createdAt,value
2018-12-29T00:00:01.659Z,0
2018-12-29T00:01:03.024Z,0
2018-12-29T00:02:04.389Z,0
2018-12-29T00:03:05.750Z,0
2018-12-29T00:04:07.117Z,0
2018-12-29T00:05:08.476Z,0
2018-12-29T00:06:09.840Z,0
2018-12-29T00:07:11.205Z,0
2018-12-29T00:08:12.570Z,0
2018-12-29T00:09:13.934Z,0
2018-12-29T00:10:15.296Z,0
2018-12-29T00:11:16.660Z,0
2018-12-29T00:12:18.021Z,0
2018-12-29T00:13:19.548Z,0
2018-12-29T00:14:20.845Z,0
2018-12-29T00:15:22.208Z,0
2018-12-29T00:16:23.580Z,0
2018-12-29T00:17:24.938Z,0
2018-12-29T00:18:26.300Z,0
2018-12-29T00:19:27.664Z,0
2018-12-29T00:20:29.027Z,0
2018-12-29T00:21:30.397Z,0
2018-12-29T00:22:31.760Z,0
2018-12-29T00:23:33.120Z,0
2018-12-29T00:24:34.483Z,0
2018-12-29T00:25:35.848Z,0
2018-12-29T00:26:37.212Z,0
2018-12-29T00:27:38.578Z,0
2018-12-29T00:28:39.945Z,0
2018-12-29T00:29:41.307Z,0
2018-12-29T00:30:42.672Z,0
2018-12-29T00:31:44.034Z,0
2018-12-29T00:32:45.405Z,0
2018-12-29T00:33:46.763Z,0
2018-12-29T00:34:48.123Z,0
2018-12-29T00:35:49.489Z,0
2018-12-29T00:36:50.855Z,0
2018-12-29T00:37:52.216Z,0
2018-12-29T00:38:53.584Z,0
2018-12-29T00:39:54.946Z,0
2018-12-29T00:40:56.310Z,0
2018-12-29T00:41:57.674Z,0
2018-12-29T00:42:59.038Z,0
2018-12-29T00:44:00.403Z,0
2018-12-29T00:45:02.701Z,0
2018-12-29T00:46:03.094Z,0
2018-12-29T00:47:04.457Z,0
2018-12-29T00:48:05.819Z,0
2018-12-29T00:49:07.185Z,0
2018-12-29T00:50:08.547Z,0
2018-12-29T00:51:09.911Z,0
2018-12-29T00:52:11.303Z,0
2018-12-29T00:53:12.664Z,0
2018-12-29T00:54:14.025Z,0
2018-12-29T00:55:15.388Z,0
2018-12-29T00:56:16.755Z,0
2018-12-29T00:57:18.118Z,0
2018-12-29T00:58:19.482Z,0
2018-12-29T00:59:20.845Z,0
2018-12-29T01:00:22.205Z,0
2018-12-29T01:01:23.569Z,0
2018-12-29T01:02:24.930Z,0
2018-12-29T01:03:26.294Z,0
2018-12-29T01:04:27.658Z,0
2018-12-29T01:05:29.022Z,0
2018-12-29T01:06:30.387Z,0
2018-12-29T01:07:31.748Z,0
2018-12-29T01:08:33.113Z,0
2018-12-29T01:09:34.488Z,0
2018-12-29T01:10:35.854Z,0
2018-12-29T01:11:37.216Z,0
2018-12-29T01:12:38.581Z,0
2018-12-29T01:13:39.943Z,0
2018-12-29T01:14:41.303Z,0
2018-12-29T01:15:42.671Z,0
2018-12-29T01:16:44.033Z,0
2018-12-29T01:17:45.398Z,0
2018-12-29T01:18:46.760Z,0
2018-12-29T01:19:48.124Z,0
2018-12-29T01:20:49.563Z,0
2018-12-29T01:21:50.920Z,0
2018-12-29T01:22:52.284Z,0
2018-12-29T01:23:53.645Z,0
2018-12-29T01:24:55.010Z,0
2018-12-29T01:25:56.374Z,0
2018-12-29T01:26:57.745Z,0
2018-12-29T01:27:59.102Z,0
2018-12-29T01:29:00.467Z,0
2018-12-29T01:30:01.824Z,0
2018-12-29T01:31:03.189Z,0
2018-12-29T01:32:04.555Z,0
2018-12-29T01:33:05.916Z,0
2018-12-29T01:34:07.279Z,0
2018-12-29T01:35:08.643Z,0
2018-12-29T01:36:10.009Z,0
2018-12-29T01:37:11.368Z,0
2018-12-29T01:38:12.732Z,0
2018-12-29T01:39:14.096Z,0
2018-12-29T01:40:15.461Z,0
2018-12-29T01:41:16.820Z,0
2018-12-29T01:42:18.186Z,0
2018-12-29T01:43:19.551Z,0
2018-12-29T01:44:20.914Z,0
2018-12-29T01:45:22.276Z,0
2018-12-29T01:46:23.640Z,0
2018-12-29T01:47:25.001Z,0
2018-12-29T01:48:26.369Z,0
2018-12-29T01:49:27.732Z,0
2018-12-29T01:50:29.093Z,0
2018-12-29T01:51:30.453Z,0
2018-12-29T01:52:31.817Z,0
2018-12-29T01:53:33.180Z,0
2018-12-29T01:54:34.543Z,0
2018-12-29T01:55:35.910Z,0
2018-12-29T01:56:37.272Z,0
2018-12-29T01:57:38.637Z,0
2018-12-29T01:58:39.998Z,0
2018-12-29T01:59:41.361Z,0
2018-12-29T02:00:42.729Z,0
2018-12-29T02:01:44.092Z,0
2018-12-29T02:02:45.455Z,0
2018-12-29T02:03:46.820Z,0
2018-12-29T02:04:48.180Z,0
2018-12-29T02:05:49.571Z,0
2018-12-29T02:06:50.937Z,0
2018-12-29T02:07:52.299Z,0
2018-12-29T02:08:53.664Z,0
2018-12-29T02:09:55.027Z,0
2018-12-29T02:10:56.392Z,0
2018-12-29T02:11:57.753Z,0
2018-12-29T02:12:59.169Z,0
2018-12-29T02:14:00.477Z,0
2018-12-29T02:15:01.840Z,0
2018-12-29T02:16:03.207Z,0
2018-12-29T02:17:04.573Z,0
2018-12-29T02:18:05.935Z,0
2018-12-29T02:19:07.299Z,0
2018-12-29T02:20:08.664Z,0
2018-12-29T02:21:10.025Z,0
2018-12-29T02:22:11.387Z,0
2018-12-29T02:23:12.751Z,0
2018-12-29T02:24:14.113Z,0
2018-12-29T02:25:15.479Z,0
2018-12-29T02:26:16.842Z,0
2018-12-29T02:27:18.205Z,0
2018-12-29T02:28:19.566Z,0
2018-12-29T02:29:20.929Z,0
2018-12-29T02:30:22.296Z,0
2018-12-29T02:31:23.662Z,0
2018-12-29T02:32:25.026Z,0
2018-12-29T02:33:26.388Z,0
2018-12-29T02:34:27.748Z,0
2018-12-29T02:35:29.111Z,0
2018-12-29T02:36:30.473Z,0
2018-12-29T02:37:31.840Z,0
2018-12-29T02:38:33.206Z,0
2018-12-29T02:39:34.586Z,0
2018-12-29T02:40:35.952Z,0
2018-12-29T02:41:37.314Z,0
2018-12-29T02:42:38.678Z,0
2018-12-29T02:43:40.046Z,0
2018-12-29T02:44:41.408Z,0
2018-12-29T02:45:42.773Z,0
2018-12-29T02:46:44.137Z,0
2018-12-29T02:47:45.499Z,0
2018-12-29T02:48:46.862Z,0
2018-12-29T02:49:48.226Z,0
2018-12-29T02:50:49.588Z,0
2018-12-29T02:51:50.953Z,0
2018-12-29T02:52:52.317Z,0
2018-12-29T02:53:53.692Z,0
2018-12-29T02:54:55.043Z,0
2018-12-29T02:55:56.402Z,0
2018-12-29T02:56:57.770Z,0
2018-12-29T02:57:59.130Z,0
2018-12-29T02:59:00.509Z,0
2018-12-29T03:00:01.857Z,0
2018-12-29T03:01:03.220Z,0
2018-12-29T03:02:04.581Z,0
2018-12-29T03:03:05.947Z,0
2018-12-29T03:04:07.308Z,0
2018-12-29T03:05:08.672Z,0
2018-12-29T03:06:10.034Z,0
2018-12-29T03:07:11.399Z,0
2018-12-29T03:08:12.762Z,0
2018-12-29T03:09:14.123Z,0
2018-12-29T03:10:15.494Z,0
2018-12-29T03:11:16.854Z,0
2018-12-29T03:12:18.214Z,0
2018-12-29T03:13:19.576Z,0
2018-12-29T03:14:20.944Z,0
2018-12-29T03:15:22.311Z,0
2018-12-29T03:16:23.675Z,0
2018-12-29T03:17:25.029Z,0
2018-12-29T03:18:26.397Z,0
2018-12-29T03:19:27.762Z,0
2018-12-29T03:20:29.126Z,0
2018-12-29T03:21:30.495Z,0
2018-12-29T03:22:31.856Z,0
2018-12-29T03:23:33.216Z,0
2018-12-29T03:24:34.577Z,0
2018-12-29T03:25:35.941Z,0
2018-12-29T03:26:37.303Z,0
2018-12-29T03:27:38.668Z,0
2018-12-29T03:28:40.033Z,0
2018-12-29T03:29:41.398Z,0
2018-12-29T03:30:42.760Z,0
2018-12-29T03:31:44.132Z,0
2018-12-29T03:32:45.488Z,0
2018-12-29T03:33:46.854Z,0
2018-12-29T03:34:48.216Z,0
2018-12-29T03:35:49.579Z,0
2018-12-29T03:36:50.947Z,0
2018-12-29T03:37:52.305Z,0
2018-12-29T03:38:53.676Z,0
2018-12-29T03:39:55.041Z,0
2018-12-29T03:40:56.399Z,0
2018-12-29T03:41:57.763Z,0
2018-12-29T03:42:59.127Z,0
2018-12-29T03:44:00.494Z,0
2018-12-29T03:45:01.855Z,0
2018-12-29T03:46:03.214Z,0
2018-12-29T03:47:04.582Z,0
2018-12-29T03:48:05.941Z,0
2018-12-29T03:49:07.304Z,0
2018-12-29T03:50:08.671Z,0
2018-12-29T03:51:10.037Z,0
2018-12-29T03:52:11.399Z,0
2018-12-29T03:53:12.758Z,0
2018-12-29T03:54:14.129Z,0
2018-12-29T03:55:15.485Z,0
2018-12-29T03:56:16.850Z,0
2018-12-29T03:57:18.213Z,0
2018-12-29T03:58:19.577Z,0
2018-12-29T03:59:20.940Z,0
2018-12-29T04:00:22.304Z,0
2018-12-29T04:01:23.671Z,0
2018-12-29T04:02:25.032Z,0
2018-12-29T04:03:26.394Z,0
2018-12-29T04:04:27.757Z,0
2018-12-29T04:05:29.120Z,0
2018-12-29T04:06:30.482Z,0
2018-12-29T04:07:31.847Z,0
2018-12-29T04:08:33.211Z,0
2018-12-29T04:09:34.573Z,0
2018-12-29T04:10:35.937Z,0
2018-12-29T04:11:37.301Z,0
2018-12-29T04:12:38.671Z,0
2018-12-29T04:13:40.032Z,0
2018-12-29T04:14:41.392Z,0
2018-12-29T04:15:42.759Z,0
2018-12-29T04:16:44.119Z,0
2018-12-29T04:17:45.482Z,0
2018-12-29T04:18:46.850Z,0
2018-12-29T04:19:48.213Z,0
2018-12-29T04:20:49.576Z,0
2018-12-29T04:21:50.938Z,0
2018-12-29T04:22:52.302Z,0
2018-12-29T04:23:53.668Z,0
2018-12-29T04:24:55.035Z,0
2018-12-29T04:25:56.399Z,0
2018-12-29T04:26:57.759Z,0
2018-12-29T04:27:59.221Z,0
2018-12-29T04:29:00.612Z,0
2018-12-29T04:30:01.976Z,0
2018-12-29T04:31:03.341Z,0
2018-12-29T04:32:04.702Z,0
2018-12-29T04:33:06.066Z,0
2018-12-29T04:34:07.430Z,0
2018-12-29T04:35:08.793Z,0
2018-12-29T04:36:10.157Z,0
2018-12-29T04:37:11.521Z,0
2018-12-29T04:38:12.882Z,0
2018-12-29T04:39:14.244Z,0
2018-12-29T04:40:15.613Z,0
2018-12-29T04:41:16.981Z,0
2018-12-29T04:42:18.350Z,0
2018-12-29T04:43:19.710Z,0
2018-12-29T04:44:21.067Z,0
2018-12-29T04:45:22.432Z,0
2018-12-29T04:46:23.796Z,0
2018-12-29T04:47:25.161Z,0
2018-12-29T04:48:26.525Z,0
2018-12-29T04:49:27.883Z,0
2018-12-29T04:50:29.246Z,0
2018-12-29T04:51:30.610Z,0
2018-12-29T04:52:31.974Z,0
2018-12-29T04:53:33.340Z,0
2018-12-29T04:54:34.708Z,0
2018-12-29T04:55:36.069Z,0
2018-12-29T04:56:37.430Z,0
2018-12-29T04:57:38.794Z,0
2018-12-29T04:58:40.159Z,0
2018-12-29T04:59:41.523Z,0
2018-12-29T05:00:42.888Z,0
2018-12-29T05:01:44.249Z,0
2018-12-29T05:02:45.619Z,0
2018-12-29T05:03:46.979Z,0
2018-12-29T05:04:48.344Z,0
2018-12-29T05:05:49.706Z,0
2018-12-29T05:06:51.072Z,0
2018-12-29T05:07:52.435Z,0
2018-12-29T05:08:53.804Z,0
2018-12-29T05:09:55.168Z,0
2018-12-29T05:10:56.530Z,0
2018-12-29T05:11:57.891Z,0
2018-12-29T05:12:59.258Z,0
2018-12-29T05:14:00.617Z,0
2018-12-29T05:15:01.984Z,0
2018-12-29T05:16:03.348Z,0
2018-12-29T05:17:04.711Z,0
2018-12-29T05:18:06.070Z,0
2018-12-29T05:19:07.433Z,0
2018-12-29T05:20:08.793Z,0
2018-12-29T05:21:10.161Z,0
2018-12-29T05:22:11.524Z,0
2018-12-29T05:23:12.887Z,0
2018-12-29T05:24:14.250Z,0
2018-12-29T05:25:15.617Z,0
2018-12-29T05:26:16.976Z,0
2018-12-29T05:27:18.340Z,0
2018-12-29T05:28:19.704Z,0
2018-12-29T05:29:21.067Z,0
2018-12-29T05:30:22.432Z,0
2018-12-29T05:31:23.799Z,0
2018-12-29T05:32:25.166Z,0
2018-12-29T05:33:26.527Z,0
2018-12-29T05:34:27.886Z,0
2018-12-29T05:35:29.256Z,0
2018-12-29T05:36:30.613Z,0
2018-12-29T05:37:31.977Z,0
2018-12-29T05:38:33.341Z,0
2018-12-29T05:39:34.717Z,0
2018-12-29T05:40:36.078Z,0
2018-12-29T05:41:37.441Z,0
2018-12-29T05:42:38.803Z,0
2018-12-29T05:43:40.166Z,0
2018-12-29T05:44:41.532Z,0
2018-12-29T05:45:42.897Z,0
2018-12-29T05:46:44.259Z,0
2018-12-29T05:47:45.623Z,0
2018-12-29T05:48:46.986Z,0
2018-12-29T05:49:48.349Z,0
2018-12-29T05:50:49.712Z,0
2018-12-29T05:51:51.077Z,0
2018-12-29T05:52:52.445Z,0
2018-12-29T05:53:53.810Z,0
2018-12-29T05:54:55.166Z,0
2018-12-29T05:55:56.532Z,0
2018-12-29T05:56:57.895Z,0
2018-12-29T05:57:59.262Z,0
2018-12-29T05:59:00.627Z,0
2018-12-29T06:00:01.995Z,0
2018-12-29T06:01:03.352Z,0
2018-12-29T06:02:04.718Z,0
2018-12-29T06:03:06.076Z,0
2018-12-29T06:04:07.442Z,0
2018-12-29T06:05:08.805Z,0
2018-12-29T06:06:10.169Z,0
2018-12-29T06:07:11.531Z,0
2018-12-29T06:08:12.891Z,0
2018-12-29T06:09:14.254Z,0
2018-12-29T06:10:15.620Z,0
2018-12-29T06:11:16.983Z,0
2018-12-29T06:12:18.346Z,0
2018-12-29T06:13:19.710Z,0
2018-12-29T06:14:21.074Z,0
2018-12-29T06:15:22.437Z,0
2018-12-29T06:16:27.658Z,0
2018-12-29T06:17:25.129Z,0
2018-12-29T06:18:26.491Z,0
2018-12-29T06:19:27.857Z,0
2018-12-29T06:20:29.222Z,0
2018-12-29T06:21:30.594Z,0
2018-12-29T06:22:31.948Z,0
2018-12-29T06:23:33.306Z,0
2018-12-29T06:24:34.670Z,0
2018-12-29T06:25:36.033Z,0
2018-12-29T06:26:37.402Z,0
2018-12-29T06:27:38.761Z,0
2018-12-29T06:28:40.131Z,0
2018-12-29T06:29:41.489Z,0
2018-12-29T06:30:42.855Z,0
2018-12-29T06:31:44.242Z,0
2018-12-29T06:32:45.579Z,0
2018-12-29T06:33:46.942Z,0
2018-12-29T06:34:48.307Z,0
2018-12-29T06:35:49.669Z,0
2018-12-29T06:36:51.032Z,0
2018-12-29T06:37:52.396Z,0
2018-12-29T06:38:53.760Z,0
2018-12-29T06:39:55.121Z,0
2018-12-29T06:40:56.484Z,0
2018-12-29T06:41:57.848Z,0
2018-12-29T06:42:59.213Z,0
2018-12-29T06:44:00.577Z,0
2018-12-29T06:45:01.942Z,0
2018-12-29T06:46:03.301Z,0
2018-12-29T06:47:04.666Z,0
2018-12-29T06:48:06.027Z,0
2018-12-29T06:49:07.394Z,0
2018-12-29T06:50:08.759Z,0
2018-12-29T06:51:10.123Z,0
2018-12-29T06:52:11.483Z,0
2018-12-29T06:53:12.849Z,0
2018-12-29T06:54:14.210Z,0
2018-12-29T06:55:15.575Z,0
2018-12-29T06:56:16.941Z,0
2018-12-29T06:57:18.305Z,0
2018-12-29T06:58:19.663Z,0
2018-12-29T06:59:21.028Z,0
2018-12-29T07:00:22.391Z,0
2018-12-29T07:01:23.755Z,0
2018-12-29T07:02:25.121Z,0
2018-12-29T07:03:26.483Z,4
2018-12-29T07:04:27.847Z,4
2018-12-29T07:05:29.208Z,0
2018-12-29T07:06:30.583Z,0
2018-12-29T07:07:31.941Z,4
2018-12-29T07:08:33.303Z,4
2018-12-29T07:09:34.665Z,4
2018-12-29T07:10:36.026Z,4
2018-12-29T07:11:38.618Z,4
2018-12-29T07:12:38.720Z,4
2018-12-29T07:13:40.083Z,4
2018-12-29T07:14:41.444Z,8
2018-12-29T07:15:42.809Z,8
2018-12-29T07:16:44.172Z,12
2018-12-29T07:17:45.537Z,12
2018-12-29T07:18:46.904Z,16
2018-12-29T07:19:48.269Z,20
2018-12-29T07:20:49.636Z,20
2018-12-29T07:21:50.998Z,24
2018-12-29T07:22:52.366Z,32
2018-12-29T07:23:53.733Z,32
2018-12-29T07:24:55.098Z,36
2018-12-29T07:25:56.466Z,40
2018-12-29T07:26:57.829Z,44
2018-12-29T07:27:59.192Z,48
2018-12-29T07:29:00.568Z,52
2018-12-29T07:30:01.932Z,56
2018-12-29T07:31:03.302Z,56
2018-12-29T07:32:04.667Z,68
2018-12-29T07:33:06.036Z,76
2018-12-29T07:34:07.399Z,76
2018-12-29T07:35:08.763Z,80
2018-12-29T07:36:10.128Z,96
2018-12-29T07:37:11.492Z,104
2018-12-29T07:38:12.858Z,104
2018-12-29T07:39:14.230Z,112
2018-12-29T07:40:15.597Z,124
2018-12-29T07:41:16.960Z,140
2018-12-29T07:42:18.324Z,136
2018-12-29T07:43:19.689Z,148
2018-12-29T07:44:21.053Z,160
2018-12-29T07:45:22.422Z,184
2018-12-29T07:46:23.809Z,208
2018-12-29T07:47:25.159Z,220
2018-12-29T07:48:26.524Z,240
2018-12-29T07:49:27.893Z,256
2018-12-29T07:50:29.275Z,260
2018-12-29T07:51:30.644Z,264
2018-12-29T07:52:32.016Z,284
2018-12-29T07:53:33.386Z,280
2018-12-29T07:54:34.754Z,272
2018-12-29T07:55:36.119Z,296
2018-12-29T07:56:37.483Z,300
2018-12-29T07:57:38.852Z,320
2018-12-29T07:58:40.218Z,348
2018-12-29T07:59:41.584Z,352
2018-12-29T08:00:42.956Z,400
2018-12-29T08:01:44.323Z,404
2018-12-29T08:02:45.689Z,380
2018-12-29T08:03:47.057Z,448
2018-12-29T08:04:48.421Z,456
2018-12-29T08:05:49.787Z,444
2018-12-29T08:06:51.155Z,480
2018-12-29T08:07:52.527Z,492
2018-12-29T08:08:53.895Z,556
2018-12-29T08:09:55.260Z,764
2018-12-29T08:10:56.627Z,648
2018-12-29T08:11:57.993Z,620
2018-12-29T08:12:59.360Z,652
2018-12-29T08:14:00.793Z,632
2018-12-29T08:15:02.102Z,680
2018-12-29T08:16:03.468Z,692
2018-12-29T08:17:04.834Z,708
2018-12-29T08:18:06.200Z,644
2018-12-29T08:19:07.571Z,632
2018-12-29T08:20:08.935Z,712
2018-12-29T08:21:10.318Z,752
2018-12-29T08:22:11.681Z,740
2018-12-29T08:23:13.052Z,716
2018-12-29T08:24:14.417Z,756
2018-12-29T08:25:15.790Z,788
2018-12-29T08:26:17.152Z,828
2018-12-29T08:27:18.522Z,888
2018-12-29T08:28:19.890Z,816
2018-12-29T08:29:21.263Z,768
2018-12-29T08:30:22.626Z,804
2018-12-29T08:31:23.988Z,676
2018-12-29T08:32:25.356Z,588
2018-12-29T08:33:26.722Z,616
2018-12-29T08:34:28.089Z,608
2018-12-29T08:35:29.459Z,548
2018-12-29T08:36:30.827Z,568
2018-12-29T08:37:32.198Z,516
2018-12-29T08:38:33.564Z,416
2018-12-29T08:39:34.930Z,452
2018-12-29T08:40:36.295Z,536
2018-12-29T08:41:37.664Z,516
2018-12-29T08:42:39.032Z,512
2018-12-29T08:43:40.398Z,492
2018-12-29T08:44:41.769Z,468
2018-12-29T08:45:43.136Z,560
2018-12-29T08:46:44.503Z,608
2018-12-29T08:47:45.870Z,744
2018-12-29T08:48:47.238Z,888
2018-12-29T08:49:48.606Z,852
2018-12-29T08:50:49.978Z,884
2018-12-29T08:51:51.355Z,1068
2018-12-29T08:52:52.755Z,1124
2018-12-29T08:53:54.125Z,1108
2018-12-29T08:54:55.491Z,1148
2018-12-29T08:55:56.861Z,1140
2018-12-29T08:56:58.230Z,1044
2018-12-29T08:57:59.596Z,876
2018-12-29T08:59:00.969Z,880
2018-12-29T09:00:02.369Z,952
2018-12-29T09:01:03.734Z,844
2018-12-29T09:02:05.100Z,832
2018-12-29T09:03:06.470Z,944
2018-12-29T09:04:07.835Z,924
2018-12-29T09:05:09.207Z,860
2018-12-29T09:06:10.572Z,836
2018-12-29T09:07:11.939Z,1056
2018-12-29T09:08:13.308Z,1076
2018-12-29T09:09:14.706Z,1084
2018-12-29T09:10:16.071Z,1144
2018-12-29T09:11:17.445Z,1136
2018-12-29T09:12:18.833Z,1096
2018-12-29T09:13:20.202Z,1132
2018-12-29T09:14:21.569Z,1228
2018-12-29T09:15:22.937Z,1068
2018-12-29T09:16:24.310Z,1100
2018-12-29T09:17:25.677Z,1172
2018-12-29T09:18:27.042Z,1268
2018-12-29T09:19:28.418Z,1244
2018-12-29T09:20:29.783Z,1220
2018-12-29T09:21:31.150Z,1132
2018-12-29T09:22:32.520Z,1220
2018-12-29T09:23:33.889Z,1136
2018-12-29T09:24:35.255Z,1124
2018-12-29T09:25:36.624Z,1288
2018-12-29T09:26:38.007Z,1388
2018-12-29T09:27:39.378Z,1392
2018-12-29T09:28:40.746Z,1396
2018-12-29T09:29:42.113Z,1372
2018-12-29T09:30:43.480Z,1396
2018-12-29T09:31:44.861Z,1380
2018-12-29T09:32:46.228Z,1364
2018-12-29T09:33:47.597Z,1620
2018-12-29T09:34:48.967Z,1776
2018-12-29T09:35:50.334Z,1648
2018-12-29T09:36:51.715Z,1492
2018-12-29T09:37:53.083Z,1624
2018-12-29T09:38:54.453Z,1868
2018-12-29T09:39:55.821Z,2140
2018-12-29T09:40:57.204Z,2040
2018-12-29T09:41:58.569Z,1836
2018-12-29T09:42:59.935Z,2060
2018-12-29T09:44:01.302Z,2224
2018-12-29T09:45:02.672Z,2104
2018-12-29T09:46:04.041Z,2304
2018-12-29T09:47:05.411Z,2504
2018-12-29T09:48:06.780Z,2480
2018-12-29T09:49:08.151Z,2332
2018-12-29T09:50:09.536Z,2580
2018-12-29T09:51:10.906Z,2688
2018-12-29T09:52:12.295Z,2736
2018-12-29T09:53:13.664Z,2756
2018-12-29T09:54:15.039Z,2696
2018-12-29T09:55:16.419Z,2680
2018-12-29T09:56:17.791Z,2540
2018-12-29T09:57:19.160Z,2576
2018-12-29T09:58:20.528Z,2592
2018-12-29T09:59:21.908Z,2368
2018-12-29T10:00:23.274Z,2376
2018-12-29T10:01:24.643Z,2364
2018-12-29T10:02:26.019Z,2524
2018-12-29T10:03:27.390Z,2672
2018-12-29T10:04:28.757Z,2896
2018-12-29T10:05:30.125Z,3048
2018-12-29T10:06:31.498Z,3020
2018-12-29T10:07:32.867Z,2996
2018-12-29T10:08:34.240Z,2776
2018-12-29T10:09:35.611Z,3016
2018-12-29T10:10:36.983Z,3044
2018-12-29T10:11:38.350Z,3268
2018-12-29T10:12:39.719Z,3764
2018-12-29T10:13:41.482Z,3896
2018-12-29T10:14:42.847Z,3828
2018-12-29T10:15:44.220Z,4084
2018-12-29T10:16:45.590Z,4116
2018-12-29T10:17:46.963Z,4072
2018-12-29T10:18:48.332Z,4140
2018-12-29T10:19:49.703Z,4076
2018-12-29T10:20:51.073Z,3668
2018-12-29T10:21:52.445Z,3552
2018-12-29T10:22:53.811Z,3640
2018-12-29T10:23:55.183Z,3760
2018-12-29T10:24:56.553Z,3796
2018-12-29T10:25:57.924Z,3832
2018-12-29T10:26:59.296Z,4084
2018-12-29T10:28:00.666Z,4384
2018-12-29T10:29:02.035Z,4268
2018-12-29T10:30:03.407Z,4236
2018-12-29T10:31:04.781Z,4196
2018-12-29T10:32:06.154Z,4252
2018-12-29T10:33:07.524Z,4396
2018-12-29T10:34:08.886Z,4500
2018-12-29T10:35:10.261Z,4688
2018-12-29T10:36:11.632Z,5212
2018-12-29T10:37:13.007Z,5388
2018-12-29T10:38:14.395Z,5476
2018-12-29T10:39:15.771Z,5500
2018-12-29T10:40:17.160Z,5576
2018-12-29T10:41:18.574Z,5820
2018-12-29T10:42:19.945Z,6032
2018-12-29T10:43:21.324Z,6040
2018-12-29T10:44:22.696Z,6120
2018-12-29T10:45:24.072Z,6272
2018-12-29T10:46:25.444Z,6224
2018-12-29T10:47:26.811Z,6124
2018-12-29T10:48:28.180Z,6024
2018-12-29T10:49:29.550Z,6008
2018-12-29T10:50:30.920Z,5928
2018-12-29T10:51:32.315Z,5892
2018-12-29T10:52:33.684Z,5796
2018-12-29T10:53:35.063Z,5652
2018-12-29T10:54:36.430Z,5628
2018-12-29T10:55:37.818Z,5616
2018-12-29T10:56:39.210Z,5400
2018-12-29T10:57:40.568Z,5148
2018-12-29T10:58:41.954Z,5060
2018-12-29T10:59:43.309Z,5132
2018-12-29T11:00:44.711Z,5224
2018-12-29T11:01:46.190Z,5320
2018-12-29T11:02:47.562Z,5388
2018-12-29T11:03:48.937Z,5520
2018-12-29T11:04:50.305Z,5584
2018-12-29T11:05:51.700Z,5676
2018-12-29T11:06:53.094Z,5664
2018-12-29T11:07:54.528Z,5624
2018-12-29T11:08:55.908Z,5768
2018-12-29T11:09:57.281Z,5720
2018-12-29T11:10:58.694Z,5212
2018-12-29T11:12:00.095Z,4848
2018-12-29T11:13:01.471Z,4688
2018-12-29T11:14:02.866Z,4808
2018-12-29T11:15:04.252Z,5224
2018-12-29T11:16:05.643Z,5536
2018-12-29T11:17:07.038Z,5836
2018-12-29T11:18:08.404Z,6256
2018-12-29T11:19:09.812Z,6544
2018-12-29T11:20:11.176Z,6796
2018-12-29T11:21:12.551Z,6780
2018-12-29T11:22:13.923Z,6544
2018-12-29T11:23:15.291Z,6156
2018-12-29T11:24:16.661Z,6064
2018-12-29T11:25:18.030Z,5812
2018-12-29T11:26:19.405Z,5384
2018-12-29T11:27:20.775Z,5076
2018-12-29T11:28:22.148Z,5236
2018-12-29T11:29:23.530Z,5060
2018-12-29T11:30:24.924Z,4516
2018-12-29T11:31:26.345Z,4516
2018-12-29T11:32:27.714Z,4772
2018-12-29T11:33:29.101Z,4728
2018-12-29T11:34:30.498Z,4724
2018-12-29T11:35:31.873Z,4656
2018-12-29T11:36:33.243Z,4640
2018-12-29T11:37:34.668Z,4708
2018-12-29T11:38:36.040Z,5004
2018-12-29T11:39:37.451Z,5044
2018-12-29T11:40:38.856Z,4876
2018-12-29T11:41:40.498Z,4848
2018-12-29T11:42:41.906Z,4692
2018-12-29T11:43:43.309Z,4124
2018-12-29T11:44:44.757Z,4048
2018-12-29T11:45:46.152Z,4316
2018-12-29T11:46:47.520Z,4124
2018-12-29T11:47:50.000Z,3780
2018-12-29T11:48:50.259Z,4160
2018-12-29T11:49:51.592Z,4844
2018-12-29T11:50:52.982Z,5452
2018-12-29T11:51:54.348Z,5020
2018-12-29T11:52:55.711Z,5140
2018-12-29T11:53:57.101Z,5072
2018-12-29T11:54:58.549Z,4888
2018-12-29T11:55:59.919Z,4388
2018-12-29T11:57:01.308Z,4208
2018-12-29T11:58:02.693Z,4564
2018-12-29T11:59:04.064Z,4456
2018-12-29T12:00:05.441Z,4000
2018-12-29T12:01:06.823Z,4268
2018-12-29T12:02:08.158Z,4760
2018-12-29T12:03:09.531Z,4524
2018-12-29T12:04:10.906Z,3988
2018-12-29T12:05:12.280Z,3660
2018-12-29T12:06:13.649Z,3524
2018-12-29T12:07:15.068Z,3232
2018-12-29T12:08:16.433Z,3892
2018-12-29T12:09:17.816Z,4100
2018-12-29T12:10:19.224Z,4596
2018-12-29T12:11:20.630Z,3828
2018-12-29T12:12:22.011Z,5328
2018-12-29T12:13:23.384Z,5456
2018-12-29T12:14:24.776Z,6288
2018-12-29T12:15:26.166Z,5332
2018-12-29T12:16:27.582Z,5712
2018-12-29T12:17:28.962Z,5248
2018-12-29T12:18:30.363Z,5428
2018-12-29T12:19:31.740Z,4776
2018-12-29T12:20:33.109Z,4056
2018-12-29T12:21:34.483Z,3796
2018-12-29T12:22:35.844Z,3368
2018-12-29T12:23:37.254Z,3140
2018-12-29T12:24:38.588Z,3236
2018-12-29T12:25:39.992Z,3784
2018-12-29T12:26:41.368Z,4348
2018-12-29T12:27:42.760Z,4092
2018-12-29T12:28:44.098Z,3556
2018-12-29T12:29:45.486Z,3800
2018-12-29T12:30:46.854Z,3512
2018-12-29T12:31:48.223Z,3456
2018-12-29T12:32:49.596Z,3300
2018-12-29T12:33:50.977Z,2872
2018-12-29T12:34:52.358Z,2900
2018-12-29T12:35:54.026Z,2832
2018-12-29T12:36:55.367Z,3000
2018-12-29T12:37:56.733Z,3392
2018-12-29T12:38:58.104Z,3364
2018-12-29T12:39:59.708Z,3188
2018-12-29T12:41:01.510Z,3348
2018-12-29T12:42:03.834Z,3152
2018-12-29T12:43:06.030Z,2860
2018-12-29T12:44:08.383Z,2532
2018-12-29T12:45:10.413Z,2488
2018-12-29T12:46:12.941Z,2384
2018-12-29T12:47:15.172Z,2284
2018-12-29T12:48:17.444Z,2216
2018-12-29T12:49:19.387Z,2248
2018-12-29T12:50:22.282Z,2416
2018-12-29T12:51:24.577Z,2436
2018-12-29T12:52:26.942Z,2216
2018-12-29T12:53:29.593Z,2216
2018-12-29T12:54:31.484Z,2232
2018-12-29T12:55:33.762Z,2280
2018-12-29T12:56:36.078Z,2492
2018-12-29T12:57:38.755Z,2960
2018-12-29T12:58:41.011Z,3576
2018-12-29T12:59:43.732Z,3760
2018-12-29T13:00:46.387Z,3976
2018-12-29T13:01:48.491Z,4108
2018-12-29T13:02:51.296Z,4244
2018-12-29T13:03:53.779Z,4624
2018-12-29T13:04:55.806Z,4628
2018-12-29T13:05:58.843Z,4032
2018-12-29T13:07:01.781Z,3420
2018-12-29T13:08:03.878Z,3352
2018-12-29T13:09:06.374Z,3456
2018-12-29T13:10:09.042Z,3340
2018-12-29T13:11:11.159Z,3216
2018-12-29T13:12:13.762Z,3128
2018-12-29T13:13:15.696Z,2928
2018-12-29T13:14:17.947Z,2928
2018-12-29T13:15:21.741Z,2912
2018-12-29T13:16:22.496Z,2608
2018-12-29T13:17:24.948Z,2484
2018-12-29T13:18:27.143Z,2320
2018-12-29T13:19:29.343Z,2200
2018-12-29T13:20:31.511Z,2196
2018-12-29T13:21:33.845Z,2432
2018-12-29T13:22:35.773Z,2388
2018-12-29T13:23:37.923Z,2232
2018-12-29T13:24:39.989Z,2572
2018-12-29T13:25:42.334Z,2776
2018-12-29T13:26:44.716Z,3076
2018-12-29T13:27:47.338Z,3108
2018-12-29T13:28:49.416Z,3188
2018-12-29T13:29:50.819Z,3152
2018-12-29T13:30:52.269Z,3148
2018-12-29T13:31:53.645Z,3128
2018-12-29T13:32:55.171Z,2820
2018-12-29T13:33:56.552Z,2844
2018-12-29T13:34:57.963Z,2756
2018-12-29T13:35:59.613Z,2600
2018-12-29T13:37:00.999Z,2392
2018-12-29T13:38:02.746Z,2204
2018-12-29T13:39:04.185Z,2172
2018-12-29T13:40:06.044Z,2248
2018-12-29T13:41:07.451Z,2252
2018-12-29T13:42:08.916Z,2284
2018-12-29T13:43:10.421Z,2248
2018-12-29T13:44:11.898Z,2168
2018-12-29T13:45:13.446Z,2200
2018-12-29T13:46:14.908Z,2068
2018-12-29T13:47:17.072Z,1876
2018-12-29T13:48:20.659Z,1880
2018-12-29T13:49:21.139Z,1824
2018-12-29T13:50:23.205Z,1864
2018-12-29T13:51:25.235Z,1804
2018-12-29T13:52:27.511Z,1796
2018-12-29T13:53:29.358Z,1644
2018-12-29T13:54:30.795Z,1584
2018-12-29T13:55:32.202Z,1520
2018-12-29T13:56:33.626Z,1484
2018-12-29T13:57:35.262Z,1492
2018-12-29T13:58:36.649Z,1560
2018-12-29T13:59:38.412Z,1568
2018-12-29T14:00:39.838Z,1404
2018-12-29T14:01:41.223Z,1244
2018-12-29T14:02:42.693Z,1092
2018-12-29T14:03:44.135Z,1028
2018-12-29T14:04:46.193Z,1004
2018-12-29T14:05:47.659Z,1044
2018-12-29T14:06:49.934Z,980
2018-12-29T14:07:51.971Z,940
2018-12-29T14:08:54.606Z,956
2018-12-29T14:09:58.212Z,928
2018-12-29T14:11:00.079Z,976
2018-12-29T14:12:02.059Z,1076
2018-12-29T14:13:03.887Z,996
2018-12-29T14:14:05.327Z,1040
2018-12-29T14:15:07.784Z,1008
2018-12-29T14:16:09.447Z,1068
2018-12-29T14:17:10.899Z,1292
2018-12-29T14:18:12.408Z,1432
2018-12-29T14:19:13.860Z,1632
2018-12-29T14:20:15.291Z,1788
2018-12-29T14:21:16.717Z,1904
2018-12-29T14:22:18.190Z,2100
2018-12-29T14:23:19.942Z,1880
2018-12-29T14:24:21.366Z,1432
2018-12-29T14:25:22.736Z,1592