createdAt,value
2023-05-10T00:00:23.648Z,759.00
2023-05-10T00:01:23.689Z,759.00
2023-05-10T00:02:23.835Z,763.00
2023-05-10T00:03:23.819Z,764.00
2023-05-10T00:04:23.706Z,763.00
2023-05-10T00:05:23.727Z,759.00
2023-05-10T00:06:23.711Z,756.00
2023-05-10T00:07:23.800Z,756.00
2023-05-10T00:08:23.730Z,756.00
2023-05-10T00:09:23.753Z,753.00
2023-05-10T00:10:23.737Z,755.00
2023-05-10T00:11:23.760Z,755.00
2023-05-10T00:12:23.735Z,755.00
2023-05-10T00:13:23.818Z,755.00
2023-05-10T00:14:23.751Z,753.00
2023-05-10T00:15:23.784Z,752.00
2023-05-10T00:16:23.754Z,751.00
2023-05-10T00:17:23.896Z,749.00
2023-05-10T00:18:23.785Z,746.00
2023-05-10T00:19:23.818Z,745.00
2023-05-10T00:20:23.808Z,746.00
2023-05-10T00:21:23.827Z,748.00
2023-05-10T00:22:23.818Z,749.00
2023-05-10T00:23:23.848Z,750.00
2023-05-10T00:24:23.832Z,749.00
2023-05-10T00:25:23.850Z,747.00
2023-05-10T00:26:23.854Z,746.00
2023-05-10T00:27:23.873Z,746.00
2023-05-10T00:28:23.884Z,747.00
2023-05-10T00:29:23.909Z,748.00
2023-05-10T00:30:23.899Z,747.00
2023-05-10T00:31:23.970Z,745.00
2023-05-10T00:32:24.000Z,744.00
2023-05-10T00:33:23.925Z,741.00
2023-05-10T00:34:23.942Z,741.00
2023-05-10T00:35:23.938Z,742.00
2023-05-10T00:36:23.953Z,742.00
2023-05-10T00:37:23.948Z,743.00
2023-05-10T00:38:23.954Z,740.00
2023-05-10T00:39:23.973Z,737.00
2023-05-10T00:40:24.007Z,739.00
2023-05-10T00:41:23.988Z,740.00
2023-05-10T00:42:24.031Z,736.00
2023-05-10T00:43:24.005Z,733.00
2023-05-10T00:44:24.034Z,730.00
2023-05-10T00:45:24.044Z,728.00
2023-05-10T00:46:24.075Z,727.00
2023-05-10T00:47:24.080Z,727.00
2023-05-10T00:48:24.053Z,728.00
2023-05-10T00:49:24.056Z,727.00
2023-05-10T00:50:24.068Z,726.00
2023-05-10T00:51:24.072Z,727.00
2023-05-10T00:52:24.093Z,727.00
2023-05-10T00:53:24.107Z,727.00
2023-05-10T00:54:24.107Z,728.00
2023-05-10T00:55:24.117Z,728.00
2023-05-10T00:56:24.120Z,728.00
2023-05-10T00:57:24.124Z,726.00
2023-05-10T00:58:24.144Z,723.00
2023-05-10T00:59:24.159Z,723.00
2023-05-10T01:00:24.157Z,722.00
2023-05-10T01:01:24.197Z,725.00
2023-05-10T01:02:24.266Z,725.00
2023-05-10T01:03:24.256Z,724.00
2023-05-10T01:04:24.255Z,723.00
2023-05-10T01:05:24.339Z,724.00
2023-05-10T01:06:24.256Z,721.00
2023-05-10T01:07:24.272Z,723.00
2023-05-10T01:08:24.270Z,723.00
2023-05-10T01:09:24.293Z,723.00
2023-05-10T01:10:24.312Z,724.00
2023-05-10T01:11:24.361Z,723.00
2023-05-10T01:12:24.359Z,721.00
2023-05-10T01:13:24.478Z,720.00
2023-05-10T01:14:24.370Z,718.00
2023-05-10T01:15:24.392Z,715.00
2023-05-10T01:16:24.409Z,714.00
2023-05-10T01:17:24.420Z,714.00
2023-05-10T01:18:24.427Z,714.00
2023-05-10T01:19:24.442Z,713.00
2023-05-10T01:20:24.461Z,713.00
2023-05-10T01:21:24.465Z,711.00
2023-05-10T01:22:24.524Z,710.00
2023-05-10T01:23:24.494Z,706.00
2023-05-10T01:24:24.558Z,706.00
2023-05-10T01:25:24.538Z,707.00
2023-05-10T01:26:24.564Z,706.00
2023-05-10T01:27:24.572Z,705.00
2023-05-10T01:28:24.599Z,705.00
2023-05-10T01:29:24.578Z,704.00
2023-05-10T01:30:24.827Z,705.00
2023-05-10T01:31:24.677Z,704.00
2023-05-10T01:32:24.652Z,707.00
2023-05-10T01:33:24.656Z,707.00
2023-05-10T01:34:24.683Z,707.00
2023-05-10T01:35:24.679Z,709.00
2023-05-10T01:36:24.684Z,709.00
2023-05-10T01:37:24.697Z,707.00
2023-05-10T01:38:24.714Z,706.00
2023-05-10T01:39:24.721Z,706.00
2023-05-10T01:40:24.734Z,706.00
2023-05-10T01:41:24.756Z,705.00
2023-05-10T01:42:24.757Z,702.00
2023-05-10T01:43:24.789Z,704.00
2023-05-10T01:44:24.801Z,705.00
2023-05-10T01:45:24.823Z,706.00
2023-05-10T01:46:24.841Z,704.00
2023-05-10T01:47:24.955Z,705.00
2023-05-10T01:48:24.845Z,704.00
2023-05-10T01:49:24.884Z,702.00
2023-05-10T01:50:24.874Z,703.00
2023-05-10T01:51:24.888Z,703.00
2023-05-10T01:52:24.886Z,701.00
2023-05-10T01:53:24.904Z,700.00
2023-05-10T01:54:24.915Z,703.00
2023-05-10T01:55:24.937Z,703.00
2023-05-10T01:56:25.078Z,705.00
2023-05-10T01:57:24.959Z,707.00
2023-05-10T01:58:24.960Z,706.00
2023-05-10T01:59:24.993Z,705.00
2023-05-10T02:00:25.002Z,706.00
2023-05-10T02:01:25.014Z,707.00
2023-05-10T02:02:25.066Z,706.00
2023-05-10T02:03:25.061Z,709.00
2023-05-10T02:04:25.047Z,711.00
2023-05-10T02:05:25.049Z,712.00
2023-05-10T02:06:25.079Z,712.00
2023-05-10T02:07:25.068Z,712.00
2023-05-10T02:08:25.112Z,713.00
2023-05-10T02:09:25.078Z,712.00
2023-05-10T02:10:25.096Z,714.00
2023-05-10T02:11:25.064Z,714.00
2023-05-10T02:12:25.102Z,714.00
2023-05-10T02:13:25.183Z,713.00
2023-05-10T02:14:25.107Z,711.00
2023-05-10T02:15:25.109Z,708.00
2023-05-10T02:16:25.153Z,705.00
2023-05-10T02:17:25.151Z,703.00
2023-05-10T02:18:25.147Z,702.00
2023-05-10T02:19:25.165Z,700.00
2023-05-10T02:20:25.188Z,702.00
2023-05-10T02:21:25.178Z,701.00
2023-05-10T02:22:25.206Z,703.00
2023-05-10T02:23:25.220Z,703.00
2023-05-10T02:24:25.246Z,703.00
2023-05-10T02:25:25.247Z,701.00
2023-05-10T02:26:25.253Z,700.00
2023-05-10T02:27:25.258Z,701.00
2023-05-10T02:28:25.275Z,702.00
2023-05-10T02:29:25.286Z,703.00
2023-05-10T02:30:25.278Z,700.00
2023-05-10T02:31:25.323Z,698.00
2023-05-10T02:32:25.324Z,697.00
2023-05-10T02:33:25.315Z,694.00
2023-05-10T02:34:25.402Z,691.00
2023-05-10T02:35:25.316Z,689.00
2023-05-10T02:36:25.329Z,690.00
2023-05-10T02:37:25.328Z,686.00
2023-05-10T02:38:25.332Z,683.00
2023-05-10T02:39:25.363Z,684.00
2023-05-10T02:40:27.988Z,686.00
2023-05-10T02:41:25.326Z,689.00
2023-05-10T02:42:25.264Z,687.00
2023-05-10T02:43:25.257Z,686.00
2023-05-10T02:44:25.186Z,689.00
2023-05-10T02:45:25.150Z,691.00
2023-05-10T02:46:25.175Z,689.00
2023-05-10T02:47:25.075Z,689.00
2023-05-10T02:48:25.028Z,690.00
2023-05-10T02:49:25.303Z,688.00
2023-05-10T02:50:24.922Z,687.00
2023-05-10T02:51:24.882Z,687.00
2023-05-10T02:52:24.843Z,687.00
2023-05-10T02:53:24.822Z,687.00
2023-05-10T02:54:24.755Z,687.00
2023-05-10T02:55:24.704Z,685.00
2023-05-10T02:56:24.667Z,685.00
2023-05-10T02:57:24.631Z,684.00
2023-05-10T02:58:24.591Z,686.00
2023-05-10T02:59:24.570Z,687.00
2023-05-10T03:00:24.533Z,686.00
2023-05-10T03:01:24.483Z,687.00
2023-05-10T03:02:24.454Z,686.00
2023-05-10T03:03:24.401Z,684.00
2023-05-10T03:04:24.380Z,685.00
2023-05-10T03:05:24.343Z,689.00
2023-05-10T03:06:24.285Z,687.00
2023-05-10T03:07:24.241Z,687.00
2023-05-10T03:08:24.201Z,687.00
2023-05-10T03:09:24.186Z,683.00
2023-05-10T03:10:24.116Z,682.00
2023-05-10T03:11:24.077Z,685.00
2023-05-10T03:12:24.036Z,684.00
2023-05-10T03:13:24.092Z,682.00
2023-05-10T03:14:23.952Z,678.00
2023-05-10T03:15:23.908Z,678.00
2023-05-10T03:16:23.936Z,677.00
2023-05-10T03:17:23.864Z,678.00
2023-05-10T03:18:23.778Z,680.00
2023-05-10T03:19:23.726Z,678.00
2023-05-10T03:20:23.695Z,679.00
2023-05-10T03:21:23.673Z,678.00
2023-05-10T03:22:23.692Z,679.00
2023-05-10T03:23:23.699Z,680.00
2023-05-10T03:24:23.692Z,679.00
2023-05-10T03:25:23.688Z,681.00
2023-05-10T03:26:23.681Z,681.00
2023-05-10T03:27:23.657Z,679.00
2023-05-10T03:28:23.658Z,679.00
2023-05-10T03:29:23.685Z,679.00
2023-05-10T03:30:23.679Z,679.00
2023-05-10T03:31:23.729Z,679.00
2023-05-10T03:32:23.685Z,678.00
2023-05-10T03:33:23.685Z,679.00
2023-05-10T03:34:23.684Z,680.00
2023-05-10T03:35:23.684Z,681.00
2023-05-10T03:36:23.684Z,677.00
2023-05-10T03:37:23.724Z,677.00
2023-05-10T03:38:23.695Z,678.00
2023-05-10T03:39:23.704Z,679.00
2023-05-10T03:40:23.706Z,679.00
2023-05-10T03:41:23.706Z,680.00
2023-05-10T03:42:23.717Z,681.00
2023-05-10T03:43:23.742Z,680.00
2023-05-10T03:44:23.743Z,677.00
2023-05-10T03:45:23.726Z,678.00
2023-05-10T03:46:23.766Z,677.00
2023-05-10T03:47:23.722Z,677.00
2023-05-10T03:48:23.722Z,676.00
2023-05-10T03:49:23.760Z,672.00
2023-05-10T03:50:23.769Z,673.00
2023-05-10T03:51:23.798Z,675.00
2023-05-10T03:52:23.820Z,676.00
2023-05-10T03:53:23.800Z,673.00
2023-05-10T03:54:23.817Z,674.00
2023-05-10T03:55:23.840Z,672.00
2023-05-10T03:56:23.807Z,673.00
2023-05-10T03:57:23.838Z,671.00
2023-05-10T03:58:23.839Z,673.00
2023-05-10T03:59:23.859Z,667.00
2023-05-10T04:00:23.835Z,666.00
2023-05-10T04:01:23.874Z,665.00
2023-05-10T04:02:23.913Z,667.00
2023-05-10T04:03:23.961Z,668.00
2023-05-10T04:04:23.861Z,671.00
2023-05-10T04:05:23.893Z,671.00
2023-05-10T04:06:23.909Z,673.00
2023-05-10T04:07:23.942Z,669.00
2023-05-10T04:08:23.920Z,669.00
2023-05-10T04:09:23.966Z,668.00
2023-05-10T04:10:23.945Z,667.00
2023-05-10T04:11:24.019Z,667.00
2023-05-10T04:12:23.942Z,664.00
2023-05-10T04:13:24.029Z,665.00
2023-05-10T04:14:23.962Z,668.00
2023-05-10T04:15:23.958Z,666.00
2023-05-10T04:16:23.981Z,665.00
2023-05-10T04:17:23.978Z,665.00
2023-05-10T04:18:23.952Z,664.00
2023-05-10T04:19:24.245Z,664.00
2023-05-10T04:20:23.967Z,661.00
2023-05-10T04:21:23.969Z,661.00
2023-05-10T04:22:23.991Z,658.00
2023-05-10T04:23:23.982Z,656.00
2023-05-10T04:24:23.987Z,656.00
2023-05-10T04:25:23.977Z,661.00
2023-05-10T04:26:23.981Z,656.00
2023-05-10T04:27:23.982Z,658.00
2023-05-10T04:28:23.979Z,657.00
2023-05-10T04:29:23.981Z,660.00
2023-05-10T04:30:23.967Z,659.00
2023-05-10T04:31:24.035Z,660.00
2023-05-10T04:32:23.973Z,659.00
2023-05-10T04:33:23.958Z,656.00
2023-05-10T04:34:23.952Z,657.00
2023-05-10T04:35:23.946Z,659.00
2023-05-10T04:36:23.944Z,658.00
2023-05-10T04:37:23.976Z,658.00
2023-05-10T04:38:23.923Z,660.00
2023-05-10T04:39:23.923Z,660.00
2023-05-10T04:40:23.939Z,657.00
2023-05-10T04:41:23.923Z,657.00
2023-05-10T04:42:23.932Z,658.00
2023-05-10T04:43:23.908Z,660.00
2023-05-10T04:44:23.944Z,659.00
2023-05-10T04:45:23.917Z,660.00
2023-05-10T04:46:23.952Z,661.00
2023-05-10T04:47:23.985Z,658.00
2023-05-10T04:48:23.960Z,657.00
2023-05-10T04:49:23.940Z,657.00
2023-05-10T04:50:23.968Z,657.00
2023-05-10T04:51:23.980Z,655.00
2023-05-10T04:52:23.965Z,657.00
2023-05-10T04:53:24.021Z,658.00
2023-05-10T04:54:23.986Z,659.00
2023-05-10T04:55:24.355Z,659.00
2023-05-10T04:56:24.027Z,657.00
2023-05-10T04:57:24.043Z,655.00
2023-05-10T04:58:24.075Z,656.00
2023-05-10T04:59:24.091Z,655.00
2023-05-10T05:00:24.122Z,653.00
2023-05-10T05:01:24.200Z,655.00
2023-05-10T05:02:24.197Z,655.00
2023-05-10T05:03:24.355Z,657.00
2023-05-10T05:04:24.161Z,656.00
2023-05-10T05:05:24.291Z,657.00
2023-05-10T05:06:24.164Z,658.00
2023-05-10T05:07:24.175Z,661.00
2023-05-10T05:08:24.154Z,659.00
2023-05-10T05:09:24.162Z,657.00
2023-05-10T05:10:24.161Z,654.00
2023-05-10T05:11:24.184Z,657.00
2023-05-10T05:12:24.171Z,655.00
2023-05-10T05:13:24.240Z,653.00
2023-05-10T05:14:24.170Z,651.00
2023-05-10T05:15:24.166Z,649.00
2023-05-10T05:16:24.203Z,651.00
2023-05-10T05:17:24.179Z,658.00
2023-05-10T05:18:24.180Z,668.00
2023-05-10T05:19:24.203Z,708.00
2023-05-10T05:20:24.189Z,720.00
2023-05-10T05:21:24.260Z,719.00
2023-05-10T05:22:24.182Z,719.00
2023-05-10T05:23:24.216Z,713.00
2023-05-10T05:24:24.167Z,790.00
2023-05-10T05:25:24.201Z,725.00
2023-05-10T05:26:24.205Z,719.00
2023-05-10T05:27:24.200Z,746.00
2023-05-10T05:28:25.386Z,755.00
2023-05-10T05:29:24.201Z,767.00
2023-05-10T05:30:25.021Z,833.00
2023-05-10T05:31:24.054Z,880.00
2023-05-10T05:32:24.153Z,982.00
2023-05-10T05:33:23.929Z,993.00
2023-05-10T05:34:23.877Z,1015.00
2023-05-10T05:35:24.621Z,1139.00
2023-05-10T05:36:23.769Z,1131.00
2023-05-10T05:37:23.910Z,1131.00
2023-05-10T05:38:23.674Z,1142.00
2023-05-10T05:39:23.683Z,1175.00
2023-05-10T05:40:23.866Z,1203.00
2023-05-10T05:41:24.378Z,1205.00
2023-05-10T05:42:23.597Z,1225.00
2023-05-10T05:43:23.633Z,1246.00
2023-05-10T05:44:23.550Z,1279.00
2023-05-10T05:45:23.551Z,1301.00
2023-05-10T05:46:23.579Z,1317.00
2023-05-10T05:47:23.663Z,1323.00
2023-05-10T05:48:23.458Z,1335.00
2023-05-10T05:49:23.581Z,1343.00
2023-05-10T05:50:23.404Z,1342.00
2023-05-10T05:51:23.425Z,1345.00
2023-05-10T05:52:23.366Z,1355.00
2023-05-10T05:53:23.464Z,1365.00
2023-05-10T05:54:23.272Z,1375.00
2023-05-10T05:55:23.414Z,1387.00
2023-05-10T05:56:23.246Z,1395.00
2023-05-10T05:57:23.233Z,1407.00
2023-05-10T05:58:23.188Z,1440.00
2023-05-10T05:59:23.205Z,1457.00
2023-05-10T06:00:23.107Z,1473.00
2023-05-10T06:01:23.110Z,1486.00
2023-05-10T06:02:23.119Z,1502.00
2023-05-10T06:03:23.140Z,1514.00
2023-05-10T06:04:23.164Z,1534.00
2023-05-10T06:05:23.081Z,1572.00
2023-05-10T06:06:23.040Z,1591.00
2023-05-10T06:07:23.019Z,1602.00
2023-05-10T06:08:22.884Z,1611.00
2023-05-10T06:09:22.841Z,1617.00
2023-05-10T06:10:22.799Z,1623.00
2023-05-10T06:11:22.802Z,1630.00
2023-05-10T06:12:22.703Z,1641.00
2023-05-10T06:13:22.751Z,1654.00
2023-05-10T06:14:22.646Z,1660.00
2023-05-10T06:15:22.624Z,1671.00
2023-05-10T06:16:22.595Z,1685.00
2023-05-10T06:17:22.541Z,1700.00
2023-05-10T06:18:22.477Z,1706.00
2023-05-10T06:19:22.451Z,1705.00
2023-05-10T06:20:22.619Z,1717.00
2023-05-10T06:21:22.365Z,1725.00
2023-05-10T06:22:22.303Z,1738.00
2023-05-10T06:23:22.270Z,1681.00
2023-05-10T06:24:22.221Z,1648.00
2023-05-10T06:25:22.217Z,1548.00
2023-05-10T06:26:22.171Z,1494.00
2023-05-10T06:27:22.259Z,1404.00
2023-05-10T06:28:22.132Z,1128.00
2023-05-10T06:29:22.171Z,995.00
2023-05-10T06:30:22.113Z,887.00
2023-05-10T06:31:22.190Z,767.00
2023-05-10T06:32:22.305Z,713.00
2023-05-10T06:33:22.167Z,678.00
2023-05-10T06:34:22.148Z,633.00
2023-05-10T06:35:22.163Z,611.00
2023-05-10T06:36:22.156Z,600.00
2023-05-10T06:37:22.250Z,609.00
2023-05-10T06:38:22.304Z,621.00
2023-05-10T06:39:22.192Z,608.00
2023-05-10T06:40:22.324Z,609.00
2023-05-10T06:41:24.555Z,619.00
2023-05-10T06:42:22.216Z,643.00
2023-05-10T06:43:22.104Z,684.00
2023-05-10T06:44:22.076Z,692.00
2023-05-10T06:45:22.362Z,732.00
2023-05-10T06:46:22.030Z,744.00
2023-05-10T06:47:21.948Z,749.00
2023-05-10T06:48:21.931Z,799.00
2023-05-10T06:49:21.854Z,839.00
2023-05-10T06:50:21.920Z,893.00
2023-05-10T06:51:21.773Z,912.00
2023-05-10T06:52:22.403Z,941.00
2023-05-10T06:53:21.675Z,942.00
2023-05-10T06:54:21.618Z,871.00
2023-05-10T06:55:21.674Z,798.00
2023-05-10T06:56:21.536Z,737.00
2023-05-10T06:57:31.107Z,694.00
2023-05-10T06:58:22.490Z,709.00
2023-05-10T06:59:21.544Z,609.00
2023-05-10T07:00:21.689Z,619.00
2023-05-10T07:01:21.459Z,636.00
2023-05-10T07:02:21.449Z,640.00
2023-05-10T07:03:21.385Z,650.00
2023-05-10T07:04:21.406Z,663.00
2023-05-10T07:05:21.512Z,670.00
2023-05-10T07:06:32.204Z,672.00
2023-05-10T07:07:22.211Z,668.00
2023-05-10T07:08:21.164Z,669.00
2023-05-10T07:09:21.178Z,670.00
2023-05-10T07:10:21.164Z,673.00
2023-05-10T07:11:21.076Z,673.00
2023-05-10T07:12:21.210Z,676.00
2023-05-10T07:13:21.099Z,676.00
2023-05-10T07:14:20.960Z,682.00
2023-05-10T07:15:20.932Z,682.00
2023-05-10T07:16:20.988Z,699.00
2023-05-10T07:17:20.983Z,858.00
2023-05-10T07:18:20.858Z,748.00
2023-05-10T07:19:20.806Z,886.00
2023-05-10T07:20:20.752Z,753.00
2023-05-10T07:21:20.752Z,751.00
2023-05-10T07:22:20.683Z,752.00
2023-05-10T07:23:20.720Z,754.00
2023-05-10T07:24:20.706Z,843.00
2023-05-10T07:25:20.717Z,820.00
2023-05-10T07:26:20.712Z,807.00
2023-05-10T07:27:20.723Z,801.00
2023-05-10T07:28:20.719Z,800.00
2023-05-10T07:29:20.724Z,804.00
2023-05-10T07:30:20.789Z,823.00
2023-05-10T07:31:20.735Z,836.00
2023-05-10T07:32:20.771Z,838.00
2023-05-10T07:33:20.803Z,836.00
2023-05-10T07:34:20.789Z,834.00
2023-05-10T07:35:20.761Z,832.00
2023-05-10T07:36:20.841Z,832.00
2023-05-10T07:37:20.839Z,835.00
2023-05-10T07:38:20.814Z,839.00
2023-05-10T07:39:26.629Z,847.00
2023-05-10T07:40:21.763Z,848.00
2023-05-10T07:41:20.695Z,851.00
2023-05-10T07:42:20.677Z,893.00
2023-05-10T07:43:20.604Z,905.00
2023-05-10T07:44:20.576Z,908.00
2023-05-10T07:45:20.510Z,907.00
2023-05-10T07:46:20.565Z,908.00
2023-05-10T07:47:20.438Z,914.00
2023-05-10T07:48:20.403Z,917.00
2023-05-10T07:49:20.328Z,916.00
2023-05-10T07:50:20.341Z,917.00
2023-05-10T07:51:20.312Z,915.00
2023-05-10T07:52:22.444Z,919.00
2023-05-10T07:53:20.310Z,918.00
2023-05-10T07:54:20.326Z,919.00
2023-05-10T07:55:20.315Z,928.00
2023-05-10T07:56:20.318Z,931.00
2023-05-10T07:57:20.320Z,934.00
2023-05-10T07:58:20.306Z,936.00
2023-05-10T07:59:20.299Z,939.00
2023-05-10T08:00:20.315Z,943.00
2023-05-10T08:01:20.310Z,948.00
2023-05-10T08:02:20.335Z,954.00
2023-05-10T08:03:20.505Z,952.00
2023-05-10T08:04:20.357Z,942.00
2023-05-10T08:05:20.328Z,887.00
2023-05-10T08:06:20.304Z,881.00
2023-05-10T08:07:20.322Z,870.00
2023-05-10T08:08:20.316Z,864.00
2023-05-10T08:09:20.336Z,862.00
2023-05-10T08:10:20.340Z,868.00
2023-05-10T08:11:20.312Z,874.00
2023-05-10T08:12:20.285Z,872.00
2023-05-10T08:13:20.285Z,855.00
2023-05-10T08:14:20.302Z,835.00
2023-05-10T08:15:20.302Z,825.00
2023-05-10T08:16:20.327Z,820.00
2023-05-10T08:17:21.215Z,738.00
2023-05-10T08:18:22.047Z,727.00
2023-05-10T08:19:20.213Z,708.00
2023-05-10T08:20:20.237Z,704.00
2023-05-10T08:21:20.236Z,691.00
2023-05-10T08:22:20.336Z,694.00
2023-05-10T08:23:20.251Z,707.00
2023-05-10T08:24:20.255Z,714.00
2023-05-10T08:25:20.260Z,733.00
2023-05-10T08:26:20.220Z,754.00
2023-05-10T08:27:20.257Z,761.00
2023-05-10T08:28:20.963Z,853.00
2023-05-10T08:29:20.207Z,841.00
2023-05-10T08:30:20.202Z,838.00
2023-05-10T08:31:20.303Z,915.00
2023-05-10T08:32:20.214Z,854.00
2023-05-10T08:33:20.233Z,868.00
2023-05-10T08:34:20.215Z,992.00
2023-05-10T08:35:20.244Z,1000.00
2023-05-10T08:36:20.201Z,992.00
2023-05-10T08:37:20.209Z,979.00
2023-05-10T08:38:20.204Z,1032.00
2023-05-10T08:39:29.717Z,1047.00
2023-05-10T08:40:21.146Z,1080.00
2023-05-10T08:41:20.092Z,1069.00
2023-05-10T08:42:20.020Z,1045.00
2023-05-10T08:43:20.954Z,1081.00
2023-05-10T08:44:19.910Z,1086.00
2023-05-10T08:45:20.001Z,1082.00
2023-05-10T08:46:19.911Z,1080.00
2023-05-10T08:47:19.863Z,1176.00
2023-05-10T08:48:19.701Z,1207.00
2023-05-10T08:49:19.656Z,1132.00
2023-05-10T08:50:19.663Z,1221.00
2023-05-10T08:51:19.558Z,1195.00
2023-05-10T08:52:19.503Z,1174.00
2023-05-10T08:53:19.442Z,1199.00
2023-05-10T08:54:19.381Z,1221.00
2023-05-10T08:55:19.417Z,1145.00
2023-05-10T08:56:19.308Z,1152.00
2023-05-10T08:57:19.294Z,1286.00
2023-05-10T08:58:19.248Z,1251.00
2023-05-10T08:59:19.237Z,1295.00
2023-05-10T09:00:19.219Z,1275.00
2023-05-10T09:01:19.259Z,1197.00
2023-05-10T09:02:19.161Z,1214.00
2023-05-10T09:03:19.174Z,1220.00
2023-05-10T09:04:19.211Z,1266.00
2023-05-10T09:05:19.676Z,1296.00
2023-05-10T09:06:19.081Z,1300.00
2023-05-10T09:07:19.030Z,1337.00
2023-05-10T09:08:19.013Z,1325.00
2023-05-10T09:09:18.991Z,1338.00
2023-05-10T09:10:19.019Z,1351.00
2023-05-10T09:11:19.459Z,1347.00
2023-05-10T09:12:18.872Z,1348.00
2023-05-10T09:13:18.833Z,1340.00
2023-05-10T09:14:18.800Z,1349.00
2023-05-10T09:15:18.996Z,1379.00
2023-05-10T09:16:21.849Z,1312.00
2023-05-10T09:17:18.791Z,1378.00
2023-05-10T09:18:18.762Z,1244.00
2023-05-10T09:19:18.570Z,1252.00
2023-05-10T09:20:18.647Z,1245.00
2023-05-10T09:21:18.478Z,1313.00
2023-05-10T09:22:18.412Z,1295.00
2023-05-10T09:23:18.353Z,1291.00
2023-05-10T09:24:18.311Z,1292.00
2023-05-10T09:25:18.562Z,1295.00
2023-05-10T09:26:18.192Z,1298.00
2023-05-10T09:27:18.160Z,1299.00
2023-05-10T09:28:18.096Z,1299.00
2023-05-10T09:29:18.246Z,1298.00
2023-05-10T09:30:17.998Z,1296.00
2023-05-10T09:31:17.981Z,1293.00
2023-05-10T09:32:17.891Z,1290.00
2023-05-10T09:33:17.824Z,1290.00
2023-05-10T09:34:17.813Z,1292.00
2023-05-10T09:35:18.011Z,1289.00
2023-05-10T09:36:17.700Z,1287.00
2023-05-10T09:37:17.629Z,1286.00
2023-05-10T09:38:17.583Z,1286.00
2023-05-10T09:39:17.521Z,1286.00
2023-05-10T09:40:17.572Z,1281.00
2023-05-10T09:41:17.397Z,1274.00
2023-05-10T09:42:17.360Z,1276.00
2023-05-10T09:43:17.298Z,1276.00
2023-05-10T09:44:17.266Z,1277.00
2023-05-10T09:45:17.394Z,1276.00
2023-05-10T09:46:17.237Z,1276.00
2023-05-10T09:47:17.096Z,1276.00
2023-05-10T09:48:17.048Z,1273.00
2023-05-10T09:49:17.001Z,1275.00
2023-05-10T09:50:16.958Z,1269.00
2023-05-10T09:51:16.900Z,1259.00
2023-05-10T09:52:16.860Z,1261.00
2023-05-10T09:53:16.849Z,1263.00
2023-05-10T09:54:16.767Z,1262.00
2023-05-10T09:55:16.919Z,1268.00
2023-05-10T09:56:16.643Z,1266.00
2023-05-10T09:57:16.593Z,1261.00
2023-05-10T09:58:16.555Z,1259.00
2023-05-10T09:59:16.484Z,1257.00
2023-05-10T10:00:16.480Z,1246.00
2023-05-10T10:01:16.422Z,1243.00
2023-05-10T10:02:16.332Z,1242.00
2023-05-10T10:03:16.328Z,1243.00
2023-05-10T10:04:16.253Z,1241.00
2023-05-10T10:05:16.382Z,1238.00
2023-05-10T10:06:26.785Z,1238.00
2023-05-10T10:07:17.084Z,1234.00
2023-05-10T10:08:16.011Z,1236.00
2023-05-10T10:09:15.968Z,1241.00
2023-05-10T10:10:15.909Z,1240.00
2023-05-10T10:11:15.891Z,1238.00
2023-05-10T10:12:15.791Z,1231.00
2023-05-10T10:13:15.774Z,1228.00
2023-05-10T10:14:15.718Z,1223.00
2023-05-10T10:15:16.907Z,1220.00
2023-05-10T10:16:16.527Z,1220.00
2023-05-10T10:17:15.631Z,1221.00
2023-05-10T10:18:15.664Z,1223.00
2023-05-10T10:19:15.538Z,1223.00
2023-05-10T10:20:15.643Z,1225.00
2023-05-10T10:21:15.467Z,1225.00
2023-05-10T10:22:15.453Z,1226.00
2023-05-10T10:23:17.383Z,1227.00
2023-05-10T10:24:15.445Z,1224.00
2023-05-10T10:25:15.561Z,1218.00
2023-05-10T10:26:15.442Z,1217.00
2023-05-10T10:27:15.423Z,1218.00
2023-05-10T10:28:15.429Z,1216.00
2023-05-10T10:29:15.444Z,1217.00
2023-05-10T10:30:15.478Z,1214.00
2023-05-10T10:31:15.466Z,1214.00
2023-05-10T10:32:15.447Z,1212.00
2023-05-10T10:33:27.278Z,1211.00
2023-05-10T10:34:16.423Z,1204.00
2023-05-10T10:35:15.501Z,1204.00
2023-05-10T10:36:15.370Z,1202.00
2023-05-10T10:37:15.307Z,1204.00
2023-05-10T10:38:15.281Z,1206.00
2023-05-10T10:39:15.234Z,1203.00
2023-05-10T10:40:15.231Z,1203.00
2023-05-10T10:41:15.168Z,1203.00
2023-05-10T10:42:15.917Z,1201.00
2023-05-10T10:43:15.098Z,1199.00
2023-05-10T10:44:15.071Z,1196.00
2023-05-10T10:45:15.215Z,1192.00
2023-05-10T10:46:15.086Z,1194.00
2023-05-10T10:47:14.957Z,1194.00
2023-05-10T10:48:14.911Z,1196.00
2023-05-10T10:49:14.862Z,1193.00
2023-05-10T10:50:14.866Z,1193.00
2023-05-10T10:51:14.908Z,1191.00
2023-05-10T10:52:14.840Z,1189.00
2023-05-10T10:53:14.910Z,1189.00
2023-05-10T10:54:14.838Z,1186.00
2023-05-10T10:55:14.968Z,1187.00
2023-05-10T10:56:14.822Z,1186.00
2023-05-10T10:57:15.816Z,1189.00
2023-05-10T10:58:14.724Z,1189.00
2023-05-10T10:59:14.686Z,1187.00
2023-05-10T11:00:14.653Z,1181.00
2023-05-10T11:01:14.648Z,1180.00
2023-05-10T11:02:14.535Z,1178.00
2023-05-10T11:03:14.607Z,1175.00
2023-05-10T11:04:14.471Z,1176.00
2023-05-10T11:05:14.544Z,1172.00
2023-05-10T11:06:14.360Z,1169.00
2023-05-10T11:07:14.365Z,1169.00
2023-05-10T11:08:14.250Z,1167.00
2023-05-10T11:09:14.199Z,1167.00
2023-05-10T11:10:14.242Z,1169.00
2023-05-10T11:11:14.162Z,1168.00
2023-05-10T11:12:14.132Z,1160.00
2023-05-10T11:13:14.114Z,1163.00
2023-05-10T11:14:14.104Z,1163.00
2023-05-10T11:15:14.183Z,1163.00
2023-05-10T11:16:14.112Z,1167.00
2023-05-10T11:17:14.088Z,1168.00
2023-05-10T11:18:14.029Z,1166.00
2023-05-10T11:19:14.189Z,1167.00
2023-05-10T11:20:14.089Z,1167.00
2023-05-10T11:21:14.027Z,1170.00
2023-05-10T11:22:13.995Z,1171.00
2023-05-10T11:23:14.026Z,1174.00
2023-05-10T11:24:13.987Z,1175.00
2023-05-10T11:25:14.041Z,1174.00
2023-05-10T11:26:14.005Z,1173.00
2023-05-10T11:27:13.999Z,1173.00
2023-05-10T11:28:14.001Z,1174.00
2023-05-10T11:29:14.016Z,1174.00
2023-05-10T11:30:14.225Z,1172.00
2023-05-10T11:31:14.074Z,1168.00
2023-05-10T11:32:13.991Z,1166.00
2023-05-10T11:33:14.006Z,1164.00
2023-05-10T11:34:13.986Z,1161.00
2023-05-10T11:35:13.988Z,1156.00
2023-05-10T11:36:13.999Z,1156.00
2023-05-10T11:37:13.968Z,1153.00
2023-05-10T11:38:13.967Z,1152.00
2023-05-10T11:39:13.943Z,1151.00
2023-05-10T11:40:13.985Z,1152.00
2023-05-10T11:41:13.939Z,1152.00
2023-05-10T11:42:13.942Z,1152.00
2023-05-10T11:43:13.909Z,1152.00
2023-05-10T11:44:13.916Z,1153.00
2023-05-10T11:45:13.886Z,1155.00
2023-05-10T11:46:13.927Z,1156.00
2023-05-10T11:47:13.897Z,1154.00
2023-05-10T11:48:13.907Z,1151.00
2023-05-10T11:49:13.844Z,1147.00
2023-05-10T11:50:13.942Z,1144.00
2023-05-10T11:51:13.815Z,1143.00
2023-05-10T11:52:13.822Z,1140.00
2023-05-10T11:53:13.798Z,1138.00
2023-05-10T11:54:13.814Z,1140.00
2023-05-10T11:55:13.788Z,1137.00
2023-05-10T11:56:13.798Z,1137.00
2023-05-10T11:57:13.772Z,1134.00
2023-05-10T11:58:13.773Z,1137.00
2023-05-10T11:59:13.745Z,1134.00
2023-05-10T12:00:13.870Z,1130.00
2023-05-10T12:01:13.748Z,1125.00
2023-05-10T12:02:14.053Z,1122.00
2023-05-10T12:03:13.822Z,1118.00
2023-05-10T12:04:13.947Z,1117.00
2023-05-10T12:05:13.749Z,1115.00
2023-05-10T12:06:13.769Z,1116.00
2023-05-10T12:07:13.759Z,1116.00
2023-05-10T12:08:13.763Z,1114.00
2023-05-10T12:09:13.749Z,1111.00
2023-05-10T12:10:13.795Z,1113.00
2023-05-10T12:11:13.743Z,1109.00
2023-05-10T12:12:13.754Z,1108.00
2023-05-10T12:13:13.740Z,1107.00
2023-05-10T12:14:13.743Z,1108.00
2023-05-10T12:15:13.732Z,1109.00
2023-05-10T12:16:13.775Z,1111.00
2023-05-10T12:17:13.718Z,1107.00
2023-05-10T12:18:13.804Z,1107.00
2023-05-10T12:19:13.787Z,1109.00