createdAt,value
2018-08-28T00:00:38.357Z,17.70
2018-08-28T00:05:31.636Z,17.70
2018-08-28T00:10:24.912Z,17.70
2018-08-28T00:15:18.247Z,17.70
2018-08-28T00:20:11.557Z,17.60
2018-08-28T00:25:04.851Z,17.50
2018-08-28T00:29:58.100Z,17.50
2018-08-28T00:34:51.377Z,17.60
2018-08-28T00:39:44.619Z,17.50
2018-08-28T00:44:38.090Z,17.40
2018-08-28T00:49:31.360Z,17.50
2018-08-28T00:54:24.612Z,17.40
2018-08-28T00:59:18.548Z,17.40
2018-08-28T01:04:11.778Z,17.30
2018-08-28T01:09:06.461Z,17.10
2018-08-28T01:13:59.716Z,16.80
2018-08-28T01:18:53.008Z,16.70
2018-08-28T01:23:46.434Z,16.40
2018-08-28T01:28:39.710Z,16.20
2018-08-28T01:33:32.950Z,16.10
2018-08-28T01:38:26.700Z,16.00
2018-08-28T01:43:23.456Z,15.90
2018-08-28T01:48:16.726Z,15.80
2018-08-28T01:53:09.957Z,15.70
2018-08-28T01:58:04.010Z,15.60
2018-08-28T02:02:57.240Z,15.50
2018-08-28T02:07:51.188Z,15.50
2018-08-28T02:12:44.443Z,15.50
2018-08-28T02:17:37.917Z,15.30
2018-08-28T02:22:31.207Z,15.20
2018-08-28T02:27:25.913Z,15.00
2018-08-28T02:32:19.170Z,14.90
2018-08-28T02:37:12.461Z,14.80
2018-08-28T02:42:05.986Z,14.80
2018-08-28T02:46:59.269Z,14.80
2018-08-28T02:51:52.476Z,14.60
2018-08-28T02:56:45.752Z,14.40
2018-08-28T03:01:39.028Z,14.20
2018-08-28T03:06:32.838Z,14.20
2018-08-28T03:11:26.089Z,14.10
2018-08-28T03:16:19.434Z,14.00
2018-08-28T03:21:13.403Z,14.00
2018-08-28T03:26:07.047Z,13.90
2018-08-28T03:31:00.344Z,13.90
2018-08-28T03:35:54.029Z,13.80
2018-08-28T03:40:47.302Z,13.70
2018-08-28T03:45:40.510Z,13.70
2018-08-28T03:50:33.790Z,13.70
2018-08-28T03:55:27.110Z,13.70
2018-08-28T04:00:20.300Z,13.60
2018-08-28T04:05:13.586Z,13.60
2018-08-28T04:10:06.866Z,13.50
2018-08-28T04:15:00.114Z,13.50
2018-08-28T04:19:53.350Z,13.50
2018-08-28T04:24:46.616Z,13.40
2018-08-28T04:29:39.862Z,13.40
2018-08-28T04:34:33.119Z,13.30
2018-08-28T04:39:26.364Z,13.20
2018-08-28T04:44:19.717Z,13.20
2018-08-28T04:49:12.958Z,13.30
2018-08-28T04:54:06.958Z,13.30
2018-08-28T04:59:00.190Z,13.30
2018-08-28T05:03:53.474Z,13.50
2018-08-28T05:08:46.735Z,13.60
2018-08-28T05:13:39.991Z,13.80
2018-08-28T05:18:33.522Z,13.90
2018-08-28T05:23:26.754Z,14.10
2018-08-28T05:28:20.656Z,14.30
2018-08-28T05:33:13.917Z,14.50
2018-08-28T05:38:07.418Z,14.80
2018-08-28T05:43:00.674Z,15.00
2018-08-28T05:47:53.930Z,15.30
2018-08-28T05:52:47.212Z,15.70
2018-08-28T05:57:40.484Z,17.00
2018-08-28T06:02:33.744Z,18.30
2018-08-28T06:07:26.983Z,19.20
2018-08-28T06:12:20.198Z,20.00
2018-08-28T06:17:20.118Z,20.20
2018-08-28T06:22:13.367Z,18.80
2018-08-28T06:27:06.665Z,21.70
2018-08-28T06:31:59.906Z,22.00
2018-08-28T06:36:53.168Z,22.30
2018-08-28T06:41:46.417Z,22.90
2018-08-28T06:46:39.713Z,23.50
2018-08-28T06:51:33.029Z,23.10
2018-08-28T06:56:26.280Z,24.00
2018-08-28T07:01:19.614Z,24.50
2018-08-28T07:06:12.884Z,25.20
2018-08-28T07:11:06.717Z,25.00
2018-08-28T07:15:59.965Z,25.10
2018-08-28T07:20:53.174Z,25.70
2018-08-28T07:25:46.501Z,25.70
2018-08-28T07:30:39.749Z,24.80
2018-08-28T07:35:32.985Z,26.10
2018-08-28T07:40:26.314Z,26.50
2018-08-28T07:45:19.580Z,26.70
2018-08-28T07:50:12.832Z,27.50
2018-08-28T07:55:06.584Z,27.50
2018-08-28T07:59:59.832Z,28.90
2018-08-28T08:04:53.101Z,28.30
2018-08-28T08:09:46.316Z,28.50
2018-08-28T08:14:39.588Z,28.30
2018-08-28T08:19:32.954Z,28.40
2018-08-28T08:24:26.208Z,30.20
2018-08-28T08:29:19.454Z,29.30
2018-08-28T08:34:12.699Z,28.00
2018-08-28T08:39:08.419Z,26.70
2018-08-28T08:44:01.694Z,25.50
2018-08-28T08:48:54.954Z,24.60
2018-08-28T08:53:48.937Z,23.90
2018-08-28T08:58:42.232Z,23.70
2018-08-28T09:03:35.474Z,24.20
2018-08-28T09:08:28.685Z,24.00
2018-08-28T09:13:21.997Z,24.10
2018-08-28T09:18:15.212Z,24.30
2018-08-28T09:23:08.534Z,24.00
2018-08-28T09:28:01.778Z,23.70
2018-08-28T09:32:55.062Z,23.50
2018-08-28T09:37:48.314Z,24.40
2018-08-28T09:42:41.567Z,24.50
2018-08-28T09:47:34.819Z,26.60
2018-08-28T09:52:28.054Z,27.00
2018-08-28T09:57:21.288Z,25.50
2018-08-28T10:02:14.590Z,25.30
2018-08-28T10:07:07.856Z,25.50
2018-08-28T10:12:01.103Z,24.80
2018-08-28T10:16:54.480Z,24.70
2018-08-28T10:21:47.728Z,24.70
2018-08-28T10:26:40.978Z,24.40
2018-08-28T10:31:34.248Z,24.40
2018-08-28T10:36:27.539Z,24.50
2018-08-28T10:41:21.930Z,24.60
2018-08-28T10:46:15.878Z,25.00
2018-08-28T10:51:09.448Z,25.20
2018-08-28T10:56:02.717Z,25.50
2018-08-28T11:00:55.964Z,25.30
2018-08-28T11:05:49.238Z,25.00
2018-08-28T11:10:42.494Z,25.60
2018-08-28T11:15:35.757Z,25.20
2018-08-28T11:20:29.010Z,25.30
2018-08-28T11:25:23.132Z,23.50
2018-08-28T11:30:16.386Z,23.40
2018-08-28T11:35:09.662Z,23.50
2018-08-28T11:40:03.628Z,23.10
2018-08-28T11:44:56.945Z,23.50
2018-08-28T11:49:50.186Z,23.30
2018-08-28T11:54:43.407Z,23.40
2018-08-28T11:59:36.676Z,23.30
2018-08-28T12:04:29.950Z,23.00
2018-08-28T12:09:23.202Z,23.40
2018-08-28T12:14:16.437Z,23.60
2018-08-28T12:19:10.353Z,23.30
2018-08-28T12:24:03.618Z,23.30
2018-08-28T12:28:56.906Z,24.60
2018-08-28T12:33:50.193Z,24.50
2018-08-28T12:38:43.418Z,24.20
2018-08-28T12:43:36.747Z,23.80
2018-08-28T12:48:30.069Z,24.20
2018-08-28T12:53:23.297Z,24.60
2018-08-28T12:58:16.599Z,24.20
2018-08-28T13:03:09.876Z,23.80
2018-08-28T13:08:04.111Z,23.80
2018-08-28T13:12:57.368Z,24.10
2018-08-28T13:17:50.621Z,24.30
2018-08-28T13:22:43.882Z,24.60
2018-08-28T13:27:37.388Z,24.60
2018-08-28T13:32:31.146Z,24.70
2018-08-28T13:37:24.362Z,23.80
2018-08-28T13:42:17.636Z,23.80
2018-08-28T13:47:10.998Z,24.50
2018-08-28T13:52:04.285Z,24.70
2018-08-28T13:56:57.595Z,25.20
2018-08-28T14:01:50.978Z,24.40
2018-08-28T14:06:44.236Z,24.00
2018-08-28T14:11:38.027Z,24.40
2018-08-28T14:16:31.387Z,24.80
2018-08-28T14:21:24.718Z,25.10
2018-08-28T14:26:18.072Z,25.20
2018-08-28T14:31:11.386Z,25.20
2018-08-28T14:36:04.794Z,24.60
2018-08-28T14:40:58.028Z,24.50
2018-08-28T14:45:51.305Z,24.60
2018-08-28T14:50:44.559Z,25.10
2018-08-28T14:55:37.834Z,25.40
2018-08-28T15:00:31.151Z,25.30
2018-08-28T15:05:24.440Z,25.10
2018-08-28T15:10:17.790Z,25.00
2018-08-28T15:15:11.130Z,25.30
2018-08-28T15:20:04.784Z,25.20
2018-08-28T15:24:58.073Z,24.90
2018-08-28T15:29:51.408Z,24.80
2018-08-28T15:34:44.652Z,24.90
2018-08-28T15:39:37.923Z,25.30
2018-08-28T15:44:31.352Z,25.30
2018-08-28T15:49:24.601Z,25.30
2018-08-28T15:54:17.907Z,25.30
2018-08-28T15:59:11.149Z,25.30
2018-08-28T16:04:04.374Z,25.10
2018-08-28T16:08:57.598Z,25.30
2018-08-28T16:13:50.872Z,25.10
2018-08-28T16:18:44.158Z,24.70
2018-08-28T16:23:39.773Z,24.50
2018-08-28T16:28:33.038Z,24.50
2018-08-28T16:33:26.286Z,24.60
2018-08-28T16:38:19.594Z,24.50
2018-08-28T16:43:13.028Z,24.20
2018-08-28T16:48:06.298Z,24.10
2018-08-28T16:52:59.540Z,24.20
2018-08-28T16:57:52.771Z,24.20
2018-08-28T17:02:46.010Z,24.10
2018-08-28T17:07:39.187Z,24.00
2018-08-28T17:12:32.475Z,23.80
2018-08-28T17:17:25.747Z,23.70
2018-08-28T17:22:19.112Z,23.70
2018-08-28T17:27:12.373Z,23.70
2018-08-28T17:32:05.675Z,23.60
2018-08-28T17:36:58.972Z,23.50
2018-08-28T17:41:52.278Z,23.40
2018-08-28T17:46:45.550Z,23.30
2018-08-28T17:51:38.840Z,23.10
2018-08-28T17:56:32.105Z,22.90
2018-08-28T18:01:25.417Z,22.90
2018-08-28T18:06:18.713Z,22.70
2018-08-28T18:11:11.991Z,22.60
2018-08-28T18:16:05.250Z,22.40
2018-08-28T18:20:58.493Z,22.20
2018-08-28T18:25:51.710Z,22.20
2018-08-28T18:30:44.972Z,22.10
2018-08-28T18:35:38.243Z,21.90
2018-08-28T18:40:31.460Z,21.70
2018-08-28T18:45:24.742Z,21.60
2018-08-28T18:50:18.030Z,21.50
2018-08-28T18:55:11.295Z,21.40
2018-08-28T19:00:05.459Z,21.30
2018-08-28T19:04:58.685Z,21.30
2018-08-28T19:09:52.004Z,21.30
2018-08-28T19:14:45.397Z,21.20
2018-08-28T19:19:38.614Z,21.20
2018-08-28T19:24:31.898Z,21.10
2018-08-28T19:29:25.153Z,21.00
2018-08-28T19:34:18.430Z,20.90
2018-08-28T19:39:11.684Z,20.80
2018-08-28T19:44:05.044Z,20.70
2018-08-28T19:48:58.249Z,20.60
2018-08-28T19:53:51.540Z,20.60
2018-08-28T19:58:44.849Z,20.50
2018-08-28T20:03:38.165Z,20.40
2018-08-28T20:08:31.422Z,20.30
2018-08-28T20:13:24.692Z,20.20
2018-08-28T20:18:18.656Z,20.20
2018-08-28T20:23:12.427Z,20.10
2018-08-28T20:28:05.721Z,19.80
2018-08-28T20:32:58.968Z,19.70
2018-08-28T20:37:52.214Z,19.60
2018-08-28T20:42:45.498Z,19.40
2018-08-28T20:47:38.758Z,19.20
2018-08-28T20:52:32.014Z,19.10
2018-08-28T20:57:26.184Z,19.10
2018-08-28T21:02:19.615Z,17.60
2018-08-28T21:07:13.006Z,19.30
2018-08-28T21:12:06.578Z,19.30
2018-08-28T21:17:01.264Z,19.30
2018-08-28T21:21:59.696Z,19.20
2018-08-28T21:26:57.820Z,19.20
2018-08-28T21:31:51.158Z,19.30
2018-08-28T21:36:44.450Z,19.20
2018-08-28T21:41:38.211Z,19.30
2018-08-28T21:46:32.976Z,19.20
2018-08-28T21:51:26.308Z,19.20
2018-08-28T21:56:19.601Z,19.10
2018-08-28T22:01:13.504Z,19.10
2018-08-28T22:06:11.574Z,19.00
2018-08-28T22:11:04.934Z,18.90
2018-08-28T22:15:58.243Z,18.80
2018-08-28T22:20:54.545Z,18.80
2018-08-28T22:25:47.816Z,18.60
2018-08-28T22:30:41.120Z,18.40
2018-08-28T22:35:34.390Z,18.40
2018-08-28T22:40:27.705Z,18.20
2018-08-28T22:45:20.947Z,18.10
2018-08-28T22:50:14.209Z,17.90
2018-08-28T22:55:07.488Z,17.70
2018-08-28T23:00:00.809Z,17.80
2018-08-28T23:04:54.292Z,17.80
2018-08-28T23:09:47.546Z,17.90
2018-08-28T23:14:40.804Z,17.80
2018-08-28T23:19:34.050Z,17.80
2018-08-28T23:24:27.404Z,17.80
2018-08-28T23:29:20.635Z,17.70
2018-08-28T23:34:13.872Z,17.70
2018-08-28T23:39:07.506Z,17.50
2018-08-28T23:44:00.800Z,17.50
2018-08-28T23:48:54.085Z,17.40
2018-08-28T23:53:47.486Z,17.20
2018-08-28T23:58:40.756Z,17.20
