createdAt,value
2024-05-09T00:00:36.335Z,102986.44
2024-05-09T00:03:08.050Z,102990.88
2024-05-09T00:05:36.371Z,102983.81
2024-05-09T00:08:03.942Z,102982.97
2024-05-09T00:10:36.340Z,102984.72
2024-05-09T00:13:06.374Z,102984.72
2024-05-09T00:15:34.086Z,102977.63
2024-05-09T00:18:01.735Z,102975.88
2024-05-09T00:20:36.844Z,102970.59
2024-05-09T00:23:12.070Z,102976.78
2024-05-09T00:25:39.828Z,102972.34
2024-05-09T00:28:06.802Z,102966.13
2024-05-09T00:30:36.161Z,102971.47
2024-05-09T00:33:06.209Z,102966.19
2024-05-09T00:35:34.707Z,102961.75
2024-05-09T00:38:01.569Z,102961.78
2024-05-09T00:40:39.052Z,102961.75
2024-05-09T00:43:08.601Z,102954.69
2024-05-09T00:45:35.993Z,102950.25
2024-05-09T00:48:07.978Z,102948.47
2024-05-09T00:50:38.822Z,102946.75
2024-05-09T00:53:07.904Z,102953.81
2024-05-09T00:55:36.169Z,102956.44
2024-05-09T00:58:03.699Z,102952.03
2024-05-09T01:00:37.924Z,102953.81
2024-05-09T01:03:07.306Z,102957.34
2024-05-09T01:05:35.034Z,102960.84
2024-05-09T01:08:02.728Z,102954.69
2024-05-09T01:10:34.434Z,102954.69
2024-05-09T01:13:07.162Z,102948.47
2024-05-09T01:15:34.896Z,102951.13
2024-05-09T01:18:07.157Z,102945.84
2024-05-09T01:20:41.103Z,102950.25
2024-05-09T01:23:11.188Z,102951.13
2024-05-09T01:25:38.346Z,102950.25
2024-05-09T01:28:05.869Z,102941.41
2024-05-09T01:30:35.701Z,102940.50
2024-05-09T01:33:06.284Z,102932.56
2024-05-09T01:35:34.708Z,102945.81
2024-05-09T01:38:01.558Z,102944.91
2024-05-09T01:40:37.020Z,102943.13
2024-05-09T01:43:06.974Z,102947.56
2024-05-09T01:45:33.727Z,102946.69
2024-05-09T01:48:01.022Z,102946.66
2024-05-09T01:50:37.672Z,102937.81
2024-05-09T01:53:12.008Z,102943.13
2024-05-09T01:55:39.218Z,102938.69
2024-05-09T01:58:06.156Z,102934.25
2024-05-09T02:00:39.244Z,102944.88
2024-05-09T02:03:10.793Z,102945.75
2024-05-09T02:05:39.777Z,102939.56
2024-05-09T02:08:07.050Z,102944.84
2024-05-09T02:10:33.858Z,102938.63
2024-05-09T02:13:01.065Z,102936.91
2024-05-09T02:15:27.948Z,102939.50
2024-05-09T02:17:55.414Z,102941.28
2024-05-09T02:20:30.576Z,102935.06
2024-05-09T02:23:04.473Z,102935.97
2024-05-09T02:25:32.434Z,102943.06
2024-05-09T02:27:59.456Z,102943.94
2024-05-09T02:30:35.907Z,102934.19
2024-05-09T02:33:07.781Z,102935.06
2024-05-09T02:35:35.088Z,102937.69
2024-05-09T02:38:02.060Z,102934.13
2024-05-09T02:40:36.650Z,102926.19
2024-05-09T02:43:06.649Z,102935.91
2024-05-09T02:45:33.710Z,102932.34
2024-05-09T02:48:01.571Z,102930.59
2024-05-09T02:50:37.080Z,102932.34
2024-05-09T02:53:10.877Z,102926.19
2024-05-09T02:55:41.725Z,102920.88
2024-05-09T02:58:09.231Z,102923.50
2024-05-09T03:00:39.901Z,102927.03
2024-05-09T03:03:11.119Z,102927.88
2024-05-09T03:05:40.799Z,102922.59
2024-05-09T03:08:07.975Z,102923.50
2024-05-09T03:10:37.038Z,102931.47
2024-05-09T03:13:14.434Z,102930.59
2024-05-09T03:15:42.992Z,102926.16
2024-05-09T03:18:10.136Z,102918.16
2024-05-09T03:20:38.060Z,102917.28
2024-05-09T03:23:08.122Z,102921.66
2024-05-09T03:25:36.106Z,102923.38
2024-05-09T03:28:02.846Z,102918.09
2024-05-09T03:30:38.934Z,102911.88
2024-05-09T03:33:20.081Z,102914.50
2024-05-09T03:35:48.380Z,102913.63
2024-05-09T03:38:15.629Z,102911.84
2024-05-09T03:40:47.032Z,102915.34
2024-05-09T03:43:14.435Z,102914.44
2024-05-09T03:45:42.507Z,102908.28
2024-05-09T03:48:09.320Z,102912.63
2024-05-09T03:50:38.871Z,102915.25
2024-05-09T03:53:06.397Z,102918.72
2024-05-09T03:55:33.268Z,102917.81
2024-05-09T03:57:59.989Z,102918.72
2024-05-09T04:00:35.086Z,102922.22
2024-05-09T04:03:07.700Z,102924.81
2024-05-09T04:05:38.020Z,102927.41
2024-05-09T04:08:05.485Z,102926.53
2024-05-09T04:10:34.219Z,102920.34
2024-05-09T04:13:03.045Z,102929.16
2024-05-09T04:15:30.147Z,102927.44
2024-05-09T04:17:56.989Z,102934.50
2024-05-09T04:20:35.562Z,102924.75
2024-05-09T04:23:07.295Z,102926.50
2024-05-09T04:25:35.002Z,102929.19
2024-05-09T04:28:01.718Z,102931.81
2024-05-09T04:30:37.154Z,102924.75
2024-05-09T04:33:08.852Z,102923.00
2024-05-09T04:35:37.710Z,102933.59
2024-05-09T04:38:05.523Z,102934.44
2024-05-09T04:40:35.561Z,102929.16
2024-05-09T04:43:13.610Z,102933.50
2024-05-09T04:45:40.937Z,102938.81
2024-05-09T04:48:08.192Z,102941.50
2024-05-09T04:50:38.316Z,102940.59
2024-05-09T04:53:09.010Z,102945.06
2024-05-09T04:55:37.222Z,102932.69
2024-05-09T04:58:04.063Z,102939.75
2024-05-09T05:00:36.382Z,102945.06
2024-05-09T05:03:07.464Z,102951.28
2024-05-09T05:05:38.198Z,102947.81
2024-05-09T05:08:05.746Z,102948.69
2024-05-09T05:10:36.223Z,102938.06
2024-05-09T05:13:18.194Z,102953.94
2024-05-09T05:15:58.692Z,102947.81
2024-05-09T05:18:29.381Z,102961.03
2024-05-09T05:20:57.086Z,102955.75
2024-05-09T05:23:24.542Z,102961.97
2024-05-09T05:25:55.584Z,102952.28
2024-05-09T05:28:22.598Z,102955.84
2024-05-09T05:30:49.530Z,102961.16
2024-05-09T05:33:19.918Z,102962.09
2024-05-09T05:35:47.283Z,102957.69
2024-05-09T05:38:14.193Z,102958.63
2024-05-09T05:40:41.379Z,102959.53
2024-05-09T05:43:10.427Z,102954.31
2024-05-09T05:45:37.915Z,102964.94
2024-05-09T05:48:07.096Z,102964.97
2024-05-09T05:50:37.371Z,102962.38
2024-05-09T05:53:10.073Z,102963.25
2024-05-09T05:55:41.341Z,102958.88
2024-05-09T05:58:11.835Z,102963.34
2024-05-09T06:00:40.946Z,102962.47
2024-05-09T06:03:09.595Z,102957.22
2024-05-09T06:05:39.628Z,102959.88
2024-05-09T06:08:07.135Z,102960.81
2024-05-09T06:10:38.723Z,102958.16
2024-05-09T06:13:08.267Z,102947.59
2024-05-09T06:15:35.087Z,102946.72
2024-05-09T06:18:02.194Z,102943.19
2024-05-09T06:20:35.736Z,102948.50
2024-05-09T06:23:08.038Z,102952.94
2024-05-09T06:25:36.072Z,102952.03
2024-05-09T06:28:03.524Z,102945.84
2024-05-09T06:30:37.860Z,102939.63
2024-05-09T06:33:09.240Z,102936.09
2024-05-09T06:35:37.453Z,102940.50
2024-05-09T06:38:04.571Z,102934.28
2024-05-09T06:40:37.373Z,102931.63
2024-05-09T06:43:20.122Z,102937.78
2024-05-09T06:45:54.178Z,102934.22
2024-05-09T06:48:22.063Z,102925.31
2024-05-09T06:50:49.832Z,102933.22
2024-05-09T06:53:17.404Z,102934.91
2024-05-09T06:55:44.329Z,102929.47
2024-05-09T06:58:10.982Z,102924.03
2024-05-09T07:00:40.499Z,102931.91
2024-05-09T07:03:17.824Z,102926.41
2024-05-09T07:05:47.806Z,102925.38
2024-05-09T07:08:15.849Z,102928.81
2024-05-09T07:10:42.919Z,102930.44
2024-05-09T07:13:15.140Z,102930.16
2024-05-09T07:15:42.944Z,102924.50
2024-05-09T07:18:15.689Z,102918.94
2024-05-09T07:20:43.382Z,102923.09
2024-05-09T07:23:10.969Z,102910.38
2024-05-09T07:25:38.353Z,102913.69
2024-05-09T07:28:06.193Z,102911.59
2024-05-09T07:30:34.563Z,102906.94
2024-05-09T07:33:03.071Z,102904.88
2024-05-09T07:35:30.894Z,102902.94
2024-05-09T07:38:00.633Z,102903.53
2024-05-09T07:40:35.019Z,102901.38
2024-05-09T07:43:04.788Z,102896.59
2024-05-09T07:45:48.117Z,102892.88
2024-05-09T07:52:38.547Z,102889.47
2024-05-09T07:53:46.559Z,102890.06
2024-05-09T07:56:16.849Z,102886.03
2024-05-09T07:58:46.075Z,102895.28
2024-05-09T08:01:12.971Z,102895.00
2024-05-09T08:03:39.980Z,102889.28
2024-05-09T08:06:06.698Z,102889.75
2024-05-09T08:08:33.417Z,102881.53
2024-05-09T08:11:02.225Z,102883.38
2024-05-09T08:13:28.960Z,102883.34
2024-05-09T08:15:55.637Z,102880.16
2024-05-09T08:18:22.440Z,102875.16
2024-05-09T08:20:52.066Z,102879.28
2024-05-09T08:23:18.837Z,102877.50
2024-05-09T08:25:45.665Z,102879.75
2024-05-09T08:28:12.962Z,102879.34
2024-05-09T08:30:39.968Z,102876.31
2024-05-09T08:33:07.774Z,102885.50
2024-05-09T08:35:36.127Z,102876.44
2024-05-09T08:38:04.496Z,102875.78
2024-05-09T08:40:35.723Z,102878.88
2024-05-09T08:43:07.947Z,102877.34
2024-05-09T08:45:36.631Z,102875.94
2024-05-09T08:48:08.038Z,102876.25
2024-05-09T08:50:39.219Z,102875.19
2024-05-09T08:53:07.202Z,102867.44
2024-05-09T08:55:34.051Z,102870.25
2024-05-09T08:58:05.626Z,102876.00
2024-05-09T09:00:38.961Z,102869.53
2024-05-09T09:03:09.435Z,102872.56
2024-05-09T09:05:39.704Z,102874.28
2024-05-09T09:08:08.817Z,102877.94
2024-05-09T09:10:35.899Z,102878.63
2024-05-09T09:13:09.575Z,102870.84
2024-05-09T09:15:50.250Z,102872.31
2024-05-09T09:18:17.832Z,102877.28
2024-05-09T09:20:45.564Z,102875.84
2024-05-09T09:23:14.045Z,102873.97
2024-05-09T09:25:41.094Z,102874.31
2024-05-09T09:28:08.974Z,102865.97
2024-05-09T09:30:42.453Z,102858.16
2024-05-09T09:33:10.455Z,102852.78
2024-05-09T09:35:40.081Z,102857.28
2024-05-09T09:38:07.796Z,102854.81
2024-05-09T09:40:40.917Z,102846.66
2024-05-09T09:43:15.267Z,102844.75
2024-05-09T09:45:44.165Z,102843.56
2024-05-09T09:48:14.655Z,102839.94
2024-05-09T09:50:42.137Z,102839.22
2024-05-09T09:53:10.337Z,102838.06
2024-05-09T09:55:38.075Z,102850.63
2024-05-09T09:58:06.467Z,102849.84
2024-05-09T10:00:34.679Z,102846.06
2024-05-09T10:03:02.233Z,102849.03
2024-05-09T10:05:30.301Z,102836.19
2024-05-09T10:07:58.939Z,102838.75
2024-05-09T10:10:31.654Z,102840.00
2024-05-09T10:13:01.183Z,102830.06
2024-05-09T10:15:28.137Z,102838.44
2024-05-09T10:18:04.557Z,102824.47
2024-05-09T10:20:44.947Z,102826.19
2024-05-09T10:23:28.981Z,102820.56
2024-05-09T10:25:59.960Z,102820.75
2024-05-09T10:28:31.653Z,102821.91
2024-05-09T10:31:15.491Z,102823.97
2024-05-09T10:33:51.025Z,102823.50
2024-05-09T10:36:23.029Z,102823.16
2024-05-09T10:38:50.734Z,102815.88
2024-05-09T10:41:18.285Z,102816.09
2024-05-09T10:43:44.958Z,102820.59
2024-05-09T10:46:12.066Z,102813.22
2024-05-09T10:48:40.454Z,102811.38
2024-05-09T10:51:08.337Z,102803.44
2024-05-09T10:53:45.901Z,102805.34
2024-05-09T10:56:16.222Z,102801.81
2024-05-09T10:58:43.061Z,102805.91
2024-05-09T11:01:10.909Z,102801.16
2024-05-09T11:03:38.836Z,102806.59
2024-05-09T11:06:06.658Z,102802.22
2024-05-09T11:08:35.164Z,102800.53
2024-05-09T11:11:06.738Z,102798.69
2024-05-09T11:13:35.343Z,102789.41
2024-05-09T11:16:02.957Z,102790.47
2024-05-09T11:18:35.164Z,102795.69
2024-05-09T11:21:13.138Z,102790.25
2024-05-09T11:23:40.573Z,102785.31
2024-05-09T11:26:07.528Z,102781.28
2024-05-09T11:28:34.334Z,102770.94
2024-05-09T11:31:09.635Z,102771.34
2024-05-09T11:33:39.157Z,102775.41
2024-05-09T11:36:07.373Z,102776.03
2024-05-09T11:38:34.275Z,102767.31
2024-05-09T11:41:02.113Z,102774.25
2024-05-09T11:43:29.001Z,102767.19
2024-05-09T11:45:57.844Z,102762.88
2024-05-09T11:48:25.463Z,102765.03
2024-05-09T11:50:52.787Z,102769.59
2024-05-09T11:53:19.646Z,102759.72
2024-05-09T11:55:46.429Z,102761.44
2024-05-09T11:58:15.109Z,102760.66
2024-05-09T12:00:41.838Z,102757.94
2024-05-09T12:03:08.569Z,102761.31
2024-05-09T12:05:35.397Z,102749.41
2024-05-09T12:08:02.501Z,102754.00
2024-05-09T12:10:33.811Z,102749.69
2024-05-09T12:13:04.806Z,102745.69
2024-05-09T12:15:33.324Z,102750.16
2024-05-09T12:18:02.524Z,102736.81
2024-05-09T12:20:36.602Z,102743.00
2024-05-09T12:23:05.908Z,102741.75
2024-05-09T12:25:32.595Z,102742.22
2024-05-09T12:27:59.572Z,102738.25
2024-05-09T12:30:35.361Z,102733.81
2024-05-09T12:33:06.331Z,102737.44
2024-05-09T12:35:33.259Z,102722.09
2024-05-09T12:38:00.116Z,102727.56
2024-05-09T12:40:34.824Z,102726.50
2024-05-09T12:43:05.248Z,102714.59
2024-05-09T12:45:32.482Z,102721.63
2024-05-09T12:47:59.600Z,102720.56
2024-05-09T12:50:32.368Z,102718.47
2024-05-09T12:53:01.840Z,102715.50
2024-05-09T12:55:33.526Z,102715.72
2024-05-09T12:58:07.106Z,102718.94
2024-05-09T13:00:34.584Z,102712.34
2024-05-09T13:03:01.693Z,102716.50
2024-05-09T13:05:29.061Z,102711.09
2024-05-09T13:07:56.854Z,102708.63
2024-05-09T13:10:31.040Z,102699.94
2024-05-09T13:13:00.272Z,102696.16
2024-05-09T13:15:27.490Z,102698.78
2024-05-09T13:17:56.488Z,102702.16
2024-05-09T13:20:31.635Z,102701.63
2024-05-09T13:23:02.255Z,102707.50
2024-05-09T13:25:28.976Z,102705.28
2024-05-09T13:27:56.834Z,102700.16
2024-05-09T13:30:29.830Z,102705.28
2024-05-09T13:33:06.113Z,102716.72
2024-05-09T13:35:35.225Z,102705.81
2024-05-09T13:38:02.899Z,102712.03
2024-05-09T13:40:34.131Z,102702.94
2024-05-09T13:43:05.794Z,102704.75
2024-05-09T13:45:33.279Z,102706.69
2024-05-09T13:48:00.952Z,102709.38
2024-05-09T13:50:33.903Z,102707.09
2024-05-09T13:53:05.424Z,102703.38
2024-05-09T13:55:33.153Z,102697.81
2024-05-09T13:58:00.599Z,102700.81
2024-05-09T14:00:38.429Z,102695.31
2024-05-09T14:03:11.710Z,102689.06
2024-05-09T14:05:39.049Z,102684.38
2024-05-09T14:08:07.109Z,102695.66
2024-05-09T14:10:33.902Z,102684.03
2024-05-09T14:13:01.368Z,102688.53
2024-05-09T14:15:28.305Z,102687.47
2024-05-09T14:17:55.708Z,102686.78
2024-05-09T14:20:30.578Z,102685.78
2024-05-09T14:22:59.659Z,102675.06
2024-05-09T14:25:30.502Z,102679.09
2024-05-09T14:27:59.785Z,102681.22
2024-05-09T14:30:34.547Z,102674.81
2024-05-09T14:33:06.395Z,102666.38
2024-05-09T14:35:34.082Z,102666.09
2024-05-09T14:38:01.184Z,102664.50
2024-05-09T14:40:38.759Z,102667.81
2024-05-09T14:43:14.760Z,102667.59
2024-05-09T14:45:42.111Z,102662.06
2024-05-09T14:48:09.943Z,102659.97
2024-05-09T14:50:39.423Z,102653.44
2024-05-09T14:53:08.472Z,102655.84
2024-05-09T14:55:37.471Z,102654.78
2024-05-09T14:58:09.007Z,102651.28
2024-05-09T15:00:41.251Z,102652.38
2024-05-09T15:03:11.275Z,102646.38
2024-05-09T15:05:38.081Z,102643.84
2024-05-09T15:08:08.615Z,102647.59
2024-05-09T15:10:37.017Z,102646.72
2024-05-09T15:13:05.848Z,102629.72
2024-05-09T15:15:33.720Z,102635.97
2024-05-09T15:18:00.542Z,102634.34
2024-05-09T15:20:34.240Z,102629.03
2024-05-09T15:23:04.484Z,102632.66
2024-05-09T15:25:31.247Z,102628.03
2024-05-09T15:27:58.166Z,102618.94
2024-05-09T15:30:30.941Z,102622.72
2024-05-09T15:33:00.745Z,102621.66
2024-05-09T15:35:27.716Z,102626.13
2024-05-09T15:37:54.540Z,102616.50
2024-05-09T15:40:30.781Z,102619.28
2024-05-09T15:43:04.854Z,102621.03
2024-05-09T15:45:32.234Z,102623.41
2024-05-09T15:47:59.624Z,102620.28
2024-05-09T15:50:36.236Z,102616.78
2024-05-09T15:53:07.243Z,102601.09
2024-05-09T15:55:34.933Z,102606.63
2024-05-09T15:58:02.882Z,102606.56
2024-05-09T16:00:37.445Z,102601.09
2024-05-09T16:03:08.053Z,102603.09
2024-05-09T16:05:35.175Z,102597.00
2024-05-09T16:08:02.589Z,102596.09
2024-05-09T16:10:33.018Z,102593.53
2024-05-09T16:13:01.605Z,102594.31
2024-05-09T16:15:29.212Z,102597.06
2024-05-09T16:17:56.263Z,102589.06
2024-05-09T16:20:34.272Z,102585.63
2024-05-09T16:23:06.513Z,102582.94
2024-05-09T16:25:33.432Z,102583.19
2024-05-09T16:28:00.490Z,102578.91
2024-05-09T16:30:34.286Z,102585.41
2024-05-09T16:33:04.055Z,102581.66
2024-05-09T16:35:31.648Z,102580.59
2024-05-09T16:37:58.363Z,102578.03
2024-05-09T16:40:34.103Z,102570.06
2024-05-09T16:43:05.761Z,102575.38
2024-05-09T16:45:33.359Z,102567.78
2024-05-09T16:48:01.615Z,102568.16
2024-05-09T16:50:32.812Z,102560.06
2024-05-09T16:53:01.982Z,102560.72
2024-05-09T16:55:29.066Z,102567.72
2024-05-09T16:57:57.154Z,102567.78
2024-05-09T17:00:35.199Z,102568.72
2024-05-09T17:03:10.171Z,102562.34
2024-05-09T17:05:37.917Z,102565.09
2024-05-09T17:08:06.246Z,102569.47
2024-05-09T17:10:34.962Z,102562.34
2024-05-09T17:13:07.348Z,102564.03
2024-05-09T17:15:35.947Z,102557.72
2024-05-09T17:18:04.086Z,102571.16
2024-05-09T17:20:34.640Z,102564.81
2024-05-09T17:23:04.960Z,102565.72
2024-05-09T17:25:32.465Z,102556.75
2024-05-09T17:28:06.442Z,102558.53
2024-05-09T17:30:36.981Z,102562.41
2024-05-09T17:33:06.366Z,102559.72
2024-05-09T17:35:33.208Z,102556.16
2024-05-09T17:38:01.825Z,102554.47
2024-05-09T17:40:33.597Z,102561.13
2024-05-09T17:43:03.733Z,102560.44
2024-05-09T17:45:31.084Z,102551.44
2024-05-09T17:47:58.392Z,102547.78
2024-05-09T17:50:31.495Z,102549.69
2024-05-09T17:53:02.352Z,102547.19
2024-05-09T17:55:29.544Z,102551.06
2024-05-09T17:57:56.737Z,102548.63
2024-05-09T18:00:35.700Z,102559.66
2024-05-09T18:03:06.456Z,102553.66
2024-05-09T18:05:36.178Z,102551.34
2024-05-09T18:08:03.733Z,102555.28
2024-05-09T18:10:36.437Z,102547.38
2024-05-09T18:13:06.527Z,102554.81
2024-05-09T18:15:35.003Z,102562.09
2024-05-09T18:18:03.374Z,102562.16
2024-05-09T18:20:39.348Z,102567.59
2024-05-09T18:23:10.977Z,102558.09
2024-05-09T18:25:37.739Z,102557.56
2024-05-09T18:28:05.652Z,102563.19
2024-05-09T18:30:35.569Z,102557.94
2024-05-09T18:33:08.154Z,102553.78
2024-05-09T18:35:36.994Z,102563.75
2024-05-09T18:38:04.948Z,102560.28
2024-05-09T18:40:35.662Z,102564.84
2024-05-09T18:43:06.852Z,102568.50
2024-05-09T18:45:35.737Z,102562.41
2024-05-09T18:48:05.760Z,102564.38
2024-05-09T18:50:37.524Z,102569.97
2024-05-09T18:53:06.760Z,102569.31
2024-05-09T18:55:33.858Z,102572.91
2024-05-09T18:58:00.700Z,102571.19
2024-05-09T19:00:34.355Z,102571.28
2024-05-09T19:03:05.841Z,102565.09
2024-05-09T19:05:35.324Z,102568.81
2024-05-09T19:08:02.883Z,102566.25
2024-05-09T19:10:34.241Z,102569.16
2024-05-09T19:13:06.511Z,102577.25
2024-05-09T19:15:37.413Z,102577.38
2024-05-09T19:18:04.663Z,102582.03
2024-05-09T19:20:34.555Z,102583.06
2024-05-09T19:23:02.800Z,102582.28
2024-05-09T19:25:29.769Z,102586.09
2024-05-09T19:27:56.613Z,102585.44
2024-05-09T19:30:30.498Z,102583.78
2024-05-09T19:33:05.858Z,102585.72
2024-05-09T19:35:33.110Z,102591.09
2024-05-09T19:38:00.252Z,102578.72
2024-05-09T19:40:31.512Z,102583.22
2024-05-09T19:43:01.723Z,102581.66
2024-05-09T19:45:29.219Z,102580.16
2024-05-09T19:47:56.401Z,102584.66
2024-05-09T19:50:32.117Z,102582.25
2024-05-09T19:53:06.760Z,102585.22
2024-05-09T19:55:34.152Z,102589.78
2024-05-09T19:58:05.154Z,102590.75
2024-05-09T20:00:39.695Z,102585.63
2024-05-09T20:03:09.858Z,102584.06
2024-05-09T20:05:37.666Z,102591.22
2024-05-09T20:08:05.681Z,102586.81
2024-05-09T20:10:35.005Z,102585.16
2024-05-09T20:13:03.784Z,102589.75
2024-05-09T20:15:35.736Z,102593.38
2024-05-09T20:18:02.791Z,102589.88
2024-05-09T20:20:37.282Z,102588.22
2024-05-09T20:23:08.485Z,102589.22
2024-05-09T20:25:35.271Z,102592.09
2024-05-09T20:28:02.183Z,102597.53
2024-05-09T20:30:32.580Z,102596.63
2024-05-09T20:33:02.899Z,102599.50
2024-05-09T20:35:33.036Z,102609.44
2024-05-09T20:38:01.153Z,102602.34
2024-05-09T20:40:32.890Z,102606.03
2024-05-09T20:43:03.430Z,102603.63
2024-05-09T20:45:30.143Z,102602.09
2024-05-09T20:47:57.551Z,102604.03
2024-05-09T20:50:35.387Z,102601.53
2024-05-09T20:53:07.364Z,102609.53
2024-05-09T20:55:34.151Z,102607.78
2024-05-09T20:58:00.892Z,102611.41
2024-05-09T21:00:35.405Z,102607.09
2024-05-09T21:03:07.341Z,102612.41
2024-05-09T21:05:35.136Z,102606.25
2024-05-09T21:08:02.365Z,102610.00
2024-05-09T21:10:32.948Z,102611.06
2024-05-09T21:13:02.243Z,102611.28
2024-05-09T21:15:29.949Z,102608.63
2024-05-09T21:17:56.694Z,102599.75
2024-05-09T21:20:28.907Z,102593.59
2024-05-09T21:22:58.679Z,102601.81
2024-05-09T21:25:25.723Z,102599.34
2024-05-09T21:27:52.672Z,102602.16
2024-05-09T21:30:31.280Z,102605.75
2024-05-09T21:33:06.036Z,102605.03
2024-05-09T21:35:32.913Z,102600.66
2024-05-09T21:37:59.655Z,102599.03
2024-05-09T21:40:33.444Z,102603.59
2024-05-09T21:43:02.412Z,102592.97
2024-05-09T21:45:32.604Z,102603.59
2024-05-09T21:47:59.614Z,102596.50
2024-05-09T21:50:36.112Z,102599.19
2024-05-09T21:53:07.234Z,102599.25
2024-05-09T21:55:34.342Z,102595.75
2024-05-09T21:58:01.311Z,102603.81
2024-05-09T22:00:35.519Z,102598.56
2024-05-09T22:03:05.618Z,102602.09
2024-05-09T22:05:32.763Z,102600.38
2024-05-09T22:07:59.616Z,102605.75
2024-05-09T22:10:32.820Z,102592.50
2024-05-09T22:13:02.058Z,102604.97
2024-05-09T22:15:28.918Z,102599.72
2024-05-09T22:17:56.852Z,102608.63
2024-05-09T22:20:32.940Z,102599.78
2024-05-09T22:23:04.300Z,102597.16
2024-05-09T22:25:32.182Z,102586.59
2024-05-09T22:27:59.929Z,102587.56
2024-05-09T22:30:34.971Z,102603.69
2024-05-09T22:33:06.161Z,102595.69
2024-05-09T22:35:33.195Z,102597.50
2024-05-09T22:38:00.089Z,102593.97
2024-05-09T22:40:38.274Z,102599.41
2024-05-09T22:43:13.236Z,102595.03
2024-05-09T22:45:40.244Z,102602.09
2024-05-09T22:48:08.713Z,102610.13
2024-05-09T22:50:35.757Z,102598.72
2024-05-09T22:53:02.608Z,102605.03
2024-05-09T22:55:29.422Z,102603.47
2024-05-09T22:57:56.419Z,102603.50
2024-05-09T23:00:31.331Z,102607.19
2024-05-09T23:03:03.114Z,102605.47
2024-05-09T23:05:32.322Z,102609.91
2024-05-09T23:08:01.410Z,102611.66
2024-05-09T23:10:35.238Z,102608.06
2024-05-09T23:13:04.533Z,102605.44
2024-05-09T23:15:31.655Z,102604.63
2024-05-09T23:17:58.981Z,102610.03
2024-05-09T23:20:33.531Z,102604.72
2024-05-09T23:23:05.356Z,102602.09
2024-05-09T23:25:32.076Z,102605.72
2024-05-09T23:27:58.873Z,102599.53
2024-05-09T23:30:34.062Z,102604.78
2024-05-09T23:33:05.880Z,102603.09
2024-05-09T23:35:32.970Z,102597.88
2024-05-09T23:37:59.677Z,102596.19
2024-05-09T23:40:37.114Z,102595.34
2024-05-09T23:43:07.198Z,102589.22
2024-05-09T23:45:34.485Z,102597.31
2024-05-09T23:48:01.640Z,102595.69
2024-05-09T23:50:35.776Z,102590.44
2024-05-09T23:53:06.304Z,102594.03
2024-05-09T23:55:33.948Z,102587.91
2024-05-09T23:58:00.902Z,102602.09
