createdAt,value
2023-05-24T00:02:43.532Z,64.16
2023-05-24T00:12:46.499Z,64.30
2023-05-24T00:22:51.688Z,65.48
2023-05-24T00:32:54.604Z,65.98
2023-05-24T00:42:58.750Z,66.72
2023-05-24T00:53:04.143Z,67.09
2023-05-24T01:03:08.696Z,68.17
2023-05-24T01:13:19.923Z,68.40
2023-05-24T01:23:38.473Z,68.40
2023-05-24T01:33:43.747Z,67.95
2023-05-24T01:43:54.890Z,68.20
2023-05-24T01:54:01.358Z,68.86
2023-05-24T02:04:04.765Z,69.21
2023-05-24T02:14:09.294Z,68.99
2023-05-24T02:24:12.775Z,68.34
2023-05-24T02:34:17.630Z,69.15
2023-05-24T02:44:20.809Z,69.91
2023-05-24T02:54:25.264Z,71.16
2023-05-24T03:04:29.198Z,70.27
2023-05-24T03:14:33.807Z,71.89
2023-05-24T03:24:38.448Z,72.59
2023-05-24T03:34:43.456Z,72.64
2023-05-24T03:44:47.350Z,73.22
2023-05-24T03:54:51.852Z,74.39
2023-05-24T04:04:54.740Z,75.34
2023-05-24T04:14:59.604Z,75.34
2023-05-24T04:25:02.791Z,75.48
2023-05-24T04:35:09.737Z,75.68
2023-05-24T04:45:12.951Z,75.85
2023-05-24T04:55:17.194Z,76.48
2023-05-24T05:05:21.353Z,75.91
2023-05-24T05:15:25.990Z,75.41
2023-05-24T05:25:31.078Z,75.63
2023-05-24T05:35:35.479Z,75.70
2023-05-24T05:45:38.720Z,75.37
2023-05-24T05:55:43.064Z,74.31
2023-05-24T06:05:46.715Z,73.91
2023-05-24T06:15:52.901Z,72.34
2023-05-24T06:25:56.221Z,70.56
2023-05-24T06:36:00.702Z,70.07
2023-05-24T06:46:03.741Z,67.76
2023-05-24T06:56:09.519Z,68.34
2023-05-24T07:06:14.348Z,66.57
2023-05-24T07:16:19.005Z,66.60
2023-05-24T07:26:22.201Z,65.00
2023-05-24T07:36:27.211Z,62.50
2023-05-24T07:46:30.303Z,59.62
2023-05-24T07:56:34.921Z,57.73
2023-05-24T08:06:38.238Z,53.46
2023-05-24T08:16:42.604Z,57.01
2023-05-24T08:26:45.589Z,56.25
2023-05-24T08:36:50.164Z,53.83
2023-05-24T08:46:54.618Z,51.25
2023-05-24T08:57:01.215Z,53.11
2023-05-24T09:07:04.941Z,51.32
2023-05-24T09:17:10.903Z,52.71
2023-05-24T09:27:16.254Z,52.94
2023-05-24T09:37:28.235Z,54.68
2023-05-24T09:47:35.072Z,55.01
2023-05-24T09:57:39.462Z,56.94
2023-05-24T10:07:42.716Z,56.23
2023-05-24T10:17:46.936Z,54.40
2023-05-24T10:27:52.843Z,54.47
2023-05-24T10:37:57.561Z,53.55
2023-05-24T10:48:03.358Z,50.58
2023-05-24T10:58:08.664Z,49.99
2023-05-24T11:08:11.969Z,50.54
2023-05-24T11:18:17.606Z,53.14
2023-05-24T11:28:20.955Z,50.15
2023-05-24T11:38:27.828Z,50.27
2023-05-24T11:48:32.099Z,54.10
2023-05-24T11:58:46.047Z,46.98
2023-05-24T12:08:49.661Z,50.29
2023-05-24T12:19:05.358Z,51.91
2023-05-24T12:29:13.056Z,56.26
2023-05-24T12:39:20.752Z,57.68
2023-05-24T12:49:23.529Z,58.28
2023-05-24T12:59:29.127Z,58.11
2023-05-24T13:09:33.509Z,54.71
2023-05-24T13:19:37.761Z,54.06
2023-05-24T13:29:52.617Z,53.21
2023-05-24T13:40:04.399Z,52.46
2023-05-24T13:50:08.772Z,52.94
2023-05-24T14:00:14.636Z,52.55
2023-05-24T14:10:19.319Z,52.79
2023-05-24T14:20:25.802Z,51.20
2023-05-24T14:31:29.653Z,50.62
2023-05-24T14:41:36.245Z,50.10
2023-05-24T14:51:39.371Z,49.10
2023-05-24T15:01:43.572Z,51.52
2023-05-24T15:11:46.864Z,50.39
2023-05-24T15:21:51.131Z,50.62
2023-05-24T15:31:54.331Z,51.27
2023-05-24T15:41:58.763Z,49.82
2023-05-24T15:52:04.381Z,51.89
2023-05-24T16:02:09.780Z,51.84
2023-05-24T16:12:12.699Z,52.67
2023-05-24T16:22:17.081Z,52.28
2023-05-24T16:32:20.034Z,52.77
2023-05-24T16:42:24.396Z,54.06
2023-05-24T16:52:27.726Z,53.78
2023-05-24T17:02:32.317Z,54.99
2023-05-24T17:12:35.948Z,54.98
2023-05-24T17:22:40.182Z,56.34
2023-05-24T17:32:43.282Z,56.70
2023-05-24T17:42:47.717Z,55.97
2023-05-24T17:52:50.906Z,57.69
2023-05-24T18:02:55.283Z,58.06
2023-05-24T18:12:58.677Z,58.72
2023-05-24T18:23:03.120Z,58.87
2023-05-24T18:33:08.408Z,59.55
2023-05-24T18:43:13.199Z,60.42
2023-05-24T18:53:16.385Z,61.08
2023-05-24T19:03:22.362Z,61.53
2023-05-24T19:13:25.986Z,62.65
2023-05-24T19:23:30.282Z,62.74
2023-05-24T19:33:33.109Z,63.28
2023-05-24T19:43:37.565Z,63.63
2023-05-24T19:53:40.479Z,64.52
2023-05-24T20:03:48.677Z,64.75
2023-05-24T20:13:52.584Z,64.81
2023-05-24T20:23:58.163Z,64.22
2023-05-24T20:34:01.737Z,64.99
2023-05-24T20:44:06.117Z,65.88
2023-05-24T20:54:09.238Z,66.57
2023-05-24T21:04:14.239Z,68.13
2023-05-24T21:14:17.305Z,68.80
2023-05-24T21:24:21.722Z,69.52
2023-05-24T21:34:24.962Z,69.80
2023-05-24T21:44:29.777Z,71.25
2023-05-24T21:54:32.948Z,71.27
2023-05-24T22:04:37.469Z,71.84
2023-05-24T22:14:40.961Z,73.64
2023-05-24T22:24:47.101Z,74.21
2023-05-24T22:34:50.150Z,74.88
2023-05-24T22:44:54.473Z,75.44
2023-05-24T22:54:57.710Z,76.80
2023-05-24T23:05:03.277Z,77.41
2023-05-24T23:15:07.599Z,77.65
2023-05-24T23:25:12.337Z,79.01
2023-05-24T23:35:15.417Z,79.63
2023-05-24T23:45:19.748Z,80.52
2023-05-24T23:55:23.780Z,81.41
