createdAt,value
2022-11-02T00:00:33.233Z,11.30
2022-11-02T00:03:20.385Z,11.30
2022-11-02T00:05:48.099Z,11.30
2022-11-02T00:08:15.120Z,11.30
2022-11-02T00:10:42.075Z,11.20
2022-11-02T00:13:09.188Z,11.20
2022-11-02T00:15:36.787Z,11.20
2022-11-02T00:18:11.011Z,11.20
2022-11-02T00:20:40.280Z,11.10
2022-11-02T00:23:10.804Z,11.20
2022-11-02T00:25:41.327Z,11.20
2022-11-02T00:28:08.476Z,11.30
2022-11-02T00:30:35.649Z,11.30
2022-11-02T00:33:03.085Z,11.40
2022-11-02T00:35:30.308Z,11.30
2022-11-02T00:37:57.340Z,11.30
2022-11-02T00:40:24.184Z,11.30
2022-11-02T00:42:51.523Z,11.30
2022-11-02T00:45:18.551Z,11.30
2022-11-02T00:47:45.646Z,11.20
2022-11-02T00:50:12.497Z,11.20
2022-11-02T00:52:40.670Z,11.20
2022-11-02T00:55:09.121Z,11.20
2022-11-02T00:57:37.290Z,11.20
2022-11-02T01:00:05.652Z,11.20
2022-11-02T01:02:33.797Z,11.10
2022-11-02T01:05:00.749Z,11.10
2022-11-02T01:07:28.853Z,11.20
2022-11-02T01:09:55.738Z,11.10
2022-11-02T01:12:23.407Z,11.10
2022-11-02T01:14:50.780Z,11.10
2022-11-02T01:17:19.082Z,11.10
2022-11-02T01:19:45.987Z,11.00
2022-11-02T01:22:13.103Z,11.00
2022-11-02T01:24:40.033Z,11.00
2022-11-02T01:27:07.087Z,11.00
2022-11-02T01:29:33.943Z,11.00
2022-11-02T01:32:01.007Z,10.90
2022-11-02T01:34:27.906Z,10.90
2022-11-02T01:36:55.248Z,10.90
2022-11-02T01:39:22.083Z,10.90
2022-11-02T01:41:55.804Z,10.80
2022-11-02T01:44:29.336Z,10.80
2022-11-02T01:47:01.634Z,10.80
2022-11-02T01:49:31.598Z,10.70
2022-11-02T01:52:21.299Z,10.70
2022-11-02T01:54:59.073Z,10.70
2022-11-02T01:57:28.334Z,10.70
2022-11-02T02:00:06.759Z,10.60
2022-11-02T02:02:38.342Z,10.60
2022-11-02T02:05:08.827Z,10.60
2022-11-02T02:07:38.910Z,10.60
2022-11-02T02:10:07.093Z,10.60
2022-11-02T02:12:36.212Z,10.60
2022-11-02T02:15:03.197Z,10.50
2022-11-02T02:17:38.861Z,10.60
2022-11-02T02:20:39.597Z,10.50
2022-11-02T02:23:25.647Z,10.50
2022-11-02T02:26:36.313Z,10.40
2022-11-02T02:29:15.623Z,10.30
2022-11-02T02:31:56.308Z,10.30
2022-11-02T02:34:34.461Z,10.30
2022-11-02T02:37:10.160Z,10.20
2022-11-02T02:39:50.184Z,10.30
2022-11-02T02:42:28.751Z,10.30
2022-11-02T02:45:18.878Z,10.30
2022-11-02T02:48:13.065Z,10.50
2022-11-02T02:50:51.816Z,10.60
2022-11-02T02:53:24.667Z,10.80
2022-11-02T02:55:51.731Z,10.90
2022-11-02T02:58:25.379Z,11.00
2022-11-02T03:00:54.577Z,11.10
2022-11-02T03:03:25.279Z,11.20
2022-11-02T03:05:59.311Z,11.20
2022-11-02T03:08:26.271Z,11.30
2022-11-02T03:11:17.953Z,11.40
2022-11-02T03:14:07.813Z,11.40
2022-11-02T03:16:44.046Z,11.50
2022-11-02T03:19:35.003Z,11.50
2022-11-02T03:22:09.062Z,11.60
2022-11-02T03:24:49.790Z,11.50
2022-11-02T03:27:24.911Z,11.60
2022-11-02T03:30:14.664Z,11.60
2022-11-02T03:32:54.590Z,11.60
2022-11-02T03:35:37.031Z,11.60
2022-11-02T03:38:28.914Z,11.60
2022-11-02T03:40:57.796Z,11.70
2022-11-02T03:43:26.006Z,11.60
2022-11-02T03:45:56.820Z,11.70
2022-11-02T03:48:29.266Z,11.70
2022-11-02T03:51:00.193Z,11.70
2022-11-02T03:53:37.898Z,11.80
2022-11-02T03:56:09.652Z,11.80
2022-11-02T03:58:36.794Z,11.70
2022-11-02T04:01:10.134Z,11.80
2022-11-02T04:03:43.249Z,11.80
2022-11-02T04:06:10.472Z,11.80
2022-11-02T04:08:43.844Z,11.80
2022-11-02T04:11:29.722Z,11.80
2022-11-02T04:14:15.774Z,11.80
2022-11-02T04:16:43.630Z,11.90
2022-11-02T04:19:29.986Z,11.80
2022-11-02T04:22:15.940Z,11.80
2022-11-02T04:25:03.544Z,11.80
2022-11-02T04:27:32.443Z,11.90
2022-11-02T04:29:59.471Z,11.80
2022-11-02T04:32:45.294Z,11.90
2022-11-02T04:35:12.454Z,11.80
2022-11-02T04:37:59.179Z,11.80
2022-11-02T04:40:26.596Z,11.80
2022-11-02T04:42:53.604Z,11.80
2022-11-02T04:45:21.075Z,11.80
2022-11-02T04:47:47.963Z,11.80
2022-11-02T04:50:15.269Z,11.80
2022-11-02T04:52:42.397Z,11.70
2022-11-02T04:55:09.657Z,11.70
2022-11-02T04:57:36.647Z,11.70
2022-11-02T05:00:07.295Z,11.60
2022-11-02T05:02:34.353Z,11.60
2022-11-02T05:05:01.587Z,11.60
2022-11-02T05:07:28.466Z,11.60
2022-11-02T05:09:55.534Z,11.60
2022-11-02T05:12:28.081Z,11.60
2022-11-02T05:14:56.134Z,11.60
2022-11-02T05:17:23.045Z,11.60
2022-11-02T05:19:50.074Z,11.60
2022-11-02T05:22:16.997Z,11.60
2022-11-02T05:24:44.160Z,11.60
2022-11-02T05:27:11.047Z,11.60
2022-11-02T05:29:38.354Z,11.60
2022-11-02T05:32:05.686Z,11.60
2022-11-02T05:34:32.865Z,11.60
2022-11-02T05:36:59.698Z,11.60
2022-11-02T05:39:26.769Z,11.50
2022-11-02T05:41:53.687Z,11.60
2022-11-02T05:44:20.858Z,11.60
2022-11-02T05:46:47.737Z,11.50
2022-11-02T05:49:14.798Z,11.50
2022-11-02T05:51:43.232Z,11.60
2022-11-02T05:54:10.407Z,11.50
2022-11-02T05:56:37.365Z,11.50
2022-11-02T05:59:04.611Z,11.60
2022-11-02T06:01:31.596Z,11.60
2022-11-02T06:03:58.728Z,11.60
2022-11-02T06:06:25.648Z,11.60
2022-11-02T06:08:53.238Z,11.60
2022-11-02T06:11:20.445Z,11.60
2022-11-02T06:13:50.827Z,11.60
2022-11-02T06:16:22.772Z,11.70
2022-11-02T06:18:50.845Z,11.70
2022-11-02T06:21:18.169Z,11.70
2022-11-02T06:23:47.544Z,11.80
2022-11-02T06:26:14.468Z,11.80
2022-11-02T06:28:42.079Z,11.80
2022-11-02T06:31:09.194Z,11.80
2022-11-02T06:33:36.292Z,11.80
2022-11-02T06:36:03.267Z,11.70
2022-11-02T06:38:30.482Z,11.70
2022-11-02T06:40:59.822Z,11.80
2022-11-02T06:43:27.001Z,11.80
2022-11-02T06:45:55.929Z,11.80
2022-11-02T06:48:23.534Z,11.90
2022-11-02T06:50:50.539Z,11.90
2022-11-02T06:53:18.478Z,11.90
2022-11-02T06:55:45.454Z,11.90
2022-11-02T06:58:12.522Z,12.00
2022-11-02T07:00:39.453Z,12.00
2022-11-02T07:03:09.539Z,12.10
2022-11-02T07:05:37.193Z,12.10
2022-11-02T07:08:04.800Z,12.10
2022-11-02T07:10:31.844Z,12.20
2022-11-02T07:12:59.221Z,12.20
2022-11-02T07:15:27.359Z,12.30
2022-11-02T07:17:54.625Z,12.30
2022-11-02T07:20:21.744Z,12.30
2022-11-02T07:22:56.969Z,12.30
2022-11-02T07:25:25.380Z,12.40
2022-11-02T07:27:52.603Z,12.40
2022-11-02T07:30:20.386Z,12.40
2022-11-02T07:32:48.887Z,12.40
2022-11-02T07:35:17.613Z,12.30
2022-11-02T07:37:45.317Z,12.30
2022-11-02T07:40:14.297Z,12.30
2022-11-02T07:42:46.636Z,12.30
2022-11-02T07:45:14.071Z,12.20
2022-11-02T07:47:45.371Z,12.20
2022-11-02T07:50:14.024Z,12.20
2022-11-02T07:52:48.752Z,12.10
2022-11-02T07:55:17.221Z,12.10
2022-11-02T07:57:57.306Z,12.10
2022-11-02T08:00:25.478Z,12.10
2022-11-02T08:02:59.898Z,12.20
2022-11-02T08:05:28.277Z,12.20
2022-11-02T08:08:02.374Z,12.10
2022-11-02T08:10:35.325Z,12.10
2022-11-02T08:13:07.428Z,12.10
2022-11-02T08:15:34.475Z,12.20
2022-11-02T08:18:03.433Z,12.20
2022-11-02T08:20:31.594Z,12.20
2022-11-02T08:22:58.920Z,12.10
2022-11-02T08:25:26.289Z,12.10
2022-11-02T08:27:58.128Z,12.20
2022-11-02T08:30:25.765Z,12.10
2022-11-02T08:32:56.812Z,12.20
2022-11-02T08:35:24.374Z,12.10
2022-11-02T08:37:55.134Z,12.00
2022-11-02T08:40:22.045Z,11.90
2022-11-02T08:42:49.591Z,11.90
2022-11-02T08:45:17.412Z,11.90
2022-11-02T08:47:45.200Z,11.80
2022-11-02T08:50:12.097Z,11.80
2022-11-02T08:52:40.703Z,11.70
2022-11-02T08:55:08.327Z,11.70
2022-11-02T08:57:49.723Z,11.70
2022-11-02T09:00:18.334Z,11.70
2022-11-02T09:02:58.782Z,11.80
2022-11-02T09:05:25.865Z,11.90
2022-11-02T09:08:02.125Z,12.10
2022-11-02T09:10:31.401Z,12.20
2022-11-02T09:13:00.940Z,12.20
2022-11-02T09:15:28.646Z,12.10
2022-11-02T09:17:56.189Z,12.10
2022-11-02T09:20:23.204Z,12.00
2022-11-02T09:22:50.448Z,11.90
2022-11-02T09:25:18.426Z,12.00
2022-11-02T09:27:45.894Z,11.90
2022-11-02T09:30:13.701Z,11.80
2022-11-02T09:32:40.900Z,11.90
2022-11-02T09:35:11.066Z,11.90
2022-11-02T09:37:38.691Z,11.90
2022-11-02T09:40:06.656Z,12.00
2022-11-02T09:42:59.134Z,12.00
2022-11-02T09:45:27.898Z,12.00
2022-11-02T09:48:20.790Z,12.00
2022-11-02T09:51:13.625Z,12.10
2022-11-02T09:53:56.299Z,12.20
2022-11-02T09:56:23.559Z,12.30
2022-11-02T09:59:04.196Z,12.40
2022-11-02T10:01:45.827Z,12.50
2022-11-02T10:04:33.362Z,12.70
2022-11-02T10:07:26.088Z,12.80
2022-11-02T10:10:22.836Z,13.10
2022-11-02T10:13:03.244Z,13.30
2022-11-02T10:15:49.081Z,13.50
2022-11-02T10:18:27.956Z,13.90
2022-11-02T10:21:05.786Z,14.10
2022-11-02T10:23:37.981Z,14.50
2022-11-02T10:26:05.404Z,14.60
2022-11-02T10:28:36.408Z,14.40
2022-11-02T10:31:04.486Z,14.10
2022-11-02T10:33:31.690Z,14.00
2022-11-02T10:36:33.063Z,13.80
2022-11-02T10:39:13.232Z,13.70
2022-11-02T10:41:54.329Z,13.60
2022-11-02T10:44:23.990Z,13.50
2022-11-02T10:47:24.047Z,13.40
2022-11-02T10:50:30.718Z,13.30
2022-11-02T10:53:27.319Z,13.20
2022-11-02T10:56:10.635Z,13.20
2022-11-02T10:58:43.992Z,13.20
2022-11-02T11:01:11.952Z,13.20
2022-11-02T11:04:00.793Z,13.20
2022-11-02T11:06:42.452Z,13.20
2022-11-02T11:09:25.750Z,13.20
2022-11-02T11:11:59.174Z,13.30
2022-11-02T11:20:33.304Z,13.20
2022-11-02T11:23:09.907Z,13.30
2022-11-02T11:25:37.353Z,13.30
2022-11-02T11:28:25.547Z,13.40
2022-11-02T11:31:05.043Z,13.40
2022-11-02T11:33:33.200Z,13.40
2022-11-02T11:36:00.763Z,13.30
2022-11-02T11:38:28.031Z,13.40
2022-11-02T11:40:59.473Z,13.40
2022-11-02T11:43:30.533Z,13.40
2022-11-02T11:46:05.334Z,13.30
2022-11-02T11:48:53.820Z,13.40
2022-11-02T11:51:42.426Z,13.40
2022-11-02T11:54:29.385Z,13.40
2022-11-02T11:56:57.717Z,13.40
2022-11-02T11:59:31.598Z,13.40
2022-11-02T12:02:01.174Z,13.40
2022-11-02T12:04:37.281Z,13.40
2022-11-02T12:07:19.395Z,13.40
2022-11-02T12:10:25.795Z,13.40
2022-11-02T12:13:17.629Z,13.40
2022-11-02T12:16:22.113Z,13.40
2022-11-02T12:19:03.623Z,13.40
2022-11-02T12:22:01.139Z,13.30
2022-11-02T12:24:49.664Z,13.30
2022-11-02T12:27:24.313Z,13.30
2022-11-02T12:30:04.540Z,13.20
2022-11-02T12:32:31.776Z,13.20
2022-11-02T12:35:34.054Z,13.30
2022-11-02T12:38:10.834Z,13.20
2022-11-02T12:41:04.724Z,13.20
2022-11-02T12:43:48.825Z,13.20
2022-11-02T12:46:38.938Z,13.20
2022-11-02T12:49:47.121Z,13.20
2022-11-02T12:52:44.348Z,13.10
2022-11-02T12:55:38.526Z,13.10
2022-11-02T12:58:12.297Z,13.10
2022-11-02T13:00:42.745Z,13.10
2022-11-02T13:03:49.103Z,13.10
2022-11-02T13:06:19.983Z,13.10
2022-11-02T13:08:56.692Z,13.00
2022-11-02T13:11:42.123Z,13.10
2022-11-02T13:14:20.692Z,13.00
2022-11-02T13:16:57.611Z,13.00
2022-11-02T13:19:51.917Z,13.00
2022-11-02T13:22:21.357Z,13.00
2022-11-02T13:24:56.518Z,12.90
2022-11-02T13:27:38.797Z,12.90
2022-11-02T13:30:14.890Z,12.90
2022-11-02T13:32:57.267Z,12.90
2022-11-02T13:35:34.125Z,12.80
2022-11-02T13:38:17.523Z,12.80
2022-11-02T13:40:59.884Z,12.80
2022-11-02T13:43:50.868Z,12.80
2022-11-02T13:46:38.682Z,12.70
2022-11-02T13:49:14.625Z,12.70
2022-11-02T13:51:49.650Z,12.70
2022-11-02T13:54:25.336Z,12.60
2022-11-02T13:56:56.162Z,12.60
2022-11-02T13:59:29.455Z,12.60
2022-11-02T14:01:59.507Z,12.50
2022-11-02T14:04:30.948Z,12.50
2022-11-02T14:07:02.581Z,12.50
2022-11-02T14:09:42.359Z,12.40
2022-11-02T14:12:11.731Z,12.40
2022-11-02T14:14:38.964Z,12.40
2022-11-02T14:17:18.694Z,12.40
2022-11-02T14:19:48.805Z,12.30
2022-11-02T14:22:17.700Z,12.30
2022-11-02T14:24:49.337Z,12.30
2022-11-02T14:27:21.279Z,12.20
2022-11-02T14:29:50.560Z,12.20
2022-11-02T14:32:18.005Z,12.10
2022-11-02T14:35:22.292Z,12.10
2022-11-02T14:38:14.623Z,12.00
2022-11-02T14:40:58.504Z,11.90
2022-11-02T14:43:34.491Z,11.90
2022-11-02T14:46:28.387Z,11.80
2022-11-02T14:48:59.208Z,11.70
2022-11-02T14:51:32.394Z,11.50
2022-11-02T14:54:20.225Z,11.50
2022-11-02T14:56:53.075Z,11.40
2022-11-02T14:59:40.507Z,11.30
2022-11-02T15:02:30.156Z,11.20
2022-11-02T15:05:00.646Z,11.00
2022-11-02T15:07:40.315Z,10.90
2022-11-02T15:10:16.456Z,10.80
2022-11-02T15:12:45.741Z,10.70
2022-11-02T15:15:33.241Z,10.70
2022-11-02T15:18:29.343Z,10.60
2022-11-02T15:21:12.182Z,10.50
2022-11-02T15:23:55.548Z,10.50
2022-11-02T15:26:45.306Z,10.40
2022-11-02T15:29:36.943Z,10.40
2022-11-02T15:32:09.949Z,10.30
2022-11-02T15:34:42.204Z,10.30
2022-11-02T15:37:18.402Z,10.30
2022-11-02T15:39:53.388Z,10.30
2022-11-02T15:42:44.593Z,10.40
2022-11-02T15:45:27.135Z,10.50
2022-11-02T15:48:30.588Z,10.70
2022-11-02T15:51:15.627Z,10.80
2022-11-02T15:54:11.283Z,10.90
2022-11-02T15:57:15.583Z,11.00
2022-11-02T16:00:01.278Z,11.10
2022-11-02T16:02:32.380Z,11.20
2022-11-02T16:05:01.841Z,11.40
2022-11-02T16:07:38.571Z,11.40
2022-11-02T16:10:20.121Z,11.50
2022-11-02T16:12:47.101Z,11.60
2022-11-02T16:15:18.765Z,11.70
2022-11-02T16:17:50.156Z,11.70
2022-11-02T16:20:35.009Z,11.70
2022-11-02T16:23:04.699Z,11.70
2022-11-02T16:25:39.504Z,11.70
2022-11-02T16:28:27.167Z,11.70
2022-11-02T16:31:17.972Z,11.70
2022-11-02T16:33:55.038Z,11.70
2022-11-02T16:36:28.386Z,11.60
2022-11-02T16:38:59.452Z,11.60
2022-11-02T16:41:29.381Z,11.60
2022-11-02T16:43:58.778Z,11.70
2022-11-02T16:46:59.423Z,11.70
2022-11-02T16:49:28.177Z,11.70
2022-11-02T16:52:21.054Z,11.70
2022-11-02T16:54:48.566Z,11.70
2022-11-02T16:57:21.319Z,11.70
2022-11-02T16:59:57.420Z,11.70
2022-11-02T17:02:38.291Z,11.80
2022-11-02T17:05:14.279Z,11.80
2022-11-02T17:07:44.417Z,11.70
2022-11-02T17:10:21.023Z,11.70
2022-11-02T17:12:51.348Z,11.70
2022-11-02T17:15:23.747Z,11.70
2022-11-02T17:18:11.246Z,11.70
2022-11-02T17:20:39.454Z,11.60
2022-11-02T17:23:28.742Z,11.60
2022-11-02T17:26:29.389Z,11.50
2022-11-02T17:28:58.908Z,11.50
2022-11-02T17:31:34.673Z,11.50
2022-11-02T17:34:09.262Z,11.50
2022-11-02T17:36:43.113Z,11.40
2022-11-02T17:39:18.974Z,11.40
2022-11-02T17:42:16.299Z,11.40
2022-11-02T17:44:45.637Z,11.30
2022-11-02T17:47:15.378Z,11.30
2022-11-02T17:49:42.843Z,11.20
2022-11-02T17:52:14.219Z,11.10
2022-11-02T17:54:41.427Z,11.00
2022-11-02T17:57:13.529Z,10.90
2022-11-02T17:59:40.788Z,10.80
2022-11-02T18:02:15.732Z,10.70
2022-11-02T18:07:15.354Z,10.70
2022-11-02T18:09:42.547Z,10.60
2022-11-02T18:12:13.178Z,10.50
2022-11-02T18:14:40.931Z,10.60
2022-11-02T18:17:08.335Z,10.60
2022-11-02T18:19:35.607Z,10.60
2022-11-02T18:22:02.969Z,10.70
2022-11-02T18:24:30.133Z,10.70
2022-11-02T18:26:57.007Z,10.60
2022-11-02T18:29:24.287Z,10.50
2022-11-02T18:31:51.186Z,10.50
2022-11-02T18:34:18.328Z,10.40
2022-11-02T18:36:45.295Z,10.30
2022-11-02T18:39:12.566Z,10.20
2022-11-02T18:41:40.438Z,10.00
2022-11-02T18:44:14.872Z,10.00
2022-11-02T18:46:42.488Z,9.90
2022-11-02T18:49:09.816Z,9.90
2022-11-02T18:51:36.742Z,9.90
2022-11-02T18:54:05.862Z,9.80
2022-11-02T18:56:32.802Z,9.90
2022-11-02T18:58:59.999Z,10.00
2022-11-02T19:01:27.168Z,10.00
2022-11-02T19:03:59.612Z,10.00
2022-11-02T19:06:47.090Z,9.90
2022-11-02T19:09:20.010Z,9.90
2022-11-02T19:12:00.238Z,9.90
2022-11-02T19:14:30.375Z,9.90
2022-11-02T19:16:57.342Z,9.70
2022-11-02T19:19:24.745Z,9.70
2022-11-02T19:21:51.926Z,9.60
2022-11-02T19:24:20.975Z,9.60
2022-11-02T19:26:48.618Z,9.60
2022-11-02T19:29:16.808Z,9.60
2022-11-02T19:31:44.153Z,9.60
2022-11-02T19:34:12.043Z,9.70
2022-11-02T19:36:39.201Z,9.80
2022-11-02T19:39:08.941Z,9.90
2022-11-02T19:41:37.824Z,10.00
2022-11-02T19:44:05.812Z,10.20
2022-11-02T19:46:32.909Z,10.20
2022-11-02T19:49:00.592Z,10.00
2022-11-02T19:51:29.706Z,9.90
2022-11-02T19:53:59.495Z,9.70
2022-11-02T19:56:30.427Z,9.60
2022-11-02T19:58:58.371Z,9.50
2022-11-02T20:01:27.902Z,9.40
2022-11-02T20:03:56.070Z,9.40
2022-11-02T20:06:27.034Z,9.30
2022-11-02T20:08:56.583Z,9.30
2022-11-02T20:11:27.166Z,9.30
2022-11-02T20:13:57.401Z,9.30
2022-11-02T20:16:24.568Z,9.30
2022-11-02T20:18:52.610Z,9.30
2022-11-02T20:21:20.635Z,9.20
2022-11-02T20:23:49.269Z,9.10
2022-11-02T20:26:21.660Z,9.10
2022-11-02T20:28:49.874Z,9.00
2022-11-02T20:31:19.622Z,8.90
2022-11-02T20:33:47.799Z,8.90
2022-11-02T20:36:15.279Z,8.90
2022-11-02T20:38:42.612Z,8.80
2022-11-02T20:41:18.902Z,8.80
2022-11-02T20:43:48.465Z,8.70
2022-11-02T20:46:42.580Z,8.70
2022-11-02T20:49:21.991Z,8.60
2022-11-02T20:51:56.707Z,8.60
2022-11-02T20:54:25.018Z,8.60
2022-11-02T20:56:51.941Z,8.50
2022-11-02T20:59:19.103Z,8.50
2022-11-02T21:01:46.331Z,8.40
2022-11-02T21:04:19.713Z,8.40
2022-11-02T21:06:48.614Z,8.30
2022-11-02T21:09:15.901Z,8.30
2022-11-02T21:12:01.205Z,8.20
2022-11-02T21:14:28.351Z,8.20
2022-11-02T21:16:55.550Z,8.20
2022-11-02T21:19:22.708Z,8.20
2022-11-02T21:21:51.043Z,8.10
2022-11-02T21:24:20.035Z,8.10
2022-11-02T21:26:46.912Z,8.10
2022-11-02T21:29:14.447Z,8.10
2022-11-02T21:31:41.335Z,8.10
2022-11-02T21:34:08.812Z,8.00
2022-11-02T21:36:35.789Z,8.00
2022-11-02T21:39:02.965Z,8.10
2022-11-02T21:41:32.175Z,8.10
2022-11-02T21:44:00.479Z,8.10
2022-11-02T21:46:28.426Z,8.10
2022-11-02T21:48:55.773Z,8.10
2022-11-02T21:51:23.265Z,8.00
2022-11-02T21:53:50.738Z,8.00
2022-11-02T21:56:20.479Z,8.00
2022-11-02T21:58:47.917Z,7.90
2022-11-02T22:01:36.823Z,7.90
2022-11-02T22:04:05.428Z,7.90
2022-11-02T22:06:33.188Z,8.00
2022-11-02T22:09:01.243Z,8.00
2022-11-02T22:11:28.715Z,7.90
2022-11-02T22:14:00.488Z,8.00
2022-11-02T22:16:35.618Z,7.90
2022-11-02T22:19:08.281Z,7.80
2022-11-02T22:21:38.116Z,7.80
2022-11-02T22:24:05.931Z,7.70
2022-11-02T22:26:34.893Z,7.70
2022-11-02T22:29:02.174Z,7.60
2022-11-02T22:31:31.573Z,7.60
2022-11-02T22:34:01.127Z,7.50
2022-11-02T22:36:30.504Z,7.50
2022-11-02T22:38:59.289Z,7.50
2022-11-02T22:41:30.469Z,7.40
2022-11-02T22:44:03.548Z,7.40
2022-11-02T22:46:32.962Z,7.40
2022-11-02T22:49:02.471Z,7.40
2022-11-02T22:51:32.172Z,7.30
2022-11-02T22:54:04.506Z,7.30
2022-11-02T22:56:32.601Z,7.20
2022-11-02T22:59:00.139Z,7.20
2022-11-02T23:01:29.043Z,7.20
2022-11-02T23:03:56.394Z,7.20
2022-11-02T23:06:23.961Z,7.20
2022-11-02T23:08:54.373Z,7.10
2022-11-02T23:11:24.080Z,7.20
2022-11-02T23:13:58.227Z,7.10
2022-11-02T23:16:36.938Z,7.00
2022-11-02T23:19:29.322Z,7.00
2022-11-02T23:22:29.671Z,6.90
2022-11-02T23:25:11.335Z,6.90
2022-11-02T23:27:59.350Z,6.90
2022-11-02T23:30:50.850Z,6.80
2022-11-02T23:33:18.576Z,6.80
2022-11-02T23:36:04.814Z,6.80
2022-11-02T23:38:50.688Z,6.80
2022-11-02T23:41:19.374Z,6.70
2022-11-02T23:43:46.860Z,6.70
2022-11-02T23:46:14.439Z,6.60
2022-11-02T23:48:41.956Z,6.60
2022-11-02T23:51:31.440Z,6.60
2022-11-02T23:54:16.681Z,6.60
2022-11-02T23:56:44.072Z,6.60
2022-11-02T23:59:16.221Z,6.60
