createdAt,value
2017-09-02T00:00:06.644Z,0
2017-09-02T00:02:08.489Z,0
2017-09-02T00:04:10.378Z,0
2017-09-02T00:06:12.314Z,0
2017-09-02T00:08:14.202Z,0
2017-09-02T00:10:16.060Z,0
2017-09-02T00:12:17.997Z,0
2017-09-02T00:14:19.936Z,0
2017-09-02T00:16:21.895Z,0
2017-09-02T00:18:23.758Z,0
2017-09-02T00:20:25.337Z,0
2017-09-02T00:22:27.231Z,0
2017-09-02T00:24:29.045Z,0
2017-09-02T00:26:30.887Z,0
2017-09-02T00:28:32.692Z,0
2017-09-02T00:30:34.488Z,0
2017-09-02T00:32:36.384Z,0
2017-09-02T00:34:38.218Z,0
2017-09-02T00:36:39.962Z,0
2017-09-02T00:38:41.597Z,0
2017-09-02T00:40:43.304Z,0
2017-09-02T00:42:45.125Z,0
2017-09-02T00:44:46.906Z,0
2017-09-02T00:46:48.500Z,0
2017-09-02T00:48:50.268Z,0
2017-09-02T00:50:52.032Z,0
2017-09-02T00:52:53.970Z,0
2017-09-02T00:54:55.689Z,0
2017-09-02T00:56:57.614Z,0
2017-09-02T00:58:59.472Z,0
2017-09-02T01:01:01.260Z,0
2017-09-02T01:03:03.173Z,0
2017-09-02T01:05:04.868Z,0
2017-09-02T01:07:06.759Z,0
2017-09-02T01:09:08.420Z,0
2017-09-02T01:11:10.398Z,0
2017-09-02T01:13:12.055Z,0
2017-09-02T01:15:13.642Z,0
2017-09-02T01:17:15.454Z,0
2017-09-02T01:19:17.226Z,0
2017-09-02T01:21:19.043Z,0
2017-09-02T01:23:20.877Z,0
2017-09-02T01:25:22.691Z,0
2017-09-02T01:27:24.382Z,0
2017-09-02T01:29:26.225Z,0
2017-09-02T01:31:28.097Z,0
2017-09-02T01:33:29.980Z,0
2017-09-02T01:35:31.720Z,0
2017-09-02T01:37:33.550Z,0
2017-09-02T01:39:35.498Z,0
2017-09-02T01:41:37.150Z,0
2017-09-02T01:43:39.132Z,0
2017-09-02T01:45:41.106Z,0
2017-09-02T01:47:42.997Z,0
2017-09-02T01:49:44.986Z,0
2017-09-02T01:51:46.832Z,0
2017-09-02T01:53:48.590Z,0
2017-09-02T01:55:50.360Z,0
2017-09-02T01:57:52.370Z,0
2017-09-02T01:59:54.042Z,0
2017-09-02T02:01:56.000Z,0
2017-09-02T02:03:57.683Z,0
2017-09-02T02:05:59.370Z,0
2017-09-02T02:08:01.122Z,0
2017-09-02T02:10:02.871Z,0
2017-09-02T02:12:04.535Z,0
2017-09-02T02:14:06.254Z,0
2017-09-02T02:16:07.955Z,0
2017-09-02T02:18:09.803Z,0
2017-09-02T02:20:11.637Z,0
2017-09-02T02:22:13.310Z,0
2017-09-02T02:24:14.953Z,0
2017-09-02T02:26:16.593Z,0
2017-09-02T02:28:18.442Z,0
2017-09-02T02:30:20.402Z,0
2017-09-02T02:32:22.184Z,0
2017-09-02T02:34:24.177Z,0
2017-09-02T02:36:26.156Z,0
2017-09-02T02:38:28.017Z,0
2017-09-02T02:40:29.929Z,0
2017-09-02T02:42:31.619Z,0
2017-09-02T02:44:33.511Z,0
2017-09-02T02:46:35.386Z,0
2017-09-02T02:48:37.219Z,0
2017-09-02T02:50:38.851Z,0
2017-09-02T02:52:40.825Z,0
2017-09-02T02:54:42.496Z,0
2017-09-02T02:56:44.443Z,0
2017-09-02T02:58:46.056Z,0
2017-09-02T03:00:47.874Z,0
2017-09-02T03:02:49.769Z,0
2017-09-02T03:04:51.563Z,0
2017-09-02T03:06:53.557Z,0
2017-09-02T03:08:55.508Z,0
2017-09-02T03:10:57.483Z,0
2017-09-02T03:12:59.285Z,0
2017-09-02T03:15:01.161Z,0
2017-09-02T03:17:02.979Z,0
2017-09-02T03:19:04.822Z,0
2017-09-02T03:21:06.723Z,0
2017-09-02T03:23:08.389Z,0
2017-09-02T03:25:10.351Z,0
2017-09-02T03:27:12.449Z,0
2017-09-02T03:29:14.158Z,0
2017-09-02T03:31:16.039Z,0
2017-09-02T03:33:18.054Z,0
2017-09-02T03:35:19.932Z,0
2017-09-02T03:37:21.692Z,0
2017-09-02T03:39:23.537Z,0
2017-09-02T03:41:25.445Z,0
2017-09-02T03:43:27.280Z,0
2017-09-02T03:45:29.041Z,0
2017-09-02T03:47:30.685Z,0
2017-09-02T03:49:32.663Z,0
2017-09-02T03:51:34.559Z,0
2017-09-02T03:53:36.363Z,0
2017-09-02T03:55:38.169Z,0
2017-09-02T03:57:39.896Z,0
2017-09-02T03:59:41.700Z,0
2017-09-02T04:01:43.540Z,0
2017-09-02T04:03:45.326Z,0
2017-09-02T04:05:47.297Z,0
2017-09-02T04:07:49.144Z,0
2017-09-02T04:09:50.985Z,0
2017-09-02T04:11:52.831Z,0
2017-09-02T04:13:54.643Z,0
2017-09-02T04:15:56.308Z,0
2017-09-02T04:17:58.155Z,0
2017-09-02T04:19:59.988Z,0
2017-09-02T04:22:01.746Z,0
2017-09-02T04:24:03.430Z,0
2017-09-02T04:26:05.584Z,0
2017-09-02T04:28:07.585Z,0
2017-09-02T04:30:09.303Z,0
2017-09-02T04:32:10.925Z,0
2017-09-02T04:34:12.522Z,0
2017-09-02T04:36:14.264Z,0
2017-09-02T04:38:15.896Z,0
2017-09-02T04:40:17.624Z,0
2017-09-02T04:42:19.641Z,0
2017-09-02T04:44:21.569Z,0
2017-09-02T04:46:23.357Z,0
2017-09-02T04:48:25.021Z,0
2017-09-02T04:50:26.879Z,0
2017-09-02T04:52:28.749Z,0
2017-09-02T04:54:30.520Z,0
2017-09-02T04:56:32.230Z,0
2017-09-02T04:58:33.853Z,5
2017-09-02T05:00:36.045Z,5
2017-09-02T05:02:38.023Z,5
2017-09-02T05:04:39.847Z,5
2017-09-02T05:06:41.806Z,5
2017-09-02T05:08:43.681Z,5
2017-09-02T05:10:45.633Z,5
2017-09-02T05:12:47.438Z,10
2017-09-02T05:14:49.271Z,10
2017-09-02T05:16:51.160Z,10
2017-09-02T05:18:52.983Z,10
2017-09-02T05:20:55.044Z,10
2017-09-02T05:22:56.828Z,10
2017-09-02T05:24:58.607Z,15
2017-09-02T05:27:00.615Z,15
2017-09-02T05:29:02.289Z,15
2017-09-02T05:31:04.085Z,15
2017-09-02T05:33:05.794Z,20
2017-09-02T05:35:07.878Z,20
2017-09-02T05:37:09.729Z,20
2017-09-02T05:39:11.510Z,20
2017-09-02T05:41:13.346Z,20
2017-09-02T05:43:15.260Z,25
2017-09-02T05:45:17.134Z,25
2017-09-02T05:47:18.812Z,25
2017-09-02T05:49:20.711Z,25
2017-09-02T05:51:23.095Z,25
2017-09-02T05:53:24.860Z,30
2017-09-02T05:55:26.681Z,30
2017-09-02T05:57:28.339Z,30
2017-09-02T05:59:29.936Z,30
2017-09-02T06:01:31.511Z,30
2017-09-02T06:03:33.188Z,30
2017-09-02T06:05:35.029Z,30
2017-09-02T06:07:37.017Z,35
2017-09-02T06:09:38.924Z,35
2017-09-02T06:11:40.703Z,35
2017-09-02T06:13:42.668Z,35
2017-09-02T06:15:44.512Z,35
2017-09-02T06:17:46.293Z,35
2017-09-02T06:19:47.988Z,35
2017-09-02T06:21:49.969Z,35
2017-09-02T06:23:51.695Z,35
2017-09-02T06:25:53.516Z,35
2017-09-02T06:27:55.261Z,40
2017-09-02T06:29:57.187Z,45
2017-09-02T06:31:58.947Z,45
2017-09-02T06:34:00.883Z,50
2017-09-02T06:36:02.813Z,60
2017-09-02T06:38:04.624Z,60
2017-09-02T06:40:06.449Z,65
2017-09-02T06:42:08.451Z,80
2017-09-02T06:44:10.165Z,70
2017-09-02T06:46:11.734Z,195
2017-09-02T06:48:13.639Z,130
2017-09-02T06:50:15.565Z,175
2017-09-02T06:52:17.397Z,410
2017-09-02T06:54:19.239Z,490
2017-09-02T06:56:20.852Z,190
2017-09-02T06:58:22.630Z,130
2017-09-02T07:00:24.330Z,65
2017-09-02T07:02:26.171Z,115
2017-09-02T07:04:27.826Z,155
2017-09-02T07:06:29.343Z,105
2017-09-02T07:08:30.853Z,130
2017-09-02T07:10:32.338Z,85
2017-09-02T07:12:33.860Z,75
2017-09-02T07:14:35.349Z,60
2017-09-02T07:16:37.097Z,60
2017-09-02T07:18:38.780Z,80
2017-09-02T07:20:40.491Z,85
2017-09-02T07:22:42.354Z,130
2017-09-02T07:24:43.987Z,60
2017-09-02T07:26:46.048Z,65
2017-09-02T07:28:47.666Z,65
2017-09-02T07:30:49.239Z,65
2017-09-02T07:32:51.162Z,75
2017-09-02T07:34:53.036Z,80
2017-09-02T07:36:54.555Z,75
2017-09-02T07:38:56.145Z,110
2017-09-02T07:40:57.654Z,195
2017-09-02T07:42:59.327Z,75
2017-09-02T07:45:00.839Z,150
2017-09-02T07:47:02.904Z,125
2017-09-02T07:49:04.438Z,70
2017-09-02T07:51:05.939Z,70
2017-09-02T07:53:07.486Z,75
2017-09-02T07:55:09.131Z,75
2017-09-02T07:57:52.931Z,85
2017-09-02T07:59:54.701Z,90
2017-09-02T08:01:56.122Z,95
2017-09-02T08:03:59.062Z,90
2017-09-02T08:06:00.867Z,95
2017-09-02T08:08:02.316Z,100
2017-09-02T08:10:03.795Z,100
2017-09-02T08:12:46.390Z,105
2017-09-02T08:14:47.800Z,105
2017-09-02T08:16:49.222Z,110
2017-09-02T08:18:50.649Z,110
2017-09-02T08:20:52.070Z,105
2017-09-02T08:22:57.637Z,100
2017-09-02T08:24:59.499Z,100
2017-09-02T08:27:01.348Z,100
2017-09-02T08:29:43.901Z,105
2017-09-02T08:31:48.292Z,105
2017-09-02T08:33:49.772Z,115
2017-09-02T08:35:51.376Z,120
2017-09-02T08:37:53.460Z,115
2017-09-02T08:39:54.940Z,120
2017-09-02T08:41:56.486Z,120
2017-09-02T08:43:58.308Z,120
2017-09-02T08:46:00.022Z,120
2017-09-02T08:48:01.620Z,120
2017-09-02T08:50:03.205Z,120
2017-09-02T08:52:04.705Z,120
2017-09-02T08:54:06.228Z,125
2017-09-02T08:56:07.764Z,120
2017-09-02T08:58:09.578Z,120
2017-09-02T09:00:11.277Z,115
2017-09-02T09:02:13.714Z,125
2017-09-02T09:04:15.224Z,120
2017-09-02T09:06:17.041Z,125
2017-09-02T09:08:18.866Z,120
2017-09-02T09:10:20.382Z,110
2017-09-02T09:12:22.227Z,120
2017-09-02T09:14:23.750Z,120
2017-09-02T09:16:25.244Z,55
2017-09-02T09:18:26.884Z,55
2017-09-02T09:20:29.459Z,70
2017-09-02T09:22:31.224Z,115
2017-09-02T09:24:32.686Z,60
2017-09-02T09:26:35.361Z,100
2017-09-02T09:28:36.899Z,50
2017-09-02T09:30:38.458Z,40
2017-09-02T09:32:39.996Z,45
2017-09-02T09:34:41.486Z,55
2017-09-02T09:36:42.985Z,40
2017-09-02T09:38:44.737Z,45
2017-09-02T09:40:46.271Z,115
2017-09-02T09:42:47.884Z,110
2017-09-02T09:44:49.355Z,100
2017-09-02T09:46:51.573Z,120
2017-09-02T09:48:53.372Z,95
2017-09-02T09:50:54.896Z,50
2017-09-02T09:52:56.588Z,115
2017-09-02T09:54:58.161Z,130
2017-09-02T09:56:59.717Z,130
2017-09-02T09:59:01.315Z,125
2017-09-02T10:01:02.848Z,130
2017-09-02T10:03:04.406Z,140
2017-09-02T10:05:05.913Z,130
2017-09-02T10:07:07.511Z,130
2017-09-02T10:09:09.140Z,135
2017-09-02T10:11:10.635Z,45
2017-09-02T10:13:12.190Z,135
2017-09-02T10:15:13.742Z,135
2017-09-02T10:17:15.251Z,130
2017-09-02T10:19:16.783Z,130
2017-09-02T10:21:18.269Z,55
2017-09-02T10:23:19.777Z,130
2017-09-02T10:25:21.322Z,130
2017-09-02T10:27:22.826Z,130
2017-09-02T10:29:24.323Z,130
2017-09-02T10:31:25.873Z,130
2017-09-02T10:33:27.448Z,130
2017-09-02T10:35:29.089Z,55
2017-09-02T10:37:30.925Z,115
2017-09-02T10:39:32.515Z,50
2017-09-02T10:41:34.045Z,120
2017-09-02T10:43:35.618Z,55
2017-09-02T10:45:37.144Z,45
2017-09-02T10:47:38.661Z,40
2017-09-02T10:49:40.150Z,45
2017-09-02T10:51:41.704Z,125
2017-09-02T10:53:43.219Z,100
2017-09-02T10:55:45.550Z,60
2017-09-02T10:57:47.481Z,125
2017-09-02T10:59:50.413Z,125
2017-09-02T11:02:33.637Z,125
2017-09-02T11:04:35.103Z,125
2017-09-02T11:06:36.835Z,120
2017-09-02T11:08:39.018Z,125
2017-09-02T11:10:40.527Z,125
2017-09-02T11:12:42.187Z,125
2017-09-02T11:14:43.928Z,125
2017-09-02T11:16:45.805Z,125
2017-09-02T11:18:47.510Z,120
2017-09-02T11:20:49.454Z,110
2017-09-02T11:22:51.324Z,50
2017-09-02T11:24:53.115Z,60
2017-09-02T11:26:54.983Z,45
2017-09-02T11:28:56.960Z,50
2017-09-02T11:30:58.718Z,50
2017-09-02T11:33:00.521Z,50
2017-09-02T11:35:02.695Z,50
2017-09-02T11:37:04.572Z,130
2017-09-02T11:39:06.347Z,125
2017-09-02T11:41:08.276Z,120
2017-09-02T11:43:10.084Z,120
2017-09-02T11:45:12.539Z,120
2017-09-02T11:47:14.092Z,120
2017-09-02T11:49:15.796Z,120
2017-09-02T11:51:17.357Z,120
2017-09-02T11:53:18.926Z,115
2017-09-02T11:55:21.424Z,115
2017-09-02T11:57:23.356Z,110
2017-09-02T11:59:24.870Z,70
2017-09-02T12:01:26.657Z,45
2017-09-02T12:03:28.427Z,35
2017-09-02T12:05:30.356Z,35
2017-09-02T12:07:32.125Z,30
2017-09-02T12:10:13.997Z,35
2017-09-02T12:12:15.685Z,100
2017-09-02T12:14:17.306Z,100
2017-09-02T12:16:19.005Z,100
2017-09-02T12:18:20.442Z,100
2017-09-02T12:20:21.942Z,100
2017-09-02T12:22:23.759Z,105
2017-09-02T12:24:25.666Z,105
2017-09-02T12:27:08.417Z,105
2017-09-02T12:29:10.196Z,105
2017-09-02T12:31:12.268Z,110
2017-09-02T12:33:13.807Z,115
2017-09-02T12:35:15.790Z,120
2017-09-02T12:37:17.580Z,115
2017-09-02T12:39:19.318Z,105
2017-09-02T12:41:21.081Z,55
2017-09-02T12:43:22.873Z,50
2017-09-02T12:45:24.715Z,40
2017-09-02T12:47:26.204Z,40
2017-09-02T12:49:27.715Z,40
2017-09-02T12:51:29.250Z,40
2017-09-02T12:53:30.664Z,65
2017-09-02T12:55:32.099Z,95
2017-09-02T12:57:33.528Z,95
2017-09-02T12:59:34.965Z,80
2017-09-02T13:01:36.392Z,80
2017-09-02T13:03:37.824Z,65
2017-09-02T13:05:39.255Z,80
2017-09-02T13:07:40.808Z,65
2017-09-02T13:09:42.311Z,30
2017-09-02T13:11:43.719Z,30
2017-09-02T13:13:45.159Z,30
2017-09-02T13:15:46.591Z,30
2017-09-02T13:17:48.130Z,25
2017-09-02T13:19:49.556Z,25
2017-09-02T13:21:50.985Z,25
2017-09-02T13:23:52.447Z,25
2017-09-02T13:25:53.875Z,25
2017-09-02T13:27:55.298Z,25
2017-09-02T13:29:56.726Z,25
2017-09-02T13:31:58.182Z,25
2017-09-02T13:33:59.615Z,30
2017-09-02T13:36:01.097Z,30
2017-09-02T13:38:02.552Z,30
2017-09-02T13:40:04.042Z,30
2017-09-02T13:42:05.492Z,30
2017-09-02T13:44:06.959Z,30
2017-09-02T13:46:08.408Z,30
2017-09-02T13:48:09.870Z,30
2017-09-02T13:50:11.297Z,30
2017-09-02T13:52:12.722Z,25
2017-09-02T13:54:14.139Z,25
2017-09-02T13:56:15.573Z,25
2017-09-02T13:58:16.998Z,25
2017-09-02T14:00:19.698Z,25
2017-09-02T14:02:21.419Z,25
2017-09-02T14:04:22.899Z,25
2017-09-02T14:06:24.354Z,25
2017-09-02T14:08:25.756Z,25
2017-09-02T14:10:28.247Z,25
2017-09-02T14:12:30.284Z,25
2017-09-02T14:14:32.082Z,25
2017-09-02T14:17:14.741Z,25
2017-09-02T14:19:16.155Z,25
2017-09-02T14:21:17.592Z,25
2017-09-02T14:23:19.019Z,25
2017-09-02T14:25:20.454Z,25
2017-09-02T14:27:21.883Z,25
2017-09-02T14:29:23.639Z,20
2017-09-02T14:31:25.058Z,20
2017-09-02T14:33:26.581Z,20
2017-09-02T14:35:28.030Z,20
2017-09-02T14:37:29.446Z,20
2017-09-02T14:39:31.002Z,20
2017-09-02T14:41:32.428Z,20
2017-09-02T14:43:33.855Z,20
2017-09-02T14:45:35.289Z,25
2017-09-02T14:47:36.713Z,25
2017-09-02T14:49:38.141Z,25
2017-09-02T14:51:39.567Z,20
2017-09-02T14:53:41.040Z,20
2017-09-02T14:55:42.476Z,20
2017-09-02T14:57:43.893Z,25
2017-09-02T14:59:45.326Z,25
2017-09-02T15:01:46.744Z,25
2017-09-02T15:03:48.173Z,25
2017-09-02T15:05:49.616Z,25
2017-09-02T15:07:51.046Z,25
2017-09-02T15:09:52.469Z,25
2017-09-02T15:11:53.898Z,25
2017-09-02T15:13:55.333Z,20
2017-09-02T15:15:56.757Z,20
2017-09-02T15:17:58.184Z,20
2017-09-02T15:19:59.610Z,25
2017-09-02T15:22:01.038Z,25
2017-09-02T15:24:02.477Z,25
2017-09-02T15:26:03.982Z,25
2017-09-02T15:28:05.555Z,25
2017-09-02T15:30:07.016Z,25
2017-09-02T15:32:08.455Z,20
2017-09-02T15:34:09.881Z,20
2017-09-02T15:36:11.303Z,20
2017-09-02T15:38:12.729Z,25
2017-09-02T15:40:14.163Z,35
2017-09-02T15:42:15.578Z,25
2017-09-02T15:44:17.006Z,20
2017-09-02T15:46:18.439Z,20
2017-09-02T15:48:19.869Z,15
2017-09-02T15:50:21.289Z,25
2017-09-02T15:52:22.716Z,25
2017-09-02T15:54:24.162Z,30
2017-09-02T15:56:25.623Z,30
2017-09-02T15:58:27.134Z,30
2017-09-02T16:00:28.679Z,30
2017-09-02T16:02:30.196Z,30
2017-09-02T16:04:31.640Z,30
2017-09-02T16:06:33.160Z,30
2017-09-02T16:08:34.671Z,30
2017-09-02T16:10:36.218Z,30
2017-09-02T16:12:37.724Z,30
2017-09-02T16:14:39.251Z,30
2017-09-02T16:16:40.824Z,20
2017-09-02T16:18:42.322Z,30
2017-09-02T16:20:43.785Z,30
2017-09-02T16:22:45.320Z,15
2017-09-02T16:24:46.901Z,15
2017-09-02T16:26:48.454Z,20
2017-09-02T16:28:49.958Z,25
2017-09-02T16:30:51.416Z,25
2017-09-02T16:32:52.925Z,25
2017-09-02T16:34:54.755Z,25
2017-09-02T16:36:56.262Z,25
2017-09-02T16:38:57.758Z,20
2017-09-02T16:40:59.252Z,20
2017-09-02T16:43:00.749Z,20
2017-09-02T16:45:02.186Z,20
2017-09-02T16:47:03.989Z,20
2017-09-02T16:49:05.484Z,20
2017-09-02T16:51:06.992Z,20
2017-09-02T16:53:08.503Z,10
2017-09-02T16:55:10.013Z,15
2017-09-02T16:57:11.489Z,15
2017-09-02T16:59:13.003Z,15
2017-09-02T17:01:14.504Z,15
2017-09-02T17:03:15.993Z,20
2017-09-02T17:05:17.529Z,20
2017-09-02T17:07:19.036Z,15
2017-09-02T17:09:20.548Z,15
2017-09-02T17:11:21.986Z,15
2017-09-02T17:13:23.502Z,15
2017-09-02T17:15:24.998Z,10
2017-09-02T17:17:26.532Z,5
2017-09-02T17:19:28.120Z,5
2017-09-02T17:21:29.599Z,5
2017-09-02T17:23:31.223Z,5
2017-09-02T17:25:32.706Z,5
2017-09-02T17:27:34.247Z,5
2017-09-02T17:29:36.248Z,5
2017-09-02T17:31:37.749Z,5
2017-09-02T17:33:40.201Z,5
2017-09-02T17:35:41.812Z,5
2017-09-02T17:37:43.342Z,5
2017-09-02T17:39:44.856Z,5
2017-09-02T17:41:46.738Z,5
2017-09-02T17:43:48.706Z,5
2017-09-02T17:45:50.534Z,5
2017-09-02T17:47:52.029Z,5
2017-09-02T17:49:53.976Z,5
2017-09-02T17:51:55.611Z,0
2017-09-02T17:53:57.104Z,0
2017-09-02T17:55:58.924Z,0
2017-09-02T17:58:00.676Z,0
2017-09-02T18:00:02.210Z,0
2017-09-02T18:02:04.430Z,0
2017-09-02T18:04:06.263Z,0
2017-09-02T18:06:07.818Z,0
2017-09-02T18:08:09.700Z,0
2017-09-02T18:10:11.517Z,0
2017-09-02T18:12:13.058Z,0
2017-09-02T18:14:14.561Z,0
2017-09-02T18:16:16.065Z,0
2017-09-02T18:18:18.128Z,0
2017-09-02T18:20:19.914Z,0
2017-09-02T18:22:21.809Z,0
2017-09-02T18:24:24.714Z,0
2017-09-02T18:26:26.404Z,0
2017-09-02T18:28:27.926Z,0
2017-09-02T18:30:29.426Z,0
2017-09-02T18:32:30.984Z,0
2017-09-02T18:34:33.731Z,0
2017-09-02T18:36:35.358Z,0
2017-09-02T18:38:37.162Z,0
2017-09-02T18:40:38.796Z,0
2017-09-02T18:42:40.601Z,0
2017-09-02T18:44:46.290Z,0
2017-09-02T18:46:50.657Z,0
2017-09-02T18:48:52.968Z,0
2017-09-02T18:50:56.583Z,0
2017-09-02T18:52:58.331Z,0
2017-09-02T18:55:00.254Z,0
2017-09-02T18:57:01.833Z,0
2017-09-02T18:59:03.725Z,0
2017-09-02T19:01:05.251Z,0
2017-09-02T19:03:07.002Z,0
2017-09-02T19:05:08.493Z,0
2017-09-02T19:07:10.566Z,0
2017-09-02T19:09:12.376Z,0
2017-09-02T19:11:14.113Z,0
2017-09-02T19:13:15.797Z,0
2017-09-02T19:15:17.638Z,0
2017-09-02T19:17:20.414Z,0
2017-09-02T19:19:22.017Z,0
2017-09-02T19:21:23.551Z,0
2017-09-02T19:23:25.319Z,0
2017-09-02T19:25:26.914Z,0
2017-09-02T19:27:28.952Z,0
2017-09-02T19:29:30.977Z,0
2017-09-02T19:31:32.791Z,0
2017-09-02T19:33:34.304Z,0
2017-09-02T19:35:35.809Z,0
2017-09-02T19:37:37.314Z,0
2017-09-02T19:39:38.846Z,0
2017-09-02T19:41:40.442Z,0
2017-09-02T19:43:41.935Z,0
2017-09-02T19:45:43.598Z,0
2017-09-02T19:47:45.560Z,0
2017-09-02T19:49:47.097Z,0
2017-09-02T19:51:48.898Z,0
2017-09-02T19:53:51.282Z,0
2017-09-02T19:55:53.143Z,0
2017-09-02T19:57:55.334Z,0
2017-09-02T19:59:57.101Z,0
2017-09-02T20:01:58.634Z,0
2017-09-02T20:04:00.143Z,0
2017-09-02T20:06:01.686Z,0
2017-09-02T20:08:03.243Z,0
2017-09-02T20:10:04.809Z,0
2017-09-02T20:12:06.567Z,0
2017-09-02T20:14:08.105Z,0
2017-09-02T20:16:09.877Z,0
2017-09-02T20:18:11.716Z,0
2017-09-02T20:20:13.475Z,0
2017-09-02T20:22:15.077Z,0
2017-09-02T20:24:16.574Z,0
2017-09-02T20:26:18.188Z,0
2017-09-02T20:28:19.671Z,0
2017-09-02T20:30:21.189Z,0
2017-09-02T20:32:22.707Z,0
2017-09-02T20:34:24.240Z,0
2017-09-02T20:36:25.993Z,0
2017-09-02T20:38:27.536Z,0
2017-09-02T20:40:29.652Z,0
2017-09-02T20:42:31.760Z,0
2017-09-02T20:44:33.248Z,0
2017-09-02T20:46:34.990Z,0
2017-09-02T20:48:36.557Z,0
2017-09-02T20:50:38.266Z,0
2017-09-02T20:52:39.835Z,0
2017-09-02T20:54:41.404Z,0
2017-09-02T20:56:42.963Z,0
2017-09-02T20:58:44.478Z,0
2017-09-02T21:00:46.703Z,0
2017-09-02T21:02:48.252Z,0
2017-09-02T21:04:50.150Z,0
2017-09-02T21:06:51.628Z,0
2017-09-02T21:08:53.162Z,0
2017-09-02T21:10:56.978Z,0
2017-09-02T21:13:00.022Z,0
2017-09-02T21:15:01.997Z,0
2017-09-02T21:17:05.389Z,0
2017-09-02T21:19:08.334Z,0
2017-09-02T21:21:09.925Z,0
2017-09-02T21:23:11.837Z,0
2017-09-02T21:25:13.364Z,0
2017-09-02T21:27:14.927Z,0
2017-09-02T21:29:16.560Z,0
2017-09-02T21:31:18.112Z,0
2017-09-02T21:33:19.609Z,0
2017-09-02T21:35:23.174Z,0
2017-09-02T21:37:24.800Z,0
2017-09-02T21:39:29.296Z,0
2017-09-02T21:41:31.045Z,0
2017-09-02T21:43:32.491Z,0
2017-09-02T21:45:34.068Z,0
2017-09-02T21:47:35.554Z,0
2017-09-02T21:49:37.087Z,0
2017-09-02T21:51:38.594Z,0
2017-09-02T21:53:40.193Z,0
2017-09-02T21:55:41.712Z,0
2017-09-02T21:57:45.098Z,0
2017-09-02T21:59:46.505Z,0
2017-09-02T22:01:48.037Z,0
2017-09-02T22:03:50.961Z,0
2017-09-02T22:05:52.492Z,0
2017-09-02T22:07:53.988Z,0
2017-09-02T22:09:55.510Z,0
2017-09-02T22:11:57.056Z,0
2017-09-02T22:13:58.589Z,0
2017-09-02T22:16:00.178Z,0
2017-09-02T22:18:02.914Z,0
2017-09-02T22:20:04.518Z,0
2017-09-02T22:22:07.187Z,0
2017-09-02T22:24:08.617Z,0
2017-09-02T22:26:11.135Z,0
2017-09-02T22:28:13.068Z,0
2017-09-02T22:30:15.002Z,0
2017-09-02T22:32:16.950Z,0
2017-09-02T22:34:18.481Z,0
2017-09-02T22:36:20.910Z,0
2017-09-02T22:38:23.102Z,0
2017-09-02T22:40:25.016Z,0
2017-09-02T22:42:26.974Z,0
2017-09-02T22:44:28.825Z,0
2017-09-02T22:46:30.731Z,0
2017-09-02T22:48:32.727Z,0
2017-09-02T22:50:35.229Z,0
2017-09-02T22:52:36.686Z,0
2017-09-02T22:54:38.164Z,0
2017-09-02T22:56:39.689Z,0
2017-09-02T22:58:41.241Z,0
2017-09-02T23:00:42.745Z,0
2017-09-02T23:02:44.258Z,0
2017-09-02T23:04:45.846Z,0
2017-09-02T23:06:48.258Z,0
2017-09-02T23:08:49.641Z,0
2017-09-02T23:10:51.152Z,0
2017-09-02T23:12:52.760Z,0
2017-09-02T23:14:54.299Z,0
2017-09-02T23:16:55.788Z,0
2017-09-02T23:18:58.381Z,0
2017-09-02T23:20:59.858Z,0
2017-09-02T23:23:01.438Z,0
2017-09-02T23:25:03.033Z,0
2017-09-02T23:27:05.456Z,0
2017-09-02T23:29:06.896Z,0
2017-09-02T23:31:08.393Z,0
2017-09-02T23:33:10.909Z,0
2017-09-02T23:35:13.486Z,0
2017-09-02T23:37:14.963Z,0
2017-09-02T23:39:16.476Z,0
2017-09-02T23:41:19.017Z,0
2017-09-02T23:43:20.892Z,0
2017-09-02T23:45:23.275Z,0
2017-09-02T23:47:24.866Z,0
2017-09-02T23:49:26.388Z,0
2017-09-02T23:51:27.898Z,0
2017-09-02T23:53:29.472Z,0
2017-09-02T23:55:30.998Z,0
2017-09-02T23:57:32.633Z,0
2017-09-02T23:59:34.223Z,0
