createdAt,value
2018-01-16T17:05:01.560Z,6.00
2018-01-16T17:07:29.123Z,6.00
2018-01-16T17:09:57.421Z,6.00
2018-01-16T17:12:25.017Z,6.00
2018-01-16T17:14:52.535Z,6.00
2018-01-16T17:17:20.064Z,6.00
2018-01-16T17:19:47.843Z,6.00
2018-01-16T17:22:15.405Z,6.00
2018-01-16T17:24:42.934Z,5.90
2018-01-16T17:27:10.694Z,5.90
2018-01-16T17:29:38.313Z,5.80
2018-01-16T17:32:05.876Z,5.80
2018-01-16T17:34:33.617Z,5.80
2018-01-16T17:37:01.223Z,5.80
2018-01-16T17:39:28.776Z,5.70
2018-01-16T17:41:56.608Z,5.70
2018-01-16T17:44:24.923Z,5.60
2018-01-16T17:46:52.496Z,5.60
2018-01-16T17:49:20.853Z,5.60
2018-01-16T17:51:49.155Z,5.70
2018-01-16T17:54:16.695Z,5.60
2018-01-16T17:56:44.598Z,5.70
2018-01-16T17:59:12.898Z,5.70
2018-01-16T18:01:40.460Z,5.70
2018-01-16T18:04:08.009Z,5.70
2018-01-16T18:06:35.783Z,5.60
2018-01-16T18:09:03.340Z,5.70
2018-01-16T18:11:31.313Z,5.60
2018-01-16T18:13:59.556Z,5.50
2018-01-16T18:16:27.079Z,5.50
2018-01-16T18:18:54.569Z,5.50
2018-01-16T18:21:22.970Z,5.60
2018-01-16T18:23:50.555Z,5.50
2018-01-16T18:26:18.829Z,5.50
2018-01-16T18:28:47.115Z,5.40
2018-01-16T18:31:14.684Z,5.40
2018-01-16T18:33:42.247Z,5.40
2018-01-16T18:36:09.781Z,5.30
2018-01-16T18:38:37.319Z,5.30
2018-01-16T18:41:05.136Z,5.30
2018-01-16T18:43:32.693Z,5.30
2018-01-16T18:46:00.265Z,5.30
2018-01-16T18:48:27.824Z,5.30
2018-01-16T18:50:55.396Z,5.30
2018-01-16T18:53:23.714Z,5.30
2018-01-16T18:55:51.431Z,5.30
2018-01-16T18:58:18.985Z,5.30
2018-01-16T19:00:46.572Z,5.30
2018-01-16T19:03:14.973Z,5.50
2018-01-16T19:05:42.515Z,5.50
2018-01-16T19:08:10.127Z,5.50
2018-01-16T19:10:38.504Z,5.60
2018-01-16T19:13:06.928Z,5.70
2018-01-16T19:15:34.488Z,5.60
2018-01-16T19:18:02.459Z,5.70
2018-01-16T19:20:31.023Z,5.90
2018-01-16T19:22:58.719Z,5.90
2018-01-16T19:25:26.737Z,6.00
2018-01-16T19:27:54.332Z,6.00
2018-01-16T19:30:21.867Z,6.00
2018-01-16T19:32:49.531Z,6.00
2018-01-16T19:35:17.096Z,6.00
2018-01-16T19:37:45.394Z,6.00
2018-01-16T19:40:12.935Z,6.00
2018-01-16T19:42:40.499Z,6.00
2018-01-16T19:45:08.023Z,6.00
2018-01-16T19:47:35.608Z,6.00
2018-01-16T19:50:03.208Z,5.90
2018-01-16T19:52:30.738Z,5.90
2018-01-16T19:54:58.417Z,5.80
2018-01-16T19:57:25.976Z,5.80
2018-01-16T19:59:53.527Z,5.70
2018-01-16T20:02:21.271Z,5.50
2018-01-16T20:04:48.836Z,5.50
2018-01-16T20:07:16.408Z,5.40
2018-01-16T20:09:45.268Z,5.40
2018-01-16T20:12:13.563Z,5.30
2018-01-16T20:14:41.126Z,5.30
2018-01-16T20:17:08.895Z,5.20
2018-01-16T20:19:36.439Z,5.20
2018-01-16T20:22:04.004Z,5.30
2018-01-16T20:24:32.539Z,5.40
2018-01-16T20:27:00.066Z,5.40
2018-01-16T20:29:27.740Z,5.50
2018-01-16T20:31:55.341Z,5.50
2018-01-16T20:34:22.850Z,5.50
2018-01-16T20:36:50.341Z,5.60
2018-01-16T20:39:17.888Z,5.60
2018-01-16T20:41:45.636Z,5.60
2018-01-16T20:44:13.179Z,5.60
2018-01-16T20:46:40.731Z,5.70
2018-01-16T20:49:08.300Z,5.70
2018-01-16T20:51:35.827Z,5.70
2018-01-16T20:54:03.420Z,5.70
2018-01-16T20:56:30.983Z,5.80
2018-01-16T20:58:58.509Z,5.80
2018-01-16T21:01:26.108Z,5.80
2018-01-16T21:03:53.582Z,5.80
2018-01-16T21:06:21.913Z,5.90
2018-01-16T21:08:49.524Z,5.80
2018-01-16T21:11:17.256Z,5.90
2018-01-16T21:13:44.820Z,5.90
2018-01-16T21:16:12.694Z,5.90
2018-01-16T21:18:40.261Z,5.90
2018-01-16T21:21:07.787Z,5.90
2018-01-16T21:23:35.401Z,6.00
2018-01-16T21:26:02.997Z,6.00
2018-01-16T21:28:30.526Z,6.00
2018-01-16T21:30:58.096Z,5.90
2018-01-16T21:33:26.438Z,5.90
2018-01-16T21:35:53.963Z,5.90
2018-01-16T21:38:21.688Z,5.90
2018-01-16T21:40:49.252Z,5.80
2018-01-16T21:43:16.794Z,5.80
2018-01-16T21:45:44.592Z,5.80
2018-01-16T21:48:12.831Z,5.70
2018-01-16T21:50:40.393Z,5.70
2018-01-16T21:53:08.717Z,5.60
2018-01-16T21:55:36.243Z,5.60
2018-01-16T21:58:03.811Z,5.60
2018-01-16T22:00:31.585Z,5.60
2018-01-16T22:02:59.924Z,5.50
2018-01-16T22:05:27.471Z,5.50
2018-01-16T22:07:55.215Z,5.50
2018-01-16T22:10:22.744Z,5.50
2018-01-16T22:12:50.451Z,5.40
2018-01-16T22:15:18.390Z,5.40
2018-01-16T22:17:46.848Z,5.40
2018-01-16T22:20:15.240Z,5.40
2018-01-16T22:22:42.924Z,5.40
2018-01-16T22:25:10.450Z,5.30
2018-01-16T22:27:37.976Z,5.20
2018-01-16T22:30:05.704Z,5.10
2018-01-16T22:32:33.283Z,5.00
2018-01-16T22:35:00.816Z,4.90
2018-01-16T22:37:28.491Z,4.90
2018-01-16T22:39:55.965Z,4.80
2018-01-16T22:42:23.565Z,4.70
2018-01-16T22:44:51.160Z,4.70
2018-01-16T22:47:19.434Z,4.60
2018-01-16T22:49:47.784Z,4.50
2018-01-16T22:52:16.089Z,4.50
2018-01-16T22:54:43.648Z,4.50
2018-01-16T22:57:11.209Z,4.40
2018-01-16T22:59:38.804Z,4.40
2018-01-16T23:02:06.368Z,4.30
2018-01-16T23:04:33.895Z,4.20
2018-01-16T23:07:01.485Z,4.20
2018-01-16T23:09:29.056Z,4.20
2018-01-16T23:11:57.384Z,4.20
2018-01-16T23:14:25.231Z,4.20
2018-01-16T23:16:52.771Z,4.20
2018-01-16T23:19:20.303Z,4.20
2018-01-16T23:21:47.958Z,4.20
2018-01-16T23:24:15.568Z,4.20
2018-01-16T23:26:43.119Z,4.20
2018-01-16T23:29:10.687Z,4.10
2018-01-16T23:31:38.404Z,4.10
2018-01-16T23:34:05.934Z,4.10
2018-01-16T23:36:33.772Z,4.10
2018-01-16T23:39:02.066Z,4.00
2018-01-16T23:41:29.595Z,4.00
2018-01-16T23:43:57.147Z,3.90
2018-01-16T23:46:24.724Z,4.00
2018-01-16T23:48:52.253Z,4.00
2018-01-16T23:51:19.851Z,4.10
2018-01-16T23:53:48.157Z,4.40
2018-01-16T23:56:15.729Z,4.30
2018-01-16T23:58:43.347Z,4.40
