createdAt,value
2018-02-24T00:00:40.554Z,66.10
2018-02-24T00:03:09.594Z,62.90
2018-02-24T00:05:37.865Z,63.00
2018-02-24T00:08:09.338Z,61.90
2018-02-24T00:10:37.617Z,61.40
2018-02-24T00:13:05.897Z,60.20
2018-02-24T00:15:34.162Z,57.60
2018-02-24T00:18:02.428Z,56.60
2018-02-24T00:20:30.688Z,54.30
2018-02-24T00:22:58.970Z,55.80
2018-02-24T00:25:27.246Z,54.80
2018-02-24T00:27:55.537Z,56.80
2018-02-24T00:30:23.795Z,56.40
2018-02-24T00:32:52.836Z,56.60
2018-02-24T00:35:21.099Z,56.40
2018-02-24T00:37:50.150Z,57.60
2018-02-24T00:40:18.425Z,57.80
2018-02-24T00:42:46.710Z,59.80
2018-02-24T00:45:14.998Z,59.30
2018-02-24T00:47:43.260Z,58.20
2018-02-24T00:50:12.300Z,63.40
2018-02-24T00:52:40.577Z,63.20
2018-02-24T00:55:08.852Z,63.10
2018-02-24T00:57:37.134Z,61.90
2018-02-24T01:00:06.176Z,62.90
2018-02-24T01:02:34.449Z,62.90
2018-02-24T01:05:02.729Z,65.10
2018-02-24T01:07:31.012Z,65.30
2018-02-24T01:09:59.293Z,65.00
2018-02-24T01:12:28.338Z,62.80
2018-02-24T01:14:56.628Z,62.90
2018-02-24T01:17:24.888Z,64.70
2018-02-24T01:19:54.122Z,63.20
2018-02-24T01:22:22.391Z,62.40
2018-02-24T01:24:50.675Z,61.40
2018-02-24T01:27:18.943Z,60.60
2018-02-24T01:29:47.993Z,61.60
2018-02-24T01:32:16.281Z,62.00
2018-02-24T01:34:44.561Z,59.90
2018-02-24T01:37:12.836Z,59.80
2018-02-24T01:39:41.123Z,61.40
2018-02-24T01:42:09.388Z,61.40
2018-02-24T01:44:38.420Z,59.20
2018-02-24T01:47:06.688Z,59.20
2018-02-24T01:49:35.741Z,59.60
2018-02-24T01:52:04.015Z,59.60
2018-02-24T01:54:32.294Z,61.00
2018-02-24T01:57:00.570Z,60.70
2018-02-24T01:59:28.863Z,59.00
2018-02-24T02:01:57.266Z,60.00
2018-02-24T02:04:25.553Z,60.00
2018-02-24T02:06:53.816Z,61.40
2018-02-24T02:09:22.851Z,66.50
2018-02-24T02:11:51.112Z,66.50
2018-02-24T02:14:20.148Z,69.60
2018-02-24T02:16:48.416Z,69.90
2018-02-24T02:19:16.864Z,69.30
2018-02-24T02:21:45.132Z,68.80
2018-02-24T02:24:13.427Z,68.20
2018-02-24T02:26:41.702Z,67.00
2018-02-24T02:29:09.990Z,64.60
2018-02-24T02:31:38.426Z,62.40
2018-02-24T02:34:06.720Z,59.70
2018-02-24T02:36:34.990Z,56.80
2018-02-24T02:39:03.272Z,56.30
2018-02-24T02:41:31.540Z,54.70
2018-02-24T02:43:59.831Z,52.30
2018-02-24T02:46:28.094Z,50.10
2018-02-24T02:48:56.374Z,49.00
2018-02-24T02:51:24.636Z,49.00
2018-02-24T02:53:53.683Z,52.10
2018-02-24T02:56:21.952Z,51.90
2018-02-24T02:58:50.234Z,51.10
2018-02-24T03:01:26.087Z,44.70
2018-02-24T03:03:55.120Z,42.90
2018-02-24T03:06:23.442Z,42.70
2018-02-24T03:08:51.717Z,38.00
2018-02-24T03:11:19.988Z,33.70
2018-02-24T03:13:48.270Z,31.90
2018-02-24T03:16:16.549Z,29.60
2018-02-24T03:18:45.594Z,28.90
2018-02-24T03:21:15.796Z,28.80
2018-02-24T03:23:44.086Z,28.40
2018-02-24T03:26:12.354Z,28.90
2018-02-24T03:28:41.387Z,27.80
2018-02-24T03:31:09.658Z,27.80
2018-02-24T03:33:38.733Z,28.30
2018-02-24T03:36:07.022Z,27.80
2018-02-24T03:38:36.274Z,27.80
2018-02-24T03:41:04.562Z,26.70
2018-02-24T03:43:32.841Z,23.20
2018-02-24T03:46:07.729Z,24.30
2018-02-24T03:48:36.002Z,24.20
2018-02-24T03:51:04.293Z,22.30
2018-02-24T03:53:32.566Z,22.80
2018-02-24T03:56:00.845Z,23.00
2018-02-24T03:58:29.321Z,22.40
2018-02-24T04:00:58.369Z,19.60
2018-02-24T04:03:27.336Z,19.50
2018-02-24T04:05:56.384Z,18.30
2018-02-24T04:08:24.648Z,18.10
2018-02-24T04:10:52.925Z,16.10
2018-02-24T04:13:21.960Z,16.50
2018-02-24T04:15:50.242Z,16.20
2018-02-24T04:18:18.503Z,18.50
2018-02-24T04:20:47.552Z,20.00
2018-02-24T04:23:15.805Z,19.70
2018-02-24T04:25:44.089Z,20.10
2018-02-24T04:28:13.125Z,22.60
2018-02-24T04:30:42.108Z,22.80
2018-02-24T04:33:11.326Z,22.60
2018-02-24T04:35:39.602Z,22.00
2018-02-24T04:38:07.865Z,20.90
2018-02-24T04:40:36.140Z,20.70
2018-02-24T04:43:04.404Z,21.30
2018-02-24T04:45:32.721Z,19.80
2018-02-24T04:48:00.989Z,20.40
2018-02-24T04:50:29.280Z,19.80
2018-02-24T04:52:57.562Z,19.70
2018-02-24T04:55:25.845Z,17.80
2018-02-24T04:57:54.124Z,17.60
2018-02-24T05:00:22.407Z,17.10
2018-02-24T05:02:50.671Z,17.40
2018-02-24T05:05:19.708Z,17.40
2018-02-24T05:07:47.986Z,17.50
2018-02-24T05:10:16.278Z,16.70
2018-02-24T05:12:44.549Z,18.70
2018-02-24T05:15:12.830Z,18.80
2018-02-24T05:17:41.874Z,17.90
2018-02-24T05:20:10.144Z,18.00
2018-02-24T05:22:38.427Z,16.40
2018-02-24T05:25:06.698Z,16.20
2018-02-24T05:27:35.729Z,14.70
2018-02-24T05:30:04.018Z,14.60
2018-02-24T05:32:32.290Z,14.20
2018-02-24T05:35:01.334Z,14.40
2018-02-24T05:37:29.590Z,14.30
2018-02-24T05:39:57.875Z,13.90
2018-02-24T05:42:26.914Z,15.80
2018-02-24T05:44:55.180Z,15.60
2018-02-24T05:47:23.448Z,15.20
2018-02-24T05:49:52.496Z,16.30
2018-02-24T05:52:32.397Z,16.20
2018-02-24T05:55:00.669Z,16.80
2018-02-24T05:57:28.931Z,18.80
2018-02-24T05:59:57.211Z,23.30
2018-02-24T06:02:26.286Z,27.40
2018-02-24T06:04:55.324Z,43.70
2018-02-24T06:07:23.597Z,43.70
2018-02-24T06:09:51.877Z,64.90
2018-02-24T06:12:20.914Z,84.10
2018-02-24T06:14:49.195Z,83.80
2018-02-24T06:17:17.478Z,93.00
2018-02-24T06:19:45.762Z,96.20
2018-02-24T06:22:14.040Z,99.90
2018-02-24T06:24:42.326Z,99.90
2018-02-24T06:27:11.357Z,99.90
2018-02-24T06:29:39.617Z,99.90
2018-02-24T06:32:08.647Z,99.90
2018-02-24T06:34:36.912Z,99.90
2018-02-24T06:37:05.188Z,99.90
2018-02-24T06:39:34.223Z,99.90
2018-02-24T06:42:02.498Z,99.90
2018-02-24T06:44:30.754Z,99.90
2018-02-24T06:47:00.027Z,99.90
2018-02-24T06:49:28.292Z,99.90
2018-02-24T06:51:56.577Z,99.90
2018-02-24T06:54:24.865Z,99.90
2018-02-24T06:56:53.320Z,99.90
2018-02-24T06:59:21.580Z,99.90
2018-02-24T07:01:49.857Z,99.90
2018-02-24T07:04:18.125Z,99.90
2018-02-24T07:06:46.412Z,99.90
2018-02-24T07:09:14.686Z,99.90
2018-02-24T07:11:43.716Z,99.90
2018-02-24T07:14:12.000Z,99.90
2018-02-24T07:16:40.287Z,99.90
2018-02-24T07:19:08.571Z,99.90
2018-02-24T07:21:36.844Z,99.90
2018-02-24T07:24:05.881Z,99.90
2018-02-24T07:26:34.166Z,99.90
2018-02-24T07:29:02.430Z,99.90
2018-02-24T07:31:31.476Z,99.90
2018-02-24T07:33:59.748Z,99.90
2018-02-24T07:36:28.025Z,99.90
2018-02-24T07:39:01.429Z,99.90
2018-02-24T07:41:33.209Z,99.90
2018-02-24T07:44:01.482Z,99.90
2018-02-24T07:46:30.531Z,99.90
2018-02-24T07:48:58.798Z,99.90
2018-02-24T07:51:27.068Z,99.90
2018-02-24T07:53:55.344Z,99.90
2018-02-24T07:56:25.293Z,99.90
2018-02-24T07:58:53.572Z,99.90
2018-02-24T08:01:22.618Z,99.90
2018-02-24T08:03:51.791Z,99.90
2018-02-24T08:06:20.069Z,99.90
2018-02-24T08:08:49.092Z,99.90
2018-02-24T08:11:17.373Z,99.90
2018-02-24T08:13:45.636Z,99.90
2018-02-24T08:16:13.900Z,99.90
2018-02-24T08:18:42.169Z,99.90
2018-02-24T08:21:10.431Z,99.90
2018-02-24T08:23:38.701Z,99.90
2018-02-24T08:26:07.756Z,99.90
2018-02-24T08:28:37.944Z,99.90
2018-02-24T08:31:07.005Z,99.90
2018-02-24T08:33:35.268Z,99.90
2018-02-24T08:36:04.303Z,99.90
2018-02-24T08:38:32.563Z,99.90
2018-02-24T08:41:00.847Z,99.90
2018-02-24T08:43:29.118Z,99.90
2018-02-24T08:45:57.394Z,99.90
2018-02-24T08:48:26.433Z,99.90
2018-02-24T08:50:54.714Z,99.90
2018-02-24T08:53:22.982Z,99.90
2018-02-24T08:55:51.260Z,99.90
2018-02-24T08:58:20.301Z,99.90
2018-02-24T09:00:48.573Z,99.90
2018-02-24T09:03:16.850Z,99.90
2018-02-24T09:05:45.906Z,99.90
2018-02-24T09:08:14.170Z,99.90
2018-02-24T09:10:42.461Z,99.90
2018-02-24T09:13:10.720Z,99.90
2018-02-24T09:15:39.764Z,99.90
2018-02-24T09:18:08.037Z,99.90
2018-02-24T09:20:36.307Z,99.90
2018-02-24T09:23:05.342Z,99.90
2018-02-24T09:25:33.612Z,99.90
2018-02-24T09:28:01.886Z,99.90
2018-02-24T09:30:30.924Z,99.90
2018-02-24T09:32:59.200Z,99.90
2018-02-24T09:35:27.481Z,99.90
2018-02-24T09:37:55.762Z,99.90
2018-02-24T09:40:24.033Z,99.90
2018-02-24T09:42:53.075Z,99.90
2018-02-24T09:45:21.825Z,99.90
2018-02-24T09:47:50.095Z,99.90
2018-02-24T09:50:18.394Z,99.90
2018-02-24T09:52:46.667Z,99.90
2018-02-24T09:55:14.944Z,99.90
2018-02-24T09:57:43.234Z,99.90
2018-02-24T10:00:11.505Z,99.90
2018-02-24T10:02:39.779Z,99.90
2018-02-24T10:05:08.049Z,99.90
2018-02-24T10:07:37.080Z,99.90
2018-02-24T10:10:05.352Z,99.90
2018-02-24T10:12:34.393Z,99.90
2018-02-24T10:15:02.665Z,99.90
2018-02-24T10:17:30.929Z,99.90
2018-02-24T10:19:59.962Z,99.90
2018-02-24T10:22:28.242Z,99.90
2018-02-24T10:24:56.561Z,99.90
2018-02-24T10:27:24.797Z,99.90
2018-02-24T10:29:53.819Z,99.90
2018-02-24T10:32:22.117Z,99.90
2018-02-24T10:34:50.388Z,99.90
2018-02-24T10:37:18.655Z,99.90
2018-02-24T10:39:46.920Z,99.90
2018-02-24T10:42:15.200Z,99.90
2018-02-24T10:44:43.471Z,99.90
2018-02-24T10:47:11.734Z,99.90
2018-02-24T10:49:40.416Z,99.90
2018-02-24T10:52:09.453Z,99.90
2018-02-24T10:54:37.713Z,99.90
2018-02-24T10:57:06.744Z,99.90
2018-02-24T10:59:35.008Z,99.90
2018-02-24T11:02:04.036Z,99.90
2018-02-24T11:04:32.296Z,99.90
2018-02-24T11:07:01.328Z,99.90
2018-02-24T11:09:29.580Z,99.90
2018-02-24T11:11:57.849Z,99.90
2018-02-24T11:14:26.115Z,99.90
2018-02-24T11:16:54.383Z,99.90
2018-02-24T11:19:22.646Z,99.90
2018-02-24T11:21:51.677Z,99.90
2018-02-24T11:24:19.937Z,99.90
2018-02-24T11:26:48.982Z,99.90
2018-02-24T11:29:17.237Z,99.90
2018-02-24T11:31:46.289Z,99.90
2018-02-24T11:34:14.547Z,99.90
2018-02-24T11:36:42.829Z,97.50
2018-02-24T11:39:11.099Z,99.90
2018-02-24T11:41:39.370Z,99.90
2018-02-24T11:44:07.625Z,99.90
2018-02-24T11:46:36.675Z,99.90
2018-02-24T11:49:04.946Z,99.90
2018-02-24T11:51:33.245Z,89.40
2018-02-24T11:54:01.504Z,74.80
2018-02-24T11:56:29.789Z,89.90
2018-02-24T11:58:58.062Z,84.00
2018-02-24T12:01:26.320Z,91.50
2018-02-24T12:03:55.359Z,79.20
2018-02-24T12:06:23.617Z,79.20
2018-02-24T12:08:52.657Z,74.60
2018-02-24T12:11:21.690Z,77.30
2018-02-24T12:13:51.585Z,77.50
2018-02-24T12:16:19.849Z,72.50
2018-02-24T12:18:48.116Z,78.50
2018-02-24T12:21:16.405Z,73.70
2018-02-24T12:23:45.463Z,78.60
2018-02-24T12:26:13.729Z,78.60
2018-02-24T12:28:42.235Z,71.70
2018-02-24T12:31:14.113Z,68.00
2018-02-24T12:33:42.551Z,63.30
2018-02-24T12:36:11.588Z,57.70
2018-02-24T12:38:39.865Z,57.60
2018-02-24T12:41:08.892Z,43.90
2018-02-24T12:43:37.243Z,43.60
2018-02-24T12:46:05.457Z,42.90
2018-02-24T12:48:34.515Z,45.10
2018-02-24T12:51:02.787Z,44.80
2018-02-24T12:53:31.049Z,44.80
2018-02-24T12:55:59.348Z,49.00
2018-02-24T12:58:27.620Z,36.80
2018-02-24T13:00:55.887Z,47.20
2018-02-24T13:03:24.916Z,38.80
2018-02-24T13:05:53.181Z,38.50
2018-02-24T13:08:22.277Z,41.80
2018-02-24T13:10:50.539Z,41.10
2018-02-24T13:13:18.813Z,38.20
2018-02-24T13:15:47.088Z,27.50
2018-02-24T13:18:15.400Z,33.80
2018-02-24T13:20:43.656Z,33.20
2018-02-24T13:23:11.923Z,35.60
2018-02-24T13:25:40.958Z,27.50
2018-02-24T13:28:09.231Z,27.50
2018-02-24T13:30:38.264Z,25.50
2018-02-24T13:33:07.130Z,26.10
2018-02-24T13:35:36.154Z,26.30
2018-02-24T13:38:04.432Z,26.00
2018-02-24T13:40:33.464Z,27.70
2018-02-24T13:43:01.723Z,27.50
2018-02-24T13:45:30.755Z,25.50
2018-02-24T13:47:59.025Z,25.30
2018-02-24T13:50:28.112Z,26.60
2018-02-24T13:52:57.233Z,25.10
2018-02-24T13:55:26.252Z,26.20
2018-02-24T13:57:54.516Z,26.00
2018-02-24T14:00:23.544Z,29.10
2018-02-24T14:02:51.880Z,31.00
2018-02-24T14:05:20.117Z,25.90
2018-02-24T14:07:48.415Z,22.40
2018-02-24T14:10:16.668Z,24.60
2018-02-24T14:12:44.941Z,25.50
2018-02-24T14:15:13.211Z,25.60
2018-02-24T14:17:41.520Z,27.50
2018-02-24T14:20:09.784Z,24.40
2018-02-24T14:22:38.049Z,24.40
2018-02-24T14:25:06.331Z,23.60
2018-02-24T14:27:34.593Z,26.60
2018-02-24T14:30:03.665Z,25.40
2018-02-24T14:32:31.946Z,25.70
2018-02-24T14:35:00.227Z,23.70
2018-02-24T14:37:28.497Z,25.70
2018-02-24T14:39:56.795Z,24.00
2018-02-24T14:42:25.050Z,21.80
2018-02-24T14:44:54.084Z,20.70
2018-02-24T14:47:22.366Z,20.90
2018-02-24T14:49:50.644Z,19.70
2018-02-24T14:52:18.908Z,23.10
2018-02-24T14:54:47.958Z,22.80
2018-02-24T14:57:16.226Z,23.00
2018-02-24T14:59:44.497Z,24.60
2018-02-24T15:02:13.529Z,23.10
2018-02-24T15:04:41.813Z,23.00
2018-02-24T15:07:10.092Z,22.80
2018-02-24T15:09:38.380Z,24.80
2018-02-24T15:12:06.637Z,22.30
2018-02-24T15:14:34.939Z,24.40
2018-02-24T15:17:03.256Z,23.50
2018-02-24T15:19:32.264Z,26.70
2018-02-24T15:22:00.532Z,25.60
2018-02-24T15:24:29.569Z,28.50
2018-02-24T15:26:57.841Z,28.70
2018-02-24T15:29:26.110Z,25.20
2018-02-24T15:31:55.148Z,25.40
2018-02-24T15:34:23.413Z,25.60
2018-02-24T15:36:52.449Z,24.60
2018-02-24T15:39:20.721Z,25.10
2018-02-24T15:41:48.985Z,25.70
2018-02-24T15:44:18.384Z,22.70
2018-02-24T15:46:46.653Z,23.00
2018-02-24T15:49:14.916Z,21.00
2018-02-24T15:51:43.191Z,22.30
2018-02-24T15:54:12.233Z,22.20
2018-02-24T15:56:40.498Z,22.30
2018-02-24T15:59:08.779Z,22.70
2018-02-24T16:01:37.817Z,21.30
2018-02-24T16:04:06.094Z,21.40
2018-02-24T16:06:34.361Z,20.10
2018-02-24T16:09:03.411Z,20.80
2018-02-24T16:11:31.680Z,20.80
2018-02-24T16:13:59.954Z,21.90
2018-02-24T16:16:28.223Z,21.40
2018-02-24T16:18:57.277Z,22.00
2018-02-24T16:21:25.561Z,22.30
2018-02-24T16:23:53.870Z,22.90
2018-02-24T16:26:22.156Z,23.50
2018-02-24T16:28:50.448Z,23.30
2018-02-24T16:31:18.712Z,23.80
2018-02-24T16:33:58.253Z,23.30
2018-02-24T16:36:26.521Z,22.30
2018-02-24T16:38:59.541Z,23.20
2018-02-24T16:41:27.809Z,23.00
2018-02-24T16:43:56.080Z,22.10
2018-02-24T16:46:24.350Z,23.50
2018-02-24T16:48:52.620Z,22.10
2018-02-24T16:51:20.893Z,24.40
2018-02-24T16:53:49.168Z,22.90
2018-02-24T16:56:17.437Z,24.30
2018-02-24T16:58:46.480Z,25.90
2018-02-24T17:01:15.665Z,25.60
2018-02-24T17:03:43.951Z,23.60
2018-02-24T17:06:12.241Z,26.80
2018-02-24T17:08:41.333Z,26.20
2018-02-24T17:11:09.599Z,26.40
2018-02-24T17:13:38.641Z,32.00
2018-02-24T17:16:06.914Z,32.50
2018-02-24T17:18:35.176Z,33.90
2018-02-24T17:21:04.222Z,36.30
2018-02-24T17:23:32.496Z,36.00
2018-02-24T17:26:00.764Z,35.40
2018-02-24T17:28:29.792Z,34.50
2018-02-24T17:30:58.057Z,34.80
2018-02-24T17:33:27.085Z,33.40
2018-02-24T17:35:55.373Z,33.30
2018-02-24T17:38:23.718Z,31.00
2018-02-24T17:40:52.049Z,35.80
2018-02-24T17:43:20.948Z,35.90
2018-02-24T17:45:49.213Z,34.40
2018-02-24T17:48:19.175Z,37.00
2018-02-24T17:50:47.453Z,36.90
2018-02-24T17:53:15.721Z,35.90
2018-02-24T17:55:44.769Z,37.20
2018-02-24T17:58:13.024Z,37.20
2018-02-24T18:00:41.310Z,36.00
2018-02-24T18:03:10.332Z,38.50
2018-02-24T18:05:38.613Z,38.20
2018-02-24T18:08:06.887Z,39.20
2018-02-24T18:10:35.925Z,41.00
2018-02-24T18:13:04.189Z,40.70
2018-02-24T18:15:32.465Z,39.10
2018-02-24T18:18:01.489Z,39.30
2018-02-24T18:20:29.756Z,39.30
2018-02-24T18:23:00.474Z,40.90
2018-02-24T18:25:28.744Z,40.40
2018-02-24T18:27:57.014Z,39.50
2018-02-24T18:30:25.284Z,40.10
2018-02-24T18:32:53.553Z,38.80
2018-02-24T18:35:22.598Z,38.10
2018-02-24T18:37:50.865Z,37.90
2018-02-24T18:40:19.131Z,34.50
2018-02-24T18:42:48.174Z,34.20
2018-02-24T18:45:16.454Z,34.40
2018-02-24T18:47:44.722Z,36.10
2018-02-24T18:50:13.770Z,37.00
2018-02-24T18:52:42.041Z,37.00
2018-02-24T18:55:18.069Z,37.00
2018-02-24T18:57:46.348Z,36.60
2018-02-24T19:00:14.626Z,34.80
2018-02-24T19:02:42.913Z,33.80
2018-02-24T19:05:11.183Z,33.90
2018-02-24T19:07:39.458Z,36.20
2018-02-24T19:10:07.720Z,37.30
2018-02-24T19:12:36.769Z,36.70
2018-02-24T19:15:05.031Z,38.00
2018-02-24T19:17:33.315Z,38.20
2018-02-24T19:20:01.597Z,38.70
2018-02-24T19:22:29.881Z,38.80
2018-02-24T19:24:59.847Z,37.20
2018-02-24T19:27:28.846Z,38.10
2018-02-24T19:29:57.148Z,37.90
2018-02-24T19:32:25.393Z,37.50
2018-02-24T19:34:53.653Z,37.10
2018-02-24T19:37:21.957Z,32.50
2018-02-24T19:39:50.998Z,33.20
2018-02-24T19:42:19.265Z,33.20
2018-02-24T19:44:47.555Z,32.50
2018-02-24T19:47:16.613Z,33.00
2018-02-24T19:49:44.894Z,32.80
2018-02-24T19:52:13.181Z,32.20
2018-02-24T19:54:41.454Z,34.80
2018-02-24T19:57:10.616Z,31.60
2018-02-24T19:59:39.653Z,32.60
2018-02-24T20:02:07.929Z,32.20
2018-02-24T20:04:36.966Z,31.50
2018-02-24T20:07:05.233Z,31.10
2018-02-24T20:09:33.509Z,31.70
2018-02-24T20:12:02.541Z,34.70
2018-02-24T20:14:30.845Z,35.00
2018-02-24T20:16:59.116Z,36.30
2018-02-24T20:19:27.405Z,34.40
2018-02-24T20:21:55.675Z,33.70
2018-02-24T20:24:23.948Z,33.40
2018-02-24T20:26:52.986Z,34.80
2018-02-24T20:29:21.274Z,36.20
2018-02-24T20:31:49.541Z,35.90
2018-02-24T20:34:18.568Z,41.00
2018-02-24T20:36:46.838Z,41.10
2018-02-24T20:39:15.118Z,41.30
2018-02-24T20:41:44.150Z,41.50
2018-02-24T20:44:12.415Z,41.80
2018-02-24T20:46:40.691Z,41.90
2018-02-24T20:49:08.965Z,41.00
2018-02-24T20:51:37.232Z,41.00
2018-02-24T20:54:05.504Z,43.60
2018-02-24T20:56:33.769Z,40.10
2018-02-24T20:59:02.049Z,40.30
2018-02-24T21:01:30.316Z,37.80
2018-02-24T21:03:58.594Z,38.40
2018-02-24T21:06:26.857Z,38.10
2018-02-24T21:08:55.124Z,36.80
2018-02-24T21:11:23.389Z,39.50
2018-02-24T21:13:51.665Z,37.70
2018-02-24T21:16:20.714Z,41.30
2018-02-24T21:18:48.989Z,41.20
2018-02-24T21:21:17.254Z,39.80
2018-02-24T21:23:46.307Z,42.60
2018-02-24T21:26:14.581Z,42.60
2018-02-24T21:28:42.849Z,42.90
2018-02-24T21:31:11.119Z,44.90
2018-02-24T21:33:40.178Z,45.10
2018-02-24T21:36:08.453Z,44.90
2018-02-24T21:38:36.727Z,43.80
2018-02-24T21:41:05.004Z,41.80
2018-02-24T21:43:33.270Z,42.30
2018-02-24T21:46:02.416Z,40.90
2018-02-24T21:48:30.691Z,41.00
2018-02-24T21:50:58.973Z,43.80
2018-02-24T21:53:28.015Z,40.20
2018-02-24T21:55:56.290Z,40.20
2018-02-24T21:58:24.548Z,40.20
2018-02-24T22:00:53.596Z,42.70
2018-02-24T22:03:21.857Z,42.80
2018-02-24T22:05:50.140Z,42.40
2018-02-24T22:08:18.404Z,43.10
2018-02-24T22:10:47.439Z,42.20
2018-02-24T22:13:15.709Z,41.40
2018-02-24T22:15:44.744Z,43.30
2018-02-24T22:18:13.004Z,43.60
2018-02-24T22:20:42.057Z,43.10
2018-02-24T22:23:10.353Z,42.80
2018-02-24T22:25:38.628Z,45.30
2018-02-24T22:28:06.891Z,45.40
2018-02-24T22:30:35.168Z,48.40
2018-02-24T22:33:04.214Z,49.80
2018-02-24T22:35:32.484Z,49.90
2018-02-24T22:38:00.751Z,49.40
2018-02-24T22:40:29.796Z,50.60
2018-02-24T22:42:58.066Z,50.40
2018-02-24T22:45:26.343Z,51.60
2018-02-24T22:48:00.235Z,54.50
2018-02-24T22:50:28.522Z,53.40
2018-02-24T22:52:56.793Z,56.30
2018-02-24T22:55:25.062Z,53.70
2018-02-24T22:57:53.346Z,52.00
2018-02-24T23:00:21.603Z,51.50
2018-02-24T23:02:49.879Z,52.20
2018-02-24T23:05:18.905Z,52.40
2018-02-24T23:07:47.178Z,52.40
2018-02-24T23:10:15.435Z,53.30
2018-02-24T23:12:43.722Z,55.60
2018-02-24T23:15:11.992Z,52.40
2018-02-24T23:17:40.272Z,53.20
2018-02-24T23:20:08.534Z,52.70
2018-02-24T23:22:36.818Z,51.00
2018-02-24T23:25:05.077Z,52.90
2018-02-24T23:27:34.121Z,51.20
2018-02-24T23:30:02.391Z,51.50
2018-02-24T23:32:30.661Z,50.30
2018-02-24T23:34:59.726Z,51.60
2018-02-24T23:37:28.009Z,51.70
2018-02-24T23:39:56.277Z,51.10
2018-02-24T23:42:24.560Z,52.20
2018-02-24T23:44:52.837Z,51.90
2018-02-24T23:47:21.880Z,54.80
2018-02-24T23:49:50.153Z,54.80
2018-02-24T23:52:18.440Z,52.60
2018-02-24T23:54:46.702Z,53.20
2018-02-24T23:57:15.754Z,54.00
2018-02-24T23:59:44.026Z,54.00
