createdAt,value
2019-03-31T00:01:51.438Z,9.30
2019-03-31T00:04:22.309Z,9.30
2019-03-31T00:06:53.640Z,9.20
2019-03-31T00:09:24.623Z,9.30
2019-03-31T00:11:55.567Z,9.30
2019-03-31T00:14:26.425Z,9.30
2019-03-31T00:16:57.477Z,9.30
2019-03-31T00:19:28.365Z,9.30
2019-03-31T00:21:59.249Z,9.30
2019-03-31T00:24:30.133Z,9.30
2019-03-31T00:27:01.046Z,9.30
2019-03-31T00:29:31.935Z,9.40
2019-03-31T00:32:02.834Z,9.40
2019-03-31T00:34:33.763Z,9.40
2019-03-31T00:37:07.506Z,9.50
2019-03-31T00:39:37.257Z,9.40
2019-03-31T00:42:08.159Z,9.40
2019-03-31T00:44:39.052Z,9.40
2019-03-31T00:47:10.024Z,9.50
2019-03-31T00:49:40.874Z,9.50
2019-03-31T00:52:11.823Z,9.50
2019-03-31T00:54:42.740Z,9.50
2019-03-31T00:57:13.703Z,9.50
2019-03-31T00:59:44.575Z,9.60
2019-03-31T01:02:19.859Z,9.60
2019-03-31T01:04:51.129Z,9.60
2019-03-31T01:07:23.996Z,9.50
2019-03-31T01:09:57.877Z,9.50
2019-03-31T01:12:28.942Z,9.50
2019-03-31T01:15:00.113Z,9.50
2019-03-31T01:17:33.559Z,9.50
2019-03-31T01:20:04.664Z,9.50
2019-03-31T01:22:35.587Z,9.50
2019-03-31T01:25:07.950Z,9.50
2019-03-31T01:27:38.984Z,9.40
2019-03-31T01:30:11.678Z,9.40
2019-03-31T01:32:42.910Z,9.30
2019-03-31T01:35:14.305Z,9.30
2019-03-31T01:37:45.297Z,9.30
2019-03-31T01:40:16.184Z,9.30
2019-03-31T01:42:50.887Z,9.20
2019-03-31T01:45:21.887Z,9.30
2019-03-31T01:47:55.452Z,9.20
2019-03-31T01:50:27.043Z,9.20
2019-03-31T01:52:57.972Z,9.20
2019-03-31T01:55:28.835Z,9.20
2019-03-31T01:57:59.707Z,9.20
2019-03-31T02:00:37.573Z,9.10
2019-03-31T02:03:08.501Z,9.10
2019-03-31T02:05:39.449Z,9.10
2019-03-31T02:08:10.501Z,9.00
2019-03-31T02:10:41.372Z,9.00
2019-03-31T02:13:12.234Z,9.00
2019-03-31T02:15:43.469Z,8.90
2019-03-31T02:18:15.639Z,8.90
2019-03-31T02:20:46.537Z,8.90
2019-03-31T02:23:17.439Z,8.90
2019-03-31T02:25:48.314Z,8.80
2019-03-31T02:28:21.036Z,8.80
2019-03-31T02:30:51.897Z,8.80
2019-03-31T02:33:22.812Z,8.80
2019-03-31T02:35:53.637Z,8.80
2019-03-31T02:38:24.557Z,8.80
2019-03-31T02:40:55.485Z,8.70
2019-03-31T02:43:26.333Z,8.70
2019-03-31T02:45:57.247Z,8.70
2019-03-31T02:48:28.204Z,8.70
2019-03-31T02:50:59.106Z,8.70
2019-03-31T02:53:30.024Z,8.60
2019-03-31T02:56:01.359Z,8.60
2019-03-31T02:58:32.526Z,8.60
2019-03-31T03:01:04.087Z,8.60
2019-03-31T03:03:36.504Z,8.50
2019-03-31T03:06:09.642Z,8.50
2019-03-31T03:08:42.521Z,8.50
2019-03-31T03:11:16.970Z,8.50
2019-03-31T03:13:50.107Z,8.50
2019-03-31T03:16:22.207Z,8.50
2019-03-31T03:18:53.501Z,8.50
2019-03-31T03:21:25.099Z,8.50
2019-03-31T03:23:57.341Z,8.50
2019-03-31T03:26:28.225Z,8.50
2019-03-31T03:28:59.084Z,8.50
2019-03-31T03:31:29.935Z,8.50
2019-03-31T03:34:01.019Z,8.50
2019-03-31T03:36:31.997Z,8.50
2019-03-31T03:39:02.911Z,8.50
2019-03-31T03:41:33.789Z,8.50
2019-03-31T03:44:04.655Z,8.50
2019-03-31T03:46:35.651Z,8.50
2019-03-31T03:49:07.638Z,8.50
2019-03-31T03:51:38.473Z,8.50
2019-03-31T03:54:09.395Z,8.50
2019-03-31T03:56:40.268Z,8.50
2019-03-31T03:59:11.185Z,8.50
2019-03-31T04:01:42.440Z,8.50
2019-03-31T04:04:13.326Z,8.50
2019-03-31T04:06:44.187Z,8.50
2019-03-31T04:09:15.103Z,8.60
2019-03-31T04:11:45.995Z,8.50
2019-03-31T04:14:25.778Z,8.60
2019-03-31T04:17:00.391Z,8.60
2019-03-31T04:19:32.152Z,8.60
2019-03-31T04:22:03.049Z,8.60
2019-03-31T04:24:34.207Z,8.60
2019-03-31T04:27:05.100Z,8.60
2019-03-31T04:29:35.965Z,8.60
2019-03-31T04:32:06.812Z,8.60
2019-03-31T04:34:37.663Z,8.60
2019-03-31T04:37:08.510Z,8.60
2019-03-31T04:39:39.411Z,8.70
2019-03-31T04:42:10.266Z,8.70
2019-03-31T04:44:41.155Z,8.70
2019-03-31T04:47:12.062Z,8.80
2019-03-31T04:49:43.694Z,8.80
2019-03-31T04:52:14.629Z,8.80
2019-03-31T04:54:45.538Z,8.80
2019-03-31T04:57:17.480Z,8.80
2019-03-31T04:59:48.356Z,8.80
2019-03-31T05:02:19.355Z,8.90
2019-03-31T05:04:50.622Z,8.90
2019-03-31T05:07:21.454Z,8.90
2019-03-31T05:09:52.364Z,9.00
2019-03-31T05:12:23.317Z,9.00
2019-03-31T05:14:54.186Z,9.10
2019-03-31T05:17:25.118Z,9.10
2019-03-31T05:19:56.093Z,9.10
2019-03-31T05:22:27.367Z,9.20
2019-03-31T05:24:58.242Z,9.30
2019-03-31T05:27:30.213Z,9.30
2019-03-31T05:30:01.075Z,9.30
2019-03-31T05:32:33.005Z,9.40
2019-03-31T05:35:04.018Z,9.50
2019-03-31T05:37:34.987Z,9.60
2019-03-31T05:40:06.387Z,9.60
2019-03-31T05:42:37.206Z,9.70
2019-03-31T05:45:08.123Z,9.70
2019-03-31T05:47:39.040Z,9.80
2019-03-31T05:50:11.204Z,9.90
2019-03-31T05:52:42.152Z,10.00
2019-03-31T05:55:13.008Z,10.00
2019-03-31T05:57:43.942Z,10.10
2019-03-31T06:00:17.952Z,10.20
2019-03-31T06:02:48.909Z,10.20
2019-03-31T06:05:19.808Z,10.30
2019-03-31T06:07:50.692Z,10.40
2019-03-31T06:10:21.607Z,10.40
2019-03-31T06:12:52.510Z,10.60
2019-03-31T06:15:23.408Z,10.60
2019-03-31T06:17:54.200Z,10.70
2019-03-31T06:20:25.504Z,10.80
2019-03-31T06:22:56.378Z,10.80
2019-03-31T06:25:27.259Z,10.90
2019-03-31T06:27:58.127Z,11.00
2019-03-31T06:30:29.028Z,11.10
2019-03-31T06:32:59.883Z,11.20
2019-03-31T06:35:30.782Z,11.40
2019-03-31T06:38:01.760Z,11.40
2019-03-31T06:40:33.607Z,11.50
2019-03-31T06:43:04.755Z,11.60
2019-03-31T06:45:35.624Z,11.80
2019-03-31T06:48:06.519Z,11.80
2019-03-31T06:50:38.527Z,11.90
2019-03-31T06:53:09.418Z,12.00
2019-03-31T06:55:40.338Z,12.00
2019-03-31T06:58:11.244Z,12.10
2019-03-31T07:00:42.275Z,12.20
2019-03-31T07:03:13.197Z,12.30
2019-03-31T07:05:44.118Z,12.40
2019-03-31T07:08:14.998Z,12.60
2019-03-31T07:10:45.924Z,12.80
2019-03-31T07:13:16.830Z,13.00
2019-03-31T07:15:47.702Z,13.10
2019-03-31T07:18:18.554Z,13.30
2019-03-31T07:20:50.787Z,13.50
2019-03-31T07:23:21.693Z,13.60
2019-03-31T07:25:52.626Z,13.70
2019-03-31T07:28:23.421Z,13.90
2019-03-31T07:30:54.279Z,14.10
2019-03-31T07:33:25.210Z,14.20
2019-03-31T07:35:56.069Z,14.30
2019-03-31T07:38:38.290Z,14.50
2019-03-31T07:41:11.970Z,14.50
2019-03-31T07:43:32.061Z,14.60
2019-03-31T07:46:02.963Z,14.70
2019-03-31T07:48:33.874Z,14.70
2019-03-31T07:51:06.001Z,14.80
2019-03-31T07:53:36.899Z,15.00
2019-03-31T07:56:07.814Z,15.20
2019-03-31T07:58:38.736Z,15.30
2019-03-31T08:01:09.570Z,15.40
2019-03-31T08:03:40.393Z,15.50
2019-03-31T08:06:12.154Z,15.70
2019-03-31T08:08:43.003Z,16.00
2019-03-31T08:11:17.058Z,16.30
2019-03-31T08:13:47.151Z,16.50
2019-03-31T08:16:18.061Z,16.70
2019-03-31T08:18:49.884Z,16.80
2019-03-31T08:21:21.281Z,16.80
2019-03-31T08:23:52.220Z,16.90
2019-03-31T08:26:23.134Z,16.80
2019-03-31T08:28:54.056Z,16.90
2019-03-31T08:31:24.979Z,17.00
2019-03-31T08:33:55.854Z,17.40
2019-03-31T08:36:45.550Z,18.50
2019-03-31T08:39:16.758Z,20.20
2019-03-31T08:41:47.658Z,22.00
2019-03-31T08:44:18.528Z,23.00
2019-03-31T08:46:49.410Z,23.70
2019-03-31T08:49:20.266Z,23.90
2019-03-31T08:51:52.889Z,24.10
2019-03-31T08:54:23.788Z,24.60
2019-03-31T08:56:54.669Z,25.30
2019-03-31T08:59:25.554Z,26.10
2019-03-31T09:01:56.458Z,26.40
2019-03-31T09:04:27.752Z,26.00
2019-03-31T09:06:58.647Z,25.80
2019-03-31T09:09:29.596Z,25.30
2019-03-31T09:12:00.470Z,24.80
2019-03-31T09:14:31.388Z,24.30
2019-03-31T09:17:02.293Z,24.20
2019-03-31T09:19:33.116Z,24.00
2019-03-31T09:22:04.784Z,23.70
2019-03-31T09:24:35.630Z,23.30
2019-03-31T09:27:06.513Z,23.00
2019-03-31T09:29:37.490Z,23.10
2019-03-31T09:32:08.364Z,23.90
2019-03-31T09:34:39.214Z,24.80
2019-03-31T09:37:10.126Z,25.30
2019-03-31T09:39:41.015Z,25.60
2019-03-31T09:42:11.877Z,25.60
2019-03-31T09:44:42.774Z,25.70
2019-03-31T09:47:13.640Z,25.70
2019-03-31T09:49:44.550Z,25.50
2019-03-31T09:52:16.761Z,25.10
2019-03-31T09:54:47.648Z,24.90
2019-03-31T09:57:18.540Z,24.70
2019-03-31T09:59:49.372Z,24.80
2019-03-31T10:02:20.309Z,25.10
2019-03-31T10:04:51.715Z,25.80
2019-03-31T10:07:23.984Z,26.80
2019-03-31T10:09:55.319Z,27.60
2019-03-31T10:12:26.227Z,28.40
2019-03-31T10:14:57.112Z,29.10
2019-03-31T10:17:28.091Z,29.70
2019-03-31T10:19:59.002Z,30.30
2019-03-31T10:22:30.754Z,30.80
2019-03-31T10:25:01.727Z,31.20
2019-03-31T10:27:32.665Z,31.50
2019-03-31T10:30:03.547Z,31.60
2019-03-31T10:32:34.625Z,31.70
2019-03-31T10:35:06.898Z,31.50
2019-03-31T10:37:37.770Z,31.10
2019-03-31T10:40:08.812Z,30.50
2019-03-31T10:42:39.638Z,29.90
2019-03-31T10:45:10.622Z,29.60
2019-03-31T10:47:41.456Z,29.20
2019-03-31T10:50:12.341Z,28.80
2019-03-31T10:52:43.428Z,28.60
2019-03-31T10:55:14.383Z,28.40
2019-03-31T10:57:45.302Z,28.20
2019-03-31T11:00:17.930Z,28.10
2019-03-31T11:02:48.919Z,27.90
2019-03-31T11:05:19.906Z,28.00
2019-03-31T11:07:50.925Z,27.90
2019-03-31T11:10:21.812Z,27.90
2019-03-31T11:12:52.760Z,28.00
2019-03-31T11:15:23.820Z,28.10
2019-03-31T11:17:54.696Z,28.00
2019-03-31T11:20:25.617Z,27.90
2019-03-31T11:23:04.964Z,27.70
2019-03-31T11:25:35.914Z,27.40
2019-03-31T11:28:06.746Z,27.10
2019-03-31T11:30:37.703Z,26.80
2019-03-31T11:33:09.088Z,26.40
2019-03-31T11:35:40.007Z,26.10
2019-03-31T11:38:10.879Z,25.80
2019-03-31T11:40:41.816Z,25.40
2019-03-31T11:43:12.821Z,25.00
2019-03-31T11:45:43.739Z,24.60
2019-03-31T11:48:14.647Z,24.20
2019-03-31T11:50:46.507Z,24.00
2019-03-31T11:53:17.647Z,23.80
2019-03-31T11:55:48.457Z,23.70
2019-03-31T11:58:19.291Z,23.60
2019-03-31T12:00:52.375Z,23.50
2019-03-31T12:03:23.240Z,23.30
2019-03-31T12:05:54.254Z,23.20
2019-03-31T12:08:25.791Z,23.10
2019-03-31T12:10:56.604Z,22.90
2019-03-31T12:13:27.551Z,22.70
2019-03-31T12:15:58.597Z,22.50
2019-03-31T12:18:29.749Z,22.50
2019-03-31T12:21:00.805Z,22.60
2019-03-31T12:23:32.819Z,22.60
2019-03-31T12:26:04.027Z,22.60
2019-03-31T12:28:34.895Z,22.60
2019-03-31T12:31:05.807Z,22.70
2019-03-31T12:33:36.663Z,22.70
2019-03-31T12:36:08.080Z,22.70
2019-03-31T12:38:38.922Z,22.70
2019-03-31T12:41:10.008Z,22.70
2019-03-31T12:43:40.862Z,22.60
2019-03-31T12:46:11.789Z,22.50
2019-03-31T12:48:42.678Z,22.50
2019-03-31T12:51:14.074Z,22.30
2019-03-31T12:53:50.862Z,22.30
2019-03-31T12:56:20.191Z,22.20
2019-03-31T12:58:51.141Z,22.10
2019-03-31T13:01:22.023Z,21.90
2019-03-31T13:03:52.906Z,21.70
2019-03-31T13:06:23.877Z,21.60
2019-03-31T13:08:54.787Z,21.50
2019-03-31T13:11:25.694Z,21.40
2019-03-31T13:13:56.638Z,21.40
2019-03-31T13:16:27.493Z,21.40
2019-03-31T13:18:58.412Z,21.40
2019-03-31T13:21:29.277Z,21.30
2019-03-31T13:24:00.277Z,21.10
2019-03-31T13:26:31.136Z,21.00
2019-03-31T13:29:02.053Z,20.80
2019-03-31T13:31:32.894Z,20.60
2019-03-31T13:34:03.739Z,20.40
2019-03-31T13:36:34.554Z,20.30
2019-03-31T13:39:07.833Z,20.10
2019-03-31T13:41:38.975Z,20.00
2019-03-31T13:44:09.920Z,19.90
2019-03-31T13:46:40.935Z,19.70
2019-03-31T13:49:11.836Z,19.50
2019-03-31T13:51:42.743Z,19.40
2019-03-31T13:54:14.241Z,19.20
2019-03-31T13:56:48.744Z,19.00
2019-03-31T13:59:19.217Z,18.90
2019-03-31T14:01:51.006Z,18.80
2019-03-31T14:04:21.827Z,18.80
2019-03-31T14:06:53.785Z,18.70
2019-03-31T14:09:24.734Z,18.50
2019-03-31T14:11:59.956Z,18.40
2019-03-31T14:14:30.838Z,18.40
2019-03-31T14:17:01.817Z,18.30
2019-03-31T14:19:32.722Z,18.30
2019-03-31T14:22:22.434Z,18.20
2019-03-31T14:24:55.230Z,18.10
2019-03-31T14:27:26.160Z,18.20
2019-03-31T14:29:57.050Z,18.10
2019-03-31T14:32:27.997Z,18.10
2019-03-31T14:34:58.903Z,18.00
2019-03-31T14:37:29.784Z,18.00
2019-03-31T14:40:00.702Z,17.90
2019-03-31T14:42:31.631Z,17.90
2019-03-31T14:45:02.507Z,17.90
2019-03-31T14:47:33.413Z,17.70
2019-03-31T14:50:04.524Z,17.50
2019-03-31T14:52:35.460Z,17.50
2019-03-31T14:55:07.307Z,17.30
2019-03-31T14:57:38.226Z,17.20
2019-03-31T15:00:15.124Z,17.20
2019-03-31T15:02:41.743Z,17.20
2019-03-31T15:05:12.605Z,17.10
2019-03-31T15:07:43.474Z,16.90
2019-03-31T15:10:14.468Z,16.80
2019-03-31T15:12:45.795Z,16.80
2019-03-31T15:15:16.836Z,16.70
2019-03-31T15:17:47.747Z,16.60
2019-03-31T15:20:19.043Z,16.60
2019-03-31T15:22:51.475Z,16.40
2019-03-31T15:25:23.402Z,16.30
2019-03-31T15:27:54.253Z,16.10
2019-03-31T15:30:25.179Z,16.00
2019-03-31T15:32:56.057Z,15.90
2019-03-31T15:35:26.940Z,15.80
2019-03-31T15:37:57.810Z,15.60
2019-03-31T15:40:28.704Z,15.50
2019-03-31T15:42:59.634Z,15.50
2019-03-31T15:45:34.328Z,15.40
2019-03-31T15:48:05.251Z,15.30
2019-03-31T15:50:36.140Z,15.20
2019-03-31T15:53:07.029Z,15.10
2019-03-31T15:55:39.080Z,15.10
2019-03-31T15:58:10.012Z,15.10
2019-03-31T16:00:41.004Z,15.00
2019-03-31T16:03:11.964Z,14.90
2019-03-31T16:05:42.827Z,14.80
2019-03-31T16:08:13.249Z,14.70
2019-03-31T16:10:43.647Z,14.60
2019-03-31T16:13:14.161Z,14.60
2019-03-31T16:15:44.524Z,14.50
2019-03-31T16:18:14.851Z,14.40
2019-03-31T16:20:45.323Z,14.30
2019-03-31T16:23:15.636Z,14.20
2019-03-31T16:25:50.012Z,14.10
2019-03-31T16:28:20.720Z,14.10
2019-03-31T16:30:51.068Z,14.00
2019-03-31T16:33:21.444Z,13.90
2019-03-31T16:35:51.820Z,13.90
2019-03-31T16:38:25.494Z,13.80
2019-03-31T16:40:54.108Z,13.80
2019-03-31T16:43:24.409Z,13.70
2019-03-31T16:45:54.742Z,13.60
2019-03-31T16:48:25.100Z,13.60
2019-03-31T16:50:55.430Z,13.50
2019-03-31T16:53:25.808Z,13.40
2019-03-31T16:55:57.528Z,13.40
2019-03-31T16:58:27.895Z,13.30
2019-03-31T17:00:58.508Z,13.30
2019-03-31T17:03:28.876Z,13.20
2019-03-31T17:05:59.242Z,13.10
2019-03-31T17:08:29.588Z,13.10
2019-03-31T17:10:59.868Z,12.90
2019-03-31T17:13:31.423Z,12.90
2019-03-31T17:16:01.771Z,12.80
2019-03-31T17:18:32.092Z,12.80
2019-03-31T17:21:02.533Z,12.70
2019-03-31T17:23:32.876Z,12.60
2019-03-31T17:26:03.586Z,12.60
2019-03-31T17:28:33.890Z,12.50
2019-03-31T17:31:04.236Z,12.50
2019-03-31T17:33:34.673Z,12.40
2019-03-31T17:36:04.969Z,12.40
2019-03-31T17:38:35.325Z,12.40
2019-03-31T17:41:05.668Z,12.30
2019-03-31T17:43:36.258Z,12.30
2019-03-31T17:46:06.656Z,12.30
2019-03-31T17:48:36.962Z,12.20
2019-03-31T17:51:07.252Z,12.20
2019-03-31T17:53:37.582Z,12.10
2019-03-31T17:56:09.009Z,12.10
2019-03-31T17:58:39.308Z,12.00
2019-03-31T18:01:09.586Z,12.00
2019-03-31T18:03:39.926Z,11.90
2019-03-31T18:06:10.211Z,11.90
2019-03-31T18:08:42.417Z,11.80
2019-03-31T18:11:12.926Z,11.80
2019-03-31T18:13:43.322Z,11.70
2019-03-31T18:16:14.414Z,11.70
2019-03-31T18:18:44.794Z,11.60
2019-03-31T18:21:15.140Z,11.50
2019-03-31T18:23:45.564Z,11.50
2019-03-31T18:26:15.875Z,11.50
2019-03-31T18:28:46.333Z,11.40
2019-03-31T18:31:16.624Z,11.40
2019-03-31T18:33:46.970Z,11.30
2019-03-31T18:36:17.333Z,11.30
2019-03-31T18:38:47.648Z,11.20
2019-03-31T18:41:17.948Z,11.20
2019-03-31T18:43:51.741Z,11.10
2019-03-31T18:46:20.465Z,11.00
2019-03-31T18:48:50.746Z,10.90
2019-03-31T18:51:21.103Z,10.80
2019-03-31T18:54:03.610Z,10.80
2019-03-31T18:56:59.042Z,10.80
2019-03-31T18:59:55.397Z,10.80
2019-03-31T19:02:43.216Z,10.70
2019-03-31T19:05:47.838Z,10.60
2019-03-31T19:08:42.978Z,10.60
2019-03-31T19:11:41.162Z,10.50
2019-03-31T19:14:42.798Z,10.50
2019-03-31T19:17:30.690Z,10.40
2019-03-31T19:20:20.000Z,10.30
2019-03-31T19:23:08.103Z,10.30
2019-03-31T19:25:57.437Z,10.30
2019-03-31T19:28:47.660Z,10.20
2019-03-31T19:31:45.748Z,10.10
2019-03-31T19:34:32.009Z,10.00
2019-03-31T19:37:33.036Z,10.00
2019-03-31T19:40:21.213Z,9.90
2019-03-31T19:43:16.702Z,9.90
2019-03-31T19:46:15.423Z,9.90
2019-03-31T19:49:07.680Z,9.80
2019-03-31T19:51:49.184Z,9.70
2019-03-31T19:54:29.588Z,9.70
2019-03-31T19:57:26.402Z,9.60
2019-03-31T20:00:16.282Z,9.50
2019-03-31T20:03:11.483Z,9.50
2019-03-31T20:06:09.956Z,9.40
2019-03-31T20:09:11.473Z,9.30
2019-03-31T20:12:04.020Z,9.20
2019-03-31T20:14:51.193Z,9.10
2019-03-31T20:17:43.632Z,9.00
2019-03-31T20:20:22.856Z,8.90
2019-03-31T20:23:13.712Z,8.80
2019-03-31T20:25:54.213Z,8.70
2019-03-31T20:28:42.192Z,8.60
2019-03-31T20:31:41.160Z,8.40
2019-03-31T20:34:36.722Z,8.40
2019-03-31T20:37:25.719Z,8.30
2019-03-31T20:40:14.093Z,8.20
2019-03-31T20:43:01.889Z,8.20
2019-03-31T20:45:32.257Z,8.10
2019-03-31T20:48:02.622Z,8.00
2019-03-31T20:50:32.965Z,8.00
2019-03-31T20:53:03.274Z,8.00
2019-03-31T20:55:34.636Z,7.90
2019-03-31T20:58:05.024Z,7.90
2019-03-31T21:00:35.434Z,7.80
2019-03-31T21:03:06.170Z,7.80
2019-03-31T21:05:36.514Z,7.80
2019-03-31T21:08:06.841Z,7.70
2019-03-31T21:10:37.599Z,7.70
2019-03-31T21:13:07.928Z,7.60
2019-03-31T21:15:38.574Z,7.60
2019-03-31T21:18:08.884Z,7.50
2019-03-31T21:20:39.217Z,7.50
2019-03-31T21:23:09.526Z,7.50
2019-03-31T21:25:39.902Z,7.40
2019-03-31T21:28:10.172Z,7.40
2019-03-31T21:30:40.526Z,7.30
2019-03-31T21:33:11.520Z,7.30
2019-03-31T21:35:41.887Z,7.20
2019-03-31T21:38:12.224Z,7.20
2019-03-31T21:40:42.557Z,7.10
2019-03-31T21:43:12.908Z,7.10
2019-03-31T21:45:43.226Z,7.10
2019-03-31T21:48:13.578Z,7.00
2019-03-31T21:50:43.901Z,6.90
2019-03-31T21:53:14.172Z,7.00
2019-03-31T21:55:44.500Z,6.90
2019-03-31T21:58:14.786Z,6.80
2019-03-31T22:00:53.090Z,6.80
2019-03-31T22:03:23.544Z,6.80
2019-03-31T22:05:53.940Z,6.70
2019-03-31T22:08:24.288Z,6.70
2019-03-31T22:10:54.588Z,6.70
2019-03-31T22:13:24.906Z,6.70
2019-03-31T22:15:55.373Z,6.60
2019-03-31T22:18:25.644Z,6.60
2019-03-31T22:20:55.975Z,6.50
2019-03-31T22:23:26.347Z,6.50
2019-03-31T22:25:56.628Z,6.50
2019-03-31T22:28:26.992Z,6.40
2019-03-31T22:30:57.350Z,6.40
2019-03-31T22:33:28.471Z,6.40
2019-03-31T22:36:16.664Z,6.30
2019-03-31T22:38:47.084Z,6.30
2019-03-31T22:41:17.366Z,6.30
2019-03-31T22:43:48.657Z,6.20
2019-03-31T22:46:19.922Z,6.20
2019-03-31T22:48:50.215Z,6.20
2019-03-31T22:51:20.484Z,6.10
2019-03-31T22:53:51.134Z,6.10
2019-03-31T22:56:21.436Z,6.10
2019-03-31T22:58:51.768Z,6.00
2019-03-31T23:01:22.056Z,5.90
2019-03-31T23:03:52.460Z,5.90
2019-03-31T23:06:22.810Z,5.90
2019-03-31T23:08:53.133Z,5.80
2019-03-31T23:11:23.490Z,5.80
2019-03-31T23:13:53.768Z,5.80
2019-03-31T23:16:24.116Z,5.70
2019-03-31T23:18:54.490Z,5.70
2019-03-31T23:21:24.817Z,5.60
2019-03-31T23:23:55.136Z,5.60
2019-03-31T23:26:26.644Z,5.60
2019-03-31T23:28:56.904Z,5.50
2019-03-31T23:31:27.192Z,5.50
2019-03-31T23:33:57.489Z,5.50
2019-03-31T23:36:27.904Z,5.50
2019-03-31T23:38:58.605Z,5.40
2019-03-31T23:41:29.120Z,5.40
2019-03-31T23:43:59.466Z,5.40
2019-03-31T23:46:29.778Z,5.40
2019-03-31T23:49:00.146Z,5.40
2019-03-31T23:51:30.423Z,5.40
2019-03-31T23:54:00.768Z,5.40
2019-03-31T23:56:32.454Z,5.30
2019-03-31T23:59:02.794Z,5.30
