createdAt,value
2018-08-09T00:01:54.734Z,13.27
2018-08-09T00:04:23.959Z,9.37
2018-08-09T00:06:53.408Z,16.67
2018-08-09T00:09:22.641Z,10.70
2018-08-09T00:11:52.527Z,10.37
2018-08-09T00:14:21.756Z,11.80
2018-08-09T00:16:50.960Z,9.57
2018-08-09T00:19:20.222Z,9.20
2018-08-09T00:21:49.422Z,13.23
2018-08-09T00:24:18.676Z,10.50
2018-08-09T00:26:48.671Z,9.90
2018-08-09T00:29:17.870Z,10.07
2018-08-09T00:31:47.035Z,10.73
2018-08-09T00:34:16.286Z,10.43
2018-08-09T00:36:46.609Z,10.50
2018-08-09T00:39:16.955Z,10.20
2018-08-09T00:41:46.217Z,10.80
2018-08-09T00:44:15.422Z,13.10
2018-08-09T00:46:44.895Z,13.50
2018-08-09T00:49:14.127Z,12.57
2018-08-09T00:51:43.357Z,12.30
2018-08-09T00:54:12.621Z,12.47
2018-08-09T00:56:42.123Z,12.00
2018-08-09T00:59:11.390Z,10.50
2018-08-09T01:01:40.686Z,12.60
2018-08-09T01:04:11.851Z,11.97
2018-08-09T01:27:13.993Z,13.10
2018-08-09T01:29:43.366Z,14.60
2018-08-09T01:32:14.066Z,13.23
2018-08-09T01:34:43.436Z,12.40
2018-08-09T01:37:12.865Z,12.10
2018-08-09T01:39:42.166Z,11.90
2018-08-09T01:42:22.471Z,12.57
2018-08-09T01:44:51.726Z,11.73
2018-08-09T01:47:21.144Z,14.00
2018-08-09T01:49:50.386Z,14.30
2018-08-09T01:52:19.664Z,13.07
2018-08-09T01:54:49.000Z,11.63
2018-08-09T01:57:18.327Z,13.53
2018-08-09T01:59:47.579Z,10.77
2018-08-09T02:02:16.839Z,14.23
2018-08-09T02:04:46.232Z,9.80
2018-08-09T02:07:16.259Z,10.13
2018-08-09T02:09:45.616Z,11.20
2018-08-09T02:12:14.887Z,11.47
2018-08-09T02:14:44.953Z,15.00
2018-08-09T02:17:15.258Z,11.10
2018-08-09T02:19:44.567Z,12.20
2018-08-09T02:22:14.565Z,14.40
2018-08-09T02:24:44.297Z,11.50
2018-08-09T02:27:13.600Z,13.40
2018-08-09T02:29:42.930Z,12.53
2018-08-09T02:32:13.049Z,12.27
2018-08-09T02:34:42.510Z,12.20
2018-08-09T02:37:12.058Z,16.20
2018-08-09T02:39:41.283Z,13.30
2018-08-09T02:42:10.515Z,13.63
2018-08-09T02:44:39.723Z,12.40
2018-08-09T02:47:09.939Z,14.00
2018-08-09T02:49:39.678Z,11.93
2018-08-09T02:52:09.001Z,15.20
2018-08-09T02:54:38.321Z,12.97
2018-08-09T02:57:07.670Z,12.47
2018-08-09T02:59:36.830Z,13.50
2018-08-09T03:02:06.098Z,12.83
2018-08-09T03:04:35.315Z,10.53
2018-08-09T03:07:05.978Z,13.07
2018-08-09T03:09:35.242Z,15.40
2018-08-09T03:12:04.545Z,13.93
2018-08-09T03:14:33.795Z,10.17
2018-08-09T03:17:03.195Z,11.40
2018-08-09T03:19:32.438Z,12.90
2018-08-09T03:22:01.620Z,11.00
2018-08-09T03:24:31.241Z,12.88
2018-08-09T03:27:00.466Z,13.83
2018-08-09T03:29:29.723Z,17.00
2018-08-09T03:31:58.984Z,13.30
2018-08-09T03:34:28.201Z,15.07
2018-08-09T03:36:58.542Z,13.40
2018-08-09T03:39:27.783Z,14.00
2018-08-09T03:41:57.007Z,13.03
2018-08-09T03:44:26.232Z,14.78
2018-08-09T03:46:55.493Z,14.70
2018-08-09T03:49:25.295Z,11.67
2018-08-09T03:51:58.440Z,13.77
2018-08-09T03:54:29.549Z,12.47
2018-08-09T03:57:02.117Z,13.70
2018-08-09T03:59:31.539Z,11.27
2018-08-09T04:02:01.891Z,11.30
2018-08-09T04:04:32.265Z,12.27
2018-08-09T04:07:03.600Z,11.30
2018-08-09T04:09:35.006Z,12.20
2018-08-09T04:12:04.521Z,11.30
2018-08-09T04:14:34.018Z,12.33
2018-08-09T04:17:07.555Z,11.03
2018-08-09T04:19:44.117Z,11.50
2018-08-09T04:22:13.952Z,11.67
2018-08-09T04:24:43.699Z,11.57
2018-08-09T04:27:16.425Z,11.50
2018-08-09T04:30:00.406Z,15.90
2018-08-09T04:32:31.927Z,11.10
2018-08-09T04:35:02.421Z,12.87
2018-08-09T04:37:34.670Z,10.63
2018-08-09T04:40:04.562Z,11.90
2018-08-09T04:42:37.970Z,10.70
2018-08-09T04:45:07.648Z,12.63
2018-08-09T04:47:41.456Z,13.33
2018-08-09T04:50:11.411Z,11.60
2018-08-09T04:52:40.759Z,15.17
2018-08-09T04:55:10.003Z,11.97
2018-08-09T04:57:39.278Z,11.93
2018-08-09T05:00:09.702Z,11.00
2018-08-09T05:02:38.906Z,13.20
2018-08-09T05:05:08.921Z,12.73
2018-08-09T05:07:38.299Z,10.67
2018-08-09T05:10:09.899Z,14.60
2018-08-09T05:12:40.856Z,13.00
2018-08-09T05:15:10.679Z,13.80
2018-08-09T05:17:40.415Z,14.73
2018-08-09T05:20:09.978Z,13.90
2018-08-09T05:22:39.176Z,13.60
2018-08-09T05:25:08.495Z,13.20
2018-08-09T05:27:37.875Z,14.47
2018-08-09T05:30:07.198Z,14.60
2018-08-09T05:32:36.490Z,15.73
2018-08-09T05:35:05.811Z,11.77
2018-08-09T05:37:35.163Z,12.80
2018-08-09T05:40:04.789Z,11.43
2018-08-09T05:42:34.113Z,12.53
2018-08-09T05:45:03.492Z,15.80
2018-08-09T05:47:33.121Z,13.70
2018-08-09T05:50:05.743Z,13.83
2018-08-09T05:52:35.017Z,11.80
2018-08-09T05:55:04.432Z,13.07
2018-08-09T05:57:35.417Z,13.23
2018-08-09T06:00:05.981Z,13.80
2018-08-09T06:02:41.287Z,14.30
2018-08-09T06:05:13.214Z,13.20
2018-08-09T06:07:46.933Z,13.00
2018-08-09T06:10:16.227Z,11.40
2018-08-09T06:12:45.480Z,14.73
2018-08-09T06:15:15.392Z,13.50
2018-08-09T06:17:44.714Z,13.93
2018-08-09T06:20:14.797Z,13.77
2018-08-09T06:22:45.107Z,18.40
2018-08-09T06:25:15.662Z,13.77
2018-08-09T06:27:44.855Z,16.57
2018-08-09T06:30:14.204Z,14.73
2018-08-09T06:32:44.511Z,15.70
2018-08-09T06:35:13.740Z,12.80
2018-08-09T06:37:42.971Z,11.03
2018-08-09T06:40:13.588Z,10.87
2018-08-09T06:42:43.998Z,11.37
2018-08-09T06:45:13.258Z,11.73
2018-08-09T06:47:42.529Z,15.97
2018-08-09T06:50:12.403Z,11.17
2018-08-09T06:52:41.710Z,10.60
2018-08-09T06:55:10.932Z,9.70
2018-08-09T06:57:40.156Z,12.77
2018-08-09T07:00:11.733Z,9.60
2018-08-09T07:02:41.238Z,15.13
2018-08-09T07:05:10.478Z,11.43
2018-08-09T07:07:40.590Z,11.17
2018-08-09T07:10:11.559Z,14.47
2018-08-09T07:12:40.895Z,11.27
2018-08-09T07:15:12.489Z,13.50
2018-08-09T07:17:43.610Z,11.17
2018-08-09T07:20:13.020Z,9.07
2018-08-09T07:22:42.791Z,10.40
2018-08-09T07:25:12.368Z,10.73
2018-08-09T07:27:42.187Z,8.57
2018-08-09T07:30:12.797Z,12.50
2018-08-09T07:32:42.363Z,10.00
2018-08-09T07:35:12.021Z,9.57
2018-08-09T07:37:41.306Z,10.40
2018-08-09T07:40:12.069Z,9.50
2018-08-09T07:42:43.166Z,11.97
2018-08-09T07:45:13.461Z,9.90
2018-08-09T07:47:43.030Z,10.50
2018-08-09T07:50:12.267Z,11.20
2018-08-09T07:52:41.514Z,9.73
2018-08-09T07:55:11.213Z,12.47
2018-08-09T07:57:40.620Z,8.97
2018-08-09T08:00:11.839Z,10.20
2018-08-09T08:02:41.366Z,9.30
2018-08-09T08:05:10.639Z,9.63
2018-08-09T08:07:39.925Z,9.57
2018-08-09T08:10:10.652Z,11.53
2018-08-09T08:12:40.096Z,9.43
2018-08-09T08:15:11.158Z,9.43
2018-08-09T08:17:40.476Z,11.50
2018-08-09T08:20:10.106Z,8.33
2018-08-09T08:22:40.080Z,12.40
2018-08-09T08:25:10.228Z,7.80
2018-08-09T08:27:39.511Z,8.77
2018-08-09T08:30:11.756Z,9.83
2018-08-09T08:32:41.730Z,7.40
2018-08-09T08:35:11.948Z,12.83
2018-08-09T08:37:41.599Z,8.37
2018-08-09T08:40:11.256Z,12.90
2018-08-09T08:42:41.188Z,7.77
2018-08-09T08:45:12.667Z,8.90
2018-08-09T08:47:43.348Z,7.83
2018-08-09T08:50:13.070Z,8.23
2018-08-09T08:52:42.401Z,10.53
2018-08-09T08:55:12.492Z,9.33
2018-08-09T08:57:41.763Z,8.63
2018-08-09T09:00:12.167Z,9.40
2018-08-09T09:02:41.343Z,8.10
2018-08-09T09:05:12.287Z,8.77
2018-08-09T09:07:41.605Z,6.90
2018-08-09T09:10:12.664Z,7.90
2018-08-09T09:12:41.966Z,9.77
2018-08-09T09:15:14.256Z,8.60
2018-08-09T09:17:44.204Z,9.30
2018-08-09T09:20:14.676Z,6.97
2018-08-09T09:22:44.642Z,7.60
2018-08-09T09:25:14.096Z,9.13
2018-08-09T09:27:43.341Z,10.40
2018-08-09T09:30:14.884Z,7.10
2018-08-09T09:32:44.347Z,7.63
2018-08-09T09:35:13.563Z,8.03
2018-08-09T09:37:43.269Z,12.80
2018-08-09T09:40:12.497Z,7.30
2018-08-09T09:42:41.714Z,7.20
2018-08-09T09:45:11.006Z,7.70
2018-08-09T09:47:40.215Z,7.07
2018-08-09T09:50:10.379Z,6.63
2018-08-09T09:52:39.652Z,6.57
2018-08-09T09:55:08.846Z,6.20
2018-08-09T09:57:38.415Z,9.10
2018-08-09T10:00:12.654Z,7.10
2018-08-09T10:02:41.883Z,7.13
2018-08-09T10:05:11.055Z,7.73
2018-08-09T10:07:40.448Z,6.70
2018-08-09T10:10:10.553Z,7.80
2018-08-09T10:12:40.216Z,7.30
2018-08-09T10:15:09.452Z,9.27
2018-08-09T10:17:38.699Z,10.97
2018-08-09T10:20:08.497Z,7.30
2018-08-09T10:22:37.731Z,7.17
2018-08-09T10:25:07.476Z,6.70
2018-08-09T10:27:36.725Z,6.13
2018-08-09T10:30:07.008Z,7.73
2018-08-09T10:32:36.251Z,7.33
2018-08-09T10:35:05.535Z,7.13
2018-08-09T10:37:34.769Z,6.00
2018-08-09T10:40:04.381Z,8.60
2018-08-09T10:42:33.620Z,6.47
2018-08-09T10:45:02.818Z,8.33
2018-08-09T10:47:32.039Z,6.50
2018-08-09T10:50:01.245Z,7.97
2018-08-09T10:52:30.505Z,7.67
2018-08-09T10:54:59.728Z,9.07
2018-08-09T10:57:29.041Z,7.53
2018-08-09T10:59:58.370Z,7.80
2018-08-09T11:02:27.919Z,10.37
2018-08-09T11:04:57.166Z,9.27
2018-08-09T11:07:26.600Z,7.53
2018-08-09T11:09:55.842Z,8.80
2018-08-09T11:12:25.053Z,7.97
2018-08-09T11:14:54.276Z,7.00
2018-08-09T11:17:25.078Z,7.83
2018-08-09T11:19:54.262Z,8.50
2018-08-09T11:22:23.494Z,6.90
2018-08-09T11:24:52.703Z,8.57
2018-08-09T11:27:22.028Z,7.40
2018-08-09T11:29:51.237Z,8.17
2018-08-09T11:32:22.322Z,8.70
2018-08-09T11:34:51.539Z,7.57
2018-08-09T11:37:20.876Z,6.73
2018-08-09T11:39:50.102Z,6.60
2018-08-09T11:42:19.341Z,6.23
2018-08-09T11:44:48.523Z,6.03
2018-08-09T11:47:19.524Z,8.10
2018-08-09T11:49:48.741Z,5.93
2018-08-09T11:52:17.998Z,6.33
2018-08-09T11:54:47.213Z,5.30
2018-08-09T11:57:16.667Z,6.30
2018-08-09T11:59:45.860Z,7.10
2018-08-09T12:02:16.873Z,5.50
2018-08-09T12:04:46.054Z,5.60
2018-08-09T12:07:15.390Z,6.90
2018-08-09T12:09:44.633Z,7.93
2018-08-09T12:12:13.828Z,5.70
2018-08-09T12:14:43.117Z,6.23
2018-08-09T12:17:13.775Z,5.70
2018-08-09T12:19:42.983Z,7.27
2018-08-09T12:22:12.324Z,6.63
2018-08-09T12:24:41.625Z,8.27
2018-08-09T12:27:12.060Z,7.20
2018-08-09T12:29:41.307Z,5.60
2018-08-09T12:32:10.669Z,6.03
2018-08-09T12:34:39.944Z,12.27
2018-08-09T12:37:09.337Z,5.63
2018-08-09T12:39:38.619Z,7.70
2018-08-09T12:42:08.598Z,5.73
2018-08-09T12:44:37.911Z,5.50
2018-08-09T12:47:07.341Z,7.67
2018-08-09T12:49:36.606Z,5.57
2018-08-09T12:52:06.389Z,7.20
2018-08-09T12:54:35.611Z,6.00
2018-08-09T12:57:06.976Z,8.50
2018-08-09T12:59:36.905Z,12.20
2018-08-09T13:02:06.205Z,9.07
2018-08-09T13:04:35.450Z,10.47
2018-08-09T13:07:04.954Z,8.27
2018-08-09T13:09:34.345Z,7.47
2018-08-09T13:12:04.202Z,9.73
2018-08-09T13:14:33.532Z,3.97
2018-08-09T13:17:04.237Z,7.70
2018-08-09T13:19:33.513Z,7.70
2018-08-09T13:22:03.348Z,11.27
2018-08-09T13:24:32.850Z,12.73
2018-08-09T13:27:02.273Z,10.47
2018-08-09T13:29:31.506Z,6.60
2018-08-09T13:32:00.976Z,7.77
2018-08-09T13:34:31.170Z,6.83
2018-08-09T13:37:01.602Z,14.47
2018-08-09T13:39:30.878Z,6.60
2018-08-09T13:42:00.140Z,7.93
2018-08-09T13:44:29.350Z,6.33
2018-08-09T13:46:58.742Z,5.50
2018-08-09T13:49:28.067Z,8.57
2018-08-09T13:51:57.290Z,7.73
2018-08-09T13:54:26.542Z,5.80
2018-08-09T13:56:55.891Z,6.00
2018-08-09T13:59:25.138Z,8.20
2018-08-09T14:01:54.983Z,6.10
2018-08-09T14:04:24.210Z,8.07
2018-08-09T14:06:53.604Z,6.97
2018-08-09T14:09:23.116Z,6.20
2018-08-09T14:11:52.513Z,4.50
2018-08-09T14:14:21.864Z,8.10
2018-08-09T14:16:51.469Z,4.10
2018-08-09T14:19:20.814Z,5.87
2018-08-09T14:21:50.094Z,3.57
2018-08-09T14:24:19.800Z,3.57
2018-08-09T14:26:49.784Z,11.13
2018-08-09T14:29:19.435Z,3.80
2018-08-09T14:31:49.370Z,3.23
2018-08-09T14:34:19.015Z,4.93
2018-08-09T14:36:48.838Z,4.77
2018-08-09T14:39:18.096Z,5.00
2018-08-09T14:41:47.363Z,4.00
2018-08-09T14:44:16.697Z,4.33
2018-08-09T14:46:46.022Z,3.03
2018-08-09T14:49:15.332Z,4.83
2018-08-09T14:51:45.208Z,5.97
2018-08-09T14:54:14.527Z,5.13
2018-08-09T14:56:43.984Z,5.63
2018-08-09T14:59:13.209Z,6.33
2018-08-09T15:01:42.444Z,4.10
2018-08-09T15:04:11.636Z,3.60
2018-08-09T15:06:41.016Z,4.27
2018-08-09T15:09:11.745Z,4.50
2018-08-09T15:11:41.333Z,6.90
2018-08-09T15:14:11.374Z,4.40
2018-08-09T15:16:41.713Z,4.87
2018-08-09T15:19:10.920Z,6.20
2018-08-09T15:21:40.168Z,4.30
2018-08-09T15:24:09.412Z,4.90
2018-08-09T15:26:39.633Z,3.50
2018-08-09T15:29:11.197Z,4.33
2018-08-09T15:31:42.902Z,3.57
2018-08-09T15:34:12.181Z,5.80
2018-08-09T15:36:41.414Z,4.20
2018-08-09T15:39:12.483Z,3.33
2018-08-09T15:41:42.640Z,5.70
2018-08-09T15:44:13.223Z,3.87
2018-08-09T15:46:43.533Z,4.40
2018-08-09T15:49:12.848Z,10.50
2018-08-09T15:51:42.142Z,3.53
2018-08-09T15:54:11.381Z,3.10
2018-08-09T15:56:42.343Z,3.90
2018-08-09T15:59:11.678Z,4.40
2018-08-09T16:01:41.085Z,2.90
2018-08-09T16:04:10.929Z,3.00
2018-08-09T16:06:40.233Z,4.13
2018-08-09T16:09:14.533Z,4.50
2018-08-09T16:11:43.951Z,9.83
2018-08-09T16:14:13.450Z,4.13
2018-08-09T16:16:44.891Z,2.30
2018-08-09T16:19:14.224Z,3.97
2018-08-09T16:21:43.529Z,3.40
2018-08-09T16:24:14.536Z,3.20
2018-08-09T16:26:43.940Z,4.77
2018-08-09T16:29:13.206Z,4.05
2018-08-09T16:31:42.780Z,3.23
2018-08-09T16:34:12.653Z,4.10
2018-08-09T16:36:43.869Z,2.57
2018-08-09T16:39:14.238Z,8.77
2018-08-09T16:41:43.930Z,2.00
2018-08-09T16:44:14.091Z,4.30
2018-08-09T16:46:44.419Z,3.17
2018-08-09T16:49:17.366Z,2.80
2018-08-09T16:51:47.579Z,4.87
2018-08-09T16:54:17.065Z,7.20
2018-08-09T16:56:46.478Z,2.57
2018-08-09T16:59:15.751Z,3.93
2018-08-09T17:01:45.176Z,2.03
2018-08-09T17:04:14.449Z,3.67
2018-08-09T17:06:43.920Z,3.47
2018-08-09T17:09:14.416Z,3.97
2018-08-09T17:11:44.801Z,2.13
2018-08-09T17:14:15.416Z,3.93
2018-08-09T17:16:45.029Z,2.60
2018-08-09T17:19:14.295Z,2.30
2018-08-09T17:21:43.743Z,3.57
2018-08-09T17:24:13.442Z,2.13
2018-08-09T17:26:42.840Z,2.17
2018-08-09T17:29:12.291Z,4.37
2018-08-09T17:31:41.594Z,5.40
2018-08-09T17:34:10.986Z,5.90
2018-08-09T17:36:40.481Z,3.60
2018-08-09T17:39:11.844Z,8.10
2018-08-09T17:41:41.629Z,2.37
2018-08-09T17:44:12.129Z,8.90
2018-08-09T17:46:41.518Z,4.00
2018-08-09T17:49:10.864Z,3.90
2018-08-09T17:51:40.213Z,5.90
2018-08-09T17:54:09.661Z,3.57
2018-08-09T17:56:40.444Z,9.23
2018-08-09T17:59:10.284Z,4.10
2018-08-09T18:01:39.635Z,3.60
2018-08-09T18:04:08.937Z,4.40
2018-08-09T18:06:38.654Z,2.90
2018-08-09T18:09:09.847Z,4.77
2018-08-09T18:11:39.221Z,3.73
2018-08-09T18:14:09.639Z,4.37
2018-08-09T18:16:39.510Z,3.50
2018-08-09T18:19:08.991Z,4.90
2018-08-09T18:21:38.381Z,7.20
2018-08-09T18:24:07.809Z,4.77
2018-08-09T18:26:37.245Z,5.00
2018-08-09T18:29:06.563Z,3.53
2018-08-09T18:31:36.024Z,4.83
2018-08-09T18:34:05.572Z,5.50
2018-08-09T18:36:36.021Z,2.80
2018-08-09T18:39:08.264Z,2.93
2018-08-09T18:41:38.110Z,4.03
2018-08-09T18:44:07.647Z,4.20
2018-08-09T18:46:37.515Z,3.40
2018-08-09T18:49:07.006Z,3.90
2018-08-09T18:51:36.403Z,4.17
2018-08-09T18:54:05.812Z,4.50
2018-08-09T18:56:35.558Z,8.13
2018-08-09T18:59:05.287Z,4.00
2018-08-09T19:01:35.430Z,3.80
2018-08-09T19:04:04.927Z,3.60
2018-08-09T19:06:34.445Z,6.37
2018-08-09T19:09:04.404Z,3.67
2018-08-09T19:11:33.746Z,3.90
2018-08-09T19:14:03.261Z,2.90
2018-08-09T19:16:32.842Z,3.47
2018-08-09T19:19:03.524Z,3.40
2018-08-09T19:21:33.208Z,5.17
2018-08-09T19:24:02.541Z,6.50
2018-08-09T19:26:32.167Z,3.20
2018-08-09T19:29:02.601Z,3.63
2018-08-09T19:31:32.823Z,3.60
2018-08-09T19:34:02.200Z,5.37
2018-08-09T19:36:32.788Z,3.50
2018-08-09T19:39:13.646Z,3.00
2018-08-09T19:42:04.101Z,3.63
2018-08-09T19:44:49.320Z,5.47
2018-08-09T19:47:20.241Z,2.87
2018-08-09T19:49:50.120Z,2.80
2018-08-09T19:52:19.806Z,2.67
2018-08-09T19:54:50.222Z,3.03
2018-08-09T19:57:21.451Z,3.43
2018-08-09T19:59:50.715Z,4.90
2018-08-09T20:02:22.192Z,3.73
2018-08-09T20:04:51.513Z,3.57
2018-08-09T20:07:25.168Z,6.40
2018-08-09T20:09:54.581Z,2.80
2018-08-09T20:12:23.811Z,2.20
2018-08-09T20:14:53.769Z,6.70
2018-08-09T20:17:25.162Z,2.57
2018-08-09T20:19:54.381Z,2.43
2018-08-09T20:22:23.761Z,2.30
2018-08-09T20:24:53.101Z,2.70
2018-08-09T20:27:23.368Z,2.70
2018-08-09T20:29:52.556Z,2.87
2018-08-09T20:32:24.204Z,2.30
2018-08-09T20:34:54.578Z,2.37
2018-08-09T20:37:25.941Z,2.63
2018-08-09T20:39:55.191Z,1.90
2018-08-09T20:42:24.474Z,2.40
2018-08-09T20:44:53.745Z,6.10
2018-08-09T20:47:25.022Z,2.77
2018-08-09T20:49:54.277Z,3.10
2018-08-09T20:53:07.725Z,2.30
2018-08-09T20:55:37.169Z,2.77
2018-08-09T20:58:06.729Z,2.27
2018-08-09T21:00:36.881Z,1.77
2018-08-09T21:03:10.039Z,3.50
2018-08-09T21:05:39.806Z,4.30
2018-08-09T21:08:09.541Z,3.13
2018-08-09T21:10:38.820Z,2.70
2018-08-09T21:13:08.989Z,3.30
2018-08-09T21:15:38.981Z,2.60
2018-08-09T21:18:08.943Z,2.67
2018-08-09T21:20:38.211Z,3.17
2018-08-09T21:23:08.889Z,2.23
2018-08-09T21:25:38.372Z,4.60
2018-08-09T21:28:07.785Z,2.50
2018-08-09T21:30:37.082Z,2.50
2018-08-09T21:33:06.375Z,2.40
2018-08-09T21:35:36.621Z,2.77
2018-08-09T21:38:07.571Z,5.03
2018-08-09T21:40:36.832Z,3.20
2018-08-09T21:43:06.213Z,2.00
2018-08-09T21:45:35.596Z,2.40
2018-08-09T21:48:04.943Z,2.50
2018-08-09T21:50:34.208Z,2.57
2018-08-09T21:53:03.845Z,3.87
2018-08-09T21:55:37.827Z,2.87
2018-08-09T21:58:07.109Z,3.90
2018-08-09T22:00:56.549Z,2.40
2018-08-09T22:03:28.004Z,2.40
2018-08-09T22:06:03.169Z,3.52
2018-08-09T22:08:37.639Z,2.30
2018-08-09T22:11:12.727Z,2.20
2018-08-09T22:13:47.295Z,2.57
2018-08-09T22:16:22.157Z,2.70
2018-08-09T22:18:56.848Z,3.33
2018-08-09T22:21:31.323Z,3.25
2018-08-09T22:24:00.652Z,2.30
2018-08-09T22:26:29.914Z,3.42
2018-08-09T22:28:59.292Z,2.80
2018-08-09T22:31:28.575Z,2.35
2018-08-09T22:33:57.792Z,4.30
2018-08-09T22:36:28.658Z,1.77
2018-08-09T22:38:58.032Z,1.90
2018-08-09T22:41:27.259Z,1.67
2018-08-09T22:43:56.574Z,2.63
2018-08-09T22:46:26.742Z,1.83
2018-08-09T22:48:56.058Z,2.60
2018-08-09T22:51:25.310Z,2.13
2018-08-09T22:53:54.598Z,2.20
2018-08-09T22:56:24.009Z,2.23
2018-08-09T22:58:53.228Z,2.47
2018-08-09T23:01:22.536Z,2.73
2018-08-09T23:03:51.800Z,1.80
2018-08-09T23:06:21.263Z,2.27
2018-08-09T23:08:50.496Z,1.60
2018-08-09T23:11:19.829Z,2.13
2018-08-09T23:13:49.098Z,2.27
2018-08-09T23:16:19.651Z,2.23
2018-08-09T23:18:48.865Z,2.40
2018-08-09T23:21:18.098Z,4.30
2018-08-09T23:23:47.650Z,1.83
2018-08-09T23:26:16.969Z,2.00
2018-08-09T23:28:46.214Z,1.97
2018-08-09T23:31:15.877Z,2.50
2018-08-09T23:33:45.123Z,1.90
2018-08-09T23:36:14.676Z,2.00
2018-08-09T23:38:44.482Z,2.10
2018-08-09T23:41:13.795Z,2.50
2018-08-09T23:43:43.011Z,2.27
2018-08-09T23:46:12.545Z,1.80
2018-08-09T23:48:41.810Z,1.77
2018-08-09T23:51:11.311Z,1.70
2018-08-09T23:53:40.666Z,1.70
2018-08-09T23:56:10.180Z,1.20
2018-08-09T23:58:39.671Z,2.30
