createdAt,value
2018-05-15T00:01:35.343Z,4.50
2018-05-15T00:04:06.366Z,4.53
2018-05-15T00:06:37.360Z,4.30
2018-05-15T00:09:08.347Z,4.60
2018-05-15T00:11:39.345Z,4.83
2018-05-15T00:14:10.358Z,4.80
2018-05-15T00:16:41.335Z,4.50
2018-05-15T00:19:12.396Z,4.40
2018-05-15T00:21:43.390Z,4.20
2018-05-15T00:24:14.403Z,4.17
2018-05-15T00:26:45.436Z,4.53
2018-05-15T00:29:16.397Z,4.17
2018-05-15T00:31:47.427Z,3.87
2018-05-15T00:34:18.457Z,4.33
2018-05-15T00:36:49.664Z,4.13
2018-05-15T00:39:20.875Z,3.87
2018-05-15T00:41:52.037Z,4.27
2018-05-15T00:44:23.091Z,4.47
2018-05-15T00:46:54.506Z,4.30
2018-05-15T00:49:25.736Z,4.00
2018-05-15T00:51:57.084Z,3.80
2018-05-15T00:54:28.348Z,4.40
2018-05-15T00:56:59.496Z,3.90
2018-05-15T00:59:30.689Z,4.60
2018-05-15T01:02:01.837Z,4.70
2018-05-15T01:04:33.057Z,4.20
2018-05-15T01:07:04.100Z,4.07
2018-05-15T01:09:35.183Z,5.00
2018-05-15T01:12:06.266Z,3.97
2018-05-15T01:14:37.373Z,4.37
2018-05-15T01:17:08.346Z,4.30
2018-05-15T01:19:39.332Z,4.23
2018-05-15T01:22:10.326Z,4.03
2018-05-15T01:24:41.314Z,4.60
2018-05-15T01:27:12.373Z,4.37
2018-05-15T01:29:43.327Z,4.00
2018-05-15T01:32:14.331Z,4.10
2018-05-15T01:34:45.311Z,4.40
2018-05-15T01:37:16.330Z,4.30
2018-05-15T01:39:47.285Z,4.80
2018-05-15T01:42:18.311Z,4.50
2018-05-15T01:44:49.329Z,4.40
2018-05-15T01:47:20.400Z,4.50
2018-05-15T01:49:51.368Z,4.77
2018-05-15T01:52:22.407Z,4.30
2018-05-15T01:54:53.413Z,4.73
2018-05-15T01:57:24.410Z,4.60
2018-05-15T01:59:55.520Z,4.30
2018-05-15T02:02:26.507Z,4.33
2018-05-15T02:04:57.494Z,5.00
2018-05-15T02:07:28.501Z,4.37
2018-05-15T02:09:59.509Z,4.90
2018-05-15T02:12:30.550Z,4.70
2018-05-15T02:15:01.522Z,3.83
2018-05-15T02:17:32.567Z,4.47
2018-05-15T02:20:03.542Z,4.40
2018-05-15T02:22:34.582Z,4.87
2018-05-15T02:25:05.589Z,4.53
2018-05-15T02:27:36.686Z,4.50
2018-05-15T02:30:07.666Z,4.60
2018-05-15T02:32:38.654Z,5.03
2018-05-15T02:35:09.704Z,4.63
2018-05-15T02:37:40.682Z,4.97
2018-05-15T02:40:11.688Z,4.93
2018-05-15T02:42:42.710Z,4.90
2018-05-15T02:45:13.763Z,5.60
2018-05-15T02:47:44.808Z,5.13
2018-05-15T02:50:15.806Z,5.20
2018-05-15T02:52:46.811Z,5.23
2018-05-15T02:55:17.824Z,5.50
2018-05-15T02:57:48.815Z,5.30
2018-05-15T03:00:19.802Z,5.37
2018-05-15T03:02:50.825Z,5.30
2018-05-15T03:05:21.847Z,5.33
2018-05-15T03:07:52.838Z,5.60
2018-05-15T03:10:23.851Z,5.87
2018-05-15T03:12:54.863Z,5.03
2018-05-15T03:15:25.887Z,5.47
2018-05-15T03:17:56.868Z,6.23
2018-05-15T03:20:27.869Z,5.90
2018-05-15T03:22:58.838Z,5.43
2018-05-15T03:25:29.878Z,5.90
2018-05-15T03:28:00.944Z,5.33
2018-05-15T03:30:31.918Z,6.00
2018-05-15T03:33:02.878Z,5.90
2018-05-15T03:35:33.914Z,6.00
2018-05-15T03:38:04.931Z,6.13
2018-05-15T03:40:35.952Z,6.23
2018-05-15T03:43:07.066Z,6.17
2018-05-15T03:45:38.082Z,5.47
2018-05-15T03:48:09.022Z,5.47
2018-05-15T03:50:39.995Z,5.90
2018-05-15T03:53:10.995Z,5.80
2018-05-15T03:55:42.004Z,5.53
2018-05-15T03:58:12.961Z,5.57
2018-05-15T04:00:56.321Z,5.77
2018-05-15T04:03:39.704Z,6.03
2018-05-15T04:06:23.026Z,6.47
2018-05-15T04:08:54.020Z,6.00
2018-05-15T04:11:25.038Z,6.47
2018-05-15T04:13:56.070Z,6.00
2018-05-15T04:16:27.137Z,6.13
2018-05-15T04:18:58.071Z,5.33
2018-05-15T04:21:29.096Z,6.63
2018-05-15T04:24:00.085Z,6.27
2018-05-15T04:26:31.115Z,5.83
2018-05-15T04:29:02.113Z,5.57
2018-05-15T04:31:33.180Z,5.80
2018-05-15T04:34:04.172Z,6.20
2018-05-15T04:36:35.160Z,6.00
2018-05-15T04:39:06.181Z,6.00
2018-05-15T04:41:37.225Z,5.93
2018-05-15T04:44:08.209Z,6.57
2018-05-15T04:46:39.194Z,6.73
2018-05-15T04:49:10.206Z,6.40
2018-05-15T04:51:41.180Z,6.83
2018-05-15T04:54:12.193Z,6.70
2018-05-15T04:56:43.170Z,6.30
2018-05-15T04:59:14.177Z,6.90
2018-05-15T05:01:45.194Z,7.07
2018-05-15T05:04:16.209Z,7.07
2018-05-15T05:06:47.215Z,7.10
2018-05-15T05:09:18.219Z,6.27
2018-05-15T05:11:49.283Z,6.60
2018-05-15T05:14:20.206Z,6.53
2018-05-15T05:16:51.220Z,6.50
2018-05-15T05:19:22.212Z,6.63
2018-05-15T05:21:53.256Z,7.17
2018-05-15T05:24:24.238Z,7.37
2018-05-15T05:26:55.280Z,7.37
2018-05-15T05:29:26.286Z,7.70
2018-05-15T05:31:57.308Z,6.60
2018-05-15T05:34:28.311Z,7.03
2018-05-15T05:36:59.288Z,7.07
2018-05-15T05:39:30.351Z,7.83
2018-05-15T05:42:01.352Z,7.80
2018-05-15T05:44:32.376Z,8.13
2018-05-15T05:47:03.430Z,8.07
2018-05-15T05:49:34.381Z,8.03
2018-05-15T05:52:05.479Z,8.03
2018-05-15T05:54:36.390Z,7.60
2018-05-15T05:57:07.444Z,8.03
2018-05-15T05:59:38.424Z,6.40
2018-05-15T06:02:09.460Z,7.60
2018-05-15T06:04:40.412Z,6.87
2018-05-15T06:07:12.492Z,7.13
2018-05-15T06:09:43.532Z,7.50
2018-05-15T06:12:14.576Z,7.13
2018-05-15T06:14:45.586Z,6.50
2018-05-15T06:17:16.595Z,7.03
2018-05-15T06:19:47.598Z,6.60
2018-05-15T06:22:18.640Z,6.70
2018-05-15T06:24:49.610Z,6.30
2018-05-15T06:27:20.646Z,6.60
2018-05-15T06:29:51.638Z,6.20
2018-05-15T06:32:22.710Z,6.10
2018-05-15T06:34:53.716Z,5.80
2018-05-15T06:37:24.782Z,6.83
2018-05-15T06:39:55.806Z,6.63
2018-05-15T06:42:26.791Z,6.67
2018-05-15T06:44:57.767Z,6.40
2018-05-15T06:47:28.798Z,6.35
2018-05-15T06:49:59.778Z,6.18
2018-05-15T06:52:30.805Z,6.22
2018-05-15T06:55:01.799Z,6.05
2018-05-15T06:57:32.809Z,6.62
2018-05-15T07:00:03.801Z,6.18
2018-05-15T07:02:34.821Z,5.97
2018-05-15T07:05:05.800Z,5.55
2018-05-15T07:07:36.823Z,5.82
2018-05-15T07:10:07.826Z,5.30
2018-05-15T07:12:38.853Z,5.68
2018-05-15T07:15:09.905Z,5.95
2018-05-15T07:17:40.934Z,6.18
2018-05-15T07:20:11.954Z,5.32
2018-05-15T07:22:43.071Z,5.43
2018-05-15T07:25:14.012Z,5.93
2018-05-15T07:27:45.040Z,5.05
2018-05-15T07:30:16.033Z,5.65
2018-05-15T07:32:47.109Z,5.20
2018-05-15T07:35:18.125Z,4.93
2018-05-15T07:37:49.126Z,5.55
2018-05-15T07:40:20.198Z,5.12
2018-05-15T07:42:51.146Z,5.53
2018-05-15T07:45:22.180Z,5.43
2018-05-15T07:47:53.153Z,5.30
2018-05-15T07:50:24.189Z,5.15
2018-05-15T07:52:55.206Z,5.57
2018-05-15T07:55:26.199Z,4.70
2018-05-15T07:57:57.168Z,4.65
2018-05-15T08:00:28.220Z,4.90
2018-05-15T08:02:59.208Z,4.72
2018-05-15T08:05:30.215Z,4.97
2018-05-15T08:08:01.194Z,4.55
2018-05-15T08:10:32.308Z,4.82
2018-05-15T08:13:03.239Z,4.05
2018-05-15T08:15:34.230Z,4.87
2018-05-15T08:18:05.197Z,4.12
2018-05-15T08:20:36.211Z,4.97
2018-05-15T08:23:07.228Z,4.50
2018-05-15T08:25:38.239Z,4.57
2018-05-15T08:28:09.263Z,4.53
2018-05-15T08:30:40.301Z,4.55
2018-05-15T08:33:11.250Z,5.20
2018-05-15T08:35:42.280Z,4.75
2018-05-15T08:38:13.261Z,4.70
2018-05-15T08:40:44.314Z,4.53
2018-05-15T08:43:15.321Z,4.97
2018-05-15T08:45:46.334Z,4.53
2018-05-15T08:48:17.312Z,4.85
2018-05-15T08:50:48.325Z,4.37
2018-05-15T08:53:19.325Z,3.90
2018-05-15T08:55:50.397Z,5.15
2018-05-15T08:58:21.362Z,4.12
2018-05-15T09:00:52.377Z,4.53
2018-05-15T09:03:23.363Z,4.50
2018-05-15T09:05:54.388Z,4.30
2018-05-15T09:08:25.396Z,3.90
2018-05-15T09:10:56.472Z,3.53
2018-05-15T09:13:27.484Z,4.17
2018-05-15T09:15:58.488Z,3.70
2018-05-15T09:18:29.469Z,3.55
2018-05-15T09:21:00.489Z,3.67
2018-05-15T09:23:31.568Z,3.40
2018-05-15T09:26:02.575Z,3.53
2018-05-15T09:28:33.632Z,3.78
2018-05-15T09:31:04.705Z,3.65
2018-05-15T09:33:35.709Z,3.80
2018-05-15T09:36:06.792Z,3.30
2018-05-15T09:38:37.837Z,3.33
2018-05-15T09:41:08.887Z,3.85
2018-05-15T09:43:54.808Z,3.30
2018-05-15T09:46:25.809Z,4.00
2018-05-15T09:48:56.824Z,3.92
2018-05-15T09:51:27.801Z,3.75
2018-05-15T09:53:58.808Z,3.50
2018-05-15T09:56:29.811Z,4.18
2018-05-15T09:59:00.880Z,3.87
2018-05-15T10:01:31.895Z,4.25
2018-05-15T10:04:02.961Z,4.47
2018-05-15T10:06:34.159Z,3.60
2018-05-15T10:09:05.199Z,3.90
2018-05-15T10:11:36.197Z,3.97
2018-05-15T10:14:07.352Z,4.20
2018-05-15T10:16:38.332Z,3.85
2018-05-15T10:19:09.373Z,3.85
2018-05-15T10:21:40.395Z,4.07
2018-05-15T10:24:11.462Z,4.65
2018-05-15T10:26:42.499Z,4.00
2018-05-15T10:29:13.556Z,3.92
2018-05-15T10:31:44.590Z,3.70
2018-05-15T10:34:15.574Z,3.80
2018-05-15T10:36:46.567Z,3.80
2018-05-15T10:39:17.621Z,4.78
2018-05-15T10:41:48.640Z,4.15
2018-05-15T10:44:19.652Z,4.22
2018-05-15T10:46:50.686Z,7.15
2018-05-15T10:49:21.658Z,4.80
2018-05-15T10:51:52.704Z,4.97
2018-05-15T10:54:23.695Z,4.32
2018-05-15T10:56:54.901Z,3.95
2018-05-15T10:59:25.780Z,3.72
2018-05-15T11:01:56.796Z,3.57
2018-05-15T11:04:27.806Z,3.60
2018-05-15T11:06:58.790Z,3.70
2018-05-15T11:09:29.832Z,3.50
2018-05-15T11:12:00.962Z,3.80
2018-05-15T11:14:31.952Z,3.47
2018-05-15T11:17:03.039Z,3.93
2018-05-15T11:19:46.464Z,4.17
2018-05-15T11:22:29.780Z,3.87
2018-05-15T11:25:00.776Z,3.90
2018-05-15T11:27:31.780Z,5.20
2018-05-15T11:30:02.832Z,3.03
2018-05-15T11:32:33.850Z,3.00
2018-05-15T11:35:04.859Z,3.10
2018-05-15T11:37:35.854Z,2.97
2018-05-15T11:40:06.897Z,3.27
2018-05-15T11:42:37.922Z,3.63
2018-05-15T11:45:08.918Z,3.97
2018-05-15T11:47:39.946Z,3.40
2018-05-15T11:50:11.452Z,3.27
2018-05-15T11:52:42.289Z,3.30
2018-05-15T11:55:12.890Z,3.00
2018-05-15T11:57:43.851Z,3.30
2018-05-15T12:00:14.895Z,3.67
2018-05-15T12:02:45.959Z,3.30
2018-05-15T12:05:16.856Z,3.27
2018-05-15T12:07:47.861Z,3.70
2018-05-15T12:10:18.895Z,3.50
2018-05-15T12:12:49.908Z,3.60
2018-05-15T12:15:20.942Z,3.83
2018-05-15T12:17:51.914Z,3.50
2018-05-15T12:20:22.977Z,2.90
2018-05-15T12:22:53.910Z,3.90
2018-05-15T12:25:24.922Z,3.60
2018-05-15T12:27:55.929Z,3.40
2018-05-15T12:30:26.949Z,3.60
2018-05-15T12:33:04.966Z,3.63
2018-05-15T12:35:36.075Z,3.10
2018-05-15T12:38:07.104Z,3.20
2018-05-15T12:40:38.099Z,3.50
2018-05-15T12:43:09.089Z,2.90
2018-05-15T12:45:40.095Z,3.20
2018-05-15T12:48:11.093Z,3.37
2018-05-15T12:50:42.141Z,2.97
2018-05-15T12:53:13.108Z,3.00
2018-05-15T12:55:44.135Z,3.30
2018-05-15T12:58:15.107Z,3.17
2018-05-15T13:00:46.155Z,3.03
2018-05-15T13:03:17.151Z,3.27
2018-05-15T13:05:48.155Z,3.67
2018-05-15T13:08:19.175Z,3.30
2018-05-15T13:10:50.177Z,3.10
2018-05-15T13:13:21.157Z,3.43
2018-05-15T13:15:52.121Z,5.77
2018-05-15T13:18:23.212Z,6.70
2018-05-15T13:20:54.176Z,6.10
2018-05-15T13:23:25.181Z,7.20
2018-05-15T13:25:56.160Z,6.53
2018-05-15T13:28:27.150Z,7.57
2018-05-15T13:30:58.172Z,8.53
2018-05-15T13:33:29.210Z,6.47
2018-05-15T13:36:00.180Z,6.07
2018-05-15T13:38:31.365Z,6.03
2018-05-15T13:41:02.414Z,5.47
2018-05-15T13:43:33.415Z,5.30
2018-05-15T13:46:04.437Z,5.17
2018-05-15T13:48:35.417Z,6.37
2018-05-15T13:51:06.413Z,6.20
2018-05-15T13:53:37.416Z,5.43
2018-05-15T13:56:08.469Z,5.80
2018-05-15T13:58:39.507Z,5.67
2018-05-15T14:01:10.523Z,4.30
2018-05-15T14:03:41.521Z,6.57
2018-05-15T14:06:12.520Z,6.77
2018-05-15T14:08:43.526Z,6.37
2018-05-15T14:11:14.504Z,5.40
2018-05-15T14:13:45.615Z,5.53
2018-05-15T14:16:16.566Z,6.07
2018-05-15T14:18:47.572Z,4.63
2018-05-15T14:21:18.547Z,4.40
2018-05-15T14:23:49.589Z,4.30
2018-05-15T14:26:20.589Z,4.80
2018-05-15T14:28:51.591Z,5.00
2018-05-15T14:31:22.614Z,3.73
2018-05-15T14:33:53.607Z,3.30
2018-05-15T14:36:24.588Z,3.73
2018-05-15T14:38:55.594Z,3.97
2018-05-15T14:41:38.726Z,2.73
2018-05-15T14:44:09.774Z,2.20
2018-05-15T14:46:40.738Z,3.63
2018-05-15T14:49:11.759Z,3.53
2018-05-15T14:51:42.766Z,3.90
2018-05-15T14:54:13.806Z,3.47
2018-05-15T14:56:44.821Z,2.90
2018-05-15T14:59:15.832Z,2.70
2018-05-15T15:01:46.848Z,2.50
2018-05-15T15:04:17.874Z,3.67
2018-05-15T15:06:48.883Z,3.60
2018-05-15T15:09:19.872Z,3.40
2018-05-15T15:11:50.898Z,3.33
2018-05-15T15:14:21.928Z,3.40
2018-05-15T15:16:52.902Z,3.70
2018-05-15T15:19:24.035Z,3.97
2018-05-15T15:21:55.037Z,3.90
2018-05-15T15:24:26.287Z,4.00
2018-05-15T15:26:57.027Z,3.50
2018-05-15T15:29:28.054Z,3.43
2018-05-15T15:31:59.062Z,3.50
2018-05-15T15:34:30.066Z,4.00
2018-05-15T15:37:01.042Z,3.80
2018-05-15T15:39:32.054Z,4.53
2018-05-15T15:42:03.023Z,4.83
2018-05-15T15:44:34.084Z,4.50
2018-05-15T15:47:05.091Z,4.43
2018-05-15T15:49:36.126Z,4.10
2018-05-15T15:52:07.107Z,5.33
2018-05-15T15:54:38.141Z,6.57
2018-05-15T15:57:09.139Z,8.47
2018-05-15T15:59:40.233Z,11.37
2018-05-15T16:02:12.411Z,10.03
2018-05-15T16:04:43.431Z,9.60
2018-05-15T16:07:14.495Z,8.63
2018-05-15T16:09:46.410Z,8.80
2018-05-15T16:12:17.403Z,9.47
2018-05-15T16:14:48.396Z,8.83
2018-05-15T16:17:19.402Z,9.53
2018-05-15T16:19:50.409Z,8.27
2018-05-15T16:22:22.091Z,8.23
2018-05-15T16:24:53.144Z,8.40
2018-05-15T16:27:24.158Z,8.13
2018-05-15T16:29:55.193Z,7.77
2018-05-15T16:32:26.279Z,8.00
2018-05-15T16:34:57.308Z,9.17
2018-05-15T16:37:28.301Z,8.10
2018-05-15T16:39:59.320Z,8.10
2018-05-15T16:42:30.346Z,7.63
2018-05-15T16:45:01.350Z,8.47
2018-05-15T16:47:32.371Z,7.50
2018-05-15T16:50:03.459Z,5.30
2018-05-15T16:52:34.471Z,6.20
2018-05-15T16:55:05.480Z,4.83
2018-05-15T16:57:36.494Z,4.00
2018-05-15T17:00:07.516Z,3.90
2018-05-15T17:02:38.527Z,4.20
2018-05-15T17:05:09.639Z,4.00
2018-05-15T17:07:40.679Z,4.30
2018-05-15T17:10:11.750Z,3.97
2018-05-15T17:12:42.786Z,5.73
2018-05-15T17:15:13.833Z,4.53
2018-05-15T17:17:44.845Z,5.17
2018-05-15T17:20:15.862Z,4.47
2018-05-15T17:22:46.832Z,4.53
2018-05-15T17:25:17.868Z,4.93
2018-05-15T17:27:48.891Z,6.20
2018-05-15T17:30:19.902Z,5.37
2018-05-15T17:32:50.873Z,5.00
2018-05-15T17:35:21.878Z,5.53
2018-05-15T17:37:52.906Z,4.53
2018-05-15T17:40:23.926Z,4.57
2018-05-15T17:42:54.944Z,5.27
2018-05-15T17:45:25.999Z,4.87
2018-05-15T17:47:56.974Z,4.00
2018-05-15T17:50:27.950Z,4.30
2018-05-15T17:52:59.013Z,5.80
2018-05-15T17:55:29.987Z,4.23
2018-05-15T17:58:00.955Z,4.27
2018-05-15T18:00:31.938Z,5.80
2018-05-15T18:03:02.907Z,4.77
2018-05-15T18:05:33.908Z,5.00
2018-05-15T18:08:04.886Z,5.63
2018-05-15T18:10:35.854Z,5.33
2018-05-15T18:13:06.865Z,4.77
2018-05-15T18:15:37.917Z,4.97
2018-05-15T18:18:08.912Z,4.37
2018-05-15T18:20:39.932Z,3.97
2018-05-15T18:23:10.964Z,5.07
2018-05-15T18:25:41.918Z,4.90
2018-05-15T18:28:12.934Z,5.40
2018-05-15T18:30:43.972Z,5.40
2018-05-15T18:33:15.042Z,5.23
2018-05-15T18:35:45.998Z,5.20
2018-05-15T18:38:17.022Z,5.43
2018-05-15T18:40:47.999Z,4.90
2018-05-15T18:43:19.018Z,4.97
2018-05-15T18:45:49.993Z,4.83
2018-05-15T18:48:21.044Z,4.70
2018-05-15T18:50:52.129Z,5.10
2018-05-15T18:53:23.076Z,5.27
2018-05-15T18:55:54.083Z,6.20
2018-05-15T18:58:25.292Z,5.73
2018-05-15T19:00:56.324Z,6.67
2018-05-15T19:03:27.317Z,6.67
2018-05-15T19:05:58.321Z,7.00
2018-05-15T19:08:29.334Z,7.30
2018-05-15T19:11:00.324Z,5.93
2018-05-15T19:13:31.331Z,5.63
2018-05-15T19:16:02.346Z,6.60
2018-05-15T19:18:33.355Z,6.43
2018-05-15T19:21:04.360Z,5.63
2018-05-15T19:23:35.389Z,5.97
2018-05-15T19:26:13.218Z,5.47
2018-05-15T19:28:44.228Z,6.33
2018-05-15T19:31:15.251Z,7.17
2018-05-15T19:33:51.155Z,6.60
2018-05-15T19:36:28.355Z,5.70
2018-05-15T19:39:05.336Z,6.53
2018-05-15T19:41:36.401Z,5.60
2018-05-15T19:44:07.387Z,6.60
2018-05-15T19:46:38.391Z,7.03
2018-05-15T19:49:09.381Z,5.97
2018-05-15T19:51:40.376Z,6.43
2018-05-15T19:54:11.370Z,6.03
2018-05-15T19:59:15.925Z,6.90
2018-05-15T20:01:46.980Z,5.27
2018-05-15T20:04:17.946Z,6.10
2018-05-15T20:06:48.963Z,6.00
2018-05-15T20:09:20.012Z,6.50
2018-05-15T20:11:51.013Z,6.53
2018-05-15T20:14:22.052Z,7.50
2018-05-15T20:16:53.059Z,7.00
2018-05-15T20:19:24.108Z,7.27
2018-05-15T20:21:55.099Z,7.93
2018-05-15T20:24:26.118Z,7.43
2018-05-15T20:26:57.134Z,8.60
2018-05-15T20:29:28.202Z,8.43
2018-05-15T20:31:59.172Z,9.40
2018-05-15T20:34:30.273Z,8.47
2018-05-15T20:37:01.245Z,8.43
2018-05-15T20:39:32.274Z,8.47
2018-05-15T20:42:03.377Z,8.53
2018-05-15T20:44:34.292Z,8.60
2018-05-15T20:47:05.285Z,9.17
2018-05-15T20:49:36.328Z,9.33
2018-05-15T20:52:07.394Z,9.83
2018-05-15T20:54:38.351Z,9.73
2018-05-15T20:57:09.342Z,11.80
2018-05-15T20:59:40.311Z,10.17
2018-05-15T21:02:11.312Z,10.20
2018-05-15T21:04:42.324Z,9.87
2018-05-15T21:07:13.329Z,11.03
2018-05-15T21:09:44.286Z,10.40
2018-05-15T21:12:15.300Z,10.60
2018-05-15T21:14:46.292Z,11.13
2018-05-15T21:17:17.266Z,11.27
2018-05-15T21:19:48.260Z,10.93
2018-05-15T21:22:19.284Z,10.53
2018-05-15T21:24:50.226Z,11.63
2018-05-15T21:27:21.246Z,12.03
2018-05-15T21:29:52.227Z,10.53
2018-05-15T21:32:23.234Z,10.70
2018-05-15T21:34:54.222Z,11.40
2018-05-15T21:37:25.231Z,10.67
2018-05-15T21:39:56.216Z,9.90
2018-05-15T21:42:27.210Z,10.83
2018-05-15T21:44:58.195Z,9.70
2018-05-15T21:47:29.224Z,9.63
2018-05-15T21:50:00.279Z,9.57
2018-05-15T21:52:31.240Z,8.03
2018-05-15T21:55:02.285Z,8.53
2018-05-15T21:57:33.268Z,8.17
2018-05-15T22:00:04.270Z,7.67
2018-05-15T22:02:35.233Z,8.63
2018-05-15T22:05:06.258Z,8.53
2018-05-15T22:07:37.266Z,8.60
2018-05-15T22:10:08.282Z,8.73
2018-05-15T22:12:51.577Z,8.23
2018-05-15T22:15:34.842Z,8.10
2018-05-15T22:18:18.229Z,8.20
2018-05-15T22:21:01.676Z,7.90
2018-05-15T22:23:32.447Z,8.27
2018-05-15T22:26:03.465Z,8.03
2018-05-15T22:28:34.455Z,7.83
2018-05-15T22:31:05.693Z,7.37
2018-05-15T22:33:36.661Z,7.77
2018-05-15T22:36:07.671Z,8.20
2018-05-15T22:38:38.633Z,7.83
2018-05-15T22:41:09.638Z,7.83
2018-05-15T22:43:40.651Z,9.03
2018-05-15T22:46:11.689Z,8.27
2018-05-15T22:48:42.698Z,7.70
2018-05-15T22:51:13.716Z,7.67
2018-05-15T22:53:44.714Z,8.23
2018-05-15T22:56:15.693Z,8.03
2018-05-15T22:58:46.694Z,7.70
2018-05-15T23:01:17.714Z,8.10
2018-05-15T23:03:48.741Z,7.70
2018-05-15T23:06:19.787Z,8.27
2018-05-15T23:08:50.739Z,8.07
2018-05-15T23:11:21.749Z,8.33
2018-05-15T23:13:52.763Z,7.90
2018-05-15T23:16:23.721Z,8.23
2018-05-15T23:18:54.732Z,8.50
2018-05-15T23:21:25.751Z,8.23
2018-05-15T23:23:56.813Z,8.80
2018-05-15T23:26:27.799Z,8.83
2018-05-15T23:28:58.825Z,8.93
2018-05-15T23:31:29.810Z,9.37
2018-05-15T23:34:00.816Z,8.47
2018-05-15T23:36:31.774Z,8.90
2018-05-15T23:39:02.817Z,8.90
2018-05-15T23:41:33.780Z,8.47
2018-05-15T23:44:04.771Z,8.67
2018-05-15T23:46:35.730Z,9.10
2018-05-15T23:49:06.751Z,9.23
2018-05-15T23:51:37.704Z,9.37
2018-05-15T23:54:08.733Z,9.07
2018-05-15T23:56:39.718Z,10.07
2018-05-15T23:59:10.738Z,9.47
