createdAt,value
2017-05-05T00:00:06.267Z,0
2017-05-05T00:01:06.323Z,0
2017-05-05T00:02:06.372Z,0
2017-05-05T00:03:06.425Z,0
2017-05-05T00:04:06.489Z,0
2017-05-05T00:05:06.533Z,0
2017-05-05T00:06:06.586Z,0
2017-05-05T00:07:06.643Z,0
2017-05-05T00:08:06.689Z,0
2017-05-05T00:09:06.744Z,0
2017-05-05T00:10:06.802Z,0
2017-05-05T00:11:06.851Z,0
2017-05-05T00:12:06.901Z,0
2017-05-05T00:13:06.957Z,0
2017-05-05T00:14:06.714Z,0
2017-05-05T00:15:07.066Z,0
2017-05-05T00:16:07.115Z,0
2017-05-05T00:17:07.172Z,0
2017-05-05T00:18:06.922Z,0
2017-05-05T00:19:07.273Z,0
2017-05-05T00:20:07.328Z,0
2017-05-05T00:21:07.381Z,0
2017-05-05T00:22:07.435Z,0
2017-05-05T00:23:07.489Z,0
2017-05-05T00:24:07.542Z,0
2017-05-05T00:25:07.595Z,0
2017-05-05T00:26:07.649Z,0
2017-05-05T00:27:07.699Z,0
2017-05-05T00:28:07.752Z,0
2017-05-05T00:29:07.802Z,0
2017-05-05T00:30:07.859Z,0
2017-05-05T00:31:07.914Z,0
2017-05-05T00:32:07.662Z,0
2017-05-05T00:33:08.016Z,0
2017-05-05T00:34:08.074Z,0
2017-05-05T00:35:07.817Z,0
2017-05-05T00:36:07.874Z,0
2017-05-05T00:37:07.927Z,0
2017-05-05T00:38:08.279Z,0
2017-05-05T00:39:08.335Z,0
2017-05-05T00:40:08.389Z,0
2017-05-05T00:41:08.442Z,0
2017-05-05T00:42:08.191Z,0
2017-05-05T00:43:08.542Z,0
2017-05-05T00:44:08.293Z,0
2017-05-05T00:45:08.351Z,0
2017-05-05T00:46:08.709Z,0
2017-05-05T00:47:08.758Z,0
2017-05-05T00:48:08.809Z,0
2017-05-05T00:49:08.870Z,0
2017-05-05T00:50:08.918Z,0
2017-05-05T00:51:08.672Z,0
2017-05-05T00:52:09.027Z,0
2017-05-05T00:53:09.079Z,0
2017-05-05T00:54:09.132Z,0
2017-05-05T00:55:09.183Z,0
2017-05-05T00:56:09.237Z,0
2017-05-05T00:57:09.288Z,0
2017-05-05T00:58:09.041Z,0
2017-05-05T00:59:09.399Z,0
2017-05-05T01:00:09.452Z,0
2017-05-05T01:01:09.501Z,0
2017-05-05T01:02:09.555Z,0
2017-05-05T01:03:09.605Z,0
2017-05-05T01:04:09.360Z,0
2017-05-05T01:05:09.712Z,0
2017-05-05T01:06:09.769Z,0
2017-05-05T01:07:09.823Z,0
2017-05-05T01:08:09.872Z,0
2017-05-05T01:09:09.926Z,0
2017-05-05T01:10:09.982Z,0
2017-05-05T01:11:10.031Z,0
2017-05-05T01:12:10.085Z,0
2017-05-05T01:13:10.139Z,0
2017-05-05T01:14:10.187Z,0
2017-05-05T01:15:09.945Z,0
2017-05-05T01:16:10.295Z,0
2017-05-05T01:17:10.349Z,0
2017-05-05T01:18:10.401Z,0
2017-05-05T01:19:10.155Z,0
2017-05-05T01:20:10.556Z,0
2017-05-05T01:21:10.565Z,0
2017-05-05T01:22:10.615Z,0
2017-05-05T01:23:10.663Z,0
2017-05-05T01:24:10.734Z,0
2017-05-05T01:25:10.822Z,0
2017-05-05T01:26:10.828Z,0
2017-05-05T01:27:10.877Z,0
2017-05-05T01:28:10.631Z,0
2017-05-05T01:29:10.982Z,0
2017-05-05T01:30:10.435Z,0
2017-05-05T01:31:10.788Z,0
2017-05-05T01:32:10.841Z,0
2017-05-05T01:33:10.895Z,0
2017-05-05T01:34:11.250Z,0
2017-05-05T01:35:10.997Z,0
2017-05-05T01:36:11.355Z,0
2017-05-05T01:37:11.408Z,0
2017-05-05T01:38:11.454Z,0
2017-05-05T01:39:11.513Z,0
2017-05-05T01:40:11.568Z,0
2017-05-05T01:41:11.627Z,0
2017-05-05T01:42:11.372Z,0
2017-05-05T01:43:11.727Z,0
2017-05-05T01:44:11.788Z,0
2017-05-05T01:45:11.828Z,0
2017-05-05T01:46:11.893Z,0
2017-05-05T01:47:11.935Z,0
2017-05-05T01:48:11.696Z,0
2017-05-05T01:49:12.051Z,0
2017-05-05T01:50:12.091Z,0
2017-05-05T01:51:12.149Z,0
2017-05-05T01:52:11.900Z,0
2017-05-05T01:53:12.254Z,0
2017-05-05T01:54:11.706Z,0
2017-05-05T01:55:12.360Z,0
2017-05-05T01:56:11.809Z,0
2017-05-05T01:57:12.466Z,0
2017-05-05T01:58:12.524Z,0
2017-05-05T01:59:12.572Z,0
2017-05-05T02:00:12.325Z,0
2017-05-05T02:01:12.396Z,0
2017-05-05T02:02:12.426Z,0
2017-05-05T02:03:12.783Z,0
2017-05-05T02:04:12.841Z,0
2017-05-05T02:05:12.589Z,0
2017-05-05T02:06:12.947Z,0
2017-05-05T02:07:12.697Z,0
2017-05-05T02:08:13.049Z,0
2017-05-05T02:09:12.804Z,0
2017-05-05T02:10:13.155Z,0
2017-05-05T02:11:13.211Z,0
2017-05-05T02:12:13.258Z,0
2017-05-05T02:13:13.314Z,0
2017-05-05T02:14:13.370Z,0
2017-05-05T02:15:13.418Z,0
2017-05-05T02:16:13.172Z,0
2017-05-05T02:17:13.550Z,0
2017-05-05T02:18:13.275Z,0
2017-05-05T02:19:13.633Z,0
2017-05-05T02:20:13.687Z,0
2017-05-05T02:21:13.738Z,0
2017-05-05T02:22:13.792Z,0
2017-05-05T02:23:13.851Z,0
2017-05-05T02:24:13.901Z,0
2017-05-05T02:25:13.949Z,0
2017-05-05T02:26:14.027Z,0
2017-05-05T02:27:14.057Z,0
2017-05-05T02:28:14.113Z,0
2017-05-05T02:29:14.166Z,0
2017-05-05T02:30:14.218Z,0
2017-05-05T02:31:13.969Z,0
2017-05-05T02:32:14.318Z,0
2017-05-05T02:33:14.372Z,0
2017-05-05T02:34:14.126Z,0
2017-05-05T02:35:14.485Z,0
2017-05-05T02:36:14.233Z,0
2017-05-05T02:37:14.307Z,0
2017-05-05T02:38:14.636Z,0
2017-05-05T02:39:14.393Z,0
2017-05-05T02:40:14.747Z,0
2017-05-05T02:41:14.795Z,0
2017-05-05T02:42:14.849Z,0
2017-05-05T02:43:14.907Z,0
2017-05-05T02:44:14.958Z,0
2017-05-05T02:45:15.011Z,0
2017-05-05T02:46:14.761Z,0
2017-05-05T02:47:14.822Z,0
2017-05-05T02:48:15.171Z,0
2017-05-05T02:49:14.921Z,0
2017-05-05T02:50:15.276Z,0
2017-05-05T02:51:15.331Z,0
2017-05-05T02:52:15.383Z,0
2017-05-05T02:53:15.434Z,0
2017-05-05T02:54:15.488Z,0
2017-05-05T02:55:15.238Z,0
2017-05-05T02:56:15.589Z,0
2017-05-05T02:57:15.648Z,0
2017-05-05T02:58:15.702Z,0
2017-05-05T02:59:15.447Z,0
2017-05-05T03:00:15.507Z,0
2017-05-05T03:01:15.854Z,0
2017-05-05T03:02:15.913Z,0
2017-05-05T03:03:15.968Z,0
2017-05-05T03:04:16.021Z,0
2017-05-05T03:05:16.078Z,0
2017-05-05T03:06:15.820Z,0
2017-05-05T03:07:16.176Z,0
2017-05-05T03:08:16.231Z,0
2017-05-05T03:09:16.290Z,0
2017-05-05T03:10:16.037Z,0
2017-05-05T03:11:16.390Z,0
2017-05-05T03:12:16.438Z,0
2017-05-05T03:13:16.194Z,0
2017-05-05T03:14:16.250Z,0
2017-05-05T03:15:16.299Z,0
2017-05-05T03:16:16.353Z,0
2017-05-05T03:17:16.704Z,0
2017-05-05T03:18:16.761Z,0
2017-05-05T03:19:16.820Z,0
2017-05-05T03:20:16.872Z,0
2017-05-05T03:21:16.929Z,0
2017-05-05T03:22:16.974Z,0
2017-05-05T03:23:17.023Z,0
2017-05-05T03:24:17.086Z,0
2017-05-05T03:25:17.130Z,0
2017-05-05T03:26:16.884Z,0
2017-05-05T03:27:17.236Z,0
2017-05-05T03:28:16.986Z,0
2017-05-05T03:29:17.043Z,0
2017-05-05T03:30:17.394Z,0
2017-05-05T03:31:17.148Z,0
2017-05-05T03:32:17.502Z,0
2017-05-05T03:33:17.256Z,4
2017-05-05T03:34:17.613Z,4
2017-05-05T03:35:17.659Z,4
2017-05-05T03:36:17.713Z,0
2017-05-05T03:37:17.768Z,4
2017-05-05T03:38:17.819Z,4
2017-05-05T03:39:17.571Z,8
2017-05-05T03:40:17.622Z,8
2017-05-05T03:41:17.979Z,8
2017-05-05T03:42:18.032Z,8
2017-05-05T03:43:17.783Z,12
2017-05-05T03:44:18.142Z,8
2017-05-05T03:45:17.891Z,12
2017-05-05T03:46:17.944Z,16
2017-05-05T03:47:17.992Z,12
2017-05-05T03:48:18.351Z,16
2017-05-05T03:49:18.398Z,16
2017-05-05T03:50:18.454Z,20
2017-05-05T03:51:18.509Z,20
2017-05-05T03:52:18.561Z,28
2017-05-05T03:53:18.314Z,28
2017-05-05T03:54:18.670Z,32
2017-05-05T03:55:18.721Z,28
2017-05-05T03:56:18.777Z,32
2017-05-05T03:57:18.824Z,36
2017-05-05T03:58:18.882Z,40
2017-05-05T03:59:18.935Z,40
2017-05-05T04:00:18.983Z,44
2017-05-05T04:01:18.736Z,48
2017-05-05T04:02:19.093Z,52
2017-05-05T04:03:19.150Z,60
2017-05-05T04:04:19.196Z,64
2017-05-05T04:05:19.254Z,68
2017-05-05T04:06:19.299Z,76
2017-05-05T04:07:19.356Z,84
2017-05-05T04:08:19.417Z,92
2017-05-05T04:09:19.483Z,100
2017-05-05T04:10:19.517Z,108
2017-05-05T04:11:19.569Z,116
2017-05-05T04:12:19.619Z,124
2017-05-05T04:13:19.673Z,128
2017-05-05T04:14:19.730Z,136
2017-05-05T04:15:19.791Z,148
2017-05-05T04:16:19.835Z,156
2017-05-05T04:17:19.883Z,164
2017-05-05T04:18:19.937Z,160
2017-05-05T04:19:19.989Z,164
2017-05-05T04:20:20.043Z,160
2017-05-05T04:21:20.100Z,164
2017-05-05T04:22:20.151Z,168
2017-05-05T04:23:20.207Z,172
2017-05-05T04:24:20.257Z,172
2017-05-05T04:25:20.009Z,172
2017-05-05T04:26:20.370Z,176
2017-05-05T04:27:20.414Z,184
2017-05-05T04:28:20.469Z,192
2017-05-05T04:29:20.529Z,208
2017-05-05T04:30:20.571Z,220
2017-05-05T04:31:20.625Z,232
2017-05-05T04:32:20.684Z,244
2017-05-05T04:33:20.732Z,248
2017-05-05T04:34:20.787Z,252
2017-05-05T04:35:20.836Z,264
2017-05-05T04:36:20.891Z,276
2017-05-05T04:37:20.951Z,280
2017-05-05T04:38:21.000Z,296
2017-05-05T04:39:21.053Z,312
2017-05-05T04:40:21.103Z,328
2017-05-05T04:41:21.158Z,348
2017-05-05T04:42:21.214Z,364
2017-05-05T04:43:21.296Z,380
2017-05-05T04:44:21.319Z,404
2017-05-05T04:45:21.370Z,420
2017-05-05T04:46:21.424Z,432
2017-05-05T04:47:21.478Z,444
2017-05-05T04:48:21.536Z,480
2017-05-05T04:49:21.580Z,548
2017-05-05T04:50:21.641Z,568
2017-05-05T04:51:21.690Z,580
2017-05-05T04:52:21.742Z,600
2017-05-05T04:53:21.796Z,624
2017-05-05T04:54:21.845Z,640
2017-05-05T04:55:21.897Z,696
2017-05-05T04:56:21.977Z,732
2017-05-05T04:57:21.702Z,748
2017-05-05T04:58:21.759Z,756
2017-05-05T04:59:21.812Z,840
2017-05-05T05:00:22.164Z,936
2017-05-05T05:01:22.221Z,1016
2017-05-05T05:02:22.270Z,1116
2017-05-05T05:03:22.324Z,1124
2017-05-05T05:04:22.380Z,1044
2017-05-05T05:05:22.134Z,1032
2017-05-05T05:06:22.483Z,956
2017-05-05T05:07:22.534Z,1008
2017-05-05T05:08:22.592Z,1096
2017-05-05T05:09:22.646Z,1224
2017-05-05T05:10:22.697Z,1252
2017-05-05T05:11:22.754Z,1280
2017-05-05T05:12:22.806Z,1292
2017-05-05T05:13:22.859Z,1280
2017-05-05T05:14:22.910Z,1324
2017-05-05T05:15:22.959Z,1376
2017-05-05T05:16:23.048Z,1404
2017-05-05T05:17:23.072Z,1432
2017-05-05T05:18:23.121Z,1416
2017-05-05T05:19:23.178Z,1376
2017-05-05T05:20:23.229Z,1300
2017-05-05T05:21:23.277Z,1324
2017-05-05T05:22:23.334Z,1328
2017-05-05T05:23:23.390Z,1408
2017-05-05T05:24:23.446Z,1348
2017-05-05T05:25:23.700Z,1272
2017-05-05T05:26:23.751Z,1252
2017-05-05T05:27:23.597Z,1312
2017-05-05T05:28:23.655Z,1448
2017-05-05T05:29:23.707Z,1580
2017-05-05T05:30:23.458Z,1688
2017-05-05T05:31:23.818Z,1800
2017-05-05T05:32:23.569Z,1816
2017-05-05T05:33:23.622Z,1868
2017-05-05T05:34:23.974Z,2000
2017-05-05T05:35:24.028Z,2024
2017-05-05T05:36:24.082Z,1968
2017-05-05T05:37:23.829Z,1912
2017-05-05T05:38:23.891Z,1836
2017-05-05T05:39:24.240Z,1836
2017-05-05T05:40:24.296Z,1832
2017-05-05T05:41:24.351Z,1792
2017-05-05T05:42:24.101Z,1788
2017-05-05T05:43:24.155Z,1764
2017-05-05T05:44:24.212Z,1768
2017-05-05T05:45:24.573Z,1940
2017-05-05T05:46:24.315Z,2084
2017-05-05T05:47:24.669Z,2164
2017-05-05T05:48:24.721Z,2240
2017-05-05T05:49:24.471Z,2276
2017-05-05T05:50:24.529Z,2208
2017-05-05T05:51:24.883Z,2100
2017-05-05T05:52:24.941Z,2080
2017-05-05T05:53:24.991Z,1984
2017-05-05T05:54:25.044Z,2156
2017-05-05T05:55:25.101Z,2436
2017-05-05T05:56:25.148Z,2472
2017-05-05T05:57:25.217Z,2360
2017-05-05T05:58:25.473Z,2268
2017-05-05T05:59:25.514Z,2084
2017-05-05T06:00:25.364Z,1928
2017-05-05T06:01:25.419Z,1768
2017-05-05T06:02:25.471Z,1576
2017-05-05T06:03:25.526Z,1464
2017-05-05T06:04:24.974Z,1472
2017-05-05T06:05:25.634Z,1508
2017-05-05T06:06:25.391Z,1548
2017-05-05T06:07:25.463Z,1592
2017-05-05T06:08:25.803Z,1620
2017-05-05T06:09:25.846Z,1636
2017-05-05T06:10:25.897Z,1724
2017-05-05T06:11:25.948Z,1848
2017-05-05T06:12:26.006Z,1988
2017-05-05T06:13:26.064Z,2120
2017-05-05T06:14:26.115Z,2212
2017-05-05T06:15:26.170Z,2252
2017-05-05T06:16:26.219Z,2268
2017-05-05T06:17:26.277Z,2256
2017-05-05T06:18:26.330Z,2248
2017-05-05T06:19:26.385Z,2236
2017-05-05T06:20:26.435Z,2196
2017-05-05T06:21:26.489Z,2128
2017-05-05T06:22:26.243Z,2068
2017-05-05T06:23:26.298Z,2020
2017-05-05T06:24:26.649Z,2044
2017-05-05T06:25:26.704Z,2116
2017-05-05T06:26:26.761Z,2188
2017-05-05T06:27:26.815Z,2268
2017-05-05T06:28:27.068Z,2356
2017-05-05T06:29:26.624Z,2428
2017-05-05T06:30:26.973Z,2464
2017-05-05T06:31:27.023Z,2444
2017-05-05T06:32:27.083Z,2400
2017-05-05T06:33:27.140Z,2348
2017-05-05T06:34:27.186Z,2312
2017-05-05T06:35:27.243Z,2272
2017-05-05T06:36:27.321Z,2264
2017-05-05T06:37:27.238Z,2252
2017-05-05T06:38:27.105Z,2292
2017-05-05T06:39:27.154Z,2372
2017-05-05T06:40:27.212Z,2456
2017-05-05T06:41:27.569Z,2556
2017-05-05T06:42:27.318Z,2692
2017-05-05T06:43:27.697Z,2832
2017-05-05T06:44:27.732Z,2924
2017-05-05T06:45:27.783Z,2992
2017-05-05T06:46:27.832Z,2988
2017-05-05T06:47:27.896Z,2940
2017-05-05T06:48:27.942Z,2960
2017-05-05T06:49:27.996Z,2916
2017-05-05T06:50:28.050Z,2896
2017-05-05T06:51:28.104Z,2916
2017-05-05T06:52:28.160Z,2992
2017-05-05T06:53:28.214Z,3132
2017-05-05T06:54:28.265Z,3080
2017-05-05T06:55:28.318Z,3060
2017-05-05T06:56:28.370Z,3012
2017-05-05T06:57:28.430Z,2932
2017-05-05T06:58:28.478Z,2988
2017-05-05T06:59:28.533Z,3072
2017-05-05T07:00:28.584Z,3200
2017-05-05T07:01:28.841Z,3104
2017-05-05T07:02:28.694Z,3160
2017-05-05T07:03:28.751Z,3140
2017-05-05T07:04:28.805Z,3076
2017-05-05T07:05:42.246Z,2996
2017-05-05T07:06:29.118Z,3008
2017-05-05T07:07:28.965Z,3040
2017-05-05T07:08:29.019Z,3084
2017-05-05T07:09:28.771Z,3148
2017-05-05T07:10:29.128Z,3184
2017-05-05T07:11:29.178Z,3280
2017-05-05T07:12:29.236Z,3188
2017-05-05T07:13:29.293Z,3236
2017-05-05T07:14:29.339Z,3240
2017-05-05T07:15:29.397Z,3276
2017-05-05T07:16:29.450Z,3256
2017-05-05T07:17:29.505Z,3328
2017-05-05T07:18:29.569Z,3464
2017-05-05T07:19:29.616Z,3520
2017-05-05T07:20:29.673Z,3512
2017-05-05T07:21:29.721Z,3528
2017-05-05T07:22:29.779Z,3732
2017-05-05T07:23:29.835Z,3360
2017-05-05T07:24:29.885Z,3356
2017-05-05T07:25:29.939Z,3360
2017-05-05T07:26:30.192Z,3284
2017-05-05T07:27:30.046Z,3240
2017-05-05T07:28:30.107Z,3432
2017-05-05T07:29:30.165Z,3692
2017-05-05T07:30:30.207Z,4012
2017-05-05T07:31:30.264Z,4316
2017-05-05T07:32:30.343Z,4364
2017-05-05T07:33:30.370Z,4228
2017-05-05T07:34:30.433Z,4416
2017-05-05T07:35:30.480Z,4616
2017-05-05T07:36:30.535Z,5164
2017-05-05T07:37:45.220Z,7592
2017-05-05T07:38:30.643Z,7772
2017-05-05T07:39:30.910Z,7836
2017-05-05T07:40:30.956Z,6208
2017-05-05T07:41:30.806Z,6780
2017-05-05T07:42:30.863Z,7876
2017-05-05T07:43:30.918Z,7688
2017-05-05T07:44:30.969Z,7296
2017-05-05T07:45:31.026Z,7364
2017-05-05T07:46:31.075Z,7316
2017-05-05T07:47:31.132Z,7212
2017-05-05T07:48:31.285Z,7100
2017-05-05T07:49:31.242Z,7004
2017-05-05T07:50:31.298Z,6976
2017-05-05T07:51:31.352Z,7036
2017-05-05T07:52:31.409Z,6716
2017-05-05T07:53:31.465Z,7120
2017-05-05T07:54:31.519Z,7448
2017-05-05T07:55:31.569Z,7676
2017-05-05T07:56:31.625Z,6636
2017-05-05T07:57:31.681Z,6708
2017-05-05T07:58:31.737Z,6660
2017-05-05T07:59:31.793Z,6596
2017-05-05T08:00:31.545Z,5752
2017-05-05T08:01:31.899Z,5400
2017-05-05T08:02:31.952Z,6332
2017-05-05T08:03:32.007Z,6156
2017-05-05T08:04:32.065Z,6252
2017-05-05T08:05:32.124Z,5388
2017-05-05T08:06:32.174Z,6572
2017-05-05T08:07:32.231Z,6172
2017-05-05T08:08:32.414Z,7136
2017-05-05T08:09:32.339Z,5664
2017-05-05T08:10:32.394Z,5824
2017-05-05T08:11:32.145Z,4940
2017-05-05T08:12:32.505Z,5936
2017-05-05T08:13:32.257Z,5104
2017-05-05T08:14:32.612Z,5228
2017-05-05T08:15:32.371Z,5676
2017-05-05T08:16:32.423Z,5608
2017-05-05T08:17:32.480Z,5212
2017-05-05T08:18:32.833Z,4860
2017-05-05T08:19:32.589Z,4280
2017-05-05T08:20:46.322Z,3636
2017-05-05T08:21:32.698Z,3884
2017-05-05T08:22:33.058Z,3784
2017-05-05T08:23:32.809Z,3928
2017-05-05T08:24:33.168Z,4128
2017-05-05T08:25:33.222Z,3880
2017-05-05T08:26:33.282Z,4076
2017-05-05T08:27:33.332Z,3872
2017-05-05T08:28:33.389Z,3816
2017-05-05T08:29:33.440Z,3848
2017-05-05T08:30:33.500Z,3948
2017-05-05T08:31:33.560Z,4356
2017-05-05T08:32:33.608Z,4524
2017-05-05T08:33:33.666Z,4224
2017-05-05T08:34:33.728Z,3744
2017-05-05T08:35:33.774Z,3928
2017-05-05T08:36:33.830Z,3584
2017-05-05T08:37:33.888Z,4072
2017-05-05T08:38:33.945Z,4652
2017-05-05T08:39:34.003Z,4800
2017-05-05T08:40:34.059Z,5020
2017-05-05T08:41:34.109Z,5228
2017-05-05T08:42:34.165Z,5284
2017-05-05T08:43:33.917Z,5336
2017-05-05T08:44:33.971Z,5988
2017-05-05T08:45:34.336Z,7052
2017-05-05T08:46:34.084Z,7164
2017-05-05T08:47:34.143Z,8324
2017-05-05T08:48:34.500Z,7576
2017-05-05T08:49:34.254Z,7400
2017-05-05T08:50:34.309Z,7440
2017-05-05T08:51:34.694Z,8200
2017-05-05T08:52:34.121Z,8508
2017-05-05T08:53:34.783Z,9676
2017-05-05T08:54:34.835Z,9900
2017-05-05T08:55:34.894Z,10708
2017-05-05T08:56:34.942Z,10852
2017-05-05T08:57:35.002Z,10564
2017-05-05T08:58:35.057Z,8240
2017-05-05T08:59:35.109Z,8304
2017-05-05T09:00:35.172Z,6164
2017-05-05T09:01:34.920Z,5976
2017-05-05T09:02:35.285Z,6096
2017-05-05T09:03:35.036Z,6704
2017-05-05T09:04:35.091Z,7560
2017-05-05T09:05:35.451Z,8896
2017-05-05T09:06:35.206Z,9768
2017-05-05T09:07:35.262Z,8464
2017-05-05T09:08:35.617Z,6980
2017-05-05T09:09:35.676Z,7132
2017-05-05T09:10:35.431Z,6980
2017-05-05T09:11:35.788Z,7124
2017-05-05T09:12:35.842Z,7016
2017-05-05T09:13:35.903Z,6664
2017-05-05T09:14:35.961Z,6052
2017-05-05T09:15:36.020Z,5528
2017-05-05T09:16:36.072Z,5176
2017-05-05T09:17:36.127Z,4896
2017-05-05T09:18:36.182Z,4628
2017-05-05T09:19:36.243Z,4464
2017-05-05T09:20:36.297Z,4612
2017-05-05T09:21:36.350Z,4840
2017-05-05T09:22:36.413Z,4960
2017-05-05T09:23:36.468Z,5336
2017-05-05T09:24:36.524Z,6396
2017-05-05T09:25:36.585Z,7880
2017-05-05T09:26:36.637Z,9060
2017-05-05T09:27:36.696Z,10044
2017-05-05T09:28:36.753Z,9760
2017-05-05T09:29:36.812Z,9088
2017-05-05T09:30:36.859Z,10008
2017-05-05T09:31:36.918Z,9232
2017-05-05T09:32:36.676Z,7472
2017-05-05T09:33:36.732Z,6556
2017-05-05T09:34:37.092Z,6056
2017-05-05T09:35:36.848Z,5332
2017-05-05T09:36:36.600Z,4788
2017-05-05T09:37:36.957Z,4344
2017-05-05T09:38:37.318Z,4284
2017-05-05T09:39:37.380Z,4416
2017-05-05T09:40:37.430Z,4664
2017-05-05T09:41:37.487Z,4748
2017-05-05T09:42:37.546Z,4696
2017-05-05T09:43:37.605Z,4504
2017-05-05T09:44:37.673Z,4644
2017-05-05T09:45:37.414Z,4808
2017-05-05T09:46:37.470Z,5040
2017-05-05T09:47:37.832Z,6068
2017-05-05T09:48:37.896Z,5880
2017-05-05T09:49:37.940Z,5268
2017-05-05T09:50:38.001Z,4844
2017-05-05T09:51:38.056Z,4352
2017-05-05T09:52:38.112Z,4216
2017-05-05T09:53:38.171Z,4472
2017-05-05T09:54:38.226Z,5348
2017-05-05T09:55:38.281Z,6372
2017-05-05T09:56:38.342Z,8268
2017-05-05T09:57:38.396Z,8660
2017-05-05T09:58:38.450Z,10024
2017-05-05T09:59:38.506Z,11720
2017-05-05T10:00:38.566Z,9812
2017-05-05T10:01:38.623Z,6296
2017-05-05T10:02:38.686Z,6088
2017-05-05T10:03:38.737Z,6380
2017-05-05T10:04:38.793Z,6588
2017-05-05T10:05:38.848Z,7324
2017-05-05T10:06:38.908Z,8660
2017-05-05T10:07:38.967Z,8680
2017-05-05T10:08:38.720Z,8148
2017-05-05T10:09:39.085Z,7524
2017-05-05T10:10:39.135Z,7352
2017-05-05T10:11:39.186Z,6884
2017-05-05T10:12:39.254Z,6832
2017-05-05T10:13:39.323Z,6788
2017-05-05T10:14:39.361Z,6788
2017-05-05T10:15:39.418Z,7044
2017-05-05T10:16:39.475Z,7528
2017-05-05T10:17:39.528Z,8336
2017-05-05T10:18:39.591Z,10380
2017-05-05T10:19:39.646Z,11376
2017-05-05T10:20:39.701Z,7344
2017-05-05T10:21:39.761Z,6220
2017-05-05T10:22:39.814Z,5764
2017-05-05T10:23:39.872Z,5696
2017-05-05T10:24:39.933Z,5828
2017-05-05T10:25:39.990Z,6156
2017-05-05T10:26:40.048Z,6556
2017-05-05T10:27:40.103Z,6816
2017-05-05T10:28:40.172Z,7168
2017-05-05T10:29:40.217Z,7416
2017-05-05T10:30:40.273Z,7168
2017-05-05T10:31:40.330Z,6932
2017-05-05T10:32:40.081Z,6592
2017-05-05T10:33:40.439Z,6220
2017-05-05T10:34:40.500Z,6028
2017-05-05T10:35:40.556Z,6096
2017-05-05T10:36:40.313Z,6188
2017-05-05T10:37:40.671Z,6208
2017-05-05T10:38:40.728Z,6200
2017-05-05T10:39:40.780Z,6260
2017-05-05T10:40:40.844Z,6516
2017-05-05T10:41:40.896Z,6796
2017-05-05T10:42:40.955Z,7116
2017-05-05T10:43:41.007Z,7208
2017-05-05T10:44:41.068Z,7244
2017-05-05T10:45:41.126Z,7092
2017-05-05T10:46:41.186Z,6628
2017-05-05T10:47:41.235Z,6448
2017-05-05T10:48:41.293Z,6484
2017-05-05T10:49:41.359Z,6336
2017-05-05T10:50:41.407Z,5872
2017-05-05T10:51:41.473Z,4976
2017-05-05T10:52:41.219Z,4404
2017-05-05T10:53:41.578Z,3696
2017-05-05T10:54:41.339Z,3560
2017-05-05T10:55:41.693Z,3792
2017-05-05T10:56:41.760Z,4216
2017-05-05T10:57:41.809Z,4788
2017-05-05T10:58:41.568Z,5352
2017-05-05T10:59:41.921Z,5772
2017-05-05T11:00:41.977Z,6048
2017-05-05T11:01:42.031Z,6112
2017-05-05T11:02:42.095Z,6076
2017-05-05T11:03:42.146Z,6032
2017-05-05T11:04:42.203Z,5972
2017-05-05T11:05:42.262Z,5992
2017-05-05T11:06:42.327Z,6100
2017-05-05T11:07:42.376Z,6456
2017-05-05T11:08:42.444Z,7100
2017-05-05T11:09:42.488Z,8120
2017-05-05T11:10:42.548Z,9348
2017-05-05T11:11:42.604Z,10268
2017-05-05T11:12:42.656Z,8976
2017-05-05T11:13:42.716Z,6384
2017-05-05T11:14:42.772Z,5492
2017-05-05T11:15:42.833Z,5896
2017-05-05T11:16:42.888Z,6372
2017-05-05T11:17:42.638Z,6480
2017-05-05T11:18:43.002Z,6384
2017-05-05T11:19:43.051Z,6212
2017-05-05T11:20:42.808Z,6236
2017-05-05T11:21:43.176Z,6208
2017-05-05T11:22:43.225Z,6076
2017-05-05T11:23:43.282Z,5916
2017-05-05T11:24:43.341Z,5808
2017-05-05T11:25:43.403Z,5948
2017-05-05T11:26:43.455Z,6052
2017-05-05T11:27:43.207Z,6000
2017-05-05T11:28:43.567Z,5948
2017-05-05T11:29:43.627Z,5820
2017-05-05T11:30:43.680Z,5772
2017-05-05T11:31:43.742Z,5764
2017-05-05T11:32:43.790Z,5976
2017-05-05T11:33:43.857Z,6140
2017-05-05T11:34:43.914Z,6368
2017-05-05T11:35:43.966Z,6568
2017-05-05T11:36:44.027Z,6612
2017-05-05T11:37:44.078Z,6476
2017-05-05T11:38:44.134Z,6188
2017-05-05T11:39:44.192Z,5924
2017-05-05T11:40:44.248Z,5856
2017-05-05T11:41:44.314Z,5980
2017-05-05T11:42:44.363Z,6312
2017-05-05T11:43:44.418Z,6812
2017-05-05T11:44:44.478Z,7776
2017-05-05T11:45:44.533Z,7676
2017-05-05T11:46:44.594Z,7192
2017-05-05T11:47:44.652Z,7492
2017-05-05T11:48:44.409Z,7640
2017-05-05T11:49:44.767Z,7820
2017-05-05T11:50:44.517Z,7332
2017-05-05T11:51:44.574Z,8216
2017-05-05T11:52:44.928Z,6624
2017-05-05T11:53:44.983Z,6720
2017-05-05T11:54:45.046Z,6984
2017-05-05T11:55:44.801Z,7972
2017-05-05T11:56:45.156Z,8308
2017-05-05T11:57:45.237Z,8216
2017-05-05T11:58:45.274Z,8040
2017-05-05T11:59:45.326Z,8620
2017-05-05T12:00:45.387Z,8708
2017-05-05T12:01:45.146Z,7944
2017-05-05T12:02:45.498Z,8844
2017-05-05T12:03:45.559Z,7528
2017-05-05T12:04:45.614Z,9024
2017-05-05T12:05:45.368Z,7928
2017-05-05T12:06:45.730Z,7132
2017-05-05T12:07:45.786Z,6252
2017-05-05T12:08:45.842Z,5072
2017-05-05T12:09:45.597Z,4848
2017-05-05T12:10:45.652Z,4952
2017-05-05T12:11:45.706Z,4564
2017-05-05T12:12:46.069Z,4288
2017-05-05T12:13:46.127Z,4452
2017-05-05T12:14:45.881Z,5404
2017-05-05T12:15:46.264Z,3696
2017-05-05T12:16:46.298Z,4260
2017-05-05T12:17:46.358Z,4784
2017-05-05T12:18:46.407Z,4748
2017-05-05T12:19:46.468Z,5152
2017-05-05T12:20:46.527Z,5704
2017-05-05T12:21:46.578Z,6576
2017-05-05T12:22:46.638Z,7484
2017-05-05T12:23:46.391Z,6944
2017-05-05T12:24:46.752Z,7044
2017-05-05T12:25:46.810Z,7752
2017-05-05T12:26:46.864Z,6500
2017-05-05T12:27:46.920Z,7920
2017-05-05T12:28:46.989Z,7360
2017-05-05T12:29:47.033Z,6040
2017-05-05T12:30:47.091Z,5964
2017-05-05T12:31:47.150Z,5964
2017-05-05T12:32:47.206Z,6992
2017-05-05T12:33:47.266Z,7456
2017-05-05T12:34:47.324Z,6820
2017-05-05T12:35:47.374Z,6544
2017-05-05T12:36:47.436Z,5940
2017-05-05T12:37:47.492Z,6460
2017-05-05T12:38:47.551Z,7072
2017-05-05T12:39:47.609Z,6492
2017-05-05T12:40:47.661Z,7112
2017-05-05T12:41:47.420Z,7496
2017-05-05T12:42:47.474Z,6980
2017-05-05T12:43:47.836Z,6836
2017-05-05T12:44:47.897Z,6936
2017-05-05T12:45:47.948Z,7404
2017-05-05T12:46:48.008Z,7120
2017-05-05T12:47:48.065Z,6164
2017-05-05T12:48:48.124Z,6144
2017-05-05T12:49:48.176Z,6508
2017-05-05T12:50:48.230Z,6388
2017-05-05T12:51:48.296Z,6200
2017-05-05T12:52:48.348Z,6132
2017-05-05T12:53:48.406Z,6176
2017-05-05T12:54:48.462Z,6260
2017-05-05T12:55:48.515Z,6832
2017-05-05T12:56:48.575Z,7348
2017-05-05T12:57:48.333Z,6564
2017-05-05T12:58:48.692Z,5436
2017-05-05T12:59:48.750Z,4776
2017-05-05T13:00:48.808Z,4804
2017-05-05T13:01:48.860Z,4852
2017-05-05T13:02:48.922Z,4908
2017-05-05T13:03:48.674Z,5276
2017-05-05T13:04:48.731Z,5828
2017-05-05T13:05:48.785Z,6284
2017-05-05T13:06:49.147Z,6908
2017-05-05T13:07:49.238Z,6636
2017-05-05T13:08:49.262Z,6204
2017-05-05T13:09:49.318Z,5564
2017-05-05T13:10:49.374Z,5392
2017-05-05T13:11:49.435Z,5464
2017-05-05T13:12:49.488Z,5252
2017-05-05T13:13:49.550Z,5108
2017-05-05T13:14:49.601Z,5004
2017-05-05T13:15:49.657Z,4768
2017-05-05T13:16:49.717Z,4724
2017-05-05T13:17:49.770Z,4496
2017-05-05T13:18:49.838Z,4296
2017-05-05T13:19:49.887Z,4468
2017-05-05T13:20:49.642Z,4892
2017-05-05T13:21:50.004Z,5488
2017-05-05T13:22:50.058Z,5608
2017-05-05T13:23:50.118Z,5412
2017-05-05T13:24:50.178Z,4524
2017-05-05T13:25:50.229Z,4000
2017-05-05T13:26:50.290Z,3776
2017-05-05T13:27:50.346Z,3632
2017-05-05T13:28:50.402Z,3568
2017-05-05T13:29:50.461Z,3576
2017-05-05T13:30:50.511Z,3752
2017-05-05T13:31:50.270Z,3820
2017-05-05T13:32:50.625Z,3932
2017-05-05T13:33:50.681Z,4108
2017-05-05T13:34:50.739Z,4420
2017-05-05T13:35:50.799Z,5168
2017-05-05T13:36:50.858Z,6156
2017-05-05T13:37:50.910Z,7112
2017-05-05T13:38:50.967Z,5936
2017-05-05T13:39:51.025Z,5060
2017-05-05T13:40:51.081Z,5140
2017-05-05T13:41:51.145Z,4640
2017-05-05T13:42:51.192Z,4444
2017-05-05T13:43:51.258Z,4044