createdAt,value
2017-08-17T00:00:16.067Z,1016.29
2017-08-17T00:00:56.654Z,1016.3
2017-08-17T00:01:37.225Z,1016.31
2017-08-17T00:02:17.809Z,1016.3
2017-08-17T00:02:58.383Z,1016.28
2017-08-17T00:03:38.975Z,1016.28
2017-08-17T00:04:19.541Z,1016.31
2017-08-17T00:05:00.121Z,1016.27
2017-08-17T00:05:40.708Z,1016.25
2017-08-17T00:06:21.293Z,1016.23
2017-08-17T00:07:01.871Z,1016.23
2017-08-17T00:07:42.447Z,1016.24
2017-08-17T00:08:23.042Z,1016.25
2017-08-17T00:09:03.613Z,1016.21
2017-08-17T00:09:44.182Z,1016.22
2017-08-17T00:10:24.788Z,1016.21
2017-08-17T00:11:05.324Z,1016.21
2017-08-17T00:11:45.904Z,1016.24
2017-08-17T00:12:26.473Z,1016.23
2017-08-17T00:13:07.047Z,1016.2
2017-08-17T00:13:47.611Z,1016.24
2017-08-17T00:14:28.180Z,1016.21
2017-08-17T00:15:08.784Z,1016.22
2017-08-17T00:15:49.356Z,1016.23
2017-08-17T00:16:29.921Z,1016.23
2017-08-17T00:17:10.491Z,1016.24
2017-08-17T00:17:51.064Z,1016.22
2017-08-17T00:18:31.640Z,1016.22
2017-08-17T00:19:12.214Z,1016.19
2017-08-17T00:19:52.819Z,1016.21
2017-08-17T00:20:33.393Z,1016.19
2017-08-17T00:21:13.952Z,1016.17
2017-08-17T00:21:54.531Z,1016.19
2017-08-17T00:22:35.103Z,1016.23
2017-08-17T00:23:15.676Z,1016.19
2017-08-17T00:23:56.272Z,1016.18
2017-08-17T00:24:36.833Z,1016.18
2017-08-17T00:25:17.463Z,1016.2
2017-08-17T00:25:58.052Z,1016.15
2017-08-17T00:26:38.628Z,1016.16
2017-08-17T00:27:19.212Z,1016.16
2017-08-17T00:27:59.799Z,1016.12
2017-08-17T00:28:40.373Z,1016.1
2017-08-17T00:29:20.967Z,1016.16
2017-08-17T00:30:01.557Z,1016.15
2017-08-17T00:30:42.134Z,1016.18
2017-08-17T00:31:22.694Z,1016.16
2017-08-17T00:32:03.279Z,1016.13
2017-08-17T00:32:43.864Z,1016.13
2017-08-17T00:33:24.440Z,1016.14
2017-08-17T00:34:05.028Z,1016.13
2017-08-17T00:34:45.617Z,1016.12
2017-08-17T00:35:26.195Z,1016.14
2017-08-17T00:36:06.760Z,1016.12
2017-08-17T00:36:47.379Z,1016.12
2017-08-17T00:37:28.037Z,1016.15
2017-08-17T00:38:08.602Z,1016.13
2017-08-17T00:38:49.177Z,1016.12
2017-08-17T00:39:29.758Z,1016.14
2017-08-17T00:40:10.325Z,1016.16
2017-08-17T00:40:50.903Z,1016.14
2017-08-17T00:41:31.468Z,1016.15
2017-08-17T00:42:12.071Z,1016.13
2017-08-17T00:42:52.663Z,1016.13
2017-08-17T00:43:33.219Z,1016.15
2017-08-17T00:44:13.804Z,1016.16
2017-08-17T00:44:54.393Z,1016.13
2017-08-17T00:45:34.995Z,1016.16
2017-08-17T00:46:15.580Z,1016.16
2017-08-17T00:46:56.184Z,1016.17
2017-08-17T00:47:36.734Z,1016.11
2017-08-17T00:48:17.336Z,1016.13
2017-08-17T00:48:57.920Z,1016.14
2017-08-17T00:49:38.478Z,1016.14
2017-08-17T00:50:19.042Z,1016.12
2017-08-17T00:50:59.618Z,1016.09
2017-08-17T00:51:40.204Z,1016.1
2017-08-17T00:52:20.785Z,1016.1
2017-08-17T00:53:01.352Z,1016.14
2017-08-17T00:53:41.924Z,1016.12
2017-08-17T00:54:22.489Z,1016.12
2017-08-17T00:55:03.058Z,1016.17
2017-08-17T00:55:43.651Z,1016.14
2017-08-17T00:56:24.193Z,1016.2
2017-08-17T00:57:04.774Z,1016.19
2017-08-17T00:57:45.349Z,1016.24
2017-08-17T00:58:25.933Z,1016.2
2017-08-17T00:59:06.537Z,1016.24
2017-08-17T00:59:47.110Z,1016.22
2017-08-17T01:00:27.676Z,1016.22
2017-08-17T01:01:08.244Z,1016.23
2017-08-17T01:01:48.826Z,1016.2
2017-08-17T01:02:29.403Z,1016.19
2017-08-17T01:03:09.977Z,1016.21
2017-08-17T01:03:50.568Z,1016.16
2017-08-17T01:04:31.128Z,1016.22
2017-08-17T01:05:11.694Z,1016.16
2017-08-17T01:05:52.263Z,1016.16
2017-08-17T01:06:32.853Z,1016.15
2017-08-17T01:07:13.417Z,1016.14
2017-08-17T01:07:53.991Z,1016.14
2017-08-17T01:08:34.564Z,1016.14
2017-08-17T01:09:15.138Z,1016.12
2017-08-17T01:09:55.706Z,1016.14
2017-08-17T01:10:36.286Z,1016.15
2017-08-17T01:11:16.860Z,1016.16
2017-08-17T01:11:57.426Z,1016.13
2017-08-17T01:12:38.021Z,1016.17
2017-08-17T01:13:18.598Z,1016.15
2017-08-17T01:13:59.170Z,1016.13
2017-08-17T01:14:39.749Z,1016.17
2017-08-17T01:15:20.333Z,1016.14
2017-08-17T01:16:00.921Z,1016.16
2017-08-17T01:16:41.482Z,1016.19
2017-08-17T01:17:22.049Z,1016.18
2017-08-17T01:18:02.614Z,1016.2
2017-08-17T01:18:43.192Z,1016.18
2017-08-17T01:19:23.769Z,1016.21
2017-08-17T01:20:04.338Z,1016.14
2017-08-17T01:20:44.928Z,1016.15
2017-08-17T01:21:25.496Z,1016.15
2017-08-17T01:22:06.069Z,1016.16
2017-08-17T01:22:46.632Z,1016.14
2017-08-17T01:23:27.206Z,1016.13
2017-08-17T01:24:07.790Z,1016.1
2017-08-17T01:24:48.356Z,1016.11
2017-08-17T01:25:28.936Z,1016.09
2017-08-17T01:26:09.505Z,1016.12
2017-08-17T01:26:50.079Z,1016.12
2017-08-17T01:27:30.643Z,1016.13
2017-08-17T01:28:11.217Z,1016.12
2017-08-17T01:28:51.807Z,1016.12
2017-08-17T01:29:32.379Z,1016.11
2017-08-17T01:30:12.958Z,1016.14
2017-08-17T01:30:53.521Z,1016.11
2017-08-17T01:31:34.099Z,1016.12
2017-08-17T01:32:14.664Z,1016.12
2017-08-17T01:32:55.263Z,1016.13
2017-08-17T01:33:35.849Z,1016.12
2017-08-17T01:34:16.414Z,1016.15
2017-08-17T01:34:57.002Z,1016.11
2017-08-17T01:35:37.577Z,1016.12
2017-08-17T01:36:18.144Z,1016.11
2017-08-17T01:36:58.719Z,1016.12
2017-08-17T01:37:39.297Z,1016.07
2017-08-17T01:38:19.904Z,1016.08
2017-08-17T01:39:00.478Z,1016.1
2017-08-17T01:39:41.055Z,1016.09
2017-08-17T01:40:21.632Z,1016.07
2017-08-17T01:41:02.205Z,1016.02
2017-08-17T01:41:42.785Z,1016.08
2017-08-17T01:42:23.361Z,1016.06
2017-08-17T01:43:03.945Z,1016.05
2017-08-17T01:43:44.509Z,1016.05
2017-08-17T01:44:25.083Z,1016.08
2017-08-17T01:45:05.651Z,1016.05
2017-08-17T01:45:46.217Z,1016.03
2017-08-17T01:46:26.786Z,1016.06
2017-08-17T01:47:07.349Z,1016.02
2017-08-17T01:47:47.919Z,1016.04
2017-08-17T01:48:28.496Z,1016.04
2017-08-17T01:49:09.091Z,1016.03
2017-08-17T01:49:49.672Z,1016.06
2017-08-17T01:50:30.266Z,1016.04
2017-08-17T01:51:10.834Z,1016.06
2017-08-17T01:51:51.415Z,1016
2017-08-17T01:52:31.976Z,1016
2017-08-17T01:53:12.551Z,1016.02
2017-08-17T01:53:53.137Z,1015.99
2017-08-17T01:54:33.723Z,1015.97
2017-08-17T01:55:14.280Z,1015.95
2017-08-17T01:55:54.862Z,1015.97
2017-08-17T01:56:35.426Z,1015.95
2017-08-17T01:57:15.989Z,1015.92
2017-08-17T01:57:56.562Z,1015.94
2017-08-17T01:58:37.135Z,1015.98
2017-08-17T01:59:17.728Z,1015.94
2017-08-17T01:59:58.298Z,1015.96
2017-08-17T02:00:38.886Z,1015.94
2017-08-17T02:01:19.477Z,1015.97
2017-08-17T02:02:00.064Z,1015.94
2017-08-17T02:02:40.636Z,1015.9
2017-08-17T02:03:21.229Z,1015.91
2017-08-17T02:04:01.796Z,1015.91
2017-08-17T02:04:42.386Z,1015.86
2017-08-17T02:05:22.934Z,1015.87
2017-08-17T02:06:03.496Z,1015.86
2017-08-17T02:06:44.056Z,1015.88
2017-08-17T02:07:24.619Z,1015.87
2017-08-17T02:08:05.194Z,1015.88
2017-08-17T02:08:45.760Z,1015.85
2017-08-17T02:09:26.337Z,1015.89
2017-08-17T02:10:06.904Z,1015.91
2017-08-17T02:10:47.468Z,1015.9
2017-08-17T02:11:28.044Z,1015.84
2017-08-17T02:12:08.613Z,1015.87
2017-08-17T02:12:49.190Z,1015.88
2017-08-17T02:13:29.767Z,1015.87
2017-08-17T02:14:10.335Z,1015.85
2017-08-17T02:14:50.901Z,1015.83
2017-08-17T02:15:31.474Z,1015.83
2017-08-17T02:16:12.069Z,1015.85
2017-08-17T02:16:52.659Z,1015.81
2017-08-17T02:17:33.229Z,1015.8
2017-08-17T02:18:13.815Z,1015.82
2017-08-17T02:18:54.382Z,1015.83
2017-08-17T02:19:34.952Z,1015.77
2017-08-17T02:20:15.514Z,1015.76
2017-08-17T02:20:56.101Z,1015.79
2017-08-17T02:21:36.684Z,1015.78
2017-08-17T02:22:17.278Z,1015.8
2017-08-17T02:22:57.858Z,1015.76
2017-08-17T02:23:38.431Z,1015.78
2017-08-17T02:24:19.014Z,1015.76
2017-08-17T02:24:59.586Z,1015.73
2017-08-17T02:25:40.159Z,1015.71
2017-08-17T02:26:20.737Z,1015.71
2017-08-17T02:27:01.320Z,1015.72
2017-08-17T02:27:41.894Z,1015.64
2017-08-17T02:28:22.456Z,1015.64
2017-08-17T02:29:03.042Z,1015.64
2017-08-17T02:29:43.632Z,1015.6
2017-08-17T02:30:24.201Z,1015.58
2017-08-17T02:31:04.795Z,1015.61
2017-08-17T02:31:45.350Z,1015.59
2017-08-17T02:32:25.922Z,1015.57
2017-08-17T02:33:06.492Z,1015.58
2017-08-17T02:33:47.079Z,1015.57
2017-08-17T02:34:27.655Z,1015.54
2017-08-17T02:35:08.235Z,1015.57
2017-08-17T02:35:48.806Z,1015.6
2017-08-17T02:36:29.371Z,1015.54
2017-08-17T02:37:09.925Z,1015.53
2017-08-17T02:37:50.521Z,1015.53
2017-08-17T02:38:31.101Z,1015.57
2017-08-17T02:39:11.672Z,1015.51
2017-08-17T02:39:52.267Z,1015.5
2017-08-17T02:40:32.838Z,1015.51
2017-08-17T02:41:13.423Z,1015.46
2017-08-17T02:41:54.002Z,1015.46
2017-08-17T02:42:34.571Z,1015.48
2017-08-17T02:43:15.160Z,1015.42
2017-08-17T02:43:55.721Z,1015.47
2017-08-17T02:44:36.309Z,1015.47
2017-08-17T02:45:16.870Z,1015.42
2017-08-17T02:45:57.453Z,1015.46
2017-08-17T02:46:38.025Z,1015.41
2017-08-17T02:47:18.640Z,1015.43
2017-08-17T02:47:59.209Z,1015.4
2017-08-17T02:48:39.770Z,1015.42
2017-08-17T02:49:20.349Z,1015.43
2017-08-17T02:50:00.926Z,1015.4
2017-08-17T02:50:41.519Z,1015.39
2017-08-17T02:51:22.102Z,1015.4
2017-08-17T02:52:02.716Z,1015.38
2017-08-17T02:52:43.282Z,1015.42
2017-08-17T02:53:23.846Z,1015.38
2017-08-17T02:54:04.419Z,1015.41
2017-08-17T02:54:44.983Z,1015.41
2017-08-17T02:55:25.553Z,1015.42
2017-08-17T02:56:06.134Z,1015.4
2017-08-17T02:56:46.698Z,1015.41
2017-08-17T02:57:27.285Z,1015.35
2017-08-17T02:58:07.853Z,1015.39
2017-08-17T02:58:48.414Z,1015.39
2017-08-17T02:59:28.986Z,1015.38
2017-08-17T03:00:09.565Z,1015.37
2017-08-17T03:00:50.143Z,1015.43
2017-08-17T03:01:30.705Z,1015.4
2017-08-17T03:02:11.272Z,1015.4
2017-08-17T03:02:51.843Z,1015.41
2017-08-17T03:03:32.410Z,1015.47
2017-08-17T03:04:13.006Z,1015.44
2017-08-17T03:04:53.585Z,1015.45
2017-08-17T03:05:34.164Z,1015.48
2017-08-17T03:06:14.731Z,1015.5
2017-08-17T03:06:55.292Z,1015.53
2017-08-17T03:07:35.860Z,1015.5
2017-08-17T03:08:16.435Z,1015.54
2017-08-17T03:08:57.001Z,1015.55
2017-08-17T03:09:37.583Z,1015.58
2017-08-17T03:10:18.167Z,1015.55
2017-08-17T03:10:58.737Z,1015.56
2017-08-17T03:11:39.300Z,1015.58
2017-08-17T03:12:19.881Z,1015.53
2017-08-17T03:13:00.465Z,1015.56
2017-08-17T03:13:41.048Z,1015.56
2017-08-17T03:14:21.613Z,1015.59
2017-08-17T03:15:02.203Z,1015.6
2017-08-17T03:15:42.788Z,1015.59
2017-08-17T03:16:23.363Z,1015.6
2017-08-17T03:17:03.937Z,1015.64
2017-08-17T03:17:44.516Z,1015.68
2017-08-17T03:18:25.098Z,1015.7
2017-08-17T03:19:05.672Z,1015.69
2017-08-17T03:19:46.252Z,1015.69
2017-08-17T03:20:26.824Z,1015.7
2017-08-17T03:21:07.413Z,1015.71
2017-08-17T03:21:48.023Z,1015.65
2017-08-17T03:22:28.604Z,1015.67
2017-08-17T03:23:09.175Z,1015.69
2017-08-17T03:23:49.790Z,1015.67
2017-08-17T03:24:30.369Z,1015.68
2017-08-17T03:25:10.960Z,1015.74
2017-08-17T03:25:51.531Z,1015.73
2017-08-17T03:26:32.102Z,1015.73
2017-08-17T03:27:12.676Z,1015.72
2017-08-17T03:27:53.289Z,1015.72
2017-08-17T03:28:33.871Z,1015.72
2017-08-17T03:29:14.483Z,1015.71
2017-08-17T03:29:55.087Z,1015.68
2017-08-17T03:30:35.669Z,1015.68
2017-08-17T03:31:16.238Z,1015.7
2017-08-17T03:31:56.803Z,1015.74
2017-08-17T03:32:37.388Z,1015.74
2017-08-17T03:33:17.961Z,1015.72
2017-08-17T03:33:58.558Z,1015.7
2017-08-17T03:34:39.133Z,1015.69
2017-08-17T03:35:19.722Z,1015.71
2017-08-17T03:36:00.291Z,1015.72
2017-08-17T03:36:40.867Z,1015.7
2017-08-17T03:37:21.457Z,1015.72
2017-08-17T03:38:02.033Z,1015.67
2017-08-17T03:38:42.609Z,1015.73
2017-08-17T03:39:23.170Z,1015.72
2017-08-17T03:40:03.740Z,1015.7
2017-08-17T03:40:44.343Z,1015.78
2017-08-17T03:41:24.920Z,1015.73
2017-08-17T03:42:05.496Z,1015.73
2017-08-17T03:42:46.069Z,1015.75
2017-08-17T03:43:26.658Z,1015.8
2017-08-17T03:44:07.224Z,1015.81
2017-08-17T03:44:47.783Z,1015.73
2017-08-17T03:45:28.359Z,1015.79
2017-08-17T03:46:08.932Z,1015.74
2017-08-17T03:46:49.519Z,1015.7
2017-08-17T03:47:30.104Z,1015.7
2017-08-17T03:48:10.672Z,1015.7
2017-08-17T03:48:51.244Z,1015.73
2017-08-17T03:49:31.805Z,1015.76
2017-08-17T03:50:12.386Z,1015.69
2017-08-17T03:50:52.959Z,1015.72
2017-08-17T03:51:33.537Z,1015.68
2017-08-17T03:52:14.120Z,1015.72
2017-08-17T03:52:54.679Z,1015.78
2017-08-17T03:53:35.259Z,1015.79
2017-08-17T03:54:15.832Z,1015.79
2017-08-17T03:54:56.417Z,1015.79
2017-08-17T03:55:36.987Z,1015.82
2017-08-17T03:56:17.584Z,1015.87
2017-08-17T03:56:58.174Z,1015.87
2017-08-17T03:57:38.767Z,1015.9
2017-08-17T03:58:19.349Z,1015.85
2017-08-17T03:58:59.918Z,1015.87
2017-08-17T03:59:40.490Z,1015.88
2017-08-17T04:00:21.077Z,1015.88
2017-08-17T04:01:01.652Z,1015.86
2017-08-17T04:01:42.248Z,1015.84
2017-08-17T04:02:22.832Z,1015.85
2017-08-17T04:03:03.422Z,1015.83
2017-08-17T04:03:43.999Z,1015.84
2017-08-17T04:04:24.571Z,1015.84
2017-08-17T04:05:05.171Z,1015.83
2017-08-17T04:05:45.745Z,1015.87
2017-08-17T04:06:26.315Z,1015.84
2017-08-17T04:07:06.891Z,1015.8
2017-08-17T04:07:47.465Z,1015.82
2017-08-17T04:08:28.026Z,1015.8
2017-08-17T04:09:08.599Z,1015.81
2017-08-17T04:09:49.176Z,1015.81
2017-08-17T04:10:29.755Z,1015.82
2017-08-17T04:11:10.321Z,1015.78
2017-08-17T04:11:50.916Z,1015.8
2017-08-17T04:12:31.474Z,1015.78
2017-08-17T04:13:12.105Z,1015.82
2017-08-17T04:13:52.674Z,1015.81
2017-08-17T04:14:33.247Z,1015.79
2017-08-17T04:15:13.820Z,1015.82
2017-08-17T04:15:54.379Z,1015.78
2017-08-17T04:16:34.967Z,1015.8
2017-08-17T04:17:15.541Z,1015.77
2017-08-17T04:17:56.119Z,1015.74
2017-08-17T04:18:36.687Z,1015.75
2017-08-17T04:19:17.257Z,1015.78
2017-08-17T04:19:57.864Z,1015.71
2017-08-17T04:20:38.421Z,1015.73
2017-08-17T04:21:18.994Z,1015.74
2017-08-17T04:21:59.573Z,1015.7
2017-08-17T04:22:40.135Z,1015.73
2017-08-17T04:23:20.705Z,1015.73
2017-08-17T04:24:01.280Z,1015.7
2017-08-17T04:24:41.861Z,1015.71
2017-08-17T04:25:22.420Z,1015.77
2017-08-17T04:26:02.988Z,1015.69
2017-08-17T04:26:43.571Z,1015.68
2017-08-17T04:27:24.134Z,1015.7
2017-08-17T04:28:04.707Z,1015.7
2017-08-17T04:28:45.282Z,1015.66
2017-08-17T04:29:25.849Z,1015.66
2017-08-17T04:30:06.422Z,1015.68
2017-08-17T04:30:46.986Z,1015.68
2017-08-17T04:31:27.553Z,1015.67
2017-08-17T04:32:08.124Z,1015.68
2017-08-17T04:32:48.722Z,1015.69
2017-08-17T04:33:29.319Z,1015.68
2017-08-17T04:34:09.892Z,1015.65
2017-08-17T04:34:50.456Z,1015.63
2017-08-17T04:35:31.032Z,1015.61
2017-08-17T04:36:11.602Z,1015.62
2017-08-17T04:36:52.168Z,1015.55
2017-08-17T04:37:32.782Z,1015.57
2017-08-17T04:38:13.352Z,1015.57
2017-08-17T04:38:53.930Z,1015.51
2017-08-17T04:39:34.499Z,1015.51
2017-08-17T04:40:15.084Z,1015.5
2017-08-17T04:40:55.665Z,1015.48
2017-08-17T04:41:36.224Z,1015.51
2017-08-17T04:42:16.799Z,1015.47
2017-08-17T04:42:57.387Z,1015.47
2017-08-17T04:43:37.941Z,1015.48
2017-08-17T04:44:18.517Z,1015.46
2017-08-17T04:44:59.089Z,1015.46
2017-08-17T04:45:39.656Z,1015.44
2017-08-17T04:46:20.262Z,1015.43
2017-08-17T04:47:00.832Z,1015.5
2017-08-17T04:47:41.583Z,1015.46
2017-08-17T04:48:22.004Z,1015.48
2017-08-17T04:49:02.610Z,1015.43
2017-08-17T04:49:43.163Z,1015.46
2017-08-17T04:50:23.726Z,1015.48
2017-08-17T04:51:04.310Z,1015.5
2017-08-17T04:51:44.886Z,1015.46
2017-08-17T04:52:25.457Z,1015.48
2017-08-17T04:53:06.034Z,1015.49
2017-08-17T04:53:46.602Z,1015.51
2017-08-17T04:54:27.170Z,1015.48
2017-08-17T04:55:07.741Z,1015.48
2017-08-17T04:55:48.324Z,1015.45
2017-08-17T04:56:28.924Z,1015.41
2017-08-17T04:57:09.512Z,1015.42
2017-08-17T04:57:50.082Z,1015.35
2017-08-17T04:58:30.673Z,1015.37
2017-08-17T04:59:11.242Z,1015.38
2017-08-17T04:59:51.838Z,1015.4
2017-08-17T05:00:32.422Z,1015.41
2017-08-17T05:01:13.001Z,1015.41
2017-08-17T05:01:53.590Z,1015.44
2017-08-17T05:02:34.199Z,1015.47
2017-08-17T05:03:14.802Z,1015.46
2017-08-17T05:03:55.389Z,1015.45
2017-08-17T05:04:35.982Z,1015.47
2017-08-17T05:05:16.561Z,1015.45
2017-08-17T05:05:57.162Z,1015.45
2017-08-17T05:06:37.772Z,1015.45
2017-08-17T05:07:18.337Z,1015.46
2017-08-17T05:07:58.910Z,1015.44
2017-08-17T05:08:39.511Z,1015.47
2017-08-17T05:09:20.069Z,1015.45
2017-08-17T05:10:00.640Z,1015.44
2017-08-17T05:10:41.232Z,1015.45
2017-08-17T05:11:21.803Z,1015.47
2017-08-17T05:12:02.385Z,1015.47
2017-08-17T05:12:42.958Z,1015.49
2017-08-17T05:13:23.552Z,1015.48
2017-08-17T05:14:04.124Z,1015.49
2017-08-17T05:14:44.713Z,1015.5
2017-08-17T05:15:25.304Z,1015.53
2017-08-17T05:16:05.882Z,1015.55
2017-08-17T05:16:46.456Z,1015.58
2017-08-17T05:17:27.002Z,1015.58
2017-08-17T05:18:07.612Z,1015.61
2017-08-17T05:18:48.175Z,1015.64
2017-08-17T05:19:28.753Z,1015.57
2017-08-17T05:20:09.383Z,1015.62
2017-08-17T05:20:49.955Z,1015.62
2017-08-17T05:21:30.525Z,1015.67
2017-08-17T05:22:11.121Z,1015.66
2017-08-17T05:22:51.713Z,1015.65
2017-08-17T05:23:32.280Z,1015.66
2017-08-17T05:24:12.849Z,1015.69
2017-08-17T05:24:53.439Z,1015.66
2017-08-17T05:25:34.015Z,1015.66
2017-08-17T05:26:14.602Z,1015.68
2017-08-17T05:26:55.158Z,1015.68
2017-08-17T05:27:35.745Z,1015.71
2017-08-17T05:28:16.326Z,1015.7
2017-08-17T05:28:58.161Z,1015.67
2017-08-17T05:29:38.726Z,1015.62
2017-08-17T05:30:19.306Z,1015.64
2017-08-17T05:30:59.872Z,1015.63
2017-08-17T05:31:40.528Z,1015.61
2017-08-17T05:32:21.091Z,1015.64
2017-08-17T05:33:01.660Z,1015.62
2017-08-17T05:33:42.469Z,1015.58
2017-08-17T05:34:23.057Z,1015.59
2017-08-17T05:35:03.639Z,1015.63
2017-08-17T05:35:44.224Z,1015.61
2017-08-17T05:36:24.815Z,1015.66
2017-08-17T05:37:05.389Z,1015.64
2017-08-17T05:37:45.968Z,1015.65
2017-08-17T05:38:26.545Z,1015.68
2017-08-17T05:39:07.172Z,1015.66
2017-08-17T05:39:47.778Z,1015.71
2017-08-17T05:40:28.350Z,1015.68
2017-08-17T05:41:08.940Z,1015.66
2017-08-17T05:41:49.499Z,1015.71
2017-08-17T05:42:30.069Z,1015.69
2017-08-17T05:43:10.652Z,1015.7
2017-08-17T05:43:51.230Z,1015.73
2017-08-17T05:44:31.797Z,1015.7
2017-08-17T05:45:12.363Z,1015.71
2017-08-17T05:45:52.947Z,1015.73
2017-08-17T05:46:33.512Z,1015.74
2017-08-17T05:47:14.117Z,1015.72
2017-08-17T05:47:54.738Z,1015.73
2017-08-17T05:48:35.307Z,1015.71
2017-08-17T05:49:15.884Z,1015.76
2017-08-17T05:49:56.463Z,1015.77
2017-08-17T05:50:37.036Z,1015.74
2017-08-17T05:51:17.613Z,1015.71
2017-08-17T05:51:58.193Z,1015.67
2017-08-17T05:52:38.771Z,1015.7
2017-08-17T05:53:19.349Z,1015.68
2017-08-17T05:53:59.946Z,1015.68
2017-08-17T05:54:40.566Z,1015.73
2017-08-17T05:55:21.147Z,1015.67
2017-08-17T05:56:01.730Z,1015.71
2017-08-17T05:56:42.320Z,1015.69
2017-08-17T05:57:22.903Z,1015.72
2017-08-17T05:58:03.472Z,1015.71
2017-08-17T05:58:44.062Z,1015.67
2017-08-17T05:59:24.631Z,1015.65
2017-08-17T06:00:05.203Z,1015.7
2017-08-17T06:00:45.773Z,1015.7
2017-08-17T06:01:26.344Z,1015.69
2017-08-17T06:02:06.996Z,1015.63
2017-08-17T06:02:47.591Z,1015.64
2017-08-17T06:03:28.172Z,1015.67
2017-08-17T06:04:08.744Z,1015.63
2017-08-17T06:04:49.341Z,1015.65
2017-08-17T06:05:29.919Z,1015.65
2017-08-17T06:06:10.505Z,1015.58
2017-08-17T06:06:51.074Z,1015.63
2017-08-17T06:07:31.648Z,1015.66
2017-08-17T06:08:12.258Z,1015.7
2017-08-17T06:08:52.832Z,1015.64
2017-08-17T06:09:33.416Z,1015.62
2017-08-17T06:10:13.985Z,1015.65
2017-08-17T06:10:54.558Z,1015.64
2017-08-17T06:11:35.136Z,1015.61
2017-08-17T06:12:15.713Z,1015.65
2017-08-17T06:12:56.300Z,1015.6
2017-08-17T06:13:36.879Z,1015.68
2017-08-17T06:14:17.453Z,1015.64
2017-08-17T06:14:58.040Z,1015.69
2017-08-17T06:15:38.649Z,1015.67
2017-08-17T06:16:19.248Z,1015.65
2017-08-17T06:16:59.821Z,1015.64
2017-08-17T06:17:40.387Z,1015.67
2017-08-17T06:18:20.965Z,1015.67
2017-08-17T06:19:01.574Z,1015.64
2017-08-17T06:19:42.156Z,1015.68
2017-08-17T06:20:22.763Z,1015.66
2017-08-17T06:21:03.338Z,1015.69
2017-08-17T06:21:43.924Z,1015.69
2017-08-17T06:22:24.497Z,1015.67
2017-08-17T06:23:05.083Z,1015.72
2017-08-17T06:23:45.662Z,1015.7
2017-08-17T06:24:26.254Z,1015.74
2017-08-17T06:25:06.853Z,1015.72
2017-08-17T06:25:47.427Z,1015.74
2017-08-17T06:26:28.609Z,1015.77
2017-08-17T06:27:09.187Z,1015.76
2017-08-17T06:27:49.759Z,1015.79
2017-08-17T06:28:30.347Z,1015.79
2017-08-17T06:29:10.918Z,1015.78
2017-08-17T06:29:51.511Z,1015.78
2017-08-17T06:30:32.090Z,1015.79
2017-08-17T06:31:12.721Z,1015.76
2017-08-17T06:31:53.300Z,1015.76
2017-08-17T06:32:33.871Z,1015.75
2017-08-17T06:33:14.452Z,1015.77
2017-08-17T06:33:55.026Z,1015.79
2017-08-17T06:34:35.613Z,1015.8
2017-08-17T06:35:16.208Z,1015.75
2017-08-17T06:35:56.831Z,1015.78
2017-08-17T06:36:37.415Z,1015.79
2017-08-17T06:37:18.015Z,1015.84
2017-08-17T06:37:58.616Z,1015.76
2017-08-17T06:38:39.209Z,1015.81
2017-08-17T06:39:19.804Z,1015.83
2017-08-17T06:40:00.379Z,1015.86
2017-08-17T06:40:40.970Z,1015.83
2017-08-17T06:41:21.551Z,1015.84
2017-08-17T06:42:02.168Z,1015.85
2017-08-17T06:42:42.749Z,1015.82
2017-08-17T06:43:23.324Z,1015.78
2017-08-17T06:44:03.926Z,1015.81
2017-08-17T06:44:44.499Z,1015.8
2017-08-17T06:45:25.513Z,1015.83
2017-08-17T06:46:05.818Z,1015.81
2017-08-17T06:46:46.426Z,1015.82
2017-08-17T06:47:27.010Z,1015.85
2017-08-17T06:48:07.634Z,1015.84
2017-08-17T06:48:48.216Z,1015.82
2017-08-17T06:49:28.799Z,1015.83
2017-08-17T06:50:09.381Z,1015.83
2017-08-17T06:50:49.972Z,1015.8
2017-08-17T06:51:30.548Z,1015.79
2017-08-17T06:52:11.143Z,1015.77
2017-08-17T06:52:51.753Z,1015.78
2017-08-17T06:53:32.355Z,1015.74
2017-08-17T06:54:12.956Z,1015.74
2017-08-17T06:54:53.537Z,1015.78
2017-08-17T06:55:34.122Z,1015.75
2017-08-17T06:56:14.727Z,1015.76
2017-08-17T06:56:55.323Z,1015.74
2017-08-17T06:57:35.909Z,1015.77
2017-08-17T06:58:16.510Z,1015.77
2017-08-17T06:58:57.104Z,1015.8
2017-08-17T06:59:37.712Z,1015.77
2017-08-17T07:00:18.288Z,1015.77
2017-08-17T07:00:58.893Z,1015.8
2017-08-17T07:01:39.471Z,1015.74
2017-08-17T07:02:20.058Z,1015.78
2017-08-17T07:03:00.654Z,1015.77
2017-08-17T07:03:41.270Z,1015.78
2017-08-17T07:04:21.865Z,1015.83
2017-08-17T07:05:02.475Z,1015.78
2017-08-17T07:05:43.075Z,1015.77
2017-08-17T07:06:23.642Z,1015.79
2017-08-17T07:07:04.209Z,1015.8
2017-08-17T07:07:44.823Z,1015.74
2017-08-17T07:08:25.411Z,1015.79
2017-08-17T07:09:05.983Z,1015.78
2017-08-17T07:09:46.576Z,1015.79
2017-08-17T07:10:27.153Z,1015.76
2017-08-17T07:11:07.742Z,1015.75
2017-08-17T07:11:48.349Z,1015.74
2017-08-17T07:12:28.947Z,1015.76
2017-08-17T07:13:09.530Z,1015.75
2017-08-17T07:13:50.115Z,1015.73
2017-08-17T07:14:30.727Z,1015.77
2017-08-17T07:15:11.299Z,1015.7
2017-08-17T07:15:51.893Z,1015.69
2017-08-17T07:16:32.465Z,1015.7
2017-08-17T07:17:13.038Z,1015.7
2017-08-17T07:17:53.615Z,1015.67
2017-08-17T07:18:34.196Z,1015.69
2017-08-17T07:19:14.803Z,1015.68
2017-08-17T07:19:55.390Z,1015.68
2017-08-17T07:20:36.005Z,1015.65
2017-08-17T07:21:16.613Z,1015.64
2017-08-17T07:21:57.202Z,1015.61
2017-08-17T07:22:37.783Z,1015.58
2017-08-17T07:23:18.383Z,1015.58
2017-08-17T07:23:58.975Z,1015.56
2017-08-17T07:24:39.556Z,1015.57
2017-08-17T07:25:20.146Z,1015.54
2017-08-17T07:26:00.740Z,1015.54
2017-08-17T07:26:41.336Z,1015.52
2017-08-17T07:27:21.913Z,1015.54
2017-08-17T07:28:02.495Z,1015.55
2017-08-17T07:28:43.089Z,1015.57
2017-08-17T07:29:23.668Z,1015.55
2017-08-17T07:30:04.265Z,1015.62
2017-08-17T07:30:44.909Z,1015.58
2017-08-17T07:31:25.487Z,1015.61
2017-08-17T07:32:06.068Z,1015.57
2017-08-17T07:32:46.654Z,1015.57
2017-08-17T07:33:27.233Z,1015.56
2017-08-17T07:34:07.815Z,1015.57
2017-08-17T07:34:48.413Z,1015.58
2017-08-17T07:35:28.995Z,1015.54
2017-08-17T07:36:09.581Z,1015.57
2017-08-17T07:36:50.166Z,1015.57
2017-08-17T07:37:30.775Z,1015.65
2017-08-17T07:38:11.401Z,1015.64
2017-08-17T07:38:51.985Z,1015.64
2017-08-17T07:39:32.569Z,1015.65
2017-08-17T07:40:13.164Z,1015.67
2017-08-17T07:40:53.761Z,1015.66
2017-08-17T07:41:34.347Z,1015.64
2017-08-17T07:42:14.969Z,1015.64
2017-08-17T07:42:55.565Z,1015.67
2017-08-17T07:43:36.165Z,1015.66
2017-08-17T07:44:16.771Z,1015.64
2017-08-17T07:44:57.371Z,1015.61
2017-08-17T07:45:37.947Z,1015.63
2017-08-17T07:46:18.513Z,1015.56
2017-08-17T07:46:59.092Z,1015.6
2017-08-17T07:47:39.673Z,1015.62
2017-08-17T07:48:20.254Z,1015.61
2017-08-17T07:49:00.831Z,1015.6
2017-08-17T07:49:41.418Z,1015.6
2017-08-17T07:50:22.007Z,1015.58
2017-08-17T07:51:02.622Z,1015.57
2017-08-17T07:51:43.226Z,1015.59
2017-08-17T07:52:23.816Z,1015.61
2017-08-17T07:53:04.400Z,1015.6
2017-08-17T07:53:44.978Z,1015.58
2017-08-17T07:54:25.571Z,1015.62
2017-08-17T07:55:06.159Z,1015.62
2017-08-17T07:55:46.771Z,1015.61
2017-08-17T07:56:27.353Z,1015.61
2017-08-17T07:57:07.978Z,1015.61
2017-08-17T07:57:48.564Z,1015.63
2017-08-17T07:58:29.152Z,1015.6
2017-08-17T07:59:09.754Z,1015.57
2017-08-17T07:59:50.337Z,1015.58
2017-08-17T08:00:30.936Z,1015.59
2017-08-17T08:01:11.510Z,1015.56
2017-08-17T08:01:52.117Z,1015.6
2017-08-17T08:02:32.701Z,1015.57
2017-08-17T08:03:13.275Z,1015.54
2017-08-17T08:03:53.861Z,1015.58
2017-08-17T08:04:34.453Z,1015.46
2017-08-17T08:05:15.020Z,1015.55
2017-08-17T08:05:55.599Z,1015.53
2017-08-17T08:06:36.208Z,1015.51
2017-08-17T08:07:16.832Z,1015.5
2017-08-17T08:07:57.425Z,1015.55
2017-08-17T08:08:38.021Z,1015.52
2017-08-17T08:09:18.595Z,1015.51
2017-08-17T08:09:59.181Z,1015.51
2017-08-17T08:10:39.769Z,1015.47
2017-08-17T08:11:20.359Z,1015.52
2017-08-17T08:12:00.947Z,1015.53
2017-08-17T08:12:41.530Z,1015.52