createdAt,value
2023-02-19T00:01:39.954Z,97684.75
2023-02-19T00:04:13.308Z,97687.91
2023-02-19T00:06:41.765Z,97675.22
2023-02-19T00:09:12.246Z,97674.19
2023-02-19T00:11:40.211Z,97668.94
2023-02-19T00:14:08.000Z,97664.41
2023-02-19T00:16:38.082Z,97658.38
2023-02-19T00:19:08.484Z,97655.97
2023-02-19T00:21:36.069Z,97665.75
2023-02-19T00:24:05.927Z,97668.47
2023-02-19T00:26:34.395Z,97663.94
2023-02-19T00:29:02.244Z,97653.53
2023-02-19T00:31:34.413Z,97663.88
2023-02-19T00:34:04.788Z,97654.88
2023-02-19T00:36:36.217Z,97651.22
2023-02-19T00:39:05.579Z,97656.28
2023-02-19T00:41:33.943Z,97647.50
2023-02-19T00:44:03.579Z,97662.19
2023-02-19T00:46:38.640Z,97644.31
2023-02-19T00:49:08.064Z,97652.88
2023-02-19T00:51:38.763Z,97654.75
2023-02-19T00:54:06.770Z,97648.63
2023-02-19T00:56:34.745Z,97649.78
2023-02-19T00:59:02.229Z,97642.91
2023-02-19T01:01:31.020Z,97645.78
2023-02-19T01:03:58.490Z,97642.97
2023-02-19T01:06:26.281Z,97643.41
2023-02-19T01:08:53.790Z,97639.41
2023-02-19T01:11:21.303Z,97631.75
2023-02-19T01:13:48.945Z,97629.66
2023-02-19T01:16:20.027Z,97625.66
2023-02-19T01:18:48.263Z,97616.75
2023-02-19T01:21:19.019Z,97621.22
2023-02-19T01:23:47.567Z,97605.72
2023-02-19T01:26:22.043Z,97606.75
2023-02-19T01:28:50.206Z,97599.22
2023-02-19T01:31:23.636Z,97598.84
2023-02-19T01:33:57.423Z,97604.97
2023-02-19T01:36:25.931Z,97601.72
2023-02-19T01:38:54.372Z,97600.09
2023-02-19T01:41:23.841Z,97596.03
2023-02-19T01:44:02.684Z,97593.44
2023-02-19T01:46:35.700Z,97586.88
2023-02-19T01:49:21.313Z,97588.94
2023-02-19T01:51:57.625Z,97579.34
2023-02-19T01:54:28.926Z,97571.97
2023-02-19T01:56:57.908Z,97568.72
2023-02-19T01:59:26.142Z,97561.22
2023-02-19T02:01:53.683Z,97565.09
2023-02-19T02:04:21.264Z,97565.91
2023-02-19T02:06:55.677Z,97561.84
2023-02-19T02:09:45.983Z,97557.34
2023-02-19T02:12:13.870Z,97558.22
2023-02-19T02:14:45.604Z,97562.72
2023-02-19T02:17:21.098Z,97550.84
2023-02-19T02:20:20.602Z,97553.72
2023-02-19T02:22:53.060Z,97550.25
2023-02-19T02:25:39.120Z,97541.28
2023-02-19T02:28:42.861Z,97538.44
2023-02-19T02:31:25.918Z,97542.16
2023-02-19T02:34:04.912Z,97538.03
2023-02-19T02:36:44.185Z,97525.19
2023-02-19T02:39:19.061Z,97523.56
2023-02-19T02:42:15.393Z,97519.50
2023-02-19T02:45:06.935Z,97515.44
2023-02-19T02:47:44.921Z,97512.34
2023-02-19T02:50:25.361Z,97501.75
2023-02-19T02:53:17.658Z,97502.00
2023-02-19T02:55:48.689Z,97499.97
2023-02-19T02:58:18.260Z,97493.25
2023-02-19T03:01:13.842Z,97499.19
2023-02-19T03:03:44.993Z,97488.19
2023-02-19T03:06:15.750Z,97480.69
2023-02-19T03:08:52.763Z,97472.56
2023-02-19T03:11:39.660Z,97471.91
2023-02-19T03:14:34.201Z,97473.59
2023-02-19T03:17:50.896Z,97477.66
2023-02-19T03:20:23.856Z,97483.19
2023-02-19T03:22:53.106Z,97472.34
2023-02-19T03:25:48.924Z,97480.13
2023-02-19T03:28:46.871Z,97468.13
2023-02-19T03:31:19.918Z,97470.81
2023-02-19T03:33:53.452Z,97462.66
2023-02-19T03:36:28.705Z,97461.84
2023-02-19T03:39:03.917Z,97458.97
2023-02-19T03:41:43.886Z,97462.84
2023-02-19T03:44:34.941Z,97456.31
2023-02-19T03:47:23.096Z,97462.06
2023-02-19T03:50:19.763Z,97459.78
2023-02-19T03:53:10.136Z,97442.69
2023-02-19T03:56:25.777Z,97448.84
2023-02-19T03:58:54.237Z,97446.00
2023-02-19T04:01:49.010Z,97446.81
2023-02-19T04:04:26.227Z,97429.06
2023-02-19T04:06:57.136Z,97433.31
2023-02-19T04:09:30.850Z,97431.47
2023-02-19T04:12:06.444Z,97421.91
2023-02-19T04:14:47.806Z,97420.06
2023-02-19T04:17:27.683Z,97416.63
2023-02-19T04:19:57.754Z,97415.00
2023-02-19T04:22:25.894Z,97420.06
2023-02-19T04:24:55.645Z,97416.97
2023-02-19T04:27:23.274Z,97418.41
2023-02-19T04:29:50.732Z,97415.97
2023-02-19T04:32:18.296Z,97419.06
2023-02-19T04:34:45.707Z,97412.50
2023-02-19T04:37:13.331Z,97413.31
2023-02-19T04:39:40.753Z,97411.91
2023-02-19T04:42:08.307Z,97402.13
2023-02-19T04:44:35.715Z,97396.81
2023-02-19T04:47:03.290Z,97394.53
2023-02-19T04:49:30.805Z,97392.50
2023-02-19T04:51:58.355Z,97400.16
2023-02-19T04:54:25.793Z,97398.34
2023-02-19T04:56:53.364Z,97383.97
2023-02-19T04:59:20.775Z,97382.91
2023-02-19T05:01:48.718Z,97391.28
2023-02-19T05:04:16.192Z,97382.88
2023-02-19T05:06:43.734Z,97369.81
2023-02-19T05:09:11.164Z,97367.94
2023-02-19T05:11:38.687Z,97367.34
2023-02-19T05:14:06.131Z,97367.69
2023-02-19T05:16:34.994Z,97365.03
2023-02-19T05:19:02.465Z,97357.44
2023-02-19T05:21:30.046Z,97352.03
2023-02-19T05:23:57.411Z,97346.28
2023-02-19T05:26:24.965Z,97356.66
2023-02-19T05:28:54.026Z,97353.19
2023-02-19T05:31:22.153Z,97356.19
2023-02-19T05:33:51.505Z,97364.84
2023-02-19T05:36:21.498Z,97367.06
2023-02-19T05:38:56.752Z,97388.78
2023-02-19T05:41:27.218Z,97401.38
2023-02-19T05:43:55.877Z,97396.88
2023-02-19T05:46:26.680Z,97394.50
2023-02-19T05:49:21.970Z,97401.00
2023-02-19T05:51:52.196Z,97401.88
2023-02-19T05:54:19.687Z,97412.97
2023-02-19T05:56:47.391Z,97419.25
2023-02-19T05:59:21.135Z,97418.94
2023-02-19T06:01:50.366Z,97421.22
2023-02-19T06:04:20.074Z,97434.91
2023-02-19T06:06:48.482Z,97423.69
2023-02-19T06:09:16.069Z,97422.66
2023-02-19T06:11:44.163Z,97433.94
2023-02-19T06:14:15.025Z,97438.63
2023-02-19T06:16:42.880Z,97452.50
2023-02-19T06:19:10.339Z,97452.25
2023-02-19T06:21:37.955Z,97454.72
2023-02-19T06:24:09.962Z,97454.72
2023-02-19T06:26:38.403Z,97465.31
2023-02-19T06:29:05.824Z,97462.72
2023-02-19T06:31:33.964Z,97468.81
2023-02-19T06:34:04.972Z,97468.03
2023-02-19T06:36:32.604Z,97472.28
2023-02-19T06:39:00.894Z,97469.44
2023-02-19T06:41:28.536Z,97465.75
2023-02-19T06:43:57.883Z,97477.16
2023-02-19T06:46:25.805Z,97468.41
2023-02-19T06:48:53.313Z,97474.69
2023-02-19T06:51:24.386Z,97471.25
2023-02-19T06:53:52.187Z,97476.53
2023-02-19T06:56:39.712Z,97488.38
2023-02-19T06:59:13.087Z,97478.81
2023-02-19T07:01:40.906Z,97481.03
2023-02-19T07:04:08.394Z,97484.50
2023-02-19T07:06:36.341Z,97483.53
2023-02-19T07:09:05.598Z,97492.72
2023-02-19T07:11:34.910Z,97490.91
2023-02-19T07:14:04.868Z,97487.44
2023-02-19T07:16:32.421Z,97491.31
2023-02-19T07:19:01.018Z,97497.22
2023-02-19T07:21:29.416Z,97502.31
2023-02-19T07:23:57.648Z,97507.84
2023-02-19T07:26:25.389Z,97518.22
2023-02-19T07:28:53.249Z,97522.88
2023-02-19T07:31:22.753Z,97528.75
2023-02-19T07:33:50.998Z,97533.63
2023-02-19T07:36:20.060Z,97533.63
2023-02-19T07:38:47.651Z,97542.19
2023-02-19T07:41:15.201Z,97536.66
2023-02-19T07:43:42.671Z,97540.88
2023-02-19T07:46:12.983Z,97546.81
2023-02-19T07:48:42.890Z,97555.78
2023-02-19T07:51:19.379Z,97551.34
2023-02-19T07:53:48.475Z,97551.78
2023-02-19T07:56:16.161Z,97553.41
2023-02-19T07:58:44.130Z,97563.41
2023-02-19T08:01:16.745Z,97572.66
2023-02-19T08:03:45.567Z,97582.41
2023-02-19T08:06:13.219Z,97575.91
2023-02-19T08:08:40.867Z,97585.00
2023-02-19T08:11:26.698Z,97605.00
2023-02-19T08:13:54.291Z,97611.41
2023-02-19T08:16:36.880Z,97611.03
2023-02-19T08:19:08.613Z,97624.28
2023-02-19T08:21:36.070Z,97624.88
2023-02-19T08:24:03.763Z,97641.38
2023-02-19T08:26:31.302Z,97655.03
2023-02-19T08:28:59.164Z,97649.72
2023-02-19T08:31:27.293Z,97661.13
2023-02-19T08:33:55.110Z,97656.63
2023-02-19T08:36:22.667Z,97661.34
2023-02-19T08:38:50.323Z,97673.31
2023-02-19T08:41:17.907Z,97673.13
2023-02-19T08:43:45.538Z,97692.84
2023-02-19T08:46:13.244Z,97703.66
2023-02-19T08:48:41.152Z,97724.00
2023-02-19T08:51:11.678Z,97719.91
2023-02-19T08:53:41.183Z,97720.69
2023-02-19T08:56:11.641Z,97711.50
2023-02-19T08:58:40.224Z,97728.00
2023-02-19T09:01:12.758Z,97730.81
2023-02-19T09:03:40.793Z,97740.31
2023-02-19T09:06:12.927Z,97752.81
2023-02-19T09:08:41.003Z,97769.09
2023-02-19T09:11:08.599Z,97772.72
2023-02-19T09:13:36.137Z,97789.59
2023-02-19T09:16:07.957Z,97791.50
2023-02-19T09:18:35.908Z,97796.38
2023-02-19T09:21:05.507Z,97802.59
2023-02-19T09:23:34.667Z,97816.94
2023-02-19T09:26:06.809Z,97815.94
2023-02-19T09:28:35.049Z,97826.03
2023-02-19T09:31:07.084Z,97831.13
2023-02-19T09:33:34.890Z,97848.25
2023-02-19T09:36:03.384Z,97852.28
2023-02-19T09:38:31.309Z,97857.84
2023-02-19T09:41:00.255Z,97870.56
2023-02-19T09:43:30.055Z,97869.25
2023-02-19T09:46:07.049Z,97882.16
2023-02-19T09:48:34.643Z,97887.72
2023-02-19T09:51:03.106Z,97896.88
2023-02-19T09:53:40.825Z,97892.63
2023-02-19T09:56:08.923Z,97908.72
2023-02-19T09:58:44.120Z,97910.09
2023-02-19T10:01:13.007Z,97916.56
2023-02-19T10:03:44.395Z,97932.41
2023-02-19T10:06:20.477Z,97942.09
2023-02-19T10:08:51.094Z,97946.53
2023-02-19T10:11:19.502Z,97959.41
2023-02-19T10:13:54.814Z,97964.13
2023-02-19T10:16:26.784Z,97968.81
2023-02-19T10:18:54.595Z,97969.16
2023-02-19T10:21:27.468Z,97974.28
2023-02-19T10:23:59.911Z,97975.66
2023-02-19T10:26:27.746Z,97968.63
2023-02-19T10:28:55.678Z,97968.72
2023-02-19T10:31:25.414Z,97976.44
2023-02-19T10:33:58.124Z,97977.53
2023-02-19T10:36:45.409Z,97975.28
2023-02-19T10:39:21.786Z,97969.19
2023-02-19T10:41:54.687Z,97969.84
2023-02-19T10:44:29.034Z,97972.59
2023-02-19T10:47:00.350Z,97978.19
2023-02-19T10:49:30.633Z,97990.28
2023-02-19T10:52:02.613Z,97988.38
2023-02-19T10:54:33.130Z,97986.81
2023-02-19T10:57:15.611Z,98002.06
2023-02-19T10:59:58.340Z,98008.16
2023-02-19T11:02:27.052Z,98012.91
2023-02-19T11:05:17.180Z,98009.69
2023-02-19T11:07:50.255Z,98011.31
2023-02-19T11:10:30.609Z,98018.13
2023-02-19T11:13:04.669Z,98025.94
2023-02-19T11:15:37.438Z,98031.25
2023-02-19T11:18:14.017Z,98034.59
2023-02-19T11:20:56.893Z,98044.69
2023-02-19T11:23:29.085Z,98047.38
2023-02-19T11:26:00.967Z,98036.06
2023-02-19T11:28:38.989Z,98046.41
2023-02-19T11:31:23.693Z,98062.00
2023-02-19T11:34:26.227Z,98063.31
2023-02-19T11:37:17.933Z,98055.38
2023-02-19T11:39:48.251Z,98054.31
2023-02-19T11:42:36.745Z,98053.50
2023-02-19T11:45:32.594Z,98058.13
2023-02-19T11:48:20.393Z,98051.56
2023-02-19T11:51:24.360Z,98050.41
2023-02-19T11:54:15.871Z,98054.50
2023-02-19T11:56:45.205Z,98062.25
2023-02-19T11:59:28.241Z,98064.16
2023-02-19T12:02:34.151Z,98066.59
2023-02-19T12:05:16.871Z,98066.34
2023-02-19T12:08:10.559Z,98065.53
2023-02-19T12:11:11.860Z,98070.22
2023-02-19T12:14:09.327Z,98073.78
2023-02-19T12:16:52.552Z,98083.25
2023-02-19T12:19:26.383Z,98095.41
2023-02-19T12:22:12.611Z,98101.66
2023-02-19T12:25:09.477Z,98088.56
2023-02-19T12:27:58.448Z,98105.09
2023-02-19T12:30:34.379Z,98113.81
2023-02-19T12:33:38.972Z,98108.59
2023-02-19T12:36:06.294Z,98103.66
2023-02-19T12:38:39.315Z,98106.56
2023-02-19T12:41:31.272Z,98107.38
2023-02-19T12:44:21.501Z,98101.41
2023-02-19T12:46:54.901Z,98103.00
2023-02-19T12:49:36.345Z,98098.63
2023-02-19T12:52:27.276Z,98097.00
2023-02-19T12:55:00.623Z,98097.00
2023-02-19T12:57:33.095Z,98087.31
2023-02-19T13:00:21.428Z,98093.66
2023-02-19T13:02:58.990Z,98100.47
2023-02-19T13:05:50.157Z,98092.22
2023-02-19T13:08:35.579Z,98090.94
2023-02-19T13:11:07.030Z,98096.16
2023-02-19T13:13:55.527Z,98090.91
2023-02-19T13:16:25.369Z,98089.50
2023-02-19T13:18:57.156Z,98091.38
2023-02-19T13:21:48.472Z,98101.75
2023-02-19T13:24:27.801Z,98107.88
2023-02-19T13:27:13.475Z,98107.50
2023-02-19T13:29:43.775Z,98121.00
2023-02-19T13:32:23.451Z,98114.34
2023-02-19T13:35:03.204Z,98116.47
2023-02-19T13:37:36.913Z,98111.53
2023-02-19T13:40:23.072Z,98117.97
2023-02-19T13:42:56.775Z,98122.78
2023-02-19T13:45:46.214Z,98131.56
2023-02-19T13:48:24.824Z,98126.94
2023-02-19T13:51:21.780Z,98140.25
2023-02-19T13:53:58.561Z,98146.47
2023-02-19T13:56:34.607Z,98157.91
2023-02-19T13:59:10.915Z,98144.09
2023-02-19T14:01:53.416Z,98152.19
2023-02-19T14:04:42.795Z,98163.63
2023-02-19T14:07:10.184Z,98159.41
2023-02-19T14:09:37.776Z,98155.63
2023-02-19T14:12:33.286Z,98156.00
2023-02-19T14:15:25.556Z,98165.47
2023-02-19T14:17:55.698Z,98167.94
2023-02-19T14:20:45.506Z,98170.69
2023-02-19T14:23:17.988Z,98167.75
2023-02-19T14:26:11.870Z,98177.34
2023-02-19T14:28:45.865Z,98177.66
2023-02-19T14:31:26.918Z,98183.50
2023-02-19T14:33:58.575Z,98177.88
2023-02-19T14:36:48.782Z,98176.75
2023-02-19T14:39:20.848Z,98174.72
2023-02-19T14:41:58.730Z,98176.97
2023-02-19T14:44:30.679Z,98176.75
2023-02-19T14:47:04.314Z,98186.25
2023-02-19T14:49:50.694Z,98183.34
2023-02-19T14:52:25.129Z,98191.25
2023-02-19T14:55:13.748Z,98198.53
2023-02-19T14:57:47.923Z,98209.28
2023-02-19T15:00:35.385Z,98205.91
2023-02-19T15:03:04.239Z,98215.66
2023-02-19T15:05:36.769Z,98213.66
2023-02-19T15:08:12.091Z,98223.75
2023-02-19T15:10:43.082Z,98232.31
2023-02-19T15:13:17.480Z,98233.75
2023-02-19T15:15:46.610Z,98230.63
2023-02-19T15:18:27.948Z,98229.34
2023-02-19T15:21:01.577Z,98233.34
2023-02-19T15:23:31.466Z,98237.31
2023-02-19T15:26:00.416Z,98238.03
2023-02-19T15:28:32.741Z,98238.34
2023-02-19T15:31:00.217Z,98237.72
2023-02-19T15:33:28.386Z,98240.09
2023-02-19T15:36:00.230Z,98240.97
2023-02-19T15:38:29.032Z,98240.16
2023-02-19T15:40:57.994Z,98252.03
2023-02-19T15:43:27.985Z,98242.16
2023-02-19T15:46:00.980Z,98237.22
2023-02-19T15:48:52.184Z,98246.50
2023-02-19T15:51:28.286Z,98256.84
2023-02-19T15:54:07.666Z,98255.88
2023-02-19T15:56:37.766Z,98262.59
2023-02-19T15:59:29.071Z,98272.84
2023-02-19T16:01:56.925Z,98269.09
2023-02-19T16:04:24.525Z,98275.19
2023-02-19T16:07:03.853Z,98272.91
2023-02-19T16:09:37.102Z,98275.91
2023-02-19T16:12:20.885Z,98273.31
2023-02-19T16:14:49.437Z,98284.03
2023-02-19T16:17:21.519Z,98273.22
2023-02-19T16:19:58.692Z,98282.09
2023-02-19T16:22:30.824Z,98286.53
2023-02-19T16:25:04.974Z,98284.59
2023-02-19T16:27:42.562Z,98282.28
2023-02-19T16:30:30.236Z,98287.25
2023-02-19T16:33:20.927Z,98290.56
2023-02-19T16:35:52.538Z,98298.50
2023-02-19T16:38:21.146Z,98291.25
2023-02-19T16:40:48.577Z,98291.59
2023-02-19T16:43:17.189Z,98305.09
2023-02-19T16:45:45.795Z,98319.56
2023-02-19T16:48:14.502Z,98334.06
2023-02-19T16:50:42.393Z,98341.28
2023-02-19T16:53:35.980Z,98333.56
2023-02-19T16:56:04.100Z,98347.06
2023-02-19T16:58:31.524Z,98338.69
2023-02-19T17:00:59.217Z,98347.53
2023-02-19T17:03:26.814Z,98352.66
2023-02-19T17:05:54.464Z,98354.00
2023-02-19T17:08:34.225Z,98354.13
2023-02-19T17:11:04.766Z,98364.84
2023-02-19T17:13:32.405Z,98376.34
2023-02-19T17:16:00.393Z,98385.72
2023-02-19T17:18:28.493Z,98394.63
2023-02-19T17:21:14.544Z,98398.53
2023-02-19T17:23:42.031Z,98388.00
2023-02-19T17:26:39.422Z,98385.88
2023-02-19T17:29:08.974Z,98392.28
2023-02-19T17:31:36.497Z,98393.75
2023-02-19T17:34:04.050Z,98400.84
2023-02-19T17:36:32.923Z,98409.22
2023-02-19T17:39:02.622Z,98411.88
2023-02-19T17:41:30.433Z,98409.56
2023-02-19T17:43:58.118Z,98417.59
2023-02-19T17:46:27.323Z,98414.97
2023-02-19T17:48:55.056Z,98424.00
2023-02-19T17:51:23.162Z,98437.97
2023-02-19T17:53:50.733Z,98425.00
2023-02-19T17:56:21.276Z,98436.31
2023-02-19T17:58:48.862Z,98442.56
2023-02-19T18:01:16.409Z,98448.28
2023-02-19T18:03:44.303Z,98448.13
2023-02-19T18:06:11.931Z,98446.19
2023-02-19T18:08:39.565Z,98443.34
2023-02-19T18:11:07.733Z,98446.66
2023-02-19T18:13:35.264Z,98446.66
2023-02-19T18:16:02.710Z,98448.09
2023-02-19T18:18:30.587Z,98455.03
2023-02-19T18:20:58.370Z,98452.41
2023-02-19T18:23:26.125Z,98457.34
2023-02-19T18:25:53.616Z,98462.91
2023-02-19T18:28:21.124Z,98469.63
2023-02-19T18:30:48.819Z,98466.50
2023-02-19T18:33:16.367Z,98470.13
2023-02-19T18:35:43.939Z,98469.81
2023-02-19T18:38:12.028Z,98467.19
2023-02-19T18:40:39.442Z,98477.84
2023-02-19T18:43:07.036Z,98466.00
2023-02-19T18:45:37.261Z,98477.66
2023-02-19T18:48:05.505Z,98471.44
2023-02-19T18:50:34.896Z,98472.25
2023-02-19T18:53:02.465Z,98482.28
2023-02-19T18:55:29.966Z,98474.38
2023-02-19T18:57:57.444Z,98475.66
2023-02-19T19:00:26.787Z,98475.16
2023-02-19T19:02:59.574Z,98479.44
2023-02-19T19:05:27.642Z,98476.59
2023-02-19T19:07:56.588Z,98480.22
2023-02-19T19:10:24.176Z,98476.59
2023-02-19T19:12:51.852Z,98487.94
2023-02-19T19:15:20.603Z,98485.47
2023-02-19T19:17:48.789Z,98493.72
2023-02-19T19:20:21.140Z,98485.16
2023-02-19T19:22:53.130Z,98489.09
2023-02-19T19:25:21.737Z,98494.19
2023-02-19T19:27:52.473Z,98497.94
2023-02-19T19:30:20.664Z,98496.63
2023-02-19T19:32:49.761Z,98504.50
2023-02-19T19:35:18.799Z,98501.88
2023-02-19T19:37:46.577Z,98489.88
2023-02-19T19:40:16.547Z,98492.50
2023-02-19T19:42:44.690Z,98497.25
2023-02-19T19:45:13.929Z,98497.03
2023-02-19T19:47:41.495Z,98493.59
2023-02-19T19:50:09.964Z,98491.28
2023-02-19T19:52:37.489Z,98496.00
2023-02-19T19:55:05.814Z,98492.72
2023-02-19T19:57:33.405Z,98494.50
2023-02-19T20:00:00.910Z,98490.53
2023-02-19T20:02:28.468Z,98489.88
2023-02-19T20:04:56.120Z,98500.03
2023-02-19T20:07:23.676Z,98496.41
2023-02-19T20:09:51.141Z,98505.28
2023-02-19T20:12:18.604Z,98499.22
2023-02-19T20:14:46.983Z,98500.16
2023-02-19T20:17:15.262Z,98496.34
2023-02-19T20:19:42.764Z,98499.16
2023-02-19T20:22:10.396Z,98507.03
2023-02-19T20:24:38.063Z,98504.41
2023-02-19T20:27:05.549Z,98506.50
2023-02-19T20:29:34.692Z,98510.41
2023-02-19T20:32:03.948Z,98504.63
2023-02-19T20:34:32.011Z,98505.75
2023-02-19T20:37:00.289Z,98498.72
2023-02-19T20:39:29.435Z,98505.75
2023-02-19T20:41:58.654Z,98486.03
2023-02-19T20:44:28.066Z,98488.97
2023-02-19T20:46:56.839Z,98491.91
2023-02-19T20:49:30.422Z,98493.19
2023-02-19T20:52:02.244Z,98499.56
2023-02-19T20:54:32.775Z,98499.03
2023-02-19T20:57:03.073Z,98500.00
2023-02-19T20:59:35.216Z,98505.25
2023-02-19T21:02:04.838Z,98504.72
2023-02-19T21:04:32.841Z,98510.28
2023-02-19T21:07:00.469Z,98516.00
2023-02-19T21:09:28.520Z,98529.25
2023-02-19T21:11:56.012Z,98533.53
2023-02-19T21:14:23.458Z,98539.75
2023-02-19T21:16:50.954Z,98535.03
2023-02-19T21:19:18.392Z,98539.16
2023-02-19T21:21:46.025Z,98547.56
2023-02-19T21:24:15.115Z,98531.81
2023-02-19T21:26:43.765Z,98536.25
2023-02-19T21:29:16.298Z,98555.44
2023-02-19T21:31:46.502Z,98554.47
2023-02-19T21:34:16.481Z,98549.88
2023-02-19T21:36:44.024Z,98547.44
2023-02-19T21:39:14.342Z,98554.19
2023-02-19T21:41:41.953Z,98560.38
2023-02-19T21:44:09.620Z,98560.78
2023-02-19T21:46:40.173Z,98564.91
2023-02-19T21:49:08.032Z,98566.53
2023-02-19T21:51:38.010Z,98564.44
2023-02-19T21:54:07.290Z,98565.00
2023-02-19T21:56:36.462Z,98561.91
2023-02-19T21:59:04.555Z,98569.34
2023-02-19T22:01:38.952Z,98572.50
2023-02-19T22:04:08.707Z,98571.19
2023-02-19T22:06:36.961Z,98564.00
2023-02-19T22:09:04.910Z,98561.22
2023-02-19T22:11:32.391Z,98555.00
2023-02-19T22:13:59.949Z,98550.56
2023-02-19T22:16:28.861Z,98554.69
2023-02-19T22:18:58.688Z,98552.72
2023-02-19T22:21:29.318Z,98548.97
2023-02-19T22:23:56.835Z,98548.66
2023-02-19T22:26:33.407Z,98544.22
2023-02-19T22:29:05.968Z,98540.34
2023-02-19T22:31:35.574Z,98531.28
2023-02-19T22:34:04.132Z,98533.09
2023-02-19T22:36:33.991Z,98525.53
2023-02-19T22:39:01.991Z,98523.28
2023-02-19T22:41:29.560Z,98523.41
2023-02-19T22:43:58.892Z,98517.72
2023-02-19T22:46:30.251Z,98522.81
2023-02-19T22:48:58.656Z,98518.22
2023-02-19T22:51:26.926Z,98519.22
2023-02-19T22:53:56.811Z,98518.06
2023-02-19T22:56:28.447Z,98515.13
2023-02-19T22:58:57.337Z,98525.66
2023-02-19T23:01:25.138Z,98529.78
2023-02-19T23:03:55.979Z,98527.81
2023-02-19T23:06:28.833Z,98515.16
2023-02-19T23:08:58.438Z,98511.41
2023-02-19T23:11:31.585Z,98504.34
2023-02-19T23:13:59.427Z,98513.06
2023-02-19T23:16:27.321Z,98506.66
2023-02-19T23:18:55.523Z,98511.25
2023-02-19T23:21:23.221Z,98497.31
2023-02-19T23:23:50.847Z,98495.13
2023-02-19T23:26:18.815Z,98495.31
2023-02-19T23:28:46.681Z,98489.25
2023-02-19T23:31:14.615Z,98479.84
2023-02-19T23:33:43.477Z,98470.69
2023-02-19T23:36:12.351Z,98473.84
2023-02-19T23:38:40.279Z,98463.97
2023-02-19T23:41:12.059Z,98452.81
2023-02-19T23:43:39.681Z,98463.88
2023-02-19T23:46:07.520Z,98460.38
2023-02-19T23:48:35.590Z,98456.75
2023-02-19T23:51:03.110Z,98460.88
2023-02-19T23:53:30.598Z,98462.50
2023-02-19T23:55:58.229Z,98446.59
2023-02-19T23:58:25.861Z,98438.06
