createdAt,value
2022-09-14T00:01:49.519Z,97628.31
2022-09-14T00:04:20.533Z,97619.56
2022-09-14T00:06:50.317Z,97625.53
2022-09-14T00:09:22.399Z,97624.84
2022-09-14T00:11:52.080Z,97622.47
2022-09-14T00:14:21.402Z,97626.16
2022-09-14T00:16:53.134Z,97623.94
2022-09-14T00:19:26.212Z,97624.97
2022-09-14T00:21:58.151Z,97630.53
2022-09-14T00:24:28.674Z,97619.84
2022-09-14T00:26:58.111Z,97614.97
2022-09-14T00:29:27.347Z,97619.69
2022-09-14T00:31:56.265Z,97613.38
2022-09-14T00:34:25.075Z,97608.59
2022-09-14T00:36:54.729Z,97607.13
2022-09-14T00:39:25.625Z,97608.50
2022-09-14T00:41:54.489Z,97604.03
2022-09-14T00:44:23.952Z,97606.19
2022-09-14T00:46:56.284Z,97600.06
2022-09-14T00:49:38.672Z,97600.13
2022-09-14T00:52:15.922Z,97604.00
2022-09-14T00:54:52.297Z,97596.84
2022-09-14T00:57:22.911Z,97606.06
2022-09-14T00:59:53.770Z,97605.44
2022-09-14T01:02:27.122Z,97607.44
2022-09-14T01:04:57.139Z,97598.72
2022-09-14T01:07:26.683Z,97609.22
2022-09-14T01:10:21.328Z,97606.38
2022-09-14T01:13:05.817Z,97610.53
2022-09-14T01:15:49.258Z,97600.59
2022-09-14T01:18:29.981Z,97602.00
2022-09-14T01:21:07.969Z,97610.28
2022-09-14T01:24:12.910Z,97599.81
2022-09-14T01:27:00.614Z,97597.75
2022-09-14T01:30:01.247Z,97603.38
2022-09-14T01:32:51.068Z,97603.31
2022-09-14T01:35:34.739Z,97603.91
2022-09-14T01:38:18.960Z,97589.94
2022-09-14T01:40:50.616Z,97595.03
2022-09-14T01:43:22.494Z,97573.50
2022-09-14T01:46:00.251Z,97590.09
2022-09-14T01:48:38.167Z,97585.34
2022-09-14T01:51:13.173Z,97583.75
2022-09-14T01:53:50.745Z,97574.22
2022-09-14T01:56:25.188Z,97578.38
2022-09-14T01:58:59.635Z,97573.84
2022-09-14T02:01:36.559Z,97583.06
2022-09-14T02:04:10.827Z,97571.41
2022-09-14T02:06:44.262Z,97575.84
2022-09-14T02:09:18.680Z,97556.19
2022-09-14T02:11:48.149Z,97574.09
2022-09-14T02:14:17.021Z,97566.50
2022-09-14T02:25:49.431Z,97571.84
2022-09-14T02:28:20.238Z,97564.75
2022-09-14T02:33:27.512Z,97563.16
2022-09-14T02:35:58.975Z,97567.44
2022-09-14T02:38:41.737Z,97573.06
2022-09-14T02:41:27.362Z,97566.72
2022-09-14T02:47:02.174Z,97568.44
2022-09-14T02:49:36.871Z,97569.81
2022-09-14T02:52:31.780Z,97570.06
2022-09-14T02:55:20.947Z,97562.28
2022-09-14T02:58:11.075Z,97565.53
2022-09-14T03:00:44.449Z,97555.84
2022-09-14T03:03:20.261Z,97560.84
2022-09-14T03:05:52.693Z,97557.56
2022-09-14T03:08:23.112Z,97554.72
2022-09-14T03:10:56.809Z,97553.34
2022-09-14T03:13:30.461Z,97550.13
2022-09-14T03:16:10.824Z,97539.56
2022-09-14T03:18:44.457Z,97538.66
2022-09-14T03:21:17.933Z,97540.84
2022-09-14T03:23:49.789Z,97535.81
2022-09-14T03:26:22.177Z,97543.94
2022-09-14T03:28:55.695Z,97530.69
2022-09-14T03:31:27.103Z,97523.25
2022-09-14T03:33:58.809Z,97528.34
2022-09-14T03:36:30.805Z,97523.81
2022-09-14T03:39:02.243Z,97524.03
2022-09-14T03:41:31.159Z,97513.56
2022-09-14T03:43:59.799Z,97511.91
2022-09-14T03:46:28.729Z,97517.41
2022-09-14T03:48:57.882Z,97522.00
2022-09-14T03:51:26.993Z,97501.34
2022-09-14T03:53:55.736Z,97485.63
2022-09-14T03:56:24.598Z,97497.72
2022-09-14T03:58:53.621Z,97502.06
2022-09-14T04:01:24.440Z,97479.19
2022-09-14T04:03:53.654Z,97503.47
2022-09-14T04:06:22.789Z,97489.38
2022-09-14T04:08:51.597Z,97484.94
2022-09-14T04:11:22.965Z,97486.69
2022-09-14T04:13:52.812Z,97489.56
2022-09-14T04:16:22.698Z,97485.72
2022-09-14T04:18:51.710Z,97473.28
2022-09-14T04:21:23.936Z,97468.16
2022-09-14T04:24:15.299Z,97463.44
2022-09-14T04:26:45.970Z,97463.44
2022-09-14T04:29:15.353Z,97456.75
2022-09-14T04:31:44.730Z,97468.94
2022-09-14T04:34:16.836Z,97462.50
2022-09-14T04:36:45.532Z,97453.31
2022-09-14T04:39:15.678Z,97439.97
2022-09-14T04:41:44.704Z,97453.41
2022-09-14T04:44:13.770Z,97447.81
2022-09-14T04:46:46.464Z,97441.13
2022-09-14T04:49:19.354Z,97431.94
2022-09-14T04:51:48.578Z,97437.41
2022-09-14T04:54:18.944Z,97434.84
2022-09-14T04:56:47.662Z,97423.63
2022-09-14T04:59:16.590Z,97418.09
2022-09-14T05:01:48.608Z,97409.66
2022-09-14T05:04:18.516Z,97410.69
2022-09-14T05:06:47.600Z,97407.16
2022-09-14T05:09:18.819Z,97396.97
2022-09-14T05:11:50.145Z,97390.50
2022-09-14T05:14:19.019Z,97398.81
2022-09-14T05:16:48.573Z,97395.81
2022-09-14T05:19:19.685Z,97384.22
2022-09-14T05:21:48.754Z,97391.72
2022-09-14T05:24:19.455Z,97381.41
2022-09-14T05:26:48.913Z,97386.81
2022-09-14T05:29:19.462Z,97376.94
2022-09-14T05:31:48.764Z,97377.16
2022-09-14T05:34:17.649Z,97381.78
2022-09-14T05:36:46.443Z,97380.25
2022-09-14T05:39:16.943Z,97362.25
2022-09-14T05:41:50.868Z,97355.09
2022-09-14T05:44:19.684Z,97362.56
2022-09-14T05:46:48.461Z,97361.63
2022-09-14T05:49:17.257Z,97366.66
2022-09-14T05:51:46.091Z,97355.44
2022-09-14T05:54:14.854Z,97351.38
2022-09-14T05:56:43.600Z,97353.56
2022-09-14T05:59:12.507Z,97346.84
2022-09-14T06:01:42.992Z,97344.41
2022-09-14T06:04:12.881Z,97340.66
2022-09-14T06:06:49.344Z,97343.72
2022-09-14T06:09:33.211Z,97330.41
2022-09-14T06:12:02.309Z,97329.31
2022-09-14T06:14:31.083Z,97320.72
2022-09-14T06:17:00.367Z,97315.34
2022-09-14T06:19:29.175Z,97328.19
2022-09-14T06:21:58.156Z,97318.94
2022-09-14T06:24:27.053Z,97312.97
2022-09-14T06:26:56.361Z,97314.22
2022-09-14T06:29:25.769Z,97311.78
2022-09-14T06:31:55.442Z,97310.44
2022-09-14T06:34:24.205Z,97310.78
2022-09-14T06:36:54.705Z,97317.50
2022-09-14T06:39:24.670Z,97296.25
2022-09-14T06:41:53.804Z,97298.22
2022-09-14T06:44:22.838Z,97301.44
2022-09-14T06:46:51.778Z,97289.59
2022-09-14T06:49:23.737Z,97290.13
2022-09-14T06:51:55.400Z,97288.00
2022-09-14T06:54:26.062Z,97269.28
2022-09-14T06:56:54.953Z,97271.19
2022-09-14T06:59:23.876Z,97275.00
2022-09-14T07:01:53.661Z,97259.19
2022-09-14T07:04:22.750Z,97263.06
2022-09-14T07:06:52.520Z,97261.88
2022-09-14T07:09:21.693Z,97260.16
2022-09-14T07:11:50.464Z,97251.44
2022-09-14T07:14:20.821Z,97248.13
2022-09-14T07:16:50.534Z,97244.84
2022-09-14T07:19:19.349Z,97240.72
2022-09-14T07:21:49.034Z,97252.00
2022-09-14T07:24:18.856Z,97244.66
2022-09-14T07:26:47.603Z,97234.44
2022-09-14T07:29:19.365Z,97230.91
2022-09-14T07:31:51.718Z,97240.53
2022-09-14T07:34:22.352Z,97239.66
2022-09-14T07:36:51.668Z,97231.47
2022-09-14T07:39:20.404Z,97229.31
2022-09-14T07:41:50.089Z,97235.34
2022-09-14T07:44:19.995Z,97230.97
2022-09-14T07:46:49.007Z,97220.91
2022-09-14T07:49:20.215Z,97217.72
2022-09-14T07:51:49.596Z,97215.41
2022-09-14T07:54:19.785Z,97214.59
2022-09-14T07:56:49.984Z,97213.41
2022-09-14T07:59:36.558Z,97216.19
2022-09-14T08:02:09.120Z,97216.16
2022-09-14T08:04:43.091Z,97206.56
2022-09-14T08:07:12.002Z,97199.97
2022-09-14T08:09:40.684Z,97195.06
2022-09-14T08:12:09.648Z,97192.88
2022-09-14T08:14:39.151Z,97195.94
2022-09-14T08:17:08.194Z,97189.50
2022-09-14T08:19:38.410Z,97184.06
2022-09-14T08:22:07.377Z,97181.31
2022-09-14T08:24:36.149Z,97172.69
2022-09-14T08:27:05.294Z,97185.84
2022-09-14T08:29:34.029Z,97174.81
2022-09-14T08:32:03.003Z,97163.78
2022-09-14T08:34:32.509Z,97176.53
2022-09-14T08:37:01.267Z,97171.81
2022-09-14T08:39:30.767Z,97171.06
2022-09-14T08:42:01.279Z,97175.78
2022-09-14T08:44:40.384Z,97171.50
2022-09-14T08:47:22.583Z,97164.13
2022-09-14T08:50:13.060Z,97167.69
2022-09-14T08:52:56.022Z,97165.03
2022-09-14T08:55:45.946Z,97156.81
2022-09-14T08:58:35.082Z,97157.94
2022-09-14T09:01:21.651Z,97152.47
2022-09-14T09:04:20.892Z,97153.63
2022-09-14T09:07:08.316Z,97149.72
2022-09-14T09:09:41.755Z,97150.53
2022-09-14T09:12:19.718Z,97152.06
2022-09-14T09:14:55.675Z,97136.88
2022-09-14T09:17:31.916Z,97137.19
2022-09-14T09:20:07.361Z,97134.03
2022-09-14T09:23:08.375Z,97130.50
2022-09-14T09:26:01.375Z,97136.88
2022-09-14T09:28:31.675Z,97137.50
2022-09-14T09:31:05.823Z,97132.06
2022-09-14T09:33:55.035Z,97127.47
2022-09-14T09:36:25.706Z,97126.72
2022-09-14T09:38:54.507Z,97130.59
2022-09-14T09:41:31.453Z,97126.63
2022-09-14T09:44:02.062Z,97130.88
2022-09-14T09:46:33.999Z,97130.72
2022-09-14T09:49:06.073Z,97129.63
2022-09-14T09:51:36.088Z,97122.34
2022-09-14T09:54:04.904Z,97125.63
2022-09-14T09:56:37.380Z,97124.31
2022-09-14T09:59:27.785Z,97119.09
2022-09-14T10:02:16.737Z,97122.91
2022-09-14T10:05:06.317Z,97127.06
2022-09-14T10:07:57.108Z,97118.00
2022-09-14T10:10:46.630Z,97124.34
2022-09-14T10:13:36.483Z,97095.38
2022-09-14T10:16:17.465Z,97116.72
2022-09-14T10:18:52.917Z,97115.34
2022-09-14T10:21:26.543Z,97107.03
2022-09-14T10:24:17.886Z,97108.97
2022-09-14T10:26:46.841Z,97104.34
2022-09-14T10:29:36.483Z,97106.09
2022-09-14T10:32:24.229Z,97099.31
2022-09-14T10:34:53.609Z,97091.00
2022-09-14T10:37:47.990Z,97092.25
2022-09-14T10:40:21.910Z,97085.91
2022-09-14T10:42:58.774Z,97090.75
2022-09-14T10:45:57.999Z,97090.13
2022-09-14T10:48:44.874Z,97093.03
2022-09-14T10:51:16.401Z,97086.84
2022-09-14T10:53:55.802Z,97087.03
2022-09-14T10:56:46.672Z,97088.78
2022-09-14T10:59:29.523Z,97084.00
2022-09-14T11:02:30.440Z,97084.75
2022-09-14T11:05:24.130Z,97075.78
2022-09-14T11:08:03.237Z,97082.63
2022-09-14T11:10:44.191Z,97081.38
2022-09-14T11:13:45.630Z,97082.53
2022-09-14T11:16:41.867Z,97063.31
2022-09-14T11:19:38.727Z,97075.50
2022-09-14T11:22:13.676Z,97074.41
2022-09-14T11:25:04.479Z,97077.84
2022-09-14T11:27:45.665Z,97079.47
2022-09-14T11:30:30.774Z,97081.38
2022-09-14T11:33:12.833Z,97078.03
2022-09-14T11:35:54.078Z,97078.63
2022-09-14T11:38:35.908Z,97073.47
2022-09-14T11:41:33.705Z,97075.28
2022-09-14T11:44:12.929Z,97074.28
2022-09-14T11:47:01.895Z,97080.34
2022-09-14T11:49:58.203Z,97078.91
2022-09-14T11:52:30.611Z,97086.41
2022-09-14T11:55:01.090Z,97083.63
2022-09-14T11:57:34.225Z,97087.31
2022-09-14T12:00:31.252Z,97087.22
2022-09-14T12:03:21.071Z,97083.41
2022-09-14T12:05:51.121Z,97084.41
2022-09-14T12:08:31.802Z,97081.59
2022-09-14T12:11:09.943Z,97082.50
2022-09-14T12:13:39.682Z,97078.44
2022-09-14T12:16:10.732Z,97077.88
2022-09-14T12:18:56.569Z,97078.88
2022-09-14T12:21:29.359Z,97078.19
2022-09-14T12:23:58.810Z,97075.38
2022-09-14T12:26:32.588Z,97069.44
2022-09-14T12:29:46.482Z,97081.09
2022-09-14T12:32:45.044Z,97075.94
2022-09-14T12:35:36.787Z,97074.72
2022-09-14T12:38:30.707Z,97078.56
2022-09-14T12:41:19.940Z,97080.00
2022-09-14T12:43:51.946Z,97075.75
2022-09-14T12:46:21.918Z,97075.66
2022-09-14T12:49:00.260Z,97059.56
2022-09-14T12:51:32.284Z,97078.00
2022-09-14T12:54:10.027Z,97079.81
2022-09-14T12:56:39.812Z,97069.25
2022-09-14T12:59:19.147Z,97071.03
2022-09-14T13:02:04.566Z,97074.31
2022-09-14T13:04:37.378Z,97078.69
2022-09-14T13:07:14.172Z,97069.34
2022-09-14T13:09:56.632Z,97075.09
2022-09-14T13:12:33.056Z,97080.47
2022-09-14T13:15:06.661Z,97079.69
2022-09-14T13:17:35.565Z,97072.41
2022-09-14T13:20:18.990Z,97073.41
2022-09-14T13:22:47.874Z,97084.97
2022-09-14T13:25:46.014Z,97085.53
2022-09-14T13:28:18.544Z,97073.75
2022-09-14T13:30:59.632Z,97078.53
2022-09-14T13:33:30.623Z,97079.34
2022-09-14T13:36:03.843Z,97079.22
2022-09-14T13:38:38.315Z,97071.25
2022-09-14T13:41:16.118Z,97079.34
2022-09-14T13:43:50.257Z,97072.22
2022-09-14T13:46:20.559Z,97073.25
2022-09-14T13:48:50.730Z,97076.63
2022-09-14T13:51:27.699Z,97060.53
2022-09-14T13:53:58.811Z,97077.16
2022-09-14T13:56:27.630Z,97072.53
2022-09-14T13:59:12.212Z,97075.09
2022-09-14T14:01:47.770Z,97079.38
2022-09-14T14:04:28.736Z,97080.81
2022-09-14T14:07:23.039Z,97070.00
2022-09-14T14:09:58.049Z,97077.28
2022-09-14T14:12:30.443Z,97072.78
2022-09-14T14:15:13.064Z,97077.06
2022-09-14T14:17:42.555Z,97077.84
2022-09-14T14:20:30.441Z,97082.88
2022-09-14T14:23:11.474Z,97077.16
2022-09-14T14:25:46.010Z,97077.97
2022-09-14T14:28:25.435Z,97067.41
2022-09-14T14:30:56.170Z,97067.31
2022-09-14T14:33:25.796Z,97065.09
2022-09-14T14:35:57.017Z,97054.25
2022-09-14T14:38:26.560Z,97059.56
2022-09-14T14:40:56.760Z,97065.50
2022-09-14T14:43:27.770Z,97053.72
2022-09-14T14:46:03.864Z,97053.38
2022-09-14T14:48:32.788Z,97067.09
2022-09-14T14:51:02.988Z,97055.53
2022-09-14T14:53:32.284Z,97066.56
2022-09-14T14:56:01.212Z,97069.34
2022-09-14T14:58:29.983Z,97057.00
2022-09-14T15:00:59.312Z,97055.53
2022-09-14T15:03:28.641Z,97052.84
2022-09-14T15:05:57.751Z,97055.88
2022-09-14T15:08:26.465Z,97051.31
2022-09-14T15:10:58.729Z,97048.13
2022-09-14T15:13:27.491Z,97041.16
2022-09-14T15:15:57.754Z,97046.47
2022-09-14T15:18:26.502Z,97035.69
2022-09-14T15:20:55.264Z,97036.13
2022-09-14T15:23:24.061Z,97050.50
2022-09-14T15:25:53.071Z,97050.06
2022-09-14T15:28:21.803Z,97040.53
2022-09-14T15:30:50.554Z,97037.50
2022-09-14T15:33:20.141Z,97040.19
2022-09-14T15:35:55.945Z,97039.72
2022-09-14T15:38:25.658Z,97031.63
2022-09-14T15:40:54.660Z,97037.38
2022-09-14T15:43:24.032Z,97029.50
2022-09-14T15:45:52.954Z,97037.38
2022-09-14T15:48:21.871Z,97039.72
2022-09-14T15:50:50.650Z,97030.88
2022-09-14T15:53:19.557Z,97033.09
2022-09-14T15:55:49.103Z,97031.09
2022-09-14T15:58:17.823Z,97046.56
2022-09-14T16:00:47.650Z,97040.75
2022-09-14T16:03:16.710Z,97036.03
2022-09-14T16:05:45.726Z,97030.06
2022-09-14T16:08:14.499Z,97033.22
2022-09-14T16:10:43.626Z,97035.91
2022-09-14T16:13:13.052Z,97026.47
2022-09-14T16:15:42.028Z,97030.16
2022-09-14T16:18:10.869Z,97026.91
2022-09-14T16:20:40.442Z,97036.97
2022-09-14T16:23:09.735Z,97027.75
2022-09-14T16:25:42.427Z,97028.69
2022-09-14T16:28:11.106Z,97036.06
2022-09-14T16:30:39.819Z,97030.63
2022-09-14T16:33:08.596Z,97033.94
2022-09-14T16:35:37.787Z,97036.22
2022-09-14T16:38:06.548Z,97030.47
2022-09-14T16:40:35.301Z,97026.47
2022-09-14T16:43:05.739Z,97024.03
2022-09-14T16:45:34.788Z,97023.75
2022-09-14T16:48:03.819Z,97023.13
2022-09-14T16:50:32.501Z,97007.75
2022-09-14T16:53:02.114Z,97015.97
2022-09-14T16:55:33.054Z,97018.84
2022-09-14T16:58:02.680Z,97017.59
2022-09-14T17:00:32.291Z,97012.09
2022-09-14T17:03:01.169Z,97012.59
2022-09-14T17:05:30.665Z,97007.41
2022-09-14T17:07:59.775Z,97006.66
2022-09-14T17:10:28.682Z,97008.09
2022-09-14T17:12:57.757Z,97007.81
2022-09-14T17:15:26.657Z,97002.00
2022-09-14T17:17:56.710Z,97005.66
2022-09-14T17:20:25.831Z,96994.94
2022-09-14T17:22:54.566Z,97009.47
2022-09-14T17:25:24.343Z,97004.28
2022-09-14T17:27:53.217Z,96998.59
2022-09-14T17:30:21.939Z,97005.41
2022-09-14T17:32:50.687Z,96998.78
2022-09-14T17:35:19.387Z,97007.94
2022-09-14T17:37:48.102Z,97003.53
2022-09-14T17:40:17.038Z,97009.19
2022-09-14T17:42:45.833Z,97008.44
2022-09-14T17:45:14.726Z,96997.22
2022-09-14T17:47:43.417Z,97005.59
2022-09-14T17:50:12.403Z,97002.78
2022-09-14T17:52:41.175Z,97000.09
2022-09-14T17:55:10.101Z,96984.63
2022-09-14T17:57:39.458Z,96999.75
2022-09-14T18:00:09.767Z,96992.97
2022-09-14T18:02:39.081Z,96988.09
2022-09-14T18:05:10.766Z,96991.56
2022-09-14T18:07:39.525Z,96986.69
2022-09-14T18:10:08.691Z,96983.69
2022-09-14T18:12:37.441Z,96984.28
2022-09-14T18:15:06.936Z,96988.41
2022-09-14T18:17:35.677Z,96978.47
2022-09-14T18:20:05.723Z,96977.06
2022-09-14T18:22:34.672Z,96976.75
2022-09-14T18:25:05.063Z,96968.03
2022-09-14T18:27:33.975Z,96975.31
2022-09-14T18:30:03.515Z,96973.28
2022-09-14T18:32:32.383Z,96975.16
2022-09-14T18:35:01.668Z,96968.06
2022-09-14T18:37:31.639Z,96963.31
2022-09-14T18:40:00.370Z,96965.22
2022-09-14T18:42:29.114Z,96955.16
2022-09-14T18:44:57.959Z,96966.50
2022-09-14T18:47:26.690Z,96973.88
2022-09-14T18:49:55.542Z,96968.38
2022-09-14T18:52:24.370Z,96973.72
2022-09-14T18:54:53.182Z,96973.41
2022-09-14T18:57:23.027Z,96963.81
2022-09-14T18:59:51.952Z,96965.88
2022-09-14T19:02:21.031Z,96961.78
2022-09-14T19:04:50.326Z,96972.66
2022-09-14T19:07:19.097Z,96973.78
2022-09-14T19:09:47.903Z,96965.88
2022-09-14T19:12:16.682Z,96969.97
2022-09-14T19:14:45.384Z,96959.91
2022-09-14T19:17:15.068Z,96953.91
2022-09-14T19:19:43.895Z,96965.41
2022-09-14T19:22:12.654Z,96952.66
2022-09-14T19:24:41.378Z,96963.53
2022-09-14T19:27:11.104Z,96962.25
2022-09-14T19:29:39.790Z,96969.38
2022-09-14T19:32:08.521Z,96954.38
2022-09-14T19:34:38.875Z,96953.13
2022-09-14T19:37:07.677Z,96962.75
2022-09-14T19:39:36.469Z,96952.34
2022-09-14T19:42:05.629Z,96953.59
2022-09-14T19:44:34.444Z,96947.59
2022-09-14T19:47:03.439Z,96957.06
2022-09-14T19:49:32.184Z,96952.34
2022-09-14T19:52:00.953Z,96948.25
2022-09-14T19:54:29.700Z,96953.91
2022-09-14T19:56:58.509Z,96951.41
2022-09-14T19:59:27.508Z,96946.66
2022-09-14T20:01:57.467Z,96941.00
2022-09-14T20:04:26.959Z,96943.38
2022-09-14T20:06:57.919Z,96931.72
2022-09-14T20:09:26.685Z,96932.16
2022-09-14T20:11:55.869Z,96934.19
2022-09-14T20:14:26.258Z,96936.28
2022-09-14T20:16:58.155Z,96930.09
2022-09-14T20:19:28.923Z,96935.16
2022-09-14T20:21:58.764Z,96926.66
2022-09-14T20:24:29.483Z,96931.38
2022-09-14T20:27:00.898Z,96935.63
2022-09-14T20:29:31.592Z,96936.09
2022-09-14T20:32:00.878Z,96935.31
2022-09-14T20:34:31.161Z,96934.53
2022-09-14T20:37:02.830Z,96938.31
2022-09-14T20:39:31.822Z,96923.19
2022-09-14T20:42:00.568Z,96938.31
2022-09-14T20:44:29.280Z,96933.13
2022-09-14T20:46:58.047Z,96927.28
2022-09-14T20:49:27.228Z,96938.00
2022-09-14T20:51:57.912Z,96929.66
2022-09-14T20:54:26.630Z,96929.66
2022-09-14T20:56:55.437Z,96929.97
2022-09-14T20:59:24.246Z,96917.38
2022-09-14T21:01:54.228Z,96919.56
2022-09-14T21:04:25.541Z,96922.25
2022-09-14T21:06:56.427Z,96919.88
2022-09-14T21:09:26.518Z,96922.09
2022-09-14T21:11:55.368Z,96911.84
2022-09-14T21:14:24.187Z,96914.53
2022-09-14T21:16:57.597Z,96915.81
2022-09-14T21:19:29.578Z,96916.72
2022-09-14T21:21:58.401Z,96923.97
2022-09-14T21:24:27.204Z,96914.66
2022-09-14T21:26:57.661Z,96920.50
2022-09-14T21:29:26.379Z,96923.47
2022-09-14T21:31:55.256Z,96913.84
2022-09-14T21:34:25.389Z,96927.88
2022-09-14T21:36:54.690Z,96922.00
2022-09-14T21:39:25.650Z,96917.25
2022-09-14T21:41:59.205Z,96914.38
2022-09-14T21:44:30.571Z,96914.63
2022-09-14T21:46:59.832Z,96910.66
2022-09-14T21:49:28.874Z,96919.13
2022-09-14T21:51:57.600Z,96910.16
2022-09-14T21:54:27.044Z,96904.63
2022-09-14T21:56:55.855Z,96909.16
2022-09-14T21:59:24.683Z,96902.47
2022-09-14T22:01:55.579Z,96905.88
2022-09-14T22:04:26.751Z,96916.69
2022-09-14T22:06:57.818Z,96900.91
2022-09-14T22:09:29.642Z,96917.41
2022-09-14T22:11:58.793Z,96918.84
2022-09-14T22:14:29.790Z,96913.31
2022-09-14T22:16:59.821Z,96906.69
2022-09-14T22:19:31.435Z,96910.63
2022-09-14T22:22:00.317Z,96904.03
2022-09-14T22:24:38.864Z,96912.03
2022-09-14T22:27:10.783Z,96912.75
2022-09-14T22:29:41.524Z,96909.34
2022-09-14T22:32:11.485Z,96913.03
2022-09-14T22:34:43.911Z,96909.22
2022-09-14T22:37:15.320Z,96905.06
2022-09-14T22:39:44.192Z,96908.09
2022-09-14T22:42:13.785Z,96906.25
2022-09-14T22:44:42.446Z,96904.72
2022-09-14T22:47:11.191Z,96910.56
2022-09-14T22:49:39.902Z,96911.03
2022-09-14T22:52:08.708Z,96916.56
2022-09-14T22:54:37.433Z,96912.50
2022-09-14T22:57:06.228Z,96910.31
2022-09-14T22:59:34.929Z,96902.03
2022-09-14T23:02:04.379Z,96905.94
2022-09-14T23:04:34.279Z,96908.50
2022-09-14T23:07:03.086Z,96916.72
2022-09-14T23:09:31.940Z,96916.09
2022-09-14T23:12:00.789Z,96914.38
2022-09-14T23:14:29.696Z,96928.28
2022-09-14T23:16:58.685Z,96919.19
2022-09-14T23:19:27.605Z,96921.13
2022-09-14T23:21:56.355Z,96932.16
2022-09-14T23:24:25.156Z,96923.53
2022-09-14T23:26:53.911Z,96925.22
2022-09-14T23:29:22.684Z,96924.16
2022-09-14T23:31:51.504Z,96931.25
2022-09-14T23:34:20.161Z,96926.88
2022-09-14T23:36:48.912Z,96929.91
2022-09-14T23:39:17.648Z,96921.09
2022-09-14T23:41:46.351Z,96924.56
2022-09-14T23:44:15.775Z,96918.41
2022-09-14T23:46:44.438Z,96922.66
2022-09-14T23:49:13.979Z,96922.84
2022-09-14T23:51:43.461Z,96917.53
2022-09-14T23:54:13.206Z,96925.50
2022-09-14T23:56:42.213Z,96923.63
2022-09-14T23:59:14.002Z,96934.50
