createdAt,value
2024-04-19T00:00:59.925Z,47.34
2024-04-19T00:01:59.843Z,47.62
2024-04-19T00:02:59.940Z,47.40
2024-04-19T00:04:00.037Z,47.96
2024-04-19T00:05:00.034Z,47.83
2024-04-19T00:06:00.053Z,47.94
2024-04-19T00:07:00.064Z,47.58
2024-04-19T00:08:00.083Z,47.92
2024-04-19T00:09:00.174Z,47.71
2024-04-19T00:10:00.320Z,48.19
2024-04-19T00:11:00.378Z,47.82
2024-04-19T00:12:00.417Z,48.53
2024-04-19T00:13:00.498Z,47.89
2024-04-19T00:14:00.560Z,47.45
2024-04-19T00:15:00.642Z,47.33
2024-04-19T00:16:00.736Z,47.30
2024-04-19T00:17:00.879Z,48.14
2024-04-19T00:18:00.959Z,47.72
2024-04-19T00:19:01.001Z,48.19
2024-04-19T00:20:01.127Z,47.89
2024-04-19T00:21:01.195Z,47.76
2024-04-19T00:22:01.299Z,47.93
2024-04-19T00:23:01.431Z,47.72
2024-04-19T00:24:01.536Z,48.04
2024-04-19T00:25:01.649Z,48.37
2024-04-19T00:26:01.731Z,47.73
2024-04-19T00:27:01.844Z,47.98
2024-04-19T00:28:01.931Z,48.44
2024-04-19T00:29:02.007Z,49.79
2024-04-19T00:30:02.096Z,48.76
2024-04-19T00:31:02.180Z,49.28
2024-04-19T00:32:02.328Z,49.01
2024-04-19T00:33:08.411Z,49.51
2024-04-19T00:34:03.547Z,48.97
2024-04-19T00:35:02.374Z,48.70
2024-04-19T00:36:02.422Z,48.43
2024-04-19T00:37:02.447Z,48.70
2024-04-19T00:38:02.462Z,48.48
2024-04-19T00:39:02.544Z,48.74
2024-04-19T00:40:02.507Z,48.50
2024-04-19T00:41:02.561Z,48.46
2024-04-19T00:42:02.588Z,48.16
2024-04-19T00:43:02.640Z,48.31
2024-04-19T00:44:02.640Z,48.55
2024-04-19T00:45:02.663Z,48.12
2024-04-19T00:46:02.695Z,48.22
2024-04-19T00:47:02.759Z,47.99
2024-04-19T00:48:02.812Z,48.44
2024-04-19T00:49:02.784Z,48.94
2024-04-19T00:50:02.834Z,48.92
2024-04-19T00:51:02.847Z,48.55
2024-04-19T00:52:02.940Z,48.27
2024-04-19T00:53:02.916Z,48.30
2024-04-19T00:54:02.924Z,48.00
2024-04-19T00:55:02.979Z,48.04
2024-04-19T00:56:03.041Z,48.05
2024-04-19T00:57:03.170Z,47.57
2024-04-19T00:58:03.231Z,47.87
2024-04-19T00:59:03.306Z,47.54
2024-04-19T01:00:03.373Z,47.81
2024-04-19T01:01:03.657Z,47.78
2024-04-19T01:02:03.613Z,47.82
2024-04-19T01:03:03.698Z,48.02
2024-04-19T01:04:03.829Z,47.76
2024-04-19T01:05:03.854Z,47.91
2024-04-19T01:06:03.984Z,48.91
2024-04-19T01:07:04.054Z,48.39
2024-04-19T01:08:04.102Z,48.22
2024-04-19T01:09:04.206Z,48.46
2024-04-19T01:10:04.261Z,48.48
2024-04-19T01:11:04.355Z,48.41
2024-04-19T01:12:04.347Z,48.90
2024-04-19T01:13:04.383Z,48.85
2024-04-19T01:14:04.586Z,49.07
2024-04-19T01:15:04.554Z,48.98
2024-04-19T01:16:04.608Z,48.68
2024-04-19T01:17:04.766Z,48.70
2024-04-19T01:18:04.923Z,48.93
2024-04-19T01:19:04.983Z,48.77
2024-04-19T01:20:04.991Z,48.53
2024-04-19T01:21:05.102Z,48.25
2024-04-19T01:22:05.228Z,47.65
2024-04-19T01:23:05.311Z,47.50
2024-04-19T01:24:05.347Z,47.95
2024-04-19T01:25:05.385Z,47.95
2024-04-19T01:26:05.457Z,47.51
2024-04-19T01:27:05.503Z,47.47
2024-04-19T01:28:05.553Z,47.84
2024-04-19T01:29:05.626Z,48.17
2024-04-19T01:30:05.676Z,48.30
2024-04-19T01:31:05.774Z,48.45
2024-04-19T01:32:05.850Z,49.36
2024-04-19T01:33:06.037Z,48.70
2024-04-19T01:34:06.096Z,48.98
2024-04-19T01:35:06.171Z,48.51
2024-04-19T01:36:06.283Z,48.66
2024-04-19T01:37:06.359Z,48.58
2024-04-19T01:38:06.473Z,48.77
2024-04-19T01:39:06.565Z,48.81
2024-04-19T01:40:06.641Z,48.81
2024-04-19T01:41:06.682Z,48.44
2024-04-19T01:42:06.749Z,48.32
2024-04-19T01:43:06.768Z,49.33
2024-04-19T01:44:06.863Z,48.97
2024-04-19T01:45:06.874Z,49.19
2024-04-19T01:46:06.922Z,49.32
2024-04-19T01:47:07.024Z,49.10
2024-04-19T01:48:07.078Z,49.04
2024-04-19T01:49:07.066Z,49.36
2024-04-19T01:50:07.161Z,49.05
2024-04-19T01:51:07.223Z,49.70
2024-04-19T01:52:07.282Z,50.14
2024-04-19T01:53:07.336Z,49.34
2024-04-19T01:54:07.399Z,50.04
2024-04-19T01:55:07.455Z,49.77
2024-04-19T01:56:07.489Z,49.97
2024-04-19T01:57:07.831Z,49.65
2024-04-19T01:58:07.673Z,49.95
2024-04-19T01:59:07.742Z,49.79
2024-04-19T02:00:07.788Z,49.54
2024-04-19T02:01:08.060Z,49.34
2024-04-19T02:02:08.023Z,49.27
2024-04-19T02:03:08.020Z,49.43
2024-04-19T02:04:08.150Z,49.68
2024-04-19T02:05:08.281Z,49.85
2024-04-19T02:06:08.294Z,49.52
2024-04-19T02:07:08.381Z,50.30
2024-04-19T02:08:08.453Z,50.16
2024-04-19T02:09:08.520Z,49.99
2024-04-19T02:10:08.644Z,49.66
2024-04-19T02:11:08.747Z,49.30
2024-04-19T02:12:09.265Z,49.76
2024-04-19T02:13:08.897Z,49.69
2024-04-19T02:14:08.973Z,49.57
2024-04-19T02:15:09.082Z,49.81
2024-04-19T02:16:09.196Z,49.87
2024-04-19T02:17:09.299Z,49.67
2024-04-19T02:18:09.352Z,49.23
2024-04-19T02:19:09.467Z,49.84
2024-04-19T02:20:09.558Z,49.73
2024-04-19T02:21:09.684Z,49.42
2024-04-19T02:22:09.790Z,49.44
2024-04-19T02:23:09.881Z,49.60
2024-04-19T02:24:10.028Z,49.63
2024-04-19T02:25:10.060Z,49.61
2024-04-19T02:26:10.119Z,49.33
2024-04-19T02:27:10.220Z,49.80
2024-04-19T02:28:10.300Z,49.59
2024-04-19T02:29:10.338Z,49.39
2024-04-19T02:30:10.411Z,49.36
2024-04-19T02:31:10.477Z,49.30
2024-04-19T02:32:10.524Z,49.86
2024-04-19T02:33:10.606Z,49.78
2024-04-19T02:34:10.648Z,49.54
2024-04-19T02:35:10.680Z,49.19
2024-04-19T02:36:10.753Z,49.05
2024-04-19T02:37:10.865Z,48.72
2024-04-19T02:38:10.972Z,48.47
2024-04-19T02:39:11.090Z,48.34
2024-04-19T02:40:11.159Z,48.27
2024-04-19T02:41:11.303Z,48.89
2024-04-19T02:42:11.432Z,49.07
2024-04-19T02:43:11.418Z,48.96
2024-04-19T02:44:11.497Z,49.11
2024-04-19T02:45:11.795Z,49.32
2024-04-19T02:46:11.809Z,49.56
2024-04-19T02:47:11.782Z,49.95
2024-04-19T02:48:11.873Z,50.34
2024-04-19T02:49:11.914Z,50.33
2024-04-19T02:50:11.939Z,50.09
2024-04-19T02:51:12.080Z,50.13
2024-04-19T02:52:12.130Z,49.79
2024-04-19T02:53:12.177Z,50.01
2024-04-19T02:54:12.284Z,49.78
2024-04-19T02:55:12.355Z,50.51
2024-04-19T02:56:12.474Z,51.02
2024-04-19T02:57:12.576Z,50.79
2024-04-19T02:58:12.588Z,50.72
2024-04-19T02:59:12.650Z,51.30
2024-04-19T03:00:12.746Z,50.71
2024-04-19T03:01:12.850Z,50.52
2024-04-19T03:02:12.823Z,50.36
2024-04-19T03:03:13.072Z,49.84
2024-04-19T03:04:13.060Z,50.22
2024-04-19T03:05:13.098Z,50.10
2024-04-19T03:06:13.233Z,50.20
2024-04-19T03:07:13.302Z,49.95
2024-04-19T03:08:13.343Z,50.29
2024-04-19T03:09:13.541Z,50.46
2024-04-19T03:10:13.502Z,50.43
2024-04-19T03:11:13.624Z,51.11
2024-04-19T03:12:13.717Z,50.78
2024-04-19T03:13:13.712Z,50.69
2024-04-19T03:14:13.837Z,50.73
2024-04-19T03:15:13.938Z,50.47
2024-04-19T03:16:13.950Z,50.74
2024-04-19T03:17:14.076Z,50.83
2024-04-19T03:18:14.100Z,50.61
2024-04-19T03:19:14.119Z,50.89
2024-04-19T03:20:14.165Z,50.66
2024-04-19T03:21:14.265Z,51.21
2024-04-19T03:22:14.359Z,50.67
2024-04-19T03:23:14.331Z,50.65
2024-04-19T03:24:14.421Z,51.02
2024-04-19T03:25:14.459Z,51.04
2024-04-19T03:26:14.564Z,51.73
2024-04-19T03:27:14.653Z,51.17
2024-04-19T03:28:14.743Z,51.47
2024-04-19T03:29:14.811Z,51.31
2024-04-19T03:30:14.914Z,51.40
2024-04-19T03:31:14.962Z,51.39
2024-04-19T03:32:15.060Z,51.40
2024-04-19T03:33:15.196Z,51.48
2024-04-19T03:34:15.185Z,51.61
2024-04-19T03:35:15.190Z,51.28
2024-04-19T03:36:15.299Z,51.39
2024-04-19T03:37:15.371Z,51.07
2024-04-19T03:38:15.423Z,50.92
2024-04-19T03:39:15.494Z,51.05
2024-04-19T03:40:15.534Z,51.20
2024-04-19T03:41:15.638Z,50.90
2024-04-19T03:42:15.784Z,50.85
2024-04-19T03:43:15.889Z,50.93
2024-04-19T03:44:15.926Z,51.41
2024-04-19T03:45:16.053Z,51.01
2024-04-19T03:46:16.135Z,51.25
2024-04-19T03:47:16.309Z,51.18
2024-04-19T03:48:18.367Z,50.92
2024-04-19T03:49:16.304Z,50.92
2024-04-19T03:50:16.359Z,51.27
2024-04-19T03:51:16.457Z,50.91
2024-04-19T03:52:16.472Z,51.17
2024-04-19T03:53:16.556Z,50.87
2024-04-19T03:54:16.699Z,50.58
2024-04-19T03:55:16.613Z,50.17
2024-04-19T03:56:16.664Z,50.22
2024-04-19T03:57:16.763Z,50.49
2024-04-19T03:58:16.799Z,50.41
2024-04-19T03:59:16.829Z,50.24
2024-04-19T04:00:16.953Z,50.15
2024-04-19T04:01:17.030Z,50.06
2024-04-19T04:02:17.003Z,50.26
2024-04-19T04:03:17.137Z,50.29
2024-04-19T04:04:17.077Z,50.74
2024-04-19T04:05:17.126Z,51.41
2024-04-19T04:06:17.232Z,51.03
2024-04-19T04:07:17.270Z,51.15
2024-04-19T04:08:17.269Z,50.70
2024-04-19T04:09:17.346Z,50.57
2024-04-19T04:10:17.399Z,51.37
2024-04-19T04:11:17.440Z,50.85
2024-04-19T04:12:17.506Z,51.11
2024-04-19T04:13:17.545Z,51.39
2024-04-19T04:14:17.595Z,51.32
2024-04-19T04:15:17.652Z,51.03
2024-04-19T04:16:17.675Z,50.84
2024-04-19T04:17:17.757Z,50.71
2024-04-19T04:18:17.936Z,50.56
2024-04-19T04:19:20.236Z,51.14
2024-04-19T04:20:17.852Z,51.31
2024-04-19T04:21:17.969Z,51.17
2024-04-19T04:22:17.981Z,51.49
2024-04-19T04:23:18.064Z,51.04
2024-04-19T04:24:18.058Z,51.06
2024-04-19T04:25:18.130Z,51.28
2024-04-19T04:26:18.238Z,51.31
2024-04-19T04:27:18.243Z,51.27
2024-04-19T04:28:18.212Z,51.47
2024-04-19T04:29:18.253Z,51.22
2024-04-19T04:30:18.357Z,51.16
2024-04-19T04:31:18.329Z,51.23
2024-04-19T04:32:18.418Z,50.86
2024-04-19T04:33:18.485Z,50.94
2024-04-19T04:34:18.512Z,51.03
2024-04-19T04:35:18.518Z,51.03
2024-04-19T04:36:18.602Z,51.29
2024-04-19T04:37:18.604Z,51.02
2024-04-19T04:38:18.636Z,50.74
2024-04-19T04:39:18.766Z,50.69
2024-04-19T04:40:18.710Z,50.66
2024-04-19T04:41:18.762Z,51.02
2024-04-19T04:42:18.905Z,50.85
2024-04-19T04:43:18.879Z,51.07
2024-04-19T04:44:18.884Z,50.95
2024-04-19T04:45:18.978Z,50.81
2024-04-19T04:46:18.957Z,50.97
2024-04-19T04:47:19.073Z,51.08
2024-04-19T04:48:19.176Z,51.01
2024-04-19T04:49:19.112Z,51.50
2024-04-19T04:50:19.136Z,50.18
2024-04-19T04:51:19.228Z,49.67
2024-04-19T04:52:19.239Z,49.86
2024-04-19T04:53:19.275Z,49.57
2024-04-19T04:54:19.346Z,49.97
2024-04-19T04:55:19.366Z,50.86
2024-04-19T04:56:19.415Z,50.37
2024-04-19T04:57:19.510Z,50.43
2024-04-19T04:58:19.500Z,50.25
2024-04-19T04:59:19.562Z,50.09
2024-04-19T05:00:19.579Z,49.88
2024-04-19T05:02:47.253Z,49.41
2024-04-19T05:03:24.897Z,49.22
2024-04-19T05:04:24.932Z,49.28
2024-04-19T05:05:24.954Z,49.19
2024-04-19T05:06:25.117Z,49.22
2024-04-19T05:07:25.098Z,49.37
2024-04-19T05:08:25.125Z,49.36
2024-04-19T05:09:25.245Z,49.19
2024-04-19T05:10:25.222Z,49.30
2024-04-19T05:11:25.313Z,49.24
2024-04-19T05:12:32.837Z,49.18
2024-04-19T05:13:32.814Z,49.26
2024-04-19T05:14:32.807Z,49.28
2024-04-19T05:15:32.845Z,49.24
2024-04-19T05:16:32.838Z,49.49
2024-04-19T05:17:32.863Z,49.47
2024-04-19T05:18:32.955Z,49.59
2024-04-19T05:19:32.808Z,49.57
2024-04-19T05:20:32.824Z,49.49
2024-04-19T05:21:32.896Z,49.18
2024-04-19T05:22:32.827Z,48.92
2024-04-19T05:23:32.846Z,49.27
2024-04-19T05:24:32.807Z,49.55
2024-04-19T05:25:32.814Z,49.69
2024-04-19T05:26:33.317Z,49.27
2024-04-19T05:27:32.796Z,49.36
2024-04-19T05:28:32.771Z,49.06
2024-04-19T05:29:32.846Z,48.83
2024-04-19T05:30:32.858Z,49.02
2024-04-19T05:31:32.742Z,48.99
2024-04-19T05:32:32.829Z,49.06
2024-04-19T05:33:32.804Z,48.96
2024-04-19T05:34:35.559Z,48.93
2024-04-19T05:35:32.718Z,49.39
2024-04-19T05:36:32.810Z,49.79
2024-04-19T05:37:32.660Z,49.60
2024-04-19T05:38:32.949Z,49.43
2024-04-19T05:39:32.703Z,49.34
2024-04-19T05:40:32.653Z,49.23
2024-04-19T05:41:32.650Z,49.21
2024-04-19T05:42:34.860Z,49.24
2024-04-19T05:43:32.923Z,49.49
2024-04-19T05:44:32.902Z,49.85
2024-04-19T05:45:32.829Z,49.45
2024-04-19T05:48:02.123Z,49.35
2024-04-19T05:48:38.987Z,49.12
2024-04-19T05:49:39.012Z,48.81
2024-04-19T05:50:38.998Z,48.64
2024-04-19T05:51:39.103Z,48.59
2024-04-19T05:52:39.048Z,48.90
2024-04-19T05:53:39.467Z,48.89
2024-04-19T05:54:39.232Z,48.97
2024-04-19T05:55:39.224Z,48.25
2024-04-19T05:56:39.276Z,48.60
2024-04-19T05:57:39.374Z,48.17
2024-04-19T05:58:39.498Z,48.41
2024-04-19T05:59:39.454Z,48.35
2024-04-19T06:00:39.732Z,48.52
2024-04-19T06:01:40.833Z,48.40
2024-04-19T06:02:39.539Z,48.65
2024-04-19T06:03:39.614Z,48.77
2024-04-19T06:04:39.439Z,48.83
2024-04-19T06:05:39.451Z,48.80
2024-04-19T06:06:39.466Z,48.72
2024-04-19T06:07:39.410Z,48.24
2024-04-19T06:08:39.473Z,48.24
2024-04-19T06:09:39.431Z,48.03
2024-04-19T06:10:39.366Z,47.78
2024-04-19T06:11:39.367Z,48.22
2024-04-19T06:12:39.349Z,48.36
2024-04-19T06:13:39.452Z,48.18
2024-04-19T06:14:39.350Z,48.06
2024-04-19T06:15:39.466Z,48.06
2024-04-19T06:16:39.351Z,47.98
2024-04-19T06:17:39.391Z,48.07
2024-04-19T06:18:39.617Z,47.87
2024-04-19T06:19:39.275Z,47.63
2024-04-19T06:20:39.287Z,47.46
2024-04-19T06:21:39.345Z,47.89
2024-04-19T06:22:39.297Z,48.15
2024-04-19T06:23:39.473Z,47.85
2024-04-19T06:24:39.377Z,47.58
2024-04-19T06:25:39.330Z,47.41
2024-04-19T06:26:39.328Z,47.43
2024-04-19T06:27:39.484Z,47.49
2024-04-19T06:28:39.442Z,47.63
2024-04-19T06:29:39.345Z,47.92
2024-04-19T06:30:39.456Z,48.10
2024-04-19T06:31:39.526Z,47.80
2024-04-19T06:32:39.607Z,47.88
2024-04-19T06:33:40.032Z,47.91
2024-04-19T06:34:39.552Z,47.66
2024-04-19T06:35:39.665Z,46.96
2024-04-19T06:36:39.650Z,47.05
2024-04-19T06:37:39.570Z,46.75
2024-04-19T06:38:43.056Z,46.67
2024-04-19T06:39:47.133Z,46.53
2024-04-19T06:40:40.563Z,46.63
2024-04-19T06:41:39.498Z,46.52
2024-04-19T06:42:39.519Z,46.20
2024-04-19T06:43:39.463Z,45.77
2024-04-19T06:44:39.390Z,45.89
2024-04-19T06:45:39.404Z,46.09
2024-04-19T06:46:39.330Z,46.37
2024-04-19T06:47:39.463Z,46.46
2024-04-19T06:48:39.436Z,46.53
2024-04-19T06:49:39.557Z,47.05
2024-04-19T06:50:39.413Z,46.70
2024-04-19T06:51:41.936Z,46.66
2024-04-19T06:52:39.417Z,47.33
2024-04-19T06:53:39.449Z,46.27
2024-04-19T06:54:39.361Z,47.34
2024-04-19T06:55:39.293Z,46.28
2024-04-19T06:56:39.280Z,45.48
2024-04-19T06:57:39.307Z,45.68
2024-04-19T06:58:39.208Z,45.60
2024-04-19T06:59:39.246Z,44.94
2024-04-19T07:00:47.901Z,45.06
2024-04-19T07:01:40.208Z,45.49
2024-04-19T07:02:39.254Z,45.32
2024-04-19T07:03:39.743Z,45.19
2024-04-19T07:04:39.150Z,44.69
2024-04-19T07:05:40.086Z,45.16
2024-04-19T07:06:42.070Z,45.36
2024-04-19T07:07:39.647Z,45.27
2024-04-19T07:08:39.563Z,44.19
2024-04-19T07:09:39.137Z,44.09
2024-04-19T07:10:38.892Z,43.83
2024-04-19T07:11:38.896Z,44.15
2024-04-19T07:12:38.995Z,43.96
2024-04-19T07:13:38.798Z,43.31
2024-04-19T07:14:39.007Z,43.58
2024-04-19T07:15:38.801Z,43.64
2024-04-19T07:16:39.206Z,43.28
2024-04-19T07:17:39.005Z,43.62
2024-04-19T07:18:38.783Z,43.67
2024-04-19T07:19:38.846Z,43.66
2024-04-19T07:20:38.881Z,44.26
2024-04-19T07:21:38.845Z,44.35
2024-04-19T07:22:38.808Z,44.24
2024-04-19T07:23:38.818Z,43.71
2024-04-19T07:24:39.002Z,44.05
2024-04-19T07:25:38.823Z,44.21
2024-04-19T07:26:38.899Z,44.21
2024-04-19T07:27:45.315Z,43.95
2024-04-19T07:28:39.967Z,43.87
2024-04-19T07:29:40.459Z,43.56
2024-04-19T07:30:39.136Z,43.39
2024-04-19T07:31:38.797Z,43.28
2024-04-19T07:32:38.865Z,43.70
2024-04-19T07:33:44.654Z,43.46
2024-04-19T07:34:45.913Z,43.59
2024-04-19T07:35:39.672Z,43.25
2024-04-19T07:36:43.976Z,43.62
2024-04-19T07:37:45.038Z,42.82
2024-04-19T07:38:39.544Z,42.12
2024-04-19T07:39:39.011Z,42.86
2024-04-19T07:40:38.544Z,41.05
2024-04-19T07:41:38.446Z,40.47
2024-04-19T07:42:38.460Z,40.06
2024-04-19T07:43:45.806Z,40.06
2024-04-19T07:44:39.506Z,40.50
2024-04-19T07:45:38.468Z,40.73
2024-04-19T07:46:39.256Z,39.81
2024-04-19T07:47:38.312Z,39.70
2024-04-19T07:48:38.349Z,39.62
2024-04-19T07:49:38.493Z,39.79
2024-04-19T07:50:38.151Z,40.55
2024-04-19T07:51:38.131Z,41.30
2024-04-19T07:52:39.031Z,41.15
2024-04-19T07:53:38.000Z,40.56
2024-04-19T07:54:38.049Z,39.76
2024-04-19T07:55:37.922Z,38.83
2024-04-19T07:56:37.895Z,39.16
2024-04-19T07:57:37.982Z,38.94
2024-04-19T07:58:38.331Z,38.05
2024-04-19T07:59:38.013Z,38.95
2024-04-19T08:00:37.731Z,38.59
2024-04-19T08:01:37.621Z,38.17
2024-04-19T08:02:37.585Z,38.02
2024-04-19T08:03:37.722Z,38.16
2024-04-19T08:04:38.041Z,36.73
2024-04-19T08:05:37.623Z,35.05
2024-04-19T08:06:37.702Z,36.17
2024-04-19T08:07:40.273Z,36.34
2024-04-19T08:08:37.538Z,36.35
2024-04-19T08:09:38.227Z,36.11
2024-04-19T08:10:37.418Z,36.64
2024-04-19T08:11:37.428Z,36.42
2024-04-19T08:12:37.378Z,35.82
2024-04-19T08:13:37.261Z,35.82
2024-04-19T08:14:37.228Z,35.85
2024-04-19T08:15:38.122Z,35.06
2024-04-19T08:16:37.189Z,36.14
2024-04-19T08:17:37.102Z,35.34
2024-04-19T08:18:37.072Z,34.57
2024-04-19T08:19:37.138Z,34.79
2024-04-19T08:20:36.977Z,34.16
2024-04-19T08:21:36.944Z,34.49
2024-04-19T08:22:36.882Z,36.09
2024-04-19T08:23:36.849Z,35.83
2024-04-19T08:24:36.806Z,35.33
2024-04-19T08:25:37.002Z,34.95
2024-04-19T08:26:36.737Z,35.81
2024-04-19T08:27:36.723Z,35.64
2024-04-19T08:28:36.609Z,36.12
2024-04-19T08:29:36.736Z,35.69
2024-04-19T08:30:36.525Z,35.99
2024-04-19T08:31:36.435Z,35.72
2024-04-19T08:32:36.475Z,35.79
2024-04-19T08:33:36.306Z,35.52
2024-04-19T08:34:36.252Z,35.52
2024-04-19T08:35:36.518Z,34.95
2024-04-19T08:36:36.153Z,34.60
2024-04-19T08:37:36.382Z,34.16
2024-04-19T08:38:35.995Z,34.59
2024-04-19T08:39:35.984Z,34.27
2024-04-19T08:40:37.811Z,34.09
2024-04-19T08:41:35.839Z,34.17
2024-04-19T08:42:35.795Z,34.89
2024-04-19T08:43:35.705Z,35.73
2024-04-19T08:44:35.682Z,34.38
2024-04-19T08:45:36.064Z,34.30
2024-04-19T08:46:35.552Z,34.48
2024-04-19T08:47:35.568Z,34.97
2024-04-19T08:48:35.461Z,35.54
2024-04-19T08:49:35.385Z,35.48
2024-04-19T08:50:35.511Z,35.28
2024-04-19T08:51:50.378Z,34.07
2024-04-19T08:52:58.380Z,34.79
2024-04-19T08:53:36.166Z,35.18
2024-04-19T08:54:35.043Z,34.37
2024-04-19T08:55:35.092Z,34.53
2024-04-19T08:56:34.884Z,34.31
2024-04-19T08:57:34.905Z,33.83
2024-04-19T08:58:34.788Z,34.13
2024-04-19T08:59:34.686Z,34.09
2024-04-19T09:00:34.697Z,34.50
2024-04-19T09:01:34.568Z,34.48
2024-04-19T09:02:34.513Z,34.25
2024-04-19T09:03:34.495Z,34.37
2024-04-19T09:04:34.474Z,34.04
2024-04-19T09:05:34.328Z,34.34
2024-04-19T09:06:34.281Z,33.71
2024-04-19T09:07:34.202Z,33.95
2024-04-19T09:08:34.110Z,34.26
2024-04-19T09:09:34.052Z,34.13
2024-04-19T09:10:33.959Z,33.99
2024-04-19T09:11:33.947Z,32.34
2024-04-19T09:12:34.188Z,33.04
2024-04-19T09:13:33.729Z,33.16
2024-04-19T09:14:33.678Z,32.99
2024-04-19T09:15:33.647Z,33.04
2024-04-19T09:16:33.552Z,33.52
2024-04-19T09:17:33.692Z,33.09
2024-04-19T09:18:33.423Z,32.31
2024-04-19T09:19:33.303Z,33.30
2024-04-19T09:20:33.271Z,33.90
2024-04-19T09:21:33.524Z,33.63
2024-04-19T09:22:33.127Z,34.33
2024-04-19T09:23:33.032Z,34.10
2024-04-19T09:24:33.058Z,35.29
2024-04-19T09:25:32.890Z,34.31
2024-04-19T09:26:32.864Z,34.37
2024-04-19T09:27:32.816Z,34.40
2024-04-19T09:28:32.775Z,34.31
2024-04-19T09:29:32.827Z,34.56
2024-04-19T09:30:32.681Z,34.34
2024-04-19T09:31:33.071Z,34.46
2024-04-19T09:33:33.749Z,35.02
2024-04-19T09:34:32.498Z,35.15
2024-04-19T09:35:32.482Z,34.46
2024-04-19T09:36:32.401Z,34.28
2024-04-19T09:37:32.313Z,34.04
2024-04-19T09:38:32.267Z,34.37
2024-04-19T09:39:32.257Z,33.27
2024-04-19T09:40:32.124Z,33.63
2024-04-19T09:41:32.606Z,33.68
2024-04-19T09:42:32.202Z,33.09
2024-04-19T09:43:32.095Z,33.45
2024-04-19T09:44:33.128Z,32.54
2024-04-19T09:45:32.102Z,33.18
2024-04-19T09:46:32.021Z,32.87
2024-04-19T09:47:31.954Z,32.30
2024-04-19T09:48:31.965Z,32.58
2024-04-19T09:49:31.780Z,32.07
2024-04-19T09:50:31.707Z,31.44
2024-04-19T09:51:32.135Z,31.26
2024-04-19T09:52:31.607Z,31.27
2024-04-19T09:53:31.557Z,31.48
2024-04-19T09:54:31.526Z,31.87
2024-04-19T09:55:31.485Z,31.44
2024-04-19T09:56:31.535Z,31.55
2024-04-19T09:57:31.420Z,30.63
2024-04-19T09:58:31.332Z,31.22
2024-04-19T09:59:31.315Z,31.94
2024-04-19T10:00:31.599Z,32.47
2024-04-19T10:01:31.642Z,31.33
2024-04-19T10:02:36.432Z,32.12
2024-04-19T10:03:32.306Z,30.91
2024-04-19T10:04:31.107Z,30.82
2024-04-19T10:05:30.924Z,30.67
2024-04-19T10:06:32.017Z,28.14
2024-04-19T10:07:30.743Z,27.43
2024-04-19T10:08:30.676Z,28.35
2024-04-19T10:09:30.626Z,30.06
2024-04-19T10:10:30.498Z,30.72
2024-04-19T10:11:30.557Z,29.58
2024-04-19T10:12:30.408Z,29.58
2024-04-19T10:13:30.283Z,30.30
2024-04-19T10:14:30.224Z,30.36
2024-04-19T10:15:30.115Z,30.04
2024-04-19T10:16:30.327Z,30.05
2024-04-19T10:17:30.059Z,29.68
2024-04-19T10:18:29.902Z,27.93
2024-04-19T10:19:34.387Z,27.25
2024-04-19T10:20:30.658Z,28.74
2024-04-19T10:21:30.138Z,29.12
2024-04-19T10:22:29.452Z,28.88
2024-04-19T10:23:29.458Z,27.10
2024-04-19T10:24:29.341Z,27.58
2024-04-19T10:25:29.157Z,27.58
2024-04-19T10:26:29.061Z,27.19
2024-04-19T10:27:29.047Z,27.00
2024-04-19T10:28:28.842Z,26.51
2024-04-19T10:29:28.743Z,26.50
2024-04-19T10:30:34.738Z,26.30
2024-04-19T10:31:29.553Z,26.91
2024-04-19T10:32:28.506Z,26.29
2024-04-19T10:33:28.310Z,26.20
2024-04-19T10:34:28.205Z,26.28
2024-04-19T10:35:28.111Z,25.36
2024-04-19T10:36:28.142Z,26.63
2024-04-19T10:37:27.849Z,25.95
2024-04-19T10:38:27.729Z,26.18
2024-04-19T10:39:27.715Z,26.40
2024-04-19T10:40:27.514Z,24.49
2024-04-19T10:41:27.397Z,25.81
2024-04-19T10:42:27.546Z,25.11
2024-04-19T10:43:27.138Z,25.43
2024-04-19T10:44:27.063Z,25.83
2024-04-19T10:45:26.989Z,24.53
2024-04-19T10:46:26.884Z,23.64
2024-04-19T10:47:27.114Z,24.06
2024-04-19T10:48:28.363Z,24.44
2024-04-19T10:49:26.626Z,24.75
2024-04-19T10:50:26.468Z,24.73
2024-04-19T10:51:26.374Z,23.49
2024-04-19T10:52:26.560Z,23.39
2024-04-19T10:53:26.195Z,22.55
2024-04-19T10:54:26.138Z,24.53
2024-04-19T10:55:26.010Z,23.87
2024-04-19T10:56:25.987Z,23.00
2024-04-19T10:57:25.949Z,22.28
2024-04-19T10:58:25.775Z,21.65
2024-04-19T10:59:25.752Z,21.64
2024-04-19T11:00:25.696Z,21.69
2024-04-19T11:01:25.760Z,22.03
2024-04-19T11:02:26.144Z,21.86
2024-04-19T11:03:25.655Z,21.76
2024-04-19T11:04:25.731Z,22.11
2024-04-19T11:05:25.572Z,22.60
2024-04-19T11:06:25.557Z,22.55
2024-04-19T11:07:25.547Z,22.25
2024-04-19T11:08:25.399Z,22.02
2024-04-19T11:09:25.456Z,21.83
2024-04-19T11:10:25.388Z,21.72
2024-04-19T11:11:25.475Z,23.29
2024-04-19T11:12:25.307Z,23.63
2024-04-19T11:13:25.256Z,24.21
2024-04-19T11:14:25.220Z,24.47
2024-04-19T11:15:25.179Z,22.46
2024-04-19T11:16:25.222Z,22.09
2024-04-19T11:17:25.180Z,22.21
2024-04-19T11:18:25.190Z,22.39
2024-04-19T11:19:25.258Z,22.44
2024-04-19T11:20:24.957Z,22.44
2024-04-19T11:21:24.985Z,22.56
2024-04-19T11:22:25.061Z,24.34
2024-04-19T11:23:24.827Z,24.08
2024-04-19T11:24:24.843Z,24.02
2024-04-19T11:25:24.714Z,24.01
2024-04-19T11:26:24.619Z,23.58
2024-04-19T11:27:26.583Z,21.86
2024-04-19T11:28:24.500Z,22.52
2024-04-19T11:29:24.474Z,21.32
2024-04-19T11:30:24.431Z,21.48
2024-04-19T11:31:24.384Z,22.51
2024-04-19T11:32:24.682Z,22.50
2024-04-19T11:33:24.238Z,23.50
2024-04-19T11:34:24.187Z,22.70
2024-04-19T11:35:24.124Z,23.29
2024-04-19T11:36:24.085Z,23.37
2024-04-19T11:37:24.044Z,23.20
2024-04-19T11:38:23.898Z,22.67
2024-04-19T11:39:23.776Z,21.89
2024-04-19T11:40:23.669Z,22.08
2024-04-19T11:41:23.591Z,20.82
2024-04-19T11:42:23.647Z,20.98
2024-04-19T11:43:23.525Z,21.19
2024-04-19T11:44:23.447Z,20.70
2024-04-19T11:45:23.415Z,20.85
2024-04-19T11:46:23.364Z,21.36
2024-04-19T11:47:23.492Z,22.13
2024-04-19T11:48:23.449Z,22.26
2024-04-19T11:49:23.289Z,21.88
2024-04-19T11:50:23.168Z,21.94
2024-04-19T11:51:23.165Z,21.41
2024-04-19T11:52:23.056Z,22.65
2024-04-19T11:53:23.028Z,22.39
2024-04-19T11:54:23.026Z,23.15
2024-04-19T11:55:22.909Z,24.16
2024-04-19T11:56:22.802Z,23.22
2024-04-19T11:57:22.781Z,23.76
2024-04-19T11:58:22.661Z,22.45
2024-04-19T11:59:22.611Z,21.51
2024-04-19T12:00:22.574Z,20.83
2024-04-19T12:01:22.568Z,21.79
2024-04-19T12:02:22.415Z,22.64
2024-04-19T12:03:22.420Z,21.34
2024-04-19T12:04:22.517Z,19.96
2024-04-19T12:05:22.392Z,19.92
2024-04-19T12:06:22.277Z,20.88
2024-04-19T12:07:22.158Z,22.09
2024-04-19T12:08:22.107Z,21.10
2024-04-19T12:09:22.099Z,20.28
2024-04-19T12:10:23.912Z,21.26
2024-04-19T12:11:21.976Z,22.18
2024-04-19T12:13:08.913Z,21.53
2024-04-19T12:15:12.994Z,23.06
2024-04-19T12:16:04.574Z,23.68
2024-04-19T12:17:25.953Z,21.32
2024-04-19T12:18:22.364Z,21.79
2024-04-19T12:19:21.272Z,21.94
2024-04-19T12:20:29.822Z,22.03
2024-04-19T12:21:22.562Z,23.11
2024-04-19T12:22:22.202Z,23.24
2024-04-19T12:23:22.132Z,23.42
2024-04-19T12:24:20.864Z,22.52
2024-04-19T12:25:20.951Z,22.83
2024-04-19T12:26:21.943Z,21.86
2024-04-19T12:27:20.452Z,23.04
2024-04-19T12:28:20.266Z,22.63
2024-04-19T12:29:20.152Z,21.73
2024-04-19T12:30:19.954Z,22.83
2024-04-19T12:31:19.814Z,23.33
2024-04-19T12:32:19.717Z,23.44
2024-04-19T12:33:19.668Z,22.70
2024-04-19T12:34:19.524Z,22.73
2024-04-19T12:35:19.347Z,23.06
2024-04-19T12:36:19.295Z,22.07
2024-04-19T12:37:19.145Z,22.68
2024-04-19T12:38:19.060Z,23.10
2024-04-19T12:39:18.963Z,22.91
2024-04-19T12:40:18.776Z,22.32
2024-04-19T12:41:18.794Z,22.87
2024-04-19T12:42:18.725Z,21.73
2024-04-19T12:43:18.648Z,21.46
2024-04-19T12:44:18.518Z,22.67
2024-04-19T12:45:18.449Z,21.06
2024-04-19T12:46:18.377Z,22.02
2024-04-19T12:47:18.293Z,21.97
2024-04-19T12:48:18.455Z,22.47
2024-04-19T12:49:18.132Z,22.17
2024-04-19T12:50:18.026Z,23.20
2024-04-19T12:51:17.943Z,22.36
2024-04-19T12:52:17.896Z,22.75
2024-04-19T12:53:17.798Z,22.57
2024-04-19T12:54:17.691Z,22.15
2024-04-19T12:55:17.564Z,22.43
2024-04-19T12:56:17.510Z,21.60
2024-04-19T12:57:17.360Z,22.72
2024-04-19T12:58:17.269Z,22.29