createdAt,value
2023-01-17T00:00:19.216Z,98312.19
2023-01-17T00:03:23.536Z,98306.69
2023-01-17T00:06:45.619Z,98302.19
2023-01-17T00:09:57.105Z,98310.13
2023-01-17T00:13:03.375Z,98285.22
2023-01-17T00:16:07.487Z,98296.13
2023-01-17T00:19:29.535Z,98295.91
2023-01-17T00:22:52.203Z,98284.34
2023-01-17T00:26:04.969Z,98298.59
2023-01-17T00:29:08.629Z,98278.25
2023-01-17T00:32:11.761Z,98289.47
2023-01-17T00:35:15.479Z,98304.56
2023-01-17T00:38:21.733Z,98285.53
2023-01-17T00:41:25.224Z,98287.75
2023-01-17T00:44:47.215Z,98285.84
2023-01-17T00:48:09.420Z,98283.38
2023-01-17T00:51:31.305Z,98275.88
2023-01-17T00:54:53.617Z,98277.59
2023-01-17T00:58:15.763Z,98282.00
2023-01-17T01:01:39.037Z,98265.94
2023-01-17T01:05:00.765Z,98284.44
2023-01-17T01:08:22.983Z,98272.03
2023-01-17T01:11:46.049Z,98282.53
2023-01-17T01:15:07.932Z,98272.56
2023-01-17T01:18:30.977Z,98268.16
2023-01-17T01:21:53.565Z,98270.66
2023-01-17T01:25:15.224Z,98250.94
2023-01-17T01:28:37.211Z,98245.69
2023-01-17T01:31:59.968Z,98263.34
2023-01-17T01:35:06.709Z,98220.78
2023-01-17T01:38:13.219Z,98270.41
2023-01-17T01:41:24.728Z,98269.44
2023-01-17T01:44:51.854Z,98262.91
2023-01-17T01:48:12.858Z,98274.38
2023-01-17T01:51:24.231Z,98281.19
2023-01-17T01:54:35.844Z,98277.56
2023-01-17T01:57:43.725Z,98274.78
2023-01-17T02:00:48.028Z,98280.13
2023-01-17T02:03:52.751Z,98269.53
2023-01-17T02:07:11.895Z,98275.84
2023-01-17T02:10:17.824Z,98266.34
2023-01-17T02:13:50.037Z,98282.03
2023-01-17T02:17:28.024Z,98274.16
2023-01-17T02:21:48.011Z,98249.41
2023-01-17T02:25:58.188Z,98239.78
2023-01-17T02:29:39.389Z,98203.75
2023-01-17T02:33:07.273Z,98202.00
2023-01-17T02:36:13.623Z,98217.66
2023-01-17T02:39:28.923Z,98211.53
2023-01-17T02:42:43.015Z,98214.22
2023-01-17T02:45:49.153Z,98217.66
2023-01-17T02:48:57.126Z,98224.69
2023-01-17T02:52:12.928Z,98221.91
2023-01-17T02:55:37.189Z,98195.47
2023-01-17T02:59:16.047Z,98202.81
2023-01-17T03:02:27.282Z,98202.41
2023-01-17T03:05:44.323Z,98184.97
2023-01-17T03:08:49.908Z,98158.25
2023-01-17T03:11:54.098Z,98186.09
2023-01-17T03:14:57.682Z,98174.41
2023-01-17T03:18:07.875Z,98148.34
2023-01-17T03:21:13.979Z,98170.66
2023-01-17T03:24:17.728Z,98155.47
2023-01-17T03:27:24.195Z,98159.75
2023-01-17T03:30:28.086Z,98106.19
2023-01-17T03:33:31.499Z,98142.41
2023-01-17T03:36:37.832Z,98141.56
2023-01-17T03:39:43.500Z,98134.50
2023-01-17T03:42:46.959Z,98131.94
2023-01-17T03:45:52.248Z,98125.50
2023-01-17T03:48:55.939Z,98121.25
2023-01-17T03:51:59.061Z,98117.47
2023-01-17T03:55:02.858Z,98109.66
2023-01-17T03:58:06.150Z,98116.50
2023-01-17T04:01:10.121Z,98109.66
2023-01-17T04:04:15.043Z,98121.00
2023-01-17T04:07:18.375Z,98096.75
2023-01-17T04:10:24.622Z,98093.84
2023-01-17T04:13:29.776Z,98113.81
2023-01-17T04:16:37.584Z,98111.37
2023-01-17T04:19:43.649Z,98103.44
2023-01-17T04:22:47.159Z,98096.84
2023-01-17T04:25:51.021Z,98100.03
2023-01-17T04:28:54.413Z,98097.50
2023-01-17T04:32:01.917Z,98107.97
2023-01-17T04:35:07.292Z,98091.16
2023-01-17T04:38:10.595Z,98093.09
2023-01-17T04:41:15.247Z,98087.03
2023-01-17T04:44:19.123Z,98089.91
2023-01-17T04:47:22.728Z,98091.91
2023-01-17T04:50:26.187Z,98082.38
2023-01-17T04:53:29.816Z,98046.53
2023-01-17T04:56:33.026Z,98096.41
2023-01-17T04:59:36.727Z,98084.84
2023-01-17T05:02:40.453Z,98087.41
2023-01-17T05:05:44.748Z,98101.53
2023-01-17T05:08:48.379Z,98091.56
2023-01-17T05:11:55.881Z,98075.22
2023-01-17T05:14:59.310Z,98093.25
2023-01-17T05:18:16.446Z,98085.34
2023-01-17T05:21:22.924Z,98081.47
2023-01-17T05:24:27.094Z,98091.22
2023-01-17T05:27:33.506Z,98074.00
2023-01-17T05:30:37.292Z,98088.81
2023-01-17T05:33:40.810Z,98077.38
2023-01-17T05:36:44.556Z,98081.28
2023-01-17T05:39:48.240Z,98070.31
2023-01-17T05:42:56.447Z,98077.03
2023-01-17T05:45:59.881Z,98082.22
2023-01-17T05:49:03.612Z,98096.66
2023-01-17T05:52:10.013Z,98100.28
2023-01-17T05:55:15.802Z,98096.13
2023-01-17T05:58:23.248Z,98088.34
2023-01-17T06:01:29.693Z,98104.56
2023-01-17T06:04:33.575Z,98121.47
2023-01-17T06:07:39.976Z,98109.31
2023-01-17T06:10:43.922Z,98108.47
2023-01-17T06:13:49.051Z,98124.16
2023-01-17T06:16:52.791Z,98134.53
2023-01-17T06:19:56.074Z,98136.25
2023-01-17T06:23:06.428Z,98133.69
2023-01-17T06:26:09.974Z,98138.81
2023-01-17T06:29:13.823Z,98143.06
2023-01-17T06:32:20.063Z,98144.16
2023-01-17T06:35:23.608Z,98143.72
2023-01-17T06:38:27.955Z,98148.44
2023-01-17T06:41:31.977Z,98162.47
2023-01-17T06:44:35.254Z,98148.44
2023-01-17T06:47:40.059Z,98150.38
2023-01-17T06:50:44.679Z,98155.72
2023-01-17T06:53:49.651Z,98163.03
2023-01-17T06:56:52.999Z,98178.22
2023-01-17T06:59:57.533Z,98180.06
2023-01-17T07:03:00.930Z,98179.97
2023-01-17T07:06:05.596Z,98193.00
2023-01-17T07:09:08.823Z,98202.13
2023-01-17T07:12:12.311Z,98213.81
2023-01-17T07:15:15.605Z,98218.91
2023-01-17T07:18:23.213Z,98218.22
2023-01-17T07:21:26.418Z,98231.81
2023-01-17T07:24:29.982Z,98231.28
2023-01-17T07:27:33.724Z,98251.25
2023-01-17T07:30:37.197Z,98250.72
2023-01-17T07:33:40.930Z,98249.34
2023-01-17T07:36:44.391Z,98251.41
2023-01-17T07:39:47.490Z,98252.56
2023-01-17T07:42:51.026Z,98262.75
2023-01-17T07:45:55.280Z,98261.06
2023-01-17T07:49:00.250Z,98273.06
2023-01-17T07:52:04.174Z,98276.81
2023-01-17T07:55:09.650Z,98283.12
2023-01-17T07:58:15.053Z,98284.00
2023-01-17T08:01:19.444Z,98290.31
2023-01-17T08:04:29.157Z,98306.03
2023-01-17T08:07:32.233Z,98310.22
2023-01-17T08:10:36.529Z,98301.75
2023-01-17T08:13:41.913Z,98318.66
2023-01-17T08:16:46.973Z,98340.22
2023-01-17T08:19:52.335Z,98340.75
2023-01-17T08:22:57.124Z,98346.09
2023-01-17T08:26:01.404Z,98348.25
2023-01-17T08:29:05.697Z,98346.75
2023-01-17T08:32:08.952Z,98361.41
2023-01-17T08:35:13.225Z,98367.91
2023-01-17T08:38:16.312Z,98362.22
2023-01-17T08:41:21.083Z,98357.16
2023-01-17T08:44:24.410Z,98359.12
2023-01-17T08:47:28.145Z,98348.75
2023-01-17T08:50:31.301Z,98372.53
2023-01-17T08:53:34.856Z,98374.44
2023-01-17T08:56:37.946Z,98380.94
2023-01-17T08:59:42.633Z,98385.59
2023-01-17T09:02:45.844Z,98390.22
2023-01-17T09:05:50.421Z,98378.00
2023-01-17T09:08:55.456Z,98385.22
2023-01-17T09:11:59.331Z,98386.66
2023-01-17T09:15:03.305Z,98381.34
2023-01-17T09:18:06.838Z,98383.84
2023-01-17T09:21:13.823Z,98382.12
2023-01-17T09:24:17.460Z,98377.78
2023-01-17T09:27:21.094Z,98390.44
2023-01-17T09:30:25.038Z,98393.31
2023-01-17T09:33:28.656Z,98394.50
2023-01-17T09:36:34.148Z,98400.16
2023-01-17T09:39:37.196Z,98407.28
2023-01-17T09:42:41.546Z,98418.63
2023-01-17T09:45:45.146Z,98417.16
2023-01-17T09:48:56.578Z,98410.00
2023-01-17T09:52:00.334Z,98419.59
2023-01-17T09:55:07.294Z,98426.53
2023-01-17T09:58:19.680Z,98429.22
2023-01-17T10:01:35.944Z,98420.63
2023-01-17T10:04:57.908Z,98441.66
2023-01-17T10:08:19.247Z,98450.50
2023-01-17T10:11:31.939Z,98442.88
2023-01-17T10:14:56.993Z,98442.91
2023-01-17T10:18:29.594Z,98449.75
2023-01-17T10:21:51.953Z,98439.75
2023-01-17T10:25:17.426Z,98433.53
2023-01-17T10:28:23.315Z,98443.44
2023-01-17T10:31:31.481Z,98458.47
2023-01-17T10:34:45.801Z,98457.59
2023-01-17T10:37:52.378Z,98465.09
2023-01-17T10:41:04.795Z,98469.47
2023-01-17T10:44:39.689Z,98468.13
2023-01-17T10:47:48.617Z,98460.41
2023-01-17T10:51:02.753Z,98444.69
2023-01-17T10:54:21.218Z,98440.41
2023-01-17T10:57:27.441Z,98436.00
2023-01-17T11:00:45.587Z,98428.28
2023-01-17T11:03:51.291Z,98412.03
2023-01-17T11:07:24.788Z,98410.41
2023-01-17T11:10:46.667Z,98402.66
2023-01-17T11:13:52.284Z,98394.19
2023-01-17T11:17:01.412Z,98373.06
2023-01-17T11:20:24.691Z,98387.56
2023-01-17T11:23:33.501Z,98390.63
2023-01-17T11:26:38.836Z,98383.59
2023-01-17T11:29:42.306Z,98388.41
2023-01-17T11:32:58.377Z,98387.41
2023-01-17T11:36:01.788Z,98379.09
2023-01-17T11:39:07.154Z,98385.16
2023-01-17T11:42:35.533Z,98380.66
2023-01-17T11:45:40.814Z,98377.22
2023-01-17T11:48:51.074Z,98374.56
2023-01-17T11:51:56.343Z,98370.94
2023-01-17T11:54:59.976Z,98371.66
2023-01-17T11:58:03.848Z,98356.19
2023-01-17T12:01:32.807Z,98352.00
2023-01-17T12:04:43.573Z,98348.66
2023-01-17T12:08:02.188Z,98347.66
2023-01-17T12:11:08.548Z,98352.66
2023-01-17T12:14:29.360Z,98358.72
2023-01-17T12:17:56.116Z,98372.09
2023-01-17T12:21:25.364Z,98376.16
2023-01-17T12:24:58.611Z,98394.03
2023-01-17T12:28:04.688Z,98392.06
2023-01-17T12:31:15.421Z,98389.78
2023-01-17T12:34:25.781Z,98394.38
2023-01-17T12:37:34.650Z,98389.00
2023-01-17T12:40:44.445Z,98402.91
2023-01-17T12:43:48.625Z,98399.81
2023-01-17T12:47:02.455Z,98400.81
2023-01-17T12:50:24.707Z,98409.75
2023-01-17T12:53:39.533Z,98404.03
2023-01-17T12:56:52.975Z,98412.88
2023-01-17T13:00:06.051Z,98403.22
2023-01-17T13:03:24.074Z,98403.69
2023-01-17T13:06:59.796Z,98396.66
2023-01-17T13:10:29.744Z,98403.53
2023-01-17T13:13:35.795Z,98405.66
2023-01-17T13:16:45.338Z,98411.66
2023-01-17T13:20:08.840Z,98398.72
2023-01-17T13:23:23.283Z,98389.69
2023-01-17T13:26:29.268Z,98397.28
2023-01-17T13:29:55.850Z,98401.66
2023-01-17T13:33:36.463Z,98389.81
2023-01-17T13:36:51.611Z,98392.03
2023-01-17T13:40:34.321Z,98393.97
2023-01-17T13:43:40.840Z,98402.75
2023-01-17T13:47:08.315Z,98408.75
2023-01-17T13:50:40.950Z,98411.94
2023-01-17T13:53:44.033Z,98411.66
2023-01-17T13:56:47.399Z,98408.72
2023-01-17T13:59:50.787Z,98402.59
2023-01-17T14:02:55.629Z,98397.97
2023-01-17T14:05:59.198Z,98390.75
2023-01-17T14:09:08.303Z,98393.50
2023-01-17T14:12:11.997Z,98380.56
2023-01-17T14:15:23.673Z,98378.34
2023-01-17T14:18:37.700Z,98354.53
2023-01-17T14:21:41.392Z,98352.00
2023-01-17T14:25:14.994Z,98345.38
2023-01-17T14:28:27.381Z,98340.47
2023-01-17T14:31:30.868Z,98327.78
2023-01-17T14:34:34.873Z,98310.19
2023-01-17T14:37:44.843Z,98316.66
2023-01-17T14:41:14.197Z,98314.94
2023-01-17T14:44:18.699Z,98297.00
2023-01-17T14:47:22.612Z,98291.00
2023-01-17T14:50:42.961Z,98274.28
2023-01-17T14:53:57.726Z,98269.13
2023-01-17T14:57:28.105Z,98270.72
2023-01-17T15:00:35.249Z,98279.88
2023-01-17T15:03:53.662Z,98277.44
2023-01-17T15:06:58.786Z,98276.91
2023-01-17T15:10:03.999Z,98273.63
2023-01-17T15:13:10.338Z,98266.91
2023-01-17T15:16:24.193Z,98274.97
2023-01-17T15:19:27.412Z,98273.38
2023-01-17T15:22:31.178Z,98263.59
2023-01-17T15:25:35.087Z,98274.66
2023-01-17T15:28:38.947Z,98275.66
2023-01-17T15:31:52.431Z,98264.31
2023-01-17T15:34:57.116Z,98255.87
2023-01-17T15:38:01.429Z,98252.94
2023-01-17T15:41:14.889Z,98262.91
2023-01-17T15:44:42.645Z,98267.53
2023-01-17T15:47:51.400Z,98255.59
2023-01-17T15:51:00.809Z,98261.84
2023-01-17T15:54:34.558Z,98239.38
2023-01-17T15:57:38.377Z,98240.41
2023-01-17T16:00:44.391Z,98252.34
2023-01-17T16:03:55.764Z,98233.16
2023-01-17T16:07:21.971Z,98239.13
2023-01-17T16:10:28.889Z,98243.03
2023-01-17T16:13:38.778Z,98244.75
2023-01-17T16:16:51.177Z,98247.41
2023-01-17T16:19:55.843Z,98233.56
2023-01-17T16:23:00.547Z,98237.00
2023-01-17T16:26:05.430Z,98236.12
2023-01-17T16:29:09.468Z,98234.94
2023-01-17T16:32:15.594Z,98229.56
2023-01-17T16:35:24.289Z,98229.66
2023-01-17T16:38:27.852Z,98220.78
2023-01-17T16:41:31.992Z,98214.22
2023-01-17T16:44:37.580Z,98207.16
2023-01-17T16:47:42.460Z,98202.66
2023-01-17T16:50:52.385Z,98196.91
2023-01-17T16:53:58.367Z,98198.16
2023-01-17T16:57:01.690Z,98198.38
2023-01-17T17:00:07.483Z,98194.47
2023-01-17T17:03:21.377Z,98201.56
2023-01-17T17:06:24.836Z,98195.37
2023-01-17T17:09:28.304Z,98183.16
2023-01-17T17:12:32.623Z,98186.94
2023-01-17T17:15:42.308Z,98189.81
2023-01-17T17:18:47.991Z,98192.38
2023-01-17T17:21:52.860Z,98187.59
2023-01-17T17:24:56.488Z,98184.50
2023-01-17T17:28:00.005Z,98169.84
2023-01-17T17:31:11.259Z,98182.31
2023-01-17T17:34:15.926Z,98167.00
2023-01-17T17:37:22.623Z,98177.38
2023-01-17T17:40:26.834Z,98165.94
2023-01-17T17:43:36.426Z,98160.69
2023-01-17T17:46:40.294Z,98156.09
2023-01-17T17:49:44.270Z,98149.16
2023-01-17T17:52:49.600Z,98138.44
2023-01-17T17:55:54.511Z,98133.41
2023-01-17T17:59:01.202Z,98119.28
2023-01-17T18:02:11.259Z,98120.03
2023-01-17T18:05:16.240Z,98114.88
2023-01-17T18:08:21.999Z,98110.75
2023-01-17T18:11:29.773Z,98102.06
2023-01-17T18:14:34.319Z,98088.56
2023-01-17T18:17:39.039Z,98077.03
2023-01-17T18:20:43.799Z,98053.75
2023-01-17T18:23:48.103Z,98057.63
2023-01-17T18:26:54.835Z,98067.50
2023-01-17T18:30:00.686Z,98053.50
2023-01-17T18:33:06.171Z,98052.53
2023-01-17T18:36:13.169Z,98043.88
2023-01-17T18:39:22.563Z,98038.38
2023-01-17T18:42:28.674Z,98036.59
2023-01-17T18:45:33.185Z,98025.25
2023-01-17T18:48:39.418Z,98003.56
2023-01-17T18:51:47.151Z,98020.97
2023-01-17T18:54:51.830Z,98008.22
2023-01-17T18:57:56.710Z,97989.19
2023-01-17T19:01:16.921Z,97985.47
2023-01-17T19:04:22.159Z,97986.56
2023-01-17T19:07:30.088Z,97989.63
2023-01-17T19:10:35.328Z,97986.44
2023-01-17T19:13:42.463Z,97960.25
2023-01-17T19:16:46.983Z,97987.16
2023-01-17T19:19:52.249Z,97979.47
2023-01-17T19:22:57.669Z,97972.66
2023-01-17T19:26:04.170Z,97968.75
2023-01-17T19:29:09.472Z,97962.75
2023-01-17T19:32:14.858Z,97963.75
2023-01-17T19:35:23.606Z,97957.25
2023-01-17T19:38:31.414Z,97947.97
2023-01-17T19:41:39.100Z,97938.38
2023-01-17T19:44:44.318Z,97943.72
2023-01-17T19:47:49.742Z,97939.84
2023-01-17T19:50:55.651Z,97904.41
2023-01-17T19:54:01.895Z,97922.19
2023-01-17T19:57:06.648Z,97890.28
2023-01-17T20:00:13.840Z,97873.25
2023-01-17T20:03:20.091Z,97860.03
2023-01-17T20:06:31.181Z,97811.94
2023-01-17T20:09:36.036Z,97854.75
2023-01-17T20:12:41.345Z,97841.34
2023-01-17T20:15:45.966Z,97849.06
2023-01-17T20:18:51.426Z,97835.87
2023-01-17T20:21:56.151Z,97839.59
2023-01-17T20:25:01.219Z,97825.09
2023-01-17T20:28:06.262Z,97821.75
2023-01-17T20:31:13.478Z,97827.94
2023-01-17T20:34:20.170Z,97821.00
2023-01-17T20:37:26.343Z,97816.84
2023-01-17T20:40:31.131Z,97798.44
2023-01-17T20:43:35.985Z,97803.88
2023-01-17T20:46:43.461Z,97761.72
2023-01-17T20:49:50.199Z,97791.97
2023-01-17T20:52:56.562Z,97774.06
2023-01-17T20:56:01.627Z,97794.34
2023-01-17T20:59:12.154Z,97782.63
2023-01-17T21:02:18.371Z,97777.94
2023-01-17T21:05:22.477Z,97781.56
2023-01-17T21:08:26.028Z,97769.84
2023-01-17T21:11:31.038Z,97779.44
2023-01-17T21:14:37.733Z,97743.94
2023-01-17T21:17:43.408Z,97751.16
2023-01-17T21:20:50.637Z,97747.66
2023-01-17T21:23:57.498Z,97719.19
2023-01-17T21:27:01.598Z,97731.75
2023-01-17T21:30:05.328Z,97694.44
2023-01-17T21:33:09.420Z,97725.56
2023-01-17T21:36:16.522Z,97725.47
2023-01-17T21:39:20.317Z,97717.56
2023-01-17T21:42:26.592Z,97668.75
2023-01-17T21:45:32.260Z,97675.00
2023-01-17T21:48:35.312Z,97619.97
2023-01-17T21:51:55.378Z,97629.28
2023-01-17T21:55:20.220Z,97607.66
2023-01-17T21:58:42.762Z,97643.31
2023-01-17T22:01:46.206Z,97645.97
2023-01-17T22:04:50.053Z,97657.03
2023-01-17T22:08:11.813Z,97656.41
2023-01-17T22:11:17.949Z,97644.66
2023-01-17T22:14:21.085Z,97648.44
2023-01-17T22:17:24.796Z,97652.00
2023-01-17T22:20:28.227Z,97624.06
2023-01-17T22:23:34.410Z,97629.41
2023-01-17T22:26:41.807Z,97624.28
2023-01-17T22:29:48.143Z,97625.47
2023-01-17T22:32:51.331Z,97610.47
2023-01-17T22:35:59.028Z,97612.62
2023-01-17T22:39:05.181Z,97619.28
2023-01-17T22:42:08.862Z,97618.75
2023-01-17T22:45:12.466Z,97614.72
2023-01-17T22:48:16.790Z,97625.91
2023-01-17T22:51:22.671Z,97617.16
2023-01-17T22:54:27.441Z,97618.88
2023-01-17T22:57:30.578Z,97627.72
2023-01-17T23:00:35.837Z,97632.94
2023-01-17T23:03:42.346Z,97621.66
2023-01-17T23:06:46.637Z,97619.81
2023-01-17T23:09:49.785Z,97615.69
2023-01-17T23:12:53.287Z,97626.12
2023-01-17T23:16:15.195Z,97615.25
2023-01-17T23:19:24.991Z,97613.88
2023-01-17T23:22:30.167Z,97609.28
2023-01-17T23:25:33.745Z,97617.91
2023-01-17T23:28:37.115Z,97623.34
2023-01-17T23:31:40.884Z,97623.34
2023-01-17T23:34:44.054Z,97623.34
2023-01-17T23:38:06.905Z,97609.28
2023-01-17T23:41:28.905Z,97614.41
2023-01-17T23:44:32.273Z,97637.41
2023-01-17T23:47:35.410Z,97639.34
2023-01-17T23:50:40.854Z,97642.66
2023-01-17T23:53:45.320Z,97649.56
2023-01-17T23:56:49.100Z,97630.25
2023-01-17T23:59:52.820Z,97639.13
