createdAt,value
2023-05-21T00:00:14.086Z,4.78
2023-05-21T00:01:11.082Z,3.08
2023-05-21T00:02:11.080Z,3.88
2023-05-21T00:03:15.198Z,3.58
2023-05-21T00:04:11.089Z,3.86
2023-05-21T00:05:13.642Z,3.00
2023-05-21T00:06:11.099Z,3.28
2023-05-21T00:07:11.083Z,3.44
2023-05-21T00:08:11.081Z,4.20
2023-05-21T00:09:11.076Z,3.70
2023-05-21T00:10:11.094Z,3.86
2023-05-21T00:11:11.080Z,3.72
2023-05-21T00:12:11.094Z,3.68
2023-05-21T00:13:11.089Z,4.02
2023-05-21T00:14:11.078Z,3.16
2023-05-21T00:15:11.082Z,3.64
2023-05-21T00:16:11.203Z,4.58
2023-05-21T00:17:11.083Z,3.90
2023-05-21T00:18:11.117Z,3.08
2023-05-21T00:19:11.166Z,3.52
2023-05-21T00:20:11.074Z,3.54
2023-05-21T00:21:11.087Z,3.42
2023-05-21T00:22:11.090Z,3.30
2023-05-21T00:23:11.083Z,3.62
2023-05-21T00:24:11.077Z,3.72
2023-05-21T00:25:11.102Z,4.12
2023-05-21T00:26:11.085Z,3.16
2023-05-21T00:27:11.089Z,4.30
2023-05-21T00:28:11.091Z,4.12
2023-05-21T00:29:11.081Z,3.94
2023-05-21T00:30:11.084Z,4.66
2023-05-21T00:31:11.131Z,7.88
2023-05-21T00:32:11.177Z,7.72
2023-05-21T00:33:11.110Z,4.92
2023-05-21T00:34:11.100Z,4.74
2023-05-21T00:35:11.078Z,4.04
2023-05-21T00:36:11.093Z,3.78
2023-05-21T00:37:11.086Z,3.72
2023-05-21T00:38:11.077Z,3.28
2023-05-21T00:39:11.103Z,2.86
2023-05-21T00:40:11.088Z,2.74
2023-05-21T00:41:11.086Z,3.54
2023-05-21T00:42:11.089Z,3.86
2023-05-21T00:43:11.083Z,3.04
2023-05-21T00:44:11.084Z,3.82
2023-05-21T00:45:11.082Z,3.34
2023-05-21T00:46:13.105Z,4.24
2023-05-21T00:47:11.086Z,3.68
2023-05-21T00:48:11.080Z,3.02
2023-05-21T00:49:13.082Z,3.98
2023-05-21T00:50:11.105Z,3.90
2023-05-21T00:51:11.081Z,3.38
2023-05-21T00:52:11.085Z,4.00
2023-05-21T00:53:13.081Z,2.98
2023-05-21T00:54:11.078Z,3.54
2023-05-21T00:55:11.148Z,3.20
2023-05-21T00:56:11.080Z,2.70
2023-05-21T00:57:11.077Z,2.90
2023-05-21T00:58:11.089Z,3.08
2023-05-21T00:59:11.081Z,4.84
2023-05-21T01:00:14.081Z,3.30
2023-05-21T01:01:11.071Z,3.18
2023-05-21T01:02:11.066Z,4.86
2023-05-21T01:03:11.419Z,4.14
2023-05-21T01:04:11.056Z,4.12
2023-05-21T01:05:11.077Z,3.84
2023-05-21T01:06:11.059Z,3.32
2023-05-21T01:07:11.058Z,3.80
2023-05-21T01:08:11.059Z,3.34
2023-05-21T01:09:11.068Z,4.06
2023-05-21T01:10:11.058Z,4.34
2023-05-21T01:11:11.074Z,3.52
2023-05-21T01:12:11.072Z,3.66
2023-05-21T01:13:11.058Z,2.98
2023-05-21T01:14:11.096Z,2.86
2023-05-21T01:15:11.064Z,3.16
2023-05-21T01:16:11.057Z,3.48
2023-05-21T01:17:11.145Z,3.54
2023-05-21T01:18:11.108Z,4.00
2023-05-21T01:19:13.154Z,3.14
2023-05-21T01:20:19.065Z,3.56
2023-05-21T01:21:11.069Z,4.02
2023-05-21T01:22:12.061Z,3.54
2023-05-21T01:23:11.073Z,3.20
2023-05-21T01:24:11.057Z,4.22
2023-05-21T01:25:11.066Z,2.96
2023-05-21T01:26:11.067Z,3.44
2023-05-21T01:27:11.080Z,2.98
2023-05-21T01:28:11.061Z,2.98
2023-05-21T01:29:15.069Z,3.44
2023-05-21T01:30:11.062Z,4.50
2023-05-21T01:31:19.063Z,3.60
2023-05-21T01:32:19.063Z,3.48
2023-05-21T01:33:19.180Z,3.00
2023-05-21T01:34:13.061Z,3.20
2023-05-21T01:35:12.058Z,3.88
2023-05-21T01:36:19.072Z,3.04
2023-05-21T01:37:20.062Z,3.82
2023-05-21T01:38:17.060Z,4.34
2023-05-21T01:39:17.078Z,3.22
2023-05-21T01:40:19.066Z,3.16
2023-05-21T01:41:12.075Z,3.78
2023-05-21T01:42:11.061Z,4.16
2023-05-21T01:43:11.074Z,3.96
2023-05-21T01:44:11.088Z,5.56
2023-05-21T01:45:11.065Z,4.28
2023-05-21T01:46:12.142Z,2.66
2023-05-21T01:47:11.092Z,3.40
2023-05-21T01:48:11.069Z,3.62
2023-05-21T01:49:11.064Z,3.32
2023-05-21T01:50:11.073Z,4.50
2023-05-21T01:51:11.071Z,3.96
2023-05-21T01:52:11.074Z,3.66
2023-05-21T01:53:11.076Z,3.76
2023-05-21T01:54:11.073Z,3.64
2023-05-21T01:55:11.061Z,3.38
2023-05-21T01:56:11.067Z,4.38
2023-05-21T01:57:11.068Z,2.84
2023-05-21T01:58:11.104Z,3.34
2023-05-21T01:59:11.084Z,4.58
2023-05-21T02:00:11.066Z,3.30
2023-05-21T02:01:11.077Z,3.28
2023-05-21T02:02:11.375Z,3.94
2023-05-21T02:03:11.167Z,4.52
2023-05-21T02:04:11.109Z,3.84
2023-05-21T02:05:11.084Z,3.06
2023-05-21T02:06:11.069Z,3.62
2023-05-21T02:07:11.076Z,3.44
2023-05-21T02:08:12.070Z,3.58
2023-05-21T02:09:11.067Z,3.28
2023-05-21T02:10:11.076Z,3.82
2023-05-21T02:11:11.074Z,3.30
2023-05-21T02:12:11.072Z,3.62
2023-05-21T02:13:11.084Z,3.60
2023-05-21T02:14:11.088Z,3.50
2023-05-21T02:15:11.092Z,3.70
2023-05-21T02:16:13.150Z,4.56
2023-05-21T02:17:11.074Z,3.26
2023-05-21T02:18:11.105Z,3.44
2023-05-21T02:19:11.211Z,5.26
2023-05-21T02:20:15.088Z,3.68
2023-05-21T02:21:11.075Z,4.40
2023-05-21T02:22:11.072Z,3.56
2023-05-21T02:23:11.073Z,3.38
2023-05-21T02:24:11.075Z,3.72
2023-05-21T02:25:11.071Z,3.42
2023-05-21T02:26:11.076Z,3.90
2023-05-21T02:27:11.075Z,3.78
2023-05-21T02:28:11.071Z,3.72
2023-05-21T02:29:11.085Z,3.38
2023-05-21T02:30:11.096Z,4.28
2023-05-21T02:31:11.075Z,2.58
2023-05-21T02:32:11.088Z,4.12
2023-05-21T02:33:12.076Z,3.46
2023-05-21T02:34:11.173Z,4.42
2023-05-21T02:35:11.075Z,3.96
2023-05-21T02:36:11.077Z,4.36
2023-05-21T02:37:11.087Z,4.84
2023-05-21T02:38:11.092Z,4.12
2023-05-21T02:39:11.102Z,3.22
2023-05-21T02:40:11.072Z,3.90
2023-05-21T02:41:11.092Z,3.82
2023-05-21T02:42:11.081Z,4.04
2023-05-21T02:43:11.077Z,2.66
2023-05-21T02:44:11.076Z,3.82
2023-05-21T02:45:13.078Z,3.76
2023-05-21T02:46:11.102Z,3.56
2023-05-21T02:47:12.079Z,4.18
2023-05-21T02:48:11.159Z,3.56
2023-05-21T02:49:11.082Z,3.34
2023-05-21T02:50:11.081Z,3.30
2023-05-21T02:51:11.086Z,4.26
2023-05-21T02:52:11.085Z,4.20
2023-05-21T02:53:11.075Z,3.30
2023-05-21T02:54:11.076Z,3.60
2023-05-21T02:55:11.086Z,3.84
2023-05-21T02:56:11.076Z,3.98
2023-05-21T02:57:11.075Z,4.02
2023-05-21T02:58:11.072Z,3.84
2023-05-21T02:59:11.076Z,3.18
2023-05-21T03:00:11.082Z,4.58
2023-05-21T03:01:11.136Z,4.20
2023-05-21T03:02:11.117Z,3.30
2023-05-21T03:03:11.237Z,4.02
2023-05-21T03:04:11.074Z,4.02
2023-05-21T03:05:11.077Z,3.34
2023-05-21T03:06:11.072Z,3.38
2023-05-21T03:07:11.073Z,4.36
2023-05-21T03:08:11.084Z,4.08
2023-05-21T03:09:11.075Z,3.66
2023-05-21T03:10:11.107Z,4.34
2023-05-21T03:11:11.082Z,3.74
2023-05-21T03:12:11.094Z,3.62
2023-05-21T03:13:11.129Z,4.14
2023-05-21T03:14:11.079Z,4.98
2023-05-21T03:15:11.094Z,4.74
2023-05-21T03:16:11.087Z,4.40
2023-05-21T03:17:11.078Z,4.62
2023-05-21T03:18:11.103Z,4.02
2023-05-21T03:19:11.126Z,4.34
2023-05-21T03:20:11.087Z,4.76
2023-05-21T03:21:11.079Z,3.78
2023-05-21T03:22:11.079Z,4.44
2023-05-21T03:23:11.094Z,4.20
2023-05-21T03:24:11.078Z,4.50
2023-05-21T03:25:11.076Z,4.58
2023-05-21T03:26:11.086Z,3.82
2023-05-21T03:27:11.081Z,4.78
2023-05-21T03:28:11.084Z,4.50
2023-05-21T03:29:11.102Z,4.58
2023-05-21T03:30:11.080Z,4.44
2023-05-21T03:31:11.094Z,5.54
2023-05-21T03:32:11.138Z,4.12
2023-05-21T03:33:11.159Z,4.08
2023-05-21T03:34:12.092Z,4.34
2023-05-21T03:35:11.095Z,4.52
2023-05-21T03:36:11.081Z,4.22
2023-05-21T03:37:11.095Z,3.92
2023-05-21T03:38:11.089Z,5.62
2023-05-21T03:39:11.080Z,4.42
2023-05-21T03:40:11.081Z,4.00
2023-05-21T03:41:11.095Z,4.50
2023-05-21T03:42:11.094Z,5.34
2023-05-21T03:43:11.081Z,5.24
2023-05-21T03:44:11.084Z,4.68
2023-05-21T03:45:11.080Z,3.66
2023-05-21T03:46:11.135Z,4.40
2023-05-21T03:47:11.082Z,4.46
2023-05-21T03:48:11.082Z,3.66
2023-05-21T03:49:11.084Z,3.48
2023-05-21T03:50:11.087Z,3.60
2023-05-21T03:51:11.096Z,4.18
2023-05-21T03:52:11.092Z,3.88
2023-05-21T03:53:11.092Z,4.38
2023-05-21T03:54:11.093Z,4.10
2023-05-21T03:55:11.094Z,4.04
2023-05-21T03:56:11.087Z,4.02
2023-05-21T03:57:11.083Z,3.78
2023-05-21T03:58:11.089Z,3.22
2023-05-21T03:59:11.086Z,5.98
2023-05-21T04:00:11.080Z,4.18
2023-05-21T04:01:11.070Z,4.14
2023-05-21T04:02:11.101Z,3.68
2023-05-21T04:03:11.190Z,4.68
2023-05-21T04:04:11.230Z,3.90
2023-05-21T04:05:11.070Z,4.26
2023-05-21T04:06:11.069Z,4.32
2023-05-21T04:07:14.068Z,5.44
2023-05-21T04:08:11.064Z,4.12
2023-05-21T04:09:11.063Z,4.80
2023-05-21T04:10:11.077Z,5.04
2023-05-21T04:11:11.068Z,4.36
2023-05-21T04:12:11.066Z,5.30
2023-05-21T04:13:11.068Z,5.16
2023-05-21T04:14:11.067Z,5.10
2023-05-21T04:15:11.078Z,5.34
2023-05-21T04:16:12.141Z,4.88
2023-05-21T04:17:11.068Z,4.88
2023-05-21T04:18:11.077Z,5.68
2023-05-21T04:19:11.084Z,4.40
2023-05-21T04:20:11.068Z,5.20
2023-05-21T04:21:11.066Z,4.58
2023-05-21T04:22:11.072Z,6.72
2023-05-21T04:23:11.066Z,4.60
2023-05-21T04:24:11.065Z,4.26
2023-05-21T04:25:11.065Z,4.86
2023-05-21T04:26:11.069Z,4.48
2023-05-21T04:27:11.072Z,5.04
2023-05-21T04:28:11.076Z,4.40
2023-05-21T04:29:11.068Z,4.88
2023-05-21T04:30:11.068Z,5.02
2023-05-21T04:31:12.115Z,4.44
2023-05-21T04:32:11.071Z,4.64
2023-05-21T04:33:11.069Z,5.04
2023-05-21T04:34:11.075Z,5.12
2023-05-21T04:35:11.069Z,4.50
2023-05-21T04:36:11.068Z,4.42
2023-05-21T04:37:11.072Z,4.98
2023-05-21T04:38:11.073Z,5.26
2023-05-21T04:39:11.070Z,5.20
2023-05-21T04:40:11.070Z,5.36
2023-05-21T04:41:11.065Z,4.84
2023-05-21T04:42:11.279Z,4.22
2023-05-21T04:43:11.092Z,4.90
2023-05-21T04:44:11.080Z,4.28
2023-05-21T04:45:11.071Z,4.60
2023-05-21T04:46:11.100Z,4.60
2023-05-21T04:47:11.103Z,4.68
2023-05-21T04:48:11.065Z,5.18
2023-05-21T04:49:11.078Z,5.10
2023-05-21T04:50:11.070Z,5.06
2023-05-21T04:51:11.073Z,4.64
2023-05-21T04:52:11.077Z,5.60
2023-05-21T04:53:11.073Z,5.60
2023-05-21T04:54:11.083Z,5.24
2023-05-21T04:55:11.073Z,4.88
2023-05-21T04:56:11.085Z,5.34
2023-05-21T04:57:11.068Z,5.52
2023-05-21T04:58:11.074Z,7.18
2023-05-21T04:59:11.071Z,5.40
2023-05-21T05:00:11.073Z,4.66
2023-05-21T05:01:11.085Z,4.64
2023-05-21T05:02:11.070Z,5.20
2023-05-21T05:03:11.167Z,4.88
2023-05-21T05:04:11.071Z,4.70
2023-05-21T05:05:11.073Z,5.20
2023-05-21T05:06:11.072Z,4.86
2023-05-21T05:07:11.071Z,5.76
2023-05-21T05:09:11.074Z,5.92
2023-05-21T05:10:11.076Z,5.20
2023-05-21T05:11:11.090Z,4.74
2023-05-21T05:12:11.069Z,4.54
2023-05-21T05:13:11.076Z,4.86
2023-05-21T05:14:11.079Z,5.10
2023-05-21T05:15:11.071Z,6.46
2023-05-21T05:16:11.082Z,5.48
2023-05-21T05:17:11.075Z,6.32
2023-05-21T05:18:11.115Z,5.92
2023-05-21T05:19:11.126Z,6.24
2023-05-21T05:20:11.092Z,6.62
2023-05-21T05:21:11.074Z,5.68
2023-05-21T05:22:13.333Z,5.48
2023-05-21T05:23:11.087Z,6.54
2023-05-21T05:24:11.077Z,6.30
2023-05-21T05:25:11.070Z,6.04
2023-05-21T05:26:13.085Z,6.94
2023-05-21T05:27:11.077Z,6.10
2023-05-21T05:28:11.076Z,5.80
2023-05-21T05:29:11.088Z,6.62
2023-05-21T05:30:11.082Z,6.96
2023-05-21T05:31:11.115Z,6.44
2023-05-21T05:32:11.079Z,6.96
2023-05-21T05:33:11.088Z,5.82
2023-05-21T05:34:11.071Z,6.92
2023-05-21T05:35:11.078Z,6.58
2023-05-21T05:36:11.085Z,8.38
2023-05-21T05:37:11.075Z,6.26
2023-05-21T05:38:11.076Z,6.54
2023-05-21T05:39:11.079Z,5.80
2023-05-21T05:40:11.089Z,6.68
2023-05-21T05:41:11.076Z,6.84
2023-05-21T05:42:11.076Z,6.46
2023-05-21T05:43:11.072Z,7.14
2023-05-21T05:44:11.119Z,7.08
2023-05-21T05:45:11.078Z,7.50
2023-05-21T05:46:11.106Z,6.80
2023-05-21T05:47:14.074Z,7.44
2023-05-21T05:48:11.119Z,6.12
2023-05-21T05:49:11.081Z,6.14
2023-05-21T05:50:11.077Z,8.22
2023-05-21T05:51:11.084Z,6.64
2023-05-21T05:52:11.077Z,6.26
2023-05-21T05:53:11.073Z,6.26
2023-05-21T05:54:11.094Z,6.78
2023-05-21T05:55:12.079Z,6.92
2023-05-21T05:56:11.076Z,6.44
2023-05-21T05:57:11.080Z,6.92
2023-05-21T05:58:11.088Z,6.20
2023-05-21T05:59:11.084Z,7.16
2023-05-21T06:00:11.073Z,6.56
2023-05-21T06:01:11.078Z,7.14
2023-05-21T06:02:11.105Z,6.98
2023-05-21T06:03:11.136Z,7.58
2023-05-21T06:04:11.176Z,6.50
2023-05-21T06:05:11.077Z,6.80
2023-05-21T06:06:11.154Z,6.74
2023-05-21T06:07:11.082Z,8.22
2023-05-21T06:08:11.080Z,7.92
2023-05-21T06:09:11.087Z,6.32
2023-05-21T06:10:11.084Z,5.82
2023-05-21T06:11:11.084Z,7.04
2023-05-21T06:12:14.761Z,6.80
2023-05-21T06:13:11.082Z,5.88
2023-05-21T06:14:11.077Z,5.32
2023-05-21T06:15:11.080Z,6.16
2023-05-21T06:16:11.111Z,6.62
2023-05-21T06:17:11.080Z,6.68
2023-05-21T06:18:11.134Z,6.96
2023-05-21T06:19:11.181Z,6.24
2023-05-21T06:20:11.078Z,6.22
2023-05-21T06:21:11.077Z,6.42
2023-05-21T06:22:11.076Z,6.20
2023-05-21T06:23:12.085Z,6.36
2023-05-21T06:24:11.079Z,5.28
2023-05-21T06:25:11.092Z,5.38
2023-05-21T06:26:11.076Z,6.54
2023-05-21T06:27:11.096Z,6.94
2023-05-21T06:28:11.078Z,6.20
2023-05-21T06:29:11.200Z,6.90
2023-05-21T06:30:11.104Z,8.96
2023-05-21T06:31:11.081Z,7.62
2023-05-21T06:32:11.089Z,6.24
2023-05-21T06:33:12.098Z,6.68
2023-05-21T06:34:11.106Z,6.68
2023-05-21T06:35:11.089Z,6.04
2023-05-21T06:36:11.081Z,6.64
2023-05-21T06:37:11.086Z,5.80
2023-05-21T06:38:11.091Z,5.60
2023-05-21T06:39:11.085Z,6.26
2023-05-21T06:40:11.079Z,6.46
2023-05-21T06:41:11.089Z,6.90
2023-05-21T06:42:11.083Z,6.48
2023-05-21T06:43:11.078Z,5.80
2023-05-21T06:44:11.096Z,6.18
2023-05-21T06:45:11.082Z,6.12
2023-05-21T06:46:11.119Z,5.66
2023-05-21T06:47:11.088Z,5.62
2023-05-21T06:48:11.123Z,6.24
2023-05-21T06:49:13.473Z,7.64
2023-05-21T06:50:11.086Z,7.06
2023-05-21T06:51:11.091Z,7.56
2023-05-21T06:52:11.088Z,5.92
2023-05-21T06:53:11.084Z,6.38
2023-05-21T06:54:11.085Z,6.34
2023-05-21T06:55:11.083Z,6.88
2023-05-21T06:56:11.090Z,6.54
2023-05-21T06:57:11.084Z,6.50
2023-05-21T06:58:11.084Z,6.34
2023-05-21T06:59:11.113Z,5.52
2023-05-21T07:00:11.092Z,6.90
2023-05-21T07:01:11.072Z,5.62
2023-05-21T07:02:11.157Z,6.12
2023-05-21T07:03:11.167Z,5.80
2023-05-21T07:04:11.063Z,5.80
2023-05-21T07:05:11.066Z,4.80
2023-05-21T07:06:11.078Z,5.18
2023-05-21T07:07:11.066Z,7.06
2023-05-21T07:08:12.143Z,5.54
2023-05-21T07:09:11.070Z,5.72
2023-05-21T07:10:11.060Z,6.56
2023-05-21T07:11:11.062Z,4.76
2023-05-21T07:12:11.065Z,5.06
2023-05-21T07:13:11.063Z,5.36
2023-05-21T07:14:11.065Z,4.78
2023-05-21T07:15:11.066Z,5.78
2023-05-21T07:16:11.108Z,5.12
2023-05-21T07:17:11.135Z,6.96
2023-05-21T07:18:11.138Z,4.84
2023-05-21T07:19:11.128Z,5.34
2023-05-21T07:20:12.059Z,4.78
2023-05-21T07:21:11.062Z,5.36
2023-05-21T07:22:11.103Z,5.66
2023-05-21T07:23:11.060Z,5.70
2023-05-21T07:24:11.071Z,5.10
2023-05-21T07:25:11.068Z,4.56
2023-05-21T07:26:11.059Z,4.72
2023-05-21T07:27:24.285Z,5.86
2023-05-21T07:28:13.066Z,5.84
2023-05-21T07:29:11.060Z,4.84
2023-05-21T07:30:11.073Z,5.88
2023-05-21T07:31:11.120Z,4.92
2023-05-21T07:32:11.063Z,5.60
2023-05-21T07:33:11.094Z,5.30
2023-05-21T07:34:11.063Z,5.16
2023-05-21T07:35:11.069Z,5.66
2023-05-21T07:36:11.062Z,5.36
2023-05-21T07:37:11.067Z,6.04
2023-05-21T07:38:11.073Z,5.42
2023-05-21T07:39:11.063Z,6.40
2023-05-21T07:40:11.067Z,5.38
2023-05-21T07:41:11.064Z,5.14
2023-05-21T07:42:11.071Z,5.34
2023-05-21T07:43:11.071Z,5.90
2023-05-21T07:44:11.064Z,6.10
2023-05-21T07:45:11.071Z,5.46
2023-05-21T07:46:11.132Z,6.48
2023-05-21T07:47:11.066Z,5.44
2023-05-21T07:48:11.081Z,4.78
2023-05-21T07:49:11.074Z,5.74
2023-05-21T07:50:11.070Z,6.64
2023-05-21T07:51:11.072Z,5.00
2023-05-21T07:52:11.080Z,5.02
2023-05-21T07:53:11.093Z,6.08
2023-05-21T07:54:11.075Z,4.96
2023-05-21T07:55:11.080Z,5.08
2023-05-21T07:56:11.072Z,5.02
2023-05-21T07:57:11.076Z,5.00
2023-05-21T07:58:11.077Z,6.58
2023-05-21T08:00:15.075Z,5.44
2023-05-21T08:01:11.077Z,4.56
2023-05-21T08:02:11.071Z,4.52
2023-05-21T08:03:11.173Z,4.50
2023-05-21T08:04:11.295Z,4.26
2023-05-21T08:05:11.117Z,5.40
2023-05-21T08:06:11.072Z,4.50
2023-05-21T08:07:11.088Z,3.74
2023-05-21T08:08:11.074Z,4.22
2023-05-21T08:09:11.077Z,3.68
2023-05-21T08:10:11.085Z,3.62
2023-05-21T08:11:11.077Z,4.40
2023-05-21T08:12:11.072Z,4.32
2023-05-21T08:13:11.076Z,3.38
2023-05-21T08:14:11.074Z,4.14
2023-05-21T08:15:11.066Z,4.32
2023-05-21T08:16:11.099Z,4.88
2023-05-21T08:17:12.073Z,4.36
2023-05-21T08:18:11.183Z,4.08
2023-05-21T08:19:11.102Z,2.74
2023-05-21T08:20:11.075Z,3.36
2023-05-21T08:21:11.071Z,3.90
2023-05-21T08:22:12.084Z,3.84
2023-05-21T08:23:11.078Z,4.82
2023-05-21T08:24:11.084Z,4.66
2023-05-21T08:25:11.103Z,4.48
2023-05-21T08:26:11.074Z,5.02
2023-05-21T08:27:11.076Z,4.50
2023-05-21T08:28:11.079Z,4.88
2023-05-21T08:29:11.076Z,4.34
2023-05-21T08:30:11.072Z,4.54
2023-05-21T08:31:11.092Z,3.82
2023-05-21T08:32:11.169Z,3.84
2023-05-21T08:33:11.090Z,4.12
2023-05-21T08:34:11.084Z,4.02
2023-05-21T08:35:11.083Z,3.98
2023-05-21T08:36:11.080Z,3.62
2023-05-21T08:37:11.084Z,3.94
2023-05-21T08:38:11.078Z,4.10
2023-05-21T08:39:11.090Z,3.96
2023-05-21T08:40:11.084Z,3.98
2023-05-21T08:41:11.074Z,3.76
2023-05-21T08:42:22.544Z,4.24
2023-05-21T08:43:13.091Z,3.54
2023-05-21T08:44:13.079Z,4.54
2023-05-21T08:45:11.095Z,4.60
2023-05-21T08:46:11.137Z,2.98
2023-05-21T08:47:14.088Z,4.24
2023-05-21T08:48:12.079Z,3.28
2023-05-21T08:49:15.080Z,3.22
2023-05-21T08:50:11.086Z,3.52
2023-05-21T08:51:11.074Z,4.10
2023-05-21T08:52:11.094Z,4.80
2023-05-21T08:53:19.820Z,3.54
2023-05-21T08:54:13.041Z,3.28
2023-05-21T08:55:11.087Z,3.06
2023-05-21T08:56:11.084Z,2.96
2023-05-21T08:57:11.075Z,3.60
2023-05-21T08:58:11.088Z,4.00
2023-05-21T08:59:11.085Z,3.22
2023-05-21T09:00:11.082Z,3.08
2023-05-21T09:01:11.127Z,4.28
2023-05-21T09:02:12.096Z,3.64
2023-05-21T09:03:11.259Z,3.10
2023-05-21T09:04:20.310Z,3.22
2023-05-21T09:05:13.073Z,3.36
2023-05-21T09:06:12.082Z,3.50
2023-05-21T09:07:11.082Z,3.40
2023-05-21T09:08:17.087Z,2.32
2023-05-21T09:09:19.083Z,2.56
2023-05-21T09:10:13.086Z,2.98
2023-05-21T09:11:11.083Z,3.02
2023-05-21T09:12:11.091Z,2.48
2023-05-21T09:13:11.077Z,2.86
2023-05-21T09:14:11.085Z,3.10
2023-05-21T09:15:11.088Z,2.32
2023-05-21T09:16:11.105Z,3.00
2023-05-21T09:17:12.085Z,2.46
2023-05-21T09:18:11.142Z,2.84
2023-05-21T09:19:11.089Z,2.80
2023-05-21T09:20:15.368Z,2.90
2023-05-21T09:21:19.094Z,3.10
2023-05-21T09:22:11.081Z,2.94
2023-05-21T09:23:11.078Z,3.46
2023-05-21T09:24:11.113Z,2.26
2023-05-21T09:25:12.084Z,2.98
2023-05-21T09:26:14.080Z,2.44
2023-05-21T09:27:11.084Z,2.74
2023-05-21T09:28:16.100Z,2.92
2023-05-21T09:29:11.081Z,2.46
2023-05-21T09:30:11.098Z,2.42
2023-05-21T09:31:11.111Z,2.50
2023-05-21T09:32:11.082Z,3.04
2023-05-21T09:33:11.122Z,2.82
2023-05-21T09:34:11.093Z,3.22
2023-05-21T09:35:13.093Z,2.92
2023-05-21T09:36:11.088Z,3.08
2023-05-21T09:37:23.784Z,2.78
2023-05-21T09:38:13.050Z,3.34
2023-05-21T09:39:11.080Z,2.80
2023-05-21T09:40:16.087Z,3.48
2023-05-21T09:41:11.087Z,3.20
2023-05-21T09:42:11.081Z,2.98
2023-05-21T09:43:13.099Z,4.24
2023-05-21T09:44:12.101Z,2.96
2023-05-21T09:45:13.111Z,2.74
2023-05-21T09:46:11.093Z,3.00
2023-05-21T09:47:11.085Z,2.70
2023-05-21T09:48:11.081Z,2.42
2023-05-21T09:49:19.104Z,2.12
2023-05-21T09:50:11.086Z,3.18
2023-05-21T09:51:15.089Z,2.78
2023-05-21T09:52:11.104Z,2.92
2023-05-21T09:53:13.091Z,2.90
2023-05-21T09:54:12.080Z,2.68
2023-05-21T09:55:12.089Z,3.06
2023-05-21T09:56:11.093Z,2.94
2023-05-21T09:57:11.089Z,2.54
2023-05-21T09:58:12.089Z,2.90
2023-05-21T09:59:11.098Z,2.86
2023-05-21T10:00:15.105Z,2.96
2023-05-21T10:01:12.061Z,2.84
2023-05-21T10:02:16.175Z,3.64
2023-05-21T10:03:12.135Z,3.68
2023-05-21T10:04:11.082Z,3.50
2023-05-21T10:05:11.065Z,2.52
2023-05-21T10:06:11.062Z,2.74
2023-05-21T10:07:11.065Z,3.70
2023-05-21T10:08:11.077Z,2.70
2023-05-21T10:09:12.081Z,3.46
2023-05-21T10:10:12.066Z,2.62
2023-05-21T10:11:11.063Z,2.50
2023-05-21T10:12:11.087Z,3.50
2023-05-21T10:13:12.060Z,3.04
2023-05-21T10:14:18.079Z,3.02
2023-05-21T10:15:13.065Z,3.28
2023-05-21T10:16:11.110Z,2.70
2023-05-21T10:17:11.062Z,2.94
2023-05-21T10:18:11.121Z,2.88
2023-05-21T10:19:14.115Z,3.50
2023-05-21T10:20:11.086Z,2.78
2023-05-21T10:21:11.064Z,2.30
2023-05-21T10:22:11.061Z,2.78
2023-05-21T10:23:11.065Z,3.24
2023-05-21T10:24:12.070Z,3.66
2023-05-21T10:25:11.063Z,2.84
2023-05-21T10:26:11.066Z,2.80
2023-05-21T10:27:11.075Z,3.26
2023-05-21T10:28:11.064Z,3.70
2023-05-21T10:29:11.072Z,2.90
2023-05-21T10:30:11.071Z,2.92
2023-05-21T10:31:11.082Z,3.14
2023-05-21T10:32:11.096Z,2.68
2023-05-21T10:33:11.114Z,3.46
2023-05-21T10:34:11.068Z,2.58
2023-05-21T10:35:11.069Z,4.42
2023-05-21T10:36:11.068Z,3.34
2023-05-21T10:37:12.071Z,3.44
2023-05-21T10:38:11.068Z,3.38
2023-05-21T10:39:12.073Z,3.46
2023-05-21T10:40:11.079Z,3.04
2023-05-21T10:41:11.076Z,2.60
2023-05-21T10:42:19.078Z,3.26
2023-05-21T10:43:19.081Z,2.82
2023-05-21T10:44:21.068Z,3.16
2023-05-21T10:45:21.073Z,3.46
2023-05-21T10:46:21.126Z,3.68
2023-05-21T10:47:19.079Z,3.14
2023-05-21T10:48:19.108Z,3.02
2023-05-21T10:49:19.074Z,2.78
2023-05-21T10:50:19.085Z,2.84
2023-05-21T10:51:19.073Z,3.02
2023-05-21T10:52:19.074Z,2.96
2023-05-21T10:53:19.070Z,2.56
2023-05-21T10:54:19.074Z,2.30
2023-05-21T10:55:19.069Z,2.52
2023-05-21T10:56:19.088Z,2.82
2023-05-21T10:57:19.077Z,2.64
2023-05-21T10:58:21.069Z,2.52
2023-05-21T10:59:21.076Z,2.22
2023-05-21T11:00:11.090Z,2.42
2023-05-21T11:01:11.148Z,2.22
2023-05-21T11:02:11.132Z,2.56
2023-05-21T11:03:11.142Z,2.22
2023-05-21T11:04:11.078Z,2.26
2023-05-21T11:05:11.074Z,2.42
2023-05-21T11:06:11.076Z,3.06
2023-05-21T11:07:12.096Z,1.88
2023-05-21T11:08:19.076Z,3.48
2023-05-21T11:09:15.084Z,1.84
2023-05-21T11:10:19.088Z,1.94
2023-05-21T11:11:11.082Z,2.22
2023-05-21T11:12:11.076Z,2.82
2023-05-21T11:13:15.117Z,2.44
2023-05-21T11:14:20.825Z,1.98
2023-05-21T11:15:15.076Z,2.00
2023-05-21T11:16:17.076Z,1.52
2023-05-21T11:17:19.194Z,1.50
2023-05-21T11:18:13.078Z,2.20
2023-05-21T11:19:17.106Z,1.52
2023-05-21T11:20:11.087Z,1.72
2023-05-21T11:21:15.087Z,1.48
2023-05-21T11:22:19.078Z,2.06
2023-05-21T11:23:12.080Z,1.56
2023-05-21T11:24:15.087Z,2.72
2023-05-21T11:25:11.081Z,1.98
2023-05-21T11:26:11.082Z,1.78
2023-05-21T11:27:11.089Z,2.00
2023-05-21T11:28:11.080Z,2.06
2023-05-21T11:29:11.079Z,1.36
2023-05-21T11:30:14.091Z,1.90
2023-05-21T11:31:19.096Z,1.64
2023-05-21T11:32:11.093Z,2.04
2023-05-21T11:33:19.087Z,2.06
2023-05-21T11:34:19.099Z,2.00
2023-05-21T11:35:13.085Z,2.10
2023-05-21T11:36:13.082Z,1.88
2023-05-21T11:37:21.081Z,1.74
2023-05-21T11:38:11.083Z,1.60
2023-05-21T11:39:15.092Z,2.02
2023-05-21T11:40:17.081Z,2.56
2023-05-21T11:41:11.081Z,1.88
2023-05-21T11:42:11.088Z,1.88
2023-05-21T11:43:11.094Z,1.24
2023-05-21T11:44:11.083Z,1.84
2023-05-21T11:45:11.087Z,2.04
2023-05-21T11:46:11.114Z,2.20
2023-05-21T11:47:11.093Z,2.26
2023-05-21T11:48:14.084Z,1.60
2023-05-21T11:49:11.087Z,2.52
2023-05-21T11:50:14.091Z,1.74
2023-05-21T11:51:11.085Z,2.12
2023-05-21T11:52:11.099Z,2.18
2023-05-21T11:53:11.086Z,1.98
2023-05-21T11:54:11.087Z,1.96
2023-05-21T11:55:11.085Z,1.66
2023-05-21T11:56:13.086Z,1.40
2023-05-21T11:57:11.098Z,1.86
2023-05-21T11:58:12.089Z,1.56
2023-05-21T11:59:17.122Z,1.78
2023-05-21T12:00:17.100Z,1.96
2023-05-21T12:01:15.089Z,1.86
2023-05-21T12:02:14.087Z,1.86
2023-05-21T12:03:13.239Z,2.18
2023-05-21T12:04:11.140Z,1.42
2023-05-21T12:05:13.110Z,1.44
2023-05-21T12:06:11.103Z,1.64
2023-05-21T12:07:12.093Z,2.04
2023-05-21T12:08:11.091Z,2.38
2023-05-21T12:09:12.088Z,1.52
2023-05-21T12:10:11.112Z,2.16
2023-05-21T12:11:11.088Z,1.28
2023-05-21T12:12:11.092Z,1.64
2023-05-21T12:13:11.096Z,2.10
2023-05-21T12:14:11.135Z,1.46
2023-05-21T12:15:11.092Z,1.28
2023-05-21T12:16:11.131Z,1.30
2023-05-21T12:17:11.089Z,1.98
2023-05-21T12:18:11.130Z,1.46
2023-05-21T12:19:11.156Z,1.40
2023-05-21T12:20:16.091Z,1.66
2023-05-21T12:21:12.540Z,1.46
2023-05-21T12:22:11.097Z,1.26
2023-05-21T12:23:15.092Z,1.66
2023-05-21T12:24:11.102Z,2.18
2023-05-21T12:25:11.100Z,1.50
2023-05-21T12:26:11.092Z,1.36
2023-05-21T12:27:13.100Z,1.68
2023-05-21T12:28:11.104Z,1.68
2023-05-21T12:29:11.092Z,1.18
2023-05-21T12:30:11.140Z,1.70
2023-05-21T12:31:15.139Z,1.14
2023-05-21T12:32:11.204Z,1.74
2023-05-21T12:33:11.161Z,1.78
2023-05-21T12:34:12.099Z,1.82
2023-05-21T12:35:15.137Z,1.40
2023-05-21T12:36:11.093Z,1.24
2023-05-21T12:37:16.093Z,1.22
2023-05-21T12:38:11.103Z,1.42
2023-05-21T12:39:11.302Z,1.74
2023-05-21T12:40:11.160Z,1.80
2023-05-21T12:41:11.115Z,1.34
2023-05-21T12:42:11.102Z,1.78
2023-05-21T12:43:11.105Z,1.74
2023-05-21T12:44:12.103Z,1.30
2023-05-21T12:45:11.091Z,1.34
2023-05-21T12:46:12.119Z,1.80
2023-05-21T12:47:11.110Z,1.34
2023-05-21T12:48:11.110Z,1.94
2023-05-21T12:49:15.098Z,2.26
2023-05-21T12:50:11.151Z,1.36
2023-05-21T12:51:11.098Z,1.62
2023-05-21T12:52:11.102Z,1.28
2023-05-21T12:53:11.192Z,1.72
2023-05-21T12:54:15.101Z,2.08
2023-05-21T12:55:12.101Z,2.12
2023-05-21T12:56:12.104Z,1.60
2023-05-21T12:57:17.101Z,2.36
2023-05-21T12:58:14.100Z,1.80
2023-05-21T12:59:14.099Z,1.62
2023-05-21T13:00:14.106Z,1.52
2023-05-21T13:01:11.145Z,2.12
2023-05-21T13:02:13.068Z,2.34
2023-05-21T13:03:11.116Z,1.44
2023-05-21T13:04:11.172Z,1.86
2023-05-21T13:05:17.078Z,1.90
2023-05-21T13:06:11.079Z,2.22
2023-05-21T13:07:11.064Z,1.84
2023-05-21T13:08:11.064Z,2.04
2023-05-21T13:09:11.069Z,1.60
2023-05-21T13:10:11.069Z,1.56
2023-05-21T13:11:11.064Z,1.74
2023-05-21T13:12:11.076Z,1.74
2023-05-21T13:13:11.086Z,1.72
2023-05-21T13:14:11.070Z,1.48
2023-05-21T13:15:11.084Z,1.28
2023-05-21T13:16:11.103Z,1.48
2023-05-21T13:17:11.074Z,1.96
2023-05-21T13:18:11.108Z,1.52
2023-05-21T13:19:11.142Z,1.74
2023-05-21T13:20:16.094Z,2.02