createdAt,value
2023-01-08T00:02:17.941Z,59.32
2023-01-08T00:04:44.817Z,59.42
2023-01-08T00:07:11.448Z,59.39
2023-01-08T00:09:38.336Z,59.44
2023-01-08T00:12:04.947Z,59.29
2023-01-08T00:14:31.631Z,59.48
2023-01-08T00:16:58.651Z,59.80
2023-01-08T00:19:25.513Z,59.34
2023-01-08T00:21:52.208Z,59.46
2023-01-08T00:24:18.744Z,59.62
2023-01-08T00:26:45.975Z,59.50
2023-01-08T00:29:12.393Z,59.77
2023-01-08T00:31:39.383Z,59.52
2023-01-08T00:34:05.989Z,59.86
2023-01-08T00:36:32.625Z,59.74
2023-01-08T00:38:59.052Z,59.48
2023-01-08T00:41:25.509Z,59.71
2023-01-08T00:43:52.154Z,59.83
2023-01-08T00:46:19.284Z,59.75
2023-01-08T00:48:46.781Z,59.54
2023-01-08T00:51:13.367Z,59.61
2023-01-08T00:53:39.977Z,59.94
2023-01-08T00:56:07.133Z,59.78
2023-01-08T00:58:33.834Z,59.79
2023-01-08T01:01:00.433Z,59.94
2023-01-08T01:03:27.176Z,59.46
2023-01-08T01:05:53.687Z,59.87
2023-01-08T01:08:20.079Z,59.75
2023-01-08T01:10:46.547Z,59.59
2023-01-08T01:13:13.430Z,59.64
2023-01-08T01:15:39.919Z,59.67
2023-01-08T01:18:07.233Z,59.45
2023-01-08T01:20:33.673Z,59.93
2023-01-08T01:23:00.339Z,59.70
2023-01-08T01:25:27.350Z,59.78
2023-01-08T01:27:54.250Z,59.94
2023-01-08T01:30:21.030Z,59.87
2023-01-08T01:32:47.727Z,59.63
2023-01-08T01:35:14.113Z,59.73
2023-01-08T01:37:41.073Z,59.55
2023-01-08T01:40:08.796Z,59.52
2023-01-08T01:42:36.126Z,59.46
2023-01-08T01:45:03.009Z,59.58
2023-01-08T01:47:29.677Z,59.65
2023-01-08T01:49:56.061Z,59.59
2023-01-08T01:52:22.728Z,59.85
2023-01-08T01:54:49.178Z,59.73
2023-01-08T01:57:15.820Z,59.54
2023-01-08T01:59:42.351Z,59.82
2023-01-08T02:02:08.988Z,59.83
2023-01-08T02:04:36.217Z,60.01
2023-01-08T02:07:02.832Z,59.64
2023-01-08T02:09:30.826Z,59.61
2023-01-08T02:11:57.506Z,59.90
2023-01-08T02:14:24.414Z,59.79
2023-01-08T02:16:50.853Z,59.52
2023-01-08T02:19:17.870Z,59.56
2023-01-08T02:21:44.612Z,59.47
2023-01-08T02:24:11.200Z,59.88
2023-01-08T02:26:37.947Z,59.71
2023-01-08T02:29:04.658Z,59.51
2023-01-08T02:31:31.205Z,59.60
2023-01-08T02:33:57.852Z,59.50
2023-01-08T02:36:24.381Z,59.52
2023-01-08T02:38:50.921Z,59.66
2023-01-08T02:41:17.194Z,59.60
2023-01-08T02:43:44.150Z,59.39
2023-01-08T02:46:10.530Z,59.55
2023-01-08T02:48:36.969Z,59.53
2023-01-08T02:51:03.482Z,59.72
2023-01-08T02:53:30.177Z,59.69
2023-01-08T02:55:56.778Z,59.63
2023-01-08T02:58:23.491Z,59.44
2023-01-08T03:00:50.150Z,59.42
2023-01-08T03:03:16.960Z,59.47
2023-01-08T03:05:43.319Z,59.42
2023-01-08T03:08:09.688Z,59.68
2023-01-08T03:10:36.996Z,59.48
2023-01-08T03:13:03.484Z,59.41
2023-01-08T03:15:30.383Z,59.38
2023-01-08T03:17:57.999Z,59.51
2023-01-08T03:20:25.229Z,59.39
2023-01-08T03:22:52.203Z,59.25
2023-01-08T03:25:19.234Z,59.24
2023-01-08T03:27:46.225Z,59.27
2023-01-08T03:30:12.564Z,59.10
2023-01-08T03:32:39.388Z,59.25
2023-01-08T03:35:05.802Z,59.29
2023-01-08T03:37:32.649Z,59.15
2023-01-08T03:39:59.277Z,59.45
2023-01-08T03:42:26.105Z,59.33
2023-01-08T03:44:52.513Z,59.31
2023-01-08T03:47:18.836Z,59.07
2023-01-08T03:49:45.184Z,59.00
2023-01-08T03:52:11.573Z,58.91
2023-01-08T03:54:38.032Z,59.01
2023-01-08T03:57:04.679Z,59.03
2023-01-08T03:59:31.148Z,59.12
2023-01-08T04:01:57.784Z,59.06
2023-01-08T04:04:25.945Z,58.95
2023-01-08T04:06:53.116Z,59.05
2023-01-08T04:09:20.999Z,59.21
2023-01-08T04:11:48.387Z,59.02
2023-01-08T04:14:16.808Z,58.99
2023-01-08T04:16:43.705Z,59.21
2023-01-08T04:19:12.095Z,59.31
2023-01-08T04:21:39.733Z,59.37
2023-01-08T04:24:07.264Z,58.97
2023-01-08T04:26:34.477Z,59.07
2023-01-08T04:29:02.234Z,58.98
2023-01-08T04:31:29.875Z,58.97
2023-01-08T04:33:57.002Z,59.14
2023-01-08T04:36:23.738Z,59.01
2023-01-08T04:38:50.442Z,59.33
2023-01-08T04:41:17.043Z,59.07
2023-01-08T04:43:43.745Z,58.96
2023-01-08T04:46:10.271Z,59.08
2023-01-08T04:48:36.913Z,59.06
2023-01-08T04:51:04.085Z,59.11
2023-01-08T04:53:30.450Z,59.44
2023-01-08T04:55:57.410Z,59.41
2023-01-08T04:58:24.167Z,59.08
2023-01-08T05:00:50.583Z,59.13
2023-01-08T05:03:17.460Z,59.44
2023-01-08T05:05:44.580Z,59.31
2023-01-08T05:08:11.182Z,59.41
2023-01-08T05:10:37.605Z,59.18
2023-01-08T05:13:04.616Z,59.42
2023-01-08T05:15:31.044Z,59.38
2023-01-08T05:17:57.777Z,59.24
2023-01-08T05:20:25.235Z,59.10
2023-01-08T05:22:52.197Z,59.09
2023-01-08T05:25:18.823Z,59.24
2023-01-08T05:27:45.772Z,59.41
2023-01-08T05:30:12.076Z,59.21
2023-01-08T05:32:38.931Z,59.26
2023-01-08T05:35:06.216Z,59.24
2023-01-08T05:37:32.577Z,59.39
2023-01-08T05:39:59.678Z,59.15
2023-01-08T05:42:26.201Z,59.11
2023-01-08T05:44:52.575Z,59.41
2023-01-08T05:47:19.353Z,59.41
2023-01-08T05:49:45.919Z,59.33
2023-01-08T05:52:12.737Z,59.43
2023-01-08T05:54:39.668Z,59.25
2023-01-08T05:57:06.711Z,59.28
2023-01-08T05:59:33.455Z,59.09
2023-01-08T06:02:00.225Z,59.26
2023-01-08T06:04:26.846Z,59.17
2023-01-08T06:06:53.596Z,59.30
2023-01-08T06:09:19.946Z,59.25
2023-01-08T06:11:46.904Z,59.30
2023-01-08T06:14:13.506Z,59.17
2023-01-08T06:16:39.861Z,59.16
2023-01-08T06:19:06.282Z,59.38
2023-01-08T06:21:32.840Z,59.44
2023-01-08T06:23:59.166Z,59.52
2023-01-08T06:26:25.574Z,59.39
2023-01-08T06:28:52.000Z,59.49
2023-01-08T06:31:18.458Z,59.15
2023-01-08T06:33:45.267Z,59.32
2023-01-08T06:36:11.785Z,59.25
2023-01-08T06:38:38.568Z,59.25
2023-01-08T06:41:05.196Z,59.24
2023-01-08T06:43:31.738Z,59.31
2023-01-08T06:45:58.293Z,59.61
2023-01-08T06:48:25.402Z,59.15
2023-01-08T06:50:52.441Z,59.46
2023-01-08T06:53:18.893Z,59.54
2023-01-08T06:55:45.434Z,59.24
2023-01-08T06:58:11.786Z,59.61
2023-01-08T07:00:38.120Z,59.05
2023-01-08T07:03:04.811Z,59.20
2023-01-08T07:05:31.637Z,59.29
2023-01-08T07:07:58.339Z,59.35
2023-01-08T07:10:25.127Z,59.19
2023-01-08T07:12:51.583Z,59.22
2023-01-08T07:15:18.296Z,59.41
2023-01-08T07:17:44.807Z,59.19
2023-01-08T07:20:11.166Z,59.53
2023-01-08T07:22:37.563Z,59.27
2023-01-08T07:25:03.980Z,59.31
2023-01-08T07:27:30.463Z,59.43
2023-01-08T07:29:57.001Z,59.23
2023-01-08T07:32:23.497Z,59.21
2023-01-08T07:34:50.156Z,59.08
2023-01-08T07:37:16.655Z,59.32
2023-01-08T07:39:43.196Z,59.04
2023-01-08T07:42:10.081Z,59.12
2023-01-08T07:44:36.721Z,59.31
2023-01-08T07:47:03.868Z,59.17
2023-01-08T07:49:30.454Z,59.24
2023-01-08T07:51:57.535Z,59.56
2023-01-08T07:54:24.506Z,59.20
2023-01-08T07:56:51.361Z,59.49
2023-01-08T07:59:17.977Z,59.35
2023-01-08T08:01:44.652Z,59.29
2023-01-08T08:04:11.278Z,59.34
2023-01-08T08:06:37.820Z,59.53
2023-01-08T08:09:04.622Z,59.42
2023-01-08T08:11:31.062Z,59.49
2023-01-08T08:13:58.177Z,59.56
2023-01-08T08:16:24.779Z,59.53
2023-01-08T08:18:51.265Z,59.64
2023-01-08T08:21:18.094Z,59.43
2023-01-08T08:23:44.745Z,59.30
2023-01-08T08:26:11.561Z,59.52
2023-01-08T08:28:38.314Z,59.55
2023-01-08T08:31:04.651Z,59.51
2023-01-08T08:33:31.723Z,59.52
2023-01-08T08:35:58.291Z,59.68
2023-01-08T08:38:24.669Z,59.46
2023-01-08T08:40:51.818Z,59.60
2023-01-08T08:43:18.532Z,59.73
2023-01-08T08:45:46.241Z,59.78
2023-01-08T08:48:13.399Z,59.66
2023-01-08T08:50:39.803Z,59.64
2023-01-08T08:53:06.322Z,59.54
2023-01-08T08:55:32.848Z,59.59
2023-01-08T08:57:59.688Z,59.58
2023-01-08T09:00:26.467Z,59.87
2023-01-08T09:02:53.419Z,60.17
2023-01-08T09:05:19.959Z,60.97
2023-01-08T09:07:46.720Z,61.02
2023-01-08T09:10:13.066Z,61.21
2023-01-08T09:12:39.521Z,61.27
2023-01-08T09:15:06.573Z,61.37
2023-01-08T09:17:33.331Z,61.30
2023-01-08T09:20:00.313Z,61.40
2023-01-08T09:22:27.111Z,61.28
2023-01-08T09:24:53.456Z,61.30
2023-01-08T09:27:19.978Z,61.51
2023-01-08T09:29:46.969Z,61.45
2023-01-08T09:32:13.645Z,61.31
2023-01-08T09:34:39.896Z,61.29
2023-01-08T09:37:06.387Z,61.54
2023-01-08T09:39:33.653Z,61.57
2023-01-08T09:42:00.311Z,61.15
2023-01-08T09:44:26.902Z,61.73
2023-01-08T09:46:53.839Z,61.80
2023-01-08T09:49:20.505Z,61.87
2023-01-08T09:51:48.467Z,62.05
2023-01-08T09:54:15.324Z,62.32
2023-01-08T09:56:41.670Z,62.18
2023-01-08T09:59:08.076Z,61.91
2023-01-08T10:01:34.657Z,62.28
2023-01-08T10:04:01.440Z,62.18
2023-01-08T10:06:28.303Z,62.27
2023-01-08T10:08:55.559Z,62.32
2023-01-08T10:11:22.710Z,62.83
2023-01-08T10:13:49.116Z,62.87
2023-01-08T10:16:15.891Z,62.93
2023-01-08T10:18:42.371Z,62.92
2023-01-08T10:21:09.156Z,62.80
2023-01-08T10:23:35.774Z,63.16
2023-01-08T10:26:02.484Z,62.79
2023-01-08T10:28:28.989Z,62.49
2023-01-08T10:30:55.323Z,62.00
2023-01-08T10:33:22.218Z,61.55
2023-01-08T10:35:48.657Z,61.80
2023-01-08T10:38:15.378Z,61.58
2023-01-08T10:40:42.003Z,61.66
2023-01-08T10:43:08.306Z,61.76
2023-01-08T10:45:34.907Z,62.13
2023-01-08T10:48:01.557Z,62.30
2023-01-08T10:50:28.007Z,62.80
2023-01-08T10:52:54.429Z,62.14
2023-01-08T10:55:21.095Z,62.30
2023-01-08T10:57:47.807Z,62.29
2023-01-08T11:00:14.358Z,62.46
2023-01-08T11:02:40.711Z,62.70
2023-01-08T11:05:07.590Z,62.74
2023-01-08T11:07:34.134Z,62.79
2023-01-08T11:10:00.792Z,62.98
2023-01-08T11:12:27.155Z,63.43
2023-01-08T11:14:53.604Z,63.51
2023-01-08T11:17:19.974Z,63.58
2023-01-08T11:19:46.571Z,63.55
2023-01-08T11:22:13.298Z,63.66
2023-01-08T11:24:39.892Z,63.36
2023-01-08T11:27:06.320Z,63.60
2023-01-08T11:29:33.000Z,63.50
2023-01-08T11:31:59.528Z,64.02
2023-01-08T11:34:26.279Z,63.88
2023-01-08T11:36:53.095Z,64.12
2023-01-08T11:39:19.483Z,64.15
2023-01-08T11:41:46.230Z,64.39
2023-01-08T11:44:12.618Z,64.24
2023-01-08T11:46:39.537Z,64.92
2023-01-08T11:49:05.880Z,64.78
2023-01-08T11:51:32.610Z,64.10
2023-01-08T11:53:59.107Z,63.88
2023-01-08T11:56:25.490Z,63.00
2023-01-08T11:58:51.935Z,62.58
2023-01-08T12:01:18.550Z,62.47
2023-01-08T12:03:45.065Z,61.78
2023-01-08T12:06:11.428Z,61.71
2023-01-08T12:08:37.872Z,61.40
2023-01-08T12:11:04.891Z,61.63
2023-01-08T12:13:31.348Z,61.65
2023-01-08T12:15:57.969Z,62.01
2023-01-08T12:18:24.337Z,61.97
2023-01-08T12:20:50.751Z,62.28
2023-01-08T12:23:17.682Z,61.95
2023-01-08T12:25:44.250Z,62.40
2023-01-08T12:28:10.902Z,62.24
2023-01-08T12:30:37.590Z,62.51
2023-01-08T12:33:04.110Z,62.73
2023-01-08T12:35:30.688Z,62.90
2023-01-08T12:37:57.230Z,62.92
2023-01-08T12:40:24.042Z,62.85
2023-01-08T12:43:00.310Z,62.94
2023-01-08T12:45:27.482Z,63.43
2023-01-08T12:47:54.235Z,63.35
2023-01-08T12:50:20.755Z,63.03
2023-01-08T12:52:47.715Z,63.10
2023-01-08T12:55:14.206Z,63.10
2023-01-08T12:57:40.720Z,63.52
2023-01-08T13:00:07.232Z,63.36
2023-01-08T13:02:34.250Z,62.90
2023-01-08T13:05:00.644Z,62.72
2023-01-08T13:07:27.678Z,62.93
2023-01-08T13:09:54.095Z,63.02
2023-01-08T13:12:21.846Z,62.86
2023-01-08T13:14:49.846Z,62.17
2023-01-08T13:17:16.636Z,62.38
2023-01-08T13:19:43.472Z,62.07
2023-01-08T13:22:10.137Z,62.00
2023-01-08T13:24:39.152Z,62.16
2023-01-08T13:27:05.868Z,62.21
2023-01-08T13:29:32.785Z,62.13
2023-01-08T13:31:59.529Z,62.34
2023-01-08T13:34:25.992Z,61.87
2023-01-08T13:36:53.413Z,62.02
2023-01-08T13:42:07.560Z,62.16
2023-01-08T13:44:34.189Z,62.29
2023-01-08T13:47:00.754Z,62.20
2023-01-08T13:49:27.777Z,62.17
2023-01-08T13:51:54.335Z,62.10
2023-01-08T13:54:21.148Z,61.81
2023-01-08T13:56:48.708Z,61.85
2023-01-08T13:59:15.534Z,61.50
2023-01-08T14:01:43.552Z,61.22
2023-01-08T14:04:10.738Z,61.40
2023-01-08T14:06:37.363Z,61.43
2023-01-08T14:09:03.923Z,62.02
2023-01-08T14:11:30.945Z,61.24
2023-01-08T14:14:01.817Z,61.33
2023-01-08T14:16:28.803Z,60.82
2023-01-08T14:18:55.461Z,60.90
2023-01-08T14:21:22.479Z,60.59
2023-01-08T14:23:49.411Z,60.88
2023-01-08T14:26:16.274Z,60.52
2023-01-08T14:28:42.775Z,60.46
2023-01-08T14:31:09.684Z,60.06
2023-01-08T14:33:36.001Z,59.90
2023-01-08T14:36:02.346Z,60.01
2023-01-08T14:38:29.169Z,59.70
2023-01-08T14:40:55.528Z,59.87
2023-01-08T14:43:22.059Z,59.54
2023-01-08T14:45:48.841Z,59.81
2023-01-08T14:48:15.411Z,59.46
2023-01-08T14:50:41.845Z,59.37
2023-01-08T14:53:08.381Z,59.24
2023-01-08T14:55:35.220Z,59.34
2023-01-08T14:58:01.756Z,59.25
2023-01-08T15:00:28.389Z,59.00
2023-01-08T15:02:54.858Z,59.02
2023-01-08T15:05:21.850Z,58.63
2023-01-08T15:07:49.008Z,58.65
2023-01-08T15:10:15.601Z,58.74
2023-01-08T15:12:42.088Z,58.77
2023-01-08T15:15:09.048Z,58.54
2023-01-08T15:17:35.567Z,58.70
2023-01-08T15:20:02.022Z,58.75
2023-01-08T15:22:28.447Z,58.92
2023-01-08T15:24:55.474Z,58.81
2023-01-08T15:27:21.945Z,58.36
2023-01-08T15:29:48.372Z,58.51
2023-01-08T15:32:15.349Z,58.26
2023-01-08T15:34:41.747Z,58.31
2023-01-08T15:37:08.508Z,58.74
2023-01-08T15:39:35.019Z,58.29
2023-01-08T15:42:01.590Z,58.21
2023-01-08T15:44:28.035Z,58.33
2023-01-08T15:46:54.616Z,58.42
2023-01-08T15:49:21.078Z,58.51
2023-01-08T15:51:47.712Z,58.23
2023-01-08T15:54:14.601Z,58.12
2023-01-08T15:56:41.206Z,58.29
2023-01-08T15:59:07.835Z,58.51
2023-01-08T16:01:34.310Z,58.35
2023-01-08T16:04:00.839Z,58.40
2023-01-08T16:06:27.248Z,58.02
2023-01-08T16:08:53.701Z,58.48
2023-01-08T16:11:20.219Z,58.34
2023-01-08T16:13:46.673Z,58.26
2023-01-08T16:16:13.525Z,58.36
2023-01-08T16:18:40.051Z,58.17
2023-01-08T16:21:06.605Z,58.42
2023-01-08T16:23:33.128Z,58.03
2023-01-08T16:25:59.610Z,58.18
2023-01-08T16:28:25.964Z,58.40
2023-01-08T16:30:52.350Z,58.04
2023-01-08T16:33:18.723Z,58.27
2023-01-08T16:35:45.717Z,58.05
2023-01-08T16:38:12.147Z,58.42
2023-01-08T16:40:38.879Z,58.09
2023-01-08T16:43:05.300Z,58.31
2023-01-08T16:45:31.721Z,58.41
2023-01-08T16:47:58.103Z,58.52
2023-01-08T16:50:24.477Z,58.36
2023-01-08T16:52:51.574Z,58.45
2023-01-08T16:55:18.222Z,58.31
2023-01-08T16:57:44.607Z,58.46
2023-01-08T17:00:11.395Z,58.39
2023-01-08T17:02:38.174Z,58.47
2023-01-08T17:05:04.677Z,58.22
2023-01-08T17:07:31.588Z,58.46
2023-01-08T17:09:58.006Z,58.56
2023-01-08T17:12:24.523Z,58.31
2023-01-08T17:14:51.626Z,58.22
2023-01-08T17:17:18.200Z,58.31
2023-01-08T17:19:44.644Z,58.37
2023-01-08T17:22:10.993Z,58.33
2023-01-08T17:24:38.093Z,58.19
2023-01-08T17:27:04.805Z,58.52
2023-01-08T17:29:31.195Z,58.45
2023-01-08T17:31:57.787Z,58.68
2023-01-08T17:34:24.432Z,58.55
2023-01-08T17:36:50.845Z,58.71
2023-01-08T17:39:17.505Z,58.46
2023-01-08T17:41:44.181Z,58.52
2023-01-08T17:44:10.861Z,58.41
2023-01-08T17:46:37.284Z,58.24
2023-01-08T17:49:04.168Z,58.73
2023-01-08T17:51:31.086Z,58.79
2023-01-08T17:53:57.528Z,58.64
2023-01-08T17:56:24.192Z,58.70
2023-01-08T17:58:51.035Z,58.64
2023-01-08T18:01:17.611Z,58.57
2023-01-08T18:03:44.195Z,58.68
2023-01-08T18:06:10.956Z,58.67
2023-01-08T18:08:37.697Z,58.60
2023-01-08T18:11:04.180Z,58.88
2023-01-08T18:13:30.918Z,58.67
2023-01-08T18:15:58.209Z,58.55
2023-01-08T18:18:24.926Z,58.91
2023-01-08T18:20:53.872Z,58.73
2023-01-08T18:23:20.693Z,58.50
2023-01-08T18:25:47.445Z,58.71
2023-01-08T18:28:13.818Z,59.01
2023-01-08T18:30:40.508Z,58.66
2023-01-08T18:33:07.333Z,58.65
2023-01-08T18:35:33.684Z,58.66
2023-01-08T18:38:00.125Z,58.55
2023-01-08T18:40:26.860Z,58.56
2023-01-08T18:42:53.407Z,58.65
2023-01-08T18:45:19.899Z,58.73
2023-01-08T18:47:46.594Z,59.00
2023-01-08T18:50:13.086Z,58.81
2023-01-08T18:52:40.093Z,58.66
2023-01-08T18:55:07.058Z,58.95
2023-01-08T18:57:33.754Z,58.99
2023-01-08T19:00:00.355Z,58.70
2023-01-08T19:02:26.959Z,58.72
2023-01-08T19:04:53.579Z,58.68
2023-01-08T19:07:20.315Z,58.87
2023-01-08T19:09:47.209Z,58.62
2023-01-08T19:12:13.909Z,58.83
2023-01-08T19:14:40.942Z,58.77
2023-01-08T19:17:07.350Z,59.05
2023-01-08T19:19:34.827Z,59.05
2023-01-08T19:22:01.250Z,58.91
2023-01-08T19:24:27.610Z,58.64
2023-01-08T19:26:54.249Z,59.06
2023-01-08T19:29:20.630Z,58.89
2023-01-08T19:31:47.524Z,59.14
2023-01-08T19:34:14.104Z,58.68
2023-01-08T19:36:43.625Z,58.77
2023-01-08T19:39:10.346Z,58.82
2023-01-08T19:41:36.683Z,59.05
2023-01-08T19:44:03.950Z,58.96
2023-01-08T19:46:30.550Z,59.05
2023-01-08T19:48:57.098Z,59.04
2023-01-08T19:51:23.870Z,58.52
2023-01-08T19:53:50.434Z,58.56
2023-01-08T19:56:17.322Z,59.15
2023-01-08T19:58:43.775Z,58.63
2023-01-08T20:01:10.420Z,58.92
2023-01-08T20:03:37.263Z,58.96
2023-01-08T20:06:03.718Z,58.90
2023-01-08T20:08:30.110Z,59.00
2023-01-08T20:10:57.103Z,59.05
2023-01-08T20:13:23.486Z,58.98
2023-01-08T20:15:50.548Z,58.75
2023-01-08T20:18:17.267Z,59.00
2023-01-08T20:20:44.216Z,59.01
2023-01-08T20:23:10.640Z,58.85
2023-01-08T20:25:37.095Z,58.71
2023-01-08T20:28:03.921Z,58.63
2023-01-08T20:30:30.313Z,58.67
2023-01-08T20:32:57.206Z,58.80
2023-01-08T20:35:24.111Z,58.80
2023-01-08T20:37:50.980Z,58.90
2023-01-08T20:40:17.446Z,58.96
2023-01-08T20:42:44.045Z,58.75
2023-01-08T20:45:10.419Z,58.68
2023-01-08T20:47:37.022Z,58.73
2023-01-08T20:50:12.332Z,58.90
2023-01-08T20:52:45.975Z,58.60
2023-01-08T20:55:12.473Z,58.65
2023-01-08T20:57:39.639Z,58.71
2023-01-08T21:00:06.107Z,58.78
2023-01-08T21:02:32.858Z,59.06
2023-01-08T21:04:59.593Z,59.07
2023-01-08T21:07:26.028Z,58.92
2023-01-08T21:09:52.974Z,59.13
2023-01-08T21:12:19.404Z,58.73
2023-01-08T21:14:45.998Z,58.79
2023-01-08T21:17:12.478Z,58.84
2023-01-08T21:19:38.989Z,58.79
2023-01-08T21:22:05.533Z,58.79
2023-01-08T21:24:32.066Z,58.99
2023-01-08T21:26:58.569Z,58.71
2023-01-08T21:29:25.052Z,58.65
2023-01-08T21:31:51.493Z,58.58
2023-01-08T21:34:18.419Z,59.03
2023-01-08T21:36:45.262Z,58.75
2023-01-08T21:39:12.168Z,59.07
2023-01-08T21:41:38.647Z,58.86
2023-01-08T21:44:05.103Z,58.82
2023-01-08T21:46:31.807Z,58.63
2023-01-08T21:48:58.259Z,59.05
2023-01-08T21:51:25.393Z,58.96
2023-01-08T21:53:51.829Z,59.00
2023-01-08T21:56:18.473Z,59.02
2023-01-08T21:58:44.876Z,58.70
2023-01-08T22:01:11.384Z,58.83
2023-01-08T22:03:38.211Z,58.89
2023-01-08T22:06:04.634Z,58.85
2023-01-08T22:08:31.314Z,59.07
2023-01-08T22:10:57.991Z,59.18
2023-01-08T22:13:25.277Z,59.19
2023-01-08T22:15:52.378Z,58.77
2023-01-08T22:18:20.189Z,58.75
2023-01-08T22:20:46.817Z,58.74
2023-01-08T22:23:13.666Z,58.76
2023-01-08T22:25:40.076Z,59.10
2023-01-08T22:28:07.215Z,59.09
2023-01-08T22:30:34.187Z,59.01
2023-01-08T22:33:00.564Z,58.92
2023-01-08T22:35:27.650Z,58.84
2023-01-08T22:37:54.644Z,58.96
2023-01-08T22:40:21.883Z,58.86
2023-01-08T22:42:48.395Z,58.83
2023-01-08T22:45:15.148Z,58.86
2023-01-08T22:47:41.564Z,59.04
2023-01-08T22:50:08.296Z,58.98
2023-01-08T22:52:35.165Z,58.83
2023-01-08T22:55:01.681Z,59.14
2023-01-08T22:57:28.559Z,58.84
2023-01-08T22:59:55.018Z,58.84
2023-01-08T23:02:21.800Z,59.06
2023-01-08T23:04:48.293Z,59.11
2023-01-08T23:07:14.814Z,59.14
2023-01-08T23:09:41.435Z,59.03
2023-01-08T23:12:07.863Z,59.24
2023-01-08T23:14:34.755Z,58.88
2023-01-08T23:17:01.356Z,58.97
2023-01-08T23:19:28.342Z,59.26
2023-01-08T23:21:55.250Z,58.86
2023-01-08T23:24:21.623Z,59.13
2023-01-08T23:26:48.304Z,59.12
2023-01-08T23:29:14.911Z,59.20
2023-01-08T23:31:41.366Z,59.09
2023-01-08T23:34:08.837Z,59.23
2023-01-08T23:36:35.325Z,58.88
2023-01-08T23:39:01.795Z,58.76
2023-01-08T23:41:28.287Z,59.06
2023-01-08T23:43:54.866Z,58.85
2023-01-08T23:46:21.579Z,58.88
2023-01-08T23:48:48.232Z,59.17
2023-01-08T23:51:14.604Z,58.91
2023-01-08T23:53:41.274Z,58.84
2023-01-08T23:56:07.628Z,59.00
2023-01-08T23:58:34.075Z,59.03
