createdAt,value
2019-03-31T00:00:40.140Z,81.00
2019-03-31T00:01:51.399Z,81.30
2019-03-31T00:02:54.731Z,81.90
2019-03-31T00:03:58.041Z,81.90
2019-03-31T00:05:01.438Z,82.20
2019-03-31T00:06:04.822Z,80.20
2019-03-31T00:07:08.210Z,83.30
2019-03-31T00:08:11.896Z,81.70
2019-03-31T00:09:15.074Z,81.60
2019-03-31T00:10:18.612Z,82.20
2019-03-31T00:11:21.846Z,82.00
2019-03-31T00:12:25.003Z,82.20
2019-03-31T00:13:29.257Z,82.20
2019-03-31T00:14:32.941Z,82.70
2019-03-31T00:15:36.078Z,82.80
2019-03-31T00:16:39.563Z,83.30
2019-03-31T00:17:42.790Z,84.00
2019-03-31T00:18:46.141Z,83.90
2019-03-31T00:19:49.543Z,83.00
2019-03-31T00:20:52.827Z,82.30
2019-03-31T00:21:56.300Z,81.50
2019-03-31T00:22:59.447Z,81.40
2019-03-31T00:24:02.670Z,81.20
2019-03-31T00:25:06.306Z,80.80
2019-03-31T00:26:09.671Z,82.00
2019-03-31T00:27:12.969Z,81.60
2019-03-31T00:28:16.486Z,82.00
2019-03-31T00:29:20.054Z,82.60
2019-03-31T00:30:23.929Z,83.10
2019-03-31T00:31:27.156Z,82.40
2019-03-31T00:32:30.376Z,82.90
2019-03-31T00:33:35.446Z,83.00
2019-03-31T00:34:38.726Z,83.30
2019-03-31T00:35:41.999Z,83.50
2019-03-31T00:36:45.397Z,82.90
2019-03-31T00:37:48.629Z,83.00
2019-03-31T00:38:51.805Z,83.40
2019-03-31T00:39:55.261Z,84.40
2019-03-31T00:40:58.430Z,83.20
2019-03-31T00:42:01.571Z,82.50
2019-03-31T00:43:04.766Z,82.70
2019-03-31T00:44:07.900Z,83.00
2019-03-31T00:45:11.312Z,83.20
2019-03-31T00:46:14.703Z,83.10
2019-03-31T00:47:18.122Z,83.20
2019-03-31T00:48:21.612Z,83.70
2019-03-31T00:49:25.889Z,83.50
2019-03-31T00:50:29.041Z,84.00
2019-03-31T00:51:32.266Z,84.60
2019-03-31T00:52:35.506Z,83.70
2019-03-31T00:53:39.132Z,84.80
2019-03-31T00:54:42.379Z,83.70
2019-03-31T00:55:45.528Z,84.60
2019-03-31T00:56:48.821Z,83.40
2019-03-31T00:57:52.224Z,84.20
2019-03-31T00:58:55.492Z,84.70
2019-03-31T00:59:58.771Z,84.40
2019-03-31T01:01:36.244Z,81.80
2019-03-31T01:02:33.109Z,83.70
2019-03-31T01:03:36.291Z,83.90
2019-03-31T01:04:39.647Z,83.40
2019-03-31T01:05:43.105Z,83.20
2019-03-31T01:06:50.287Z,83.20
2019-03-31T01:07:53.644Z,82.10
2019-03-31T01:08:58.038Z,83.00
2019-03-31T01:10:02.523Z,83.80
2019-03-31T01:11:12.644Z,83.90
2019-03-31T01:12:17.249Z,84.00
2019-03-31T01:13:20.542Z,80.90
2019-03-31T01:14:24.352Z,80.40
2019-03-31T01:15:28.330Z,80.40
2019-03-31T01:16:32.424Z,84.20
2019-03-31T01:17:35.639Z,84.50
2019-03-31T01:18:38.885Z,84.00
2019-03-31T01:19:42.428Z,82.90
2019-03-31T01:20:46.189Z,85.00
2019-03-31T01:21:49.494Z,84.60
2019-03-31T01:22:52.684Z,85.20
2019-03-31T01:23:55.841Z,84.70
2019-03-31T01:24:59.017Z,84.10
2019-03-31T01:26:02.403Z,85.00
2019-03-31T01:27:08.403Z,84.80
2019-03-31T01:28:11.600Z,85.10
2019-03-31T01:29:15.470Z,84.80
2019-03-31T01:30:19.363Z,84.30
2019-03-31T01:31:29.918Z,84.10
2019-03-31T01:32:33.714Z,84.60
2019-03-31T01:33:37.199Z,85.00
2019-03-31T01:34:40.548Z,84.30
2019-03-31T01:35:43.693Z,83.80
2019-03-31T01:36:47.227Z,83.00
2019-03-31T01:37:50.400Z,83.20
2019-03-31T01:38:53.659Z,82.50
2019-03-31T01:39:56.947Z,82.80
2019-03-31T01:41:00.222Z,81.90
2019-03-31T01:42:03.714Z,82.60
2019-03-31T01:43:07.112Z,82.40
2019-03-31T01:44:10.386Z,81.90
2019-03-31T01:45:13.739Z,82.20
2019-03-31T01:46:19.205Z,82.30
2019-03-31T01:47:22.457Z,82.30
2019-03-31T01:48:25.666Z,82.20
2019-03-31T01:49:29.051Z,82.60
2019-03-31T01:50:32.685Z,82.60
2019-03-31T01:51:35.959Z,83.70
2019-03-31T01:52:39.258Z,84.10
2019-03-31T01:53:42.656Z,83.30
2019-03-31T01:54:45.840Z,82.90
2019-03-31T01:55:49.006Z,83.50
2019-03-31T01:56:52.179Z,83.60
2019-03-31T01:57:56.032Z,83.10
2019-03-31T01:58:59.387Z,83.30
2019-03-31T02:00:03.693Z,84.30
2019-03-31T02:01:08.668Z,83.10
2019-03-31T02:02:17.086Z,84.40
2019-03-31T02:03:20.775Z,83.80
2019-03-31T02:04:24.163Z,84.10
2019-03-31T02:05:27.624Z,85.10
2019-03-31T02:06:31.027Z,84.00
2019-03-31T02:07:34.598Z,83.90
2019-03-31T02:08:37.974Z,84.00
2019-03-31T02:09:41.288Z,84.60
2019-03-31T02:10:44.515Z,85.10
2019-03-31T02:11:47.666Z,85.00
2019-03-31T02:12:50.969Z,85.40
2019-03-31T02:13:54.507Z,86.20
2019-03-31T02:14:58.071Z,86.20
2019-03-31T02:16:01.310Z,84.80
2019-03-31T02:17:04.641Z,84.30
2019-03-31T02:18:08.106Z,85.30
2019-03-31T02:19:11.446Z,86.00
2019-03-31T02:20:14.613Z,85.90
2019-03-31T02:21:17.958Z,84.20
2019-03-31T02:22:21.284Z,84.50
2019-03-31T02:23:24.724Z,84.90
2019-03-31T02:24:28.075Z,85.70
2019-03-31T02:25:31.231Z,86.20
2019-03-31T02:26:34.427Z,86.00
2019-03-31T02:27:37.806Z,84.30
2019-03-31T02:28:41.562Z,84.30
2019-03-31T02:29:44.781Z,85.60
2019-03-31T02:30:48.025Z,84.50
2019-03-31T02:31:51.372Z,85.60
2019-03-31T02:32:54.606Z,86.00
2019-03-31T02:33:57.769Z,85.10
2019-03-31T02:35:01.073Z,84.00
2019-03-31T02:36:04.249Z,84.60
2019-03-31T02:37:07.824Z,86.50
2019-03-31T02:38:11.230Z,86.80
2019-03-31T02:39:14.457Z,86.90
2019-03-31T02:40:18.006Z,85.50
2019-03-31T02:41:21.139Z,84.70
2019-03-31T02:42:24.330Z,84.10
2019-03-31T02:43:27.554Z,84.90
2019-03-31T02:44:30.744Z,85.10
2019-03-31T02:45:34.009Z,85.80
2019-03-31T02:46:37.335Z,85.60
2019-03-31T02:47:40.874Z,85.20
2019-03-31T02:48:44.290Z,85.80
2019-03-31T02:49:47.934Z,86.00
2019-03-31T02:50:51.308Z,86.40
2019-03-31T02:51:54.528Z,85.00
2019-03-31T02:52:57.723Z,85.30
2019-03-31T02:54:00.929Z,85.40
2019-03-31T02:55:04.294Z,85.50
2019-03-31T02:56:08.095Z,84.90
2019-03-31T02:57:12.161Z,86.00
2019-03-31T02:58:16.447Z,86.20
2019-03-31T02:59:19.812Z,85.80
2019-03-31T03:00:23.263Z,86.50
2019-03-31T03:01:28.637Z,85.40
2019-03-31T03:02:42.311Z,85.80
2019-03-31T03:03:39.905Z,86.10
2019-03-31T03:04:43.540Z,85.80
2019-03-31T03:05:48.003Z,86.40
2019-03-31T03:06:52.821Z,86.70
2019-03-31T03:07:57.489Z,86.60
2019-03-31T03:09:01.589Z,87.00
2019-03-31T03:10:05.392Z,87.10
2019-03-31T03:11:09.929Z,86.20
2019-03-31T03:12:15.197Z,86.70
2019-03-31T03:13:21.457Z,86.40
2019-03-31T03:14:28.795Z,86.90
2019-03-31T03:15:35.550Z,86.90
2019-03-31T03:16:38.727Z,86.20
2019-03-31T03:17:41.871Z,87.00
2019-03-31T03:18:46.010Z,86.40
2019-03-31T03:19:49.292Z,86.40
2019-03-31T03:20:52.439Z,85.40
2019-03-31T03:21:55.675Z,86.20
2019-03-31T03:22:58.949Z,87.20
2019-03-31T03:24:03.369Z,86.30
2019-03-31T03:25:06.529Z,87.00
2019-03-31T03:26:09.900Z,87.00
2019-03-31T03:27:13.317Z,86.80
2019-03-31T03:28:16.783Z,86.40
2019-03-31T03:29:21.171Z,86.10
2019-03-31T03:30:24.435Z,84.80
2019-03-31T03:31:27.895Z,85.40
2019-03-31T03:32:31.114Z,85.50
2019-03-31T03:33:37.352Z,86.20
2019-03-31T03:34:40.512Z,86.20
2019-03-31T03:35:45.055Z,85.80
2019-03-31T03:36:48.330Z,85.90
2019-03-31T03:37:51.601Z,85.20
2019-03-31T03:38:54.705Z,84.70
2019-03-31T03:39:57.879Z,84.50
2019-03-31T03:41:01.067Z,85.60
2019-03-31T03:42:04.547Z,86.00
2019-03-31T03:43:07.671Z,85.70
2019-03-31T03:44:10.853Z,85.30
2019-03-31T03:45:14.019Z,84.50
2019-03-31T03:46:17.316Z,85.20
2019-03-31T03:47:20.626Z,84.80
2019-03-31T03:48:23.886Z,84.10
2019-03-31T03:49:27.194Z,84.50
2019-03-31T03:50:30.387Z,85.00
2019-03-31T03:51:33.735Z,86.00
2019-03-31T03:52:36.955Z,84.20
2019-03-31T03:53:40.405Z,86.40
2019-03-31T03:54:43.562Z,85.90
2019-03-31T03:55:46.870Z,86.70
2019-03-31T03:56:50.162Z,86.50
2019-03-31T03:57:53.656Z,86.90
2019-03-31T03:58:56.985Z,86.50
2019-03-31T04:00:00.708Z,86.40
2019-03-31T04:01:11.405Z,86.80
2019-03-31T04:02:14.663Z,87.00
2019-03-31T04:03:29.828Z,87.90
2019-03-31T04:04:23.175Z,87.40
2019-03-31T04:05:26.486Z,86.80
2019-03-31T04:06:29.646Z,87.70
2019-03-31T04:07:33.022Z,88.30
2019-03-31T04:08:36.319Z,88.50
2019-03-31T04:09:39.596Z,87.80
2019-03-31T04:11:09.657Z,87.40
2019-03-31T04:12:12.801Z,87.40
2019-03-31T04:13:16.103Z,86.60
2019-03-31T04:14:19.553Z,86.10
2019-03-31T04:15:22.824Z,87.00
2019-03-31T04:16:26.348Z,87.20
2019-03-31T04:17:29.815Z,86.50
2019-03-31T04:18:33.056Z,87.10
2019-03-31T04:19:36.241Z,86.80
2019-03-31T04:20:39.836Z,87.30
2019-03-31T04:21:43.209Z,88.10
2019-03-31T04:22:46.366Z,87.00
2019-03-31T04:23:49.655Z,86.60
2019-03-31T04:24:52.816Z,87.30
2019-03-31T04:25:56.156Z,87.90
2019-03-31T04:26:59.544Z,88.20
2019-03-31T04:28:02.716Z,86.00
2019-03-31T04:29:05.874Z,86.60
2019-03-31T04:30:09.326Z,87.10
2019-03-31T04:31:12.510Z,88.00
2019-03-31T04:32:16.211Z,86.90
2019-03-31T04:33:19.698Z,86.70
2019-03-31T04:34:23.024Z,87.10
2019-03-31T04:35:26.249Z,87.70
2019-03-31T04:36:29.538Z,88.60
2019-03-31T04:37:32.913Z,88.80
2019-03-31T04:38:36.239Z,88.30
2019-03-31T04:39:39.683Z,88.70
2019-03-31T04:40:42.923Z,87.70
2019-03-31T04:41:46.369Z,88.10
2019-03-31T04:42:49.711Z,88.60
2019-03-31T04:43:52.983Z,89.00
2019-03-31T04:44:56.234Z,87.80
2019-03-31T04:46:00.836Z,88.00
2019-03-31T04:47:04.005Z,87.80
2019-03-31T04:48:07.494Z,87.40
2019-03-31T04:49:10.810Z,88.30
2019-03-31T04:50:13.983Z,87.90
2019-03-31T04:51:17.449Z,87.10
2019-03-31T04:52:20.606Z,88.20
2019-03-31T04:53:23.785Z,88.90
2019-03-31T04:54:26.960Z,88.40
2019-03-31T04:55:30.128Z,88.00
2019-03-31T04:56:33.344Z,88.60
2019-03-31T04:57:36.607Z,88.90
2019-03-31T04:58:39.790Z,89.60
2019-03-31T04:59:42.977Z,89.50
2019-03-31T05:00:46.124Z,89.60
2019-03-31T05:01:49.440Z,88.20
2019-03-31T05:02:52.688Z,88.10
2019-03-31T05:04:04.485Z,87.20
2019-03-31T05:05:01.058Z,89.90
2019-03-31T05:06:04.479Z,89.00
2019-03-31T05:07:07.852Z,88.90
2019-03-31T05:08:11.894Z,89.60
2019-03-31T05:09:15.059Z,88.30
2019-03-31T05:10:18.526Z,88.40
2019-03-31T05:11:22.797Z,88.80
2019-03-31T05:12:26.038Z,88.50
2019-03-31T05:13:29.403Z,88.80
2019-03-31T05:14:32.759Z,88.70
2019-03-31T05:15:35.995Z,88.80
2019-03-31T05:16:39.264Z,89.20
2019-03-31T05:17:42.534Z,88.10
2019-03-31T05:18:45.804Z,87.70
2019-03-31T05:19:50.370Z,88.20
2019-03-31T05:20:53.590Z,88.00
2019-03-31T05:21:56.900Z,87.80
2019-03-31T05:23:00.177Z,88.20
2019-03-31T05:24:03.560Z,88.60
2019-03-31T05:25:06.926Z,88.00
2019-03-31T05:26:10.436Z,88.40
2019-03-31T05:27:13.912Z,88.00
2019-03-31T05:28:17.404Z,87.90
2019-03-31T05:29:20.659Z,88.00
2019-03-31T05:30:24.034Z,87.80
2019-03-31T05:31:27.439Z,87.70
2019-03-31T05:32:30.957Z,87.80
2019-03-31T05:33:34.205Z,87.10
2019-03-31T05:34:37.686Z,87.90
2019-03-31T05:35:40.981Z,87.80
2019-03-31T05:36:44.525Z,87.40
2019-03-31T05:37:51.093Z,88.10
2019-03-31T05:38:53.615Z,88.80
2019-03-31T05:39:56.795Z,88.20
2019-03-31T05:41:00.188Z,89.40
2019-03-31T05:42:03.585Z,89.40
2019-03-31T05:43:06.948Z,88.80
2019-03-31T05:44:10.391Z,89.20
2019-03-31T05:45:13.833Z,89.00
2019-03-31T05:46:17.258Z,88.40
2019-03-31T05:47:20.433Z,88.10
2019-03-31T05:48:23.592Z,88.00
2019-03-31T05:49:26.940Z,87.50
2019-03-31T05:50:30.099Z,87.80
2019-03-31T05:51:43.442Z,88.80
2019-03-31T05:52:46.817Z,88.40
2019-03-31T05:53:50.212Z,88.10
2019-03-31T05:54:53.512Z,89.00
2019-03-31T05:55:56.657Z,89.50
2019-03-31T05:57:00.086Z,89.40
2019-03-31T05:58:03.679Z,89.60
2019-03-31T05:59:07.010Z,90.00
2019-03-31T06:00:11.568Z,89.70
2019-03-31T06:01:14.969Z,89.70
2019-03-31T06:02:18.243Z,89.10
2019-03-31T06:03:21.394Z,88.00
2019-03-31T06:04:32.947Z,88.60
2019-03-31T06:05:29.658Z,89.10
2019-03-31T06:06:32.834Z,88.80
2019-03-31T06:07:35.982Z,88.20
2019-03-31T06:08:39.136Z,88.80
2019-03-31T06:09:42.458Z,88.80
2019-03-31T06:10:45.617Z,89.10
2019-03-31T06:11:48.804Z,88.70
2019-03-31T06:12:51.993Z,88.70
2019-03-31T06:13:55.182Z,88.60
2019-03-31T06:14:58.373Z,88.70
2019-03-31T06:16:01.588Z,88.70
2019-03-31T06:17:04.999Z,88.50
2019-03-31T06:18:08.469Z,88.70
2019-03-31T06:19:11.790Z,89.30
2019-03-31T06:20:15.068Z,88.90
2019-03-31T06:21:18.573Z,88.80
2019-03-31T06:22:21.918Z,88.40
2019-03-31T06:23:25.290Z,88.70
2019-03-31T06:24:28.451Z,89.10
2019-03-31T06:25:31.702Z,89.10
2019-03-31T06:26:34.862Z,89.10
2019-03-31T06:27:39.811Z,88.50
2019-03-31T06:28:43.285Z,88.70
2019-03-31T06:29:48.343Z,88.90
2019-03-31T06:30:51.556Z,89.20
2019-03-31T06:31:54.842Z,89.80
2019-03-31T06:32:58.247Z,88.80
2019-03-31T06:34:01.421Z,89.40
2019-03-31T06:35:04.795Z,88.80
2019-03-31T06:36:08.086Z,88.50
2019-03-31T06:37:11.242Z,88.60
2019-03-31T06:38:14.385Z,89.50
2019-03-31T06:39:17.858Z,89.10
2019-03-31T06:40:21.256Z,88.80
2019-03-31T06:41:24.880Z,89.40
2019-03-31T06:42:28.062Z,89.10
2019-03-31T06:43:31.684Z,89.70
2019-03-31T06:44:38.005Z,89.50
2019-03-31T06:45:39.897Z,89.50
2019-03-31T06:46:43.348Z,90.00
2019-03-31T06:47:46.847Z,90.20
2019-03-31T06:48:50.037Z,90.10
2019-03-31T06:49:53.391Z,90.20
2019-03-31T06:50:56.661Z,89.90
2019-03-31T06:52:00.061Z,89.70
2019-03-31T06:53:03.223Z,89.80
2019-03-31T06:54:06.667Z,89.90
2019-03-31T06:55:10.316Z,90.10
2019-03-31T06:56:13.768Z,90.20
2019-03-31T06:57:16.957Z,90.10
2019-03-31T06:58:20.842Z,90.10
2019-03-31T06:59:24.106Z,90.30
2019-03-31T07:00:27.239Z,90.20
2019-03-31T07:01:30.431Z,90.20
2019-03-31T07:02:33.617Z,90.00
2019-03-31T07:03:36.686Z,90.20
2019-03-31T07:04:39.834Z,90.00
2019-03-31T07:05:42.965Z,89.30
2019-03-31T07:06:46.122Z,89.90
2019-03-31T07:07:49.592Z,90.00
2019-03-31T07:08:53.035Z,89.80
2019-03-31T07:09:56.385Z,89.70
2019-03-31T07:10:59.535Z,89.00
2019-03-31T07:12:02.645Z,89.20
2019-03-31T07:13:05.804Z,89.00
2019-03-31T07:14:09.117Z,89.40
2019-03-31T07:15:13.024Z,89.00
2019-03-31T07:16:16.892Z,89.20
2019-03-31T07:17:20.499Z,89.20
2019-03-31T07:18:23.656Z,89.20
2019-03-31T07:19:27.141Z,89.10
2019-03-31T07:20:30.291Z,88.80
2019-03-31T07:21:33.424Z,88.60
2019-03-31T07:22:37.030Z,88.50
2019-03-31T07:23:40.501Z,87.90
2019-03-31T07:24:43.712Z,88.10
2019-03-31T07:25:46.845Z,88.10
2019-03-31T07:26:50.113Z,88.40
2019-03-31T07:27:53.337Z,88.20
2019-03-31T07:28:56.517Z,89.20
2019-03-31T07:30:00.076Z,88.90
2019-03-31T07:31:03.373Z,88.80
2019-03-31T07:32:07.018Z,88.90
2019-03-31T07:33:11.644Z,88.40
2019-03-31T07:34:15.019Z,88.20
2019-03-31T07:35:19.151Z,88.40
2019-03-31T07:36:22.536Z,88.40
2019-03-31T07:37:26.236Z,88.50
2019-03-31T07:38:38.784Z,88.30
2019-03-31T07:39:34.807Z,87.80
2019-03-31T07:40:38.390Z,86.40
2019-03-31T07:41:41.794Z,86.80
2019-03-31T07:42:45.632Z,86.60
2019-03-31T07:43:48.868Z,86.50
2019-03-31T07:44:52.102Z,87.00
2019-03-31T07:45:55.973Z,86.00
2019-03-31T07:46:59.519Z,86.40
2019-03-31T07:48:02.672Z,86.50
2019-03-31T07:49:05.845Z,86.00
2019-03-31T07:50:10.208Z,85.50
2019-03-31T07:51:13.474Z,85.20
2019-03-31T07:52:16.702Z,85.00
2019-03-31T07:53:19.773Z,84.80
2019-03-31T07:54:23.047Z,85.00
2019-03-31T07:55:26.234Z,84.20
2019-03-31T07:56:29.405Z,83.90
2019-03-31T07:57:32.787Z,84.60
2019-03-31T07:58:35.988Z,84.00
2019-03-31T07:59:39.431Z,82.20
2019-03-31T08:00:42.653Z,82.30
2019-03-31T08:01:46.077Z,82.90
2019-03-31T08:02:49.490Z,81.80
2019-03-31T08:03:52.683Z,81.80
2019-03-31T08:04:57.150Z,81.10
2019-03-31T08:06:00.384Z,81.20
2019-03-31T08:07:03.496Z,81.70
2019-03-31T08:08:08.722Z,79.90
2019-03-31T08:09:12.307Z,79.40
2019-03-31T08:10:17.606Z,79.20
2019-03-31T08:11:20.957Z,80.00
2019-03-31T08:12:24.325Z,79.30
2019-03-31T08:13:28.025Z,79.50
2019-03-31T08:14:31.322Z,78.60
2019-03-31T08:15:34.523Z,78.60
2019-03-31T08:16:38.220Z,78.90
2019-03-31T08:17:42.927Z,78.20
2019-03-31T08:18:46.460Z,78.20
2019-03-31T08:19:49.730Z,77.50
2019-03-31T08:20:53.028Z,76.80
2019-03-31T08:21:56.207Z,76.80
2019-03-31T08:22:59.566Z,76.70
2019-03-31T08:24:06.511Z,76.20
2019-03-31T08:25:10.359Z,75.90
2019-03-31T08:26:13.655Z,75.90
2019-03-31T08:27:17.018Z,76.70
2019-03-31T08:28:20.204Z,76.30
2019-03-31T08:29:23.611Z,77.00
2019-03-31T08:30:26.763Z,77.20
2019-03-31T08:31:29.930Z,76.30
2019-03-31T08:32:33.255Z,76.70
2019-03-31T08:33:36.547Z,75.90
2019-03-31T08:34:40.053Z,76.60
2019-03-31T08:35:47.502Z,76.90
2019-03-31T08:36:49.411Z,76.00
2019-03-31T08:37:52.769Z,75.90
2019-03-31T08:38:56.084Z,73.90
2019-03-31T08:39:59.264Z,73.50
2019-03-31T08:41:02.550Z,73.30
2019-03-31T08:42:05.738Z,72.00
2019-03-31T08:43:09.289Z,73.10
2019-03-31T08:44:12.561Z,71.80
2019-03-31T08:45:17.150Z,71.80
2019-03-31T08:46:20.413Z,70.80
2019-03-31T08:47:23.948Z,69.30
2019-03-31T08:48:27.127Z,69.60
2019-03-31T08:49:30.907Z,69.50
2019-03-31T08:50:34.922Z,69.10
2019-03-31T08:51:38.641Z,68.20
2019-03-31T08:52:42.019Z,67.70
2019-03-31T08:53:45.400Z,68.00
2019-03-31T08:54:48.586Z,67.70
2019-03-31T08:55:52.070Z,67.80
2019-03-31T08:56:55.222Z,67.10
2019-03-31T08:57:58.387Z,67.60
2019-03-31T08:59:01.667Z,66.50
2019-03-31T09:00:06.074Z,66.60
2019-03-31T09:01:14.363Z,67.60
2019-03-31T09:02:36.075Z,68.00
2019-03-31T09:03:39.639Z,68.60
2019-03-31T09:04:42.847Z,69.40
2019-03-31T09:06:00.652Z,69.70
2019-03-31T09:06:51.850Z,69.70
2019-03-31T09:07:55.208Z,69.40
2019-03-31T09:08:58.806Z,69.60
2019-03-31T09:10:02.178Z,70.50
2019-03-31T09:11:05.435Z,71.00
2019-03-31T09:12:08.850Z,71.50
2019-03-31T09:13:12.417Z,72.00
2019-03-31T09:14:15.943Z,71.50
2019-03-31T09:15:20.134Z,72.10
2019-03-31T09:16:23.461Z,73.00
2019-03-31T09:17:26.787Z,73.10
2019-03-31T09:18:30.263Z,72.60
2019-03-31T09:19:33.967Z,72.50
2019-03-31T09:20:37.144Z,72.80
2019-03-31T09:21:40.572Z,74.10
2019-03-31T09:22:43.875Z,73.70
2019-03-31T09:23:47.467Z,73.70
2019-03-31T09:24:50.992Z,74.50
2019-03-31T09:25:54.259Z,73.60
2019-03-31T09:26:57.701Z,74.70
2019-03-31T09:28:02.242Z,74.00
2019-03-31T09:29:06.776Z,74.30
2019-03-31T09:30:12.235Z,73.30
2019-03-31T09:31:15.395Z,73.80
2019-03-31T09:32:18.703Z,73.60
2019-03-31T09:33:22.104Z,73.40
2019-03-31T09:34:25.636Z,74.10
2019-03-31T09:35:28.971Z,73.80
2019-03-31T09:36:32.159Z,72.50
2019-03-31T09:37:35.551Z,72.10
2019-03-31T09:38:38.744Z,73.00
2019-03-31T09:39:42.136Z,72.40
2019-03-31T09:40:45.498Z,73.00
2019-03-31T09:41:48.659Z,72.10
2019-03-31T09:42:51.841Z,73.40
2019-03-31T09:43:55.090Z,73.30
2019-03-31T09:44:58.326Z,74.30
2019-03-31T09:46:01.624Z,73.80
2019-03-31T09:47:05.090Z,74.10
2019-03-31T09:48:08.252Z,73.70
2019-03-31T09:49:11.451Z,73.80
2019-03-31T09:50:17.162Z,73.40
2019-03-31T09:51:20.469Z,73.50
2019-03-31T09:52:24.054Z,73.70
2019-03-31T09:53:27.708Z,73.90
2019-03-31T09:54:30.865Z,73.30
2019-03-31T09:55:34.145Z,73.60
2019-03-31T09:56:37.507Z,73.50
2019-03-31T09:57:40.703Z,73.30
2019-03-31T09:58:44.233Z,74.20
2019-03-31T09:59:47.519Z,74.40
2019-03-31T10:00:52.431Z,74.30
2019-03-31T10:01:56.905Z,73.70
2019-03-31T10:03:01.239Z,72.80
2019-03-31T10:04:04.663Z,72.20
2019-03-31T10:05:08.351Z,72.20
2019-03-31T10:06:11.517Z,71.70
2019-03-31T10:07:14.811Z,71.10
2019-03-31T10:08:22.012Z,71.00
2019-03-31T10:09:24.599Z,71.20
2019-03-31T10:10:31.585Z,71.50
2019-03-31T10:11:35.403Z,72.00
2019-03-31T10:12:38.573Z,70.70
2019-03-31T10:13:41.884Z,72.10
2019-03-31T10:14:45.068Z,72.00
2019-03-31T10:15:48.816Z,72.10
2019-03-31T10:16:52.352Z,72.10
2019-03-31T10:17:55.543Z,71.20
2019-03-31T10:18:58.853Z,72.50
2019-03-31T10:20:02.667Z,71.40
2019-03-31T10:21:06.233Z,72.10
2019-03-31T10:22:09.428Z,70.70
2019-03-31T10:23:12.601Z,72.70
2019-03-31T10:24:15.947Z,72.90
2019-03-31T10:25:19.325Z,72.80
2019-03-31T10:26:31.921Z,72.50
2019-03-31T10:27:27.665Z,72.50
2019-03-31T10:28:31.040Z,71.60
2019-03-31T10:29:34.306Z,71.70
2019-03-31T10:30:37.977Z,71.40
2019-03-31T10:31:41.144Z,71.30
2019-03-31T10:32:44.275Z,72.20
2019-03-31T10:33:47.752Z,71.30
2019-03-31T10:34:50.999Z,72.00
2019-03-31T10:35:54.425Z,71.80
2019-03-31T10:36:58.178Z,72.10
2019-03-31T10:38:01.645Z,70.40
2019-03-31T10:39:07.272Z,70.30
2019-03-31T10:40:10.848Z,70.50
2019-03-31T10:41:14.347Z,70.40
2019-03-31T10:42:18.067Z,71.10
2019-03-31T10:43:21.294Z,70.80
2019-03-31T10:44:24.675Z,70.70
2019-03-31T10:45:28.062Z,70.10
2019-03-31T10:46:31.414Z,69.40
2019-03-31T10:47:34.731Z,69.90
2019-03-31T10:48:37.877Z,69.80
2019-03-31T10:49:42.363Z,69.30
2019-03-31T10:50:45.586Z,70.40
2019-03-31T10:51:49.018Z,70.20
2019-03-31T10:52:52.263Z,69.80
2019-03-31T10:53:55.550Z,70.50
2019-03-31T10:54:59.041Z,70.90
2019-03-31T10:56:02.602Z,71.40
2019-03-31T10:57:05.824Z,70.80
2019-03-31T10:58:09.095Z,70.40
2019-03-31T10:59:12.516Z,71.70
2019-03-31T11:00:19.838Z,70.80
2019-03-31T11:01:23.192Z,71.60
2019-03-31T11:02:26.735Z,70.90
2019-03-31T11:03:33.074Z,70.10
2019-03-31T11:04:35.557Z,71.20
2019-03-31T11:05:38.779Z,70.80
2019-03-31T11:06:42.379Z,70.90
2019-03-31T11:07:45.899Z,70.10
2019-03-31T11:08:50.568Z,69.40
2019-03-31T11:09:53.943Z,71.10
2019-03-31T11:10:57.393Z,71.40
2019-03-31T11:12:00.598Z,70.10
2019-03-31T11:13:04.258Z,70.50
2019-03-31T11:14:07.753Z,69.90
2019-03-31T11:15:11.132Z,69.50
2019-03-31T11:16:14.368Z,69.90
2019-03-31T11:17:17.520Z,70.50
2019-03-31T11:18:20.722Z,70.70
2019-03-31T11:19:24.136Z,71.00
2019-03-31T11:20:27.327Z,70.70
2019-03-31T11:21:36.060Z,70.80
2019-03-31T11:22:47.090Z,70.80
2019-03-31T11:23:50.541Z,70.50
2019-03-31T11:24:53.676Z,71.20
2019-03-31T11:25:56.879Z,70.70
2019-03-31T11:27:00.197Z,70.30
2019-03-31T11:28:03.597Z,70.20
2019-03-31T11:29:08.590Z,71.50
2019-03-31T11:30:12.269Z,71.90
2019-03-31T11:31:17.940Z,71.40
2019-03-31T11:32:20.849Z,70.50
2019-03-31T11:33:24.080Z,71.30
2019-03-31T11:34:27.245Z,70.80
2019-03-31T11:35:30.441Z,70.20
2019-03-31T11:36:33.794Z,71.20
2019-03-31T11:37:37.018Z,71.10
2019-03-31T11:38:40.499Z,71.50
2019-03-31T11:39:43.950Z,71.70
2019-03-31T11:40:47.547Z,70.70
2019-03-31T11:41:50.741Z,70.80
2019-03-31T11:42:53.993Z,71.50
2019-03-31T11:43:57.408Z,69.70
2019-03-31T11:45:00.921Z,69.50
2019-03-31T11:46:04.208Z,70.60
2019-03-31T11:47:07.417Z,71.20
2019-03-31T11:48:12.089Z,70.40
2019-03-31T11:49:15.595Z,70.10
2019-03-31T11:50:22.537Z,70.30
2019-03-31T11:51:25.699Z,71.40
2019-03-31T11:52:28.960Z,71.00
2019-03-31T11:53:32.284Z,71.00
2019-03-31T11:54:35.550Z,70.50
2019-03-31T11:55:38.723Z,71.40
2019-03-31T11:56:42.097Z,70.90
2019-03-31T11:57:45.318Z,71.10
2019-03-31T11:58:48.707Z,71.10
2019-03-31T11:59:51.879Z,68.80
2019-03-31T12:00:56.506Z,69.30
2019-03-31T12:01:59.652Z,70.30
2019-03-31T12:03:03.068Z,68.50
2019-03-31T12:04:06.725Z,68.50
2019-03-31T12:05:10.279Z,68.40
2019-03-31T12:06:13.663Z,68.60
2019-03-31T12:07:27.331Z,69.20
2019-03-31T12:08:21.991Z,68.80
2019-03-31T12:09:25.276Z,69.20
2019-03-31T12:10:28.833Z,69.60
2019-03-31T12:11:32.029Z,69.40
2019-03-31T12:12:35.396Z,69.70
2019-03-31T12:13:38.903Z,68.30
2019-03-31T12:14:42.171Z,68.20
2019-03-31T12:15:45.405Z,68.70
2019-03-31T12:16:48.614Z,68.30
2019-03-31T12:17:51.930Z,69.40
2019-03-31T12:18:55.100Z,68.20
2019-03-31T12:19:58.601Z,68.30
2019-03-31T12:21:01.944Z,68.50
2019-03-31T12:22:05.361Z,67.70
2019-03-31T12:23:08.585Z,68.20
2019-03-31T12:24:11.793Z,67.30
2019-03-31T12:25:15.056Z,67.30
2019-03-31T12:26:18.369Z,67.40
2019-03-31T12:27:21.589Z,67.50
2019-03-31T12:28:24.784Z,66.70
2019-03-31T12:29:27.985Z,67.00
2019-03-31T12:30:31.243Z,66.40
2019-03-31T12:31:34.463Z,65.00
2019-03-31T12:32:38.693Z,64.60
2019-03-31T12:33:42.172Z,65.70
2019-03-31T12:34:45.358Z,64.90
2019-03-31T12:35:49.170Z,65.50
2019-03-31T12:36:52.529Z,65.60
2019-03-31T12:37:55.741Z,65.00
2019-03-31T12:38:58.902Z,64.40
2019-03-31T12:40:02.502Z,63.70
2019-03-31T12:41:05.810Z,64.60
2019-03-31T12:42:09.669Z,64.70
2019-03-31T12:43:13.211Z,63.80
2019-03-31T12:44:16.561Z,62.70
2019-03-31T12:45:19.707Z,63.80
2019-03-31T12:46:22.881Z,64.10
2019-03-31T12:47:26.045Z,64.60
2019-03-31T12:48:31.581Z,62.50
2019-03-31T12:49:35.356Z,64.00
2019-03-31T12:50:38.633Z,62.50
2019-03-31T12:51:42.229Z,64.00
2019-03-31T12:52:50.944Z,62.90
2019-03-31T12:53:56.870Z,63.40
2019-03-31T12:55:00.362Z,63.40
2019-03-31T12:56:05.639Z,63.10
2019-03-31T12:57:08.824Z,64.70
2019-03-31T12:58:12.019Z,65.00
2019-03-31T12:59:15.250Z,65.00
2019-03-31T13:00:18.589Z,65.60
2019-03-31T13:01:22.030Z,65.80
2019-03-31T13:02:25.292Z,65.50
2019-03-31T13:03:28.569Z,66.10
2019-03-31T13:04:31.728Z,66.20
2019-03-31T13:05:35.172Z,66.20
2019-03-31T13:06:38.649Z,65.80
2019-03-31T13:07:55.444Z,66.70
2019-03-31T13:08:47.090Z,67.30
2019-03-31T13:09:50.315Z,67.50
2019-03-31T13:10:53.656Z,67.00
2019-03-31T13:11:56.931Z,66.50
2019-03-31T13:13:00.133Z,65.90
2019-03-31T13:14:03.761Z,65.60
2019-03-31T13:15:07.271Z,65.90
2019-03-31T13:16:10.443Z,66.60
2019-03-31T13:17:13.852Z,66.10
2019-03-31T13:18:17.241Z,65.60
2019-03-31T13:19:20.731Z,65.30
2019-03-31T13:20:24.059Z,65.80
2019-03-31T13:21:27.231Z,65.90
2019-03-31T13:22:30.787Z,66.80
2019-03-31T13:23:33.946Z,65.00
2019-03-31T13:24:37.346Z,65.70
2019-03-31T13:25:40.641Z,65.30
2019-03-31T13:26:43.878Z,65.20
2019-03-31T13:27:47.166Z,65.50
2019-03-31T13:28:50.342Z,66.10
2019-03-31T13:29:53.527Z,65.80
2019-03-31T13:30:58.128Z,65.70
2019-03-31T13:32:01.507Z,65.20
2019-03-31T13:33:04.932Z,65.00
2019-03-31T13:34:08.365Z,65.00
2019-03-31T13:35:12.232Z,64.00
2019-03-31T13:36:15.512Z,64.40
2019-03-31T13:37:19.994Z,64.90
2019-03-31T13:38:23.157Z,64.30
2019-03-31T13:39:26.661Z,64.70
2019-03-31T13:40:29.987Z,63.30