createdAt,value
2018-04-17T00:02:08.808Z,30.40
2018-04-17T00:04:35.603Z,32.08
2018-04-17T00:07:02.435Z,30.83
2018-04-17T00:09:29.268Z,32.55
2018-04-17T00:11:56.077Z,32.90
2018-04-17T00:14:23.163Z,32.20
2018-04-17T00:16:50.376Z,32.22
2018-04-17T00:19:17.206Z,32.75
2018-04-17T00:21:44.314Z,33.10
2018-04-17T00:24:11.157Z,31.00
2018-04-17T00:26:38.283Z,31.48
2018-04-17T00:29:05.085Z,31.17
2018-04-17T00:31:31.914Z,31.73
2018-04-17T00:33:59.033Z,30.30
2018-04-17T00:36:26.086Z,27.80
2018-04-17T00:38:52.931Z,28.67
2018-04-17T00:41:19.712Z,28.33
2018-04-17T00:43:46.557Z,29.17
2018-04-17T00:46:14.082Z,28.25
2018-04-17T00:48:41.109Z,28.70
2018-04-17T00:51:07.900Z,28.02
2018-04-17T00:53:40.676Z,26.95
2018-04-17T00:56:07.468Z,25.88
2018-04-17T00:58:34.311Z,25.98
2018-04-17T01:01:01.184Z,24.73
2018-04-17T01:03:28.157Z,22.87
2018-04-17T01:05:54.978Z,23.33
2018-04-17T01:08:22.138Z,23.50
2018-04-17T01:10:48.979Z,23.42
2018-04-17T01:13:15.809Z,22.42
2018-04-17T01:15:42.633Z,22.00
2018-04-17T01:18:09.465Z,21.92
2018-04-17T01:20:36.279Z,21.83
2018-04-17T01:23:03.377Z,23.70
2018-04-17T01:25:30.700Z,24.17
2018-04-17T01:27:57.886Z,21.70
2018-04-17T01:30:25.626Z,23.73
2018-04-17T01:32:52.410Z,24.23
2018-04-17T01:35:19.254Z,23.12
2018-04-17T01:37:46.282Z,23.42
2018-04-17T01:40:13.446Z,22.15
2018-04-17T01:42:40.688Z,20.80
2018-04-17T01:45:07.523Z,20.30
2018-04-17T01:47:34.568Z,20.20
2018-04-17T01:50:01.433Z,21.20
2018-04-17T01:52:28.212Z,22.30
2018-04-17T01:54:55.024Z,20.83
2018-04-17T01:57:21.844Z,21.55
2018-04-17T01:59:48.681Z,21.95
2018-04-17T02:02:15.469Z,20.67
2018-04-17T02:04:42.329Z,22.05
2018-04-17T02:07:09.121Z,21.33
2018-04-17T02:09:35.962Z,21.30
2018-04-17T02:12:02.774Z,21.33
2018-04-17T02:14:29.618Z,20.70
2018-04-17T02:16:56.693Z,19.60
2018-04-17T02:19:23.501Z,18.60
2018-04-17T02:21:50.605Z,18.40
2018-04-17T02:24:17.440Z,18.70
2018-04-17T02:26:44.473Z,20.12
2018-04-17T02:29:11.520Z,19.23
2018-04-17T02:31:38.370Z,18.30
2018-04-17T02:34:05.161Z,18.33
2018-04-17T02:36:32.255Z,18.30
2018-04-17T02:38:59.094Z,18.55
2018-04-17T02:41:26.157Z,17.53
2018-04-17T02:43:53.304Z,17.55
2018-04-17T02:46:20.137Z,17.95
2018-04-17T02:48:47.311Z,16.93
2018-04-17T02:51:14.106Z,17.45
2018-04-17T02:53:40.928Z,17.60
2018-04-17T02:56:08.029Z,17.35
2018-04-17T02:58:35.181Z,18.40
2018-04-17T03:01:02.018Z,18.47
2018-04-17T03:03:28.805Z,18.52
2018-04-17T03:05:55.653Z,19.58
2018-04-17T03:08:22.758Z,20.52
2018-04-17T03:10:49.603Z,20.30
2018-04-17T03:13:16.403Z,20.02
2018-04-17T03:15:43.216Z,19.90
2018-04-17T03:18:10.006Z,20.87
2018-04-17T03:20:37.073Z,20.48
2018-04-17T03:23:03.902Z,19.60
2018-04-17T03:25:30.702Z,20.92
2018-04-17T03:27:57.525Z,19.12
2018-04-17T03:30:24.370Z,20.37
2018-04-17T03:32:51.148Z,21.50
2018-04-17T03:35:17.988Z,20.77
2018-04-17T03:37:44.802Z,19.80
2018-04-17T03:40:11.627Z,20.73
2018-04-17T03:42:38.447Z,19.17
2018-04-17T03:45:05.500Z,20.73
2018-04-17T03:47:32.365Z,18.05
2018-04-17T03:49:59.152Z,18.08
2018-04-17T03:52:25.968Z,18.43
2018-04-17T03:54:52.755Z,18.00
2018-04-17T03:57:19.607Z,17.55
2018-04-17T03:59:46.443Z,20.50
2018-04-17T04:02:13.504Z,18.58
2018-04-17T04:04:41.476Z,16.20
2018-04-17T04:07:08.321Z,16.75
2018-04-17T04:09:35.113Z,16.60
2018-04-17T04:12:01.924Z,17.30
2018-04-17T04:14:28.753Z,18.20
2018-04-17T04:17:01.404Z,17.60
2018-04-17T04:19:34.197Z,18.48
2018-04-17T04:22:21.991Z,17.15
2018-04-17T04:25:06.699Z,15.53
2018-04-17T04:27:33.830Z,15.88
2018-04-17T04:30:00.904Z,15.50
2018-04-17T04:32:28.059Z,16.50
2018-04-17T04:34:54.874Z,16.05
2018-04-17T04:37:21.676Z,15.97
2018-04-17T04:39:48.519Z,15.70
2018-04-17T04:42:15.341Z,15.30
2018-04-17T04:44:42.144Z,15.13
2018-04-17T04:47:08.989Z,16.08
2018-04-17T04:49:35.810Z,15.15
2018-04-17T04:52:02.643Z,14.40
2018-04-17T04:54:29.465Z,13.65
2018-04-17T04:56:56.268Z,14.10
2018-04-17T04:59:23.068Z,14.30
2018-04-17T05:01:49.905Z,13.00
2018-04-17T05:04:16.722Z,13.90
2018-04-17T05:06:43.524Z,13.63
2018-04-17T05:09:10.596Z,13.13
2018-04-17T05:11:37.439Z,12.40
2018-04-17T05:14:04.267Z,13.23
2018-04-17T05:16:31.119Z,13.10
2018-04-17T05:18:57.949Z,12.93
2018-04-17T05:21:24.736Z,12.65
2018-04-17T05:23:51.553Z,11.77
2018-04-17T05:26:18.610Z,10.87
2018-04-17T05:28:45.434Z,9.98
2018-04-17T05:31:12.250Z,10.30
2018-04-17T05:33:39.064Z,10.13
2018-04-17T05:36:05.893Z,11.15
2018-04-17T05:38:33.030Z,9.95
2018-04-17T05:40:59.849Z,8.10
2018-04-17T05:43:26.694Z,8.95
2018-04-17T05:45:53.480Z,9.07
2018-04-17T05:48:20.285Z,9.43
2018-04-17T05:50:47.080Z,8.30
2018-04-17T05:53:13.925Z,8.70
2018-04-17T05:55:40.746Z,7.82
2018-04-17T05:58:07.810Z,8.20
2018-04-17T06:00:34.596Z,7.43
2018-04-17T06:03:01.443Z,7.30
2018-04-17T06:05:28.244Z,7.23
2018-04-17T06:07:55.048Z,7.07
2018-04-17T06:10:21.882Z,7.35
2018-04-17T06:12:48.726Z,7.80
2018-04-17T06:15:15.501Z,7.40
2018-04-17T06:17:42.533Z,7.93
2018-04-17T06:20:09.328Z,5.90
2018-04-17T06:22:36.174Z,7.95
2018-04-17T06:25:03.358Z,7.47
2018-04-17T06:27:30.164Z,7.73
2018-04-17T06:29:57.048Z,6.70
2018-04-17T06:32:24.195Z,7.50
2018-04-17T06:34:51.346Z,7.12
2018-04-17T06:37:18.165Z,6.80
2018-04-17T06:39:44.988Z,7.10
2018-04-17T06:42:11.821Z,6.03
2018-04-17T06:44:38.605Z,6.70
2018-04-17T06:47:05.765Z,6.27
2018-04-17T06:49:32.552Z,6.70
2018-04-17T06:51:59.421Z,6.50
2018-04-17T06:54:26.216Z,5.45
2018-04-17T06:56:53.012Z,5.87
2018-04-17T06:59:19.844Z,7.62
2018-04-17T07:01:46.921Z,7.43
2018-04-17T07:04:13.755Z,7.00
2018-04-17T07:06:40.954Z,6.57
2018-04-17T07:09:07.773Z,6.60
2018-04-17T07:11:34.625Z,5.40
2018-04-17T07:14:01.713Z,5.95
2018-04-17T07:16:28.521Z,6.72
2018-04-17T07:18:55.336Z,6.28
2018-04-17T07:21:22.161Z,6.22
2018-04-17T07:23:48.992Z,6.57
2018-04-17T07:26:15.840Z,6.70
2018-04-17T07:28:42.697Z,6.28
2018-04-17T07:31:09.514Z,5.80
2018-04-17T07:33:36.601Z,6.00
2018-04-17T07:36:03.648Z,6.32
2018-04-17T07:38:30.453Z,5.85
2018-04-17T07:40:57.540Z,6.07
2018-04-17T07:43:24.344Z,6.47
2018-04-17T07:45:51.173Z,6.85
2018-04-17T07:48:24.218Z,6.80
2018-04-17T07:50:51.039Z,6.95
2018-04-17T07:53:17.848Z,6.25
2018-04-17T07:55:44.696Z,6.30
2018-04-17T07:58:11.794Z,5.90
2018-04-17T08:00:38.642Z,6.32
2018-04-17T08:03:05.688Z,6.60
2018-04-17T08:05:32.522Z,6.07
2018-04-17T08:07:59.329Z,6.10
2018-04-17T08:10:26.124Z,5.70
2018-04-17T08:12:53.085Z,5.03
2018-04-17T08:15:19.917Z,4.50
2018-04-17T08:17:46.946Z,5.35
2018-04-17T08:20:13.775Z,4.62
2018-04-17T08:22:40.845Z,5.05
2018-04-17T08:25:07.990Z,5.30
2018-04-17T08:27:34.788Z,5.10
2018-04-17T08:30:01.634Z,4.62
2018-04-17T08:32:28.458Z,4.57
2018-04-17T08:34:55.568Z,4.50
2018-04-17T08:37:22.777Z,5.30
2018-04-17T08:39:49.881Z,4.70
2018-04-17T08:42:16.912Z,4.65
2018-04-17T08:44:43.746Z,4.60
2018-04-17T08:47:10.558Z,4.68
2018-04-17T08:49:37.755Z,4.50
2018-04-17T08:52:04.544Z,4.28
2018-04-17T08:54:31.404Z,4.00
2018-04-17T08:56:58.172Z,3.93
2018-04-17T08:59:25.031Z,3.67
2018-04-17T09:01:51.804Z,4.45
2018-04-17T09:04:18.646Z,4.12
2018-04-17T09:06:45.753Z,4.05
2018-04-17T09:09:12.554Z,4.43
2018-04-17T09:11:39.649Z,3.40
2018-04-17T09:14:06.460Z,3.87
2018-04-17T09:16:33.535Z,3.70
2018-04-17T09:19:00.325Z,3.92
2018-04-17T09:21:27.428Z,3.47
2018-04-17T09:23:54.251Z,3.00
2018-04-17T09:26:21.092Z,3.40
2018-04-17T09:28:47.876Z,3.20
2018-04-17T09:31:15.289Z,3.60
2018-04-17T09:33:42.102Z,3.00
2018-04-17T09:36:08.953Z,3.22
2018-04-17T09:38:35.769Z,4.20
2018-04-17T09:41:02.593Z,4.00
2018-04-17T09:43:29.445Z,3.90
2018-04-17T09:45:56.587Z,3.22
2018-04-17T09:48:23.372Z,3.10
2018-04-17T09:50:50.181Z,3.67
2018-04-17T09:53:16.973Z,3.20
2018-04-17T09:55:43.805Z,3.15
2018-04-17T09:58:10.625Z,3.00
2018-04-17T10:00:37.425Z,3.60
2018-04-17T10:03:04.214Z,3.03
2018-04-17T10:05:31.040Z,3.20
2018-04-17T10:07:57.873Z,3.23
2018-04-17T10:10:24.693Z,3.30
2018-04-17T10:12:51.533Z,3.20
2018-04-17T10:15:18.343Z,3.40
2018-04-17T10:17:45.182Z,2.92
2018-04-17T10:20:11.980Z,3.55
2018-04-17T10:22:38.809Z,2.73
2018-04-17T10:25:05.634Z,3.10
2018-04-17T10:27:32.457Z,2.92
2018-04-17T10:29:59.285Z,3.60
2018-04-17T10:32:26.068Z,2.90
2018-04-17T10:34:53.132Z,2.90
2018-04-17T10:37:19.976Z,2.90
2018-04-17T10:39:46.822Z,3.23
2018-04-17T10:42:13.867Z,3.97
2018-04-17T10:44:40.716Z,3.10
2018-04-17T10:47:07.518Z,3.28
2018-04-17T10:49:34.365Z,3.20
2018-04-17T10:52:01.164Z,3.12
2018-04-17T10:54:27.989Z,3.10
2018-04-17T10:56:54.792Z,2.93
2018-04-17T10:59:21.596Z,2.80
2018-04-17T11:01:48.422Z,2.85
2018-04-17T11:04:15.457Z,3.00
2018-04-17T11:06:42.291Z,3.00
2018-04-17T11:09:09.305Z,2.87
2018-04-17T11:11:36.121Z,3.20
2018-04-17T11:14:03.173Z,3.30
2018-04-17T11:16:29.973Z,2.85
2018-04-17T11:18:57.029Z,2.80
2018-04-17T11:21:23.862Z,3.40
2018-04-17T11:23:50.702Z,2.90
2018-04-17T11:26:17.869Z,3.10
2018-04-17T11:28:48.519Z,3.47
2018-04-17T11:31:16.230Z,2.90
2018-04-17T11:33:43.248Z,2.60
2018-04-17T11:36:10.171Z,3.00
2018-04-17T11:38:36.956Z,3.50
2018-04-17T11:41:03.809Z,3.58
2018-04-17T11:43:30.669Z,3.50
2018-04-17T11:45:57.459Z,3.00
2018-04-17T11:48:24.244Z,3.60
2018-04-17T11:50:51.425Z,3.65
2018-04-17T11:53:18.249Z,2.92
2018-04-17T11:55:45.040Z,3.10
2018-04-17T11:58:12.043Z,4.05
2018-04-17T12:00:39.096Z,3.33
2018-04-17T12:03:05.917Z,3.58
2018-04-17T12:05:32.720Z,3.27
2018-04-17T12:07:59.512Z,3.40
2018-04-17T12:10:26.341Z,3.20
2018-04-17T12:12:53.305Z,3.20
2018-04-17T12:15:20.495Z,3.95
2018-04-17T12:17:47.602Z,4.70
2018-04-17T12:20:14.473Z,3.72
2018-04-17T12:22:41.679Z,4.00
2018-04-17T12:25:08.513Z,3.30
2018-04-17T12:27:35.316Z,4.00
2018-04-17T12:30:02.157Z,3.50
2018-04-17T12:32:28.956Z,3.42
2018-04-17T12:34:55.769Z,3.70
2018-04-17T12:37:22.580Z,3.47
2018-04-17T12:39:49.592Z,3.60
2018-04-17T12:42:16.657Z,3.25
2018-04-17T12:44:43.453Z,3.50
2018-04-17T12:47:10.560Z,3.70
2018-04-17T12:49:37.466Z,3.90
2018-04-17T12:52:04.540Z,4.45
2018-04-17T12:54:31.607Z,4.30
2018-04-17T12:56:58.441Z,4.10
2018-04-17T12:59:25.224Z,3.95
2018-04-17T13:01:52.059Z,4.00
2018-04-17T13:04:18.890Z,3.78
2018-04-17T13:06:45.717Z,3.65
2018-04-17T13:09:12.534Z,4.20
2018-04-17T13:11:39.339Z,3.85
2018-04-17T13:14:06.202Z,4.20
2018-04-17T13:16:33.279Z,3.62
2018-04-17T13:19:00.105Z,4.03
2018-04-17T13:21:26.900Z,3.60
2018-04-17T13:23:53.717Z,4.10
2018-04-17T13:26:20.765Z,3.70
2018-04-17T13:28:47.545Z,4.00
2018-04-17T13:31:14.348Z,3.90
2018-04-17T13:33:41.136Z,4.90
2018-04-17T13:36:08.236Z,4.40
2018-04-17T13:38:35.068Z,4.40
2018-04-17T13:41:01.892Z,4.30
2018-04-17T13:43:28.974Z,4.22
2018-04-17T13:45:56.016Z,4.20
2018-04-17T13:48:22.831Z,4.05
2018-04-17T13:50:49.612Z,4.20
2018-04-17T13:53:16.425Z,5.43
2018-04-17T13:55:43.239Z,4.85
2018-04-17T13:58:10.109Z,4.50
2018-04-17T14:00:36.891Z,4.22
2018-04-17T14:03:03.733Z,4.90
2018-04-17T14:05:30.558Z,4.43
2018-04-17T14:07:57.609Z,4.00
2018-04-17T14:10:24.423Z,4.30
2018-04-17T14:12:51.254Z,4.50
2018-04-17T14:15:18.073Z,4.70
2018-04-17T14:17:44.868Z,4.60
2018-04-17T14:20:11.827Z,4.22
2018-04-17T14:22:38.868Z,4.60
2018-04-17T14:25:05.896Z,4.97
2018-04-17T14:27:32.735Z,4.87
2018-04-17T14:29:59.548Z,4.65
2018-04-17T14:32:26.350Z,3.70
2018-04-17T14:34:53.411Z,4.40
2018-04-17T14:37:20.305Z,4.30
2018-04-17T14:39:47.326Z,4.25
2018-04-17T14:42:14.436Z,4.43
2018-04-17T14:44:41.495Z,4.40
2018-04-17T14:47:08.931Z,4.40
2018-04-17T14:49:35.754Z,4.70
2018-04-17T14:52:02.570Z,4.60
2018-04-17T14:54:29.624Z,4.65
2018-04-17T14:56:56.637Z,4.20
2018-04-17T14:59:23.430Z,4.50
2018-04-17T15:01:50.261Z,4.45
2018-04-17T15:04:17.098Z,4.70
2018-04-17T15:06:43.909Z,4.50
2018-04-17T15:09:10.719Z,4.40
2018-04-17T15:11:37.519Z,4.40
2018-04-17T15:14:04.316Z,4.70
2018-04-17T15:16:31.365Z,5.30
2018-04-17T15:18:58.217Z,4.10
2018-04-17T15:21:25.002Z,4.70
2018-04-17T15:23:52.133Z,4.35
2018-04-17T15:26:18.965Z,4.30
2018-04-17T15:28:45.765Z,4.25
2018-04-17T15:31:12.568Z,4.10
2018-04-17T15:33:39.641Z,4.30
2018-04-17T15:36:06.457Z,4.97
2018-04-17T15:38:33.272Z,4.25
2018-04-17T15:41:00.090Z,4.30
2018-04-17T15:43:26.961Z,4.30
2018-04-17T15:45:53.780Z,7.80
2018-04-17T15:48:20.596Z,7.20
2018-04-17T15:50:47.504Z,4.57
2018-04-17T15:53:14.323Z,4.90
2018-04-17T15:55:41.367Z,5.10
2018-04-17T15:58:08.171Z,4.18
2018-04-17T16:00:34.989Z,4.43
2018-04-17T16:03:02.027Z,4.62
2018-04-17T16:05:28.822Z,6.32
2018-04-17T16:07:55.643Z,6.90
2018-04-17T16:10:22.438Z,4.45
2018-04-17T16:12:49.273Z,4.50
2018-04-17T16:15:16.444Z,3.80
2018-04-17T16:17:43.277Z,4.40
2018-04-17T16:20:10.094Z,4.00
2018-04-17T16:22:36.895Z,4.30
2018-04-17T16:25:04.006Z,3.78
2018-04-17T16:27:30.822Z,3.90
2018-04-17T16:29:57.616Z,3.90
2018-04-17T16:32:24.624Z,3.50
2018-04-17T16:34:51.789Z,3.90
2018-04-17T16:37:18.602Z,3.80
2018-04-17T16:39:45.681Z,4.25
2018-04-17T16:42:12.498Z,3.50
2018-04-17T16:44:39.316Z,3.70
2018-04-17T16:47:06.121Z,3.50
2018-04-17T16:49:32.945Z,3.87
2018-04-17T16:51:59.758Z,4.30
2018-04-17T16:54:26.598Z,4.28
2018-04-17T16:56:53.376Z,5.07
2018-04-17T16:59:20.224Z,4.20
2018-04-17T17:01:47.012Z,4.30
2018-04-17T17:04:14.041Z,3.87
2018-04-17T17:06:41.162Z,3.97
2018-04-17T17:09:07.972Z,4.30
2018-04-17T17:11:34.765Z,6.03
2018-04-17T17:14:01.601Z,6.25
2018-04-17T17:16:28.381Z,5.67
2018-04-17T17:18:55.291Z,4.28
2018-04-17T17:21:22.122Z,3.80
2018-04-17T17:23:48.936Z,4.23
2018-04-17T17:26:15.749Z,4.15
2018-04-17T17:28:42.848Z,3.70
2018-04-17T17:31:09.665Z,4.18
2018-04-17T17:33:36.468Z,3.60
2018-04-17T17:36:03.489Z,3.80
2018-04-17T17:38:30.316Z,3.83
2018-04-17T17:40:57.474Z,4.12
2018-04-17T17:43:24.260Z,3.80
2018-04-17T17:45:51.114Z,3.93
2018-04-17T17:48:17.899Z,3.90
2018-04-17T17:50:44.738Z,4.07
2018-04-17T17:53:11.524Z,4.10
2018-04-17T17:55:38.638Z,5.25
2018-04-17T17:58:05.482Z,4.00
2018-04-17T18:00:32.292Z,5.10
2018-04-17T18:02:59.117Z,4.65
2018-04-17T18:05:25.912Z,6.53
2018-04-17T18:07:52.705Z,8.73
2018-04-17T18:10:19.546Z,6.72
2018-04-17T18:12:46.421Z,6.70
2018-04-17T18:15:13.497Z,5.33
2018-04-17T18:17:40.309Z,4.00
2018-04-17T18:20:07.415Z,3.90
2018-04-17T18:22:34.291Z,5.03
2018-04-17T18:25:01.395Z,4.40
2018-04-17T18:27:28.240Z,4.30
2018-04-17T18:29:55.082Z,5.20
2018-04-17T18:32:21.926Z,6.55
2018-04-17T18:34:48.790Z,6.00
2018-04-17T18:37:15.643Z,5.37
2018-04-17T18:39:42.485Z,6.37
2018-04-17T18:42:09.586Z,5.50
2018-04-17T18:44:36.664Z,6.82
2018-04-17T18:47:03.485Z,5.50
2018-04-17T18:49:30.338Z,5.50
2018-04-17T18:51:57.477Z,5.27
2018-04-17T18:54:24.633Z,5.40
2018-04-17T18:56:51.491Z,4.50
2018-04-17T18:59:18.346Z,5.77
2018-04-17T19:01:45.462Z,5.00
2018-04-17T19:04:12.278Z,4.80
2018-04-17T19:06:39.164Z,4.43
2018-04-17T19:09:06.022Z,4.97
2018-04-17T19:11:32.865Z,4.32
2018-04-17T19:13:59.720Z,4.40
2018-04-17T19:16:26.821Z,4.37
2018-04-17T19:18:53.641Z,4.13
2018-04-17T19:21:20.521Z,6.00
2018-04-17T19:23:47.314Z,7.87
2018-04-17T19:26:14.182Z,5.90
2018-04-17T19:28:40.998Z,8.20
2018-04-17T19:31:07.830Z,7.70
2018-04-17T19:33:34.939Z,5.50
2018-04-17T19:36:01.780Z,9.80
2018-04-17T19:38:28.645Z,11.90
2018-04-17T19:40:55.766Z,9.80
2018-04-17T19:43:22.623Z,5.72
2018-04-17T19:45:49.479Z,4.30
2018-04-17T19:48:16.297Z,3.80
2018-04-17T19:50:43.182Z,4.60
2018-04-17T19:53:10.014Z,3.92
2018-04-17T19:55:37.261Z,3.90
2018-04-17T19:58:04.076Z,3.97
2018-04-17T20:00:30.931Z,5.15
2018-04-17T20:02:58.087Z,4.43
2018-04-17T20:05:24.946Z,3.78
2018-04-17T20:07:52.067Z,4.20
2018-04-17T20:10:18.895Z,3.90
2018-04-17T20:12:45.750Z,3.50
2018-04-17T20:15:12.589Z,3.60
2018-04-17T20:17:39.410Z,3.50
2018-04-17T20:20:06.297Z,4.30
2018-04-17T20:22:33.118Z,5.60
2018-04-17T20:24:59.935Z,4.57
2018-04-17T20:27:26.803Z,4.30
2018-04-17T20:29:53.629Z,4.40
2018-04-17T20:32:20.491Z,4.05
2018-04-17T20:34:47.650Z,3.85
2018-04-17T20:37:14.709Z,4.10
2018-04-17T20:39:41.541Z,3.62
2018-04-17T20:42:08.432Z,4.37
2018-04-17T20:44:35.539Z,3.30
2018-04-17T20:47:02.391Z,3.50
2018-04-17T20:49:29.237Z,3.60
2018-04-17T20:51:56.103Z,3.60
2018-04-17T20:54:22.919Z,3.70
2018-04-17T20:56:49.773Z,4.12
2018-04-17T20:59:16.814Z,3.90
2018-04-17T21:01:43.683Z,4.00
2018-04-17T21:04:10.547Z,4.53
2018-04-17T21:06:37.411Z,3.75
2018-04-17T21:09:04.294Z,3.53
2018-04-17T21:11:31.113Z,3.80
2018-04-17T21:13:57.967Z,4.00
2018-04-17T21:16:24.789Z,3.50
2018-04-17T21:18:51.854Z,3.67
2018-04-17T21:21:18.718Z,3.70
2018-04-17T21:23:45.849Z,3.75
2018-04-17T21:26:12.750Z,3.55
2018-04-17T21:28:39.561Z,4.40
2018-04-17T21:31:06.393Z,3.55
2018-04-17T21:33:33.250Z,3.50
2018-04-17T21:36:00.154Z,4.03
2018-04-17T21:38:27.007Z,4.10
2018-04-17T21:40:53.818Z,4.25
2018-04-17T21:43:20.649Z,4.37
2018-04-17T21:45:47.490Z,4.13
2018-04-17T21:48:14.594Z,3.90
2018-04-17T21:50:41.416Z,4.00
2018-04-17T21:53:08.280Z,4.32
2018-04-17T21:55:35.138Z,4.80
2018-04-17T21:58:01.969Z,5.07
2018-04-17T22:00:28.827Z,5.10
2018-04-17T22:02:55.715Z,5.20
2018-04-17T22:05:22.558Z,4.90
2018-04-17T22:07:49.414Z,5.35
2018-04-17T22:10:16.249Z,4.80
2018-04-17T22:12:43.431Z,4.87
2018-04-17T22:15:10.268Z,5.20
2018-04-17T22:17:37.087Z,4.90
2018-04-17T22:20:03.944Z,5.50
2018-04-17T22:22:30.770Z,5.60
2018-04-17T22:24:57.963Z,5.00
2018-04-17T22:27:24.830Z,5.72
2018-04-17T22:29:51.650Z,5.40
2018-04-17T22:32:20.869Z,5.90
2018-04-17T22:34:48.001Z,6.20
2018-04-17T22:37:14.839Z,5.95
2018-04-17T22:39:41.983Z,5.60
2018-04-17T22:42:08.813Z,6.50
2018-04-17T22:44:35.983Z,5.70
2018-04-17T22:47:03.233Z,5.87
2018-04-17T22:49:30.281Z,5.93
2018-04-17T22:51:57.113Z,6.22
2018-04-17T22:54:23.963Z,6.07
2018-04-17T22:56:50.801Z,6.40
2018-04-17T22:59:17.651Z,6.20
2018-04-17T23:01:44.490Z,6.20
2018-04-17T23:04:11.386Z,6.65
2018-04-17T23:06:38.265Z,6.28
2018-04-17T23:09:05.093Z,6.50
2018-04-17T23:11:31.949Z,6.90
2018-04-17T23:13:58.779Z,6.72
2018-04-17T23:16:25.597Z,6.77
2018-04-17T23:18:52.418Z,6.95
2018-04-17T23:21:19.249Z,7.47
2018-04-17T23:23:46.102Z,6.90
2018-04-17T23:26:12.994Z,7.30
2018-04-17T23:28:40.179Z,7.75
2018-04-17T23:31:07.271Z,7.10
2018-04-17T23:33:34.139Z,7.80
2018-04-17T23:36:00.969Z,7.45
2018-04-17T23:38:27.813Z,7.78
2018-04-17T23:40:54.669Z,8.30
2018-04-17T23:43:21.511Z,8.05
2018-04-17T23:45:48.381Z,8.00
2018-04-17T23:48:15.242Z,7.30
2018-04-17T23:50:42.107Z,7.50
2018-04-17T23:53:09.327Z,7.82
2018-04-17T23:55:36.473Z,7.97
2018-04-17T23:58:03.338Z,7.72
