createdAt,value
2023-05-01T00:01:30.033Z,99.90
2023-05-01T00:04:00.308Z,99.90
2023-05-01T00:06:30.125Z,99.90
2023-05-01T00:09:00.594Z,99.90
2023-05-01T00:11:28.866Z,99.90
2023-05-01T00:13:57.020Z,99.90
2023-05-01T00:18:55.156Z,99.90
2023-05-01T00:21:28.372Z,99.90
2023-05-01T00:23:57.859Z,99.90
2023-05-01T00:26:30.417Z,99.90
2023-05-01T00:29:05.094Z,99.90
2023-05-01T00:31:33.447Z,99.90
2023-05-01T00:34:01.747Z,99.90
2023-05-01T00:36:30.006Z,99.90
2023-05-01T00:39:02.133Z,99.90
2023-05-01T00:41:32.883Z,99.90
2023-05-01T00:44:04.108Z,99.90
2023-05-01T00:46:35.228Z,99.90
2023-05-01T00:49:04.027Z,99.90
2023-05-01T00:51:33.171Z,99.90
2023-05-01T00:54:03.636Z,99.90
2023-05-01T00:56:32.794Z,99.90
2023-05-01T00:59:01.359Z,99.90
2023-05-01T01:01:30.446Z,99.90
2023-05-01T01:03:58.665Z,99.90
2023-05-01T01:06:35.475Z,99.90
2023-05-01T01:09:18.994Z,99.90
2023-05-01T01:11:58.854Z,99.90
2023-05-01T01:14:33.699Z,99.90
2023-05-01T01:17:10.516Z,99.90
2023-05-01T01:20:19.002Z,99.90
2023-05-01T01:22:52.159Z,99.90
2023-05-01T01:25:57.560Z,99.90
2023-05-01T01:29:13.185Z,99.90
2023-05-01T01:32:12.500Z,99.90
2023-05-01T01:34:46.422Z,99.90
2023-05-01T01:37:22.862Z,99.90
2023-05-01T01:39:56.315Z,99.90
2023-05-01T01:42:30.003Z,99.90
2023-05-01T01:45:03.057Z,99.90
2023-05-01T01:47:34.229Z,99.90
2023-05-01T01:50:08.321Z,99.90
2023-05-01T01:52:39.648Z,99.90
2023-05-01T01:55:12.586Z,99.90
2023-05-01T01:57:44.035Z,99.90
2023-05-01T02:00:15.132Z,99.90
2023-05-01T02:02:50.880Z,99.90
2023-05-01T02:05:22.807Z,99.90
2023-05-01T02:07:58.119Z,99.90
2023-05-01T02:10:29.935Z,99.90
2023-05-01T02:13:02.999Z,99.90
2023-05-01T02:15:37.446Z,99.90
2023-05-01T02:18:09.468Z,99.90
2023-05-01T02:20:39.705Z,99.90
2023-05-01T02:23:09.117Z,99.90
2023-05-01T02:25:43.394Z,99.90
2023-05-01T02:28:17.089Z,99.90
2023-05-01T02:30:47.232Z,99.90
2023-05-01T02:33:15.537Z,99.90
2023-05-01T02:35:48.404Z,99.90
2023-05-01T02:38:19.584Z,99.90
2023-05-01T02:40:53.242Z,99.90
2023-05-01T02:43:23.365Z,99.90
2023-05-01T02:45:54.775Z,99.90
2023-05-01T02:48:41.416Z,99.90
2023-05-01T02:51:16.043Z,99.90
2023-05-01T02:53:44.530Z,99.90
2023-05-01T02:56:20.900Z,99.90
2023-05-01T02:58:50.254Z,99.90
2023-05-01T03:01:18.435Z,99.90
2023-05-01T03:03:47.005Z,99.90
2023-05-01T03:06:16.700Z,99.90
2023-05-01T03:08:48.731Z,99.90
2023-05-01T03:11:16.978Z,99.90
2023-05-01T03:13:46.327Z,99.90
2023-05-01T03:16:14.568Z,99.90
2023-05-01T03:18:42.745Z,99.90
2023-05-01T03:21:12.700Z,99.90
2023-05-01T03:23:42.302Z,99.90
2023-05-01T03:26:10.465Z,99.90
2023-05-01T03:28:38.659Z,99.90
2023-05-01T03:31:08.011Z,99.90
2023-05-01T03:33:36.535Z,99.90
2023-05-01T03:36:07.440Z,99.90
2023-05-01T03:38:36.160Z,99.90
2023-05-01T03:41:14.473Z,99.90
2023-05-01T03:44:28.353Z,99.90
2023-05-01T03:46:56.667Z,99.90
2023-05-01T03:49:29.133Z,99.90
2023-05-01T03:51:57.787Z,99.90
2023-05-01T03:54:25.979Z,99.90
2023-05-01T03:57:10.427Z,99.90
2023-05-01T03:59:41.323Z,99.90
2023-05-01T04:02:10.478Z,99.90
2023-05-01T04:04:41.342Z,99.90
2023-05-01T04:07:09.715Z,99.90
2023-05-01T04:09:37.938Z,99.90
2023-05-01T04:12:07.610Z,99.90
2023-05-01T04:14:38.421Z,99.90
2023-05-01T04:17:06.946Z,99.90
2023-05-01T04:19:38.022Z,99.90
2023-05-01T04:22:06.739Z,99.90
2023-05-01T04:24:36.560Z,99.90
2023-05-01T04:27:05.878Z,99.90
2023-05-01T04:29:38.606Z,99.90
2023-05-01T04:32:07.321Z,99.90
2023-05-01T04:34:35.664Z,99.90
2023-05-01T04:37:03.997Z,99.90
2023-05-01T04:39:32.207Z,99.90
2023-05-01T04:42:03.786Z,99.90
2023-05-01T04:44:34.300Z,99.90
2023-05-01T04:47:04.821Z,99.90
2023-05-01T04:49:43.477Z,99.90
2023-05-01T04:52:12.564Z,99.90
2023-05-01T04:54:51.415Z,99.90
2023-05-01T04:57:20.412Z,99.90
2023-05-01T04:59:48.904Z,99.90
2023-05-01T05:02:18.518Z,99.90
2023-05-01T05:04:50.253Z,99.90
2023-05-01T05:07:18.971Z,99.90
2023-05-01T05:10:24.190Z,99.90
2023-05-01T05:13:06.106Z,99.90
2023-05-01T05:15:34.764Z,99.90
2023-05-01T05:18:15.794Z,99.90
2023-05-01T05:20:47.458Z,99.90
2023-05-01T05:23:18.611Z,99.90
2023-05-01T05:25:46.792Z,97.80
2023-05-01T05:28:23.940Z,95.80
2023-05-01T05:30:54.774Z,93.30
2023-05-01T05:33:25.308Z,90.50
2023-05-01T05:35:55.905Z,86.00
2023-05-01T05:38:28.434Z,82.50
2023-05-01T05:40:59.494Z,76.00
2023-05-01T05:43:28.261Z,71.40
2023-05-01T05:46:02.081Z,67.10
2023-05-01T05:48:34.415Z,61.70
2023-05-01T05:51:02.626Z,60.30
2023-05-01T05:53:34.116Z,58.60
2023-05-01T05:56:02.506Z,57.70
2023-05-01T05:58:33.650Z,56.80
2023-05-01T06:01:03.935Z,56.70
2023-05-01T06:03:32.208Z,56.90
2023-05-01T06:06:04.538Z,55.10
2023-05-01T06:08:38.125Z,53.10
2023-05-01T06:11:12.026Z,53.10
2023-05-01T06:13:40.396Z,52.70
2023-05-01T06:16:09.040Z,52.40
2023-05-01T06:18:37.725Z,51.90
2023-05-01T06:21:08.213Z,50.90
2023-05-01T06:23:40.003Z,51.10
2023-05-01T06:26:31.386Z,50.10
2023-05-01T06:28:59.807Z,50.70
2023-05-01T06:31:30.512Z,49.70
2023-05-01T06:34:01.097Z,48.10
2023-05-01T06:36:37.018Z,45.80
2023-05-01T06:39:05.686Z,45.70
2023-05-01T06:41:38.314Z,45.50
2023-05-01T06:44:06.642Z,44.30
2023-05-01T06:46:34.920Z,44.00
2023-05-01T06:49:03.278Z,44.30
2023-05-01T06:51:33.360Z,43.70
2023-05-01T06:54:03.212Z,43.60
2023-05-01T06:56:32.409Z,43.70
2023-05-01T06:59:00.632Z,43.80
2023-05-01T07:01:32.678Z,43.40
2023-05-01T07:04:02.174Z,43.20
2023-05-01T07:06:31.197Z,43.30
2023-05-01T07:08:59.494Z,43.20
2023-05-01T07:11:29.344Z,43.00
2023-05-01T07:13:57.526Z,42.30
2023-05-01T07:16:26.210Z,43.50
2023-05-01T07:18:54.410Z,42.10
2023-05-01T07:21:23.089Z,42.10
2023-05-01T07:23:53.300Z,42.10
2023-05-01T07:26:21.454Z,41.70
2023-05-01T07:28:51.036Z,41.30
2023-05-01T07:31:22.876Z,41.20
2023-05-01T07:33:52.330Z,40.20
2023-05-01T07:36:22.495Z,40.60
2023-05-01T07:38:50.881Z,40.50
2023-05-01T07:41:22.057Z,41.00
2023-05-01T07:43:51.574Z,40.30
2023-05-01T07:46:20.051Z,39.50
2023-05-01T07:48:48.350Z,40.30
2023-05-01T07:51:18.098Z,40.10
2023-05-01T07:53:47.437Z,40.00
2023-05-01T07:56:18.913Z,39.40
2023-05-01T07:58:47.062Z,39.50
2023-05-01T08:01:16.571Z,38.80
2023-05-01T08:03:44.868Z,38.90
2023-05-01T08:06:13.176Z,38.90
2023-05-01T08:08:41.550Z,38.20
2023-05-01T08:11:10.186Z,38.10
2023-05-01T08:13:38.543Z,38.50
2023-05-01T08:16:07.202Z,38.40
2023-05-01T08:18:39.549Z,38.50
2023-05-01T08:21:07.805Z,38.20
2023-05-01T08:23:36.003Z,37.60
2023-05-01T08:26:04.245Z,38.00
2023-05-01T08:28:34.021Z,39.80
2023-05-01T08:31:02.451Z,38.50
2023-05-01T08:33:30.850Z,38.70
2023-05-01T08:36:00.762Z,38.30
2023-05-01T08:38:28.981Z,38.70
2023-05-01T08:40:59.820Z,38.00
2023-05-01T08:43:28.972Z,38.10
2023-05-01T08:45:59.183Z,37.50
2023-05-01T08:48:30.634Z,38.10
2023-05-01T08:51:01.569Z,36.90
2023-05-01T08:53:34.491Z,38.10
2023-05-01T08:56:05.507Z,37.70
2023-05-01T08:58:36.606Z,37.00
2023-05-01T09:01:05.319Z,36.70
2023-05-01T09:03:34.073Z,36.40
2023-05-01T09:06:04.665Z,36.30
2023-05-01T09:08:32.971Z,36.30
2023-05-01T09:11:02.769Z,36.70
2023-05-01T09:13:31.573Z,36.60
2023-05-01T09:16:00.583Z,36.50
2023-05-01T09:18:28.957Z,37.10
2023-05-01T09:20:57.205Z,36.70
2023-05-01T09:23:26.735Z,35.30
2023-05-01T09:25:56.243Z,35.20
2023-05-01T09:28:42.956Z,36.10
2023-05-01T09:31:24.888Z,34.50
2023-05-01T09:33:55.437Z,33.50
2023-05-01T09:36:24.889Z,34.30
2023-05-01T09:38:54.494Z,34.80
2023-05-01T09:41:22.816Z,35.00
2023-05-01T09:43:52.091Z,34.60
2023-05-01T09:46:20.655Z,35.40
2023-05-01T09:48:57.176Z,34.60
2023-05-01T09:51:28.091Z,34.40
2023-05-01T09:53:59.273Z,35.40
2023-05-01T09:56:28.330Z,34.90
2023-05-01T09:58:58.646Z,34.80
2023-05-01T10:01:40.593Z,35.40
2023-05-01T10:04:10.030Z,34.40
2023-05-01T10:06:39.109Z,32.20
2023-05-01T10:09:16.860Z,32.10
2023-05-01T10:11:53.795Z,32.90
2023-05-01T10:14:27.164Z,34.20
2023-05-01T10:16:57.699Z,33.80
2023-05-01T10:19:26.567Z,34.30
2023-05-01T10:21:54.856Z,35.00
2023-05-01T10:24:24.519Z,33.80
2023-05-01T10:26:53.761Z,32.80
2023-05-01T10:29:24.725Z,34.20
2023-05-01T10:31:53.267Z,35.00
2023-05-01T10:34:26.215Z,35.30
2023-05-01T10:37:02.471Z,35.70
2023-05-01T10:39:36.421Z,34.30
2023-05-01T10:42:11.569Z,34.80
2023-05-01T10:44:39.918Z,36.40
2023-05-01T10:47:48.632Z,36.80
2023-05-01T10:50:17.330Z,35.80
2023-05-01T10:53:18.947Z,36.10
2023-05-01T10:55:49.984Z,35.80
2023-05-01T10:58:58.974Z,37.90
2023-05-01T11:01:33.927Z,38.00
2023-05-01T11:04:04.701Z,37.70
2023-05-01T11:06:33.575Z,38.60
2023-05-01T11:09:24.527Z,38.60
2023-05-01T11:11:54.206Z,38.30
2023-05-01T11:14:22.415Z,38.40
2023-05-01T11:16:50.931Z,40.90
2023-05-01T11:19:49.500Z,40.40
2023-05-01T11:22:18.367Z,40.10
2023-05-01T11:24:48.100Z,40.50
2023-05-01T11:27:18.351Z,39.70
2023-05-01T11:29:48.770Z,39.70
2023-05-01T11:32:23.939Z,41.40
2023-05-01T11:34:53.065Z,40.30
2023-05-01T11:37:21.377Z,41.80
2023-05-01T11:39:53.725Z,40.70
2023-05-01T11:42:23.792Z,41.60
2023-05-01T11:45:10.873Z,43.00
2023-05-01T11:47:39.402Z,42.50
2023-05-01T11:50:09.203Z,42.90
2023-05-01T11:52:44.563Z,41.10
2023-05-01T11:55:12.863Z,41.10
2023-05-01T11:57:50.441Z,42.60
2023-05-01T12:00:28.748Z,44.40
2023-05-01T12:03:02.442Z,44.00
2023-05-01T12:05:32.338Z,41.70
2023-05-01T12:08:14.766Z,42.30
2023-05-01T12:10:44.505Z,41.80
2023-05-01T12:13:17.199Z,42.90
2023-05-01T12:15:47.764Z,43.40
2023-05-01T12:18:17.289Z,43.30
2023-05-01T12:20:47.487Z,43.50
2023-05-01T12:23:17.277Z,44.80
2023-05-01T12:25:46.630Z,45.10
2023-05-01T12:28:19.442Z,45.00
2023-05-01T12:30:49.225Z,45.30
2023-05-01T12:33:19.372Z,44.90
2023-05-01T12:35:51.515Z,45.10
2023-05-01T12:38:21.133Z,46.50
2023-05-01T12:40:54.482Z,45.40
2023-05-01T12:43:31.734Z,44.60
2023-05-01T12:46:00.289Z,45.30
2023-05-01T12:48:28.888Z,46.40
2023-05-01T12:50:57.738Z,46.90
2023-05-01T12:53:27.692Z,47.40
2023-05-01T12:55:57.560Z,45.90
2023-05-01T12:58:37.210Z,46.30
2023-05-01T13:01:06.489Z,47.00
2023-05-01T13:03:38.551Z,45.70
2023-05-01T13:06:09.208Z,45.10
2023-05-01T13:08:39.569Z,45.40
2023-05-01T13:11:13.077Z,45.40
2023-05-01T13:13:44.300Z,45.30
2023-05-01T13:16:13.892Z,45.60
2023-05-01T13:18:46.853Z,46.20
2023-05-01T13:21:16.896Z,46.70
2023-05-01T13:23:54.501Z,47.40
2023-05-01T13:26:28.391Z,47.10
2023-05-01T13:28:59.953Z,47.00
2023-05-01T13:31:30.958Z,45.60
2023-05-01T13:34:00.430Z,45.20
2023-05-01T13:36:33.988Z,46.50
2023-05-01T13:39:02.331Z,47.30
2023-05-01T13:41:31.127Z,46.80
2023-05-01T13:44:00.706Z,46.40
2023-05-01T13:46:30.431Z,47.50
2023-05-01T13:49:00.039Z,47.80
2023-05-01T13:51:28.414Z,47.40
2023-05-01T13:53:57.536Z,47.40
2023-05-01T13:56:26.209Z,47.80
2023-05-01T13:58:54.349Z,47.50
2023-05-01T14:01:24.003Z,47.80
2023-05-01T14:03:52.420Z,47.10
2023-05-01T14:06:22.040Z,47.50
2023-05-01T14:08:52.121Z,47.00
2023-05-01T14:11:21.162Z,47.20
2023-05-01T14:13:52.221Z,47.40
2023-05-01T14:16:26.964Z,46.80
2023-05-01T14:18:57.044Z,46.90
2023-05-01T14:21:28.179Z,47.80
2023-05-01T14:23:58.278Z,47.30
2023-05-01T14:26:28.748Z,47.60
2023-05-01T14:28:57.002Z,48.00
2023-05-01T14:31:31.152Z,48.10
2023-05-01T14:34:01.100Z,48.30
2023-05-01T14:36:31.223Z,48.10
2023-05-01T14:39:00.209Z,48.10
2023-05-01T14:41:29.548Z,47.80
2023-05-01T14:43:58.148Z,48.40
2023-05-01T14:46:32.312Z,48.20
2023-05-01T14:49:01.688Z,48.30
2023-05-01T14:51:31.313Z,48.50
2023-05-01T14:53:59.651Z,49.10
2023-05-01T14:56:27.844Z,48.50
2023-05-01T14:58:58.623Z,47.60
2023-05-01T15:01:27.309Z,48.50
2023-05-01T15:03:56.982Z,48.10
2023-05-01T15:06:25.821Z,47.60
2023-05-01T15:08:54.198Z,47.90
2023-05-01T15:11:22.385Z,48.10
2023-05-01T15:13:50.781Z,49.50
2023-05-01T15:16:19.294Z,50.40
2023-05-01T15:18:47.513Z,50.50
2023-05-01T15:21:17.052Z,48.80
2023-05-01T15:23:46.193Z,49.20
2023-05-01T15:26:14.521Z,48.80
2023-05-01T15:28:43.188Z,51.10
2023-05-01T15:31:11.558Z,52.40
2023-05-01T15:33:39.986Z,52.70
2023-05-01T15:36:10.767Z,52.80
2023-05-01T15:38:40.303Z,53.00
2023-05-01T15:41:08.515Z,52.90
2023-05-01T15:43:36.733Z,53.10
2023-05-01T15:46:06.075Z,52.30
2023-05-01T15:48:34.653Z,52.90
2023-05-01T15:51:04.567Z,53.20
2023-05-01T15:53:32.662Z,53.30
2023-05-01T15:56:03.103Z,53.30
2023-05-01T15:58:31.311Z,53.20
2023-05-01T16:00:59.681Z,53.40
2023-05-01T16:03:28.434Z,53.10
2023-05-01T16:05:57.661Z,53.50
2023-05-01T16:08:25.893Z,53.50
2023-05-01T16:10:58.299Z,53.10
2023-05-01T16:13:28.322Z,53.50
2023-05-01T16:15:56.558Z,53.70
2023-05-01T16:18:28.181Z,53.60
2023-05-01T16:20:56.732Z,53.50
2023-05-01T16:23:26.716Z,53.20
2023-05-01T16:25:55.016Z,53.70
2023-05-01T16:28:23.245Z,54.00
2023-05-01T16:30:53.110Z,54.00
2023-05-01T16:33:24.433Z,54.80
2023-05-01T16:35:53.335Z,54.40
2023-05-01T16:38:22.923Z,54.60
2023-05-01T16:40:51.992Z,54.90
2023-05-01T16:43:25.507Z,55.30
2023-05-01T16:45:55.895Z,55.90
2023-05-01T16:48:27.165Z,56.20
2023-05-01T16:50:55.794Z,56.30
2023-05-01T16:53:23.945Z,56.50
2023-05-01T16:55:53.036Z,56.70
2023-05-01T16:58:23.749Z,56.50
2023-05-01T17:00:51.970Z,56.60
2023-05-01T17:03:21.817Z,56.70
2023-05-01T17:05:50.102Z,56.90
2023-05-01T17:08:18.270Z,56.90
2023-05-01T17:10:46.618Z,56.90
2023-05-01T17:13:15.880Z,57.00
2023-05-01T17:15:44.169Z,57.10
2023-05-01T17:18:12.570Z,57.20
2023-05-01T17:20:42.092Z,57.50
2023-05-01T17:23:10.940Z,57.90
2023-05-01T17:25:41.592Z,58.60
2023-05-01T17:28:09.976Z,58.20
2023-05-01T17:30:38.149Z,58.10
2023-05-01T17:33:06.476Z,58.40
2023-05-01T17:35:34.905Z,58.70
2023-05-01T17:38:04.427Z,58.90
2023-05-01T17:40:34.862Z,58.90
2023-05-01T17:43:03.345Z,58.90
2023-05-01T17:45:31.593Z,58.70
2023-05-01T17:48:00.818Z,58.90
2023-05-01T17:50:29.259Z,59.20
2023-05-01T17:52:57.828Z,59.60
2023-05-01T17:55:28.027Z,59.60
2023-05-01T17:57:56.338Z,59.90
2023-05-01T18:00:25.566Z,60.20
2023-05-01T18:02:53.819Z,60.20
2023-05-01T18:05:22.633Z,60.30
2023-05-01T18:07:51.121Z,60.40
2023-05-01T18:10:19.314Z,60.70
2023-05-01T18:12:49.938Z,60.60
2023-05-01T18:15:22.835Z,60.90
2023-05-01T18:17:51.537Z,61.20
2023-05-01T18:20:19.754Z,61.70
2023-05-01T18:22:47.904Z,61.90
2023-05-01T18:25:16.931Z,61.90
2023-05-01T18:27:46.345Z,62.20
2023-05-01T18:30:16.015Z,62.40
2023-05-01T18:32:47.576Z,62.50
2023-05-01T18:35:17.101Z,62.70
2023-05-01T18:37:45.322Z,62.20
2023-05-01T18:40:14.595Z,62.40
2023-05-01T18:42:45.045Z,62.10
2023-05-01T18:45:14.246Z,61.40
2023-05-01T18:47:44.021Z,61.70
2023-05-01T18:50:13.297Z,61.80
2023-05-01T18:52:42.258Z,62.10
2023-05-01T18:55:11.475Z,62.20
2023-05-01T18:57:41.798Z,62.50
2023-05-01T19:00:11.156Z,62.50
2023-05-01T19:02:43.247Z,62.70
2023-05-01T19:05:14.054Z,62.70
2023-05-01T19:07:42.387Z,62.70
2023-05-01T19:10:10.883Z,63.00
2023-05-01T19:12:39.446Z,63.30
2023-05-01T19:15:08.684Z,64.00
2023-05-01T19:17:36.978Z,64.00
2023-05-01T19:20:08.206Z,64.10
2023-05-01T19:22:36.441Z,64.20
2023-05-01T19:25:04.921Z,64.30
2023-05-01T19:27:33.209Z,64.30
2023-05-01T19:30:02.028Z,65.20
2023-05-01T19:32:30.646Z,64.50
2023-05-01T19:35:03.691Z,65.00
2023-05-01T19:37:34.900Z,65.10
2023-05-01T19:40:07.964Z,65.40
2023-05-01T19:42:39.680Z,65.90
2023-05-01T19:45:11.478Z,66.30
2023-05-01T19:47:39.775Z,66.30
2023-05-01T19:50:09.402Z,66.50
2023-05-01T19:52:39.659Z,66.40
2023-05-01T19:55:08.814Z,66.20
2023-05-01T19:57:37.241Z,66.30
2023-05-01T20:00:06.831Z,66.50
2023-05-01T20:02:38.838Z,67.20
2023-05-01T20:05:07.409Z,67.30
2023-05-01T20:07:35.584Z,67.60
2023-05-01T20:10:06.241Z,67.60
2023-05-01T20:12:34.560Z,67.50
2023-05-01T20:15:02.828Z,67.10
2023-05-01T20:17:31.148Z,67.30
2023-05-01T20:19:59.886Z,67.30
2023-05-01T20:22:30.713Z,67.20
2023-05-01T20:24:58.927Z,67.60
2023-05-01T20:27:33.608Z,67.80
2023-05-01T20:30:02.718Z,67.70
2023-05-01T20:32:33.429Z,67.80
2023-05-01T20:35:01.762Z,68.00
2023-05-01T20:37:30.196Z,68.10
2023-05-01T20:39:58.597Z,68.20
2023-05-01T20:42:28.531Z,68.40
2023-05-01T20:44:56.724Z,68.40
2023-05-01T20:47:25.335Z,68.70
2023-05-01T20:49:53.600Z,68.90
2023-05-01T20:52:21.802Z,69.10
2023-05-01T20:54:49.980Z,69.30
2023-05-01T20:57:18.259Z,69.40
2023-05-01T20:59:51.362Z,69.50
2023-05-01T21:02:19.608Z,69.60
2023-05-01T21:04:47.755Z,70.00
2023-05-01T21:07:16.006Z,70.00
2023-05-01T21:09:48.239Z,70.20
2023-05-01T21:12:16.932Z,70.40
2023-05-01T21:14:45.095Z,70.40
2023-05-01T21:17:17.028Z,70.70
2023-05-01T21:19:46.413Z,70.80
2023-05-01T21:22:16.823Z,71.00
2023-05-01T21:24:46.098Z,71.00
2023-05-01T21:27:14.246Z,71.20
2023-05-01T21:29:45.851Z,71.50
2023-05-01T21:32:16.487Z,71.30
2023-05-01T21:34:44.875Z,71.30
2023-05-01T21:37:18.573Z,71.60
2023-05-01T21:39:47.151Z,71.60
2023-05-01T21:42:15.917Z,71.70
2023-05-01T21:44:44.383Z,71.90
2023-05-01T21:47:13.806Z,72.00
2023-05-01T21:49:43.498Z,72.30
2023-05-01T21:52:15.605Z,72.60
2023-05-01T21:54:46.057Z,72.90
2023-05-01T21:57:14.283Z,72.80
2023-05-01T21:59:45.081Z,72.90
2023-05-01T22:02:13.693Z,72.80
2023-05-01T22:04:43.321Z,72.80
2023-05-01T22:07:11.561Z,73.00
2023-05-01T22:09:40.169Z,73.10
2023-05-01T22:12:11.431Z,73.40
2023-05-01T22:14:47.262Z,73.50
2023-05-01T22:17:16.567Z,73.70
2023-05-01T22:19:46.135Z,73.70
2023-05-01T22:22:14.707Z,74.00
2023-05-01T22:24:46.106Z,74.10
2023-05-01T22:27:16.006Z,74.30
2023-05-01T22:29:44.330Z,74.60
2023-05-01T22:32:12.643Z,74.60
2023-05-01T22:34:44.975Z,74.90
2023-05-01T22:37:13.461Z,75.70
2023-05-01T22:39:41.593Z,75.30
2023-05-01T22:42:09.823Z,75.40
2023-05-01T22:44:38.049Z,75.50
2023-05-01T22:47:06.380Z,75.70
2023-05-01T22:49:34.593Z,75.80
2023-05-01T22:52:04.152Z,76.10
2023-05-01T22:54:32.351Z,76.30
2023-05-01T22:57:00.506Z,76.30
2023-05-01T22:59:28.677Z,76.20
2023-05-01T23:01:56.910Z,76.70
2023-05-01T23:04:25.225Z,77.00
2023-05-01T23:06:53.658Z,76.90
2023-05-01T23:09:24.596Z,77.40
2023-05-01T23:11:52.851Z,77.60
2023-05-01T23:14:21.048Z,77.80
2023-05-01T23:16:49.273Z,78.00
2023-05-01T23:19:21.718Z,78.20
2023-05-01T23:22:06.270Z,78.50
2023-05-01T23:24:43.551Z,78.50
2023-05-01T23:27:13.609Z,78.90
2023-05-01T23:29:43.134Z,79.40
2023-05-01T23:32:18.130Z,79.20
2023-05-01T23:34:46.490Z,79.50
2023-05-01T23:37:14.670Z,79.80
2023-05-01T23:39:44.466Z,79.90
2023-05-01T23:42:12.887Z,80.00
2023-05-01T23:44:41.091Z,80.40
2023-05-01T23:47:09.589Z,80.50
2023-05-01T23:49:38.199Z,80.90
2023-05-01T23:52:06.823Z,81.40
2023-05-01T23:54:35.111Z,81.50
2023-05-01T23:57:04.716Z,81.70
2023-05-01T23:59:38.613Z,81.80
