createdAt,value
2023-03-19T00:00:34.245Z,11.70
2023-03-19T00:03:02.487Z,11.60
2023-03-19T00:05:31.069Z,11.70
2023-03-19T00:07:59.357Z,11.70
2023-03-19T00:10:27.634Z,11.70
2023-03-19T00:12:55.789Z,11.70
2023-03-19T00:15:23.931Z,11.60
2023-03-19T00:17:54.243Z,11.60
2023-03-19T00:20:22.528Z,11.60
2023-03-19T00:22:50.739Z,11.60
2023-03-19T00:25:19.018Z,11.60
2023-03-19T00:27:47.245Z,11.60
2023-03-19T00:30:15.887Z,11.60
2023-03-19T00:32:44.124Z,11.70
2023-03-19T00:35:13.734Z,11.70
2023-03-19T00:37:43.559Z,11.70
2023-03-19T00:40:13.001Z,11.80
2023-03-19T00:42:41.900Z,11.80
2023-03-19T00:45:11.495Z,11.80
2023-03-19T00:47:42.206Z,11.80
2023-03-19T00:50:11.770Z,11.80
2023-03-19T00:52:41.606Z,11.80
2023-03-19T00:55:10.984Z,11.80
2023-03-19T00:57:39.592Z,11.70
2023-03-19T01:00:10.870Z,11.70
2023-03-19T01:02:39.248Z,11.70
2023-03-19T01:05:09.624Z,11.70
2023-03-19T01:07:37.811Z,11.60
2023-03-19T01:10:08.443Z,11.60
2023-03-19T01:12:39.492Z,11.50
2023-03-19T01:15:09.872Z,11.50
2023-03-19T01:17:38.359Z,11.40
2023-03-19T01:20:12.929Z,11.40
2023-03-19T01:22:42.566Z,11.40
2023-03-19T01:25:14.760Z,11.30
2023-03-19T01:27:52.321Z,11.30
2023-03-19T01:30:21.624Z,11.30
2023-03-19T01:33:08.595Z,11.30
2023-03-19T01:36:04.898Z,11.30
2023-03-19T01:38:51.180Z,11.40
2023-03-19T01:41:21.202Z,11.40
2023-03-19T01:43:50.841Z,11.40
2023-03-19T01:46:39.469Z,11.40
2023-03-19T01:49:27.724Z,11.40
2023-03-19T01:52:13.111Z,11.50
2023-03-19T01:55:07.331Z,11.50
2023-03-19T01:57:53.501Z,11.60
2023-03-19T02:00:44.521Z,11.70
2023-03-19T02:03:13.508Z,11.70
2023-03-19T02:05:54.230Z,11.70
2023-03-19T02:08:25.319Z,11.70
2023-03-19T02:10:55.970Z,11.80
2023-03-19T02:13:25.633Z,11.80
2023-03-19T02:15:53.898Z,11.80
2023-03-19T02:18:22.895Z,11.80
2023-03-19T02:20:55.284Z,11.80
2023-03-19T02:23:33.612Z,11.70
2023-03-19T02:26:09.213Z,11.70
2023-03-19T02:28:42.504Z,11.70
2023-03-19T02:31:12.144Z,11.70
2023-03-19T02:33:41.339Z,11.60
2023-03-19T02:36:13.489Z,11.60
2023-03-19T02:38:43.711Z,11.50
2023-03-19T02:41:13.878Z,11.50
2023-03-19T02:43:43.550Z,11.50
2023-03-19T02:46:14.322Z,11.50
2023-03-19T02:48:42.878Z,11.60
2023-03-19T02:51:11.767Z,11.60
2023-03-19T02:53:40.279Z,11.70
2023-03-19T02:56:09.554Z,11.70
2023-03-19T02:58:39.200Z,11.70
2023-03-19T03:01:08.051Z,11.70
2023-03-19T03:03:36.378Z,11.70
2023-03-19T03:06:04.787Z,11.70
2023-03-19T03:08:33.331Z,11.70
2023-03-19T03:11:01.919Z,11.70
2023-03-19T03:13:30.234Z,11.70
2023-03-19T03:16:00.103Z,11.60
2023-03-19T03:18:28.518Z,11.60
2023-03-19T03:20:56.903Z,11.60
2023-03-19T03:23:25.214Z,11.50
2023-03-19T03:25:53.543Z,11.50
2023-03-19T03:28:22.555Z,11.50
2023-03-19T03:30:51.053Z,11.50
2023-03-19T03:33:20.652Z,11.40
2023-03-19T03:35:48.974Z,11.40
2023-03-19T03:38:18.208Z,11.40
2023-03-19T03:40:46.641Z,11.40
2023-03-19T03:43:14.952Z,11.40
2023-03-19T03:45:44.762Z,11.30
2023-03-19T03:48:13.306Z,11.30
2023-03-19T03:50:43.030Z,11.30
2023-03-19T03:53:15.372Z,11.30
2023-03-19T03:55:44.113Z,11.30
2023-03-19T03:58:13.078Z,11.20
2023-03-19T04:00:41.497Z,11.20
2023-03-19T04:03:10.402Z,11.10
2023-03-19T04:05:38.693Z,11.10
2023-03-19T04:08:09.558Z,11.10
2023-03-19T04:10:42.368Z,11.10
2023-03-19T04:13:11.347Z,11.10
2023-03-19T04:15:40.190Z,11.10
2023-03-19T04:18:08.585Z,11.10
2023-03-19T04:20:37.616Z,11.10
2023-03-19T04:23:05.808Z,11.10
2023-03-19T04:25:35.462Z,11.10
2023-03-19T04:28:03.710Z,11.00
2023-03-19T04:30:35.327Z,11.10
2023-03-19T04:33:04.854Z,11.10
2023-03-19T04:35:33.271Z,11.10
2023-03-19T04:38:01.554Z,11.10
2023-03-19T04:40:29.995Z,11.10
2023-03-19T04:42:59.715Z,11.10
2023-03-19T04:45:34.940Z,11.20
2023-03-19T04:48:03.794Z,11.20
2023-03-19T04:50:35.050Z,11.20
2023-03-19T04:53:04.377Z,11.20
2023-03-19T04:55:33.092Z,11.20
2023-03-19T04:58:10.030Z,11.10
2023-03-19T05:00:39.005Z,11.00
2023-03-19T05:03:08.312Z,11.00
2023-03-19T05:05:37.587Z,11.00
2023-03-19T05:08:09.668Z,10.90
2023-03-19T05:10:39.155Z,10.90
2023-03-19T05:13:09.137Z,10.90
2023-03-19T05:15:43.439Z,10.80
2023-03-19T05:18:14.707Z,10.80
2023-03-19T05:20:46.591Z,10.80
2023-03-19T05:23:21.101Z,10.70
2023-03-19T05:25:59.755Z,10.70
2023-03-19T05:28:49.374Z,10.70
2023-03-19T05:31:21.102Z,10.60
2023-03-19T05:33:52.822Z,10.60
2023-03-19T05:36:21.019Z,10.60
2023-03-19T05:38:58.514Z,10.60
2023-03-19T05:41:33.288Z,10.60
2023-03-19T05:44:06.872Z,10.60
2023-03-19T05:46:52.248Z,10.60
2023-03-19T05:49:22.200Z,10.50
2023-03-19T05:51:50.580Z,10.50
2023-03-19T05:54:19.146Z,10.50
2023-03-19T05:56:54.985Z,10.40
2023-03-19T05:59:44.942Z,10.40
2023-03-19T06:02:39.579Z,10.40
2023-03-19T06:05:26.267Z,10.40
2023-03-19T06:07:58.026Z,10.40
2023-03-19T06:10:47.085Z,10.40
2023-03-19T06:13:15.918Z,10.40
2023-03-19T06:16:09.778Z,10.40
2023-03-19T06:18:52.502Z,10.50
2023-03-19T06:21:21.243Z,10.50
2023-03-19T06:23:51.116Z,10.50
2023-03-19T06:26:23.366Z,10.60
2023-03-19T06:28:56.754Z,10.60
2023-03-19T06:31:27.704Z,10.60
2023-03-19T06:33:56.341Z,10.60
2023-03-19T06:36:41.153Z,10.70
2023-03-19T06:39:11.970Z,10.70
2023-03-19T06:41:40.634Z,10.80
2023-03-19T06:44:18.903Z,10.80
2023-03-19T06:46:48.485Z,10.80
2023-03-19T06:49:17.014Z,10.90
2023-03-19T06:51:45.565Z,10.90
2023-03-19T06:54:13.884Z,10.90
2023-03-19T06:56:42.102Z,11.00
2023-03-19T06:59:13.086Z,11.00
2023-03-19T07:01:42.104Z,11.10
2023-03-19T07:04:11.979Z,11.10
2023-03-19T07:06:40.221Z,11.20
2023-03-19T07:09:08.721Z,11.20
2023-03-19T07:11:37.043Z,11.30
2023-03-19T07:14:05.294Z,11.40
2023-03-19T07:16:33.595Z,11.50
2023-03-19T07:19:01.831Z,11.50
2023-03-19T07:21:31.555Z,11.60
2023-03-19T07:23:59.751Z,11.80
2023-03-19T07:26:27.942Z,11.90
2023-03-19T07:28:57.096Z,12.00
2023-03-19T07:31:26.016Z,12.10
2023-03-19T07:33:54.320Z,12.30
2023-03-19T07:36:23.561Z,12.40
2023-03-19T07:38:53.124Z,12.50
2023-03-19T07:41:21.402Z,12.60
2023-03-19T07:43:49.760Z,12.70
2023-03-19T07:46:18.620Z,12.80
2023-03-19T07:48:46.829Z,12.90
2023-03-19T07:51:15.022Z,13.00
2023-03-19T07:53:43.353Z,13.10
2023-03-19T07:56:13.562Z,13.20
2023-03-19T07:58:42.292Z,13.30
2023-03-19T08:01:10.615Z,13.40
2023-03-19T08:03:39.501Z,13.50
2023-03-19T08:06:08.031Z,13.60
2023-03-19T08:08:36.318Z,13.60
2023-03-19T08:11:04.627Z,13.70
2023-03-19T08:13:34.253Z,13.80
2023-03-19T08:16:02.659Z,13.90
2023-03-19T08:18:30.880Z,14.00
2023-03-19T08:20:59.140Z,14.00
2023-03-19T08:23:27.990Z,14.10
2023-03-19T08:25:57.104Z,14.20
2023-03-19T08:28:25.590Z,14.30
2023-03-19T08:30:56.128Z,14.40
2023-03-19T08:33:24.919Z,14.40
2023-03-19T08:35:53.619Z,14.50
2023-03-19T08:38:21.976Z,14.70
2023-03-19T08:40:50.308Z,14.80
2023-03-19T08:43:18.487Z,14.90
2023-03-19T08:45:46.666Z,15.10
2023-03-19T08:48:17.494Z,15.30
2023-03-19T08:50:45.817Z,15.50
2023-03-19T08:53:14.104Z,15.60
2023-03-19T08:55:43.916Z,15.80
2023-03-19T08:58:12.165Z,16.00
2023-03-19T09:00:40.459Z,16.10
2023-03-19T09:03:08.683Z,16.30
2023-03-19T09:05:38.452Z,16.50
2023-03-19T09:08:07.581Z,16.60
2023-03-19T09:10:36.168Z,16.80
2023-03-19T09:13:06.197Z,16.90
2023-03-19T09:15:34.655Z,17.00
2023-03-19T09:18:03.117Z,17.10
2023-03-19T09:20:31.401Z,16.90
2023-03-19T09:23:00.969Z,16.80
2023-03-19T09:25:29.173Z,16.90
2023-03-19T09:27:57.419Z,16.90
2023-03-19T09:30:25.706Z,17.00
2023-03-19T09:32:56.407Z,17.00
2023-03-19T09:35:24.984Z,17.10
2023-03-19T09:37:53.273Z,17.10
2023-03-19T09:40:27.359Z,17.20
2023-03-19T09:43:04.392Z,17.20
2023-03-19T09:45:33.649Z,17.00
2023-03-19T09:48:06.732Z,17.00
2023-03-19T09:50:36.406Z,17.00
2023-03-19T09:53:09.605Z,17.00
2023-03-19T09:55:44.769Z,17.00
2023-03-19T09:58:16.710Z,17.00
2023-03-19T10:00:48.614Z,17.00
2023-03-19T10:03:37.019Z,17.00
2023-03-19T10:06:20.287Z,17.00
2023-03-19T10:09:09.687Z,17.10
2023-03-19T10:11:50.769Z,17.20
2023-03-19T10:14:43.471Z,17.20
2023-03-19T10:17:18.109Z,17.20
2023-03-19T10:19:50.384Z,17.10
2023-03-19T10:22:23.063Z,16.80
2023-03-19T10:24:54.231Z,16.80
2023-03-19T10:27:28.499Z,16.60
2023-03-19T10:29:57.340Z,16.50
2023-03-19T10:32:36.027Z,16.50
2023-03-19T10:35:09.809Z,16.60
2023-03-19T10:37:39.302Z,16.70
2023-03-19T10:40:18.604Z,16.80
2023-03-19T10:43:03.927Z,16.80
2023-03-19T10:45:34.491Z,16.80
2023-03-19T10:48:05.410Z,16.80
2023-03-19T10:50:38.503Z,16.70
2023-03-19T10:53:23.439Z,16.70
2023-03-19T10:55:56.208Z,16.60
2023-03-19T10:58:28.602Z,16.50
2023-03-19T11:00:59.084Z,16.60
2023-03-19T11:03:33.145Z,16.60
2023-03-19T11:06:18.526Z,16.60
2023-03-19T11:08:55.869Z,16.40
2023-03-19T11:11:34.517Z,16.50
2023-03-19T11:14:15.436Z,16.50
2023-03-19T11:17:04.944Z,16.50
2023-03-19T11:19:34.776Z,16.50
2023-03-19T11:22:15.733Z,16.50
2023-03-19T11:24:50.596Z,16.40
2023-03-19T11:27:19.037Z,16.40
2023-03-19T11:29:48.675Z,16.40
2023-03-19T11:32:41.153Z,16.30
2023-03-19T11:35:14.667Z,16.20
2023-03-19T11:37:54.589Z,16.10
2023-03-19T11:40:34.084Z,16.00
2023-03-19T11:43:30.832Z,15.90
2023-03-19T11:46:06.273Z,15.70
2023-03-19T11:48:49.891Z,15.40
2023-03-19T11:51:22.773Z,15.10
2023-03-19T11:54:04.322Z,14.90
2023-03-19T11:56:37.667Z,14.80
2023-03-19T11:59:17.748Z,14.60
2023-03-19T12:02:30.520Z,14.70
2023-03-19T12:05:21.032Z,14.80
2023-03-19T12:08:09.733Z,15.00
2023-03-19T12:10:50.978Z,15.10
2023-03-19T12:13:30.723Z,15.30
2023-03-19T12:16:08.619Z,15.40
2023-03-19T12:19:02.653Z,15.50
2023-03-19T12:21:42.765Z,15.70
2023-03-19T12:24:21.665Z,15.90
2023-03-19T12:27:02.625Z,16.10
2023-03-19T12:29:43.597Z,16.10
2023-03-19T12:32:26.313Z,16.40
2023-03-19T12:34:59.435Z,16.70
2023-03-19T12:37:32.664Z,17.00
2023-03-19T12:40:15.589Z,17.20
2023-03-19T12:42:44.294Z,17.40
2023-03-19T12:45:26.550Z,17.50
2023-03-19T12:48:03.439Z,17.60
2023-03-19T12:50:35.704Z,17.70
2023-03-19T12:53:08.925Z,17.80
2023-03-19T12:55:42.177Z,17.90
2023-03-19T12:58:19.676Z,18.00
2023-03-19T13:00:54.364Z,18.10
2023-03-19T13:03:29.892Z,18.10
2023-03-19T13:06:06.162Z,17.90
2023-03-19T13:08:40.895Z,17.80
2023-03-19T13:11:14.903Z,17.70
2023-03-19T13:13:50.768Z,17.50
2023-03-19T13:16:35.042Z,17.20
2023-03-19T13:19:12.685Z,17.00
2023-03-19T13:21:44.154Z,16.70
2023-03-19T13:24:22.995Z,16.30
2023-03-19T13:26:52.721Z,16.30
2023-03-19T13:29:23.263Z,16.10
2023-03-19T13:31:53.168Z,15.70
2023-03-19T13:34:26.837Z,15.20
2023-03-19T13:37:03.202Z,14.90
2023-03-19T13:39:34.377Z,14.70
2023-03-19T13:42:35.670Z,14.50
2023-03-19T13:45:06.324Z,14.60
2023-03-19T13:47:44.872Z,14.80
2023-03-19T13:50:25.971Z,15.00
2023-03-19T13:53:15.510Z,15.40
2023-03-19T13:55:52.532Z,16.10
2023-03-19T13:58:42.020Z,16.50
2023-03-19T14:01:38.353Z,16.80
2023-03-19T14:04:08.323Z,17.20
2023-03-19T14:06:41.052Z,17.50
2023-03-19T14:09:42.375Z,17.80
2023-03-19T14:12:25.018Z,18.10
2023-03-19T14:14:56.719Z,18.70
2023-03-19T14:17:28.770Z,19.00
2023-03-19T14:20:07.165Z,19.10
2023-03-19T14:22:38.882Z,19.00
2023-03-19T14:25:18.922Z,18.70
2023-03-19T14:27:49.654Z,18.30
2023-03-19T14:30:27.768Z,18.00
2023-03-19T14:32:59.200Z,17.70
2023-03-19T14:35:29.249Z,17.40
2023-03-19T14:37:58.599Z,17.10
2023-03-19T14:40:44.234Z,16.90
2023-03-19T14:43:25.346Z,16.70
2023-03-19T14:46:00.981Z,16.40
2023-03-19T14:49:05.344Z,16.20
2023-03-19T14:52:03.546Z,15.90
2023-03-19T14:54:38.992Z,15.40
2023-03-19T14:57:09.734Z,14.90
2023-03-19T14:59:41.708Z,14.40
2023-03-19T15:02:24.799Z,13.90
2023-03-19T15:04:55.196Z,13.30
2023-03-19T15:07:31.222Z,13.00
2023-03-19T15:10:06.426Z,12.70
2023-03-19T15:13:16.403Z,12.60
2023-03-19T15:16:03.428Z,12.40
2023-03-19T15:18:32.116Z,12.30
2023-03-19T15:21:01.018Z,12.30
2023-03-19T15:23:31.087Z,12.30
2023-03-19T15:26:01.968Z,12.40
2023-03-19T15:28:34.510Z,12.50
2023-03-19T15:31:26.356Z,12.60
2023-03-19T15:33:55.308Z,12.90
2023-03-19T15:36:30.118Z,13.10
2023-03-19T15:39:01.354Z,13.40
2023-03-19T15:41:32.953Z,13.70
2023-03-19T15:44:05.577Z,14.00
2023-03-19T15:46:37.386Z,14.40
2023-03-19T15:49:11.816Z,14.90
2023-03-19T15:51:41.812Z,15.20
2023-03-19T15:54:10.531Z,15.60
2023-03-19T15:56:39.427Z,15.70
2023-03-19T15:59:09.097Z,15.80
2023-03-19T16:01:38.940Z,15.70
2023-03-19T16:04:09.307Z,15.60
2023-03-19T16:06:39.326Z,15.50
2023-03-19T16:09:22.308Z,15.40
2023-03-19T16:11:50.493Z,15.30
2023-03-19T16:14:28.498Z,15.20
2023-03-19T16:17:02.875Z,15.10
2023-03-19T16:19:34.185Z,15.10
2023-03-19T16:22:11.845Z,14.90
2023-03-19T16:24:42.176Z,14.80
2023-03-19T16:27:13.966Z,14.60
2023-03-19T16:29:46.617Z,14.50
2023-03-19T16:32:21.152Z,14.40
2023-03-19T16:34:52.320Z,14.30
2023-03-19T16:37:32.808Z,14.10
2023-03-19T16:40:02.894Z,14.00
2023-03-19T16:42:39.169Z,13.90
2023-03-19T16:45:27.599Z,13.80
2023-03-19T16:47:57.095Z,13.80
2023-03-19T16:50:31.643Z,13.80
2023-03-19T16:53:01.675Z,13.80
2023-03-19T16:55:33.422Z,13.80
2023-03-19T16:58:06.389Z,13.70
2023-03-19T17:00:35.907Z,13.70
2023-03-19T17:03:04.603Z,13.60
2023-03-19T17:05:33.367Z,13.50
2023-03-19T17:08:01.886Z,13.40
2023-03-19T17:10:31.943Z,13.20
2023-03-19T17:13:02.476Z,13.10
2023-03-19T17:15:34.647Z,12.90
2023-03-19T17:18:11.967Z,12.80
2023-03-19T17:20:47.110Z,12.60
2023-03-19T17:23:16.002Z,12.50
2023-03-19T17:25:45.023Z,12.30
2023-03-19T17:28:13.413Z,12.20
2023-03-19T17:30:42.490Z,12.20
2023-03-19T17:33:24.309Z,12.10
2023-03-19T17:35:52.962Z,12.00
2023-03-19T17:38:23.558Z,12.00
2023-03-19T17:40:51.873Z,12.00
2023-03-19T17:43:20.080Z,11.90
2023-03-19T17:45:49.283Z,12.00
2023-03-19T17:48:23.470Z,12.00
2023-03-19T17:50:53.043Z,12.10
2023-03-19T17:53:21.836Z,12.10
2023-03-19T17:55:50.719Z,12.00
2023-03-19T17:58:20.914Z,12.00
2023-03-19T18:00:51.502Z,11.90
2023-03-19T18:03:23.971Z,11.80
2023-03-19T18:05:52.661Z,11.30
2023-03-19T18:08:23.582Z,10.90
2023-03-19T18:10:52.363Z,10.60
2023-03-19T18:13:20.725Z,10.30
2023-03-19T18:15:49.716Z,10.10
2023-03-19T18:18:22.413Z,10.00
2023-03-19T18:20:51.578Z,9.90
2023-03-19T18:23:22.089Z,9.80
2023-03-19T18:25:51.548Z,9.70
2023-03-19T18:28:19.860Z,9.70
2023-03-19T18:30:48.314Z,9.70
2023-03-19T18:33:23.864Z,9.80
2023-03-19T18:35:53.584Z,9.80
2023-03-19T18:38:23.950Z,9.90
2023-03-19T18:40:52.858Z,9.90
2023-03-19T18:43:23.575Z,9.90
2023-03-19T18:45:54.645Z,9.90
2023-03-19T18:48:27.438Z,9.90
2023-03-19T18:50:56.925Z,9.90
2023-03-19T18:53:25.967Z,9.90
2023-03-19T18:55:54.742Z,9.90
2023-03-19T18:58:24.952Z,9.80
2023-03-19T19:00:55.258Z,9.80
2023-03-19T19:03:29.389Z,9.70
2023-03-19T19:05:58.543Z,9.70
2023-03-19T19:08:29.490Z,9.60
2023-03-19T19:11:03.308Z,9.40
2023-03-19T19:13:46.311Z,9.40
2023-03-19T19:16:21.211Z,9.30
2023-03-19T19:18:52.523Z,9.10
2023-03-19T19:21:20.732Z,9.00
2023-03-19T19:23:49.340Z,8.90
2023-03-19T19:26:24.078Z,8.80
2023-03-19T19:28:53.611Z,8.70
2023-03-19T19:31:25.901Z,8.60
2023-03-19T19:33:56.257Z,8.50
2023-03-19T19:36:25.847Z,8.50
2023-03-19T19:38:54.889Z,8.40
2023-03-19T19:41:25.397Z,8.40
2023-03-19T19:43:55.725Z,8.30
2023-03-19T19:46:25.656Z,8.30
2023-03-19T19:48:55.774Z,8.20
2023-03-19T19:51:26.109Z,8.20
2023-03-19T19:53:54.985Z,8.20
2023-03-19T19:56:26.643Z,8.20
2023-03-19T19:58:57.465Z,8.20
2023-03-19T20:01:26.681Z,8.20
2023-03-19T20:03:56.695Z,8.20
2023-03-19T20:06:25.838Z,8.20
2023-03-19T20:08:54.208Z,8.10
2023-03-19T20:11:24.627Z,8.10
2023-03-19T20:13:55.742Z,8.10
2023-03-19T20:16:26.143Z,8.10
2023-03-19T20:18:55.352Z,8.20
2023-03-19T20:21:25.300Z,8.10
2023-03-19T20:23:55.614Z,8.20
2023-03-19T20:26:25.754Z,8.20
2023-03-19T20:28:54.554Z,8.20
2023-03-19T20:31:27.444Z,8.20
2023-03-19T20:33:55.936Z,8.20
2023-03-19T20:36:26.695Z,8.20
2023-03-19T20:38:55.377Z,8.10
2023-03-19T20:41:27.056Z,8.10
2023-03-19T20:43:56.688Z,8.10
2023-03-19T20:46:25.648Z,8.10
2023-03-19T20:48:54.395Z,8.10
2023-03-19T20:51:27.977Z,8.20
2023-03-19T20:53:56.736Z,8.20
2023-03-19T20:56:25.489Z,8.20
2023-03-19T20:58:54.197Z,8.30
2023-03-19T21:01:22.455Z,8.30
2023-03-19T21:03:50.988Z,8.40
2023-03-19T21:06:21.250Z,8.40
2023-03-19T21:08:54.326Z,8.40
2023-03-19T21:11:24.399Z,8.50
2023-03-19T21:13:54.046Z,8.60
2023-03-19T21:16:24.280Z,8.60
2023-03-19T21:18:53.990Z,8.60
2023-03-19T21:21:33.301Z,8.60
2023-03-19T21:24:06.496Z,8.70
2023-03-19T21:26:37.439Z,8.70
2023-03-19T21:29:08.753Z,8.80
2023-03-19T21:31:37.162Z,8.80
2023-03-19T21:34:05.742Z,8.90
2023-03-19T21:36:33.901Z,8.90
2023-03-19T21:39:03.446Z,8.90
2023-03-19T21:41:33.414Z,8.90
2023-03-19T21:44:04.119Z,9.00
2023-03-19T21:46:32.824Z,9.00
2023-03-19T21:49:01.123Z,9.00
2023-03-19T21:51:30.434Z,9.10
2023-03-19T21:53:58.677Z,9.10
2023-03-19T21:56:33.267Z,9.10
2023-03-19T21:59:03.208Z,9.20
2023-03-19T22:01:31.666Z,9.20
2023-03-19T22:04:00.310Z,9.20
2023-03-19T22:06:29.051Z,9.20
2023-03-19T22:08:57.566Z,9.20
2023-03-19T22:11:29.916Z,9.20
2023-03-19T22:14:05.070Z,9.30
2023-03-19T22:16:34.173Z,9.30
2023-03-19T22:19:02.945Z,9.30
2023-03-19T22:21:36.433Z,9.30
2023-03-19T22:24:04.843Z,9.30
2023-03-19T22:26:36.180Z,9.30
2023-03-19T22:29:07.429Z,9.30
2023-03-19T22:31:36.267Z,9.30
2023-03-19T22:34:04.835Z,9.30
2023-03-19T22:36:33.037Z,9.40
2023-03-19T22:39:01.263Z,9.40
2023-03-19T22:41:34.183Z,9.30
2023-03-19T22:44:07.685Z,9.40
2023-03-19T22:46:36.699Z,9.40
2023-03-19T22:49:13.150Z,9.40
2023-03-19T22:51:41.471Z,9.40
2023-03-19T22:54:12.466Z,9.40
2023-03-19T22:56:40.812Z,9.40
2023-03-19T22:59:10.372Z,9.40
2023-03-19T23:01:41.784Z,9.40
2023-03-19T23:04:20.637Z,9.50
2023-03-19T23:06:49.311Z,9.50
2023-03-19T23:09:19.670Z,9.40
2023-03-19T23:11:48.447Z,9.40
2023-03-19T23:14:28.914Z,9.40
2023-03-19T23:17:00.032Z,9.40
2023-03-19T23:19:30.389Z,9.40
2023-03-19T23:22:00.049Z,9.40
2023-03-19T23:24:30.683Z,9.40
2023-03-19T23:27:00.436Z,9.40
2023-03-19T23:29:32.504Z,9.40
2023-03-19T23:32:01.390Z,9.40
2023-03-19T23:34:29.767Z,9.40
2023-03-19T23:36:59.827Z,9.40
2023-03-19T23:39:28.354Z,9.40
2023-03-19T23:41:59.111Z,9.40
2023-03-19T23:44:29.591Z,9.40
2023-03-19T23:47:02.876Z,9.40
2023-03-19T23:49:33.630Z,9.40
2023-03-19T23:52:04.386Z,9.40
2023-03-19T23:54:36.623Z,9.40
2023-03-19T23:57:08.631Z,9.40
2023-03-19T23:59:40.523Z,9.40
