createdAt,value
2019-03-31T00:02:02.964Z,60.42
2019-03-31T00:04:32.461Z,60.46
2019-03-31T00:07:01.915Z,60.56
2019-03-31T00:09:31.432Z,60.55
2019-03-31T00:12:01.642Z,60.35
2019-03-31T00:14:31.102Z,60.38
2019-03-31T00:17:00.593Z,60.28
2019-03-31T00:19:30.115Z,60.22
2019-03-31T00:21:59.592Z,60.44
2019-03-31T00:24:29.094Z,60.44
2019-03-31T00:26:58.637Z,60.45
2019-03-31T00:29:28.121Z,60.47
2019-03-31T00:31:57.674Z,60.68
2019-03-31T00:34:27.263Z,60.88
2019-03-31T00:36:56.734Z,60.96
2019-03-31T00:39:26.229Z,60.90
2019-03-31T00:41:55.725Z,60.84
2019-03-31T00:44:25.194Z,60.95
2019-03-31T00:46:54.717Z,60.93
2019-03-31T00:49:24.223Z,60.95
2019-03-31T00:51:53.731Z,60.88
2019-03-31T00:54:23.279Z,61.00
2019-03-31T00:56:52.732Z,60.96
2019-03-31T00:59:22.236Z,60.74
2019-03-31T01:01:53.434Z,60.84
2019-03-31T01:04:25.986Z,61.00
2019-03-31T01:06:55.862Z,61.08
2019-03-31T01:09:29.600Z,61.24
2019-03-31T01:11:59.346Z,61.42
2019-03-31T01:14:29.768Z,61.22
2019-03-31T01:17:00.645Z,61.25
2019-03-31T01:19:30.360Z,60.99
2019-03-31T01:21:59.978Z,61.54
2019-03-31T01:24:29.501Z,61.48
2019-03-31T01:26:59.070Z,61.68
2019-03-31T01:29:28.762Z,61.72
2019-03-31T01:31:58.785Z,61.76
2019-03-31T01:34:28.382Z,61.50
2019-03-31T01:36:57.868Z,61.80
2019-03-31T01:39:29.041Z,61.95
2019-03-31T01:41:58.529Z,62.08
2019-03-31T01:44:28.257Z,62.16
2019-03-31T01:46:57.856Z,62.37
2019-03-31T01:49:27.333Z,62.18
2019-03-31T01:51:56.795Z,62.23
2019-03-31T01:54:26.359Z,62.38
2019-03-31T01:56:55.977Z,62.45
2019-03-31T01:59:25.440Z,62.56
2019-03-31T02:02:03.960Z,62.52
2019-03-31T02:04:27.048Z,62.59
2019-03-31T02:06:56.529Z,62.29
2019-03-31T02:09:25.990Z,62.39
2019-03-31T02:11:55.447Z,62.27
2019-03-31T02:14:24.998Z,62.38
2019-03-31T02:16:54.475Z,62.54
2019-03-31T02:19:23.933Z,62.60
2019-03-31T02:21:53.536Z,62.78
2019-03-31T02:24:23.085Z,62.79
2019-03-31T02:26:52.533Z,62.48
2019-03-31T02:29:22.185Z,62.53
2019-03-31T02:31:51.753Z,62.50
2019-03-31T02:34:21.226Z,62.74
2019-03-31T02:36:50.698Z,63.05
2019-03-31T02:39:20.210Z,62.96
2019-03-31T02:41:49.770Z,62.77
2019-03-31T02:44:19.252Z,62.79
2019-03-31T02:46:48.863Z,62.53
2019-03-31T02:49:18.413Z,62.80
2019-03-31T02:51:47.904Z,62.83
2019-03-31T02:54:17.434Z,62.60
2019-03-31T02:56:48.111Z,62.83
2019-03-31T02:59:19.145Z,62.88
2019-03-31T03:01:48.928Z,62.78
2019-03-31T03:04:20.848Z,62.73
2019-03-31T03:06:53.042Z,63.04
2019-03-31T03:09:24.800Z,62.79
2019-03-31T03:11:56.706Z,62.88
2019-03-31T03:14:28.184Z,62.98
2019-03-31T03:16:57.726Z,63.13
2019-03-31T03:19:27.215Z,63.15
2019-03-31T03:21:56.769Z,62.92
2019-03-31T03:24:26.266Z,63.11
2019-03-31T03:26:55.756Z,63.01
2019-03-31T03:29:25.215Z,63.12
2019-03-31T03:31:54.697Z,62.93
2019-03-31T03:34:24.160Z,63.00
2019-03-31T03:36:55.343Z,62.87
2019-03-31T03:39:24.912Z,62.78
2019-03-31T03:41:54.570Z,62.68
2019-03-31T03:44:43.370Z,62.89
2019-03-31T03:47:12.952Z,63.06
2019-03-31T03:49:42.430Z,63.42
2019-03-31T03:52:12.397Z,63.10
2019-03-31T03:54:41.933Z,62.87
2019-03-31T03:57:11.415Z,63.09
2019-03-31T03:59:40.867Z,63.25
2019-03-31T04:02:10.354Z,63.11
2019-03-31T04:04:39.827Z,62.86
2019-03-31T04:07:09.283Z,63.16
2019-03-31T04:09:38.767Z,63.17
2019-03-31T04:12:08.249Z,62.94
2019-03-31T04:14:37.757Z,62.91
2019-03-31T04:17:07.242Z,63.19
2019-03-31T04:19:36.698Z,63.02
2019-03-31T04:22:06.181Z,63.31
2019-03-31T04:24:35.732Z,63.49
2019-03-31T04:27:05.285Z,63.73
2019-03-31T04:29:34.789Z,63.67
2019-03-31T04:32:04.258Z,63.51
2019-03-31T04:34:33.746Z,63.52
2019-03-31T04:37:03.198Z,63.73
2019-03-31T04:39:32.701Z,64.18
2019-03-31T04:42:02.193Z,64.22
2019-03-31T04:44:31.707Z,64.13
2019-03-31T04:47:01.215Z,64.35
2019-03-31T04:49:30.747Z,64.27
2019-03-31T04:52:00.261Z,64.03
2019-03-31T04:54:29.790Z,64.56
2019-03-31T04:56:59.365Z,64.57
2019-03-31T04:59:28.940Z,64.54
2019-03-31T05:01:58.479Z,64.25
2019-03-31T05:04:28.042Z,64.14
2019-03-31T05:06:57.503Z,63.97
2019-03-31T05:09:27.002Z,64.28
2019-03-31T05:11:56.536Z,64.65
2019-03-31T05:14:26.035Z,64.08
2019-03-31T05:16:55.597Z,63.85
2019-03-31T05:19:25.057Z,64.28
2019-03-31T05:21:54.553Z,64.30
2019-03-31T05:24:24.042Z,64.19
2019-03-31T05:26:53.520Z,63.95
2019-03-31T05:29:22.978Z,64.26
2019-03-31T05:31:52.479Z,64.19
2019-03-31T05:34:21.939Z,64.18
2019-03-31T05:36:51.438Z,64.35
2019-03-31T05:39:20.973Z,63.79
2019-03-31T05:41:50.472Z,64.10
2019-03-31T05:44:20.096Z,64.39
2019-03-31T05:46:49.692Z,64.19
2019-03-31T05:49:19.166Z,64.62
2019-03-31T05:51:50.288Z,64.50
2019-03-31T05:54:19.854Z,64.59
2019-03-31T05:56:49.322Z,64.45
2019-03-31T05:59:18.839Z,64.72
2019-03-31T06:01:48.415Z,64.80
2019-03-31T06:04:17.897Z,64.73
2019-03-31T06:06:47.374Z,65.17
2019-03-31T06:09:16.902Z,65.68
2019-03-31T06:11:46.393Z,65.75
2019-03-31T06:14:15.900Z,65.76
2019-03-31T06:16:45.346Z,65.22
2019-03-31T06:19:14.907Z,65.20
2019-03-31T06:21:44.364Z,65.02
2019-03-31T06:24:13.903Z,65.17
2019-03-31T06:26:43.414Z,65.44
2019-03-31T06:29:12.882Z,65.72
2019-03-31T06:31:42.352Z,65.88
2019-03-31T06:34:11.911Z,65.94
2019-03-31T06:36:41.405Z,66.02
2019-03-31T06:39:10.898Z,65.91
2019-03-31T06:42:00.191Z,65.91
2019-03-31T06:44:29.822Z,66.06
2019-03-31T06:46:59.381Z,66.16
2019-03-31T06:49:28.875Z,66.44
2019-03-31T06:51:58.336Z,66.51
2019-03-31T06:54:27.865Z,66.79
2019-03-31T06:56:57.378Z,67.70
2019-03-31T06:59:26.851Z,67.73
2019-03-31T07:01:56.495Z,67.95
2019-03-31T07:04:26.114Z,68.17
2019-03-31T07:06:55.682Z,69.50
2019-03-31T07:09:25.186Z,69.25
2019-03-31T07:11:54.732Z,69.09
2019-03-31T07:14:24.223Z,67.85
2019-03-31T07:16:53.728Z,67.49
2019-03-31T07:19:23.356Z,66.79
2019-03-31T07:21:53.031Z,66.94
2019-03-31T07:24:22.529Z,66.79
2019-03-31T07:26:52.091Z,66.43
2019-03-31T07:29:21.582Z,66.23
2019-03-31T07:31:51.063Z,65.58
2019-03-31T07:34:20.627Z,65.34
2019-03-31T07:36:50.103Z,65.21
2019-03-31T07:39:39.314Z,65.18
2019-03-31T07:42:09.214Z,64.53
2019-03-31T07:44:38.787Z,63.85
2019-03-31T07:47:27.761Z,63.14
2019-03-31T07:50:17.731Z,61.78
2019-03-31T07:52:47.416Z,61.68
2019-03-31T07:55:17.244Z,61.14
2019-03-31T07:57:46.732Z,60.67
2019-03-31T08:00:23.342Z,61.44
2019-03-31T08:02:52.863Z,61.30
2019-03-31T08:05:33.112Z,59.01
2019-03-31T08:07:53.668Z,59.75
2019-03-31T08:10:23.528Z,58.68
2019-03-31T08:12:53.049Z,59.08
2019-03-31T08:15:22.698Z,58.51
2019-03-31T08:17:52.255Z,57.57
2019-03-31T08:20:22.067Z,55.89
2019-03-31T08:22:51.569Z,55.61
2019-03-31T08:25:21.584Z,55.34
2019-03-31T08:27:51.087Z,54.47
2019-03-31T08:30:20.992Z,54.02
2019-03-31T08:32:50.558Z,53.36
2019-03-31T08:35:20.278Z,53.57
2019-03-31T08:37:49.792Z,53.84
2019-03-31T08:40:19.660Z,53.31
2019-03-31T08:42:49.155Z,53.93
2019-03-31T08:45:18.787Z,53.52
2019-03-31T08:47:48.353Z,53.06
2019-03-31T08:50:18.986Z,52.18
2019-03-31T08:52:48.493Z,52.13
2019-03-31T08:55:18.063Z,51.67
2019-03-31T08:57:47.742Z,51.19
2019-03-31T09:00:19.456Z,51.06
2019-03-31T09:02:48.975Z,50.68
2019-03-31T09:05:18.449Z,50.09
2019-03-31T09:07:48.023Z,49.12
2019-03-31T09:10:17.858Z,50.57
2019-03-31T09:12:48.730Z,48.83
2019-03-31T09:15:18.512Z,49.24
2019-03-31T09:17:48.005Z,48.54
2019-03-31T09:20:17.792Z,49.34
2019-03-31T09:22:47.294Z,48.35
2019-03-31T09:25:16.834Z,47.51
2019-03-31T09:27:46.348Z,47.31
2019-03-31T09:30:16.262Z,47.76
2019-03-31T09:32:45.823Z,47.96
2019-03-31T09:35:15.759Z,47.34
2019-03-31T09:37:45.485Z,47.95
2019-03-31T09:40:16.939Z,47.09
2019-03-31T09:42:46.502Z,47.94
2019-03-31T09:45:17.105Z,47.87
2019-03-31T09:47:46.634Z,47.07
2019-03-31T09:50:17.610Z,47.72
2019-03-31T09:52:47.316Z,47.52
2019-03-31T09:55:16.776Z,47.91
2019-03-31T09:57:46.388Z,48.00
2019-03-31T10:00:25.665Z,48.04
2019-03-31T10:02:55.165Z,48.35
2019-03-31T10:05:24.674Z,48.90
2019-03-31T10:07:54.152Z,49.00
2019-03-31T10:10:33.647Z,49.67
2019-03-31T10:13:03.222Z,50.32
2019-03-31T10:15:32.718Z,50.57
2019-03-31T10:18:02.267Z,50.96
2019-03-31T10:20:31.966Z,51.19
2019-03-31T10:23:01.468Z,51.45
2019-03-31T10:25:31.068Z,51.31
2019-03-31T10:28:00.619Z,51.78
2019-03-31T10:30:36.736Z,52.14
2019-03-31T10:33:07.997Z,52.08
2019-03-31T10:35:37.633Z,52.43
2019-03-31T10:38:07.497Z,52.69
2019-03-31T10:40:37.049Z,53.30
2019-03-31T10:43:06.693Z,53.27
2019-03-31T10:45:36.228Z,53.21
2019-03-31T10:48:19.493Z,52.99
2019-03-31T10:50:37.205Z,53.70
2019-03-31T10:53:06.752Z,53.29
2019-03-31T10:55:36.291Z,53.98
2019-03-31T10:58:05.963Z,53.61
2019-03-31T11:00:38.550Z,54.15
2019-03-31T11:03:09.710Z,53.83
2019-03-31T11:05:39.516Z,54.37
2019-03-31T11:08:09.126Z,53.89
2019-03-31T11:10:38.753Z,53.62
2019-03-31T11:13:08.407Z,54.33
2019-03-31T11:15:37.962Z,54.77
2019-03-31T11:18:07.606Z,53.91
2019-03-31T11:20:37.163Z,54.43
2019-03-31T11:23:09.057Z,55.02
2019-03-31T11:25:38.514Z,54.80
2019-03-31T11:28:08.052Z,55.32
2019-03-31T11:30:37.639Z,54.89
2019-03-31T11:33:26.505Z,54.58
2019-03-31T11:35:56.136Z,54.82
2019-03-31T11:38:44.992Z,54.14
2019-03-31T11:41:14.491Z,54.04
2019-03-31T11:43:44.081Z,54.22
2019-03-31T11:46:13.650Z,54.36
2019-03-31T11:48:43.138Z,53.46
2019-03-31T11:51:12.657Z,53.18
2019-03-31T11:53:42.220Z,53.23
2019-03-31T11:56:11.707Z,53.69
2019-03-31T11:58:41.332Z,53.10
2019-03-31T12:01:10.978Z,53.32
2019-03-31T12:03:40.467Z,52.94
2019-03-31T12:06:11.373Z,53.65
2019-03-31T12:08:40.940Z,53.51
2019-03-31T12:11:10.616Z,54.09
2019-03-31T12:13:59.485Z,53.50
2019-03-31T12:16:29.019Z,52.66
2019-03-31T12:18:58.619Z,52.41
2019-03-31T12:21:28.185Z,53.43
2019-03-31T12:23:57.736Z,52.84
2019-03-31T12:26:27.222Z,52.05
2019-03-31T12:28:56.801Z,53.12
2019-03-31T12:31:26.283Z,52.38
2019-03-31T12:33:55.860Z,51.25
2019-03-31T12:36:25.431Z,52.92
2019-03-31T12:38:54.930Z,51.77
2019-03-31T12:41:24.513Z,50.85
2019-03-31T12:43:54.055Z,50.14
2019-03-31T12:46:23.555Z,51.08
2019-03-31T12:48:54.016Z,50.97
2019-03-31T12:51:23.513Z,51.08
2019-03-31T12:53:52.987Z,50.90
2019-03-31T12:56:22.635Z,51.04
2019-03-31T12:58:52.120Z,51.32
2019-03-31T13:01:21.670Z,50.95
2019-03-31T13:03:51.253Z,50.85
2019-03-31T13:06:20.737Z,49.86
2019-03-31T13:08:50.288Z,50.43
2019-03-31T13:11:19.878Z,49.89
2019-03-31T13:13:49.406Z,50.88
2019-03-31T13:16:18.953Z,50.99
2019-03-31T13:18:48.585Z,47.89
2019-03-31T13:21:18.154Z,49.27
2019-03-31T13:23:47.798Z,48.89
2019-03-31T13:26:19.013Z,49.13
2019-03-31T13:28:48.552Z,49.78
2019-03-31T13:31:18.065Z,47.64
2019-03-31T13:33:47.614Z,48.83
2019-03-31T13:36:17.271Z,47.62
2019-03-31T13:38:46.749Z,48.31
2019-03-31T13:41:16.253Z,47.72
2019-03-31T13:43:45.740Z,48.25
2019-03-31T13:46:15.437Z,46.63
2019-03-31T13:48:44.927Z,46.95
2019-03-31T13:51:14.480Z,47.21
2019-03-31T13:53:43.991Z,47.48
2019-03-31T13:56:14.235Z,47.75
2019-03-31T13:58:43.947Z,47.56
2019-03-31T14:01:13.471Z,46.01
2019-03-31T14:03:42.932Z,46.09
2019-03-31T14:06:12.527Z,47.47
2019-03-31T14:08:42.010Z,47.26
2019-03-31T14:11:11.511Z,46.10
2019-03-31T14:13:41.011Z,46.36
2019-03-31T14:16:10.552Z,46.10
2019-03-31T14:18:40.037Z,46.23
2019-03-31T14:21:09.609Z,47.90
2019-03-31T14:23:39.110Z,45.74
2019-03-31T14:26:08.596Z,45.67
2019-03-31T14:28:38.091Z,45.41
2019-03-31T14:31:07.657Z,44.62
2019-03-31T14:33:37.219Z,44.97
2019-03-31T14:36:06.867Z,44.80
2019-03-31T14:38:40.447Z,44.60
2019-03-31T14:41:07.767Z,45.36
2019-03-31T14:43:37.401Z,44.92
2019-03-31T14:46:06.947Z,44.84
2019-03-31T14:48:36.467Z,45.53
2019-03-31T14:51:05.943Z,46.00
2019-03-31T14:53:35.530Z,45.00
2019-03-31T14:56:05.088Z,44.67
2019-03-31T14:58:34.618Z,44.60
2019-03-31T15:01:04.166Z,44.32
2019-03-31T15:03:33.685Z,44.15
2019-03-31T15:06:03.189Z,43.79
2019-03-31T15:08:32.815Z,44.18
2019-03-31T15:11:02.346Z,43.97
2019-03-31T15:13:31.857Z,44.08
2019-03-31T15:16:20.740Z,44.40
2019-03-31T15:18:50.396Z,44.00
2019-03-31T15:21:19.983Z,44.14
2019-03-31T15:23:49.524Z,43.82
2019-03-31T15:26:19.080Z,43.30
2019-03-31T15:28:48.547Z,44.70
2019-03-31T15:31:18.060Z,45.97
2019-03-31T15:33:48.450Z,44.56
2019-03-31T15:36:17.918Z,44.92
2019-03-31T15:38:47.389Z,45.29
2019-03-31T15:41:21.322Z,45.64
2019-03-31T15:43:48.129Z,44.97
2019-03-31T15:46:17.695Z,43.89
2019-03-31T15:48:47.179Z,43.91
2019-03-31T15:51:16.783Z,44.24
2019-03-31T15:53:46.389Z,44.13
2019-03-31T15:56:15.902Z,44.19
2019-03-31T15:58:45.401Z,43.75
2019-03-31T16:01:15.612Z,43.91
2019-03-31T16:03:45.195Z,44.08
2019-03-31T16:06:14.848Z,43.43
2019-03-31T16:08:44.343Z,44.21
2019-03-31T16:11:13.943Z,44.08
2019-03-31T16:13:43.466Z,44.45
2019-03-31T16:16:14.362Z,44.50
2019-03-31T16:18:43.983Z,44.25
2019-03-31T16:21:32.887Z,44.73
2019-03-31T16:24:02.666Z,44.47
2019-03-31T16:26:32.228Z,44.29
2019-03-31T16:29:01.690Z,44.79
2019-03-31T16:31:31.203Z,45.07
2019-03-31T16:34:00.740Z,45.49
2019-03-31T16:36:30.249Z,44.94
2019-03-31T16:38:59.740Z,45.43
2019-03-31T16:41:29.234Z,45.80
2019-03-31T16:43:58.735Z,45.54
2019-03-31T16:46:28.269Z,45.91
2019-03-31T16:48:57.707Z,45.68
2019-03-31T16:51:27.299Z,46.06
2019-03-31T16:53:56.805Z,46.17
2019-03-31T16:56:26.364Z,46.37
2019-03-31T16:58:55.835Z,46.74
2019-03-31T17:01:25.432Z,46.49
2019-03-31T17:03:54.955Z,46.76
2019-03-31T17:06:24.534Z,46.39
2019-03-31T17:08:54.049Z,46.15
2019-03-31T17:11:23.614Z,46.38
2019-03-31T17:13:53.127Z,46.66
2019-03-31T17:16:22.678Z,47.11
2019-03-31T17:18:52.261Z,46.72
2019-03-31T17:21:21.742Z,47.10
2019-03-31T17:23:51.263Z,46.66
2019-03-31T17:26:20.821Z,46.90
2019-03-31T17:28:50.387Z,47.22
2019-03-31T17:31:19.981Z,47.59
2019-03-31T17:33:49.445Z,47.50
2019-03-31T17:36:19.051Z,48.34
2019-03-31T17:38:48.523Z,48.33
2019-03-31T17:41:18.091Z,48.29
2019-03-31T17:43:47.657Z,48.29
2019-03-31T17:46:17.193Z,48.57
2019-03-31T17:48:46.676Z,48.90
2019-03-31T17:51:16.402Z,49.15
2019-03-31T17:53:45.906Z,48.75
2019-03-31T17:56:15.445Z,49.31
2019-03-31T17:58:44.958Z,48.80
2019-03-31T18:01:14.485Z,49.23
2019-03-31T18:03:44.067Z,48.99
2019-03-31T18:06:13.608Z,49.17
2019-03-31T18:08:43.177Z,49.62
2019-03-31T18:11:12.695Z,49.87
2019-03-31T18:13:42.209Z,50.04
2019-03-31T18:16:11.702Z,49.66
2019-03-31T18:18:41.241Z,50.25
2019-03-31T18:21:10.880Z,50.36
2019-03-31T18:23:40.480Z,50.16
2019-03-31T18:26:09.969Z,50.97
2019-03-31T18:28:39.608Z,50.92
2019-03-31T18:31:09.211Z,51.30
2019-03-31T18:33:38.700Z,51.40
2019-03-31T18:36:08.198Z,51.15
2019-03-31T18:38:37.759Z,51.05
2019-03-31T18:41:07.277Z,51.45
2019-03-31T18:43:50.655Z,51.38
2019-03-31T18:46:08.122Z,51.40
2019-03-31T18:48:37.677Z,51.32
2019-03-31T18:51:07.216Z,51.03
2019-03-31T18:53:38.361Z,51.16
2019-03-31T18:56:16.328Z,51.13
2019-03-31T18:59:04.004Z,51.65
2019-03-31T19:04:41.043Z,51.48
2019-03-31T19:07:28.228Z,51.29
2019-03-31T19:10:03.505Z,51.45
2019-03-31T19:12:49.499Z,51.49
2019-03-31T19:15:20.628Z,51.63
2019-03-31T19:18:08.359Z,51.63
2019-03-31T19:20:40.256Z,51.74
2019-03-31T19:23:11.373Z,52.01
2019-03-31T19:25:51.445Z,52.14
2019-03-31T19:28:23.495Z,52.13
2019-03-31T19:31:03.615Z,52.37
2019-03-31T19:33:53.170Z,52.61
2019-03-31T19:36:22.438Z,52.41
2019-03-31T19:39:03.426Z,52.70
2019-03-31T19:41:49.345Z,52.58
2019-03-31T19:44:32.483Z,52.77
2019-03-31T19:47:03.709Z,53.05
2019-03-31T19:49:45.012Z,53.02
2019-03-31T19:52:24.638Z,53.48
2019-03-31T19:55:01.505Z,53.46
2019-03-31T19:57:48.399Z,53.55
2019-03-31T20:00:38.142Z,53.02
2019-03-31T20:03:25.719Z,53.40
2019-03-31T20:06:02.994Z,53.49
2019-03-31T20:08:41.313Z,53.00
2019-03-31T20:11:21.577Z,53.21
2019-03-31T20:13:54.358Z,52.98
2019-03-31T20:16:34.225Z,52.66
2019-03-31T20:19:21.499Z,52.52
2019-03-31T20:21:52.617Z,52.75
2019-03-31T20:24:27.500Z,52.31
2019-03-31T20:27:10.960Z,52.57
2019-03-31T20:29:42.175Z,52.28
2019-03-31T20:32:22.649Z,52.28
2019-03-31T20:35:10.355Z,52.03
2019-03-31T20:37:41.515Z,51.87
2019-03-31T20:40:18.317Z,52.15
2019-03-31T20:42:49.407Z,51.54
2019-03-31T20:45:18.939Z,51.99
2019-03-31T20:47:48.402Z,51.59
2019-03-31T20:50:17.987Z,51.88
2019-03-31T20:52:47.468Z,51.68
2019-03-31T20:55:17.133Z,51.63
2019-03-31T20:57:47.285Z,51.18
2019-03-31T21:00:17.694Z,51.16
2019-03-31T21:02:47.149Z,51.29
2019-03-31T21:05:16.644Z,51.05
2019-03-31T21:07:46.222Z,50.80
2019-03-31T21:10:15.759Z,50.92
2019-03-31T21:12:45.272Z,50.74
2019-03-31T21:15:14.809Z,50.91
2019-03-31T21:17:44.419Z,51.09
2019-03-31T21:20:14.095Z,50.57
2019-03-31T21:22:43.562Z,50.73
2019-03-31T21:25:13.837Z,50.81
2019-03-31T21:27:43.481Z,50.56
2019-03-31T21:30:13.139Z,50.42
2019-03-31T21:32:42.815Z,50.76
2019-03-31T21:35:12.442Z,50.47
2019-03-31T21:37:41.990Z,50.73
2019-03-31T21:40:11.816Z,50.77
2019-03-31T21:42:41.431Z,50.72
2019-03-31T21:45:11.380Z,50.90
2019-03-31T21:47:40.874Z,50.85
2019-03-31T21:50:10.981Z,51.15
2019-03-31T21:52:40.529Z,51.08
2019-03-31T21:55:10.194Z,51.33
2019-03-31T21:57:39.699Z,51.31
2019-03-31T22:00:11.643Z,51.28
2019-03-31T22:02:41.242Z,50.75
2019-03-31T22:05:11.078Z,51.57
2019-03-31T22:07:40.512Z,51.38
2019-03-31T22:10:10.260Z,51.27
2019-03-31T22:12:39.723Z,50.92
2019-03-31T22:15:09.424Z,51.42
2019-03-31T22:17:38.912Z,50.90
2019-03-31T22:20:09.347Z,50.83
2019-03-31T22:22:38.824Z,50.88
2019-03-31T22:25:27.790Z,51.49
2019-03-31T22:27:57.313Z,51.56
2019-03-31T22:30:26.766Z,51.61
2019-03-31T22:32:56.330Z,51.03
2019-03-31T22:35:25.785Z,51.80
2019-03-31T22:37:55.411Z,51.41
2019-03-31T22:40:25.066Z,51.50
2019-03-31T22:42:54.544Z,51.51
2019-03-31T22:45:24.105Z,51.79
2019-03-31T22:47:53.609Z,51.29
2019-03-31T22:50:23.289Z,51.12
2019-03-31T22:52:52.838Z,51.18
2019-03-31T22:55:22.429Z,51.17
2019-03-31T22:57:51.990Z,51.13
2019-03-31T23:00:23.177Z,50.83
2019-03-31T23:02:52.669Z,51.73
2019-03-31T23:05:22.204Z,51.44
2019-03-31T23:07:51.831Z,51.85
2019-03-31T23:10:22.948Z,51.11
2019-03-31T23:12:52.475Z,51.21
2019-03-31T23:15:22.037Z,51.57
2019-03-31T23:17:51.505Z,51.49
2019-03-31T23:20:21.055Z,51.57
2019-03-31T23:22:50.572Z,51.41
2019-03-31T23:25:20.056Z,51.68
2019-03-31T23:27:49.521Z,52.04
2019-03-31T23:30:19.067Z,51.60
2019-03-31T23:32:48.555Z,51.63
2019-03-31T23:35:18.019Z,51.66
2019-03-31T23:37:47.500Z,51.78
2019-03-31T23:40:17.025Z,51.94
2019-03-31T23:42:46.521Z,52.06
2019-03-31T23:45:16.120Z,52.70
2019-03-31T23:47:45.702Z,52.44
2019-03-31T23:50:15.206Z,52.54
2019-03-31T23:52:44.689Z,52.68
2019-03-31T23:55:14.244Z,52.82
2019-03-31T23:57:43.710Z,53.05
