createdAt,value
2019-03-02T00:01:36.090Z,9.33
2019-03-02T00:04:09.839Z,8.77
2019-03-02T00:06:36.599Z,6.50
2019-03-02T00:09:07.432Z,11.30
2019-03-02T00:11:36.784Z,14.33
2019-03-02T00:14:05.703Z,10.33
2019-03-02T00:16:34.771Z,14.27
2019-03-02T00:19:06.710Z,10.23
2019-03-02T00:21:35.562Z,5.30
2019-03-02T00:24:04.526Z,9.93
2019-03-02T00:26:34.218Z,10.87
2019-03-02T00:29:03.310Z,7.67
2019-03-02T00:31:33.312Z,10.10
2019-03-02T00:34:03.383Z,12.90
2019-03-02T00:36:32.883Z,9.13
2019-03-02T00:39:06.147Z,16.73
2019-03-02T00:41:35.031Z,8.13
2019-03-02T00:44:04.832Z,11.60
2019-03-02T00:46:34.039Z,7.87
2019-03-02T00:49:03.989Z,11.17
2019-03-02T00:51:33.248Z,11.23
2019-03-02T00:54:02.710Z,13.27
2019-03-02T00:56:32.180Z,19.23
2019-03-02T00:59:03.973Z,16.40
2019-03-02T01:01:32.710Z,8.00
2019-03-02T01:04:02.267Z,7.90
2019-03-02T01:06:31.651Z,13.40
2019-03-02T01:09:00.826Z,7.70
2019-03-02T01:11:32.878Z,9.97
2019-03-02T01:14:00.942Z,8.10
2019-03-02T01:16:30.107Z,9.73
2019-03-02T01:18:59.300Z,8.93
2019-03-02T01:21:29.709Z,10.50
2019-03-02T01:23:59.808Z,11.33
2019-03-02T01:26:29.784Z,9.70
2019-03-02T01:28:58.895Z,14.37
2019-03-02T01:31:28.298Z,13.33
2019-03-02T01:34:00.648Z,11.43
2019-03-02T01:36:28.738Z,15.00
2019-03-02T01:38:59.105Z,13.87
2019-03-02T01:41:28.229Z,15.43
2019-03-02T01:43:58.420Z,6.67
2019-03-02T01:46:27.258Z,10.47
2019-03-02T01:48:58.638Z,10.93
2019-03-02T01:51:27.580Z,18.83
2019-03-02T01:53:57.104Z,8.77
2019-03-02T01:56:26.327Z,6.70
2019-03-02T01:58:55.484Z,13.70
2019-03-02T02:01:24.904Z,8.67
2019-03-02T02:03:55.014Z,10.93
2019-03-02T02:06:24.149Z,6.33
2019-03-02T02:08:53.399Z,10.53
2019-03-02T02:11:22.658Z,9.20
2019-03-02T02:13:52.044Z,16.40
2019-03-02T02:16:22.804Z,14.77
2019-03-02T02:18:52.674Z,16.57
2019-03-02T02:21:23.631Z,9.23
2019-03-02T02:23:52.655Z,9.97
2019-03-02T02:26:23.403Z,11.37
2019-03-02T02:28:52.591Z,8.60
2019-03-02T02:31:21.823Z,10.50
2019-03-02T02:33:50.624Z,10.03
2019-03-02T02:36:20.483Z,8.97
2019-03-02T02:38:53.830Z,8.03
2019-03-02T02:41:23.226Z,12.37
2019-03-02T02:43:54.136Z,13.93
2019-03-02T02:46:22.256Z,10.73
2019-03-02T02:48:52.145Z,7.77
2019-03-02T02:51:21.322Z,8.77
2019-03-02T02:53:50.780Z,11.37
2019-03-02T02:56:21.465Z,10.77
2019-03-02T02:58:55.523Z,12.73
2019-03-02T03:01:21.980Z,15.27
2019-03-02T03:03:54.882Z,13.77
2019-03-02T03:06:23.097Z,4.40
2019-03-02T03:08:52.402Z,14.30
2019-03-02T03:11:21.720Z,9.07
2019-03-02T03:13:50.755Z,12.90
2019-03-02T03:16:19.985Z,8.60
2019-03-02T03:18:52.464Z,9.93
2019-03-02T03:21:27.765Z,8.67
2019-03-02T03:24:03.270Z,12.83
2019-03-02T03:26:30.946Z,11.27
2019-03-02T03:28:57.210Z,9.00
2019-03-02T03:31:30.994Z,10.43
2019-03-02T03:33:57.288Z,11.63
2019-03-02T03:36:30.109Z,9.33
2019-03-02T03:38:57.060Z,7.17
2019-03-02T03:41:26.575Z,4.13
2019-03-02T03:43:55.823Z,5.23
2019-03-02T03:46:25.306Z,12.30
2019-03-02T03:48:56.384Z,5.50
2019-03-02T03:51:30.147Z,7.00
2019-03-02T03:53:56.490Z,4.60
2019-03-02T03:56:25.782Z,13.93
2019-03-02T03:58:55.454Z,12.87
2019-03-02T04:01:24.910Z,3.03
2019-03-02T04:03:54.407Z,8.60
2019-03-02T04:06:27.714Z,8.30
2019-03-02T04:08:54.552Z,8.67
2019-03-02T04:11:24.086Z,5.57
2019-03-02T04:13:53.691Z,3.97
2019-03-02T04:16:23.144Z,10.33
2019-03-02T04:18:57.456Z,4.67
2019-03-02T04:21:31.300Z,7.90
2019-03-02T04:24:01.704Z,8.07
2019-03-02T04:26:31.488Z,11.50
2019-03-02T04:29:09.185Z,4.73
2019-03-02T04:31:32.442Z,5.20
2019-03-02T04:34:01.353Z,13.53
2019-03-02T04:36:30.850Z,7.83
2019-03-02T04:38:59.752Z,10.70
2019-03-02T04:41:28.846Z,5.77
2019-03-02T04:43:57.903Z,7.97
2019-03-02T04:46:27.251Z,10.23
2019-03-02T04:48:56.434Z,5.10
2019-03-02T04:51:25.492Z,7.73
2019-03-02T04:53:58.004Z,12.40
2019-03-02T04:56:25.396Z,6.67
2019-03-02T04:58:54.753Z,10.30
2019-03-02T05:01:24.128Z,5.90
2019-03-02T05:03:57.144Z,3.47
2019-03-02T05:06:24.780Z,8.97
2019-03-02T05:08:54.487Z,10.87
2019-03-02T05:11:23.579Z,9.03
2019-03-02T05:13:53.103Z,6.00
2019-03-02T05:16:21.902Z,8.57
2019-03-02T05:18:53.417Z,9.23
2019-03-02T05:21:22.218Z,10.00
2019-03-02T05:23:51.699Z,6.53
2019-03-02T05:26:20.893Z,3.03
2019-03-02T05:28:50.426Z,7.30
2019-03-02T05:31:19.820Z,7.13
2019-03-02T05:33:48.707Z,7.43
2019-03-02T05:36:17.841Z,6.30
2019-03-02T05:38:47.551Z,5.23
2019-03-02T05:41:16.367Z,5.83
2019-03-02T05:43:45.865Z,3.50
2019-03-02T05:46:15.303Z,10.60
2019-03-02T05:48:44.373Z,5.23
2019-03-02T05:51:13.664Z,8.57
2019-03-02T05:53:42.689Z,9.50
2019-03-02T05:56:12.170Z,3.53
2019-03-02T05:58:41.371Z,5.37
2019-03-02T06:01:10.869Z,6.77
2019-03-02T06:03:42.610Z,3.37
2019-03-02T06:06:11.331Z,2.57
2019-03-02T06:08:43.283Z,9.00
2019-03-02T06:11:12.633Z,3.20
2019-03-02T06:13:41.544Z,5.37
2019-03-02T06:16:11.066Z,7.53
2019-03-02T06:18:42.509Z,7.50
2019-03-02T06:21:10.805Z,11.60
2019-03-02T06:23:40.868Z,7.20
2019-03-02T06:26:10.402Z,8.10
2019-03-02T06:28:39.342Z,7.73
2019-03-02T06:31:08.225Z,4.97
2019-03-02T06:33:40.669Z,8.43
2019-03-02T06:36:10.175Z,6.97
2019-03-02T06:38:39.235Z,6.60
2019-03-02T06:41:08.177Z,6.50
2019-03-02T06:43:37.311Z,6.60
2019-03-02T06:46:06.390Z,4.73
2019-03-02T06:48:35.816Z,11.77
2019-03-02T06:51:07.717Z,7.13
2019-03-02T06:53:37.071Z,3.53
2019-03-02T06:56:06.912Z,10.57
2019-03-02T06:58:35.980Z,7.57
2019-03-02T07:01:05.195Z,5.60
2019-03-02T07:03:34.499Z,8.97
2019-03-02T07:06:03.658Z,8.97
2019-03-02T07:08:32.710Z,4.83
2019-03-02T07:11:02.827Z,6.13
2019-03-02T07:13:31.738Z,10.67
2019-03-02T07:16:01.038Z,11.37
2019-03-02T07:18:35.093Z,5.97
2019-03-02T07:21:06.544Z,8.13
2019-03-02T07:23:35.237Z,5.43
2019-03-02T07:26:04.185Z,7.83
2019-03-02T07:28:33.087Z,6.87
2019-03-02T07:31:02.559Z,6.00
2019-03-02T07:33:32.285Z,3.67
2019-03-02T07:36:01.454Z,5.13
2019-03-02T07:38:30.649Z,11.23
2019-03-02T07:41:00.185Z,5.27
2019-03-02T07:43:29.340Z,6.40
2019-03-02T07:45:58.588Z,10.27
2019-03-02T07:48:27.982Z,6.33
2019-03-02T07:50:56.904Z,6.87
2019-03-02T07:53:29.075Z,6.67
2019-03-02T07:55:57.434Z,3.97
2019-03-02T07:58:27.585Z,4.53
2019-03-02T08:00:57.152Z,5.77
2019-03-02T08:03:26.291Z,4.17
2019-03-02T08:05:55.295Z,4.33
2019-03-02T08:08:24.673Z,5.23
2019-03-02T08:10:53.645Z,4.70
2019-03-02T08:13:24.112Z,5.10
2019-03-02T08:15:56.477Z,4.97
2019-03-02T08:18:25.979Z,2.30
2019-03-02T08:20:57.325Z,1.63
2019-03-02T08:23:26.311Z,2.33
2019-03-02T08:25:56.451Z,2.40
2019-03-02T08:28:25.697Z,3.90
2019-03-02T08:30:54.850Z,3.30
2019-03-02T08:33:23.754Z,2.23
2019-03-02T08:35:53.223Z,3.63
2019-03-02T08:38:22.309Z,3.43
2019-03-02T08:40:51.647Z,3.50
2019-03-02T08:43:20.833Z,2.77
2019-03-02T08:45:50.071Z,4.17
2019-03-02T08:48:22.475Z,3.10
2019-03-02T08:50:53.028Z,2.73
2019-03-02T08:53:42.808Z,3.80
2019-03-02T08:56:12.168Z,6.00
2019-03-02T08:58:41.691Z,4.63
2019-03-02T09:01:10.675Z,6.13
2019-03-02T09:03:39.891Z,9.13
2019-03-02T09:06:11.787Z,6.03
2019-03-02T09:08:41.064Z,4.93
2019-03-02T09:11:10.363Z,3.47
2019-03-02T09:13:39.816Z,2.90
2019-03-02T09:16:09.234Z,4.67
2019-03-02T09:18:45.622Z,3.43
2019-03-02T09:21:12.305Z,4.10
2019-03-02T09:23:41.348Z,5.80
2019-03-02T09:26:10.431Z,3.00
2019-03-02T09:28:39.953Z,2.27
2019-03-02T09:31:09.492Z,3.00
2019-03-02T09:33:38.703Z,2.87
2019-03-02T09:36:08.194Z,1.80
2019-03-02T09:38:37.167Z,2.50
2019-03-02T09:41:06.991Z,1.87
2019-03-02T09:43:36.191Z,3.07
2019-03-02T09:46:07.488Z,3.63
2019-03-02T09:48:39.281Z,3.13
2019-03-02T09:51:08.877Z,4.03
2019-03-02T09:53:43.701Z,2.13
2019-03-02T09:56:15.980Z,3.63
2019-03-02T09:58:45.910Z,2.70
2019-03-02T10:01:15.270Z,2.17
2019-03-02T10:03:44.409Z,2.27
2019-03-02T10:06:13.237Z,4.00
2019-03-02T10:08:42.588Z,2.23
2019-03-02T10:11:13.354Z,4.33
2019-03-02T10:13:42.494Z,2.43
2019-03-02T10:16:11.766Z,2.93
2019-03-02T10:18:41.198Z,2.00
2019-03-02T10:21:10.553Z,2.53
2019-03-02T10:23:42.021Z,2.67
2019-03-02T10:26:11.437Z,2.00
2019-03-02T10:28:40.824Z,2.53
2019-03-02T10:31:09.919Z,2.10
2019-03-02T10:33:39.177Z,3.13
2019-03-02T10:36:08.349Z,3.23
2019-03-02T10:38:37.848Z,3.73
2019-03-02T10:41:07.387Z,2.00
2019-03-02T10:43:36.859Z,1.90
2019-03-02T10:46:06.370Z,2.77
2019-03-02T10:48:35.265Z,1.57
2019-03-02T10:51:04.529Z,2.47
2019-03-02T10:53:33.467Z,1.70
2019-03-02T10:56:02.963Z,1.53
2019-03-02T10:58:34.737Z,1.30
2019-03-02T11:01:07.187Z,1.50
2019-03-02T11:03:37.691Z,1.50
2019-03-02T11:06:14.875Z,1.27
2019-03-02T11:08:50.539Z,1.40
2019-03-02T11:11:41.746Z,1.30
2019-03-02T11:14:30.997Z,1.30
2019-03-02T11:17:27.850Z,1.07
2019-03-02T11:20:15.777Z,1.13
2019-03-02T11:23:02.542Z,1.10
2019-03-02T11:25:49.290Z,1.47
2019-03-02T11:28:33.339Z,1.73
2019-03-02T11:31:11.853Z,1.50
2019-03-02T11:34:03.027Z,1.40
2019-03-02T11:36:54.424Z,1.57
2019-03-02T11:39:50.106Z,1.40
2019-03-02T11:42:27.769Z,2.73
2019-03-02T11:45:25.181Z,1.70
2019-03-02T11:48:13.690Z,1.70
2019-03-02T11:51:13.704Z,1.40
2019-03-02T11:54:04.895Z,2.20
2019-03-02T11:56:59.087Z,2.83
2019-03-02T11:59:47.410Z,3.87
2019-03-02T12:02:47.926Z,3.87
2019-03-02T12:05:29.451Z,4.70
2019-03-02T12:08:17.982Z,5.47
2019-03-02T12:11:19.335Z,4.13
2019-03-02T12:14:06.104Z,5.50
2019-03-02T12:17:04.431Z,7.80
2019-03-02T12:20:09.865Z,7.20
2019-03-02T12:22:57.872Z,8.77
2019-03-02T12:25:44.904Z,10.87
2019-03-02T12:28:33.053Z,10.07
2019-03-02T12:31:28.005Z,8.80
2019-03-02T12:34:07.569Z,9.17
2019-03-02T12:36:44.054Z,10.00
2019-03-02T12:39:23.831Z,9.40
2019-03-02T12:42:08.977Z,8.43
2019-03-02T12:44:45.321Z,8.53
2019-03-02T12:47:48.363Z,9.37
2019-03-02T12:50:41.050Z,7.93
2019-03-02T12:53:20.117Z,7.33
2019-03-02T12:56:06.821Z,7.13
2019-03-02T12:58:55.386Z,7.00
2019-03-02T13:01:45.610Z,7.53
2019-03-02T13:04:37.527Z,7.33
2019-03-02T13:07:15.583Z,8.57
2019-03-02T13:09:56.983Z,7.90
2019-03-02T13:12:51.478Z,7.80
2019-03-02T13:15:38.347Z,7.63
2019-03-02T13:18:29.451Z,7.10
2019-03-02T13:21:21.304Z,6.63
2019-03-02T13:24:00.538Z,6.77
2019-03-02T13:26:51.898Z,6.47
2019-03-02T13:29:33.158Z,6.20
2019-03-02T13:32:15.965Z,6.37
2019-03-02T13:34:54.674Z,6.27
2019-03-02T13:37:39.974Z,6.23
2019-03-02T13:40:34.412Z,6.30
2019-03-02T13:43:24.576Z,7.13
2019-03-02T13:46:05.017Z,6.33
2019-03-02T13:49:01.863Z,7.53
2019-03-02T13:51:54.786Z,7.50
2019-03-02T13:54:43.427Z,8.60
2019-03-02T13:57:24.456Z,7.87
2019-03-02T14:00:18.709Z,8.40
2019-03-02T14:02:54.907Z,7.13
2019-03-02T14:05:43.001Z,7.33
2019-03-02T14:08:43.530Z,9.03
2019-03-02T14:11:29.315Z,6.13
2019-03-02T14:14:08.524Z,6.30
2019-03-02T14:16:55.299Z,7.20
2019-03-02T14:19:48.229Z,6.87
2019-03-02T14:22:28.650Z,6.17
2019-03-02T14:25:24.081Z,6.47
2019-03-02T14:28:04.792Z,6.57
2019-03-02T14:30:49.138Z,5.90
2019-03-02T14:33:32.694Z,10.30
2019-03-02T14:36:15.292Z,5.70
2019-03-02T14:39:01.386Z,5.10
2019-03-02T14:41:34.853Z,5.40
2019-03-02T14:44:30.293Z,5.73
2019-03-02T14:47:10.911Z,5.70
2019-03-02T14:49:53.111Z,6.00
2019-03-02T14:52:50.338Z,5.43
2019-03-02T14:55:36.699Z,6.80
2019-03-02T14:58:23.535Z,8.50
2019-03-02T15:01:20.864Z,9.27
2019-03-02T15:04:07.811Z,9.53
2019-03-02T15:06:46.488Z,8.97
2019-03-02T15:09:50.683Z,10.63
2019-03-02T15:12:48.500Z,13.27
2019-03-02T15:15:36.182Z,10.63
2019-03-02T15:18:15.776Z,14.20
2019-03-02T15:21:13.361Z,11.00
2019-03-02T15:23:48.816Z,11.97
2019-03-02T15:26:44.650Z,10.97
2019-03-02T15:29:32.042Z,12.17
2019-03-02T15:32:15.978Z,13.57
2019-03-02T15:35:01.399Z,13.40
2019-03-02T15:37:49.454Z,12.37
2019-03-02T15:40:31.860Z,15.13
2019-03-02T15:43:23.958Z,18.83
2019-03-02T15:46:11.925Z,15.27
2019-03-02T15:48:59.758Z,18.60
2019-03-02T15:51:50.131Z,12.10
2019-03-02T15:54:33.120Z,12.43
2019-03-02T15:57:24.535Z,10.37
2019-03-02T16:00:13.359Z,9.37
2019-03-02T16:02:47.909Z,13.40
2019-03-02T16:05:27.862Z,8.20
2019-03-02T16:08:10.660Z,8.53
2019-03-02T16:10:57.049Z,8.30
2019-03-02T16:13:49.829Z,9.87
2019-03-02T16:16:45.066Z,8.97
2019-03-02T16:19:38.402Z,10.93
2019-03-02T16:22:16.398Z,8.97
2019-03-02T16:25:00.774Z,8.93
2019-03-02T16:27:55.814Z,10.77
2019-03-02T16:30:56.607Z,7.90
2019-03-02T16:33:56.869Z,11.10
2019-03-02T16:36:40.283Z,8.40
2019-03-02T16:39:35.268Z,8.60
2019-03-02T16:42:32.432Z,6.40
2019-03-02T16:45:16.243Z,6.53
2019-03-02T16:47:55.288Z,9.97
2019-03-02T16:50:55.217Z,10.03
2019-03-02T16:53:38.753Z,7.97
2019-03-02T16:56:29.402Z,12.37
2019-03-02T16:59:13.461Z,8.93
2019-03-02T17:01:52.509Z,7.80
2019-03-02T17:04:31.554Z,9.57
2019-03-02T17:07:22.302Z,8.07
2019-03-02T17:10:00.029Z,9.00
2019-03-02T17:12:50.021Z,11.47
2019-03-02T17:15:35.805Z,11.50
2019-03-02T17:18:27.175Z,10.10
2019-03-02T17:21:09.349Z,12.10
2019-03-02T17:23:45.520Z,8.73
2019-03-02T17:26:36.735Z,9.40
2019-03-02T17:29:17.700Z,11.77
2019-03-02T17:32:18.035Z,9.37
2019-03-02T17:35:03.662Z,8.40
2019-03-02T17:37:44.994Z,11.17
2019-03-02T17:40:23.998Z,12.83
2019-03-02T17:43:07.150Z,9.03
2019-03-02T17:45:48.666Z,12.27
2019-03-02T17:48:41.483Z,9.07
2019-03-02T17:51:32.042Z,10.77
2019-03-02T17:54:14.193Z,8.90
2019-03-02T17:57:01.152Z,14.53
2019-03-02T17:59:45.829Z,11.63
2019-03-02T18:02:32.218Z,9.70
2019-03-02T18:05:18.099Z,13.53
2019-03-02T18:08:17.987Z,11.03
2019-03-02T18:11:06.016Z,16.13
2019-03-02T18:13:45.072Z,12.37
2019-03-02T18:16:27.633Z,15.23
2019-03-02T18:18:59.102Z,13.77
2019-03-02T18:21:29.819Z,15.73
2019-03-02T18:23:59.407Z,15.37
2019-03-02T18:26:30.059Z,15.63
2019-03-02T18:28:59.233Z,15.67
2019-03-02T18:31:28.545Z,17.23
2019-03-02T18:34:05.108Z,15.53
2019-03-02T18:36:41.394Z,17.63
2019-03-02T18:39:07.711Z,19.23
2019-03-02T18:41:37.233Z,17.20
2019-03-02T18:44:08.384Z,19.43
2019-03-02T18:46:37.926Z,17.57
2019-03-02T18:49:26.337Z,25.40
2019-03-02T18:52:12.272Z,20.07
2019-03-02T18:54:45.131Z,27.47
2019-03-02T18:57:13.144Z,19.33
2019-03-02T18:59:44.763Z,21.63
2019-03-02T19:02:14.436Z,25.63
2019-03-02T19:04:43.655Z,22.67
2019-03-02T19:07:12.489Z,22.90
2019-03-02T19:09:41.503Z,27.30
2019-03-02T19:12:10.664Z,30.57
2019-03-02T19:14:42.137Z,24.37
2019-03-02T19:17:11.022Z,29.40
2019-03-02T19:19:40.126Z,29.27
2019-03-02T19:22:09.498Z,28.63
2019-03-02T19:24:39.427Z,28.33
2019-03-02T19:27:09.189Z,28.73
2019-03-02T19:29:38.178Z,30.47
2019-03-02T19:32:07.384Z,31.47
2019-03-02T19:34:36.761Z,32.17
2019-03-02T19:37:06.327Z,36.77
2019-03-02T19:39:35.966Z,34.17
2019-03-02T19:42:05.765Z,33.57
2019-03-02T19:44:34.719Z,30.43
2019-03-02T19:47:03.700Z,33.37
2019-03-02T19:49:32.948Z,36.73
2019-03-02T19:52:02.058Z,33.77
2019-03-02T19:54:31.534Z,34.40
2019-03-02T19:57:01.257Z,39.33
2019-03-02T19:59:31.045Z,34.43
2019-03-02T20:02:00.382Z,36.70
2019-03-02T20:04:29.980Z,37.73
2019-03-02T20:06:59.081Z,37.37
2019-03-02T20:09:28.563Z,34.63
2019-03-02T20:11:57.621Z,38.27
2019-03-02T20:14:26.444Z,31.13
2019-03-02T20:16:55.989Z,39.40
2019-03-02T20:19:24.850Z,34.13
2019-03-02T20:21:53.964Z,36.20
2019-03-02T20:24:22.800Z,37.53
2019-03-02T20:26:51.964Z,38.13
2019-03-02T20:29:21.446Z,36.80
2019-03-02T20:31:50.610Z,37.83
2019-03-02T20:34:19.713Z,36.77
2019-03-02T20:36:48.739Z,39.33
2019-03-02T20:39:18.013Z,40.30
2019-03-02T20:41:46.874Z,36.37
2019-03-02T20:44:16.321Z,39.37
2019-03-02T20:46:45.704Z,36.27
2019-03-02T20:49:14.683Z,41.90
2019-03-02T20:51:44.029Z,41.83
2019-03-02T20:54:13.023Z,43.93
2019-03-02T20:56:42.720Z,41.87
2019-03-02T20:59:12.469Z,40.40
2019-03-02T21:01:41.828Z,40.63
2019-03-02T21:04:11.346Z,50.43
2019-03-02T21:06:41.101Z,37.47
2019-03-02T21:09:10.571Z,41.97
2019-03-02T21:11:40.353Z,37.80
2019-03-02T21:14:09.686Z,40.53
2019-03-02T21:16:38.732Z,38.63
2019-03-02T21:19:07.749Z,34.47
2019-03-02T21:21:37.028Z,39.53
2019-03-02T21:24:06.594Z,43.27
2019-03-02T21:26:35.496Z,38.13
2019-03-02T21:29:04.589Z,40.40
2019-03-02T21:31:34.298Z,43.10
2019-03-02T21:34:03.755Z,46.00
2019-03-02T21:36:32.934Z,43.90
2019-03-02T21:39:01.785Z,42.37
2019-03-02T21:41:30.925Z,42.63
2019-03-02T21:44:00.058Z,37.50
2019-03-02T21:46:29.571Z,39.10
2019-03-02T21:48:58.946Z,43.13
2019-03-02T21:51:27.932Z,38.93
2019-03-02T21:53:57.307Z,41.17
2019-03-02T21:56:26.421Z,42.10
2019-03-02T21:58:56.508Z,40.10
2019-03-02T22:01:25.804Z,38.80
2019-03-02T22:03:55.268Z,41.83
2019-03-02T22:06:24.470Z,45.63
2019-03-02T22:08:54.316Z,39.47
2019-03-02T22:11:23.426Z,40.20
2019-03-02T22:13:52.642Z,42.10
2019-03-02T22:16:21.797Z,36.47
2019-03-02T22:18:51.267Z,40.83
2019-03-02T22:21:20.395Z,41.33
2019-03-02T22:23:49.729Z,41.30
2019-03-02T22:26:19.903Z,39.23
2019-03-02T22:28:49.423Z,44.33
2019-03-02T22:31:18.362Z,39.97
2019-03-02T22:33:48.074Z,39.30
2019-03-02T22:36:16.991Z,43.70
2019-03-02T22:38:46.230Z,40.23
2019-03-02T22:41:15.614Z,42.93
2019-03-02T22:43:44.812Z,44.83
2019-03-02T22:46:15.040Z,37.90
2019-03-02T22:48:45.686Z,41.97
2019-03-02T22:51:14.483Z,38.07
2019-03-02T22:53:43.945Z,37.93
2019-03-02T22:56:13.060Z,35.60
2019-03-02T22:58:41.344Z,44.67
2019-03-02T23:01:46.021Z,40.83
2019-03-02T23:04:15.117Z,41.20
2019-03-02T23:06:44.226Z,43.70
2019-03-02T23:09:13.199Z,40.43
2019-03-02T23:11:42.333Z,43.80
2019-03-02T23:14:11.940Z,40.23
2019-03-02T23:16:41.288Z,42.33
2019-03-02T23:19:10.438Z,43.20
2019-03-02T23:21:39.571Z,45.67
2019-03-02T23:24:08.780Z,38.77
2019-03-02T23:26:37.895Z,34.63
2019-03-02T23:29:07.236Z,43.90
2019-03-02T23:31:41.199Z,39.43
2019-03-02T23:34:10.153Z,43.47
2019-03-02T23:36:46.343Z,39.43
2019-03-02T23:39:16.016Z,42.00
2019-03-02T23:41:49.704Z,41.33
2019-03-02T23:44:20.687Z,42.20
2019-03-02T23:46:49.630Z,39.77
2019-03-02T23:49:19.222Z,40.73
2019-03-02T23:51:48.742Z,41.73
2019-03-02T23:54:18.299Z,39.83
2019-03-02T23:56:47.664Z,44.50
2019-03-02T23:59:16.603Z,38.27
