createdAt,value
2017-06-25T00:00:18.630Z,22.40
2017-06-25T00:02:57.464Z,15.90
2017-06-25T00:05:36.634Z,13.00
2017-06-25T00:08:09.930Z,12.33
2017-06-25T00:10:42.486Z,12.10
2017-06-25T00:16:19.230Z,13.67
2017-06-25T00:18:52.938Z,12.10
2017-06-25T00:21:27.529Z,11.27
2017-06-25T01:12:48.650Z,9.37
2017-06-25T01:15:15.261Z,9.77
2017-06-25T01:17:41.675Z,11.30
2017-06-25T01:20:08.026Z,11.00
2017-06-25T01:22:34.388Z,11.33
2017-06-25T01:25:00.784Z,12.13
2017-06-25T01:27:27.122Z,11.47
2017-06-25T01:29:53.456Z,13.70
2017-06-25T01:32:19.906Z,14.80
2017-06-25T01:34:48.062Z,11.47
2017-06-25T01:37:14.527Z,14.27
2017-06-25T01:39:40.888Z,13.83
2017-06-25T01:42:07.347Z,14.13
2017-06-25T01:44:33.723Z,15.10
2017-06-25T01:47:00.088Z,13.87
2017-06-25T01:49:26.520Z,14.97
2017-06-25T01:51:52.933Z,13.70
2017-06-25T01:54:19.345Z,14.07
2017-06-25T01:56:45.738Z,14.63
2017-06-25T01:59:12.054Z,13.50
2017-06-25T02:01:38.398Z,16.07
2017-06-25T02:04:04.736Z,12.70
2017-06-25T02:06:31.145Z,12.83
2017-06-25T02:08:58.000Z,12.40
2017-06-25T02:11:30.393Z,14.33
2017-06-25T02:13:56.802Z,10.40
2017-06-25T02:19:29.774Z,7.33
2017-06-25T02:21:56.105Z,8.00
2017-06-25T02:24:22.422Z,7.97
2017-06-25T02:26:48.760Z,8.50
2017-06-25T02:29:15.684Z,8.37
2017-06-25T02:31:42.060Z,7.80
2017-06-25T02:34:08.500Z,9.83
2017-06-25T02:36:35.257Z,9.57
2017-06-25T02:39:01.665Z,10.03
2017-06-25T02:41:28.004Z,9.13
2017-06-25T02:43:54.348Z,8.73
2017-06-25T02:46:20.689Z,11.00
2017-06-25T02:48:47.032Z,7.77
2017-06-25T02:51:13.431Z,8.47
2017-06-25T02:53:39.726Z,6.80
2017-06-25T02:56:06.067Z,10.83
2017-06-25T02:58:32.393Z,5.80
2017-06-25T03:00:58.761Z,5.40
2017-06-25T03:03:25.105Z,5.83
2017-06-25T03:05:51.506Z,6.67
2017-06-25T03:08:17.855Z,5.23
2017-06-25T03:10:44.210Z,6.20
2017-06-25T03:13:10.606Z,7.53
2017-06-25T03:15:37.045Z,9.30
2017-06-25T03:18:03.439Z,8.10
2017-06-25T03:20:29.738Z,6.60
2017-06-25T03:22:56.072Z,8.37
2017-06-25T03:25:22.392Z,6.73
2017-06-25T03:27:48.707Z,6.93
2017-06-25T03:30:15.059Z,6.17
2017-06-25T03:32:41.412Z,4.33
2017-06-25T03:35:07.752Z,5.37
2017-06-25T03:37:34.132Z,5.00
2017-06-25T03:40:00.454Z,4.83
2017-06-25T03:42:26.780Z,4.50
2017-06-25T03:44:53.109Z,4.50
2017-06-25T03:47:19.505Z,4.40
2017-06-25T03:49:45.850Z,4.70
2017-06-25T03:52:12.185Z,4.47
2017-06-25T03:54:38.546Z,3.67
2017-06-25T03:57:04.952Z,5.47
2017-06-25T03:59:31.246Z,4.30
2017-06-25T04:01:57.563Z,4.07
2017-06-25T04:04:23.891Z,4.63
2017-06-25T04:06:50.231Z,3.50
2017-06-25T04:09:16.585Z,3.40
2017-06-25T04:11:42.928Z,3.00
2017-06-25T04:14:09.267Z,3.17
2017-06-25T04:16:35.608Z,4.83
2017-06-25T04:19:01.974Z,3.30
2017-06-25T04:21:28.282Z,2.77
2017-06-25T04:23:54.652Z,3.30
2017-06-25T04:26:20.976Z,3.77
2017-06-25T04:28:47.310Z,4.87
2017-06-25T04:31:13.635Z,4.50
2017-06-25T04:33:39.975Z,4.03
2017-06-25T04:36:06.308Z,3.90
2017-06-25T04:41:05.745Z,4.40
2017-06-25T04:43:32.168Z,4.13
2017-06-25T04:45:58.499Z,4.47
2017-06-25T04:48:24.816Z,4.70
2017-06-25T04:50:51.173Z,4.47
2017-06-25T04:53:17.507Z,6.17
2017-06-25T04:55:43.880Z,5.70
2017-06-25T04:58:10.193Z,6.07
2017-06-25T05:00:36.549Z,5.80
2017-06-25T05:03:02.880Z,5.90
2017-06-25T05:05:29.186Z,6.30
2017-06-25T05:07:55.543Z,6.30
2017-06-25T05:10:21.875Z,6.70
2017-06-25T05:12:48.206Z,7.43
2017-06-25T05:15:14.560Z,6.50
2017-06-25T11:57:24.739Z,9.30
2017-06-25T12:05:21.925Z,10.73
2017-06-25T12:07:48.476Z,10.60
2017-06-25T12:10:16.351Z,8.43
2017-06-25T12:12:42.797Z,9.30
2017-06-25T12:15:10.614Z,9.70
2017-06-25T12:17:37.382Z,9.17
2017-06-25T12:32:21.958Z,8.80
2017-06-25T12:34:48.787Z,6.40
2017-06-25T12:37:15.114Z,5.97
2017-06-25T12:39:41.477Z,5.97
2017-06-25T12:42:09.092Z,6.03
2017-06-25T12:44:35.484Z,7.37
2017-06-25T12:47:01.832Z,6.30
2017-06-25T12:49:28.166Z,5.30
2017-06-25T12:51:54.537Z,6.77
2017-06-25T12:54:20.874Z,7.70
2017-06-25T12:56:47.240Z,6.50
2017-06-25T12:59:13.594Z,6.97
2017-06-25T13:01:39.959Z,8.87
2017-06-25T13:04:06.316Z,6.77
2017-06-25T13:06:32.681Z,8.93
2017-06-25T13:08:59.027Z,9.10
2017-06-25T13:11:25.373Z,6.40
2017-06-25T13:13:51.733Z,5.50
2017-06-25T13:16:18.093Z,8.60
2017-06-25T13:18:44.468Z,9.90
2017-06-25T13:21:10.819Z,7.47
2017-06-25T13:29:22.597Z,8.60
2017-06-25T13:31:48.911Z,9.03
2017-06-25T13:34:15.254Z,10.67
2017-06-25T13:36:41.550Z,10.23
2017-06-25T13:39:07.898Z,9.80
2017-06-25T13:41:34.223Z,10.47
2017-06-25T13:44:00.554Z,10.03
2017-06-25T13:46:26.855Z,10.43
2017-06-25T13:48:53.238Z,11.00
2017-06-25T13:51:19.793Z,10.30
2017-06-25T13:53:46.130Z,9.67
2017-06-25T13:56:12.433Z,13.23
2017-06-25T13:58:38.747Z,9.70
2017-06-25T14:01:05.085Z,8.93
2017-06-25T14:03:31.416Z,7.87
2017-06-25T14:05:57.790Z,7.37
2017-06-25T14:08:24.109Z,7.90
2017-06-25T14:10:51.571Z,7.33
2017-06-25T14:13:18.087Z,10.37
2017-06-25T14:15:44.446Z,11.87
2017-06-25T14:18:10.792Z,9.10
2017-06-25T14:20:37.089Z,7.10
2017-06-25T14:23:03.418Z,8.17
2017-06-25T14:25:29.771Z,10.00
2017-06-25T14:27:56.103Z,13.50
2017-06-25T14:30:22.413Z,7.10
2017-06-25T14:32:48.770Z,8.33
2017-06-25T14:35:15.141Z,8.63
2017-06-25T14:37:41.475Z,9.83
2017-06-25T14:40:07.807Z,8.77
2017-06-25T14:42:34.103Z,9.50
2017-06-25T14:45:00.450Z,8.63
2017-06-25T14:47:26.781Z,9.67
2017-06-25T14:49:53.098Z,9.57
2017-06-25T14:52:19.472Z,10.60
2017-06-25T14:54:45.833Z,10.27
2017-06-25T14:57:12.165Z,11.00
2017-06-25T14:59:38.667Z,12.43
2017-06-25T15:02:05.065Z,11.30
2017-06-25T15:04:32.347Z,11.07
2017-06-25T15:06:59.297Z,12.40
2017-06-25T15:09:25.639Z,10.20
2017-06-25T15:11:52.019Z,12.60
2017-06-25T15:14:18.427Z,8.93
2017-06-25T15:16:44.747Z,10.47
2017-06-25T15:19:11.084Z,8.93
2017-06-25T15:21:37.414Z,10.20
2017-06-25T15:24:04.202Z,7.97
2017-06-25T15:26:30.522Z,9.10
2017-06-25T15:28:56.869Z,7.93
2017-06-25T15:31:23.294Z,9.50
2017-06-25T15:33:49.602Z,8.60
2017-06-25T15:36:15.928Z,7.57
2017-06-25T15:38:42.244Z,8.10
2017-06-25T15:41:08.574Z,7.60
2017-06-25T15:43:34.886Z,8.07
2017-06-25T15:46:01.243Z,8.50
2017-06-25T15:48:27.596Z,10.40
2017-06-25T15:50:53.935Z,8.90
2017-06-25T15:53:20.274Z,7.83
2017-06-25T15:55:46.640Z,5.80
2017-06-25T15:58:12.979Z,7.50
2017-06-25T16:00:39.341Z,6.90
2017-06-25T16:03:05.680Z,10.33
2017-06-25T16:05:32.037Z,6.17
2017-06-25T16:07:58.394Z,6.00
2017-06-25T16:10:24.756Z,7.07
2017-06-25T16:12:51.086Z,5.30
2017-06-25T16:15:17.400Z,6.47
2017-06-25T16:17:43.739Z,5.90
2017-06-25T16:20:10.113Z,7.17
2017-06-25T16:22:36.523Z,5.03
2017-06-25T16:25:02.847Z,6.23
2017-06-25T16:27:29.176Z,5.60
2017-06-25T16:29:55.517Z,5.07
2017-06-25T16:32:21.881Z,7.00
2017-06-25T16:34:48.221Z,8.80
2017-06-25T16:37:14.593Z,4.97
2017-06-25T16:39:40.908Z,4.73
2017-06-25T16:42:07.229Z,5.07
2017-06-25T16:44:33.563Z,4.63
2017-06-25T16:46:59.886Z,3.87
2017-06-25T16:49:26.237Z,5.67
2017-06-25T16:51:52.546Z,4.43
2017-06-25T16:54:18.895Z,5.77
2017-06-25T16:56:45.275Z,7.43
2017-06-25T16:59:11.640Z,4.20
2017-06-25T17:01:38.000Z,6.93
2017-06-25T17:04:04.332Z,7.67
2017-06-25T17:06:30.713Z,7.17
2017-06-25T17:08:57.091Z,3.30
2017-06-25T17:11:24.399Z,8.80
2017-06-25T17:13:50.773Z,4.13
2017-06-25T17:16:17.630Z,4.40
2017-06-25T17:18:50.525Z,3.70
2017-06-25T17:21:20.687Z,4.17
2017-06-25T17:23:47.353Z,3.33
2017-06-25T17:26:18.939Z,2.80
2017-06-25T17:28:45.380Z,3.53
2017-06-25T17:31:13.123Z,4.13
2017-06-25T17:33:39.547Z,4.07
2017-06-25T17:36:06.539Z,3.30
2017-06-25T17:38:35.389Z,4.40
2017-06-25T17:41:07.177Z,4.00
2017-06-25T17:43:35.577Z,2.63
2017-06-25T17:46:04.228Z,6.53
2017-06-25T17:48:35.856Z,2.70
2017-06-25T17:51:03.089Z,2.97
2017-06-25T17:53:34.980Z,3.00
2017-06-25T17:56:01.342Z,5.33
2017-06-25T17:58:28.680Z,5.40
2017-06-25T18:01:00.874Z,5.03
2017-06-25T18:03:28.042Z,2.97
2017-06-25T18:05:55.459Z,3.30
2017-06-25T18:08:22.347Z,2.33
2017-06-25T18:10:54.866Z,4.27
2017-06-25T18:13:22.324Z,3.13
2017-06-25T18:15:49.420Z,4.00
2017-06-25T18:18:21.813Z,2.83
2017-06-25T18:20:53.972Z,2.90
2017-06-25T18:23:21.728Z,2.97
2017-06-25T18:25:48.838Z,5.70
2017-06-25T18:28:27.074Z,2.80
2017-06-25T18:30:53.949Z,4.03
2017-06-25T18:33:28.389Z,3.53
2017-06-25T18:35:54.867Z,3.90
2017-06-25T18:38:22.023Z,3.93
2017-06-25T18:40:50.082Z,2.80
2017-06-25T18:43:23.712Z,4.70
2017-06-25T18:45:52.886Z,4.00
2017-06-25T18:48:25.465Z,4.50
2017-06-25T18:50:52.246Z,2.50
2017-06-25T18:53:20.113Z,3.10
2017-06-25T18:55:53.366Z,3.17
2017-06-25T18:58:27.435Z,2.90
2017-06-25T19:00:55.934Z,3.00
2017-06-25T19:03:23.934Z,3.67
2017-06-25T19:05:52.648Z,3.90
2017-06-25T19:08:22.377Z,3.57
2017-06-25T19:10:55.547Z,3.13
2017-06-25T19:13:26.757Z,3.60
2017-06-25T19:15:54.042Z,2.70
2017-06-25T19:18:22.406Z,3.37
2017-06-25T19:20:50.378Z,2.57
2017-06-25T19:23:18.152Z,4.10
2017-06-25T19:25:46.147Z,2.33
2017-06-25T19:28:14.147Z,3.77
2017-06-25T19:30:42.696Z,3.70
2017-06-25T19:33:16.790Z,2.27
2017-06-25T19:35:45.020Z,4.03
2017-06-25T19:38:14.149Z,3.57
2017-06-25T19:40:41.391Z,2.20
2017-06-25T19:43:09.982Z,2.77
2017-06-25T19:45:43.670Z,3.47
2017-06-25T19:48:11.381Z,6.80
2017-06-25T19:50:38.941Z,2.33
2017-06-25T19:53:07.985Z,2.30
2017-06-25T19:55:35.530Z,4.03
2017-06-25T19:58:03.401Z,2.80
2017-06-25T20:00:32.095Z,6.47
2017-06-25T20:03:01.170Z,4.00
2017-06-25T20:05:31.378Z,3.90
2017-06-25T20:08:01.998Z,4.47
2017-06-25T20:10:28.360Z,3.20
2017-06-25T20:12:55.301Z,9.13
2017-06-25T20:15:22.623Z,4.30
2017-06-25T20:17:54.308Z,3.27
2017-06-25T20:20:21.627Z,5.70
2017-06-25T20:22:48.024Z,4.23
2017-06-25T20:25:14.979Z,3.40
2017-06-25T20:27:42.741Z,6.20
2017-06-25T20:30:11.077Z,2.63
2017-06-25T20:32:38.771Z,3.33
2017-06-25T20:35:06.231Z,4.17
2017-06-25T20:37:33.618Z,5.33
2017-06-25T20:40:01.400Z,7.30
2017-06-25T20:42:28.929Z,5.30
2017-06-25T20:44:55.868Z,5.60
2017-06-25T20:47:23.539Z,7.50
2017-06-25T20:49:51.349Z,9.23
2017-06-25T20:52:18.230Z,7.07
2017-06-25T20:54:45.094Z,11.23
2017-06-25T20:57:12.038Z,12.37
2017-06-25T20:59:39.278Z,7.63
2017-06-25T21:02:11.174Z,8.73
2017-06-25T21:04:37.520Z,7.80
2017-06-25T21:07:07.403Z,9.20
2017-06-25T21:09:33.963Z,8.70
2017-06-25T21:12:00.324Z,8.20
2017-06-25T21:14:26.841Z,10.00
2017-06-25T21:16:55.075Z,11.17
2017-06-25T21:19:22.424Z,13.70
2017-06-25T21:21:57.017Z,10.37
2017-06-25T21:24:24.811Z,9.10
2017-06-25T21:26:57.258Z,10.90
2017-06-25T21:29:25.197Z,9.07
2017-06-25T21:31:51.905Z,7.90
2017-06-25T21:34:18.511Z,9.10
2017-06-25T21:36:45.039Z,9.87
2017-06-25T21:39:11.808Z,11.63
2017-06-25T21:41:43.438Z,9.07
2017-06-25T21:44:09.867Z,7.63
2017-06-25T21:46:41.367Z,7.33
2017-06-25T21:49:07.870Z,6.23
2017-06-25T21:51:39.413Z,8.30
2017-06-25T21:54:06.281Z,6.27
2017-06-25T21:56:39.511Z,4.63
2017-06-25T21:59:06.539Z,5.50
2017-06-25T22:01:34.046Z,5.00
2017-06-25T22:04:00.546Z,3.93
2017-06-25T22:06:27.983Z,3.30
2017-06-25T22:08:54.630Z,5.30
2017-06-25T22:11:21.437Z,3.80
2017-06-25T22:13:48.127Z,7.20
2017-06-25T22:16:14.605Z,4.20
2017-06-25T22:18:41.426Z,1.90
2017-06-25T22:21:09.347Z,4.53
2017-06-25T22:23:36.093Z,6.27
2017-06-25T22:26:02.526Z,4.13
2017-06-25T22:28:29.856Z,4.70
2017-06-25T22:31:02.298Z,2.03
2017-06-25T22:33:29.245Z,5.23
2017-06-25T22:35:55.684Z,3.73
2017-06-25T22:38:22.156Z,3.13
2017-06-25T22:40:49.124Z,2.50
2017-06-25T22:43:15.476Z,2.10
2017-06-25T22:45:41.919Z,1.63
2017-06-25T22:48:09.337Z,1.73
2017-06-25T22:50:35.805Z,1.83
2017-06-25T22:53:02.447Z,2.20
2017-06-25T22:55:28.862Z,1.63
2017-06-25T22:57:55.658Z,4.47
2017-06-25T23:00:22.678Z,6.53
2017-06-25T23:02:49.645Z,2.33
2017-06-25T23:05:16.175Z,1.43
2017-06-25T23:07:42.689Z,2.60
2017-06-25T23:10:16.694Z,4.43
2017-06-25T23:12:44.103Z,1.83
2017-06-25T23:15:15.584Z,3.63
2017-06-25T23:17:42.358Z,1.60
2017-06-25T23:20:10.079Z,3.53
2017-06-25T23:22:41.962Z,1.97
2017-06-25T23:25:13.850Z,1.53
2017-06-25T23:27:40.570Z,1.90
2017-06-25T23:30:07.374Z,1.47
2017-06-25T23:32:41.691Z,1.87
2017-06-25T23:35:13.810Z,5.43
2017-06-25T23:37:40.346Z,2.20
2017-06-25T23:40:12.011Z,2.03
2017-06-25T23:42:39.045Z,3.40
2017-06-25T23:45:05.539Z,2.77
2017-06-25T23:47:32.457Z,6.73
2017-06-25T23:50:04.983Z,2.03
2017-06-25T23:52:38.703Z,5.13
2017-06-25T23:55:10.566Z,2.10
2017-06-25T23:57:42.607Z,4.07
