createdAt,value
2022-09-17T00:00:01.397Z,12.40
2022-09-17T00:02:30.830Z,12.40
2022-09-17T00:05:00.546Z,12.40
2022-09-17T00:07:29.551Z,12.40
2022-09-17T00:09:58.256Z,12.40
2022-09-17T00:12:27.361Z,12.40
2022-09-17T00:15:09.772Z,12.40
2022-09-17T00:17:38.258Z,12.40
2022-09-17T00:20:13.104Z,12.30
2022-09-17T00:22:41.703Z,12.40
2022-09-17T00:25:10.467Z,12.30
2022-09-17T00:27:38.816Z,12.40
2022-09-17T00:30:09.526Z,12.40
2022-09-17T00:32:39.832Z,12.40
2022-09-17T00:35:10.272Z,12.30
2022-09-17T00:37:38.715Z,12.30
2022-09-17T00:40:08.534Z,12.30
2022-09-17T00:42:36.989Z,12.30
2022-09-17T00:45:06.145Z,12.30
2022-09-17T00:47:39.056Z,12.30
2022-09-17T00:50:20.142Z,12.30
2022-09-17T00:52:50.928Z,12.30
2022-09-17T00:55:24.040Z,12.30
2022-09-17T00:57:55.704Z,12.30
2022-09-17T01:00:24.248Z,12.30
2022-09-17T01:02:53.899Z,12.30
2022-09-17T01:05:32.138Z,12.40
2022-09-17T01:08:10.606Z,12.40
2022-09-17T01:11:16.848Z,12.30
2022-09-17T01:13:53.554Z,12.40
2022-09-17T01:16:31.580Z,12.40
2022-09-17T01:19:23.512Z,12.40
2022-09-17T01:22:02.428Z,12.30
2022-09-17T01:24:47.473Z,12.40
2022-09-17T01:28:04.161Z,12.40
2022-09-17T01:31:14.106Z,12.40
2022-09-17T01:33:46.447Z,12.40
2022-09-17T01:36:22.352Z,12.40
2022-09-17T01:38:56.226Z,12.30
2022-09-17T01:41:34.253Z,12.30
2022-09-17T01:44:08.782Z,12.30
2022-09-17T01:46:45.470Z,12.30
2022-09-17T01:49:16.756Z,12.30
2022-09-17T01:51:49.883Z,12.20
2022-09-17T01:54:24.174Z,12.20
2022-09-17T01:56:58.211Z,12.20
2022-09-17T01:59:31.658Z,12.20
2022-09-17T02:02:07.509Z,12.20
2022-09-17T02:04:39.833Z,12.20
2022-09-17T02:07:12.969Z,12.20
2022-09-17T02:09:45.079Z,12.20
2022-09-17T02:12:17.313Z,12.20
2022-09-17T02:14:51.543Z,12.30
2022-09-17T02:17:28.643Z,12.30
2022-09-17T02:19:57.821Z,12.30
2022-09-17T02:22:31.878Z,12.30
2022-09-17T02:25:05.813Z,12.30
2022-09-17T02:27:46.177Z,12.30
2022-09-17T02:30:15.181Z,12.20
2022-09-17T02:32:45.139Z,12.20
2022-09-17T02:35:14.638Z,12.20
2022-09-17T02:37:42.865Z,12.20
2022-09-17T02:40:14.350Z,12.20
2022-09-17T02:42:57.760Z,12.20
2022-09-17T02:45:42.111Z,12.10
2022-09-17T02:48:25.552Z,12.10
2022-09-17T02:51:15.314Z,12.20
2022-09-17T02:53:54.107Z,12.20
2022-09-17T02:56:34.442Z,12.10
2022-09-17T02:59:10.463Z,12.10
2022-09-17T03:01:44.650Z,12.10
2022-09-17T03:04:17.836Z,12.20
2022-09-17T03:06:48.228Z,12.10
2022-09-17T03:09:17.317Z,12.10
2022-09-17T03:11:45.894Z,12.10
2022-09-17T03:14:14.041Z,12.10
2022-09-17T03:16:42.246Z,12.10
2022-09-17T03:19:10.368Z,12.10
2022-09-17T03:21:39.996Z,12.10
2022-09-17T03:24:08.562Z,12.10
2022-09-17T03:26:36.825Z,12.10
2022-09-17T03:29:05.408Z,12.00
2022-09-17T03:31:33.538Z,12.00
2022-09-17T03:34:01.779Z,12.10
2022-09-17T03:36:30.002Z,12.00
2022-09-17T03:39:00.565Z,11.90
2022-09-17T03:41:28.896Z,11.90
2022-09-17T03:43:57.084Z,11.90
2022-09-17T03:46:25.461Z,11.90
2022-09-17T03:48:53.679Z,11.90
2022-09-17T03:51:21.780Z,11.90
2022-09-17T03:53:50.502Z,11.90
2022-09-17T03:56:20.402Z,11.90
2022-09-17T03:58:48.725Z,11.90
2022-09-17T04:01:17.191Z,11.90
2022-09-17T04:03:46.063Z,11.80
2022-09-17T04:06:14.191Z,11.80
2022-09-17T04:08:44.173Z,11.80
2022-09-17T04:11:12.315Z,11.80
2022-09-17T04:13:41.842Z,11.80
2022-09-17T04:16:10.141Z,11.90
2022-09-17T04:18:38.712Z,11.80
2022-09-17T04:21:07.655Z,11.80
2022-09-17T04:23:36.275Z,11.90
2022-09-17T04:26:05.873Z,11.80
2022-09-17T04:28:34.025Z,11.80
2022-09-17T04:31:03.687Z,11.80
2022-09-17T04:33:32.350Z,11.80
2022-09-17T04:39:40.499Z,11.80
2022-09-17T04:42:09.991Z,11.80
2022-09-17T04:44:38.301Z,11.80
2022-09-17T04:47:08.210Z,11.70
2022-09-17T04:49:36.367Z,11.70
2022-09-17T04:52:04.987Z,11.70
2022-09-17T04:54:33.169Z,11.70
2022-09-17T04:57:01.647Z,11.70
2022-09-17T04:59:30.183Z,11.60
2022-09-17T05:01:58.791Z,11.60
2022-09-17T05:04:28.580Z,11.60
2022-09-17T05:06:56.718Z,11.60
2022-09-17T05:09:25.209Z,11.60
2022-09-17T05:11:53.367Z,11.60
2022-09-17T05:14:21.434Z,11.60
2022-09-17T05:16:49.927Z,11.60
2022-09-17T05:19:18.919Z,11.60
2022-09-17T05:21:48.747Z,11.60
2022-09-17T05:24:16.822Z,11.60
2022-09-17T05:26:45.315Z,11.60
2022-09-17T05:29:13.344Z,11.60
2022-09-17T05:31:41.751Z,11.60
2022-09-17T05:34:10.219Z,11.60
2022-09-17T05:36:38.420Z,11.60
2022-09-17T05:39:07.967Z,11.60
2022-09-17T05:41:36.662Z,11.60
2022-09-17T05:44:04.920Z,11.60
2022-09-17T05:46:33.000Z,11.60
2022-09-17T05:49:01.094Z,11.60
2022-09-17T05:51:29.198Z,11.50
2022-09-17T05:53:57.258Z,11.50
2022-09-17T05:56:26.752Z,11.40
2022-09-17T05:58:57.090Z,11.30
2022-09-17T06:01:26.188Z,11.40
2022-09-17T06:03:54.668Z,11.30
2022-09-17T06:06:22.791Z,11.30
2022-09-17T06:08:50.862Z,11.30
2022-09-17T06:11:19.259Z,11.30
2022-09-17T06:13:49.852Z,11.30
2022-09-17T06:16:18.202Z,11.30
2022-09-17T06:18:46.281Z,11.30
2022-09-17T06:21:14.559Z,11.30
2022-09-17T06:23:43.835Z,11.40
2022-09-17T06:26:12.726Z,11.30
2022-09-17T06:28:41.962Z,11.30
2022-09-17T06:31:13.154Z,11.40
2022-09-17T06:33:41.621Z,11.40
2022-09-17T06:36:14.682Z,11.40
2022-09-17T06:38:43.489Z,11.40
2022-09-17T06:41:12.680Z,11.40
2022-09-17T06:43:40.755Z,11.40
2022-09-17T06:46:09.660Z,11.50
2022-09-17T06:48:39.765Z,11.50
2022-09-17T06:51:10.249Z,11.60
2022-09-17T06:53:39.037Z,11.70
2022-09-17T06:56:08.626Z,11.70
2022-09-17T06:58:38.200Z,11.70
2022-09-17T07:01:07.175Z,11.70
2022-09-17T07:03:35.567Z,11.80
2022-09-17T07:06:05.753Z,11.90
2022-09-17T07:08:35.053Z,11.90
2022-09-17T07:11:03.376Z,11.90
2022-09-17T07:13:31.392Z,12.00
2022-09-17T07:16:01.106Z,12.10
2022-09-17T07:18:29.278Z,12.10
2022-09-17T07:20:58.864Z,12.20
2022-09-17T07:23:30.223Z,12.30
2022-09-17T07:25:59.635Z,12.40
2022-09-17T07:28:28.817Z,12.60
2022-09-17T07:30:57.827Z,12.90
2022-09-17T07:33:28.119Z,12.90
2022-09-17T07:35:57.266Z,12.90
2022-09-17T07:38:27.872Z,13.00
2022-09-17T07:41:00.374Z,13.40
2022-09-17T07:43:29.993Z,13.30
2022-09-17T07:45:59.290Z,13.40
2022-09-17T07:48:28.652Z,13.20
2022-09-17T07:50:57.023Z,13.30
2022-09-17T07:53:25.235Z,13.40
2022-09-17T07:55:55.403Z,13.40
2022-09-17T07:58:25.130Z,14.00
2022-09-17T08:00:53.212Z,14.30
2022-09-17T08:03:21.286Z,13.80
2022-09-17T08:05:49.630Z,13.60
2022-09-17T08:08:21.032Z,14.10
2022-09-17T08:10:49.518Z,14.60
2022-09-17T08:13:19.230Z,14.70
2022-09-17T08:15:47.375Z,14.70
2022-09-17T08:18:17.646Z,15.20
2022-09-17T08:20:45.683Z,15.30
2022-09-17T08:23:14.129Z,15.60
2022-09-17T08:25:42.254Z,15.50
2022-09-17T08:28:10.306Z,15.80
2022-09-17T08:30:39.704Z,15.80
2022-09-17T08:33:07.749Z,15.80
2022-09-17T08:35:46.413Z,15.60
2022-09-17T08:38:14.522Z,16.00
2022-09-17T08:40:57.794Z,16.10
2022-09-17T08:43:27.124Z,16.30
2022-09-17T08:45:58.690Z,16.40
2022-09-17T08:48:29.525Z,16.40
2022-09-17T08:51:03.298Z,16.90
2022-09-17T08:53:58.871Z,17.10
2022-09-17T08:56:28.142Z,16.50
2022-09-17T08:59:11.041Z,16.50
2022-09-17T09:02:09.026Z,17.20
2022-09-17T09:05:20.578Z,16.60
2022-09-17T09:07:53.028Z,17.00
2022-09-17T09:10:31.726Z,17.40
2022-09-17T09:13:01.683Z,17.40
2022-09-17T09:15:37.683Z,17.50
2022-09-17T09:18:17.681Z,18.10
2022-09-17T09:20:51.814Z,18.00
2022-09-17T09:23:24.836Z,17.80
2022-09-17T09:26:05.638Z,17.70
2022-09-17T09:28:43.339Z,17.90
2022-09-17T09:31:26.247Z,18.10
2022-09-17T09:33:57.716Z,17.30
2022-09-17T09:36:30.280Z,17.50
2022-09-17T09:39:03.542Z,17.20
2022-09-17T09:41:40.942Z,17.20
2022-09-17T09:44:12.564Z,16.70
2022-09-17T09:47:09.120Z,16.40
2022-09-17T09:49:50.305Z,16.90
2022-09-17T09:52:34.190Z,17.10
2022-09-17T09:55:26.684Z,17.10
2022-09-17T09:58:00.252Z,16.90
2022-09-17T10:00:31.116Z,16.60
2022-09-17T10:03:08.031Z,16.80
2022-09-17T10:05:37.573Z,17.30
2022-09-17T10:08:12.949Z,17.50
2022-09-17T10:10:55.944Z,17.30
2022-09-17T10:13:24.112Z,16.90
2022-09-17T10:15:52.630Z,16.90
2022-09-17T10:18:22.320Z,17.00
2022-09-17T10:20:59.831Z,16.80
2022-09-17T10:23:30.185Z,17.60
2022-09-17T10:25:58.759Z,17.20
2022-09-17T10:28:35.223Z,17.00
2022-09-17T10:31:09.216Z,17.30
2022-09-17T10:33:40.703Z,17.10
2022-09-17T10:36:14.841Z,17.50
2022-09-17T10:38:44.516Z,18.10
2022-09-17T10:41:19.095Z,18.00
2022-09-17T10:43:47.607Z,17.80
2022-09-17T10:46:21.032Z,18.00
2022-09-17T10:49:06.734Z,18.10
2022-09-17T10:51:36.291Z,17.30
2022-09-17T10:54:29.716Z,17.10
2022-09-17T10:57:01.078Z,16.80
2022-09-17T10:59:44.750Z,16.80
2022-09-17T11:02:35.794Z,17.10
2022-09-17T11:05:17.717Z,17.30
2022-09-17T11:07:55.259Z,17.30
2022-09-17T11:10:28.605Z,17.60
2022-09-17T11:13:13.937Z,17.70
2022-09-17T11:15:53.996Z,17.50
2022-09-17T11:18:44.870Z,17.50
2022-09-17T11:21:38.515Z,18.00
2022-09-17T11:24:45.172Z,18.30
2022-09-17T11:27:26.320Z,18.80
2022-09-17T11:30:09.839Z,18.90
2022-09-17T11:33:18.429Z,18.10
2022-09-17T11:35:50.193Z,17.00
2022-09-17T11:38:25.770Z,16.20
2022-09-17T11:41:01.992Z,15.60
2022-09-17T11:43:35.882Z,15.40
2022-09-17T11:46:10.247Z,14.80
2022-09-17T11:48:47.640Z,15.40
2022-09-17T11:51:39.847Z,15.20
2022-09-17T11:54:17.968Z,15.70
2022-09-17T11:56:49.044Z,15.00
2022-09-17T11:59:25.442Z,14.70
2022-09-17T12:02:35.425Z,15.10
2022-09-17T12:05:08.397Z,15.30
2022-09-17T12:07:42.818Z,15.10
2022-09-17T12:10:26.783Z,15.30
2022-09-17T12:12:59.577Z,15.60
2022-09-17T12:15:32.583Z,15.20
2022-09-17T12:18:33.560Z,15.60
2022-09-17T12:21:06.534Z,15.50
2022-09-17T12:23:40.197Z,15.40
2022-09-17T12:26:20.574Z,14.80
2022-09-17T12:28:57.118Z,14.70
2022-09-17T12:31:34.065Z,14.90
2022-09-17T12:34:09.641Z,14.90
2022-09-17T12:36:50.354Z,14.70
2022-09-17T12:39:56.400Z,14.70
2022-09-17T12:42:38.588Z,14.60
2022-09-17T12:45:25.346Z,14.20
2022-09-17T12:48:23.052Z,14.40
2022-09-17T12:51:05.855Z,13.60
2022-09-17T12:53:38.493Z,13.70
2022-09-17T12:56:22.301Z,13.60
2022-09-17T12:59:05.826Z,13.10
2022-09-17T13:02:40.501Z,14.00
2022-09-17T13:05:40.217Z,13.20
2022-09-17T13:08:56.010Z,12.80
2022-09-17T13:12:00.137Z,12.80
2022-09-17T13:14:48.076Z,13.10
2022-09-17T13:17:24.703Z,13.20
2022-09-17T13:20:02.149Z,13.20
2022-09-17T13:22:45.712Z,13.40
2022-09-17T13:25:17.938Z,13.10
2022-09-17T13:28:06.828Z,12.90
2022-09-17T13:31:02.317Z,13.10
2022-09-17T13:33:53.386Z,12.70
2022-09-17T13:39:51.461Z,12.90
2022-09-17T13:42:28.036Z,13.00
2022-09-17T13:45:09.964Z,13.00
2022-09-17T13:47:50.911Z,12.80
2022-09-17T13:50:27.535Z,12.80
2022-09-17T13:52:57.476Z,12.40
2022-09-17T13:55:37.381Z,12.10
2022-09-17T13:58:09.230Z,12.30
2022-09-17T14:00:54.901Z,12.30
2022-09-17T14:03:49.194Z,12.20
2022-09-17T14:06:53.738Z,12.30
2022-09-17T14:09:48.656Z,12.80
2022-09-17T14:12:59.993Z,12.40
2022-09-17T14:15:56.681Z,12.30
2022-09-17T14:19:00.117Z,12.00
2022-09-17T14:21:31.680Z,11.70
2022-09-17T14:24:03.108Z,11.70
2022-09-17T14:27:10.909Z,11.80
2022-09-17T14:30:07.056Z,11.90
2022-09-17T14:32:42.386Z,11.70
2022-09-17T14:35:20.583Z,11.80
2022-09-17T14:37:59.157Z,12.00
2022-09-17T14:40:28.701Z,12.00
2022-09-17T14:42:59.294Z,12.00
2022-09-17T14:45:33.670Z,11.80
2022-09-17T14:48:22.084Z,11.90
2022-09-17T14:50:50.341Z,11.90
2022-09-17T14:53:20.117Z,11.80
2022-09-17T14:55:50.931Z,11.90
2022-09-17T14:58:32.623Z,11.80
2022-09-17T15:01:02.582Z,11.80
2022-09-17T15:03:30.735Z,11.90
2022-09-17T15:05:58.953Z,11.80
2022-09-17T15:08:30.361Z,11.90
2022-09-17T15:11:01.601Z,11.90
2022-09-17T15:13:32.476Z,11.80
2022-09-17T15:16:18.394Z,11.70
2022-09-17T15:18:58.891Z,11.70
2022-09-17T15:21:34.760Z,11.60
2022-09-17T15:24:11.851Z,11.60
2022-09-17T15:26:44.035Z,11.70
2022-09-17T15:29:13.882Z,11.50
2022-09-17T15:31:43.435Z,11.50
2022-09-17T15:34:12.824Z,11.70
2022-09-17T15:36:41.420Z,11.60
2022-09-17T15:39:38.400Z,11.60
2022-09-17T15:42:06.861Z,11.50
2022-09-17T15:44:35.350Z,11.60
2022-09-17T15:47:48.022Z,11.50
2022-09-17T15:50:18.383Z,11.60
2022-09-17T15:52:47.082Z,11.70
2022-09-17T15:55:36.702Z,11.60
2022-09-17T15:58:42.619Z,11.70
2022-09-17T16:01:55.945Z,11.60
2022-09-17T16:04:57.286Z,12.00
2022-09-17T16:08:03.195Z,12.30
2022-09-17T16:10:31.730Z,11.80
2022-09-17T16:12:59.798Z,11.60
2022-09-17T16:15:47.664Z,11.80
2022-09-17T16:18:16.853Z,11.40
2022-09-17T16:20:46.761Z,11.50
2022-09-17T16:23:14.975Z,11.50
2022-09-17T16:25:43.562Z,11.50
2022-09-17T16:28:15.175Z,11.90
2022-09-17T16:30:46.387Z,11.80
2022-09-17T16:33:16.717Z,11.80
2022-09-17T16:35:52.251Z,11.60
2022-09-17T16:38:25.023Z,11.60
2022-09-17T16:41:27.308Z,11.60
2022-09-17T16:43:59.724Z,11.50
2022-09-17T16:46:28.084Z,11.50
2022-09-17T16:48:57.723Z,11.50
2022-09-17T16:51:36.194Z,11.50
2022-09-17T16:54:31.019Z,11.70
2022-09-17T16:56:59.324Z,11.70
2022-09-17T17:05:38.683Z,11.40
2022-09-17T17:08:09.274Z,11.30
2022-09-17T17:10:39.507Z,11.40
2022-09-17T17:13:07.799Z,11.60
2022-09-17T17:15:35.843Z,11.40
2022-09-17T17:18:04.387Z,11.50
2022-09-17T17:20:32.934Z,11.30
2022-09-17T17:23:01.426Z,11.20
2022-09-17T17:25:32.344Z,11.30
2022-09-17T17:28:00.359Z,11.20
2022-09-17T17:30:34.201Z,11.20
2022-09-17T17:33:04.038Z,11.20
2022-09-17T17:35:32.098Z,11.20
2022-09-17T17:38:00.175Z,11.20
2022-09-17T17:40:28.350Z,11.40
2022-09-17T17:42:57.781Z,11.60
2022-09-17T17:45:25.839Z,11.50
2022-09-17T17:47:54.047Z,11.60
2022-09-17T17:50:22.090Z,11.50
2022-09-17T17:52:50.129Z,11.60
2022-09-17T17:55:18.640Z,11.60
2022-09-17T17:57:46.632Z,11.70
2022-09-17T18:00:18.396Z,11.60
2022-09-17T18:02:46.557Z,11.50
2022-09-17T18:05:15.136Z,11.50
2022-09-17T18:07:43.281Z,11.50
2022-09-17T18:10:11.494Z,11.50
2022-09-17T18:12:39.551Z,11.40
2022-09-17T18:15:08.893Z,11.40
2022-09-17T18:17:38.278Z,11.50
2022-09-17T18:20:07.333Z,11.60
2022-09-17T18:22:35.330Z,11.70
2022-09-17T18:25:03.822Z,11.50
2022-09-17T18:27:31.846Z,11.40
2022-09-17T18:30:00.242Z,11.50
2022-09-17T18:32:29.147Z,11.60
2022-09-17T18:34:58.503Z,11.40
2022-09-17T18:37:26.548Z,11.60
2022-09-17T18:39:59.113Z,11.60
2022-09-17T18:42:27.533Z,11.70
2022-09-17T18:44:55.597Z,11.40
2022-09-17T18:47:23.602Z,11.50
2022-09-17T18:49:51.659Z,11.60
2022-09-17T18:52:21.331Z,11.40
2022-09-17T18:54:49.487Z,11.50
2022-09-17T18:57:18.245Z,11.40
2022-09-17T18:59:46.312Z,11.50
2022-09-17T19:02:14.415Z,11.40
2022-09-17T19:04:42.982Z,11.20
2022-09-17T19:07:11.024Z,11.20
2022-09-17T19:09:40.405Z,11.20
2022-09-17T19:12:08.906Z,11.10
2022-09-17T19:14:37.241Z,11.10
2022-09-17T19:17:05.335Z,11.10
2022-09-17T19:19:33.314Z,11.20
2022-09-17T19:22:01.343Z,11.20
2022-09-17T19:24:29.351Z,11.30
2022-09-17T19:27:01.419Z,11.30
2022-09-17T19:29:29.507Z,11.20
2022-09-17T19:31:57.547Z,11.20
2022-09-17T19:34:25.631Z,11.40
2022-09-17T19:36:53.827Z,11.40
2022-09-17T19:39:21.905Z,11.10
2022-09-17T19:41:49.938Z,11.10
2022-09-17T19:44:19.387Z,11.10
2022-09-17T19:46:50.035Z,11.30
2022-09-17T19:49:18.353Z,11.20
2022-09-17T19:51:46.569Z,11.10
2022-09-17T19:54:14.625Z,11.30
2022-09-17T19:56:42.645Z,11.20
2022-09-17T19:59:10.690Z,11.20
2022-09-17T20:01:40.251Z,11.20
2022-09-17T20:04:08.314Z,11.30
2022-09-17T20:06:36.678Z,11.10
2022-09-17T20:09:05.381Z,11.10
2022-09-17T20:11:33.403Z,11.10
2022-09-17T20:14:06.654Z,11.10
2022-09-17T20:16:36.192Z,11.20
2022-09-17T20:19:06.400Z,11.10
2022-09-17T20:21:35.059Z,11.10
2022-09-17T20:24:03.305Z,11.20
2022-09-17T20:26:31.320Z,11.10
2022-09-17T20:29:00.195Z,11.00
2022-09-17T20:31:30.133Z,11.00
2022-09-17T20:33:59.875Z,11.10
2022-09-17T20:36:31.138Z,11.20
2022-09-17T20:39:21.816Z,11.10
2022-09-17T20:41:47.346Z,11.10
2022-09-17T20:44:15.344Z,11.20
2022-09-17T20:46:43.562Z,11.30
2022-09-17T20:49:11.655Z,11.20
2022-09-17T20:51:41.323Z,11.20
2022-09-17T20:54:10.387Z,11.20
2022-09-17T20:56:38.425Z,11.30
2022-09-17T20:59:13.212Z,11.10
2022-09-17T21:01:44.804Z,11.00
2022-09-17T21:04:15.873Z,11.00
2022-09-17T21:06:45.764Z,11.00
2022-09-17T21:09:16.853Z,11.10
2022-09-17T21:11:45.761Z,11.10
2022-09-17T21:14:15.767Z,11.00
2022-09-17T21:16:44.086Z,11.00
2022-09-17T21:19:14.299Z,11.00
2022-09-17T21:21:42.272Z,11.00
2022-09-17T21:24:11.811Z,10.90
2022-09-17T21:26:39.883Z,11.00
2022-09-17T21:29:08.020Z,11.00
2022-09-17T21:31:37.642Z,11.00
2022-09-17T21:34:07.628Z,10.90
2022-09-17T21:36:37.397Z,10.90
2022-09-17T21:39:07.885Z,11.10
2022-09-17T21:41:42.048Z,11.00
2022-09-17T21:44:11.881Z,11.00
2022-09-17T21:46:40.513Z,11.10
2022-09-17T21:49:09.142Z,11.20
2022-09-17T21:51:38.821Z,11.20
2022-09-17T21:54:08.636Z,11.00
2022-09-17T21:56:38.627Z,10.90
2022-09-17T21:59:08.707Z,10.90
2022-09-17T22:01:40.793Z,11.00
2022-09-17T22:04:10.497Z,11.00
2022-09-17T22:06:39.074Z,11.00
2022-09-17T22:09:08.595Z,10.90
2022-09-17T22:11:38.899Z,10.80
2022-09-17T22:14:11.595Z,10.80
2022-09-17T22:16:41.406Z,10.80
2022-09-17T22:19:10.625Z,11.00
2022-09-17T22:21:40.899Z,10.90
2022-09-17T22:24:09.550Z,10.90
2022-09-17T22:26:41.073Z,11.00
2022-09-17T22:29:11.808Z,11.00
2022-09-17T22:31:40.936Z,10.90
2022-09-17T22:34:10.161Z,10.90
2022-09-17T22:36:39.028Z,11.10
2022-09-17T22:39:07.889Z,11.00
2022-09-17T22:41:42.799Z,10.90
2022-09-17T22:44:14.001Z,10.80
2022-09-17T22:46:42.256Z,10.90
2022-09-17T22:49:11.992Z,10.90
2022-09-17T22:51:41.111Z,10.80
2022-09-17T22:54:12.288Z,10.80
2022-09-17T22:56:42.345Z,11.00
2022-09-17T22:59:10.802Z,10.90
2022-09-17T23:01:41.703Z,11.00
2022-09-17T23:04:10.351Z,11.00
2022-09-17T23:06:42.310Z,11.10
2022-09-17T23:09:10.589Z,11.10
2022-09-17T23:11:41.239Z,11.00
2022-09-17T23:14:12.490Z,11.00
2022-09-17T23:16:43.027Z,10.90
2022-09-17T23:19:11.482Z,10.90
2022-09-17T23:21:39.934Z,10.80
2022-09-17T23:24:08.735Z,10.80
2022-09-17T23:26:37.111Z,10.70
2022-09-17T23:29:06.758Z,10.60
2022-09-17T23:31:35.864Z,10.60
2022-09-17T23:34:06.094Z,10.60
2022-09-17T23:36:36.042Z,10.60
2022-09-17T23:39:06.785Z,10.60
2022-09-17T23:41:37.434Z,10.60
2022-09-17T23:44:14.542Z,10.60
2022-09-17T23:46:43.915Z,10.70
2022-09-17T23:49:12.967Z,10.60
2022-09-17T23:51:41.363Z,10.60
2022-09-17T23:54:09.534Z,10.50
2022-09-17T23:56:38.332Z,10.60
2022-09-17T23:59:08.577Z,10.50
