createdAt,value
2022-08-23T00:08:54.508Z,1063.1521
2022-08-23T00:23:56.784Z,963.66888
2022-08-23T00:38:59.124Z,966.0661
2022-08-23T00:54:01.568Z,876.17157
2022-08-23T01:09:03.966Z,882.16455
2022-08-23T01:24:06.208Z,815.04333
2022-08-23T01:39:08.520Z,635.25439
2022-08-23T01:54:10.846Z,600.49518
2022-08-23T02:09:17.531Z,375.15967
2022-08-23T02:24:20.340Z,194.17209
2022-08-23T02:39:22.687Z,104.2776
2022-08-23T02:54:25.012Z,39.55357
2022-08-23T03:09:27.340Z,5.99297
2022-08-23T03:24:29.658Z,0
2022-08-23T03:39:31.948Z,0
2022-08-23T03:54:34.407Z,0
2022-08-23T04:09:36.825Z,0
2022-08-23T04:24:39.189Z,0
2022-08-23T04:39:43.173Z,0
2022-08-23T04:54:53.659Z,0
2022-08-23T05:09:56.369Z,0
2022-08-23T05:25:00.251Z,0
2022-08-23T05:40:03.998Z,0
2022-08-23T05:55:06.259Z,0
2022-08-23T06:10:08.598Z,0
2022-08-23T06:25:18.541Z,0
2022-08-23T06:40:20.918Z,0
2022-08-23T06:55:23.290Z,0
2022-08-23T07:10:25.674Z,0
2022-08-23T07:25:27.953Z,0
2022-08-23T07:40:30.375Z,0
2022-08-23T07:55:36.812Z,0
2022-08-23T08:10:39.280Z,0
2022-08-23T08:25:41.551Z,0
2022-08-23T08:40:43.955Z,0
2022-08-23T08:55:46.327Z,0
2022-08-23T09:10:48.638Z,0
2022-08-23T09:25:51.002Z,0
2022-08-23T09:40:53.244Z,0
2022-08-23T09:55:55.515Z,0
2022-08-23T10:10:57.816Z,0
2022-08-23T10:26:00.157Z,0
2022-08-23T10:41:02.495Z,0
2022-08-23T10:56:04.722Z,0
2022-08-23T11:11:07.020Z,0
2022-08-23T11:26:09.341Z,0
2022-08-23T11:41:11.820Z,0
2022-08-23T11:56:14.149Z,0
2022-08-23T12:11:16.463Z,0
2022-08-23T12:26:18.769Z,1.19859
2022-08-23T12:41:21.075Z,11.98593
2022-08-23T12:56:31.575Z,59.92966
2022-08-23T13:11:34.767Z,173.79601
2022-08-23T13:26:37.050Z,317.6272
2022-08-23T13:41:39.502Z,486.62881
2022-08-23T13:56:41.784Z,3990.11646
2022-08-23T14:11:44.094Z,4652.93848
2022-08-23T14:26:51.756Z,15449.86523
2022-08-23T14:41:54.674Z,4036.86182
2022-08-23T14:56:56.989Z,4198.67188
2022-08-23T15:27:31.534Z,2952.13501
2022-08-23T15:42:33.824Z,1912.95471
2022-08-23T15:57:36.118Z,1885.38696
2022-08-23T16:12:38.460Z,1570.15698
2022-08-23T16:27:40.785Z,1559.36963
2022-08-23T16:42:43.100Z,1678.0304
2022-08-23T16:57:45.543Z,2059.18311
2022-08-23T17:12:47.836Z,2612.93311
2022-08-23T17:27:50.301Z,3531.05542
2022-08-23T17:42:52.582Z,3561.02026
2022-08-23T17:58:02.171Z,3456.74268
2022-08-23T18:13:06.562Z,3561.02026
2022-08-23T18:28:08.867Z,3715.63867
2022-08-23T18:43:11.228Z,3207.4353
2022-08-23T18:58:13.502Z,3678.48242
2022-08-23T19:13:15.841Z,3812.72485
2022-08-23T19:28:18.145Z,3872.65454
2022-08-23T19:43:20.431Z,3901.42065
2022-08-23T19:58:22.753Z,4076.41528
2022-08-23T20:13:25.057Z,3828.3064
2022-08-23T20:28:27.397Z,3925.39258
2022-08-23T20:43:29.629Z,4270.5874
2022-08-23T20:58:31.949Z,4324.52393
2022-08-23T21:13:34.280Z,1226.16077
2022-08-23T21:28:36.532Z,1065.54932
2022-08-23T21:43:38.874Z,975.65485
2022-08-23T21:58:41.174Z,948.08716
2022-08-23T22:13:43.447Z,1000.82526
2022-08-23T22:28:45.753Z,1383.17651
2022-08-23T22:43:48.313Z,6597.05664
2022-08-23T22:58:52.726Z,6840.37109
2022-08-23T23:29:09.471Z,7192.75732
2022-08-23T23:44:14.060Z,7615.86084
2022-08-23T23:59:16.297Z,1465.87939
