createdAt,value
2019-01-27T00:00:16.060Z,2.30
2019-01-27T00:02:44.484Z,2.20
2019-01-27T00:05:13.001Z,2.20
2019-01-27T00:07:41.433Z,2.20
2019-01-27T00:10:11.673Z,2.20
2019-01-27T00:12:40.124Z,2.20
2019-01-27T00:15:10.617Z,2.20
2019-01-27T00:17:39.027Z,2.20
2019-01-27T00:20:10.543Z,2.20
2019-01-27T00:22:38.966Z,2.20
2019-01-27T00:25:08.240Z,2.20
2019-01-27T00:27:36.752Z,2.20
2019-01-27T00:30:11.153Z,2.20
2019-01-27T00:32:39.609Z,2.20
2019-01-27T00:35:08.097Z,2.20
2019-01-27T00:37:36.620Z,2.20
2019-01-27T00:40:07.652Z,2.20
2019-01-27T00:42:36.084Z,2.10
2019-01-27T00:45:06.904Z,2.10
2019-01-27T00:47:35.341Z,2.10
2019-01-27T00:50:06.813Z,2.10
2019-01-27T00:52:35.342Z,2.10
2019-01-27T00:55:06.259Z,2.10
2019-01-27T00:57:34.681Z,2.20
2019-01-27T01:00:04.714Z,2.20
2019-01-27T01:02:33.143Z,2.10
2019-01-27T01:05:01.842Z,2.10
2019-01-27T01:07:30.272Z,2.10
2019-01-27T01:09:58.716Z,2.10
2019-01-27T01:12:27.132Z,2.10
2019-01-27T01:14:55.568Z,2.00
2019-01-27T01:17:24.008Z,2.10
2019-01-27T01:19:52.446Z,2.10
2019-01-27T01:22:21.131Z,2.10
2019-01-27T01:24:49.576Z,2.10
2019-01-27T01:27:17.991Z,2.10
2019-01-27T01:29:46.431Z,2.10
2019-01-27T01:32:14.854Z,2.00
2019-01-27T01:34:43.283Z,2.00
2019-01-27T01:37:11.717Z,2.00
2019-01-27T01:39:40.164Z,2.00
2019-01-27T01:42:08.657Z,2.00
2019-01-27T01:44:37.096Z,2.00
2019-01-27T01:47:05.541Z,2.00
2019-01-27T01:49:33.957Z,2.00
2019-01-27T01:52:02.407Z,2.00
2019-01-27T01:54:30.850Z,2.00
2019-01-27T01:56:59.293Z,1.90
2019-01-27T01:59:27.721Z,2.00
2019-01-27T02:01:56.166Z,2.00
2019-01-27T02:04:24.588Z,2.00
2019-01-27T02:06:53.027Z,2.00
2019-01-27T02:09:21.611Z,2.00
2019-01-27T02:11:50.205Z,2.00
2019-01-27T02:14:18.717Z,2.00
2019-01-27T02:16:47.165Z,2.00
2019-01-27T02:19:15.586Z,2.00
2019-01-27T02:21:44.010Z,1.90
2019-01-27T02:24:12.576Z,1.90
2019-01-27T02:26:41.063Z,1.90
2019-01-27T02:29:09.513Z,1.90
2019-01-27T02:31:38.033Z,2.00
2019-01-27T02:34:06.553Z,2.00
2019-01-27T02:36:34.977Z,2.00
2019-01-27T02:39:05.188Z,2.00
2019-01-27T02:41:33.752Z,2.00
2019-01-27T02:44:02.211Z,1.90
2019-01-27T02:46:30.696Z,2.00
2019-01-27T02:48:59.284Z,2.00
2019-01-27T02:51:27.704Z,2.10
2019-01-27T02:53:56.115Z,2.10
2019-01-27T02:56:24.788Z,2.10
2019-01-27T02:58:53.215Z,2.10
2019-01-27T03:01:21.653Z,2.00
2019-01-27T03:03:50.274Z,2.10
2019-01-27T03:06:23.136Z,2.10
2019-01-27T03:08:52.476Z,2.10
2019-01-27T03:11:20.987Z,2.10
2019-01-27T03:13:49.417Z,2.10
2019-01-27T03:16:17.856Z,2.00
2019-01-27T03:18:46.281Z,2.00
2019-01-27T03:21:14.810Z,2.00
2019-01-27T03:23:43.422Z,2.00
2019-01-27T03:26:11.841Z,2.00
2019-01-27T03:28:40.264Z,2.00
2019-01-27T03:31:08.795Z,2.00
2019-01-27T03:33:37.727Z,2.00
2019-01-27T03:36:06.210Z,2.00
2019-01-27T03:38:34.705Z,2.00
2019-01-27T03:41:03.375Z,2.00
2019-01-27T03:43:31.845Z,1.90
2019-01-27T03:46:01.177Z,1.90
2019-01-27T03:48:29.671Z,1.80
2019-01-27T03:50:58.256Z,1.80
2019-01-27T03:53:26.674Z,1.80
2019-01-27T03:55:55.108Z,1.80
2019-01-27T03:58:23.540Z,1.80
2019-01-27T04:01:03.889Z,1.80
2019-01-27T04:03:32.311Z,1.80
2019-01-27T04:06:00.745Z,1.80
2019-01-27T04:08:29.257Z,1.70
2019-01-27T04:10:57.682Z,1.70
2019-01-27T04:13:26.105Z,1.80
2019-01-27T04:15:54.542Z,1.80
2019-01-27T04:18:22.967Z,1.80
2019-01-27T04:20:51.391Z,1.80
2019-01-27T04:23:19.808Z,1.80
2019-01-27T04:25:48.235Z,1.90
2019-01-27T04:28:16.668Z,1.80
2019-01-27T04:30:45.085Z,1.80
2019-01-27T04:33:13.508Z,1.80
2019-01-27T04:35:41.949Z,1.80
2019-01-27T04:38:10.372Z,1.80
2019-01-27T04:40:38.797Z,1.70
2019-01-27T04:43:07.229Z,1.70
2019-01-27T04:45:36.856Z,1.70
2019-01-27T04:48:06.008Z,1.60
2019-01-27T04:50:34.437Z,1.60
2019-01-27T04:53:02.940Z,1.60
2019-01-27T04:55:31.374Z,1.60
2019-01-27T04:57:59.873Z,1.60
2019-01-27T05:00:28.456Z,1.60
2019-01-27T05:03:14.702Z,1.60
2019-01-27T05:05:43.209Z,1.60
2019-01-27T05:08:11.626Z,1.60
2019-01-27T05:10:40.061Z,1.60
2019-01-27T05:13:08.489Z,1.60
2019-01-27T05:15:36.921Z,1.60
2019-01-27T05:18:05.353Z,1.60
2019-01-27T05:20:33.781Z,1.60
2019-01-27T05:23:02.227Z,1.60
2019-01-27T05:25:30.666Z,1.60
2019-01-27T05:27:59.094Z,1.60
2019-01-27T05:30:27.752Z,1.60
2019-01-27T05:32:56.245Z,1.60
2019-01-27T05:35:24.749Z,1.50
2019-01-27T05:37:53.178Z,1.60
2019-01-27T05:40:22.460Z,1.60
2019-01-27T05:42:50.875Z,1.60
2019-01-27T05:45:23.431Z,1.60
2019-01-27T05:47:51.862Z,1.60
2019-01-27T05:50:20.632Z,1.60
2019-01-27T05:52:49.056Z,1.60
2019-01-27T05:55:21.354Z,1.70
2019-01-27T05:57:49.869Z,1.70
2019-01-27T06:00:22.848Z,1.70
2019-01-27T06:02:51.351Z,1.80
2019-01-27T06:05:19.873Z,1.80
2019-01-27T06:07:48.293Z,1.80
2019-01-27T06:10:17.195Z,1.80
2019-01-27T06:12:45.617Z,1.80
2019-01-27T06:15:16.581Z,1.90
2019-01-27T06:17:45.019Z,1.90
2019-01-27T06:20:15.375Z,1.90
2019-01-27T06:22:43.957Z,1.90
2019-01-27T06:25:15.455Z,2.00
2019-01-27T06:27:44.005Z,1.90
2019-01-27T06:30:15.506Z,2.00
2019-01-27T06:32:57.357Z,2.00
2019-01-27T06:35:25.802Z,2.00
2019-01-27T06:37:54.238Z,2.00
2019-01-27T06:40:22.750Z,2.00
2019-01-27T06:42:51.231Z,2.00
2019-01-27T06:45:19.660Z,2.00
2019-01-27T06:47:48.080Z,2.00
2019-01-27T06:50:16.508Z,2.10
2019-01-27T06:52:44.927Z,2.10
2019-01-27T06:55:16.236Z,2.20
2019-01-27T06:57:44.669Z,2.30
2019-01-27T07:00:25.525Z,2.30
2019-01-27T07:02:55.596Z,2.40
2019-01-27T07:05:28.705Z,2.40
2019-01-27T07:08:01.313Z,2.40
2019-01-27T07:10:47.829Z,2.40
2019-01-27T07:13:34.002Z,2.40
2019-01-27T07:16:16.222Z,2.50
2019-01-27T07:19:01.101Z,2.50
2019-01-27T07:21:40.262Z,2.50
2019-01-27T07:24:19.199Z,2.50
2019-01-27T07:26:58.160Z,2.50
2019-01-27T07:29:31.158Z,2.50
2019-01-27T07:32:04.169Z,2.50
2019-01-27T07:34:42.915Z,2.60
2019-01-27T07:37:27.959Z,2.50
2019-01-27T07:40:00.812Z,2.50
2019-01-27T07:42:36.536Z,2.60
2019-01-27T07:45:09.695Z,2.60
2019-01-27T07:47:39.749Z,2.70
2019-01-27T07:50:21.670Z,2.70
2019-01-27T07:52:51.728Z,2.70
2019-01-27T07:55:24.805Z,2.80
2019-01-27T07:58:03.520Z,2.80
2019-01-27T08:00:36.256Z,2.90
2019-01-27T08:03:14.890Z,2.90
2019-01-27T08:05:56.900Z,2.90
2019-01-27T08:08:36.050Z,2.90
2019-01-27T08:11:06.344Z,2.90
2019-01-27T08:13:51.456Z,2.90
2019-01-27T08:16:23.961Z,3.00
2019-01-27T08:18:54.026Z,2.90
2019-01-27T08:21:26.821Z,2.90
2019-01-27T08:23:56.878Z,2.90
2019-01-27T08:26:38.896Z,2.90
2019-01-27T08:29:17.859Z,2.90
2019-01-27T08:31:47.949Z,2.90
2019-01-27T08:34:34.063Z,3.00
2019-01-27T08:37:04.149Z,3.00
2019-01-27T08:39:37.141Z,3.00
2019-01-27T08:42:12.971Z,3.00
2019-01-27T08:44:43.038Z,3.00
2019-01-27T08:47:11.468Z,3.00
2019-01-27T08:49:39.900Z,3.10
2019-01-27T08:52:08.421Z,3.10
2019-01-27T08:54:36.853Z,3.20
2019-01-27T08:57:05.275Z,3.10
2019-01-27T08:59:33.699Z,3.10
2019-01-27T09:02:21.552Z,3.10
2019-01-27T09:04:51.624Z,3.10
2019-01-27T09:07:33.680Z,3.10
2019-01-27T09:10:03.756Z,3.10
2019-01-27T09:12:42.581Z,3.20
2019-01-27T09:15:29.112Z,3.20
2019-01-27T09:18:15.071Z,3.30
2019-01-27T09:20:45.136Z,3.30
2019-01-27T09:23:15.195Z,3.30
2019-01-27T09:25:54.066Z,3.30
2019-01-27T09:28:24.122Z,3.40
2019-01-27T09:31:03.237Z,3.60
2019-01-27T09:33:36.188Z,3.60
2019-01-27T09:36:22.775Z,3.60
2019-01-27T09:39:10.945Z,3.60
2019-01-27T09:41:46.861Z,3.70
2019-01-27T09:44:34.987Z,3.60
2019-01-27T09:47:07.741Z,3.50
2019-01-27T09:49:43.764Z,3.40
2019-01-27T09:52:13.823Z,3.30
2019-01-27T09:54:52.978Z,3.30
2019-01-27T09:57:34.824Z,3.20
2019-01-27T10:00:06.607Z,3.10
2019-01-27T10:02:39.618Z,3.10
2019-01-27T10:05:10.645Z,3.00
2019-01-27T10:07:40.714Z,2.90
2019-01-27T10:10:11.808Z,2.90
2019-01-27T10:12:44.871Z,3.00
2019-01-27T10:15:31.011Z,3.00
2019-01-27T10:18:06.776Z,3.10
2019-01-27T10:20:54.983Z,3.20
2019-01-27T10:23:25.074Z,3.30
2019-01-27T10:25:57.689Z,3.30
2019-01-27T10:28:30.471Z,3.30
2019-01-27T10:31:09.164Z,3.30
2019-01-27T10:33:55.505Z,3.30
2019-01-27T10:36:31.534Z,3.00
2019-01-27T10:39:04.408Z,2.80
2019-01-27T10:41:34.471Z,2.70
2019-01-27T10:44:04.542Z,2.70
2019-01-27T10:46:49.701Z,2.80
2019-01-27T10:49:37.879Z,2.80
2019-01-27T10:52:10.975Z,2.90
2019-01-27T10:54:46.795Z,3.10
2019-01-27T10:57:31.408Z,3.30
2019-01-27T11:00:01.484Z,3.50
2019-01-27T11:02:36.708Z,3.50
2019-01-27T11:05:21.222Z,3.50
2019-01-27T11:08:03.461Z,3.40
2019-01-27T11:10:39.143Z,3.40
2019-01-27T11:13:11.838Z,3.40
2019-01-27T11:15:41.929Z,3.30
2019-01-27T11:18:29.862Z,3.30
2019-01-27T11:21:02.606Z,3.30
2019-01-27T11:23:32.891Z,3.30
2019-01-27T11:26:03.024Z,3.20
2019-01-27T11:28:38.581Z,3.20
2019-01-27T11:31:11.348Z,3.20
2019-01-27T11:33:44.368Z,3.00
2019-01-27T11:36:20.100Z,2.90
2019-01-27T11:39:05.983Z,2.70
2019-01-27T11:41:41.954Z,2.60
2019-01-27T11:44:17.702Z,2.60
2019-01-27T11:46:53.595Z,2.60
2019-01-27T11:49:23.657Z,2.70
2019-01-27T11:51:52.256Z,2.80
2019-01-27T11:54:20.700Z,3.00
2019-01-27T11:56:49.129Z,3.20
2019-01-27T11:59:17.574Z,3.30
2019-01-27T12:01:46.009Z,3.30
2019-01-27T12:04:14.452Z,3.30
2019-01-27T12:06:42.883Z,3.30
2019-01-27T12:09:11.327Z,3.20
2019-01-27T12:11:39.761Z,3.20
2019-01-27T12:14:08.230Z,3.20
2019-01-27T12:16:36.658Z,3.20
2019-01-27T12:19:05.142Z,3.10
2019-01-27T12:21:33.578Z,3.10
2019-01-27T12:24:02.018Z,3.00
2019-01-27T12:26:30.444Z,3.00
2019-01-27T12:28:58.870Z,3.10
2019-01-27T12:31:27.307Z,3.20
2019-01-27T12:33:55.725Z,3.30
2019-01-27T12:36:24.206Z,3.30
2019-01-27T12:38:52.624Z,3.30
2019-01-27T12:41:21.053Z,3.20
2019-01-27T12:43:49.482Z,3.20
2019-01-27T12:46:17.904Z,3.20
2019-01-27T12:48:46.330Z,3.20
2019-01-27T12:51:14.852Z,3.10
2019-01-27T12:53:43.327Z,3.10
2019-01-27T12:56:11.731Z,3.10
2019-01-27T12:58:40.179Z,3.10
2019-01-27T13:01:08.755Z,3.10
2019-01-27T13:03:37.183Z,3.10
2019-01-27T13:06:05.741Z,3.10
2019-01-27T13:08:34.175Z,3.10
2019-01-27T13:11:05.673Z,3.10
2019-01-27T13:13:32.900Z,3.10
2019-01-27T13:16:01.327Z,3.20
2019-01-27T13:18:29.849Z,3.20
2019-01-27T13:20:58.270Z,3.20
2019-01-27T13:23:26.712Z,3.30
2019-01-27T13:25:55.135Z,3.20
2019-01-27T13:28:23.583Z,3.20
2019-01-27T13:30:52.006Z,3.20
2019-01-27T13:33:20.438Z,3.20
2019-01-27T13:35:48.877Z,3.20
2019-01-27T13:38:17.541Z,3.20
2019-01-27T13:40:46.008Z,3.20
2019-01-27T13:43:14.469Z,3.20
2019-01-27T13:45:42.989Z,3.20
2019-01-27T13:48:11.419Z,3.30
2019-01-27T13:50:39.860Z,3.30
2019-01-27T13:53:08.312Z,3.30
2019-01-27T13:55:36.764Z,3.30
2019-01-27T13:58:05.622Z,3.30
2019-01-27T14:00:36.709Z,3.40
2019-01-27T14:03:05.312Z,3.40
2019-01-27T14:05:33.803Z,3.40
2019-01-27T14:08:02.301Z,3.40
2019-01-27T14:10:31.269Z,3.30
2019-01-27T14:12:59.707Z,3.20
2019-01-27T14:15:31.205Z,3.10
2019-01-27T14:17:59.666Z,3.10
2019-01-27T14:20:28.146Z,3.00
2019-01-27T14:22:56.613Z,3.00
2019-01-27T14:25:31.319Z,2.90
2019-01-27T14:27:59.776Z,2.90
2019-01-27T14:30:30.448Z,2.90
2019-01-27T14:32:58.894Z,2.80
2019-01-27T14:35:27.312Z,2.80
2019-01-27T14:37:56.043Z,2.80
2019-01-27T14:40:26.572Z,2.70
2019-01-27T14:42:55.022Z,2.70
2019-01-27T14:45:25.787Z,2.70
2019-01-27T14:47:54.309Z,2.70
2019-01-27T14:50:34.217Z,2.70
2019-01-27T14:53:02.728Z,2.60
2019-01-27T14:55:31.165Z,2.60
2019-01-27T14:57:59.589Z,2.60
2019-01-27T15:00:30.873Z,2.70
2019-01-27T15:02:59.299Z,2.70
2019-01-27T15:05:27.742Z,2.70
2019-01-27T15:07:56.451Z,2.70
2019-01-27T15:10:24.946Z,2.70
2019-01-27T15:12:53.445Z,2.70
2019-01-27T15:15:23.892Z,2.70
2019-01-27T15:17:52.313Z,2.70
2019-01-27T15:20:29.123Z,2.70
2019-01-27T15:22:57.553Z,2.80
2019-01-27T15:25:26.249Z,2.80
2019-01-27T15:27:54.747Z,2.80
2019-01-27T15:30:31.726Z,2.80
2019-01-27T15:33:00.215Z,2.90
2019-01-27T15:35:28.672Z,2.90
2019-01-27T15:37:57.094Z,2.80
2019-01-27T15:40:25.619Z,2.80
2019-01-27T15:42:54.043Z,2.80
2019-01-27T15:45:27.812Z,2.80
2019-01-27T15:47:56.296Z,2.80
2019-01-27T15:50:27.553Z,2.80
2019-01-27T15:52:55.978Z,2.80
2019-01-27T15:55:24.496Z,2.80
2019-01-27T15:57:52.919Z,2.80
2019-01-27T16:00:31.883Z,2.70
2019-01-27T16:03:00.382Z,2.70
2019-01-27T16:05:28.897Z,2.70
2019-01-27T16:07:57.395Z,2.70
2019-01-27T16:10:27.060Z,2.70
2019-01-27T16:12:56.802Z,2.70
2019-01-27T16:15:27.753Z,2.70
2019-01-27T16:17:56.357Z,2.70
2019-01-27T16:20:25.115Z,2.60
2019-01-27T16:22:57.948Z,2.60
2019-01-27T16:25:26.370Z,2.70
2019-01-27T16:27:54.819Z,2.60
2019-01-27T16:30:27.826Z,2.70
2019-01-27T16:33:00.800Z,2.60
2019-01-27T16:35:29.365Z,2.60
2019-01-27T16:37:57.817Z,2.60
2019-01-27T16:40:26.249Z,2.60
2019-01-27T16:42:54.690Z,2.50
2019-01-27T16:45:23.113Z,2.50
2019-01-27T16:47:51.549Z,2.50
2019-01-27T16:50:19.981Z,2.50
2019-01-27T16:52:48.425Z,2.50
2019-01-27T16:55:19.196Z,2.50
2019-01-27T16:57:47.701Z,2.50
2019-01-27T17:00:27.658Z,2.50
2019-01-27T17:02:56.106Z,2.50
2019-01-27T17:05:24.537Z,2.50
2019-01-27T17:07:54.677Z,2.40
2019-01-27T17:10:24.986Z,2.40
2019-01-27T17:12:53.434Z,2.40
2019-01-27T17:15:22.005Z,2.30
2019-01-27T17:17:50.426Z,2.30
2019-01-27T17:20:20.182Z,2.20
2019-01-27T17:22:48.676Z,2.20
2019-01-27T17:25:17.258Z,2.10
2019-01-27T17:27:45.821Z,2.00
2019-01-27T17:30:23.105Z,2.00
2019-01-27T17:32:51.826Z,1.90
2019-01-27T17:35:21.505Z,1.80
2019-01-27T18:43:56.410Z,0.30
2019-01-27T18:46:24.825Z,0.30
2019-01-27T18:48:53.251Z,0.30
2019-01-27T18:51:21.689Z,0.30
2019-01-27T18:54:00.670Z,0.30
2019-01-27T18:56:30.742Z,0.30
2019-01-27T18:59:17.158Z,0.30
2019-01-27T19:01:47.297Z,0.30
2019-01-27T19:04:23.285Z,0.30
2019-01-27T19:07:09.549Z,0.30
2019-01-27T19:09:57.815Z,0.30
2019-01-27T19:12:30.455Z,0.30
2019-01-27T19:15:00.532Z,0.30
2019-01-27T19:17:30.680Z,0.30
2019-01-27T19:20:09.301Z,0.20
2019-01-27T19:22:42.318Z,0.30
2019-01-27T19:25:18.212Z,0.30
2019-01-27T19:28:03.213Z,0.20
2019-01-27T19:30:33.285Z,0.30
2019-01-27T19:33:08.781Z,0.20
2019-01-27T19:35:56.791Z,0.20
2019-01-27T19:38:29.825Z,0.20
2019-01-27T19:41:08.831Z,0.20
2019-01-27T19:43:44.712Z,0.20
2019-01-27T19:46:18.994Z,0.20
2019-01-27T19:48:57.896Z,0.30
2019-01-27T19:51:27.960Z,0.20
2019-01-27T19:54:07.120Z,0.30
2019-01-27T19:56:41.084Z,0.20
2019-01-27T19:59:17.247Z,0.20
2019-01-27T20:01:50.008Z,0.30
2019-01-27T20:04:20.096Z,0.30
2019-01-27T20:06:59.130Z,0.30
2019-01-27T20:09:34.933Z,0.30
2019-01-27T20:12:05.075Z,0.30
2019-01-27T20:14:47.194Z,0.30
2019-01-27T20:17:29.397Z,0.30
2019-01-27T20:20:08.274Z,0.30
2019-01-27T20:22:47.349Z,0.30
2019-01-27T20:25:17.501Z,0.30
2019-01-27T20:27:50.223Z,0.40
2019-01-27T20:30:23.014Z,0.30
2019-01-27T20:32:53.077Z,0.30
2019-01-27T20:35:23.182Z,0.20
2019-01-27T20:37:55.924Z,0.20
2019-01-27T20:40:38.100Z,0.20
2019-01-27T20:43:08.165Z,0.20
2019-01-27T20:45:47.957Z,0.20
2019-01-27T20:48:34.621Z,0.20
2019-01-27T20:51:19.782Z,0.10
2019-01-27T20:53:52.788Z,0.10
2019-01-27T20:56:22.864Z,0.10
2019-01-27T20:58:52.926Z,0.10
2019-01-27T21:01:31.961Z,0.10
2019-01-27T21:04:04.697Z,0.10
2019-01-27T21:06:34.789Z,0.20
2019-01-27T21:09:12.345Z,0.10
2019-01-27T21:11:48.494Z,0.10
2019-01-27T21:14:21.504Z,0.10
2019-01-27T21:16:52.930Z,0.10
2019-01-27T21:19:22.991Z,0.10
2019-01-27T21:21:51.423Z,0.10
2019-01-27T21:24:19.862Z,0.10
2019-01-27T21:26:48.291Z,0.10
2019-01-27T21:29:16.733Z,0.10
2019-01-27T21:31:45.152Z,0.10
2019-01-27T21:34:13.605Z,0.10
2019-01-27T21:36:42.027Z,0.10
2019-01-27T21:39:10.816Z,0.10
2019-01-27T21:41:39.390Z,0.10
2019-01-27T21:44:07.824Z,0.10
2019-01-27T21:46:36.254Z,0.20
2019-01-27T21:49:04.693Z,0.20
2019-01-27T21:51:33.147Z,0.20
2019-01-27T21:54:01.592Z,0.20
2019-01-27T21:56:30.032Z,0.20
2019-01-27T21:58:58.490Z,0.20
2019-01-27T22:01:26.956Z,0.20
2019-01-27T22:03:55.388Z,0.10
2019-01-27T22:06:23.818Z,0.10
2019-01-27T22:08:52.246Z,0.10
2019-01-27T22:11:20.749Z,0.10
2019-01-27T22:13:49.190Z,0.10
2019-01-27T22:16:17.633Z,0.10
2019-01-27T22:18:46.057Z,0.10
2019-01-27T22:21:14.574Z,0.10
2019-01-27T22:23:42.996Z,0.10
2019-01-27T22:26:11.449Z,0.10
2019-01-27T22:28:39.889Z,0.10
2019-01-27T22:31:08.313Z,0.00
2019-01-27T22:33:36.754Z,0.10
2019-01-27T22:36:05.177Z,0.00
2019-01-27T22:38:33.614Z,0.00
2019-01-27T22:41:02.043Z,0.00
2019-01-27T22:43:30.469Z,0.00
2019-01-27T22:45:58.909Z,-0.10
2019-01-27T22:48:27.345Z,-0.10
2019-01-27T22:50:55.789Z,-0.10
2019-01-27T22:53:24.220Z,-0.10
2019-01-27T22:55:52.657Z,-0.10
2019-01-27T22:58:21.104Z,-0.20
2019-01-27T23:00:58.479Z,-0.20
2019-01-27T23:03:27.367Z,-0.20
2019-01-27T23:05:55.804Z,-0.20
2019-01-27T23:08:24.225Z,-0.10
2019-01-27T23:10:52.666Z,-0.20
2019-01-27T23:13:21.097Z,-0.20
2019-01-27T23:15:49.533Z,-0.20
2019-01-27T23:18:17.967Z,-0.20
2019-01-27T23:20:46.397Z,-0.20
2019-01-27T23:23:14.833Z,-0.20
2019-01-27T23:25:43.318Z,-0.20
2019-01-27T23:28:11.781Z,-0.20
2019-01-27T23:30:40.229Z,-0.20
2019-01-27T23:33:08.659Z,-0.20
2019-01-27T23:35:37.110Z,-0.20
2019-01-27T23:38:05.528Z,-0.20
2019-01-27T23:40:33.949Z,-0.20
2019-01-27T23:43:02.390Z,-0.20
2019-01-27T23:45:30.815Z,-0.20
2019-01-27T23:47:59.259Z,-0.20
2019-01-27T23:50:27.694Z,-0.20
2019-01-27T23:52:56.130Z,-0.20
2019-01-27T23:55:24.570Z,-0.20
2019-01-27T23:57:53.019Z,-0.20
