createdAt,value
2022-09-01T00:00:11.683Z,15.60
2022-09-01T00:05:31.653Z,15.50
2022-09-01T00:10:40.021Z,15.40
2022-09-01T00:13:14.911Z,15.40
2022-09-01T00:16:03.881Z,15.40
2022-09-01T00:24:28.786Z,15.30
2022-09-01T00:26:59.159Z,15.30
2022-09-01T00:29:26.700Z,15.20
2022-09-01T00:32:03.961Z,15.20
2022-09-01T00:37:23.877Z,15.10
2022-09-01T00:39:53.285Z,15.10
2022-09-01T00:42:29.269Z,15.00
2022-09-01T00:45:05.965Z,15.00
2022-09-01T00:47:38.261Z,15.00
2022-09-01T00:50:07.543Z,14.90
2022-09-01T00:52:50.439Z,14.90
2022-09-01T00:55:29.457Z,14.80
2022-09-01T00:57:57.198Z,14.80
2022-09-01T01:00:37.704Z,14.80
2022-09-01T01:03:11.271Z,14.70
2022-09-01T01:08:51.500Z,14.70
2022-09-01T01:11:19.345Z,14.70
2022-09-01T01:14:01.990Z,14.60
2022-09-01T01:19:33.856Z,14.60
2022-09-01T01:22:46.599Z,14.60
2022-09-01T01:26:07.881Z,14.50
2022-09-01T01:28:46.539Z,14.50
2022-09-01T01:31:20.292Z,14.50
2022-09-01T01:34:07.243Z,14.40
2022-09-01T01:36:38.409Z,14.40
2022-09-01T01:39:21.867Z,14.40
2022-09-01T01:42:01.200Z,14.40
2022-09-01T01:44:37.327Z,14.40
2022-09-01T01:58:06.835Z,14.30
2022-09-01T02:00:39.811Z,14.30
2022-09-01T02:06:07.435Z,14.30
2022-09-01T02:08:34.656Z,14.20
2022-09-01T02:11:01.763Z,14.20
2022-09-01T02:13:38.080Z,14.20
2022-09-01T02:16:08.322Z,14.20
2022-09-01T02:18:37.931Z,14.20
2022-09-01T02:21:18.371Z,14.10
2022-09-01T02:23:57.765Z,14.10
2022-09-01T02:26:24.688Z,14.10
2022-09-01T02:29:13.644Z,14.10
2022-09-01T02:32:08.707Z,14.10
2022-09-01T02:34:41.219Z,14.10
2022-09-01T02:37:07.932Z,14.10
2022-09-01T02:39:42.822Z,14.00
2022-09-01T02:42:09.425Z,14.00
2022-09-01T02:44:39.470Z,14.00
2022-09-01T02:47:14.183Z,14.00
2022-09-01T02:49:40.904Z,14.00
2022-09-01T02:52:10.710Z,14.00
2022-09-01T02:54:37.518Z,14.00
2022-09-01T02:57:04.374Z,13.90
2022-09-01T02:59:31.039Z,13.90
2022-09-01T03:02:06.914Z,13.90
2022-09-01T03:04:58.969Z,13.90
2022-09-01T03:07:34.867Z,13.90
2022-09-01T03:10:15.539Z,13.80
2022-09-01T03:13:04.830Z,13.80
2022-09-01T03:15:30.676Z,13.80
2022-09-01T03:17:57.810Z,13.80
2022-09-01T03:20:24.608Z,13.80
2022-09-01T03:22:51.242Z,13.70
2022-09-01T03:25:27.650Z,13.70
2022-09-01T03:27:54.740Z,13.70
2022-09-01T03:30:21.804Z,13.70
2022-09-01T03:32:51.360Z,13.70
2022-09-01T03:35:27.289Z,13.70
2022-09-01T03:41:02.348Z,13.70
2022-09-01T03:43:36.132Z,13.70
2022-09-01T03:46:10.822Z,13.70
2022-09-01T03:48:57.726Z,13.70
2022-09-01T03:51:33.942Z,13.80
2022-09-01T03:54:01.010Z,13.80
2022-09-01T03:56:35.859Z,13.80
2022-09-01T03:59:16.369Z,13.80
2022-09-01T04:01:49.817Z,13.70
2022-09-01T04:04:18.859Z,13.80
2022-09-01T04:06:51.908Z,13.70
2022-09-01T04:09:34.502Z,13.70
2022-09-01T04:12:09.085Z,13.70
2022-09-01T04:14:36.371Z,13.80
2022-09-01T04:17:03.392Z,13.80
2022-09-01T04:19:37.867Z,13.80
2022-09-01T04:22:05.343Z,13.80
2022-09-01T04:24:33.839Z,13.70
2022-09-01T04:27:09.507Z,13.80
2022-09-01T04:29:54.726Z,13.70
2022-09-01T04:32:24.017Z,13.80
2022-09-01T04:34:51.058Z,13.80
2022-09-01T04:40:20.947Z,13.70
2022-09-01T04:43:10.297Z,13.80
2022-09-01T04:45:57.955Z,13.70
2022-09-01T04:54:37.775Z,13.80
2022-09-01T04:57:06.890Z,13.80
2022-09-01T04:59:54.985Z,13.80
2022-09-01T05:02:22.478Z,13.80
2022-09-01T05:04:49.310Z,13.80
2022-09-01T05:07:20.965Z,13.70
2022-09-01T05:09:47.909Z,13.70
2022-09-01T05:14:59.432Z,13.70
2022-09-01T05:17:36.538Z,13.70
2022-09-01T05:20:11.870Z,13.70
2022-09-01T05:22:49.132Z,13.80
2022-09-01T05:25:15.937Z,13.80
2022-09-01T05:28:07.908Z,13.90
2022-09-01T05:30:53.361Z,13.90
2022-09-01T05:33:22.251Z,14.00
2022-09-01T05:35:57.423Z,14.00
2022-09-01T05:38:24.637Z,14.00
2022-09-01T05:40:59.739Z,14.00
2022-09-01T05:43:26.534Z,14.10
2022-09-01T05:46:06.123Z,14.10
2022-09-01T05:54:48.012Z,14.20
2022-09-01T05:59:58.916Z,14.30
2022-09-01T06:02:50.742Z,14.30
2022-09-01T06:05:55.241Z,14.30
2022-09-01T06:14:20.164Z,14.50
2022-09-01T06:16:53.008Z,14.50
2022-09-01T06:19:20.083Z,14.90
2022-09-01T06:21:55.991Z,15.60
2022-09-01T06:27:19.379Z,15.40
2022-09-01T06:29:46.942Z,15.10
2022-09-01T06:32:13.728Z,14.90
2022-09-01T06:34:52.589Z,14.90
2022-09-01T06:37:19.344Z,15.00
2022-09-01T06:39:58.615Z,15.00
2022-09-01T06:42:25.371Z,15.10
2022-09-01T06:44:52.103Z,15.20
2022-09-01T06:47:28.124Z,15.40
2022-09-01T06:49:58.070Z,15.60
2022-09-01T06:52:28.745Z,16.10
2022-09-01T06:55:20.233Z,16.30
2022-09-01T07:06:06.395Z,16.60
2022-09-01T07:23:15.735Z,17.40
2022-09-01T07:26:04.392Z,17.40
2022-09-01T07:29:02.070Z,17.40
2022-09-01T07:34:55.135Z,17.70
2022-09-01T08:29:56.213Z,19.90
2022-09-01T08:32:52.526Z,20.00
2022-09-01T09:52:09.819Z,23.20
2022-09-01T10:01:21.635Z,22.80
2022-09-01T10:04:08.962Z,22.90
2022-09-01T10:32:14.819Z,23.70
2022-09-01T10:34:43.730Z,23.10
2022-09-01T10:37:20.717Z,23.10
2022-09-01T10:40:13.542Z,23.40
2022-09-01T10:43:12.439Z,23.40
2022-09-01T10:45:39.705Z,23.60
2022-09-01T10:48:30.483Z,23.80
2022-09-01T10:51:18.257Z,24.10
2022-09-01T10:58:08.532Z,24.80
2022-09-01T11:04:01.446Z,24.70
2022-09-01T11:07:13.317Z,24.50
2022-09-01T11:13:49.807Z,24.80
2022-09-01T11:19:36.919Z,24.50
2022-09-01T11:22:27.168Z,24.70
2022-09-01T11:25:38.768Z,24.90
2022-09-01T11:28:18.146Z,24.50
2022-09-01T11:31:05.789Z,24.50
2022-09-01T11:34:05.074Z,24.50
2022-09-01T11:36:36.399Z,24.70
2022-09-01T11:39:21.642Z,24.70
2022-09-01T11:42:09.567Z,24.60
2022-09-01T11:44:52.488Z,24.20
2022-09-01T11:47:36.034Z,24.00
2022-09-01T11:50:29.586Z,23.80
2022-09-01T11:53:49.352Z,23.70
2022-09-01T11:59:33.127Z,23.90
2022-09-01T12:02:17.237Z,24.00
2022-09-01T12:04:56.472Z,24.00
2022-09-01T12:10:39.116Z,24.10
2022-09-01T12:13:24.072Z,24.30
2022-09-01T12:16:19.362Z,24.50
2022-09-01T12:28:35.802Z,25.20
2022-09-01T12:31:23.366Z,25.00
2022-09-01T12:33:51.128Z,24.90
2022-09-01T12:36:35.986Z,24.90
2022-09-01T12:39:51.190Z,24.70
2022-09-01T12:42:41.725Z,24.50
2022-09-01T12:45:14.674Z,24.50
2022-09-01T12:51:31.624Z,24.50
2022-09-01T12:54:00.631Z,24.70
2022-09-01T12:56:35.304Z,24.60
2022-09-01T13:05:52.015Z,24.60
2022-09-01T13:08:24.708Z,24.50
2022-09-01T13:11:11.175Z,24.40
2022-09-01T13:13:51.390Z,24.60
2022-09-01T13:16:42.194Z,24.80
2022-09-01T13:19:21.805Z,24.80
2022-09-01T13:25:04.192Z,24.70
2022-09-01T13:27:49.609Z,25.00
2022-09-01T13:33:23.073Z,25.40
2022-09-01T13:38:55.719Z,24.80
2022-09-01T13:41:25.564Z,24.50
2022-09-01T13:46:33.468Z,24.50
2022-09-01T13:49:42.189Z,24.40
2022-09-01T13:51:53.633Z,24.30
2022-09-01T13:54:33.429Z,24.40
2022-09-01T13:57:12.254Z,24.40
2022-09-01T13:59:45.919Z,24.60
2022-09-01T14:04:53.407Z,24.70
2022-09-01T14:10:04.496Z,24.80
2022-09-01T14:12:50.202Z,24.80
2022-09-01T14:15:21.698Z,24.70
2022-09-01T14:18:00.844Z,24.70
2022-09-01T14:20:36.870Z,24.70
2022-09-01T14:23:10.949Z,24.60
2022-09-01T14:25:57.371Z,24.80
2022-09-01T14:28:31.078Z,24.80
2022-09-01T14:33:26.305Z,24.90
2022-09-01T14:36:10.074Z,24.90
2022-09-01T14:38:39.953Z,24.90
2022-09-01T14:41:07.761Z,25.00
2022-09-01T14:43:34.526Z,25.10
2022-09-01T14:46:08.312Z,25.20
2022-09-01T14:48:38.605Z,25.20
2022-09-01T14:52:10.301Z,25.30
2022-09-01T14:54:35.022Z,25.30
2022-09-01T14:59:51.469Z,25.20
2022-09-01T15:02:19.970Z,25.00
2022-09-01T15:04:51.596Z,25.10
2022-09-01T15:07:21.558Z,25.00
2022-09-01T15:09:48.881Z,24.90
2022-09-01T15:12:24.775Z,25.00
2022-09-01T15:14:54.633Z,24.90
2022-09-01T15:17:21.263Z,24.90
2022-09-01T15:19:47.866Z,25.10
2022-09-01T15:22:28.196Z,25.20
2022-09-01T15:24:54.834Z,25.30
2022-09-01T15:27:22.556Z,25.20
2022-09-01T15:29:49.198Z,25.20
2022-09-01T15:32:28.262Z,25.30
2022-09-01T15:35:15.744Z,25.00
2022-09-01T15:37:54.525Z,24.90
2022-09-01T15:40:39.299Z,24.80
2022-09-01T15:43:21.549Z,24.80
2022-09-01T15:51:32.909Z,24.90
2022-09-01T15:54:17.367Z,25.00
2022-09-01T15:56:45.003Z,25.10
2022-09-01T15:59:19.080Z,25.00
2022-09-01T16:01:46.702Z,25.00
2022-09-01T16:04:24.103Z,24.90
2022-09-01T16:07:03.402Z,24.80
2022-09-01T16:09:55.063Z,24.60
2022-09-01T16:12:22.323Z,24.70
2022-09-01T16:15:08.323Z,24.80
2022-09-01T16:17:56.811Z,24.80
2022-09-01T16:20:54.369Z,24.90
2022-09-01T16:38:12.878Z,24.40
2022-09-01T16:40:56.458Z,24.40
2022-09-01T16:43:41.423Z,24.40
2022-09-01T16:46:13.208Z,24.30
2022-09-01T16:55:47.129Z,24.40
2022-09-01T17:04:44.536Z,24.20
2022-09-01T17:07:50.618Z,24.20
2022-09-01T17:10:55.954Z,24.20
2022-09-01T17:13:31.362Z,24.10
2022-09-01T17:16:18.373Z,24.10
2022-09-01T17:18:49.965Z,24.10
2022-09-01T17:21:38.613Z,24.10
2022-09-01T17:24:39.155Z,24.00
2022-09-01T17:27:21.012Z,24.00
2022-09-01T17:29:55.227Z,23.80
2022-09-01T17:32:48.203Z,23.80
2022-09-01T17:50:13.708Z,23.60
2022-09-01T18:06:29.760Z,23.20
2022-09-01T18:15:17.362Z,23.00
2022-09-01T18:22:39.150Z,22.90
2022-09-01T18:24:35.761Z,22.80
2022-09-01T18:27:14.349Z,22.80
2022-09-01T18:29:53.635Z,22.70
2022-09-01T18:36:16.795Z,22.60
2022-09-01T18:38:59.614Z,22.50
2022-09-01T18:41:57.522Z,22.40
2022-09-01T18:45:01.807Z,22.40
2022-09-01T18:48:16.486Z,22.40
2022-09-01T18:51:22.570Z,22.30
2022-09-01T18:54:07.661Z,22.20
2022-09-01T18:56:55.656Z,22.20
2022-09-01T18:59:48.891Z,22.10
2022-09-01T19:02:50.913Z,22.00
2022-09-01T19:05:37.687Z,22.00
2022-09-01T19:08:17.293Z,21.90
2022-09-01T19:11:10.829Z,21.80
2022-09-01T19:13:46.091Z,21.80
2022-09-01T19:16:48.347Z,21.70
2022-09-01T19:19:40.030Z,21.60
2022-09-01T19:25:39.467Z,21.40
2022-09-01T19:28:32.636Z,21.30
2022-09-01T19:31:22.531Z,21.30
2022-09-01T19:33:57.209Z,21.10
2022-09-01T19:36:31.224Z,21.10
2022-09-01T19:38:58.887Z,21.00
2022-09-01T19:41:34.144Z,20.90
2022-09-01T19:47:32.430Z,20.80
2022-09-01T19:50:17.830Z,20.70
2022-09-01T19:53:20.620Z,20.70
2022-09-01T19:56:13.575Z,20.60
2022-09-01T19:59:01.317Z,20.50
2022-09-01T20:01:44.725Z,20.50
2022-09-01T20:04:27.138Z,20.40
2022-09-01T20:07:03.808Z,20.30
2022-09-01T20:09:45.491Z,20.30
2022-09-01T20:12:31.394Z,20.20
2022-09-01T20:15:13.945Z,20.20
2022-09-01T20:18:07.164Z,20.10
2022-09-01T20:20:46.910Z,20.00
2022-09-01T20:23:27.791Z,19.90
2022-09-01T20:26:01.427Z,19.90
2022-09-01T20:29:03.361Z,19.90
2022-09-01T20:31:49.141Z,19.90
2022-09-01T20:34:34.889Z,19.80
2022-09-01T20:37:24.628Z,19.80
2022-09-01T20:40:09.132Z,19.80
2022-09-01T20:43:07.083Z,19.70
2022-09-01T20:45:34.349Z,19.60
2022-09-01T20:48:23.808Z,19.60
2022-09-01T20:51:20.014Z,19.60
2022-09-01T20:54:03.009Z,19.50
2022-09-01T20:57:00.867Z,19.50
2022-09-01T20:59:45.593Z,19.40
2022-09-01T21:02:52.871Z,19.40
2022-09-01T21:05:34.014Z,19.30
2022-09-01T21:08:06.721Z,19.30
2022-09-01T21:10:49.724Z,19.30
2022-09-01T21:13:57.523Z,19.30
2022-09-01T21:16:33.067Z,19.30
2022-09-01T21:19:06.176Z,19.20
2022-09-01T21:22:04.349Z,19.20
2022-09-01T21:24:50.516Z,19.20
2022-09-01T21:27:43.223Z,19.20
2022-09-01T21:30:19.944Z,19.10
2022-09-01T21:33:08.780Z,19.10
2022-09-01T21:36:00.086Z,19.10
2022-09-01T21:38:26.098Z,19.10
2022-09-01T21:41:02.681Z,19.10
2022-09-01T21:43:30.856Z,19.10
2022-09-01T21:46:08.786Z,19.10
2022-09-01T21:48:36.140Z,19.10
2022-09-01T21:51:02.946Z,19.10
2022-09-01T21:53:29.733Z,19.00
2022-09-01T21:56:08.948Z,19.00
2022-09-01T21:58:39.329Z,19.00
2022-09-01T22:01:06.410Z,18.90
2022-09-01T22:03:40.076Z,18.90
2022-09-01T22:06:18.732Z,18.90
2022-09-01T22:08:45.680Z,18.80
2022-09-01T22:11:22.047Z,18.80
2022-09-01T22:14:00.919Z,18.80
2022-09-01T22:16:43.931Z,18.70
2022-09-01T22:19:28.297Z,18.70
2022-09-01T22:21:55.212Z,18.70
2022-09-01T22:27:49.564Z,18.70
2022-09-01T22:32:57.175Z,18.60
2022-09-01T22:35:24.097Z,18.60
2022-09-01T22:37:50.990Z,18.60
2022-09-01T22:40:33.355Z,18.50
2022-09-01T22:43:18.915Z,18.50
2022-09-01T22:45:48.057Z,18.50
2022-09-01T22:48:35.413Z,18.50
2022-09-01T22:51:07.257Z,18.40
2022-09-01T22:53:49.589Z,18.40
2022-09-01T22:56:24.061Z,18.30
2022-09-01T22:59:01.160Z,18.30
2022-09-01T23:01:29.911Z,18.30
2022-09-01T23:03:57.316Z,18.20
2022-09-01T23:06:41.329Z,18.20
2022-09-01T23:09:08.256Z,18.10
2022-09-01T23:11:48.473Z,18.10
2022-09-01T23:14:15.351Z,18.10
2022-09-01T23:16:51.488Z,18.00
2022-09-01T23:19:20.849Z,18.00
2022-09-01T23:21:47.894Z,17.90
2022-09-01T23:24:22.164Z,17.90
2022-09-01T23:27:07.448Z,17.90
2022-09-01T23:29:57.258Z,17.80
2022-09-01T23:32:24.158Z,17.80
2022-09-01T23:35:14.283Z,17.70
2022-09-01T23:45:44.938Z,17.60
2022-09-01T23:48:29.591Z,17.60
2022-09-01T23:51:12.719Z,17.60
2022-09-01T23:57:24.674Z,17.60
2022-09-01T23:59:51.321Z,17.60
