createdAt,value
2018-03-01T00:04:33.633Z,0.0
2018-03-01T00:36:25.020Z,0.0
2018-03-01T00:46:52.347Z,0.0
2018-03-01T00:57:12.207Z,0.0
2018-03-01T01:07:31.071Z,0.0
2018-03-01T01:18:07.398Z,0.0
2018-03-01T01:28:26.151Z,0.0
2018-03-01T01:38:43.207Z,0.0
2018-03-01T01:48:57.233Z,0.0
2018-03-01T01:59:11.705Z,0.0
2018-03-01T02:09:25.983Z,0.0
2018-03-01T02:19:41.276Z,0.0
2018-03-01T02:29:58.354Z,0.0
2018-03-01T02:40:45.959Z,0.0
2018-03-01T02:51:00.222Z,0.0
2018-03-01T03:01:14.924Z,0.0
2018-03-01T03:11:36.909Z,0.0
2018-03-01T03:22:02.088Z,0.0
2018-03-01T03:33:05.625Z,0.0
2018-03-01T03:43:29.616Z,0.0
2018-03-01T03:54:00.126Z,0.0
2018-03-01T04:04:12.491Z,0.0
2018-03-01T04:14:44.602Z,0.0
2018-03-01T04:25:32.272Z,0.0
2018-03-01T04:35:46.331Z,0.0
2018-03-01T04:46:09.081Z,0.0
2018-03-01T04:56:23.632Z,0.0
2018-03-01T05:06:41.652Z,0.0
2018-03-01T05:17:40.838Z,0.0
2018-03-01T05:27:53.450Z,0.0
2018-03-01T05:38:48.684Z,0.0
2018-03-01T05:49:46.164Z,0.0
2018-03-01T06:01:09.356Z,8.0
2018-03-01T06:11:35.549Z,36.0
2018-03-01T06:21:49.598Z,136.0
2018-03-01T06:32:05.877Z,368.0
2018-03-01T06:42:20.121Z,752.0
2018-03-01T06:52:41.434Z,1136.0
2018-03-01T07:02:59.458Z,1580.0
2018-03-01T07:13:13.007Z,2060.0
2018-03-01T07:24:17.178Z,2508.0
2018-03-01T07:34:45.876Z,3668.0
2018-03-01T07:45:00.936Z,4724.0
2018-03-01T07:55:42.736Z,7324.0
2018-03-01T08:05:56.762Z,29728.0
2018-03-01T08:16:09.267Z,28000.0
2018-03-01T08:26:23.189Z,37504.0
2018-03-01T08:37:46.104Z,38112.0
2018-03-01T08:48:09.236Z,40448.0
2018-03-01T08:58:27.845Z,54336.0
2018-03-01T09:19:33.023Z,12064.0
2018-03-01T09:29:57.575Z,20288.0
2018-03-01T09:40:45.241Z,46976.0
2018-03-01T09:51:06.098Z,69504.0
2018-03-01T10:01:20.465Z,64160.0
2018-03-01T10:11:34.272Z,66848.0
2018-03-01T10:21:48.549Z,66976.0
2018-03-01T10:32:35.396Z,76288.0
2018-03-01T10:42:47.641Z,77312.0
2018-03-01T10:53:41.383Z,80768.0
2018-03-01T11:03:56.259Z,75040.0
2018-03-01T11:14:10.490Z,80032.0
2018-03-01T11:24:21.899Z,79072.0
2018-03-01T11:34:48.381Z,81792.0
2018-03-01T11:45:02.619Z,72256.0
2018-03-01T11:55:16.508Z,69824.0
2018-03-01T12:06:05.374Z,67200.0
2018-03-01T14:00:08.459Z,32128.0
2018-03-01T14:33:23.099Z,12332.0
2018-03-01T14:45:50.090Z,12636.0
2018-03-01T14:56:36.869Z,13168.0
2018-03-01T15:06:52.215Z,12084.0
2018-03-01T15:17:06.262Z,9092.0
2018-03-01T15:27:26.171Z,6588.0
2018-03-01T15:37:54.270Z,5680.0
2018-03-01T15:48:41.793Z,5276.0
2018-03-01T15:59:03.003Z,4632.0
2018-03-01T16:09:45.667Z,3924.0
2018-03-01T16:20:00.112Z,2540.0
2018-03-01T16:30:13.853Z,1392.0
2018-03-01T16:40:28.102Z,856.0
2018-03-01T16:50:43.587Z,500.0
2018-03-01T17:01:30.037Z,248.0
2018-03-01T17:11:44.710Z,104.0
2018-03-01T17:22:04.197Z,32.0
2018-03-01T17:32:17.913Z,8.0
2018-03-01T17:42:32.615Z,0.0
2018-03-01T17:53:19.901Z,0.0
2018-03-01T18:03:45.944Z,0.0
2018-03-01T18:14:05.606Z,0.0
2018-03-01T18:44:04.748Z,0.0
2018-03-01T18:54:20.516Z,0.0
2018-03-01T19:47:48.141Z,0.0
2018-03-01T19:58:45.903Z,0.0
2018-03-01T20:09:02.960Z,0.0
2018-03-01T20:19:18.936Z,0.0
2018-03-01T20:30:07.282Z,0.0
2018-03-01T20:40:22.704Z,0.0
2018-03-01T20:51:27.845Z,0.0
2018-03-01T21:04:38.276Z,0.0
2018-03-01T21:14:52.371Z,0.0
2018-03-01T21:25:38.551Z,0.0
2018-03-01T21:36:05.859Z,0.0
2018-03-01T21:46:19.737Z,0.0
2018-03-01T21:56:31.409Z,0.0
2018-03-01T22:07:04.649Z,0.0
2018-03-01T22:17:50.732Z,0.0
2018-03-01T22:28:41.141Z,0.0
2018-03-01T22:39:27.228Z,0.0
2018-03-01T22:51:03.117Z,0.0
2018-03-01T23:01:16.791Z,0.0
2018-03-01T23:11:31.340Z,0.0
2018-03-01T23:22:16.628Z,0.0
2018-03-01T23:32:29.868Z,0.0
2018-03-01T23:42:44.253Z,0.0
2018-03-01T23:52:58.841Z,0.0
