createdAt,value
2022-10-13T00:03:26.911Z,52.40
2022-10-13T00:08:30.353Z,57.63
2022-10-13T00:13:32.518Z,54.22
2022-10-13T00:18:34.777Z,50.72
2022-10-13T00:23:37.524Z,54.83
2022-10-13T00:28:40.565Z,44.10
2022-10-13T00:33:42.860Z,47.80
2022-10-13T00:38:45.093Z,45.63
2022-10-13T00:43:49.079Z,41.75
2022-10-13T00:48:52.721Z,40.70
2022-10-13T00:59:00.204Z,39.33
2022-10-13T01:04:02.969Z,39.72
2022-10-13T01:09:05.298Z,34.85
2022-10-13T01:14:22.926Z,40.20
2022-10-13T01:19:51.531Z,37.17
2022-10-13T01:25:01.371Z,38.78
2022-10-13T01:30:18.741Z,43.38
2022-10-13T01:35:31.818Z,39.67
2022-10-13T01:40:44.342Z,37.97
2022-10-13T01:45:57.717Z,42.83
2022-10-13T01:51:00.662Z,38.42
2022-10-13T01:56:02.931Z,35.88
2022-10-13T02:01:22.728Z,36.85
2022-10-13T02:06:46.225Z,40.38
2022-10-13T02:11:52.266Z,37.63
2022-10-13T02:17:01.936Z,37.03
2022-10-13T02:22:05.864Z,33.30
2022-10-13T02:27:08.799Z,35.75
2022-10-13T02:32:11.179Z,39.13
2022-10-13T02:37:14.078Z,36.38
2022-10-13T02:42:16.287Z,26.93
2022-10-13T02:47:18.434Z,36.78
2022-10-13T02:52:21.287Z,37.90
2022-10-13T02:57:24.318Z,36.03
2022-10-13T03:07:31.310Z,42.00
2022-10-13T03:12:33.768Z,40.42
2022-10-13T03:17:36.141Z,43.72
2022-10-13T03:22:38.349Z,41.47
2022-10-13T03:27:40.554Z,39.90
2022-10-13T03:32:42.817Z,39.28
2022-10-13T03:37:45.059Z,38.35
2022-10-13T03:42:47.282Z,36.65
2022-10-13T03:47:49.620Z,41.65
2022-10-13T03:52:51.971Z,38.63
2022-10-13T03:57:54.149Z,36.92
2022-10-13T04:02:56.400Z,34.85
2022-10-13T04:07:58.634Z,31.08
2022-10-13T04:13:02.921Z,32.53
2022-10-13T04:18:06.382Z,33.42
2022-10-13T04:23:09.590Z,34.60
2022-10-13T04:28:15.545Z,38.40
2022-10-13T04:33:17.704Z,35.30
2022-10-13T04:38:19.869Z,37.65
2022-10-13T04:43:22.229Z,33.85
2022-10-13T04:48:24.506Z,30.05
2022-10-13T04:53:29.462Z,33.80
2022-10-13T04:58:32.807Z,29.02
2022-10-13T05:03:36.732Z,31.48
2022-10-13T05:08:38.982Z,30.38
2022-10-13T05:13:41.182Z,32.10
2022-10-13T05:18:43.640Z,30.95
2022-10-13T05:23:46.292Z,34.10
2022-10-13T05:28:48.813Z,33.95
2022-10-13T05:33:52.436Z,32.92
2022-10-13T05:39:00.287Z,31.83
2022-10-13T05:44:06.887Z,35.05
2022-10-13T05:49:09.078Z,32.53
2022-10-13T05:54:14.667Z,34.95
2022-10-13T05:59:24.600Z,35.75
2022-10-13T06:04:37.542Z,41.90
2022-10-13T06:09:40.554Z,39.35
2022-10-13T06:14:42.851Z,40.55
2022-10-13T06:19:46.926Z,38.05
2022-10-13T06:24:49.056Z,35.55
2022-10-13T06:29:51.227Z,38.00
2022-10-13T06:34:53.636Z,33.92
2022-10-13T06:39:55.825Z,33.47
2022-10-13T06:44:57.979Z,31.63
2022-10-13T06:50:00.142Z,30.50
2022-10-13T06:55:02.440Z,35.17
2022-10-13T07:00:06.134Z,38.53
2022-10-13T07:05:10.313Z,29.00
2022-10-13T07:10:14.634Z,32.05
2022-10-13T07:15:17.412Z,29.05
2022-10-13T07:20:21.764Z,30.45
2022-10-13T07:25:30.132Z,28.40
2022-10-13T07:30:34.471Z,29.08
2022-10-13T07:35:40.339Z,27.35
2022-10-13T07:40:43.385Z,27.52
2022-10-13T07:45:46.683Z,25.30
2022-10-13T07:50:51.054Z,29.75
2022-10-13T07:55:53.257Z,26.05
2022-10-13T08:00:56.733Z,26.17
2022-10-13T08:06:02.019Z,24.95
2022-10-13T08:11:14.645Z,24.80
2022-10-13T08:16:19.647Z,27.33
2022-10-13T08:21:45.722Z,24.55
2022-10-13T08:26:46.647Z,27.20
2022-10-13T08:37:15.458Z,31.05
2022-10-13T08:42:20.537Z,26.30
2022-10-13T08:47:43.269Z,29.15
2022-10-13T08:52:53.593Z,23.95
2022-10-13T08:57:56.490Z,21.67
2022-10-13T09:03:25.720Z,23.38
2022-10-13T09:08:41.148Z,22.08
2022-10-13T09:13:43.437Z,24.88
2022-10-13T09:19:21.474Z,22.75
2022-10-13T09:24:26.426Z,19.88
2022-10-13T09:30:01.062Z,19.40
2022-10-13T09:35:25.440Z,19.60
2022-10-13T09:40:31.549Z,19.80
2022-10-13T09:45:42.977Z,19.98
2022-10-13T09:50:50.211Z,24.58
2022-10-13T09:56:18.666Z,17.92
2022-10-13T10:01:34.102Z,18.70
2022-10-13T10:06:37.100Z,18.67
2022-10-13T10:11:50.819Z,20.52
2022-10-13T10:17:26.875Z,21.02
2022-10-13T10:22:37.939Z,21.63
2022-10-13T10:27:43.869Z,17.92
2022-10-13T10:33:08.565Z,25.45
2022-10-13T10:38:19.854Z,23.65
2022-10-13T10:43:37.228Z,22.83
2022-10-13T10:48:40.462Z,15.93
2022-10-13T10:54:14.753Z,14.75
2022-10-13T10:59:26.617Z,14.20
2022-10-13T11:04:43.676Z,13.68
2022-10-13T11:09:51.847Z,15.30
2022-10-13T11:14:53.961Z,15.75
2022-10-13T11:19:57.197Z,15.33
2022-10-13T11:30:02.155Z,14.75
2022-10-13T11:35:10.654Z,17.80
2022-10-13T11:40:41.145Z,15.43
2022-10-13T11:46:07.417Z,14.77
2022-10-13T11:51:32.621Z,14.77
2022-10-13T11:56:48.256Z,40.35
2022-10-13T12:02:11.514Z,16.90
2022-10-13T12:07:15.788Z,19.13
2022-10-13T12:12:22.008Z,15.30
2022-10-13T12:17:28.056Z,16.80
2022-10-13T12:22:30.933Z,14.80
2022-10-13T12:27:48.473Z,11.40
2022-10-13T12:32:52.489Z,15.32
2022-10-13T12:38:00.944Z,18.75
2022-10-13T12:43:04.494Z,15.23
2022-10-13T12:48:07.403Z,15.32
2022-10-13T12:53:19.493Z,13.18
2022-10-13T12:58:24.765Z,16.45
2022-10-13T13:03:28.928Z,15.27
2022-10-13T13:08:33.938Z,15.75
2022-10-13T13:13:37.300Z,13.70
2022-10-13T13:18:42.290Z,9.75
2022-10-13T13:23:51.143Z,17.33
2022-10-13T13:28:57.053Z,18.17
2022-10-13T13:39:01.662Z,28.10
2022-10-13T13:44:04.293Z,49.85
2022-10-13T13:49:06.619Z,21.33
2022-10-13T13:54:08.828Z,57.40
2022-10-13T13:59:11.310Z,36.50
2022-10-13T14:04:13.628Z,42.33
2022-10-13T14:09:15.983Z,19.07
2022-10-13T14:14:18.549Z,12.93
2022-10-13T14:19:21.281Z,12.97
2022-10-13T14:24:23.510Z,15.50
2022-10-13T14:34:29.087Z,30.27
2022-10-13T14:39:31.500Z,79.23
2022-10-13T14:44:33.728Z,109.70
2022-10-13T14:49:36.354Z,90.07
2022-10-13T14:54:42.459Z,57.88
2022-10-13T15:05:59.070Z,31.50
2022-10-13T15:11:03.436Z,41.03
2022-10-13T15:21:10.557Z,17.33
2022-10-13T15:26:14.591Z,17.13
2022-10-13T15:31:18.015Z,14.57
2022-10-13T15:41:27.645Z,19.45
2022-10-13T15:46:34.235Z,15.23
2022-10-13T15:51:36.470Z,17.23
2022-10-13T15:56:38.620Z,19.33
2022-10-13T16:01:40.818Z,18.73
2022-10-13T16:06:43.048Z,14.35
2022-10-13T16:11:45.443Z,18.70
2022-10-13T16:16:47.609Z,16.58
2022-10-13T16:21:49.994Z,16.70
2022-10-13T16:26:52.200Z,25.17
2022-10-13T16:31:54.413Z,17.83
2022-10-13T16:36:56.683Z,18.35
2022-10-13T16:41:58.828Z,18.98
2022-10-13T16:47:04.920Z,20.52
2022-10-13T16:52:07.345Z,19.15
2022-10-13T16:57:09.786Z,20.60
2022-10-13T17:02:14.878Z,20.13
2022-10-13T17:07:18.285Z,22.33
2022-10-13T17:12:20.718Z,22.03
2022-10-13T17:17:23.173Z,21.92
2022-10-13T17:22:26.312Z,24.80
2022-10-13T17:27:28.658Z,29.10
2022-10-13T17:32:38.754Z,26.27
2022-10-13T17:37:40.991Z,25.73
2022-10-13T17:42:44.548Z,31.58
2022-10-13T17:47:49.309Z,26.73
2022-10-13T17:52:51.879Z,28.98
2022-10-13T17:57:54.499Z,27.45
2022-10-13T18:02:56.819Z,26.35
2022-10-13T18:07:59.124Z,28.85
2022-10-13T18:13:01.568Z,27.90
2022-10-13T18:18:04.956Z,27.73
2022-10-13T18:28:14.105Z,24.85
2022-10-13T18:33:16.578Z,22.95
2022-10-13T18:38:20.215Z,24.93
2022-10-13T18:43:22.673Z,27.98
2022-10-13T18:48:26.129Z,27.13
2022-10-13T18:53:39.245Z,22.48
2022-10-13T18:58:41.743Z,22.73
2022-10-13T19:03:51.798Z,23.80
2022-10-13T19:09:00.835Z,25.75
2022-10-13T19:14:05.803Z,24.17
2022-10-13T19:19:09.399Z,24.73
2022-10-13T19:29:14.905Z,38.33
2022-10-13T19:34:19.328Z,30.52
2022-10-13T19:39:24.462Z,37.45
2022-10-13T19:44:27.112Z,35.85
2022-10-13T19:49:29.550Z,31.03
2022-10-13T19:54:35.750Z,36.97
2022-10-13T19:59:41.966Z,32.25
2022-10-13T20:04:46.471Z,30.60
2022-10-13T20:09:48.679Z,30.23
2022-10-13T20:14:50.935Z,33.65
2022-10-13T20:19:54.382Z,33.63
2022-10-13T20:24:56.992Z,33.95
2022-10-13T20:29:59.304Z,33.40
2022-10-13T20:35:01.607Z,32.90
2022-10-13T20:40:08.220Z,34.65
2022-10-13T20:45:12.153Z,33.10
2022-10-13T20:50:15.971Z,30.40
2022-10-13T21:00:21.736Z,30.67
2022-10-13T21:05:24.152Z,34.25
2022-10-13T21:10:26.495Z,38.10
2022-10-13T21:15:28.862Z,34.15
2022-10-13T21:20:34.016Z,32.15
2022-10-13T21:25:40.308Z,37.85
2022-10-13T21:30:42.936Z,37.35
2022-10-13T21:35:45.141Z,34.70
2022-10-13T21:40:51.625Z,36.58
2022-10-13T21:45:57.483Z,38.42
2022-10-13T21:56:07.503Z,57.10
2022-10-13T22:01:10.375Z,47.65
2022-10-13T22:06:19.146Z,41.83
2022-10-13T22:11:23.626Z,39.08
2022-10-13T22:16:35.378Z,44.13
2022-10-13T22:21:41.428Z,37.17
2022-10-13T22:26:45.692Z,37.83
2022-10-13T22:31:48.382Z,34.38
2022-10-13T22:36:50.770Z,38.90
2022-10-13T22:41:53.471Z,36.95
2022-10-13T22:46:55.950Z,38.38
2022-10-13T22:51:59.263Z,42.00
2022-10-13T22:57:01.701Z,40.35
2022-10-13T23:02:04.027Z,48.20
2022-10-13T23:07:07.177Z,45.92
2022-10-13T23:12:10.098Z,40.03
2022-10-13T23:17:14.252Z,43.33
2022-10-13T23:22:17.050Z,42.95
2022-10-13T23:27:20.763Z,42.20
2022-10-13T23:32:24.970Z,45.63
2022-10-13T23:37:27.344Z,41.05
2022-10-13T23:42:35.754Z,45.73
2022-10-13T23:47:38.307Z,45.50
2022-10-13T23:52:40.615Z,41.63
2022-10-13T23:57:46.649Z,42.22
