createdAt,value
2022-09-20T00:01:08.203Z,14.50
2022-09-20T00:03:40.723Z,14.68
2022-09-20T00:06:12.171Z,14.92
2022-09-20T00:08:40.292Z,14.72
2022-09-20T00:11:10.657Z,14.30
2022-09-20T00:13:39.309Z,14.48
2022-09-20T00:16:09.418Z,14.56
2022-09-20T00:18:36.853Z,14.60
2022-09-20T00:21:04.716Z,14.08
2022-09-20T00:23:32.726Z,13.80
2022-09-20T00:26:01.680Z,13.39
2022-09-20T00:28:29.644Z,13.37
2022-09-20T00:30:57.438Z,13.33
2022-09-20T00:33:45.372Z,13.34
2022-09-20T00:36:12.797Z,13.17
2022-09-20T00:38:40.423Z,13.19
2022-09-20T00:41:08.319Z,12.86
2022-09-20T00:43:41.812Z,12.57
2022-09-20T00:46:27.811Z,12.32
2022-09-20T00:49:25.734Z,12.62
2022-09-20T00:51:59.233Z,12.99
2022-09-20T00:54:26.977Z,12.78
2022-09-20T00:56:54.258Z,12.93
2022-09-20T00:59:23.280Z,13.15
2022-09-20T01:01:54.006Z,13.05
2022-09-20T01:04:23.160Z,13.04
2022-09-20T01:06:51.881Z,13.69
2022-09-20T01:09:19.061Z,13.65
2022-09-20T01:11:47.084Z,13.47
2022-09-20T01:14:17.275Z,13.38
2022-09-20T01:16:44.410Z,13.08
2022-09-20T01:19:53.896Z,13.10
2022-09-20T01:22:41.282Z,12.89
2022-09-20T01:25:16.903Z,12.92
2022-09-20T01:27:48.787Z,12.70
2022-09-20T01:30:25.254Z,12.79
2022-09-20T01:33:07.833Z,12.67
2022-09-20T01:35:35.856Z,13.03
2022-09-20T01:38:25.019Z,13.40
2022-09-20T01:41:06.956Z,14.21
2022-09-20T01:43:54.107Z,14.16
2022-09-20T01:46:32.748Z,14.51
2022-09-20T01:49:15.132Z,14.21
2022-09-20T01:52:13.326Z,14.04
2022-09-20T01:54:58.108Z,13.78
2022-09-20T01:57:55.913Z,14.05
2022-09-20T02:00:27.573Z,14.27
2022-09-20T02:03:12.431Z,14.47
2022-09-20T02:06:33.887Z,14.78
2022-09-20T02:09:16.197Z,14.92
2022-09-20T02:12:01.799Z,14.35
2022-09-20T02:14:35.915Z,14.00
2022-09-20T02:17:12.569Z,13.89
2022-09-20T02:19:48.563Z,13.85
2022-09-20T02:22:34.139Z,13.01
2022-09-20T02:25:22.351Z,13.13
2022-09-20T02:28:14.324Z,12.79
2022-09-20T02:30:51.043Z,12.33
2022-09-20T02:33:40.734Z,12.44
2022-09-20T02:36:25.205Z,12.32
2022-09-20T02:39:11.035Z,12.21
2022-09-20T02:41:59.711Z,12.22
2022-09-20T02:45:04.230Z,12.25
2022-09-20T02:47:38.064Z,12.07
2022-09-20T02:50:20.022Z,11.84
2022-09-20T02:52:59.030Z,11.70
2022-09-20T02:55:33.151Z,11.62
2022-09-20T02:58:13.049Z,12.40
2022-09-20T03:01:04.022Z,12.86
2022-09-20T03:03:51.535Z,12.79
2022-09-20T03:06:35.786Z,12.33
2022-09-20T03:09:22.047Z,13.00
2022-09-20T03:12:03.085Z,12.51
2022-09-20T03:15:02.482Z,12.11
2022-09-20T03:17:43.598Z,12.16
2022-09-20T03:20:52.449Z,11.83
2022-09-20T03:23:46.029Z,12.20
2022-09-20T03:27:02.322Z,12.22
2022-09-20T03:29:47.310Z,11.91
2022-09-20T03:32:51.576Z,13.12
2022-09-20T03:35:37.777Z,13.86
2022-09-20T03:38:14.117Z,14.05
2022-09-20T03:40:53.191Z,13.62
2022-09-20T03:43:30.144Z,12.88
2022-09-20T03:46:04.137Z,13.30
2022-09-20T03:48:34.755Z,13.35
2022-09-20T03:51:33.113Z,13.75
2022-09-20T03:54:29.210Z,14.01
2022-09-20T03:57:15.882Z,13.93
2022-09-20T03:59:49.048Z,13.47
2022-09-20T04:03:07.069Z,13.70
2022-09-20T04:06:00.092Z,13.08
2022-09-20T04:08:51.575Z,13.66
2022-09-20T04:11:32.593Z,13.75
2022-09-20T04:14:16.787Z,13.89
2022-09-20T04:17:09.724Z,14.18
2022-09-20T04:19:57.012Z,13.92
2022-09-20T04:22:26.081Z,13.97
2022-09-20T04:25:09.706Z,13.57
2022-09-20T04:27:41.893Z,14.09
2022-09-20T04:30:22.429Z,14.28
2022-09-20T04:33:00.214Z,14.29
2022-09-20T04:36:02.884Z,14.40
2022-09-20T04:38:30.947Z,14.59
2022-09-20T04:41:22.977Z,14.67
2022-09-20T04:44:08.979Z,14.51
2022-09-20T04:46:55.881Z,14.44
2022-09-20T04:49:49.519Z,14.22
2022-09-20T04:52:31.976Z,14.35
2022-09-20T04:55:16.694Z,14.10
2022-09-20T04:58:05.560Z,14.48
2022-09-20T05:01:11.071Z,13.87
2022-09-20T05:03:53.514Z,13.06
2022-09-20T05:06:23.661Z,13.43
2022-09-20T05:09:00.580Z,13.02
2022-09-20T05:11:43.909Z,12.70
2022-09-20T05:14:24.822Z,12.48
2022-09-20T05:17:00.945Z,12.21
2022-09-20T05:19:52.607Z,12.75
2022-09-20T05:22:47.233Z,13.31
2022-09-20T05:25:20.378Z,13.76
2022-09-20T05:27:56.954Z,14.00
2022-09-20T05:30:30.266Z,13.99
2022-09-20T05:33:21.525Z,13.78
2022-09-20T05:36:17.646Z,12.77
2022-09-20T05:39:20.420Z,13.84
2022-09-20T05:41:57.728Z,14.31
2022-09-20T05:44:47.574Z,13.44
2022-09-20T05:47:39.859Z,13.15
2022-09-20T05:50:29.314Z,12.88
2022-09-20T05:53:02.571Z,12.55
2022-09-20T05:56:03.287Z,13.75
2022-09-20T05:58:52.389Z,13.87
2022-09-20T06:01:30.563Z,13.98
2022-09-20T06:04:13.079Z,14.25
2022-09-20T06:07:11.494Z,14.55
2022-09-20T06:09:51.845Z,14.62
2022-09-20T06:12:36.828Z,13.89
2022-09-20T06:15:26.683Z,14.51
2022-09-20T06:18:08.841Z,14.04
2022-09-20T06:20:57.583Z,14.12
2022-09-20T06:23:25.356Z,14.46
2022-09-20T06:26:23.658Z,14.72
2022-09-20T06:28:57.719Z,14.87
2022-09-20T06:31:33.027Z,14.95
2022-09-20T06:34:05.973Z,15.07
2022-09-20T06:37:03.767Z,15.16
2022-09-20T06:40:10.226Z,15.30
2022-09-20T06:42:39.084Z,15.07
2022-09-20T06:45:06.747Z,15.12
2022-09-20T06:47:38.108Z,15.29
2022-09-20T06:50:07.206Z,14.42
2022-09-20T06:52:35.548Z,14.77
2022-09-20T06:55:07.393Z,14.25
2022-09-20T06:57:38.565Z,14.02
2022-09-20T07:00:10.052Z,14.04
2022-09-20T07:02:37.389Z,13.41
2022-09-20T07:05:07.486Z,13.34
2022-09-20T07:07:34.709Z,14.15
2022-09-20T07:10:01.940Z,13.40
2022-09-20T07:12:29.337Z,13.93
2022-09-20T07:14:56.676Z,13.40
2022-09-20T07:17:23.868Z,12.50
2022-09-20T07:19:51.356Z,12.36
2022-09-20T07:22:18.626Z,12.27
2022-09-20T07:24:47.850Z,12.82
2022-09-20T07:27:15.504Z,13.20
2022-09-20T07:29:42.878Z,12.79
2022-09-20T07:32:10.290Z,12.59
2022-09-20T07:34:37.428Z,12.48
2022-09-20T07:37:04.780Z,13.44
2022-09-20T07:39:31.996Z,13.51
2022-09-20T07:41:59.328Z,12.41
2022-09-20T07:44:27.827Z,12.92
2022-09-20T07:46:58.068Z,12.58
2022-09-20T07:49:26.030Z,12.59
2022-09-20T07:51:53.675Z,12.81
2022-09-20T07:54:21.058Z,13.12
2022-09-20T07:56:48.647Z,12.98
2022-09-20T07:59:16.349Z,12.95
2022-09-20T08:01:43.852Z,13.05
2022-09-20T08:04:11.420Z,12.48
2022-09-20T08:06:40.264Z,12.53
2022-09-20T08:09:11.103Z,12.38
2022-09-20T08:11:40.089Z,12.61
2022-09-20T08:14:09.031Z,12.48
2022-09-20T08:16:42.868Z,12.80
2022-09-20T08:19:20.833Z,12.95
2022-09-20T08:21:49.935Z,13.55
2022-09-20T08:24:17.432Z,13.93
2022-09-20T08:26:44.951Z,14.41
2022-09-20T08:29:13.375Z,14.29
2022-09-20T08:31:42.327Z,14.46
2022-09-20T08:34:12.162Z,13.88
2022-09-20T08:36:41.807Z,14.46
2022-09-20T08:42:13.066Z,15.02
2022-09-20T08:45:00.848Z,15.02
2022-09-20T08:47:31.399Z,14.78
2022-09-20T08:50:00.764Z,14.79
2022-09-20T08:52:36.939Z,14.50
2022-09-20T08:55:23.161Z,14.95
2022-09-20T08:57:53.071Z,15.05
2022-09-20T09:00:22.550Z,14.38
2022-09-20T09:02:58.208Z,14.37
2022-09-20T09:05:38.279Z,14.49
2022-09-20T09:08:16.545Z,15.45
2022-09-20T09:10:52.523Z,15.58
2022-09-20T09:13:32.282Z,14.97
2022-09-20T09:16:02.953Z,15.30
2022-09-20T09:18:36.123Z,15.59
2022-09-20T09:21:04.981Z,15.21
2022-09-20T09:23:42.532Z,15.58
2022-09-20T09:26:17.025Z,15.41
2022-09-20T09:28:44.432Z,16.05
2022-09-20T09:31:29.885Z,15.81
2022-09-20T09:33:57.413Z,16.09
2022-09-20T09:36:25.924Z,15.73
2022-09-20T09:39:22.446Z,15.68
2022-09-20T09:41:51.087Z,15.92
2022-09-20T09:44:27.691Z,16.06
2022-09-20T09:46:56.578Z,15.97
2022-09-20T09:49:35.882Z,15.84
2022-09-20T09:52:26.086Z,16.24
2022-09-20T09:55:02.842Z,16.48
2022-09-20T09:57:55.748Z,16.10
2022-09-20T10:00:24.392Z,15.70
2022-09-20T10:03:04.353Z,16.33
2022-09-20T10:06:00.660Z,15.89
2022-09-20T10:08:46.968Z,16.14
2022-09-20T10:11:30.467Z,16.35
2022-09-20T10:13:57.690Z,16.28
2022-09-20T10:16:34.338Z,15.52
2022-09-20T10:19:27.590Z,15.10
2022-09-20T10:22:06.720Z,15.63
2022-09-20T10:25:00.368Z,15.13
2022-09-20T10:27:52.024Z,15.42
2022-09-20T10:30:23.025Z,15.83
2022-09-20T10:33:01.352Z,16.21
2022-09-20T10:35:35.447Z,15.87
2022-09-20T10:38:23.547Z,15.78
2022-09-20T10:41:26.700Z,15.93
2022-09-20T10:44:19.975Z,15.90
2022-09-20T10:47:11.414Z,15.77
2022-09-20T10:50:03.177Z,15.93
2022-09-20T10:52:34.528Z,15.64
2022-09-20T10:55:31.163Z,15.68
2022-09-20T10:58:16.980Z,16.14
2022-09-20T11:01:09.410Z,16.73
2022-09-20T11:04:09.070Z,16.89
2022-09-20T11:07:00.106Z,16.73
2022-09-20T11:09:31.540Z,17.02
2022-09-20T11:12:23.408Z,16.55
2022-09-20T11:14:57.325Z,16.60
2022-09-20T11:17:33.184Z,16.36
2022-09-20T11:20:07.433Z,16.45
2022-09-20T11:22:41.124Z,16.68
2022-09-20T11:25:21.582Z,16.76
2022-09-20T11:27:58.100Z,16.59
2022-09-20T11:30:25.388Z,16.84
2022-09-20T11:33:17.301Z,16.86
2022-09-20T11:35:58.421Z,16.42
2022-09-20T11:38:54.500Z,16.23
2022-09-20T11:41:29.772Z,16.61
2022-09-20T11:44:04.170Z,16.76
2022-09-20T11:46:36.306Z,16.94
2022-09-20T11:49:20.413Z,17.21
2022-09-20T11:51:59.966Z,17.48
2022-09-20T11:54:37.681Z,17.34
2022-09-20T11:57:08.100Z,17.27
2022-09-20T11:59:40.860Z,17.53
2022-09-20T12:02:20.329Z,17.18
2022-09-20T12:04:49.786Z,16.92
2022-09-20T12:07:26.751Z,16.84
2022-09-20T12:10:00.613Z,16.88
2022-09-20T12:12:47.042Z,16.78
2022-09-20T12:15:26.483Z,16.93
2022-09-20T12:17:53.656Z,16.85
2022-09-20T12:20:50.035Z,16.47
2022-09-20T12:23:42.704Z,16.72
2022-09-20T12:26:11.066Z,16.74
2022-09-20T12:28:49.883Z,16.45
2022-09-20T12:31:20.242Z,16.46
2022-09-20T12:34:13.394Z,16.66
2022-09-20T12:36:52.140Z,16.98
2022-09-20T12:39:30.079Z,17.20
2022-09-20T12:42:22.243Z,17.17
2022-09-20T12:44:49.389Z,17.02
2022-09-20T12:47:22.710Z,16.83
2022-09-20T12:50:14.237Z,16.99
2022-09-20T12:52:50.638Z,16.39
2022-09-20T12:55:33.567Z,16.52
2022-09-20T12:58:04.263Z,17.12
2022-09-20T13:00:55.486Z,17.03
2022-09-20T13:03:37.810Z,17.43
2022-09-20T13:06:12.374Z,17.62
2022-09-20T13:08:41.458Z,17.46
2022-09-20T13:11:24.428Z,17.14
2022-09-20T13:14:05.139Z,17.37
2022-09-20T13:16:52.892Z,17.68
2022-09-20T13:19:34.615Z,18.05
2022-09-20T13:22:12.266Z,18.07
2022-09-20T13:24:42.220Z,17.03
2022-09-20T13:27:18.976Z,17.20
2022-09-20T13:29:47.397Z,17.83
2022-09-20T13:32:28.498Z,18.15
2022-09-20T13:35:18.319Z,17.95
2022-09-20T13:37:54.450Z,18.11
2022-09-20T13:40:24.550Z,18.00
2022-09-20T13:43:13.011Z,17.92
2022-09-20T13:45:42.681Z,18.04
2022-09-20T13:48:10.168Z,18.30
2022-09-20T13:50:45.787Z,18.71
2022-09-20T13:53:39.339Z,18.66
2022-09-20T13:56:10.263Z,19.02
2022-09-20T13:58:38.151Z,18.98
2022-09-20T14:01:06.841Z,19.13
2022-09-20T14:03:34.992Z,18.74
2022-09-20T14:06:06.073Z,18.10
2022-09-20T14:08:38.118Z,17.49
2022-09-20T14:11:08.500Z,17.76
2022-09-20T14:13:39.980Z,18.10
2022-09-20T14:16:07.815Z,17.87
2022-09-20T14:18:36.142Z,17.82
2022-09-20T14:21:04.245Z,17.77
2022-09-20T14:23:31.749Z,18.03
2022-09-20T14:26:17.122Z,18.04
2022-09-20T14:28:44.928Z,18.17
2022-09-20T14:31:33.564Z,18.58
2022-09-20T14:34:03.367Z,18.68
2022-09-20T14:36:31.016Z,18.52
2022-09-20T14:39:02.542Z,17.70
2022-09-20T14:41:34.896Z,17.82
2022-09-20T14:44:02.805Z,18.40
2022-09-20T14:46:33.800Z,18.47
2022-09-20T14:49:32.048Z,18.10
2022-09-20T14:52:28.461Z,17.72
2022-09-20T14:55:02.866Z,18.15
2022-09-20T14:57:30.178Z,17.95
2022-09-20T14:59:57.363Z,18.13
2022-09-20T15:02:25.638Z,18.56
2022-09-20T15:04:55.522Z,18.55
2022-09-20T15:07:23.050Z,18.19
2022-09-20T15:09:50.323Z,18.22
2022-09-20T15:12:19.717Z,18.38
2022-09-20T15:14:47.951Z,18.62
2022-09-20T15:17:18.000Z,18.44
2022-09-20T15:19:46.224Z,18.52
2022-09-20T15:22:14.102Z,18.40
2022-09-20T15:24:41.999Z,18.39
2022-09-20T15:27:10.801Z,17.95
2022-09-20T15:29:38.025Z,18.08
2022-09-20T15:32:05.879Z,18.40
2022-09-20T15:34:33.231Z,18.00
2022-09-20T15:37:00.438Z,17.88
2022-09-20T15:39:27.998Z,17.97
2022-09-20T15:41:55.277Z,18.01
2022-09-20T15:44:22.611Z,17.94
2022-09-20T15:46:51.203Z,18.14
2022-09-20T15:49:18.506Z,18.08
2022-09-20T15:51:46.352Z,18.23
2022-09-20T15:54:14.698Z,18.09
2022-09-20T15:56:42.038Z,18.09
2022-09-20T15:59:10.946Z,17.98
2022-09-20T16:01:39.771Z,18.07
2022-09-20T16:04:07.578Z,18.13
2022-09-20T16:06:35.422Z,17.95
2022-09-20T16:09:03.217Z,17.98
2022-09-20T16:11:30.959Z,18.01
2022-09-20T16:13:59.146Z,17.92
2022-09-20T16:16:28.259Z,17.93
2022-09-20T16:19:14.152Z,18.01
2022-09-20T16:21:43.316Z,18.21
2022-09-20T16:24:12.465Z,18.02
2022-09-20T17:41:18.211Z,17.95
2022-09-20T17:43:46.558Z,17.88
2022-09-20T17:46:16.369Z,18.03
2022-09-20T17:48:50.584Z,17.49
2022-09-20T17:51:19.216Z,17.27
2022-09-20T17:53:47.026Z,17.06
2022-09-20T17:56:15.760Z,16.81
2022-09-20T17:58:43.113Z,16.68
2022-09-20T18:01:15.579Z,17.11
2022-09-20T18:03:45.969Z,17.38
2022-09-20T18:06:24.940Z,17.07
2022-09-20T18:09:01.263Z,17.42
2022-09-20T18:11:31.846Z,17.46
2022-09-20T18:13:59.590Z,17.57
2022-09-20T18:16:27.427Z,17.49
2022-09-20T18:18:54.849Z,17.43
2022-09-20T18:21:26.734Z,17.49
2022-09-20T18:23:55.341Z,17.49
2022-09-20T18:26:24.841Z,17.49
2022-09-20T18:29:04.764Z,17.36
2022-09-20T18:31:36.176Z,17.31
2022-09-20T18:34:08.273Z,17.30
2022-09-20T18:36:38.362Z,17.44
2022-09-20T18:39:06.593Z,17.38
2022-09-20T18:41:36.767Z,17.32
2022-09-20T18:44:07.595Z,17.44
2022-09-20T18:46:38.058Z,17.54
2022-09-20T18:49:07.366Z,17.29
2022-09-20T18:51:40.095Z,17.24
2022-09-20T18:54:10.398Z,17.06
2022-09-20T18:56:41.351Z,17.22
2022-09-20T18:59:17.525Z,17.41
2022-09-20T19:01:52.610Z,17.31
2022-09-20T19:04:52.232Z,17.46
2022-09-20T19:07:44.192Z,17.26
2022-09-20T19:10:23.492Z,17.25
2022-09-20T19:13:22.045Z,16.99
2022-09-20T19:16:20.813Z,16.98
2022-09-20T19:19:22.265Z,16.97
2022-09-20T19:22:08.218Z,16.93
2022-09-20T19:24:58.439Z,17.32
2022-09-20T19:27:26.325Z,17.42
2022-09-20T19:29:54.071Z,17.28
2022-09-20T19:32:26.040Z,17.05
2022-09-20T19:35:01.847Z,17.21
2022-09-20T19:37:44.903Z,17.40
2022-09-20T19:40:24.825Z,17.21
2022-09-20T19:43:26.516Z,17.07
2022-09-20T19:46:16.557Z,16.95
2022-09-20T19:49:09.728Z,17.01
2022-09-20T19:51:44.021Z,16.75
2022-09-20T19:54:14.133Z,16.48
2022-09-20T19:56:45.475Z,16.43
2022-09-20T19:59:13.115Z,16.48
2022-09-20T20:01:41.435Z,16.78
2022-09-20T20:04:09.910Z,16.98
2022-09-20T20:06:48.377Z,16.97
2022-09-20T20:09:40.434Z,16.63
2022-09-20T20:12:16.826Z,16.53
2022-09-20T20:14:49.591Z,16.49
2022-09-20T20:17:45.192Z,16.31
2022-09-20T20:20:12.596Z,16.11
2022-09-20T20:23:06.256Z,16.31
2022-09-20T20:25:43.216Z,16.54
2022-09-20T20:28:10.585Z,16.73
2022-09-20T20:30:38.360Z,16.45
2022-09-20T20:33:07.372Z,15.92
2022-09-20T20:35:36.830Z,16.30
2022-09-20T20:38:14.037Z,16.48
2022-09-20T20:40:45.289Z,16.69
2022-09-20T20:43:12.815Z,16.78
2022-09-20T20:45:40.549Z,17.07
2022-09-20T20:48:13.194Z,17.05
2022-09-20T20:50:48.437Z,17.20
2022-09-20T20:53:23.012Z,17.16
2022-09-20T20:56:00.954Z,17.27
2022-09-20T20:58:35.081Z,17.20
2022-09-20T21:01:17.593Z,16.60
2022-09-20T21:03:57.386Z,16.47
2022-09-20T21:06:31.916Z,16.73
2022-09-20T21:09:12.255Z,16.39
2022-09-20T21:11:45.661Z,16.33
2022-09-20T21:14:13.169Z,16.74
2022-09-20T21:16:43.370Z,16.96
2022-09-20T21:19:21.360Z,17.09
2022-09-20T21:21:51.922Z,17.01
2022-09-20T21:24:29.216Z,17.08
2022-09-20T21:27:06.167Z,16.98
2022-09-20T21:32:21.685Z,16.85
2022-09-20T21:34:49.163Z,16.74
2022-09-20T21:37:16.628Z,16.63
2022-09-20T21:39:45.662Z,16.50
2022-09-20T21:42:13.522Z,16.58
2022-09-20T21:44:45.433Z,16.65
2022-09-20T21:47:19.029Z,16.58
2022-09-20T21:49:47.618Z,16.61
2022-09-20T21:52:15.683Z,16.53
2022-09-20T21:54:46.421Z,16.45
2022-09-20T21:57:13.777Z,16.37
2022-09-20T21:59:41.619Z,16.40
2022-09-20T22:02:09.446Z,16.36
2022-09-20T22:04:36.744Z,16.36
2022-09-20T22:07:04.450Z,16.37
2022-09-20T22:09:32.245Z,16.23
2022-09-20T22:12:00.098Z,16.20
2022-09-20T22:14:27.447Z,16.40
2022-09-20T22:16:54.765Z,16.16
2022-09-20T22:19:22.059Z,16.17
2022-09-20T22:21:51.063Z,16.10
2022-09-20T22:24:18.922Z,16.13
2022-09-20T22:26:48.297Z,16.09
2022-09-20T22:29:16.088Z,16.05
2022-09-20T22:31:45.609Z,15.89
2022-09-20T22:34:21.805Z,15.87
2022-09-20T22:36:49.888Z,15.94
2022-09-20T22:39:17.466Z,15.98
2022-09-20T22:41:47.828Z,16.07
2022-09-20T22:44:15.514Z,16.05
2022-09-20T22:46:42.893Z,16.04
2022-09-20T22:49:10.270Z,15.76
2022-09-20T22:51:43.069Z,15.69
2022-09-20T22:54:24.697Z,15.36
2022-09-20T22:56:52.867Z,15.60
2022-09-20T22:59:22.376Z,15.80
2022-09-20T23:01:54.939Z,15.51
2022-09-20T23:04:23.420Z,15.46
2022-09-20T23:06:55.089Z,15.02
2022-09-20T23:09:24.716Z,14.70
2022-09-20T23:11:52.262Z,15.12
2022-09-20T23:14:21.245Z,15.35
2022-09-20T23:16:49.305Z,15.35
2022-09-20T23:19:17.249Z,15.34
2022-09-20T23:21:44.769Z,15.30
2022-09-20T23:24:13.752Z,14.99
2022-09-20T23:27:00.377Z,14.88
2022-09-20T23:29:41.766Z,14.91
2022-09-20T23:32:17.269Z,14.98
2022-09-20T23:34:45.060Z,14.92
2022-09-20T23:37:12.717Z,14.91
2022-09-20T23:39:41.580Z,14.84
2022-09-20T23:42:11.851Z,14.79
2022-09-20T23:44:39.653Z,14.67
2022-09-20T23:47:07.067Z,14.66
2022-09-20T23:49:35.048Z,14.63
2022-09-20T23:52:02.837Z,14.69
2022-09-20T23:54:31.007Z,14.52
2022-09-20T23:56:58.204Z,14.65
2022-09-20T23:59:25.695Z,14.68
