createdAt,value
2018-12-10T00:02:11.362Z,3.60
2018-12-10T00:04:38.920Z,3.50
2018-12-10T00:07:06.481Z,3.50
2018-12-10T00:09:34.080Z,3.50
2018-12-10T00:12:01.678Z,3.40
2018-12-10T00:14:29.238Z,3.40
2018-12-10T00:16:56.757Z,3.50
2018-12-10T00:19:24.307Z,3.50
2018-12-10T00:21:52.394Z,3.50
2018-12-10T00:24:19.989Z,3.60
2018-12-10T00:26:47.563Z,3.60
2018-12-10T00:29:15.134Z,3.60
2018-12-10T00:31:42.862Z,3.70
2018-12-10T00:34:10.418Z,3.70
2018-12-10T00:36:38.066Z,3.70
2018-12-10T00:39:06.773Z,3.70
2018-12-10T00:41:34.441Z,3.70
2018-12-10T00:44:02.082Z,3.70
2018-12-10T00:46:29.901Z,3.70
2018-12-10T00:48:57.489Z,3.80
2018-12-10T00:51:25.049Z,3.80
2018-12-10T00:53:52.593Z,3.70
2018-12-10T00:56:20.173Z,3.70
2018-12-10T00:58:47.734Z,3.70
2018-12-10T01:01:15.273Z,3.70
2018-12-10T01:03:45.485Z,3.70
2018-12-10T01:06:13.305Z,3.70
2018-12-10T01:08:40.918Z,3.60
2018-12-10T01:11:08.551Z,3.60
2018-12-10T01:13:36.154Z,3.50
2018-12-10T01:16:06.560Z,3.50
2018-12-10T01:18:34.122Z,3.50
2018-12-10T01:21:01.627Z,3.40
2018-12-10T01:23:29.164Z,3.40
2018-12-10T01:25:56.688Z,3.40
2018-12-10T01:28:24.177Z,3.40
2018-12-10T01:30:51.737Z,3.40
2018-12-10T01:33:20.239Z,3.40
2018-12-10T01:35:47.744Z,3.40
2018-12-10T01:38:15.254Z,3.30
2018-12-10T01:40:42.799Z,3.30
2018-12-10T01:43:10.355Z,3.30
2018-12-10T01:45:38.207Z,3.30
2018-12-10T01:48:05.736Z,3.20
2018-12-10T01:50:34.056Z,3.20
2018-12-10T01:53:01.552Z,3.20
2018-12-10T01:55:29.104Z,3.20
2018-12-10T01:57:59.080Z,3.20
2018-12-10T02:00:26.666Z,3.20
2018-12-10T02:02:56.496Z,3.20
2018-12-10T02:05:24.692Z,3.20
2018-12-10T02:07:54.052Z,3.20
2018-12-10T02:10:21.639Z,3.20
2018-12-10T02:12:54.786Z,3.20
2018-12-10T02:15:22.287Z,3.20
2018-12-10T02:17:50.042Z,3.10
2018-12-10T02:20:20.364Z,3.10
2018-12-10T02:22:47.955Z,3.00
2018-12-10T02:25:16.290Z,2.80
2018-12-10T02:27:44.435Z,2.70
2018-12-10T02:30:12.457Z,2.60
2018-12-10T02:32:39.993Z,2.60
2018-12-10T02:35:07.584Z,2.60
2018-12-10T02:37:35.163Z,2.60
2018-12-10T02:40:05.922Z,2.60
2018-12-10T02:42:33.466Z,2.70
2018-12-10T02:45:07.983Z,2.80
2018-12-10T02:47:36.096Z,2.80
2018-12-10T02:50:05.445Z,2.80
2018-12-10T02:52:33.023Z,2.80
2018-12-10T02:55:00.591Z,2.80
2018-12-10T02:57:28.140Z,2.80
2018-12-10T02:59:55.748Z,2.80
2018-12-10T03:02:24.013Z,2.80
2018-12-10T03:04:51.568Z,2.80
2018-12-10T03:07:19.084Z,2.70
2018-12-10T03:09:46.585Z,2.70
2018-12-10T03:12:17.285Z,2.70
2018-12-10T03:14:45.405Z,2.70
2018-12-10T03:17:12.949Z,2.60
2018-12-10T03:19:41.085Z,2.60
2018-12-10T03:22:09.021Z,2.50
2018-12-10T03:24:36.540Z,2.40
2018-12-10T03:27:04.083Z,2.40
2018-12-10T03:29:34.017Z,2.40
2018-12-10T03:32:04.675Z,2.30
2018-12-10T03:34:34.741Z,2.30
2018-12-10T03:37:02.397Z,2.30
2018-12-10T03:39:30.576Z,2.40
2018-12-10T03:41:59.120Z,2.40
2018-12-10T03:44:27.546Z,2.50
2018-12-10T03:46:57.878Z,2.60
2018-12-10T03:49:25.690Z,2.60
2018-12-10T03:51:53.217Z,2.60
2018-12-10T03:54:20.699Z,2.60
2018-12-10T03:56:56.680Z,2.60
2018-12-10T03:59:24.170Z,2.60
2018-12-10T04:01:52.102Z,2.60
2018-12-10T04:07:10.756Z,2.70
2018-12-10T04:09:38.309Z,2.70
2018-12-10T04:12:05.832Z,2.70
2018-12-10T04:14:36.122Z,2.70
2018-12-10T04:17:03.744Z,2.70
2018-12-10T04:19:31.906Z,2.70
2018-12-10T04:21:59.472Z,2.70
2018-12-10T04:24:33.662Z,2.70
2018-12-10T04:27:01.229Z,2.70
2018-12-10T04:29:29.289Z,2.70
2018-12-10T04:32:06.854Z,2.70
2018-12-10T04:34:34.536Z,2.70
2018-12-10T04:37:02.153Z,2.70
2018-12-10T04:39:29.724Z,2.70
2018-12-10T04:41:57.256Z,2.70
2018-12-10T04:44:24.851Z,2.70
2018-12-10T04:46:52.885Z,2.70
2018-12-10T04:49:21.001Z,2.70
2018-12-10T04:51:48.575Z,2.70
2018-12-10T04:54:16.085Z,2.60
2018-12-10T04:56:43.632Z,2.60
2018-12-10T04:59:12.739Z,2.50
2018-12-10T05:01:40.384Z,2.50
2018-12-10T05:04:08.946Z,2.50
2018-12-10T05:06:36.521Z,2.50
2018-12-10T05:09:06.529Z,2.50
2018-12-10T05:11:34.834Z,2.40
2018-12-10T05:14:03.544Z,2.40
2018-12-10T05:16:31.870Z,2.50
2018-12-10T05:19:00.529Z,2.40
2018-12-10T05:21:28.124Z,2.40
2018-12-10T05:23:55.661Z,2.40
2018-12-10T05:26:23.218Z,2.40
2018-12-10T05:28:50.787Z,2.40
2018-12-10T05:31:18.364Z,2.40
2018-12-10T05:33:47.561Z,2.40
2018-12-10T05:36:15.093Z,2.40
2018-12-10T05:38:42.710Z,2.40
2018-12-10T05:41:10.239Z,2.50
2018-12-10T05:43:37.810Z,2.50
2018-12-10T05:46:05.689Z,2.50
2018-12-10T05:48:34.126Z,2.50
2018-12-10T05:51:01.673Z,2.60
2018-12-10T05:53:29.208Z,2.60
2018-12-10T05:55:56.746Z,2.50
2018-12-10T05:58:26.404Z,2.50
2018-12-10T06:00:53.951Z,2.50
2018-12-10T06:03:21.720Z,2.50
2018-12-10T06:05:51.119Z,2.50
2018-12-10T06:08:18.740Z,2.50
2018-12-10T06:10:46.275Z,2.50
2018-12-10T06:13:13.862Z,2.50
2018-12-10T06:15:41.597Z,2.50
2018-12-10T06:18:09.285Z,2.50
2018-12-10T06:20:37.103Z,2.60
2018-12-10T06:23:04.658Z,2.60
2018-12-10T06:25:32.218Z,2.60
2018-12-10T06:27:59.786Z,2.60
2018-12-10T06:30:27.308Z,2.70
2018-12-10T06:32:54.866Z,2.70
2018-12-10T06:35:22.430Z,2.60
2018-12-10T06:37:50.030Z,2.60
2018-12-10T06:40:17.565Z,2.60
2018-12-10T06:42:48.768Z,2.50
2018-12-10T06:45:16.387Z,2.50
2018-12-10T06:47:51.501Z,2.50
2018-12-10T06:50:19.054Z,2.40
2018-12-10T06:52:46.624Z,2.40
2018-12-10T06:55:14.168Z,2.30
2018-12-10T06:57:43.310Z,2.30
2018-12-10T07:00:10.978Z,2.30
2018-12-10T07:02:38.516Z,2.30
2018-12-10T07:05:06.212Z,2.30
2018-12-10T07:07:33.774Z,2.30
2018-12-10T07:10:01.301Z,2.30
2018-12-10T07:12:29.514Z,2.30
2018-12-10T07:15:05.563Z,2.30
2018-12-10T07:17:34.605Z,2.30
2018-12-10T07:20:02.249Z,2.30
2018-12-10T07:22:29.797Z,2.30
2018-12-10T07:24:57.443Z,2.40
2018-12-10T07:27:25.769Z,2.40
2018-12-10T07:29:53.349Z,2.30
2018-12-10T07:32:21.998Z,2.20
2018-12-10T07:34:58.457Z,2.10
2018-12-10T07:37:25.974Z,1.90
2018-12-10T07:39:53.517Z,1.80
2018-12-10T07:42:21.049Z,1.80
2018-12-10T07:44:48.586Z,1.70
2018-12-10T07:47:16.117Z,1.70
2018-12-10T07:49:44.032Z,1.70
2018-12-10T07:52:11.678Z,1.60
2018-12-10T07:54:39.236Z,1.60
2018-12-10T07:57:10.632Z,1.60
2018-12-10T07:59:38.177Z,1.60
2018-12-10T08:02:05.792Z,1.50
2018-12-10T08:04:33.416Z,1.40
2018-12-10T08:07:00.934Z,1.30
2018-12-10T08:09:29.184Z,1.20
2018-12-10T08:11:57.213Z,1.10
2018-12-10T08:14:25.660Z,1.10
2018-12-10T08:16:53.222Z,1.00
2018-12-10T08:19:20.772Z,1.00
2018-12-10T08:21:48.294Z,1.00
2018-12-10T08:24:16.640Z,1.00
2018-12-10T08:26:44.176Z,1.00
2018-12-10T08:29:12.541Z,1.00
2018-12-10T08:31:40.177Z,1.00
2018-12-10T08:34:07.774Z,1.00
2018-12-10T08:36:36.165Z,1.00
2018-12-10T08:39:05.631Z,1.00
2018-12-10T08:41:33.199Z,1.00
2018-12-10T08:44:01.622Z,1.00
2018-12-10T08:46:29.495Z,1.10
2018-12-10T08:48:57.158Z,1.10
2018-12-10T08:51:25.425Z,1.10
2018-12-10T08:53:52.953Z,1.20
2018-12-10T09:10:06.304Z,1.30
2018-12-10T09:12:33.953Z,1.90
2018-12-10T09:15:01.448Z,1.80
2018-12-10T09:17:28.982Z,1.70
2018-12-10T09:19:56.505Z,1.70
2018-12-10T09:22:24.105Z,1.60
2018-12-10T09:24:51.596Z,1.70
2018-12-10T09:27:19.100Z,1.80
2018-12-10T09:29:46.642Z,1.80
2018-12-10T09:32:14.134Z,1.90
2018-12-10T09:34:41.616Z,2.00
2018-12-10T09:37:09.173Z,2.10
2018-12-10T09:39:36.638Z,2.10
2018-12-10T09:42:04.155Z,2.00
2018-12-10T09:44:31.633Z,2.00
2018-12-10T09:46:59.284Z,1.90
2018-12-10T09:49:26.813Z,1.90
2018-12-10T09:51:54.326Z,2.00
2018-12-10T09:54:21.842Z,2.20
2018-12-10T09:56:49.385Z,2.30
2018-12-10T09:59:16.911Z,2.30
2018-12-10T10:01:44.450Z,2.20
2018-12-10T10:04:11.949Z,2.10
2018-12-10T10:06:39.438Z,2.20
2018-12-10T10:09:06.994Z,2.20
2018-12-10T10:11:34.533Z,2.20
2018-12-10T10:14:02.078Z,2.30
2018-12-10T10:16:29.646Z,2.40
2018-12-10T10:18:57.130Z,2.60
2018-12-10T10:21:24.644Z,2.60
2018-12-10T10:23:52.126Z,2.70
2018-12-10T10:26:19.595Z,2.80
2018-12-10T10:28:47.148Z,3.00
2018-12-10T10:31:14.736Z,3.20
2018-12-10T10:33:42.329Z,3.50
2018-12-10T10:36:10.030Z,3.60
2018-12-10T10:38:37.550Z,3.70
2018-12-10T10:41:05.117Z,3.80
2018-12-10T10:43:32.617Z,3.80
2018-12-10T10:46:00.185Z,3.80
2018-12-10T10:48:27.711Z,3.80
2018-12-10T10:50:55.193Z,3.80
2018-12-10T10:53:22.739Z,3.80
2018-12-10T10:55:50.203Z,3.70
2018-12-10T10:58:17.721Z,3.60
2018-12-10T11:00:50.925Z,3.60
2018-12-10T11:03:24.093Z,3.70
2018-12-10T11:05:51.584Z,3.70
2018-12-10T11:08:19.064Z,3.70
2018-12-10T11:10:46.642Z,3.80
2018-12-10T11:13:14.164Z,3.70
2018-12-10T11:15:41.637Z,3.80
2018-12-10T11:18:09.169Z,3.80
2018-12-10T11:20:36.672Z,3.70
2018-12-10T11:23:04.215Z,3.70
2018-12-10T11:25:31.744Z,3.60
2018-12-10T11:27:59.305Z,3.60
2018-12-10T11:30:26.817Z,3.70
2018-12-10T11:32:54.377Z,3.70
2018-12-10T11:35:21.917Z,3.80
2018-12-10T11:37:49.435Z,3.90
2018-12-10T11:40:17.034Z,4.00
2018-12-10T11:42:44.529Z,3.90
2018-12-10T11:45:12.077Z,3.80
2018-12-10T11:47:39.585Z,3.80
2018-12-10T11:50:07.129Z,4.00
2018-12-10T11:52:34.718Z,4.00
2018-12-10T11:55:02.299Z,4.20
2018-12-10T11:57:29.879Z,4.30
2018-12-10T11:59:57.414Z,4.30
2018-12-10T12:02:29.703Z,4.20
2018-12-10T12:04:54.389Z,4.10
2018-12-10T12:07:21.874Z,3.90
2018-12-10T12:09:49.343Z,3.60
2018-12-10T12:12:16.841Z,3.40
2018-12-10T12:14:44.338Z,3.30
2018-12-10T12:17:11.853Z,3.10
2018-12-10T12:19:39.326Z,3.00
2018-12-10T12:22:06.855Z,2.90
2018-12-10T12:24:34.338Z,2.80
2018-12-10T12:27:01.810Z,3.00
2018-12-10T12:29:31.356Z,3.60
2018-12-10T12:31:59.211Z,4.30
2018-12-10T12:34:26.719Z,4.50
2018-12-10T12:36:54.189Z,4.30
2018-12-10T12:39:21.705Z,4.40
2018-12-10T12:41:49.186Z,5.00
2018-12-10T12:44:16.674Z,5.30
2018-12-10T12:46:44.218Z,5.50
2018-12-10T12:49:11.724Z,6.10
2018-12-10T12:51:39.188Z,6.30
2018-12-10T12:54:07.257Z,6.50
2018-12-10T12:56:34.777Z,6.00
2018-12-10T12:59:04.408Z,5.60
2018-12-10T13:01:31.778Z,5.20
2018-12-10T13:03:59.294Z,4.70
2018-12-10T13:06:26.787Z,4.40
2018-12-10T13:08:54.294Z,4.20
2018-12-10T13:11:21.773Z,4.30
2018-12-10T13:13:49.269Z,4.40
2018-12-10T13:16:16.743Z,4.80
2018-12-10T13:18:44.241Z,5.30
2018-12-10T13:21:11.761Z,5.30
2018-12-10T13:23:39.244Z,4.80
2018-12-10T13:26:06.717Z,4.40
2018-12-10T13:28:34.448Z,3.90
2018-12-10T13:31:01.952Z,3.20
2018-12-10T13:33:29.433Z,2.70
2018-12-10T13:35:56.918Z,2.20
2018-12-10T13:38:24.409Z,1.90
2018-12-10T13:40:51.879Z,1.70
2018-12-10T13:43:19.497Z,1.60
2018-12-10T13:45:46.980Z,1.50
2018-12-10T13:48:14.450Z,1.50
2018-12-10T13:50:41.937Z,1.50
2018-12-10T13:53:26.365Z,1.50
2018-12-10T13:55:53.970Z,1.50
2018-12-10T13:58:21.546Z,1.60
2018-12-10T14:00:51.099Z,1.60
2018-12-10T14:03:18.988Z,1.70
2018-12-10T14:05:47.625Z,1.80
2018-12-10T14:08:15.367Z,1.90
2018-12-10T14:10:43.837Z,2.00
2018-12-10T14:13:11.376Z,2.10
2018-12-10T14:15:38.875Z,2.50
2018-12-10T14:18:06.394Z,3.10
2018-12-10T14:20:33.974Z,3.70
2018-12-10T14:23:01.526Z,4.50
2018-12-10T14:25:49.622Z,4.50
2018-12-10T14:28:17.537Z,4.20
2018-12-10T14:30:45.174Z,3.80
2018-12-10T14:33:12.715Z,3.50
2018-12-10T14:35:41.075Z,3.30
2018-12-10T14:38:08.588Z,3.20
2018-12-10T14:40:38.725Z,3.10
2018-12-10T14:43:06.337Z,3.00
2018-12-10T14:48:24.262Z,2.80
2018-12-10T14:50:51.789Z,2.70
2018-12-10T14:53:19.271Z,2.60
2018-12-10T14:55:46.840Z,2.60
2018-12-10T14:58:14.422Z,2.50
2018-12-10T15:00:42.089Z,2.50
2018-12-10T15:03:09.709Z,2.50
2018-12-10T15:05:38.882Z,2.50
2018-12-10T15:08:06.392Z,2.50
2018-12-10T15:10:33.926Z,2.50
2018-12-10T15:13:01.479Z,2.40
2018-12-10T15:15:32.815Z,2.50
2018-12-10T15:18:00.428Z,2.40
2018-12-10T15:20:28.330Z,2.40
2018-12-10T15:22:56.067Z,2.30
2018-12-10T15:25:24.617Z,2.30
2018-12-10T15:27:52.359Z,2.30
2018-12-10T15:30:21.959Z,2.30
2018-12-10T15:32:57.883Z,2.30
2018-12-10T15:38:32.430Z,2.40
2018-12-10T15:41:00.059Z,2.40
2018-12-10T15:43:27.635Z,2.30
2018-12-10T15:45:55.222Z,2.30
2018-12-10T15:48:23.031Z,2.30
2018-12-10T15:50:50.765Z,2.30
2018-12-10T15:53:18.375Z,2.30
2018-12-10T15:55:46.518Z,2.20
2018-12-10T15:58:14.859Z,2.10
2018-12-10T16:00:42.832Z,2.10
2018-12-10T16:03:10.770Z,2.10
2018-12-10T16:05:39.469Z,2.10
2018-12-10T16:08:07.427Z,2.10
2018-12-10T16:10:35.211Z,2.10
2018-12-10T16:13:02.742Z,2.00
2018-12-10T16:15:30.342Z,1.90
2018-12-10T16:18:02.779Z,1.90
2018-12-10T16:20:31.922Z,2.00
2018-12-10T16:23:00.151Z,2.00
2018-12-10T16:25:30.558Z,2.10
2018-12-10T16:27:58.347Z,2.10
2018-12-10T16:30:26.412Z,2.10
2018-12-10T16:32:54.327Z,2.10
2018-12-10T16:35:22.192Z,2.20
2018-12-10T16:37:50.047Z,2.20
2018-12-10T16:40:18.543Z,2.20
2018-12-10T16:42:46.432Z,2.20
2018-12-10T16:45:14.016Z,2.20
2018-12-10T16:47:42.122Z,2.20
2018-12-10T16:50:10.384Z,2.20
2018-12-10T16:52:39.239Z,2.20
2018-12-10T16:55:07.504Z,2.20
2018-12-10T16:57:36.783Z,2.20
2018-12-10T17:00:08.578Z,2.10
2018-12-10T17:02:36.485Z,2.10
2018-12-10T17:05:06.113Z,2.10
2018-12-10T17:07:35.527Z,2.00
2018-12-10T17:10:04.644Z,2.00
2018-12-10T17:12:33.550Z,2.00
2018-12-10T17:15:01.249Z,2.00
2018-12-10T17:17:28.861Z,2.00
2018-12-10T17:19:56.785Z,2.00
2018-12-10T17:22:24.795Z,1.90
2018-12-10T17:24:52.485Z,1.80
2018-12-10T17:27:19.989Z,1.70
2018-12-10T17:29:47.490Z,1.50
2018-12-10T17:32:15.771Z,1.40
2018-12-10T17:34:43.301Z,1.30
2018-12-10T17:37:10.814Z,1.20
2018-12-10T17:39:38.364Z,1.20
2018-12-10T17:42:05.967Z,1.20
2018-12-10T17:44:33.457Z,1.20
2018-12-10T17:47:00.951Z,1.30
2018-12-10T17:49:28.475Z,1.30
2018-12-10T17:51:55.969Z,1.30
2018-12-10T17:54:23.484Z,1.40
2018-12-10T17:56:50.981Z,1.40
2018-12-10T17:59:18.515Z,1.40
2018-12-10T18:01:47.228Z,1.50
2018-12-10T18:04:14.736Z,1.50
2018-12-10T18:06:42.631Z,1.60
2018-12-10T18:09:10.173Z,1.60
2018-12-10T18:11:37.735Z,1.60
2018-12-10T18:14:05.280Z,1.60
2018-12-10T18:16:33.194Z,1.60
2018-12-10T18:19:00.669Z,1.60
2018-12-10T18:21:28.336Z,1.60
2018-12-10T18:23:55.837Z,1.60
2018-12-10T18:26:23.319Z,1.60
2018-12-10T18:28:50.854Z,1.50
2018-12-10T18:31:18.333Z,1.40
2018-12-10T18:33:46.159Z,1.30
2018-12-10T18:36:13.730Z,1.20
2018-12-10T18:38:41.285Z,1.20
2018-12-10T18:41:08.810Z,1.20
2018-12-10T18:43:36.285Z,1.20
2018-12-10T18:46:03.927Z,1.10
2018-12-10T18:48:31.465Z,1.10
2018-12-10T18:50:58.932Z,1.10
2018-12-10T18:53:26.433Z,1.10
2018-12-10T18:55:53.905Z,1.10
2018-12-10T18:58:21.446Z,1.10
2018-12-10T19:00:48.993Z,1.10
2018-12-10T19:03:16.464Z,1.10
2018-12-10T19:05:44.005Z,1.20
2018-12-10T19:08:11.488Z,1.20
2018-12-10T19:10:39.039Z,1.20
2018-12-10T19:13:06.538Z,1.20
2018-12-10T19:15:34.049Z,1.30
2018-12-10T19:18:01.990Z,1.30
2018-12-10T19:20:29.522Z,1.30
2018-12-10T19:22:57.027Z,1.30
2018-12-10T19:25:24.546Z,1.30
2018-12-10T19:27:52.019Z,1.30
2018-12-10T19:30:19.530Z,1.40
2018-12-10T19:32:46.986Z,1.40
2018-12-10T19:35:14.489Z,1.40
2018-12-10T19:37:41.984Z,1.30
2018-12-10T19:40:09.518Z,1.30
2018-12-10T19:42:37.034Z,1.20
2018-12-10T19:45:05.940Z,1.20
2018-12-10T19:47:34.033Z,1.20
2018-12-10T19:50:01.556Z,1.20
2018-12-10T19:52:29.157Z,1.20
2018-12-10T19:54:56.638Z,1.30
2018-12-10T19:57:24.162Z,1.20
2018-12-10T19:59:51.694Z,1.20
2018-12-10T20:02:19.178Z,1.20
2018-12-10T20:04:48.343Z,1.30
2018-12-10T20:07:15.941Z,1.30
2018-12-10T20:09:43.466Z,1.30
2018-12-10T20:12:10.964Z,1.30
2018-12-10T20:14:39.274Z,1.40
2018-12-10T20:17:06.754Z,1.40
2018-12-10T20:19:34.254Z,1.40
2018-12-10T20:22:01.772Z,1.40
2018-12-10T20:24:29.255Z,1.40
2018-12-10T20:29:38.423Z,1.50
2018-12-10T20:32:05.935Z,1.50
2018-12-10T20:34:33.538Z,1.60
2018-12-10T20:37:01.077Z,1.60
2018-12-10T20:39:28.738Z,1.60
2018-12-10T20:41:56.543Z,1.60
2018-12-10T20:44:26.700Z,1.60
2018-12-10T20:46:57.345Z,1.50
2018-12-10T20:49:26.588Z,1.50
2018-12-10T20:51:58.226Z,1.40
2018-12-10T20:54:30.058Z,1.30
2018-12-10T20:56:59.790Z,1.20
2018-12-10T20:59:33.446Z,1.10
2018-12-10T21:02:05.811Z,1.00
2018-12-10T21:04:40.771Z,0.90
2018-12-10T21:15:42.438Z,0.50
2018-12-10T21:18:10.863Z,0.50
2018-12-10T21:20:38.745Z,0.50
2018-12-10T21:23:06.406Z,0.60
2018-12-10T21:25:34.404Z,0.50
2018-12-10T21:28:05.231Z,0.60
2018-12-10T21:30:33.265Z,0.60
2018-12-10T21:33:01.935Z,0.60
2018-12-10T21:35:32.825Z,0.70
2018-12-10T21:38:00.558Z,0.60
2018-12-10T21:49:10.483Z,0.60
2018-12-10T22:14:50.925Z,0.40
2018-12-10T22:17:18.479Z,0.40
2018-12-10T22:19:46.538Z,0.50
2018-12-10T22:22:14.308Z,0.40
2018-12-10T22:24:43.497Z,0.40
2018-12-10T22:27:11.032Z,0.40
2018-12-10T22:29:39.886Z,0.40
2018-12-10T22:32:07.467Z,0.30
2018-12-10T22:34:36.272Z,0.20
2018-12-10T22:37:03.860Z,0.20
2018-12-10T22:39:31.470Z,0.10
2018-12-10T22:42:01.437Z,0.10
2018-12-10T22:44:29.802Z,0.00
2018-12-10T22:46:57.353Z,0.10
2018-12-10T22:49:25.075Z,0.10
2018-12-10T22:51:52.623Z,0.20
2018-12-10T22:54:20.151Z,0.20
2018-12-10T22:56:48.202Z,0.20
2018-12-10T22:59:15.701Z,0.20
2018-12-10T23:01:43.249Z,0.30
2018-12-10T23:04:10.726Z,0.30
2018-12-10T23:06:38.205Z,0.30
2018-12-10T23:09:06.422Z,0.40
2018-12-10T23:11:33.985Z,0.40
2018-12-10T23:14:01.487Z,0.40
2018-12-10T23:16:28.960Z,0.40
2018-12-10T23:18:56.499Z,0.40
2018-12-10T23:21:23.965Z,0.40
2018-12-10T23:23:51.433Z,0.40
2018-12-10T23:26:18.934Z,0.40
2018-12-10T23:28:46.397Z,0.40
2018-12-10T23:31:13.877Z,0.40
2018-12-10T23:33:41.364Z,0.40
2018-12-10T23:36:08.854Z,0.30
2018-12-10T23:38:36.341Z,0.30
2018-12-10T23:41:03.837Z,0.30
2018-12-10T23:43:31.335Z,0.20
2018-12-10T23:45:58.814Z,0.10
2018-12-10T23:48:26.324Z,0.10
2018-12-10T23:50:53.781Z,0.10
2018-12-10T23:53:21.270Z,0.10
2018-12-10T23:55:48.741Z,0.00
2018-12-10T23:58:16.225Z,0.00
