createdAt,value
2023-01-17T00:00:32.643Z,4.67
2023-01-17T00:05:52.674Z,4.38
2023-01-17T00:10:53.871Z,4.52
2023-01-17T00:15:55.180Z,4.36
2023-01-17T00:21:15.366Z,4.18
2023-01-17T00:26:16.801Z,4.14
2023-01-17T00:31:18.104Z,4.06
2023-01-17T00:36:19.348Z,4.01
2023-01-17T00:41:20.527Z,3.96
2023-01-17T00:46:40.617Z,4.03
2023-01-17T00:52:00.541Z,4.06
2023-01-17T00:57:20.583Z,3.98
2023-01-17T01:02:40.329Z,3.86
2023-01-17T01:08:00.347Z,3.85
2023-01-17T01:13:20.341Z,3.66
2023-01-17T01:18:40.391Z,3.76
2023-01-17T01:24:00.127Z,3.59
2023-01-17T01:29:19.937Z,3.72
2023-01-17T01:34:21.207Z,3.71
2023-01-17T01:39:22.434Z,3.71
2023-01-17T01:44:23.693Z,3.74
2023-01-17T01:49:25.097Z,3.65
2023-01-17T01:54:26.363Z,3.64
2023-01-17T01:59:27.671Z,3.76
2023-01-17T02:04:28.872Z,3.58
2023-01-17T02:09:30.138Z,3.73
2023-01-17T02:14:31.452Z,3.59
2023-01-17T02:19:32.698Z,3.59
2023-01-17T02:24:33.969Z,3.63
2023-01-17T02:29:35.231Z,3.48
2023-01-17T02:34:36.508Z,3.50
2023-01-17T02:39:37.800Z,3.51
2023-01-17T02:44:39.111Z,3.39
2023-01-17T02:49:40.364Z,3.39
2023-01-17T02:54:41.608Z,3.42
2023-01-17T02:59:42.842Z,3.46
2023-01-17T03:04:44.106Z,3.46
2023-01-17T03:09:45.919Z,3.43
2023-01-17T03:14:47.162Z,3.42
2023-01-17T03:19:48.395Z,3.37
2023-01-17T03:24:49.665Z,3.37
2023-01-17T03:29:50.923Z,3.22
2023-01-17T03:34:52.146Z,3.31
2023-01-17T03:39:53.357Z,3.43
2023-01-17T03:44:54.542Z,3.25
2023-01-17T03:49:55.753Z,3.32
2023-01-17T03:54:57.005Z,3.41
2023-01-17T03:59:58.338Z,3.44
2023-01-17T04:04:59.717Z,3.41
2023-01-17T04:10:01.001Z,3.82
2023-01-17T04:15:02.226Z,4.02
2023-01-17T04:20:03.656Z,3.86
2023-01-17T04:25:05.110Z,3.94
2023-01-17T04:30:06.350Z,4.03
2023-01-17T04:35:09.413Z,3.86
2023-01-17T04:40:10.696Z,3.25
2023-01-17T04:45:11.971Z,2.87
2023-01-17T04:50:13.224Z,3.17
2023-01-17T04:55:15.521Z,3.53
2023-01-17T05:00:16.810Z,3.14
2023-01-17T05:05:18.063Z,3.21
2023-01-17T05:10:19.322Z,3.52
2023-01-17T05:15:20.648Z,3.62
2023-01-17T05:20:21.863Z,3.42
2023-01-17T05:25:23.251Z,3.75
2023-01-17T05:30:24.542Z,3.61
2023-01-17T05:35:25.809Z,3.79
2023-01-17T05:40:27.055Z,3.75
2023-01-17T05:45:28.362Z,3.55
2023-01-17T05:50:30.062Z,3.64
2023-01-17T05:55:31.367Z,3.74
2023-01-17T06:00:32.586Z,3.56
2023-01-17T06:05:34.096Z,3.52
2023-01-17T06:10:35.395Z,3.51
2023-01-17T06:15:36.725Z,3.56
2023-01-17T06:20:37.976Z,3.52
2023-01-17T06:25:39.311Z,3.54
2023-01-17T06:30:40.661Z,3.61
2023-01-17T06:35:44.205Z,3.57
2023-01-17T06:40:45.465Z,3.57
2023-01-17T06:45:46.669Z,3.32
2023-01-17T06:50:49.849Z,3.22
2023-01-17T06:55:52.553Z,2.73
2023-01-17T07:00:53.890Z,2.61
2023-01-17T07:05:55.224Z,2.75
2023-01-17T07:10:56.555Z,2.30
2023-01-17T07:15:57.870Z,2.68
2023-01-17T07:20:59.131Z,2.69
2023-01-17T07:26:00.514Z,2.62
2023-01-17T07:31:01.821Z,2.78
2023-01-17T07:36:03.306Z,2.96
2023-01-17T07:41:04.648Z,2.94
2023-01-17T07:46:05.947Z,3.23
2023-01-17T07:51:07.259Z,3.23
2023-01-17T07:56:08.692Z,3.48
2023-01-17T08:01:10.063Z,3.65
2023-01-17T08:06:11.424Z,3.52
2023-01-17T08:11:12.783Z,3.30
2023-01-17T08:16:14.187Z,3.28
2023-01-17T08:21:17.072Z,3.17
2023-01-17T08:26:22.298Z,3.09
2023-01-17T08:31:23.876Z,3.07
2023-01-17T08:36:28.835Z,2.80
2023-01-17T08:41:32.151Z,2.98
2023-01-17T08:46:33.449Z,3.05
2023-01-17T08:51:35.367Z,3.15
2023-01-17T08:56:36.663Z,3.06
2023-01-17T09:01:41.860Z,3.08
2023-01-17T09:06:44.013Z,3.20
2023-01-17T09:11:45.339Z,3.38
2023-01-17T09:16:46.872Z,3.89
2023-01-17T09:21:48.803Z,4.09
2023-01-17T09:26:50.117Z,4.28
2023-01-17T09:31:51.368Z,4.08
2023-01-17T09:36:52.578Z,4.20
2023-01-17T09:41:53.973Z,4.22
2023-01-17T09:46:55.411Z,4.43
2023-01-17T09:51:56.711Z,4.66
2023-01-17T09:56:57.986Z,4.75
2023-01-17T10:01:59.519Z,4.34
2023-01-17T10:07:00.896Z,4.53
2023-01-17T10:12:02.151Z,4.66
2023-01-17T10:17:03.373Z,4.98
2023-01-17T10:22:04.639Z,5.20
2023-01-17T10:27:05.858Z,5.42
2023-01-17T10:32:07.375Z,5.48
2023-01-17T10:37:08.655Z,5.58
2023-01-17T10:42:09.920Z,5.53
2023-01-17T10:47:11.394Z,5.59
2023-01-17T10:52:12.667Z,5.68
2023-01-17T10:57:13.964Z,6.00
2023-01-17T11:02:15.480Z,6.38
2023-01-17T11:07:17.386Z,6.21
2023-01-17T11:12:18.736Z,6.56
2023-01-17T11:17:20.192Z,7.15
2023-01-17T11:22:21.494Z,6.69
2023-01-17T11:27:22.804Z,6.47
2023-01-17T11:32:24.471Z,6.34
2023-01-17T11:37:28.255Z,7.07
2023-01-17T11:42:29.654Z,7.22
2023-01-17T11:47:30.866Z,7.25
2023-01-17T11:52:32.137Z,6.80
2023-01-17T11:57:34.098Z,7.06
2023-01-17T12:02:35.709Z,6.69
2023-01-17T12:07:36.972Z,7.12
2023-01-17T12:12:56.874Z,6.66
2023-01-17T12:17:58.159Z,6.67
2023-01-17T12:22:59.807Z,6.41
2023-01-17T12:28:01.116Z,6.28
2023-01-17T12:33:02.429Z,6.19
2023-01-17T12:38:05.650Z,6.40
2023-01-17T12:43:06.938Z,7.38
2023-01-17T12:48:08.202Z,7.30
2023-01-17T12:53:09.453Z,7.34
2023-01-17T12:58:10.773Z,6.88
2023-01-17T13:03:12.049Z,6.64
2023-01-17T13:08:13.378Z,6.35
2023-01-17T13:13:15.258Z,6.32
2023-01-17T13:18:17.329Z,6.55
2023-01-17T13:23:18.699Z,6.91
2023-01-17T13:28:19.961Z,7.05
2023-01-17T13:33:21.181Z,6.38
2023-01-17T13:38:22.438Z,6.64
2023-01-17T13:43:23.882Z,6.49
2023-01-17T13:48:28.188Z,6.61
2023-01-17T13:53:31.447Z,6.97
2023-01-17T13:58:32.756Z,6.83
2023-01-17T14:03:34.007Z,6.66
2023-01-17T14:08:38.774Z,6.34
2023-01-17T14:13:40.028Z,6.36
2023-01-17T14:18:41.296Z,6.65
2023-01-17T14:23:42.582Z,6.40
2023-01-17T14:28:43.862Z,6.33
2023-01-17T14:33:45.208Z,6.00
2023-01-17T14:38:46.656Z,5.72
2023-01-17T14:43:48.844Z,5.90
2023-01-17T14:48:50.133Z,6.00
2023-01-17T14:53:51.460Z,5.95
2023-01-17T14:58:52.775Z,5.91
2023-01-17T15:03:54.026Z,5.76
2023-01-17T15:08:55.559Z,5.45
2023-01-17T15:13:57.484Z,5.46
2023-01-17T15:18:59.667Z,5.49
2023-01-17T15:24:01.436Z,5.05
2023-01-17T15:29:02.707Z,4.69
2023-01-17T15:34:03.918Z,4.78
2023-01-17T15:39:05.205Z,4.97
2023-01-17T15:44:06.509Z,4.87
2023-01-17T15:49:08.229Z,5.27
2023-01-17T15:54:09.454Z,5.36
2023-01-17T15:59:10.752Z,5.51
2023-01-17T16:04:11.987Z,5.27
2023-01-17T16:09:13.250Z,5.45
2023-01-17T16:14:14.486Z,5.50
2023-01-17T16:19:15.751Z,5.26
2023-01-17T16:24:17.015Z,5.11
2023-01-17T16:29:18.245Z,5.21
2023-01-17T16:34:19.572Z,5.22
2023-01-17T16:39:20.834Z,4.99
2023-01-17T16:44:22.143Z,4.99
2023-01-17T16:49:23.656Z,5.01
2023-01-17T16:54:25.125Z,4.93
2023-01-17T16:59:34.567Z,4.75
2023-01-17T17:04:43.741Z,4.67
2023-01-17T17:09:45.053Z,4.53
2023-01-17T17:14:46.312Z,4.44
2023-01-17T17:19:47.589Z,4.46
2023-01-17T17:24:48.868Z,4.28
2023-01-17T17:29:50.198Z,4.04
2023-01-17T17:34:51.442Z,4.15
2023-01-17T17:39:52.735Z,3.50
2023-01-17T17:44:54.163Z,3.68
2023-01-17T17:49:55.435Z,3.67
2023-01-17T17:54:56.681Z,3.54
2023-01-17T17:59:59.726Z,3.64
2023-01-17T18:05:02.307Z,3.78
2023-01-17T18:10:03.823Z,3.75
2023-01-17T18:15:05.112Z,3.96
2023-01-17T18:20:07.749Z,3.94
2023-01-17T18:25:09.344Z,3.81
2023-01-17T18:30:12.435Z,3.77
2023-01-17T18:35:13.684Z,3.88
2023-01-17T18:40:15.120Z,3.27
2023-01-17T18:45:16.384Z,3.65
2023-01-17T18:50:17.655Z,3.17
2023-01-17T18:55:18.959Z,2.86
2023-01-17T19:00:20.200Z,3.27
2023-01-17T19:05:21.623Z,3.56
2023-01-17T19:10:22.870Z,3.39
2023-01-17T19:15:24.121Z,3.40
2023-01-17T19:20:25.348Z,3.16
2023-01-17T19:25:26.607Z,2.67
2023-01-17T19:30:27.948Z,2.88
2023-01-17T19:35:29.222Z,2.71
2023-01-17T19:40:30.769Z,2.71
2023-01-17T19:45:32.260Z,2.60
2023-01-17T19:50:33.517Z,2.71
2023-01-17T19:55:34.814Z,2.72
2023-01-17T20:00:45.953Z,3.08
2023-01-17T20:05:47.835Z,2.69
2023-01-17T20:10:49.261Z,2.90
2023-01-17T20:15:50.636Z,3.14
2023-01-17T20:20:57.476Z,3.33
2023-01-17T20:25:58.974Z,3.03
2023-01-17T20:31:00.221Z,3.31
2023-01-17T20:36:10.077Z,3.10
2023-01-17T20:41:12.236Z,3.29
2023-01-17T20:46:14.521Z,3.58
2023-01-17T20:51:15.902Z,3.80
2023-01-17T20:56:18.075Z,3.98
2023-01-17T21:01:19.976Z,3.97
2023-01-17T21:06:21.599Z,3.91
2023-01-17T21:11:23.060Z,3.94
2023-01-17T21:16:24.644Z,3.70
2023-01-17T21:21:27.802Z,3.46
2023-01-17T21:26:29.132Z,2.86
2023-01-17T21:31:30.550Z,3.00
2023-01-17T21:36:32.717Z,2.78
2023-01-17T21:41:34.121Z,2.33
2023-01-17T21:46:35.406Z,2.50
2023-01-17T21:52:03.123Z,2.78
2023-01-17T21:57:22.932Z,3.20
2023-01-17T22:02:24.331Z,3.42
2023-01-17T22:07:27.227Z,3.50
2023-01-17T22:12:28.531Z,3.73
2023-01-17T22:17:30.523Z,3.77
2023-01-17T22:22:31.901Z,3.62
2023-01-17T22:27:33.393Z,3.72
2023-01-17T22:32:34.926Z,3.60
2023-01-17T22:37:36.297Z,3.79
2023-01-17T22:42:37.571Z,3.64
2023-01-17T22:47:38.869Z,3.70
2023-01-17T22:52:40.425Z,3.67
2023-01-17T22:57:41.697Z,3.49
2023-01-17T23:02:43.070Z,3.40
2023-01-17T23:07:44.498Z,3.53
2023-01-17T23:12:45.788Z,3.66
2023-01-17T23:18:06.008Z,3.67
2023-01-17T23:23:08.595Z,3.74
2023-01-17T23:28:14.441Z,3.78
2023-01-17T23:33:15.898Z,3.78
2023-01-17T23:38:26.661Z,3.89
2023-01-17T23:43:28.329Z,3.54
2023-01-17T23:48:29.749Z,3.58
2023-01-17T23:53:31.102Z,3.55
2023-01-17T23:58:32.418Z,3.70
