createdAt,value
2018-05-02T00:01:23.673Z,72.91
2018-05-02T00:06:24.635Z,72.92
2018-05-02T00:11:25.657Z,72.59
2018-05-02T00:16:26.675Z,74.18
2018-05-02T00:21:27.652Z,74.70
2018-05-02T00:26:28.642Z,74.94
2018-05-02T00:31:29.653Z,73.91
2018-05-02T00:36:30.673Z,73.84
2018-05-02T00:41:31.660Z,75.83
2018-05-02T00:46:32.647Z,75.21
2018-05-02T00:51:33.639Z,74.35
2018-05-02T00:56:34.629Z,73.70
2018-05-02T01:01:35.581Z,72.35
2018-05-02T01:06:36.573Z,72.82
2018-05-02T01:11:37.588Z,73.72
2018-05-02T01:16:38.566Z,72.80
2018-05-02T01:21:39.555Z,74.65
2018-05-02T01:26:40.534Z,72.89
2018-05-02T01:31:41.514Z,75.67
2018-05-02T01:36:42.550Z,76.66
2018-05-02T01:41:43.531Z,74.08
2018-05-02T01:46:44.501Z,74.56
2018-05-02T01:51:45.507Z,74.28
2018-05-02T01:56:46.499Z,75.66
2018-05-02T02:01:47.465Z,76.91
2018-05-02T02:06:48.470Z,78.77
2018-05-02T02:11:49.463Z,79.75
2018-05-02T02:16:50.468Z,77.07
2018-05-02T02:21:51.441Z,74.53
2018-05-02T02:26:52.443Z,76.11
2018-05-02T02:31:53.419Z,78.21
2018-05-02T02:36:54.455Z,76.68
2018-05-02T02:41:55.417Z,77.29
2018-05-02T02:46:56.385Z,78.43
2018-05-02T02:51:57.344Z,77.84
2018-05-02T02:56:58.319Z,76.90
2018-05-02T03:01:59.288Z,76.64
2018-05-02T03:07:00.279Z,79.57
2018-05-02T03:12:01.236Z,79.02
2018-05-02T03:17:02.218Z,75.51
2018-05-02T03:22:10.268Z,79.27
2018-05-02T03:27:11.340Z,78.71
2018-05-02T03:32:12.276Z,80.35
2018-05-02T03:37:13.275Z,80.05
2018-05-02T03:42:14.253Z,79.24
2018-05-02T03:47:15.212Z,78.93
2018-05-02T03:52:16.204Z,79.33
2018-05-02T03:57:17.219Z,79.93
2018-05-02T04:02:30.505Z,78.75
2018-05-02T04:07:31.483Z,77.99
2018-05-02T04:12:32.510Z,78.50
2018-05-02T04:17:33.492Z,78.50
2018-05-02T04:22:34.458Z,78.56
2018-05-02T04:27:35.415Z,78.83
2018-05-02T04:32:36.387Z,77.97
2018-05-02T04:37:37.379Z,76.68
2018-05-02T04:42:38.365Z,76.73
2018-05-02T04:47:39.341Z,75.28
2018-05-02T04:52:40.300Z,75.04
2018-05-02T04:57:41.294Z,74.17
2018-05-02T05:02:42.284Z,73.12
2018-05-02T05:07:43.271Z,72.89
2018-05-02T05:12:44.276Z,72.21
2018-05-02T05:17:45.245Z,72.16
2018-05-02T05:22:46.201Z,72.36
2018-05-02T05:27:47.193Z,71.16
2018-05-02T05:32:48.168Z,70.93
2018-05-02T05:37:49.171Z,70.55
2018-05-02T05:42:50.129Z,69.94
2018-05-02T05:47:51.077Z,68.99
2018-05-02T05:52:52.047Z,68.74
2018-05-02T05:57:53.040Z,69.29
2018-05-02T06:02:54.020Z,69.52
2018-05-02T06:07:55.024Z,69.08
2018-05-02T06:12:56.013Z,68.17
2018-05-02T06:17:57.053Z,67.43
2018-05-02T06:22:58.040Z,67.10
2018-05-02T06:27:59.035Z,66.65
2018-05-02T06:33:00.018Z,64.97
2018-05-02T06:38:01.049Z,63.52
2018-05-02T06:43:02.019Z,62.48
2018-05-02T06:48:03.045Z,61.04
2018-05-02T06:53:04.092Z,60.33
2018-05-02T06:58:05.077Z,58.94
2018-05-02T07:03:06.067Z,57.11
2018-05-02T07:08:07.088Z,56.18
2018-05-02T07:13:08.101Z,55.36
2018-05-02T07:18:09.092Z,54.83
2018-05-02T07:23:10.085Z,53.61
2018-05-02T07:28:11.090Z,52.46
2018-05-02T07:33:12.062Z,52.39
2018-05-02T07:38:13.088Z,51.00
2018-05-02T07:43:14.091Z,50.47
2018-05-02T07:48:15.060Z,50.95
2018-05-02T07:53:16.033Z,49.75
2018-05-02T07:58:16.992Z,49.22
2018-05-02T08:03:17.976Z,50.14
2018-05-02T08:08:18.955Z,48.87
2018-05-02T08:13:19.932Z,48.45
2018-05-02T08:18:20.902Z,49.42
2018-05-02T08:23:21.875Z,48.63
2018-05-02T08:28:22.879Z,47.90
2018-05-02T08:33:23.878Z,48.73
2018-05-02T08:38:24.907Z,50.78
2018-05-02T08:43:25.905Z,50.14
2018-05-02T08:48:26.884Z,49.15
2018-05-02T08:53:27.901Z,48.03
2018-05-02T08:58:28.891Z,48.87
2018-05-02T09:03:30.728Z,48.45
2018-05-02T09:08:31.709Z,47.91
2018-05-02T09:13:32.693Z,47.71
2018-05-02T09:18:33.682Z,47.32
2018-05-02T09:23:34.695Z,47.79
2018-05-02T09:28:35.729Z,46.44
2018-05-02T09:33:36.732Z,46.51
2018-05-02T09:38:37.751Z,46.86
2018-05-02T09:43:38.703Z,47.62
2018-05-02T09:48:39.685Z,46.68
2018-05-02T09:53:40.657Z,44.00
2018-05-02T09:58:41.669Z,45.15
2018-05-02T10:03:42.672Z,43.42
2018-05-02T10:08:43.696Z,44.42
2018-05-02T10:13:44.702Z,43.71
2018-05-02T10:18:45.679Z,43.87
2018-05-02T10:23:46.685Z,42.42
2018-05-02T10:28:47.679Z,41.30
2018-05-02T10:33:48.662Z,40.88
2018-05-02T10:38:49.720Z,38.86
2018-05-02T10:43:50.690Z,39.15
2018-05-02T10:48:51.700Z,38.94
2018-05-02T10:53:52.700Z,40.24
2018-05-02T10:58:53.683Z,38.74
2018-05-02T11:03:54.674Z,38.29
2018-05-02T11:08:55.699Z,37.08
2018-05-02T11:13:56.703Z,36.96
2018-05-02T11:18:57.696Z,35.82
2018-05-02T11:23:58.663Z,38.07
2018-05-02T11:28:59.653Z,36.95
2018-05-02T11:34:00.638Z,37.67
2018-05-02T11:39:01.674Z,34.81
2018-05-02T11:44:02.734Z,35.37
2018-05-02T11:49:03.746Z,35.05
2018-05-02T11:54:04.738Z,34.84
2018-05-02T11:59:05.726Z,34.28
2018-05-02T12:04:06.756Z,33.87
2018-05-02T12:09:07.776Z,36.31
2018-05-02T12:14:08.774Z,33.71
2018-05-02T12:19:09.785Z,34.69
2018-05-02T12:24:10.780Z,33.51
2018-05-02T12:29:11.837Z,36.01
2018-05-02T12:34:12.832Z,35.87
2018-05-02T12:39:13.881Z,37.38
2018-05-02T12:44:14.890Z,35.43
2018-05-02T12:49:15.912Z,35.35
2018-05-02T12:54:16.930Z,34.95
2018-05-02T12:59:17.949Z,32.98
2018-05-02T13:04:18.936Z,35.59
2018-05-02T13:09:19.944Z,34.25
2018-05-02T13:14:20.932Z,34.26
2018-05-02T13:19:21.936Z,34.52
2018-05-02T13:24:22.932Z,31.47
2018-05-02T13:29:24.067Z,33.16
2018-05-02T13:34:25.048Z,32.75
2018-05-02T13:39:26.079Z,31.66
2018-05-02T13:44:27.094Z,29.28
2018-05-02T13:49:28.072Z,30.39
2018-05-02T13:54:29.081Z,30.69
2018-05-02T13:59:30.065Z,31.68
2018-05-02T14:04:31.063Z,30.83
2018-05-02T14:09:32.072Z,30.56
2018-05-02T14:14:33.118Z,30.44
2018-05-02T14:19:34.130Z,30.94
2018-05-02T14:24:35.277Z,29.41
2018-05-02T14:29:36.458Z,30.83
2018-05-02T14:34:37.473Z,28.05
2018-05-02T14:39:45.356Z,29.80
2018-05-02T14:44:46.380Z,28.25
2018-05-02T14:49:47.402Z,28.55
2018-05-02T14:54:48.398Z,27.52
2018-05-02T14:59:49.435Z,28.08
2018-05-02T15:04:50.424Z,29.11
2018-05-02T15:09:51.438Z,28.81
2018-05-02T15:14:52.452Z,28.29
2018-05-02T15:19:53.491Z,27.26
2018-05-02T15:24:54.509Z,26.73
2018-05-02T15:29:55.501Z,27.37
2018-05-02T15:34:56.494Z,29.62
2018-05-02T15:39:57.548Z,28.26
2018-05-02T15:44:58.543Z,28.67
2018-05-02T15:49:59.570Z,28.59
2018-05-02T15:55:00.577Z,28.35
2018-05-02T16:00:01.649Z,28.48
2018-05-02T16:05:02.660Z,29.64
2018-05-02T16:10:03.726Z,28.75
2018-05-02T16:15:04.714Z,29.03
2018-05-02T16:20:05.735Z,28.44
2018-05-02T16:25:06.765Z,30.83
2018-05-02T16:30:07.803Z,31.37
2018-05-02T16:35:08.862Z,31.65
2018-05-02T16:40:09.912Z,29.71
2018-05-02T16:45:10.944Z,32.36
2018-05-02T16:50:11.951Z,32.16
2018-05-02T16:55:12.944Z,31.74
2018-05-02T17:00:14.006Z,31.43
2018-05-02T17:05:14.985Z,32.11
2018-05-02T17:10:16.013Z,32.37
2018-05-02T17:15:17.042Z,31.92
2018-05-02T17:20:18.060Z,34.03
2018-05-02T17:25:19.095Z,34.29
2018-05-02T17:30:20.144Z,36.31
2018-05-02T17:35:21.195Z,36.70
2018-05-02T17:40:22.263Z,37.76
2018-05-02T17:45:23.318Z,39.06
2018-05-02T17:50:24.332Z,39.62
2018-05-02T17:55:25.370Z,39.53
2018-05-02T18:00:26.368Z,40.24
2018-05-02T18:05:27.394Z,41.97
2018-05-02T18:10:28.447Z,41.53
2018-05-02T18:15:29.424Z,41.28
2018-05-02T18:20:30.466Z,42.26
2018-05-02T18:25:31.479Z,41.65
2018-05-02T18:30:32.481Z,41.89
2018-05-02T18:35:33.483Z,42.66
2018-05-02T18:40:34.552Z,42.79
2018-05-02T18:45:35.989Z,43.42
2018-05-02T18:50:36.973Z,43.40
2018-05-02T18:55:37.979Z,43.84
2018-05-02T19:00:39.031Z,44.44
2018-05-02T19:05:40.064Z,44.95
2018-05-02T19:10:41.112Z,45.39
2018-05-02T19:15:42.157Z,45.56
2018-05-02T19:20:43.245Z,46.92
2018-05-02T19:25:50.410Z,47.38
2018-05-02T19:30:57.591Z,47.66
2018-05-02T19:35:58.708Z,48.28
2018-05-02T19:41:05.883Z,48.31
2018-05-02T19:46:06.959Z,48.46
2018-05-02T19:51:14.114Z,49.24
2018-05-02T19:56:15.148Z,49.39
2018-05-02T20:01:22.209Z,50.40
2018-05-02T20:06:23.352Z,50.63
2018-05-02T20:11:30.525Z,50.78
2018-05-02T20:16:31.535Z,51.11
2018-05-02T20:21:32.575Z,51.32
2018-05-02T20:26:33.658Z,51.49
2018-05-02T20:31:34.682Z,51.48
2018-05-02T20:36:35.742Z,51.45
2018-05-02T20:41:36.824Z,51.71
2018-05-02T20:46:37.843Z,52.54
2018-05-02T20:51:38.841Z,52.06
2018-05-02T20:56:39.822Z,52.04
2018-05-02T21:01:40.790Z,52.66
2018-05-02T21:06:41.780Z,53.19
2018-05-02T21:11:42.816Z,53.71
2018-05-02T21:16:43.803Z,53.05
2018-05-02T21:21:44.796Z,53.27
2018-05-02T21:26:45.771Z,53.94
2018-05-02T21:31:47.829Z,53.24
2018-05-02T21:36:48.851Z,53.63
2018-05-02T21:41:49.913Z,54.09
2018-05-02T21:46:50.929Z,53.32
2018-05-02T21:51:51.957Z,53.43
2018-05-02T21:56:52.939Z,53.43
2018-05-02T22:01:53.884Z,53.60
2018-05-02T22:06:54.905Z,54.34
2018-05-02T22:11:55.923Z,55.05
2018-05-02T22:16:56.864Z,55.35
2018-05-02T22:21:57.875Z,56.84
2018-05-02T22:26:58.857Z,57.28
2018-05-02T22:31:59.848Z,56.57
2018-05-02T22:37:00.830Z,57.11
2018-05-02T22:42:01.864Z,56.79
2018-05-02T22:47:02.901Z,58.03
2018-05-02T22:52:03.907Z,57.98
2018-05-02T22:57:04.879Z,57.71
2018-05-02T23:02:05.857Z,57.82
2018-05-02T23:07:06.911Z,57.63
2018-05-02T23:12:07.880Z,58.54
2018-05-02T23:17:08.864Z,58.81
2018-05-02T23:22:09.837Z,57.89
2018-05-02T23:27:10.815Z,58.33
2018-05-02T23:32:11.794Z,58.41
2018-05-02T23:37:12.787Z,58.88
2018-05-02T23:42:13.782Z,58.73
2018-05-02T23:47:14.827Z,58.70
2018-05-02T23:52:15.840Z,59.71
2018-05-02T23:57:16.844Z,60.02
