createdAt,value
2019-01-31T00:00:19.510Z,0.96
2019-01-31T00:01:19.538Z,0.89
2019-01-31T00:02:19.504Z,0.96
2019-01-31T00:03:19.675Z,1.04
2019-01-31T00:04:19.466Z,0.98
2019-01-31T00:05:19.455Z,0.98
2019-01-31T00:06:19.444Z,0.88
2019-01-31T00:07:19.747Z,0.97
2019-01-31T00:08:19.512Z,0.92
2019-01-31T00:09:19.719Z,0.97
2019-01-31T00:10:19.413Z,0.97
2019-01-31T00:11:19.397Z,1.03
2019-01-31T00:12:19.407Z,1.03
2019-01-31T00:13:19.381Z,1.08
2019-01-31T00:14:19.686Z,1.07
2019-01-31T00:15:19.498Z,1.00
2019-01-31T00:16:19.355Z,1.12
2019-01-31T00:17:19.334Z,1.16
2019-01-31T00:18:19.319Z,1.08
2019-01-31T00:19:19.312Z,1.08
2019-01-31T00:20:19.307Z,1.10
2019-01-31T00:21:19.783Z,1.14
2019-01-31T00:22:19.277Z,1.14
2019-01-31T00:23:19.267Z,1.04
2019-01-31T00:24:19.258Z,1.04
2019-01-31T00:25:19.253Z,1.10
2019-01-31T00:26:19.234Z,1.16
2019-01-31T00:27:19.355Z,1.15
2019-01-31T00:28:19.648Z,1.10
2019-01-31T00:29:19.278Z,1.08
2019-01-31T00:30:19.196Z,1.18
2019-01-31T00:31:19.193Z,1.19
2019-01-31T00:32:19.175Z,1.12
2019-01-31T00:33:19.291Z,1.04
2019-01-31T00:34:19.153Z,1.10
2019-01-31T00:35:19.153Z,1.16
2019-01-31T00:36:19.132Z,1.18
2019-01-31T00:37:19.131Z,1.14
2019-01-31T00:38:19.110Z,1.15
2019-01-31T00:39:19.241Z,1.12
2019-01-31T00:40:19.371Z,1.12
2019-01-31T00:41:19.082Z,1.12
2019-01-31T00:42:19.936Z,1.08
2019-01-31T00:43:19.058Z,1.06
2019-01-31T00:44:19.048Z,1.07
2019-01-31T00:45:19.158Z,1.04
2019-01-31T00:46:19.026Z,1.08
2019-01-31T00:47:19.117Z,1.07
2019-01-31T00:48:19.008Z,1.18
2019-01-31T00:49:18.998Z,1.16
2019-01-31T00:50:18.986Z,1.15
2019-01-31T00:51:19.165Z,1.15
2019-01-31T00:52:19.264Z,1.15
2019-01-31T00:53:18.962Z,1.14
2019-01-31T00:54:18.949Z,1.21
2019-01-31T00:55:18.936Z,1.21
2019-01-31T00:56:19.433Z,1.24
2019-01-31T00:57:18.941Z,1.18
2019-01-31T00:58:18.905Z,1.19
2019-01-31T00:59:19.171Z,1.22
2019-01-31T01:00:18.883Z,1.16
2019-01-31T01:01:18.872Z,1.19
2019-01-31T01:02:18.863Z,1.18
2019-01-31T01:03:18.880Z,1.21
2019-01-31T01:04:18.842Z,1.21
2019-01-31T01:05:18.834Z,1.28
2019-01-31T01:06:19.100Z,1.22
2019-01-31T01:07:18.812Z,1.26
2019-01-31T01:08:18.816Z,1.33
2019-01-31T01:09:19.932Z,1.24
2019-01-31T01:10:18.780Z,1.32
2019-01-31T01:11:18.769Z,1.36
2019-01-31T01:12:18.761Z,1.34
2019-01-31T01:13:19.026Z,1.29
2019-01-31T01:14:18.761Z,1.28
2019-01-31T01:15:18.754Z,1.36
2019-01-31T01:16:18.719Z,1.40
2019-01-31T01:17:18.706Z,1.40
2019-01-31T01:18:18.697Z,1.39
2019-01-31T01:19:18.687Z,1.34
2019-01-31T01:20:18.972Z,1.37
2019-01-31T01:21:18.693Z,1.34
2019-01-31T01:22:18.660Z,1.24
2019-01-31T01:23:18.645Z,1.40
2019-01-31T01:24:18.636Z,1.37
2019-01-31T01:25:18.626Z,1.37
2019-01-31T01:26:18.621Z,1.47
2019-01-31T01:27:18.959Z,1.40
2019-01-31T01:28:18.611Z,1.52
2019-01-31T01:29:18.584Z,1.47
2019-01-31T01:30:18.581Z,1.47
2019-01-31T01:31:18.564Z,1.42
2019-01-31T01:32:18.556Z,1.39
2019-01-31T01:33:18.571Z,1.40
2019-01-31T01:34:18.841Z,1.43
2019-01-31T01:35:18.523Z,1.37
2019-01-31T01:36:18.528Z,1.42
2019-01-31T01:37:18.504Z,1.36
2019-01-31T01:38:18.497Z,1.29
2019-01-31T01:39:19.459Z,1.37
2019-01-31T01:40:18.477Z,1.33
2019-01-31T01:41:18.739Z,1.36
2019-01-31T01:42:18.452Z,1.36
2019-01-31T01:43:18.443Z,1.39
2019-01-31T01:44:18.432Z,1.37
2019-01-31T01:45:18.625Z,1.37
2019-01-31T01:46:18.412Z,1.36
2019-01-31T01:47:18.407Z,1.37
2019-01-31T01:48:18.670Z,1.26
2019-01-31T01:49:18.386Z,1.19
2019-01-31T01:50:18.379Z,1.26
2019-01-31T01:51:18.389Z,1.33
2019-01-31T01:52:18.352Z,1.34
2019-01-31T01:53:18.341Z,1.33
2019-01-31T01:54:18.332Z,1.36
2019-01-31T01:55:18.620Z,1.36
2019-01-31T01:56:18.314Z,1.28
2019-01-31T01:57:18.328Z,1.25
2019-01-31T01:58:18.292Z,1.18
2019-01-31T01:59:18.282Z,1.26
2019-01-31T02:00:18.271Z,1.22
2019-01-31T02:01:18.265Z,1.32
2019-01-31T02:02:18.531Z,1.26
2019-01-31T02:03:18.310Z,1.22
2019-01-31T02:04:18.230Z,1.22
2019-01-31T02:05:18.220Z,1.32
2019-01-31T02:06:18.214Z,1.28
2019-01-31T02:07:18.211Z,1.26
2019-01-31T02:08:18.193Z,1.36
2019-01-31T02:09:29.794Z,1.29
2019-01-31T02:10:19.181Z,1.39
2019-01-31T02:11:18.160Z,1.33
2019-01-31T02:12:18.153Z,1.32
2019-01-31T02:13:18.139Z,1.33
2019-01-31T02:14:18.133Z,1.33
2019-01-31T02:15:18.152Z,1.32
2019-01-31T02:16:18.387Z,1.32
2019-01-31T02:17:18.202Z,1.26
2019-01-31T02:18:18.089Z,1.32
2019-01-31T02:19:18.079Z,1.34
2019-01-31T02:20:18.069Z,1.26
2019-01-31T02:21:18.101Z,1.22
2019-01-31T02:22:18.050Z,1.34
2019-01-31T02:23:18.340Z,1.34
2019-01-31T02:24:18.026Z,1.19
2019-01-31T02:25:18.018Z,1.28
2019-01-31T02:26:18.008Z,1.32
2019-01-31T02:27:18.029Z,1.29
2019-01-31T02:28:17.989Z,1.29
2019-01-31T02:29:17.977Z,1.32
2019-01-31T02:30:18.252Z,1.32
2019-01-31T02:31:17.960Z,1.26
2019-01-31T02:32:17.946Z,1.28
2019-01-31T02:33:17.965Z,1.26
2019-01-31T02:34:18.025Z,1.29
2019-01-31T02:35:17.916Z,1.29
2019-01-31T02:36:17.906Z,1.28
2019-01-31T02:37:18.179Z,1.32
2019-01-31T02:38:17.885Z,1.33
2019-01-31T02:39:17.919Z,1.34
2019-01-31T02:40:17.866Z,1.32
2019-01-31T02:41:17.854Z,1.32
2019-01-31T02:42:17.845Z,1.29
2019-01-31T02:43:17.853Z,1.22
2019-01-31T02:44:18.101Z,1.21
2019-01-31T02:45:17.850Z,1.19
2019-01-31T02:46:17.802Z,1.24
2019-01-31T02:47:17.791Z,1.34
2019-01-31T02:48:17.781Z,1.29
2019-01-31T02:49:17.773Z,1.29
2019-01-31T02:50:17.792Z,1.33
2019-01-31T02:51:18.089Z,1.24
2019-01-31T02:52:17.739Z,1.26
2019-01-31T02:53:17.730Z,1.26
2019-01-31T02:54:17.721Z,1.28
2019-01-31T02:55:17.710Z,1.28
2019-01-31T02:56:17.701Z,1.28
2019-01-31T02:57:17.753Z,1.39
2019-01-31T02:58:17.971Z,1.34
2019-01-31T02:59:17.676Z,1.36
2019-01-31T03:01:33.835Z,1.37
2019-01-31T03:02:33.857Z,1.26
2019-01-31T03:03:33.955Z,1.37
2019-01-31T03:04:34.061Z,1.32
2019-01-31T03:05:33.777Z,1.29
2019-01-31T03:06:33.766Z,1.40
2019-01-31T03:07:33.761Z,1.39
2019-01-31T03:08:33.775Z,1.43
2019-01-31T03:09:33.734Z,1.37
2019-01-31T03:10:33.724Z,1.40
2019-01-31T03:11:34.001Z,1.37
2019-01-31T03:12:33.703Z,1.39
2019-01-31T03:13:33.692Z,1.42
2019-01-31T03:14:33.735Z,1.39
2019-01-31T03:15:33.672Z,1.39
2019-01-31T03:16:33.668Z,1.54
2019-01-31T03:17:33.655Z,1.54
2019-01-31T03:18:33.930Z,1.51
2019-01-31T03:19:33.631Z,1.50
2019-01-31T03:20:33.689Z,1.58
2019-01-31T03:21:33.612Z,1.57
2019-01-31T03:22:33.602Z,1.52
2019-01-31T03:23:33.591Z,1.64
2019-01-31T03:24:33.622Z,1.50
2019-01-31T03:25:33.854Z,1.50
2019-01-31T03:26:33.592Z,1.52
2019-01-31T03:27:33.551Z,1.51
2019-01-31T03:28:33.545Z,1.55
2019-01-31T03:29:33.530Z,1.60
2019-01-31T03:30:33.524Z,1.61
2019-01-31T03:31:33.511Z,1.60
2019-01-31T03:32:34.087Z,1.60
2019-01-31T03:33:33.491Z,1.64
2019-01-31T03:34:33.479Z,1.72
2019-01-31T03:35:33.467Z,1.73
2019-01-31T03:36:33.463Z,1.71
2019-01-31T03:37:33.453Z,1.65
2019-01-31T03:38:33.471Z,1.65
2019-01-31T03:39:33.709Z,1.62
2019-01-31T03:40:33.441Z,1.71
2019-01-31T03:41:33.410Z,1.69
2019-01-31T03:42:33.412Z,1.58
2019-01-31T03:43:33.402Z,1.54
2019-01-31T03:44:33.408Z,1.57
2019-01-31T03:45:33.378Z,1.51
2019-01-31T03:46:33.638Z,1.61
2019-01-31T03:47:33.346Z,1.60
2019-01-31T03:48:33.334Z,1.50
2019-01-31T03:49:33.324Z,1.50
2019-01-31T03:50:33.511Z,1.55
2019-01-31T03:51:33.313Z,1.40
2019-01-31T03:52:33.321Z,1.47
2019-01-31T03:53:33.565Z,1.42
2019-01-31T03:54:33.286Z,1.36
2019-01-31T03:55:33.262Z,1.36
2019-01-31T03:56:33.279Z,1.33
2019-01-31T03:57:33.253Z,1.34
2019-01-31T03:58:33.234Z,1.28
2019-01-31T03:59:33.221Z,1.36
2019-01-31T04:00:33.494Z,1.33
2019-01-31T04:01:33.201Z,1.34
2019-01-31T04:02:33.218Z,1.25
2019-01-31T04:03:33.186Z,1.33
2019-01-31T04:04:33.186Z,1.26
2019-01-31T04:05:33.161Z,1.18
2019-01-31T04:06:33.150Z,1.16
2019-01-31T04:07:33.450Z,1.21
2019-01-31T04:08:33.180Z,1.15
2019-01-31T04:09:33.119Z,1.24
2019-01-31T04:10:33.110Z,1.19
2019-01-31T04:11:34.056Z,1.18
2019-01-31T04:12:33.087Z,1.12
2019-01-31T04:13:34.069Z,1.15
2019-01-31T04:14:33.398Z,1.15
2019-01-31T04:15:33.555Z,1.12
2019-01-31T04:16:33.071Z,1.15
2019-01-31T04:17:33.036Z,1.12
2019-01-31T04:18:33.034Z,1.12
2019-01-31T04:19:33.019Z,0.98
2019-01-31T04:20:33.035Z,1.15
2019-01-31T04:21:33.272Z,1.10
2019-01-31T04:22:32.984Z,1.06
2019-01-31T04:23:32.982Z,1.04
2019-01-31T04:24:32.973Z,1.04
2019-01-31T04:25:32.955Z,1.08
2019-01-31T04:26:33.014Z,1.00
2019-01-31T04:27:32.935Z,1.08
2019-01-31T04:28:33.251Z,1.06
2019-01-31T04:29:32.912Z,1.06
2019-01-31T04:30:32.902Z,1.03
2019-01-31T04:31:32.898Z,1.04
2019-01-31T04:32:32.908Z,0.98
2019-01-31T04:33:32.874Z,0.96
2019-01-31T04:34:32.866Z,0.98
2019-01-31T04:35:33.145Z,0.97
2019-01-31T04:36:32.861Z,0.98
2019-01-31T04:37:32.831Z,0.97
2019-01-31T04:38:32.847Z,0.96
2019-01-31T04:39:32.810Z,1.00
2019-01-31T04:40:32.800Z,0.97
2019-01-31T04:41:32.792Z,0.86
2019-01-31T04:42:33.061Z,0.85
2019-01-31T04:43:32.769Z,0.89
2019-01-31T04:44:32.808Z,0.88
2019-01-31T04:45:32.747Z,0.82
2019-01-31T04:46:32.737Z,0.90
2019-01-31T04:47:32.731Z,0.92
2019-01-31T04:48:32.747Z,0.96
2019-01-31T04:49:32.999Z,0.96
2019-01-31T04:50:32.722Z,0.90
2019-01-31T04:51:32.694Z,0.88
2019-01-31T04:52:32.680Z,0.85
2019-01-31T04:53:32.680Z,0.85
2019-01-31T04:54:32.654Z,0.86
2019-01-31T04:55:32.647Z,0.96
2019-01-31T04:56:32.944Z,0.85
2019-01-31T04:57:32.625Z,0.88
2019-01-31T04:58:32.613Z,0.83
2019-01-31T04:59:32.602Z,0.89
2019-01-31T05:00:32.594Z,0.82
2019-01-31T05:01:32.582Z,0.80
2019-01-31T05:02:32.643Z,0.80
2019-01-31T05:03:32.839Z,0.80
2019-01-31T05:04:32.553Z,0.78
2019-01-31T05:05:32.544Z,0.76
2019-01-31T05:06:32.536Z,0.82
2019-01-31T05:07:32.520Z,0.75
2019-01-31T05:08:32.537Z,0.72
2019-01-31T05:09:32.501Z,0.75
2019-01-31T05:10:42.717Z,0.65
2019-01-31T05:11:33.487Z,0.68
2019-01-31T05:12:32.472Z,0.70
2019-01-31T05:13:32.458Z,0.67
2019-01-31T05:14:32.474Z,0.68
2019-01-31T05:15:32.441Z,0.68
2019-01-31T05:16:32.440Z,0.72
2019-01-31T05:17:32.878Z,0.67
2019-01-31T05:18:32.417Z,0.65
2019-01-31T05:19:32.397Z,0.72
2019-01-31T05:20:32.460Z,0.64
2019-01-31T05:21:32.376Z,0.67
2019-01-31T05:22:32.380Z,0.72
2019-01-31T05:23:32.450Z,0.62
2019-01-31T05:24:32.622Z,0.58
2019-01-31T05:25:32.336Z,0.60
2019-01-31T05:26:32.350Z,0.60
2019-01-31T05:27:32.314Z,0.53
2019-01-31T05:28:32.304Z,0.64
2019-01-31T05:29:32.298Z,0.61
2019-01-31T05:30:32.286Z,0.62
2019-01-31T05:31:32.273Z,0.61
2019-01-31T05:32:32.292Z,0.67
2019-01-31T05:33:32.257Z,0.53
2019-01-31T05:34:32.260Z,0.57
2019-01-31T05:35:32.258Z,0.61
2019-01-31T05:36:32.223Z,0.57
2019-01-31T05:37:32.211Z,0.57
2019-01-31T05:38:32.275Z,0.60
2019-01-31T05:39:32.196Z,0.52
2019-01-31T05:40:32.184Z,0.45
2019-01-31T05:41:32.171Z,0.45
2019-01-31T05:42:32.159Z,0.43
2019-01-31T05:43:32.172Z,0.43
2019-01-31T05:44:32.276Z,0.39
2019-01-31T05:45:32.155Z,0.46
2019-01-31T05:46:32.121Z,0.46
2019-01-31T05:47:32.115Z,0.45
2019-01-31T05:48:32.098Z,0.42
2019-01-31T05:49:32.087Z,0.39
2019-01-31T05:50:32.110Z,0.43
2019-01-31T05:51:32.097Z,0.48
2019-01-31T05:52:32.063Z,0.42
2019-01-31T05:53:32.048Z,0.39
2019-01-31T05:54:32.036Z,0.39
2019-01-31T05:55:32.308Z,0.33
2019-01-31T05:56:32.071Z,0.39
2019-01-31T05:57:32.007Z,0.31
2019-01-31T05:58:31.995Z,0.30
2019-01-31T05:59:31.989Z,0.34
2019-01-31T06:00:31.974Z,0.31
2019-01-31T06:01:31.964Z,0.31
2019-01-31T06:02:31.984Z,0.34
2019-01-31T06:03:31.946Z,0.31
2019-01-31T06:04:31.938Z,0.23
2019-01-31T06:05:31.927Z,0.31
2019-01-31T06:06:32.538Z,0.31
2019-01-31T06:07:32.182Z,0.27
2019-01-31T06:08:31.922Z,0.27
2019-01-31T06:09:31.888Z,0.27
2019-01-31T06:10:33.593Z,0.36
2019-01-31T06:11:31.861Z,0.39
2019-01-31T06:12:31.850Z,0.48
2019-01-31T06:13:31.841Z,0.49
2019-01-31T06:14:31.887Z,0.52
2019-01-31T06:15:31.824Z,0.67
2019-01-31T06:16:31.814Z,0.75
2019-01-31T06:17:31.800Z,0.72
2019-01-31T06:18:31.788Z,0.68
2019-01-31T06:19:31.781Z,0.64
2019-01-31T06:20:31.800Z,0.53
2019-01-31T06:21:31.775Z,0.51
2019-01-31T06:22:31.747Z,0.36
2019-01-31T06:23:31.738Z,0.31
2019-01-31T06:24:31.762Z,0.31
2019-01-31T06:25:31.716Z,0.24
2019-01-31T06:26:31.735Z,0.13
2019-01-31T06:27:31.760Z,0.16
2019-01-31T06:28:31.687Z,0.03
2019-01-31T06:29:31.706Z,0.00
2019-01-31T06:30:31.810Z,-0.06
2019-01-31T06:31:32.110Z,-0.06
2019-01-31T06:32:31.720Z,-0.09
2019-01-31T06:33:31.745Z,-0.12
2019-01-31T06:34:31.640Z,-0.16
2019-01-31T06:35:31.616Z,-0.19
2019-01-31T06:36:31.606Z,-0.24
2019-01-31T06:37:31.594Z,-0.19
2019-01-31T06:38:31.613Z,-0.22
2019-01-31T06:39:31.578Z,-0.22
2019-01-31T06:40:32.664Z,-0.12
2019-01-31T06:41:31.552Z,-0.11
2019-01-31T06:42:31.546Z,-0.15
2019-01-31T06:43:31.533Z,-0.13
2019-01-31T06:44:31.567Z,-0.19
2019-01-31T06:45:31.511Z,-0.23
2019-01-31T06:46:31.501Z,-0.29
2019-01-31T06:47:31.496Z,-0.34
2019-01-31T06:48:34.025Z,-0.27
2019-01-31T06:49:31.469Z,-0.29
2019-01-31T06:50:31.666Z,-0.31
2019-01-31T06:51:31.449Z,-0.41
2019-01-31T06:52:32.027Z,-0.30
2019-01-31T06:53:31.435Z,-0.36
2019-01-31T06:54:31.435Z,-0.31
2019-01-31T06:55:31.416Z,-0.29
2019-01-31T06:56:31.427Z,-0.30
2019-01-31T06:57:31.387Z,-0.33
2019-01-31T06:58:32.487Z,-0.27
2019-01-31T06:59:31.373Z,-0.29
2019-01-31T07:00:31.360Z,-0.33
2019-01-31T07:01:31.350Z,-0.37
2019-01-31T07:02:31.383Z,-0.31
2019-01-31T07:03:31.327Z,-0.34
2019-01-31T07:04:31.316Z,-0.33
2019-01-31T07:05:31.305Z,-0.34
2019-01-31T07:06:31.301Z,-0.51
2019-01-31T07:07:31.290Z,-0.37
2019-01-31T07:08:31.316Z,-0.48
2019-01-31T07:09:31.265Z,-0.48
2019-01-31T07:10:31.260Z,-0.39
2019-01-31T07:11:31.251Z,-0.47
2019-01-31T07:12:31.239Z,-0.44
2019-01-31T07:13:33.865Z,-0.51
2019-01-31T07:14:31.244Z,-0.54
2019-01-31T07:15:31.204Z,-0.44
2019-01-31T07:16:31.193Z,-0.52
2019-01-31T07:17:31.195Z,-0.50
2019-01-31T07:18:31.187Z,-0.59
2019-01-31T07:19:31.174Z,-0.54
2019-01-31T07:20:31.188Z,-0.57
2019-01-31T07:21:31.154Z,-0.63
2019-01-31T07:22:31.130Z,-0.60
2019-01-31T07:23:31.121Z,-0.55
2019-01-31T07:24:31.133Z,-0.52
2019-01-31T07:25:31.125Z,-0.55
2019-01-31T07:26:31.156Z,-0.48
2019-01-31T07:27:31.085Z,-0.50
2019-01-31T07:28:31.070Z,-0.47
2019-01-31T07:29:32.017Z,-0.57
2019-01-31T07:30:31.053Z,-0.59
2019-01-31T07:31:31.052Z,-0.50
2019-01-31T07:32:31.059Z,-0.59
2019-01-31T07:33:31.018Z,-0.60
2019-01-31T07:34:31.008Z,-0.52
2019-01-31T07:35:30.998Z,-0.44
2019-01-31T07:36:31.015Z,-0.48
2019-01-31T07:37:30.977Z,-0.45
2019-01-31T07:38:30.996Z,-0.42
2019-01-31T07:39:30.962Z,-0.52
2019-01-31T07:40:30.949Z,-0.31
2019-01-31T07:41:40.997Z,-0.31
2019-01-31T07:42:31.926Z,-0.33
2019-01-31T07:43:30.920Z,-0.29
2019-01-31T07:44:32.080Z,-0.30
2019-01-31T07:45:30.897Z,-0.29
2019-01-31T07:46:30.890Z,-0.30
2019-01-31T07:47:30.877Z,-0.34
2019-01-31T07:48:30.879Z,-0.33
2019-01-31T07:49:30.861Z,-0.33
2019-01-31T07:50:30.968Z,-0.31
2019-01-31T07:51:30.866Z,-0.33
2019-01-31T07:52:30.932Z,-0.34
2019-01-31T07:53:30.943Z,-0.34
2019-01-31T07:54:30.861Z,-0.30
2019-01-31T07:55:30.883Z,-0.30
2019-01-31T07:56:31.480Z,-0.16
2019-01-31T07:57:30.809Z,-0.18
2019-01-31T07:58:30.763Z,-0.23
2019-01-31T07:59:31.132Z,-0.23
2019-01-31T08:00:30.895Z,-0.16
2019-01-31T08:01:30.757Z,-0.13
2019-01-31T08:02:30.993Z,-0.15
2019-01-31T08:03:30.724Z,-0.13
2019-01-31T08:04:30.756Z,-0.22
2019-01-31T08:05:30.723Z,-0.11
2019-01-31T08:06:30.683Z,-0.13
2019-01-31T08:07:30.680Z,-0.09
2019-01-31T08:08:30.701Z,-0.18
2019-01-31T08:09:30.651Z,-0.16
2019-01-31T08:10:30.689Z,-0.15
2019-01-31T08:11:30.630Z,-0.11
2019-01-31T08:12:30.665Z,0.00
2019-01-31T08:13:30.715Z,0.07
2019-01-31T08:14:30.651Z,0.07
2019-01-31T08:15:30.625Z,0.06
2019-01-31T08:16:30.577Z,0.05
2019-01-31T08:17:30.571Z,0.00
2019-01-31T08:18:30.557Z,0.00
2019-01-31T08:19:30.567Z,-0.06
2019-01-31T08:20:30.730Z,-0.06
2019-01-31T08:21:30.549Z,-0.09
2019-01-31T08:22:30.529Z,-0.09
2019-01-31T08:23:30.511Z,-0.06
2019-01-31T08:24:30.496Z,-0.06
2019-01-31T08:25:30.489Z,0.03
2019-01-31T08:26:30.526Z,0.00
2019-01-31T08:27:30.469Z,-0.06
2019-01-31T08:28:30.494Z,0.03
2019-01-31T08:29:30.467Z,-0.01
2019-01-31T08:30:30.437Z,0.02
2019-01-31T08:31:30.436Z,-0.04
2019-01-31T08:32:30.628Z,0.05
2019-01-31T08:33:30.490Z,0.16
2019-01-31T08:34:30.406Z,0.03
2019-01-31T08:35:30.415Z,0.00
2019-01-31T08:36:30.378Z,0.18
2019-01-31T08:37:30.394Z,0.24
2019-01-31T08:38:30.442Z,0.24
2019-01-31T08:39:30.343Z,0.21
2019-01-31T08:40:30.334Z,0.27
2019-01-31T08:41:30.322Z,0.36
2019-01-31T08:42:30.312Z,0.27
2019-01-31T08:43:30.515Z,0.16
2019-01-31T08:44:30.728Z,0.28
2019-01-31T08:45:30.282Z,0.33
2019-01-31T08:46:30.284Z,0.42
2019-01-31T08:47:30.305Z,0.38
2019-01-31T08:48:30.252Z,0.60
2019-01-31T08:49:30.243Z,0.61
2019-01-31T08:50:30.312Z,0.53
2019-01-31T08:51:30.227Z,0.61
2019-01-31T08:52:30.217Z,0.52
2019-01-31T08:53:30.200Z,0.52
2019-01-31T08:54:30.190Z,0.61
2019-01-31T08:55:30.780Z,0.76
2019-01-31T08:56:30.332Z,0.78
2019-01-31T08:57:30.174Z,0.80
2019-01-31T08:58:30.151Z,0.83
2019-01-31T08:59:30.143Z,0.97
2019-01-31T09:00:30.208Z,0.92
2019-01-31T09:01:30.216Z,1.07
2019-01-31T09:02:30.283Z,1.16
2019-01-31T09:03:30.395Z,1.22
2019-01-31T09:04:30.137Z,1.14
2019-01-31T09:05:30.369Z,1.19
2019-01-31T09:06:30.125Z,1.15
2019-01-31T09:07:30.074Z,1.24
2019-01-31T09:08:31.499Z,1.18
2019-01-31T09:09:30.055Z,1.19
2019-01-31T09:10:30.026Z,1.24
2019-01-31T09:11:31.000Z,1.15
2019-01-31T09:12:30.045Z,1.10
2019-01-31T09:13:30.036Z,1.00
2019-01-31T09:14:30.588Z,0.96
2019-01-31T09:15:29.980Z,1.06
2019-01-31T09:16:29.965Z,1.07
2019-01-31T09:17:29.953Z,1.12
2019-01-31T09:18:29.949Z,1.08
2019-01-31T09:19:30.504Z,1.10
2019-01-31T09:20:30.052Z,1.08
2019-01-31T09:21:29.960Z,1.07
2019-01-31T09:22:30.066Z,0.96
2019-01-31T09:23:30.473Z,0.68
2019-01-31T09:24:30.278Z,0.82
2019-01-31T09:25:30.417Z,0.82
2019-01-31T09:26:34.010Z,0.92
2019-01-31T09:27:29.850Z,1.06
2019-01-31T09:28:29.843Z,1.14
2019-01-31T09:29:29.829Z,1.18
2019-01-31T09:30:29.853Z,1.24
2019-01-31T09:31:30.296Z,1.33
2019-01-31T09:32:29.903Z,1.29
2019-01-31T09:33:29.786Z,1.42
2019-01-31T09:34:29.784Z,1.50
2019-01-31T09:35:29.821Z,1.61
2019-01-31T09:36:29.770Z,1.93
2019-01-31T09:37:29.763Z,1.85
2019-01-31T09:38:30.418Z,1.91
2019-01-31T09:39:29.727Z,2.09
2019-01-31T09:40:29.828Z,2.13
2019-01-31T09:41:29.772Z,2.23
2019-01-31T09:42:29.763Z,2.38
2019-01-31T09:43:29.807Z,2.48
2019-01-31T09:44:30.153Z,2.53
2019-01-31T09:45:29.698Z,2.58
2019-01-31T09:46:29.680Z,2.56
2019-01-31T09:47:31.667Z,2.51
2019-01-31T09:48:29.684Z,2.51
2019-01-31T09:49:29.625Z,2.52
2019-01-31T09:50:29.674Z,2.33
2019-01-31T09:51:30.952Z,2.35
2019-01-31T09:52:29.627Z,2.49
2019-01-31T09:53:29.599Z,2.63
2019-01-31T09:54:29.842Z,2.53
2019-01-31T09:55:29.617Z,2.58
2019-01-31T09:56:29.590Z,2.59
2019-01-31T09:57:29.962Z,2.58
2019-01-31T09:58:30.027Z,2.49
2019-01-31T09:59:29.529Z,2.52
2019-01-31T10:00:29.567Z,2.45
2019-01-31T10:01:29.506Z,2.35
2019-01-31T10:02:29.526Z,2.17
2019-01-31T10:03:29.482Z,2.15
2019-01-31T10:04:29.473Z,2.06
2019-01-31T10:05:29.461Z,2.08
2019-01-31T10:06:29.567Z,2.12
2019-01-31T10:07:29.538Z,2.16
2019-01-31T10:08:29.782Z,2.06
2019-01-31T10:09:29.476Z,2.13
2019-01-31T10:10:30.552Z,2.17
2019-01-31T10:11:29.483Z,2.19
2019-01-31T10:12:37.906Z,2.17
2019-01-31T10:13:30.593Z,2.28
2019-01-31T10:14:29.475Z,2.30
2019-01-31T10:15:29.677Z,2.08
2019-01-31T10:16:29.586Z,2.13
2019-01-31T10:17:29.349Z,2.15
2019-01-31T10:18:29.384Z,2.12
2019-01-31T10:19:31.028Z,2.12
2019-01-31T10:20:29.545Z,2.19
2019-01-31T10:21:29.476Z,1.98
2019-01-31T10:22:29.494Z,1.82
2019-01-31T10:23:30.027Z,1.71
2019-01-31T10:24:29.461Z,1.60
2019-01-31T10:25:29.579Z,1.58
2019-01-31T10:26:29.234Z,1.61
2019-01-31T10:27:29.252Z,1.68
2019-01-31T10:28:29.459Z,1.73
2019-01-31T10:29:29.746Z,1.80
2019-01-31T10:30:29.371Z,1.99
2019-01-31T10:31:29.569Z,2.17
2019-01-31T10:32:29.202Z,2.13
2019-01-31T10:33:29.171Z,2.17
2019-01-31T10:34:29.155Z,2.37
2019-01-31T10:35:29.148Z,2.69
2019-01-31T10:36:29.139Z,2.63
2019-01-31T10:37:29.255Z,2.69
2019-01-31T10:38:29.999Z,2.53
2019-01-31T10:39:30.096Z,2.81
2019-01-31T10:40:29.138Z,2.94
2019-01-31T10:41:29.982Z,3.05
2019-01-31T10:42:29.371Z,3.13
2019-01-31T10:43:29.175Z,3.25
2019-01-31T10:44:29.049Z,3.40
2019-01-31T10:45:29.070Z,3.44
2019-01-31T10:46:29.043Z,3.27
2019-01-31T10:47:29.060Z,3.09
2019-01-31T10:48:29.092Z,3.02
2019-01-31T10:49:29.066Z,3.06
2019-01-31T10:50:28.991Z,2.94
2019-01-31T10:51:28.991Z,2.82
2019-01-31T10:52:28.976Z,2.63
2019-01-31T10:53:29.488Z,2.58
2019-01-31T10:54:28.982Z,2.38
2019-01-31T10:55:30.439Z,2.37
2019-01-31T10:56:29.078Z,2.37
2019-01-31T10:57:28.981Z,2.37
2019-01-31T10:58:28.974Z,2.30
2019-01-31T10:59:29.302Z,2.26
2019-01-31T11:00:28.975Z,2.26
2019-01-31T11:01:29.124Z,2.31
2019-01-31T11:02:28.914Z,2.35
2019-01-31T11:03:28.884Z,2.31
2019-01-31T11:04:28.846Z,2.38
2019-01-31T11:05:28.840Z,2.30
2019-01-31T11:06:28.827Z,2.17
2019-01-31T11:07:28.924Z,2.08
2019-01-31T11:08:28.798Z,2.20
2019-01-31T11:09:28.787Z,2.06
2019-01-31T11:10:28.775Z,2.17
2019-01-31T11:11:28.854Z,2.16
2019-01-31T11:12:28.815Z,2.27
2019-01-31T11:13:29.002Z,2.35
2019-01-31T11:14:29.193Z,2.34
2019-01-31T11:15:28.910Z,2.26
2019-01-31T11:16:28.710Z,2.31
2019-01-31T11:17:28.700Z,2.49
2019-01-31T11:18:28.837Z,2.66
2019-01-31T11:19:28.805Z,2.89
2019-01-31T11:20:28.681Z,2.95
2019-01-31T11:21:28.735Z,2.95
2019-01-31T11:22:28.698Z,2.97
2019-01-31T11:23:28.728Z,2.92
2019-01-31T11:24:28.631Z,2.87
2019-01-31T11:25:28.938Z,2.91
2019-01-31T11:26:28.643Z,2.88
2019-01-31T11:27:28.601Z,2.97
2019-01-31T11:28:28.589Z,3.03
2019-01-31T11:29:28.713Z,3.02
2019-01-31T11:30:28.885Z,2.94
2019-01-31T11:31:28.665Z,2.91
2019-01-31T11:32:28.936Z,2.82
2019-01-31T11:33:28.625Z,2.84
2019-01-31T11:34:33.143Z,2.89
2019-01-31T11:35:28.547Z,2.91
2019-01-31T11:36:29.191Z,2.66
2019-01-31T11:37:29.938Z,2.61
2019-01-31T11:38:28.717Z,2.67
2019-01-31T11:39:28.977Z,2.69
2019-01-31T11:40:28.643Z,2.51
2019-01-31T11:41:29.377Z,2.79
2019-01-31T11:42:30.286Z,2.91
2019-01-31T11:43:33.758Z,2.84
2019-01-31T11:44:29.607Z,2.91
2019-01-31T11:45:29.128Z,2.95
2019-01-31T11:46:28.710Z,2.94
2019-01-31T11:47:28.502Z,3.02
2019-01-31T11:48:28.379Z,3.05
2019-01-31T11:49:28.686Z,3.13
2019-01-31T11:50:28.369Z,3.02
2019-01-31T11:51:28.347Z,3.02
2019-01-31T11:52:28.359Z,2.97
2019-01-31T11:53:28.404Z,3.07
2019-01-31T11:54:28.314Z,3.15
2019-01-31T11:55:28.595Z,3.07
2019-01-31T11:56:29.077Z,3.10
2019-01-31T11:57:28.340Z,3.02
2019-01-31T11:58:28.303Z,3.13
2019-01-31T11:59:28.706Z,3.27
2019-01-31T12:00:28.352Z,3.33
2019-01-31T12:01:28.275Z,3.49
2019-01-31T12:02:28.233Z,3.40
2019-01-31T12:03:28.219Z,3.43
2019-01-31T12:04:28.209Z,3.36
2019-01-31T12:05:28.213Z,3.44
2019-01-31T12:06:29.782Z,3.33
2019-01-31T12:07:28.217Z,3.44
2019-01-31T12:08:28.211Z,3.44
2019-01-31T12:09:28.164Z,3.54
2019-01-31T12:10:28.147Z,3.72
2019-01-31T12:11:28.325Z,3.72
2019-01-31T12:12:28.129Z,3.72
2019-01-31T12:13:28.723Z,3.85
2019-01-31T12:14:28.122Z,4.04
2019-01-31T12:15:28.102Z,4.22
2019-01-31T12:16:31.049Z,4.73
2019-01-31T12:17:28.610Z,5.25
2019-01-31T12:18:28.095Z,5.34
2019-01-31T12:19:28.111Z,5.46
2019-01-31T12:20:28.052Z,5.60
2019-01-31T12:21:28.039Z,5.66
2019-01-31T12:22:28.126Z,5.32
2019-01-31T12:23:28.423Z,5.22
2019-01-31T12:24:28.262Z,4.92
2019-01-31T12:25:28.025Z,4.75
2019-01-31T12:26:28.585Z,5.04
2019-01-31T12:27:27.979Z,5.46
2019-01-31T12:28:28.067Z,5.45
2019-01-31T12:29:27.951Z,5.12
2019-01-31T12:30:27.939Z,4.92
2019-01-31T12:31:28.027Z,4.65
2019-01-31T12:32:27.925Z,4.57
2019-01-31T12:33:30.741Z,4.15
2019-01-31T12:34:27.949Z,3.64
2019-01-31T12:35:29.965Z,3.36
2019-01-31T12:36:28.063Z,3.13
2019-01-31T12:37:28.415Z,3.10
2019-01-31T12:38:36.551Z,3.25
2019-01-31T12:39:27.917Z,3.23
2019-01-31T12:40:27.841Z,3.16
2019-01-31T12:41:27.834Z,3.05
2019-01-31T12:42:27.937Z,3.15
2019-01-31T12:43:34.762Z,3.28
2019-01-31T12:44:28.818Z,3.13
2019-01-31T12:45:28.097Z,3.18
2019-01-31T12:46:27.833Z,3.05
2019-01-31T12:47:28.154Z,3.02
2019-01-31T12:48:28.101Z,3.05
2019-01-31T12:49:29.421Z,3.12
2019-01-31T12:50:27.762Z,3.12
2019-01-31T12:56:09.375Z,3.58
2019-01-31T12:57:09.474Z,3.62
2019-01-31T12:58:09.330Z,3.76
2019-01-31T12:59:09.316Z,3.83
2019-01-31T13:00:09.323Z,4.00
2019-01-31T13:01:09.434Z,4.04
2019-01-31T13:02:09.453Z,4.03
2019-01-31T13:03:09.317Z,3.83
2019-01-31T13:04:09.398Z,3.96
2019-01-31T13:05:09.263Z,4.04
2019-01-31T13:06:09.245Z,4.14
2019-01-31T13:07:09.233Z,4.12
2019-01-31T13:08:09.358Z,4.22
2019-01-31T13:09:09.214Z,4.18
2019-01-31T13:10:09.197Z,4.15
2019-01-31T13:11:09.190Z,4.15
2019-01-31T13:12:09.204Z,4.01
2019-01-31T13:13:09.195Z,3.98
2019-01-31T13:14:09.379Z,3.88
2019-01-31T13:15:09.268Z,3.75
2019-01-31T13:16:09.152Z,3.70
2019-01-31T13:17:09.192Z,3.64
2019-01-31T13:18:09.160Z,3.61
2019-01-31T13:19:09.139Z,3.62
2019-01-31T13:20:09.211Z,3.62