createdAt,value
2023-06-30T00:01:03.778Z,18.01
2023-06-30T00:03:33.910Z,18.26
2023-06-30T00:06:03.545Z,18.35
2023-06-30T00:08:33.657Z,18.12
2023-06-30T00:11:03.500Z,18.12
2023-06-30T00:13:33.646Z,18.01
2023-06-30T00:16:03.543Z,18.06
2023-06-30T00:18:33.669Z,18.00
2023-06-30T00:21:04.175Z,18.04
2023-06-30T00:23:34.312Z,18.11
2023-06-30T00:26:06.761Z,18.11
2023-06-30T00:28:37.784Z,18.19
2023-06-30T00:31:07.676Z,17.97
2023-06-30T00:33:37.931Z,17.81
2023-06-30T00:36:09.191Z,17.99
2023-06-30T00:38:39.137Z,17.74
2023-06-30T00:41:09.690Z,17.91
2023-06-30T00:43:43.008Z,17.69
2023-06-30T00:46:14.939Z,17.48
2023-06-30T00:48:45.536Z,17.27
2023-06-30T00:51:15.477Z,17.27
2023-06-30T00:53:45.907Z,17.34
2023-06-30T00:56:16.265Z,17.40
2023-06-30T00:58:47.337Z,17.45
2023-06-30T01:01:35.094Z,17.47
2023-06-30T01:04:20.577Z,17.44
2023-06-30T01:06:58.980Z,17.23
2023-06-30T01:09:31.861Z,17.32
2023-06-30T01:12:02.315Z,17.15
2023-06-30T01:14:34.032Z,17.11
2023-06-30T01:17:05.339Z,17.13
2023-06-30T01:19:44.153Z,16.96
2023-06-30T01:22:22.150Z,17.01
2023-06-30T01:24:54.443Z,16.72
2023-06-30T01:27:24.524Z,16.29
2023-06-30T01:29:55.593Z,16.29
2023-06-30T01:32:25.689Z,16.35
2023-06-30T01:34:55.565Z,16.50
2023-06-30T01:37:25.779Z,16.43
2023-06-30T01:39:55.930Z,16.61
2023-06-30T01:42:26.503Z,16.54
2023-06-30T01:44:58.234Z,16.57
2023-06-30T01:47:28.051Z,16.68
2023-06-30T01:49:59.010Z,16.59
2023-06-30T01:52:28.981Z,16.40
2023-06-30T01:55:00.462Z,16.58
2023-06-30T01:57:30.310Z,16.33
2023-06-30T02:00:00.423Z,16.50
2023-06-30T02:02:30.301Z,16.31
2023-06-30T02:05:00.057Z,16.31
2023-06-30T02:07:29.949Z,16.35
2023-06-30T02:10:00.089Z,16.41
2023-06-30T02:12:31.472Z,16.32
2023-06-30T02:15:01.391Z,16.32
2023-06-30T02:17:36.541Z,16.24
2023-06-30T02:20:07.598Z,16.11
2023-06-30T02:22:39.149Z,16.15
2023-06-30T02:25:09.024Z,16.04
2023-06-30T02:27:38.861Z,15.98
2023-06-30T02:30:10.241Z,16.05
2023-06-30T02:32:41.274Z,16.07
2023-06-30T02:35:11.639Z,16.07
2023-06-30T02:37:41.513Z,15.92
2023-06-30T02:40:11.682Z,15.86
2023-06-30T02:42:41.903Z,15.95
2023-06-30T02:45:12.049Z,15.84
2023-06-30T02:47:41.999Z,15.69
2023-06-30T02:50:13.180Z,15.68
2023-06-30T02:52:42.808Z,15.79
2023-06-30T02:55:12.517Z,15.65
2023-06-30T02:57:42.353Z,15.45
2023-06-30T03:00:12.865Z,15.42
2023-06-30T03:02:43.268Z,15.43
2023-06-30T03:05:13.603Z,15.46
2023-06-30T03:07:43.616Z,15.39
2023-06-30T03:10:14.273Z,15.24
2023-06-30T03:12:44.193Z,15.24
2023-06-30T03:15:14.379Z,15.25
2023-06-30T03:17:44.288Z,15.28
2023-06-30T03:20:14.075Z,15.31
2023-06-30T03:22:45.098Z,15.16
2023-06-30T03:25:14.717Z,15.13
2023-06-30T03:27:45.225Z,15.13
2023-06-30T03:30:17.358Z,15.16
2023-06-30T03:32:47.675Z,14.96
2023-06-30T03:35:17.551Z,15.14
2023-06-30T03:37:47.492Z,15.11
2023-06-30T03:40:18.752Z,14.96
2023-06-30T03:42:48.598Z,15.03
2023-06-30T03:45:18.526Z,14.99
2023-06-30T03:47:48.907Z,15.10
2023-06-30T03:50:20.026Z,15.05
2023-06-30T03:52:50.220Z,15.00
2023-06-30T03:55:20.346Z,15.13
2023-06-30T03:57:50.195Z,15.03
2023-06-30T04:00:21.395Z,15.07
2023-06-30T04:02:51.285Z,15.16
2023-06-30T04:05:20.920Z,15.16
2023-06-30T04:07:50.862Z,15.21
2023-06-30T04:10:20.667Z,15.14
2023-06-30T04:12:51.071Z,15.07
2023-06-30T04:15:20.913Z,14.99
2023-06-30T04:17:50.817Z,15.17
2023-06-30T04:20:20.805Z,15.17
2023-06-30T04:22:50.672Z,15.14
2023-06-30T04:25:20.631Z,15.43
2023-06-30T04:27:50.506Z,15.29
2023-06-30T04:30:20.092Z,15.33
2023-06-30T04:32:49.973Z,15.39
2023-06-30T04:35:20.055Z,15.23
2023-06-30T04:37:49.866Z,15.38
2023-06-30T04:40:19.861Z,15.25
2023-06-30T04:42:49.973Z,15.23
2023-06-30T04:45:19.760Z,15.49
2023-06-30T04:47:49.664Z,15.25
2023-06-30T04:50:20.253Z,15.13
2023-06-30T04:52:50.087Z,15.28
2023-06-30T04:55:19.692Z,15.29
2023-06-30T04:57:49.548Z,15.28
2023-06-30T05:00:19.224Z,15.20
2023-06-30T05:02:49.893Z,15.15
2023-06-30T05:05:19.888Z,15.40
2023-06-30T05:07:49.728Z,15.52
2023-06-30T05:10:19.270Z,15.67
2023-06-30T05:12:49.741Z,15.69
2023-06-30T05:15:19.712Z,15.83
2023-06-30T05:17:49.755Z,15.55
2023-06-30T05:20:20.708Z,15.55
2023-06-30T05:22:50.554Z,15.59
2023-06-30T05:25:20.097Z,15.51
2023-06-30T05:27:49.916Z,15.76
2023-06-30T05:30:20.400Z,15.97
2023-06-30T05:32:50.079Z,16.01
2023-06-30T05:35:19.662Z,15.96
2023-06-30T05:37:49.484Z,15.99
2023-06-30T05:40:20.447Z,16.17
2023-06-30T05:42:50.290Z,16.25
2023-06-30T05:45:20.212Z,16.53
2023-06-30T05:47:50.264Z,16.39
2023-06-30T05:50:21.576Z,16.51
2023-06-30T05:52:51.677Z,16.78
2023-06-30T05:55:21.789Z,16.67
2023-06-30T05:57:51.629Z,16.99
2023-06-30T06:00:21.850Z,17.47
2023-06-30T06:02:51.855Z,17.62
2023-06-30T06:05:21.836Z,17.97
2023-06-30T06:07:51.732Z,17.97
2023-06-30T06:10:21.415Z,18.15
2023-06-30T06:12:55.833Z,18.15
2023-06-30T06:15:25.669Z,18.31
2023-06-30T06:17:55.579Z,18.48
2023-06-30T06:20:25.134Z,18.73
2023-06-30T06:22:54.986Z,19.01
2023-06-30T06:25:24.901Z,19.03
2023-06-30T06:27:54.741Z,18.94
2023-06-30T06:30:26.203Z,19.45
2023-06-30T06:32:56.076Z,19.28
2023-06-30T06:35:26.039Z,19.61
2023-06-30T06:37:55.861Z,19.47
2023-06-30T06:40:25.761Z,19.99
2023-06-30T06:42:56.471Z,20.36
2023-06-30T06:45:28.142Z,20.35
2023-06-30T06:48:26.046Z,20.30
2023-06-30T06:51:00.985Z,20.37
2023-06-30T06:53:34.978Z,20.87
2023-06-30T06:56:06.957Z,20.56
2023-06-30T06:58:37.361Z,20.59
2023-06-30T07:01:07.627Z,20.14
2023-06-30T07:03:38.522Z,20.49
2023-06-30T07:06:09.516Z,20.80
2023-06-30T07:08:40.385Z,21.09
2023-06-30T07:11:11.934Z,21.14
2023-06-30T07:13:41.952Z,21.49
2023-06-30T07:16:13.336Z,21.62
2023-06-30T07:18:43.249Z,21.91
2023-06-30T07:21:13.427Z,22.24
2023-06-30T07:23:43.281Z,22.03
2023-06-30T07:26:13.524Z,22.12
2023-06-30T07:31:12.154Z,22.09
2023-06-30T07:33:42.030Z,22.04
2023-06-30T07:36:12.952Z,22.17
2023-06-30T07:38:42.786Z,22.02
2023-06-30T07:41:12.792Z,22.41
2023-06-30T07:43:42.313Z,22.99
2023-06-30T07:46:13.125Z,23.30
2023-06-30T07:48:43.057Z,23.21
2023-06-30T07:51:12.904Z,23.31
2023-06-30T07:53:42.734Z,22.98
2023-06-30T07:56:12.441Z,23.31
2023-06-30T07:58:42.266Z,23.91
2023-06-30T08:01:12.119Z,23.89
2023-06-30T08:03:42.444Z,23.57
2023-06-30T08:06:12.713Z,23.60
2023-06-30T08:08:42.629Z,23.30
2023-06-30T08:11:12.482Z,23.52
2023-06-30T08:13:42.281Z,23.83
2023-06-30T08:16:14.133Z,24.05
2023-06-30T08:18:51.168Z,24.21
2023-06-30T08:21:15.828Z,23.77
2023-06-30T08:23:45.676Z,24.22
2023-06-30T08:26:15.581Z,24.28
2023-06-30T08:28:45.110Z,24.62
2023-06-30T08:31:15.043Z,24.44
2023-06-30T08:33:44.919Z,24.68
2023-06-30T08:36:14.833Z,24.87
2023-06-30T08:38:44.667Z,24.82
2023-06-30T08:41:15.264Z,25.46
2023-06-30T08:43:46.712Z,24.83
2023-06-30T08:46:19.650Z,25.17
2023-06-30T08:48:49.557Z,25.21
2023-06-30T08:51:20.549Z,25.19
2023-06-30T08:53:52.600Z,25.66
2023-06-30T08:56:22.619Z,24.87
2023-06-30T08:58:52.737Z,24.89
2023-06-30T09:01:23.232Z,24.90
2023-06-30T09:03:53.343Z,24.96
2023-06-30T09:06:22.968Z,25.20
2023-06-30T09:08:55.843Z,25.63
2023-06-30T09:11:27.526Z,25.34
2023-06-30T09:14:04.879Z,24.52
2023-06-30T09:16:34.884Z,23.91
2023-06-30T09:19:05.876Z,24.64
2023-06-30T09:21:35.710Z,25.41
2023-06-30T09:24:06.922Z,25.75
2023-06-30T09:26:36.556Z,26.43
2023-06-30T09:29:11.207Z,26.43
2023-06-30T09:31:41.580Z,26.28
2023-06-30T09:34:15.882Z,25.78
2023-06-30T09:36:53.353Z,25.63
2023-06-30T09:39:24.428Z,26.66
2023-06-30T09:41:54.266Z,27.03
2023-06-30T09:44:24.256Z,26.49
2023-06-30T09:46:55.597Z,26.49
2023-06-30T09:49:32.242Z,26.00
2023-06-30T09:52:05.066Z,26.03
2023-06-30T09:54:44.552Z,25.88
2023-06-30T09:57:09.443Z,26.62
2023-06-30T09:59:39.258Z,26.62
2023-06-30T10:02:11.810Z,26.00
2023-06-30T10:04:42.388Z,26.13
2023-06-30T10:07:16.229Z,26.13
2023-06-30T10:09:49.105Z,25.46
2023-06-30T10:12:21.255Z,25.42
2023-06-30T10:14:52.612Z,25.42
2023-06-30T10:17:22.887Z,25.53
2023-06-30T10:19:54.096Z,25.47
2023-06-30T10:22:23.769Z,25.10
2023-06-30T10:24:54.750Z,24.79
2023-06-30T10:27:25.309Z,24.67
2023-06-30T10:29:56.409Z,24.25
2023-06-30T10:32:26.079Z,24.25
2023-06-30T10:34:56.543Z,24.31
2023-06-30T10:37:28.329Z,24.69
2023-06-30T10:39:58.181Z,24.93
2023-06-30T10:42:32.254Z,25.46
2023-06-30T10:45:02.243Z,26.00
2023-06-30T10:47:33.737Z,25.82
2023-06-30T10:50:06.611Z,25.52
2023-06-30T10:52:38.019Z,25.83
2023-06-30T10:55:08.886Z,24.72
2023-06-30T10:57:40.124Z,24.72
2023-06-30T11:00:13.226Z,24.53
2023-06-30T11:02:59.686Z,24.84
2023-06-30T11:05:36.886Z,24.74
2023-06-30T11:08:10.137Z,25.13
2023-06-30T11:10:47.753Z,26.01
2023-06-30T11:13:17.626Z,26.43
2023-06-30T11:15:53.442Z,26.32
2023-06-30T11:18:25.113Z,26.75
2023-06-30T11:21:08.076Z,26.49
2023-06-30T11:23:44.948Z,26.18
2023-06-30T11:26:19.717Z,26.47
2023-06-30T11:28:50.344Z,26.90
2023-06-30T11:31:20.301Z,26.78
2023-06-30T11:33:50.311Z,27.66
2023-06-30T11:36:20.831Z,27.19
2023-06-30T11:38:51.813Z,26.30
2023-06-30T11:41:25.461Z,26.30
2023-06-30T11:43:59.775Z,26.55
2023-06-30T11:46:31.404Z,27.42
2023-06-30T11:49:01.957Z,27.42
2023-06-30T11:51:32.642Z,28.23
2023-06-30T11:54:02.235Z,27.09
2023-06-30T11:56:32.165Z,27.17
2023-06-30T11:59:02.315Z,28.27
2023-06-30T12:01:32.222Z,28.49
2023-06-30T12:04:10.041Z,28.47
2023-06-30T12:06:39.988Z,28.61
2023-06-30T12:09:09.813Z,27.88
2023-06-30T12:11:41.160Z,27.31
2023-06-30T12:14:14.950Z,28.19
2023-06-30T12:16:46.691Z,28.19
2023-06-30T12:19:16.841Z,28.41
2023-06-30T12:22:04.856Z,29.17
2023-06-30T12:24:36.025Z,28.32
2023-06-30T12:27:08.906Z,28.76
2023-06-30T12:29:38.949Z,28.95
2023-06-30T12:32:16.743Z,29.16
2023-06-30T12:34:47.441Z,28.56
2023-06-30T12:37:18.953Z,28.60
2023-06-30T12:39:48.778Z,28.57
2023-06-30T12:42:19.203Z,28.41
2023-06-30T12:44:49.048Z,28.13
2023-06-30T12:47:18.884Z,28.17
2023-06-30T12:49:50.057Z,28.17
2023-06-30T12:52:20.041Z,27.63
2023-06-30T12:54:49.964Z,27.63
2023-06-30T12:57:19.496Z,27.17
2023-06-30T12:59:49.312Z,27.83
2023-06-30T13:02:19.492Z,27.57
2023-06-30T13:04:49.345Z,27.23
2023-06-30T13:07:19.247Z,27.38
2023-06-30T13:09:49.193Z,27.38
2023-06-30T13:12:20.704Z,27.46
2023-06-30T13:14:50.541Z,26.94
2023-06-30T13:17:21.531Z,26.25
2023-06-30T13:19:51.856Z,26.56
2023-06-30T13:22:21.501Z,26.74
2023-06-30T13:24:51.693Z,26.86
2023-06-30T13:27:22.469Z,26.80
2023-06-30T13:29:53.917Z,26.49
2023-06-30T13:32:23.481Z,26.92
2023-06-30T13:34:54.027Z,27.31
2023-06-30T13:37:23.859Z,27.69
2023-06-30T13:39:53.774Z,27.22
2023-06-30T13:42:23.377Z,27.22
2023-06-30T13:44:53.651Z,26.63
2023-06-30T13:47:23.791Z,26.87
2023-06-30T13:49:53.635Z,26.76
2023-06-30T13:52:23.251Z,26.43
2023-06-30T13:54:53.081Z,25.82
2023-06-30T13:57:23.011Z,25.60
2023-06-30T13:59:52.830Z,26.32
2023-06-30T14:02:22.701Z,26.73
2023-06-30T14:04:52.614Z,27.28
2023-06-30T14:07:22.288Z,26.63
2023-06-30T14:09:52.749Z,26.35
2023-06-30T14:12:22.626Z,26.11
2023-06-30T14:14:52.176Z,25.95
2023-06-30T14:17:22.086Z,26.11
2023-06-30T14:19:51.993Z,25.97
2023-06-30T14:22:21.782Z,25.94
2023-06-30T14:24:51.663Z,25.97
2023-06-30T14:27:21.559Z,25.99
2023-06-30T14:29:51.516Z,25.64
2023-06-30T14:32:23.959Z,25.23
2023-06-30T14:34:53.008Z,25.23
2023-06-30T14:37:22.846Z,25.61
2023-06-30T14:39:52.681Z,25.74
2023-06-30T14:42:31.378Z,25.79
2023-06-30T14:44:54.147Z,25.53
2023-06-30T14:47:24.030Z,25.71
2023-06-30T14:49:55.343Z,25.82
2023-06-30T14:52:25.444Z,26.62
2023-06-30T14:54:55.588Z,27.14
2023-06-30T14:57:25.971Z,27.66
2023-06-30T14:59:55.893Z,27.68
2023-06-30T15:02:25.755Z,28.28
2023-06-30T15:04:55.754Z,27.71
2023-06-30T15:07:26.480Z,28.35
2023-06-30T15:09:56.331Z,28.78
2023-06-30T15:12:26.419Z,27.95
2023-06-30T15:14:56.254Z,28.00
2023-06-30T15:17:26.493Z,28.00
2023-06-30T15:19:56.389Z,28.89
2023-06-30T15:22:27.766Z,29.20
2023-06-30T15:25:02.151Z,29.16
2023-06-30T15:27:33.246Z,28.39
2023-06-30T15:30:04.731Z,28.32
2023-06-30T15:32:34.752Z,28.05
2023-06-30T15:35:05.705Z,27.08
2023-06-30T15:37:36.167Z,26.62
2023-06-30T15:40:08.891Z,26.49
2023-06-30T15:42:38.722Z,26.69
2023-06-30T15:45:09.080Z,26.21
2023-06-30T15:47:38.971Z,26.04
2023-06-30T15:50:11.351Z,25.96
2023-06-30T15:52:41.197Z,25.86
2023-06-30T15:55:13.378Z,26.08
2023-06-30T15:57:43.412Z,26.13
2023-06-30T16:00:14.870Z,25.87
2023-06-30T16:02:44.823Z,26.37
2023-06-30T16:05:14.872Z,26.34
2023-06-30T16:07:44.866Z,26.48
2023-06-30T16:10:16.230Z,25.68
2023-06-30T16:12:46.097Z,26.36
2023-06-30T16:15:16.086Z,26.44
2023-06-30T16:17:46.026Z,26.17
2023-06-30T16:20:16.711Z,26.49
2023-06-30T16:22:46.725Z,26.18
2023-06-30T16:25:16.339Z,26.18
2023-06-30T16:27:46.164Z,26.56
2023-06-30T16:30:31.144Z,26.54
2023-06-30T16:33:02.042Z,27.20
2023-06-30T16:35:32.237Z,27.20
2023-06-30T16:38:02.362Z,27.03
2023-06-30T16:40:32.232Z,27.09
2023-06-30T16:43:02.130Z,26.50
2023-06-30T16:45:31.731Z,26.48
2023-06-30T16:48:01.441Z,26.30
2023-06-30T16:50:31.290Z,25.91
2023-06-30T16:53:01.208Z,26.01
2023-06-30T16:55:31.048Z,25.64
2023-06-30T16:58:02.233Z,25.41
2023-06-30T17:00:31.897Z,25.80
2023-06-30T17:03:01.690Z,25.42
2023-06-30T17:05:31.337Z,25.63
2023-06-30T17:08:01.159Z,25.77
2023-06-30T17:10:31.219Z,25.24
2023-06-30T17:13:01.515Z,24.93
2023-06-30T17:15:35.050Z,24.92
2023-06-30T17:18:06.417Z,24.84
2023-06-30T17:20:36.275Z,24.60
2023-06-30T17:23:07.240Z,24.68
2023-06-30T17:25:37.094Z,24.79
2023-06-30T17:28:06.799Z,24.31
2023-06-30T17:30:37.024Z,24.21
2023-06-30T17:33:08.304Z,24.25
2023-06-30T17:35:38.183Z,23.96
2023-06-30T17:38:10.051Z,23.96
2023-06-30T17:40:39.892Z,24.32
2023-06-30T17:43:09.721Z,24.34
2023-06-30T17:45:41.458Z,23.93
2023-06-30T17:48:11.773Z,23.72
2023-06-30T17:50:41.743Z,24.00
2023-06-30T17:53:11.665Z,23.99
2023-06-30T17:55:41.583Z,23.98
2023-06-30T17:58:11.238Z,24.48
2023-06-30T18:00:41.282Z,24.59
2023-06-30T18:03:11.127Z,24.73
2023-06-30T18:05:42.625Z,24.54
2023-06-30T18:08:12.420Z,24.18
2023-06-30T18:10:42.199Z,24.18
2023-06-30T18:13:12.055Z,24.30
2023-06-30T18:15:41.883Z,24.28
2023-06-30T18:18:12.149Z,24.28
2023-06-30T18:20:41.971Z,24.19
2023-06-30T18:23:12.398Z,24.16
2023-06-30T18:25:42.226Z,24.10
2023-06-30T18:28:12.070Z,24.09
2023-06-30T18:30:41.883Z,24.02
2023-06-30T18:33:11.425Z,24.14
2023-06-30T18:35:41.312Z,24.07
2023-06-30T18:38:11.521Z,24.04
2023-06-30T18:40:41.373Z,23.57
2023-06-30T18:43:11.810Z,23.46
2023-06-30T18:45:41.656Z,23.26
2023-06-30T18:48:12.162Z,23.00
2023-06-30T18:50:41.985Z,22.99
2023-06-30T18:53:11.837Z,22.57
2023-06-30T18:55:41.693Z,22.25
2023-06-30T18:58:11.792Z,22.38
2023-06-30T19:00:41.641Z,22.42
2023-06-30T19:03:13.313Z,22.16
2023-06-30T19:05:43.597Z,22.49
2023-06-30T19:08:13.317Z,22.22
2023-06-30T19:10:43.156Z,22.12
2023-06-30T19:13:13.059Z,22.12
2023-06-30T19:15:43.241Z,22.35
2023-06-30T19:18:18.761Z,22.31
2023-06-30T19:20:48.937Z,22.26
2023-06-30T19:23:21.239Z,22.24
2023-06-30T19:25:50.355Z,21.95
2023-06-30T19:28:20.801Z,21.70
2023-06-30T19:30:51.690Z,22.01
2023-06-30T19:33:23.245Z,21.83
2023-06-30T19:35:53.145Z,22.08
2023-06-30T19:38:23.281Z,21.69
2023-06-30T19:40:53.161Z,21.68
2023-06-30T19:43:23.071Z,21.80
2023-06-30T19:45:53.303Z,21.75
2023-06-30T19:48:24.184Z,21.82
2023-06-30T19:50:54.068Z,21.61
2023-06-30T19:53:23.884Z,21.62
2023-06-30T19:55:53.723Z,21.62
2023-06-30T19:58:23.247Z,21.98
2023-06-30T20:00:53.086Z,22.11
2023-06-30T20:03:23.002Z,22.11
2023-06-30T20:05:52.849Z,22.14
2023-06-30T20:08:22.759Z,21.83
2023-06-30T20:10:52.604Z,21.89
2023-06-30T20:13:22.454Z,21.92
2023-06-30T20:15:52.385Z,21.76
2023-06-30T20:18:21.911Z,21.42
2023-06-30T20:20:52.058Z,21.71
2023-06-30T20:23:21.904Z,21.72
2023-06-30T20:25:51.754Z,21.50
2023-06-30T20:28:21.576Z,21.48
2023-06-30T20:30:51.838Z,21.59
2023-06-30T20:33:21.896Z,21.73
2023-06-30T20:35:52.763Z,21.51
2023-06-30T20:38:22.652Z,21.60
2023-06-30T20:40:52.506Z,21.44
2023-06-30T20:43:22.337Z,21.44
2023-06-30T20:45:52.485Z,21.43
2023-06-30T20:48:22.383Z,21.35
2023-06-30T20:50:52.227Z,21.37
2023-06-30T20:53:22.054Z,21.62
2023-06-30T20:55:51.652Z,21.62
2023-06-30T20:58:21.193Z,21.75
2023-06-30T21:00:51.045Z,21.48
2023-06-30T21:03:21.000Z,21.47
2023-06-30T21:05:50.984Z,21.50
2023-06-30T21:08:20.543Z,21.28
2023-06-30T21:10:50.385Z,21.46
2023-06-30T21:13:20.213Z,21.47
2023-06-30T21:15:50.424Z,21.34
2023-06-30T21:18:20.242Z,21.22
2023-06-30T21:20:50.108Z,21.34
2023-06-30T21:23:19.928Z,21.40
2023-06-30T21:25:50.223Z,21.14
2023-06-30T21:28:19.769Z,21.29
2023-06-30T21:30:50.088Z,21.23
2023-06-30T21:33:20.135Z,21.11
2023-06-30T21:35:50.087Z,21.15
2023-06-30T21:38:19.785Z,21.04
2023-06-30T21:40:50.020Z,21.00
2023-06-30T21:43:19.847Z,20.85
2023-06-30T21:45:50.031Z,21.09
2023-06-30T21:48:19.916Z,21.10
2023-06-30T21:50:49.702Z,21.10
2023-06-30T21:53:21.039Z,21.10
2023-06-30T21:55:50.640Z,20.98
2023-06-30T21:58:27.476Z,20.90
2023-06-30T22:00:53.383Z,20.96
2023-06-30T22:03:23.894Z,20.81
2023-06-30T22:05:54.062Z,20.95
2023-06-30T22:08:27.399Z,20.72
2023-06-30T22:10:58.683Z,20.67
2023-06-30T22:13:28.560Z,20.69
2023-06-30T22:15:58.871Z,20.70
2023-06-30T22:18:29.140Z,20.71
2023-06-30T22:20:59.011Z,20.79
2023-06-30T22:23:28.832Z,20.94
2023-06-30T22:25:58.698Z,20.66
2023-06-30T22:28:28.411Z,20.61
2023-06-30T22:30:57.981Z,20.55
2023-06-30T22:33:27.916Z,20.66
2023-06-30T22:35:57.770Z,20.80
2023-06-30T22:38:27.620Z,20.77
2023-06-30T22:40:57.470Z,20.66
2023-06-30T22:43:27.362Z,20.54
2023-06-30T22:45:57.229Z,20.75
2023-06-30T22:48:27.396Z,20.79
2023-06-30T22:50:57.200Z,20.63
2023-06-30T22:53:27.061Z,20.55
2023-06-30T22:55:56.952Z,20.67
2023-06-30T22:58:26.825Z,20.82
2023-06-30T23:00:56.411Z,20.76
2023-06-30T23:03:26.343Z,20.31
2023-06-30T23:05:56.275Z,20.52
2023-06-30T23:08:26.365Z,20.34
2023-06-30T23:10:56.492Z,20.64
2023-06-30T23:13:26.426Z,20.56
2023-06-30T23:15:57.434Z,20.47
2023-06-30T23:18:27.075Z,20.16
2023-06-30T23:20:58.281Z,20.11
2023-06-30T23:23:28.999Z,20.08
2023-06-30T23:25:58.902Z,20.40
2023-06-30T23:28:29.004Z,20.40
2023-06-30T23:30:58.890Z,20.39
2023-06-30T23:33:29.007Z,20.22
2023-06-30T23:35:58.836Z,20.40
2023-06-30T23:38:28.870Z,20.15
2023-06-30T23:40:58.502Z,20.24
2023-06-30T23:43:28.642Z,20.23
2023-06-30T23:45:58.462Z,20.23
2023-06-30T23:48:28.097Z,20.36
2023-06-30T23:50:57.949Z,20.29
2023-06-30T23:53:28.174Z,20.34
2023-06-30T23:55:58.021Z,20.37
2023-06-30T23:58:27.574Z,20.32
