createdAt,value
2023-03-18T00:01:03.909Z,95517.63
2023-03-18T00:03:32.451Z,95533.63
2023-03-18T00:06:11.895Z,95531.28
2023-03-18T00:08:41.088Z,95522.84
2023-03-18T00:11:10.064Z,95502.72
2023-03-18T00:13:37.624Z,95524.50
2023-03-18T00:16:06.692Z,95497.94
2023-03-18T00:18:34.428Z,95527.00
2023-03-18T00:21:02.090Z,95519.72
2023-03-18T00:23:30.633Z,95505.78
2023-03-18T00:26:00.801Z,95499.09
2023-03-18T00:28:28.248Z,95514.16
2023-03-18T00:30:57.171Z,95498.22
2023-03-18T00:33:24.588Z,95504.84
2023-03-18T00:35:51.643Z,95507.78
2023-03-18T00:38:22.717Z,95502.22
2023-03-18T00:41:11.039Z,95492.16
2023-03-18T00:43:47.228Z,95489.78
2023-03-18T00:46:20.787Z,95489.78
2023-03-18T00:48:48.194Z,95490.28
2023-03-18T00:51:17.079Z,95480.00
2023-03-18T00:53:46.559Z,95480.00
2023-03-18T00:56:16.463Z,95477.38
2023-03-18T00:58:43.535Z,95474.34
2023-03-18T01:01:10.508Z,95472.84
2023-03-18T01:03:37.401Z,95466.53
2023-03-18T01:06:04.343Z,95470.63
2023-03-18T01:08:31.938Z,95461.91
2023-03-18T01:10:59.054Z,95471.59
2023-03-18T01:13:26.133Z,95459.16
2023-03-18T01:15:53.071Z,95455.69
2023-03-18T01:18:20.941Z,95462.22
2023-03-18T01:20:47.762Z,95461.19
2023-03-18T01:23:17.390Z,95452.75
2023-03-18T01:25:45.846Z,95465.09
2023-03-18T01:28:18.334Z,95459.03
2023-03-18T01:30:45.175Z,95452.41
2023-03-18T01:33:12.669Z,95450.63
2023-03-18T01:35:41.201Z,95454.09
2023-03-18T01:38:08.542Z,95454.97
2023-03-18T01:40:40.560Z,95462.94
2023-03-18T01:43:24.999Z,95451.50
2023-03-18T01:45:56.422Z,95444.25
2023-03-18T01:48:26.453Z,95455.25
2023-03-18T01:51:07.350Z,95446.28
2023-03-18T01:53:44.844Z,95448.47
2023-03-18T01:56:12.288Z,95448.03
2023-03-18T01:58:43.827Z,95447.09
2023-03-18T02:01:33.864Z,95440.22
2023-03-18T02:04:06.431Z,95442.88
2023-03-18T02:06:33.536Z,95437.53
2023-03-18T02:09:01.571Z,95431.47
2023-03-18T02:11:34.214Z,95430.94
2023-03-18T02:14:04.386Z,95447.84
2023-03-18T02:16:38.369Z,95442.72
2023-03-18T02:19:16.067Z,95437.28
2023-03-18T02:21:56.560Z,95433.09
2023-03-18T02:24:53.209Z,95439.16
2023-03-18T02:27:27.637Z,95447.25
2023-03-18T02:30:03.510Z,95444.59
2023-03-18T02:32:35.051Z,95440.75
2023-03-18T02:35:07.609Z,95451.44
2023-03-18T02:37:36.685Z,95436.91
2023-03-18T02:40:25.717Z,95442.31
2023-03-18T02:42:52.912Z,95441.28
2023-03-18T02:45:45.910Z,95442.91
2023-03-18T02:48:17.781Z,95442.03
2023-03-18T02:50:45.614Z,95425.75
2023-03-18T02:53:13.627Z,95434.13
2023-03-18T02:55:42.668Z,95447.31
2023-03-18T02:58:09.665Z,95439.34
2023-03-18T03:00:38.044Z,95445.41
2023-03-18T03:03:06.529Z,95433.22
2023-03-18T03:05:34.470Z,95426.25
2023-03-18T03:08:01.806Z,95439.03
2023-03-18T03:10:31.572Z,95445.13
2023-03-18T03:12:58.603Z,95447.00
2023-03-18T03:15:26.728Z,95442.63
2023-03-18T03:17:59.135Z,95448.34
2023-03-18T03:20:26.151Z,95444.53
2023-03-18T03:22:53.298Z,95443.81
2023-03-18T03:25:20.601Z,95438.88
2023-03-18T03:27:48.647Z,95453.69
2023-03-18T03:30:16.772Z,95461.59
2023-03-18T03:32:43.899Z,95452.06
2023-03-18T03:35:17.923Z,95465.56
2023-03-18T03:37:45.062Z,95467.19
2023-03-18T03:40:15.914Z,95461.50
2023-03-18T03:42:45.044Z,95468.38
2023-03-18T03:45:13.992Z,95468.88
2023-03-18T03:47:42.672Z,95463.25
2023-03-18T03:50:11.685Z,95461.59
2023-03-18T03:52:39.407Z,95457.41
2023-03-18T03:55:09.281Z,95468.00
2023-03-18T03:57:37.183Z,95465.09
2023-03-18T04:00:13.544Z,95470.84
2023-03-18T04:02:49.259Z,95464.75
2023-03-18T04:05:19.952Z,95474.00
2023-03-18T04:07:48.191Z,95473.91
2023-03-18T04:10:18.186Z,95465.56
2023-03-18T04:12:46.066Z,95477.19
2023-03-18T04:15:15.416Z,95483.38
2023-03-18T04:17:44.559Z,95484.78
2023-03-18T04:20:17.163Z,95487.16
2023-03-18T04:22:45.577Z,95500.81
2023-03-18T04:25:14.887Z,95492.47
2023-03-18T04:27:43.060Z,95493.19
2023-03-18T04:30:13.529Z,95493.19
2023-03-18T04:33:01.574Z,95476.91
2023-03-18T04:35:29.861Z,95506.06
2023-03-18T04:37:56.918Z,95511.81
2023-03-18T04:40:24.540Z,95510.84
2023-03-18T04:42:51.640Z,95513.22
2023-03-18T04:45:23.314Z,95514.03
2023-03-18T04:47:50.737Z,95515.75
2023-03-18T04:50:18.036Z,95517.28
2023-03-18T04:52:45.413Z,95524.53
2023-03-18T04:55:17.949Z,95526.91
2023-03-18T04:57:45.750Z,95523.03
2023-03-18T05:00:17.617Z,95526.81
2023-03-18T05:02:47.514Z,95521.84
2023-03-18T05:05:14.631Z,95520.91
2023-03-18T05:07:46.411Z,95523.84
2023-03-18T05:10:15.949Z,95512.84
2023-03-18T05:12:43.563Z,95519.41
2023-03-18T05:15:13.261Z,95507.84
2023-03-18T05:17:45.369Z,95508.25
2023-03-18T05:20:13.474Z,95507.25
2023-03-18T05:22:42.102Z,95511.97
2023-03-18T05:25:24.756Z,95508.38
2023-03-18T05:27:51.900Z,95503.50
2023-03-18T05:30:28.529Z,95497.34
2023-03-18T05:32:55.582Z,95503.59
2023-03-18T05:35:36.578Z,95507.88
2023-03-18T05:38:04.170Z,95509.38
2023-03-18T05:40:31.595Z,95514.09
2023-03-18T05:43:11.879Z,95506.06
2023-03-18T05:45:46.604Z,95507.53
2023-03-18T05:48:16.289Z,95517.50
2023-03-18T05:50:50.342Z,95523.03
2023-03-18T05:53:20.733Z,95515.75
2023-03-18T05:55:53.326Z,95523.47
2023-03-18T05:58:21.154Z,95519.53
2023-03-18T06:00:56.409Z,95531.59
2023-03-18T06:03:25.221Z,95529.59
2023-03-18T06:05:53.905Z,95529.50
2023-03-18T06:08:20.934Z,95524.50
2023-03-18T06:10:48.475Z,95524.72
2023-03-18T06:13:15.272Z,95519.22
2023-03-18T06:15:42.295Z,95521.25
2023-03-18T06:18:09.408Z,95520.81
2023-03-18T06:20:36.330Z,95524.44
2023-03-18T06:23:03.736Z,95514.72
2023-03-18T06:25:31.257Z,95518.56
2023-03-18T06:27:58.841Z,95519.78
2023-03-18T06:30:29.673Z,95505.72
2023-03-18T06:32:56.468Z,95519.56
2023-03-18T06:35:28.157Z,95511.00
2023-03-18T06:37:55.108Z,95506.13
2023-03-18T06:40:22.451Z,95506.31
2023-03-18T06:42:50.314Z,95494.59
2023-03-18T06:45:29.308Z,95496.63
2023-03-18T06:48:01.836Z,95503.50
2023-03-18T06:50:32.155Z,95495.81
2023-03-18T06:53:02.150Z,95505.34
2023-03-18T06:55:32.505Z,95496.19
2023-03-18T06:57:59.847Z,95493.53
2023-03-18T07:00:36.000Z,95496.28
2023-03-18T07:03:05.104Z,95498.19
2023-03-18T07:05:33.114Z,95500.78
2023-03-18T07:08:01.586Z,95495.50
2023-03-18T07:10:30.696Z,95495.75
2023-03-18T07:13:05.120Z,95491.84
2023-03-18T07:15:33.120Z,95493.00
2023-03-18T07:18:02.995Z,95493.00
2023-03-18T07:20:29.956Z,95494.94
2023-03-18T07:22:57.595Z,95485.16
2023-03-18T07:25:24.348Z,95496.84
2023-03-18T07:27:51.194Z,95495.38
2023-03-18T07:30:19.521Z,95498.66
2023-03-18T07:32:46.539Z,95497.53
2023-03-18T07:35:16.162Z,95494.91
2023-03-18T07:37:42.927Z,95487.00
2023-03-18T07:40:11.830Z,95497.97
2023-03-18T07:42:38.666Z,95498.53
2023-03-18T07:45:07.860Z,95489.91
2023-03-18T07:47:35.179Z,95480.97
2023-03-18T07:50:02.748Z,95495.53
2023-03-18T07:52:29.542Z,95493.31
2023-03-18T07:54:56.553Z,95487.25
2023-03-18T07:57:24.145Z,95492.47
2023-03-18T07:59:51.058Z,95495.34
2023-03-18T08:02:17.746Z,95484.47
2023-03-18T08:04:46.780Z,95485.47
2023-03-18T08:07:13.577Z,95485.94
2023-03-18T08:09:40.520Z,95486.66
2023-03-18T08:12:07.621Z,95483.59
2023-03-18T08:14:34.534Z,95489.56
2023-03-18T08:17:03.800Z,95489.38
2023-03-18T08:19:31.169Z,95497.94
2023-03-18T08:21:57.993Z,95492.78
2023-03-18T08:24:25.398Z,95494.44
2023-03-18T08:26:52.184Z,95495.66
2023-03-18T08:29:19.201Z,95489.03
2023-03-18T08:31:46.501Z,95493.50
2023-03-18T08:34:14.121Z,95489.75
2023-03-18T08:36:41.775Z,95491.81
2023-03-18T08:39:10.020Z,95465.59
2023-03-18T08:41:37.257Z,95489.19
2023-03-18T08:44:06.633Z,95481.16
2023-03-18T08:46:33.497Z,95481.81
2023-03-18T08:49:00.782Z,95475.47
2023-03-18T08:51:29.142Z,95482.66
2023-03-18T08:53:56.456Z,95471.03
2023-03-18T08:56:23.245Z,95483.75
2023-03-18T08:58:51.091Z,95479.22
2023-03-18T09:01:22.039Z,95484.25
2023-03-18T09:03:50.917Z,95483.91
2023-03-18T09:06:18.121Z,95475.03
2023-03-18T09:08:44.949Z,95471.28
2023-03-18T09:11:11.940Z,95475.84
2023-03-18T09:13:39.252Z,95476.13
2023-03-18T09:16:07.353Z,95464.59
2023-03-18T09:18:35.701Z,95470.22
2023-03-18T09:21:03.488Z,95486.06
2023-03-18T09:23:31.872Z,95476.00
2023-03-18T09:25:59.827Z,95476.38
2023-03-18T09:28:27.242Z,95475.06
2023-03-18T09:30:54.113Z,95472.44
2023-03-18T09:33:22.357Z,95472.72
2023-03-18T09:35:49.588Z,95467.69
2023-03-18T09:38:18.562Z,95469.53
2023-03-18T09:41:14.771Z,95469.28
2023-03-18T09:43:54.476Z,95471.94
2023-03-18T09:46:30.458Z,95465.09
2023-03-18T09:49:11.844Z,95458.75
2023-03-18T09:51:38.685Z,95460.88
2023-03-18T09:54:17.294Z,95460.81
2023-03-18T09:56:46.091Z,95455.47
2023-03-18T09:59:18.269Z,95456.50
2023-03-18T10:01:48.123Z,95458.56
2023-03-18T10:04:48.377Z,95467.09
2023-03-18T10:07:23.230Z,95456.25
2023-03-18T10:10:25.733Z,95453.06
2023-03-18T10:13:03.123Z,95465.13
2023-03-18T10:15:38.291Z,95456.44
2023-03-18T10:18:18.519Z,95452.41
2023-03-18T10:21:07.004Z,95451.22
2023-03-18T10:23:57.322Z,95458.25
2023-03-18T10:26:52.581Z,95455.72
2023-03-18T10:29:54.936Z,95447.69
2023-03-18T10:32:49.875Z,95452.00
2023-03-18T10:35:37.517Z,95445.63
2023-03-18T10:38:16.081Z,95440.66
2023-03-18T10:40:43.252Z,95442.97
2023-03-18T10:43:17.875Z,95437.84
2023-03-18T10:45:46.831Z,95447.72
2023-03-18T10:48:42.501Z,95436.75
2023-03-18T10:51:19.541Z,95435.84
2023-03-18T10:54:15.754Z,95438.44
2023-03-18T10:56:43.196Z,95436.47
2023-03-18T10:59:13.563Z,95430.78
2023-03-18T11:01:42.930Z,95433.94
2023-03-18T11:04:15.031Z,95419.13
2023-03-18T11:07:19.881Z,95422.59
2023-03-18T11:09:47.128Z,95429.38
2023-03-18T11:12:23.011Z,95432.56
2023-03-18T11:14:51.551Z,95435.41
2023-03-18T11:17:28.124Z,95431.56
2023-03-18T11:20:05.110Z,95426.00
2023-03-18T11:22:33.247Z,95427.53
2023-03-18T11:25:13.981Z,95424.31
2023-03-18T11:27:42.199Z,95434.28
2023-03-18T11:30:34.851Z,95427.75
2023-03-18T11:33:10.578Z,95421.38
2023-03-18T11:35:38.099Z,95417.09
2023-03-18T11:38:05.593Z,95416.09
2023-03-18T11:40:32.957Z,95416.06
2023-03-18T11:43:02.625Z,95422.50
2023-03-18T11:45:34.859Z,95429.47
2023-03-18T11:48:03.635Z,95414.16
2023-03-18T11:50:46.161Z,95422.50
2023-03-18T11:53:46.948Z,95417.97
2023-03-18T11:56:22.940Z,95411.56
2023-03-18T11:59:13.995Z,95406.09
2023-03-18T12:02:08.703Z,95410.88
2023-03-18T12:04:53.676Z,95420.16
2023-03-18T12:07:55.399Z,95423.38
2023-03-18T12:10:41.119Z,95426.03
2023-03-18T12:13:42.029Z,95413.44
2023-03-18T12:16:29.085Z,95412.94
2023-03-18T12:19:05.171Z,95414.28
2023-03-18T12:21:57.040Z,95421.53
2023-03-18T12:24:49.362Z,95412.19
2023-03-18T12:27:45.336Z,95413.19
2023-03-18T12:30:15.480Z,95411.09
2023-03-18T12:33:09.108Z,95410.00
2023-03-18T12:36:09.370Z,95407.50
2023-03-18T12:38:55.110Z,95392.41
2023-03-18T12:41:28.785Z,95397.88
2023-03-18T12:44:14.154Z,95400.94
2023-03-18T12:46:49.504Z,95381.44
2023-03-18T12:49:22.398Z,95395.34
2023-03-18T12:52:02.883Z,95402.88
2023-03-18T12:54:40.414Z,95403.41
2023-03-18T12:57:44.702Z,95403.19
2023-03-18T13:00:27.118Z,95391.72
2023-03-18T13:03:23.637Z,95384.19
2023-03-18T13:05:58.518Z,95392.94
2023-03-18T13:08:58.176Z,95393.88
2023-03-18T13:11:42.322Z,95391.41
2023-03-18T13:14:30.209Z,95387.47
2023-03-18T13:16:59.221Z,95386.81
2023-03-18T13:19:26.076Z,95381.34
2023-03-18T13:22:08.406Z,95405.03
2023-03-18T13:25:06.011Z,95394.84
2023-03-18T13:28:00.047Z,95392.44
2023-03-18T13:31:00.964Z,95394.09
2023-03-18T13:33:59.017Z,95399.56
2023-03-18T13:36:47.555Z,95388.34
2023-03-18T13:39:34.765Z,95387.34
2023-03-18T13:42:15.809Z,95386.41
2023-03-18T13:45:42.795Z,95392.28
2023-03-18T13:48:34.283Z,95377.13
2023-03-18T13:51:20.792Z,95380.38
2023-03-18T13:53:50.656Z,95363.59
2023-03-18T13:56:28.986Z,95370.19
2023-03-18T13:58:55.907Z,95366.91
2023-03-18T14:01:49.612Z,95370.75
2023-03-18T14:04:49.725Z,95371.94
2023-03-18T14:07:19.333Z,95363.28
2023-03-18T14:10:19.455Z,95363.69
2023-03-18T14:12:48.681Z,95366.31
2023-03-18T14:15:15.791Z,95365.47
2023-03-18T14:17:53.605Z,95357.03
2023-03-18T14:20:24.473Z,95361.56
2023-03-18T14:22:54.814Z,95363.72
2023-03-18T14:25:37.175Z,95359.72
2023-03-18T14:28:06.996Z,95363.84
2023-03-18T14:30:37.166Z,95366.03
2023-03-18T14:33:33.176Z,95361.91
2023-03-18T14:36:10.503Z,95361.56
2023-03-18T14:38:50.957Z,95360.13
2023-03-18T14:41:25.695Z,95355.53
2023-03-18T14:44:07.894Z,95355.34
2023-03-18T14:46:41.912Z,95360.53
2023-03-18T14:49:38.294Z,95363.47
2023-03-18T14:52:23.366Z,95369.56
2023-03-18T14:54:52.926Z,95362.69
2023-03-18T14:57:29.730Z,95373.41
2023-03-18T14:59:58.885Z,95371.16
2023-03-18T15:02:30.457Z,95375.06
2023-03-18T15:05:00.804Z,95373.19
2023-03-18T15:07:39.399Z,95374.81
2023-03-18T15:10:12.471Z,95380.38
2023-03-18T15:12:39.896Z,95386.19
2023-03-18T15:15:12.106Z,95392.91
2023-03-18T15:17:39.750Z,95396.78
2023-03-18T15:20:12.822Z,95391.09
2023-03-18T15:22:40.040Z,95393.81
2023-03-18T15:25:11.542Z,95402.84
2023-03-18T15:27:38.525Z,95396.75
2023-03-18T15:30:07.338Z,95408.69
2023-03-18T15:32:49.977Z,95415.50
2023-03-18T15:35:24.875Z,95414.31
2023-03-18T15:38:04.083Z,95422.72
2023-03-18T15:40:35.368Z,95430.09
2023-03-18T15:43:11.421Z,95431.09
2023-03-18T15:45:45.658Z,95432.88
2023-03-18T15:48:24.725Z,95444.53
2023-03-18T15:50:54.451Z,95444.44
2023-03-18T15:53:30.341Z,95447.16
2023-03-18T15:55:58.883Z,95450.31
2023-03-18T15:58:36.838Z,95445.28
2023-03-18T16:01:07.763Z,95448.72
2023-03-18T16:03:35.595Z,95460.84
2023-03-18T16:06:02.501Z,95454.53
2023-03-18T16:08:29.241Z,95467.19
2023-03-18T16:11:00.819Z,95465.06
2023-03-18T16:13:33.070Z,95464.56
2023-03-18T16:16:01.724Z,95468.25
2023-03-18T16:18:37.603Z,95459.28
2023-03-18T16:21:16.190Z,95476.19
2023-03-18T16:23:45.621Z,95465.06
2023-03-18T16:26:17.551Z,95467.22
2023-03-18T16:28:48.717Z,95470.34
2023-03-18T16:31:15.697Z,95480.91
2023-03-18T16:33:42.766Z,95487.25
2023-03-18T16:36:27.483Z,95443.44
2023-03-18T16:39:02.768Z,95485.06
2023-03-18T16:41:41.008Z,95440.78
2023-03-18T16:44:23.402Z,95495.09
2023-03-18T16:47:21.334Z,95478.75
2023-03-18T16:49:49.485Z,95493.25
2023-03-18T16:52:18.190Z,95458.44
2023-03-18T16:54:45.502Z,95494.03
2023-03-18T16:57:21.648Z,95505.03
2023-03-18T17:00:01.082Z,95509.75
2023-03-18T17:02:34.147Z,95508.22
2023-03-18T17:05:04.948Z,95513.94
2023-03-18T17:07:34.064Z,95507.06
2023-03-18T17:10:01.145Z,95496.81
2023-03-18T17:12:32.214Z,95513.41
2023-03-18T17:15:13.899Z,95522.66
2023-03-18T17:17:44.427Z,95509.44
2023-03-18T17:20:20.088Z,95533.91
2023-03-18T17:22:49.077Z,95521.25
2023-03-18T17:25:16.715Z,95511.78
2023-03-18T17:27:50.033Z,95516.41
2023-03-18T17:30:21.622Z,95541.28
2023-03-18T17:32:51.333Z,95550.72
2023-03-18T17:35:21.168Z,95542.72
2023-03-18T17:37:48.757Z,95554.09
2023-03-18T17:40:19.141Z,95557.06
2023-03-18T17:42:47.595Z,95553.75
2023-03-18T17:45:29.807Z,95555.25
2023-03-18T17:48:32.763Z,95562.00
2023-03-18T17:51:02.586Z,95569.94
2023-03-18T17:53:49.715Z,95559.41
2023-03-18T17:56:18.609Z,95577.78
2023-03-18T17:58:47.772Z,95572.66
2023-03-18T18:01:28.799Z,95576.38
2023-03-18T18:03:59.832Z,95580.09
2023-03-18T18:06:31.051Z,95584.25
2023-03-18T18:09:00.488Z,95581.50
2023-03-18T18:11:32.663Z,95584.06
2023-03-18T18:14:10.276Z,95586.34
2023-03-18T18:16:37.673Z,95601.69
2023-03-18T18:19:04.465Z,95598.75
2023-03-18T18:21:31.530Z,95605.81
2023-03-18T18:23:58.321Z,95608.28
2023-03-18T18:26:25.257Z,95607.53
2023-03-18T18:28:52.736Z,95614.66
2023-03-18T18:31:20.996Z,95606.50
2023-03-18T18:33:50.069Z,95631.63
2023-03-18T18:36:18.165Z,95631.13
2023-03-18T18:38:45.635Z,95628.69
2023-03-18T18:41:12.694Z,95636.38
2023-03-18T18:43:39.647Z,95639.56
2023-03-18T18:46:14.757Z,95632.38
2023-03-18T18:48:46.758Z,95640.84
2023-03-18T18:51:19.179Z,95642.47
2023-03-18T18:53:48.271Z,95638.84
2023-03-18T18:56:18.547Z,95641.69
2023-03-18T18:58:47.522Z,95638.22
2023-03-18T19:01:15.220Z,95645.88
2023-03-18T19:03:42.156Z,95645.28
2023-03-18T19:06:23.937Z,95653.13
2023-03-18T19:08:51.093Z,95663.00
2023-03-18T19:11:18.118Z,95667.53
2023-03-18T19:13:45.196Z,95649.03
2023-03-18T19:16:22.520Z,95657.31
2023-03-18T19:18:49.588Z,95661.91
2023-03-18T19:21:16.555Z,95652.06
2023-03-18T19:23:43.500Z,95666.00
2023-03-18T19:26:14.680Z,95660.38
2023-03-18T19:28:58.520Z,95658.44
2023-03-18T19:31:30.930Z,95674.06
2023-03-18T19:33:59.820Z,95664.56
2023-03-18T19:36:29.055Z,95666.88
2023-03-18T19:38:59.342Z,95658.03
2023-03-18T19:41:26.878Z,95665.25
2023-03-18T19:43:58.120Z,95667.13
2023-03-18T19:46:33.088Z,95664.47
2023-03-18T19:48:59.916Z,95662.84
2023-03-18T19:51:27.350Z,95657.56
2023-03-18T19:53:54.387Z,95673.84
2023-03-18T19:56:26.584Z,95668.16
2023-03-18T19:58:57.052Z,95674.84
2023-03-18T20:01:27.730Z,95676.97
2023-03-18T20:03:59.014Z,95672.44
2023-03-18T20:06:26.311Z,95664.59
2023-03-18T20:08:53.090Z,95669.94
2023-03-18T20:11:21.123Z,95659.81
2023-03-18T20:13:48.462Z,95661.84
2023-03-18T20:16:17.716Z,95663.28
2023-03-18T20:18:45.036Z,95660.09
2023-03-18T20:21:29.596Z,95667.16
2023-03-18T20:24:05.734Z,95668.44
2023-03-18T20:26:32.562Z,95667.19
2023-03-18T20:28:59.323Z,95659.34
2023-03-18T20:31:29.843Z,95673.31
2023-03-18T20:33:56.920Z,95668.97
2023-03-18T20:36:23.692Z,95668.19
2023-03-18T20:38:51.407Z,95646.16
2023-03-18T20:41:22.225Z,95659.59
2023-03-18T20:43:50.272Z,95664.59
2023-03-18T20:46:17.837Z,95664.34
2023-03-18T20:48:45.072Z,95671.75
2023-03-18T20:51:17.827Z,95633.66
2023-03-18T20:53:44.613Z,95658.44
2023-03-18T20:56:12.036Z,95653.78
2023-03-18T20:58:38.907Z,95608.75
2023-03-18T21:01:06.092Z,95636.72
2023-03-18T21:03:35.406Z,95645.38
2023-03-18T21:06:06.577Z,95630.19
2023-03-18T21:08:33.822Z,95634.53
2023-03-18T21:11:02.252Z,95640.00
2023-03-18T21:13:38.992Z,95626.34
2023-03-18T21:16:10.098Z,95626.41
2023-03-18T21:18:37.719Z,95619.84
2023-03-18T21:21:04.745Z,95624.69
2023-03-18T21:23:34.076Z,95615.09
2023-03-18T21:26:01.234Z,95614.28
2023-03-18T21:28:30.127Z,95617.16
2023-03-18T21:30:58.475Z,95606.34
2023-03-18T21:33:32.867Z,95627.94
2023-03-18T21:36:00.459Z,95621.06
2023-03-18T21:38:30.037Z,95619.72
2023-03-18T21:40:58.304Z,95613.34
2023-03-18T21:43:35.245Z,95627.34
2023-03-18T21:46:04.588Z,95620.13
2023-03-18T21:48:31.740Z,95623.81
2023-03-18T21:51:01.802Z,95631.50
2023-03-18T21:53:28.896Z,95632.19
2023-03-18T21:55:56.146Z,95632.66
2023-03-18T21:58:25.581Z,95624.38
2023-03-18T22:00:58.330Z,95635.41
2023-03-18T22:03:28.224Z,95639.28
2023-03-18T22:05:56.522Z,95636.13
2023-03-18T22:08:24.019Z,95645.25
2023-03-18T22:10:52.080Z,95637.41
2023-03-18T22:13:24.753Z,95636.69
2023-03-18T22:15:53.556Z,95646.59
2023-03-18T22:18:21.226Z,95646.25
2023-03-18T22:20:50.447Z,95645.88
2023-03-18T22:23:27.398Z,95643.31
2023-03-18T22:25:57.029Z,95641.38
2023-03-18T22:28:28.113Z,95645.59
2023-03-18T22:30:55.890Z,95651.81
2023-03-18T22:33:32.093Z,95659.00
2023-03-18T22:35:59.808Z,95648.88
2023-03-18T22:38:27.433Z,95640.22
2023-03-18T22:40:56.836Z,95633.88
2023-03-18T22:43:33.508Z,95633.84
2023-03-18T22:46:02.656Z,95635.59
2023-03-18T22:48:29.913Z,95639.88
2023-03-18T22:50:59.168Z,95643.75
2023-03-18T22:53:31.089Z,95646.94
2023-03-18T22:56:05.923Z,95642.03
2023-03-18T22:58:32.850Z,95631.59
2023-03-18T23:00:59.539Z,95650.41
2023-03-18T23:03:29.877Z,95647.28
2023-03-18T23:05:58.635Z,95648.50
2023-03-18T23:08:25.726Z,95647.66
2023-03-18T23:10:53.817Z,95649.94
2023-03-18T23:13:53.306Z,95648.72
2023-03-18T23:16:23.158Z,95652.59
2023-03-18T23:18:51.244Z,95655.22
2023-03-18T23:21:23.647Z,95649.66
2023-03-18T23:23:52.458Z,95650.31
2023-03-18T23:26:19.612Z,95660.69
2023-03-18T23:28:46.506Z,95648.19
2023-03-18T23:31:16.601Z,95659.50
2023-03-18T23:33:44.412Z,95657.44
2023-03-18T23:36:11.862Z,95656.13
2023-03-18T23:38:39.333Z,95661.34
2023-03-18T23:41:07.245Z,95660.56
2023-03-18T23:43:34.206Z,95652.28
2023-03-18T23:46:02.263Z,95657.50
2023-03-18T23:48:29.647Z,95660.69
2023-03-18T23:50:56.656Z,95660.44
2023-03-18T23:53:23.494Z,95644.94
2023-03-18T23:55:50.717Z,95655.50
2023-03-18T23:58:17.590Z,95659.09
