createdAt,value
2019-06-20T04:00:32.699Z,132.00
2019-06-20T04:02:32.666Z,176.00
2019-06-20T04:04:32.653Z,128.00
2019-06-20T04:06:32.647Z,124.00
2019-06-20T04:08:32.616Z,160.00
2019-06-20T04:10:32.589Z,272.00
2019-06-20T04:12:32.577Z,240.00
2019-06-20T04:14:32.552Z,196.00
2019-06-20T04:16:32.636Z,188.00
2019-06-20T04:18:32.527Z,172.00
2019-06-20T04:20:32.482Z,188.00
2019-06-20T04:22:32.459Z,196.00
2019-06-20T04:24:32.441Z,244.00
2019-06-20T04:26:32.431Z,288.00
2019-06-20T04:28:32.394Z,260.00
2019-06-20T04:30:32.400Z,392.00
2019-06-20T04:32:32.353Z,552.00
2019-06-20T04:34:32.344Z,716.00
2019-06-20T04:36:32.316Z,732.00
2019-06-20T04:38:32.282Z,588.00
2019-06-20T04:40:32.269Z,636.00
2019-06-20T04:42:32.308Z,584.00
2019-06-20T04:44:32.225Z,680.00
2019-06-20T04:46:32.216Z,752.00
2019-06-20T04:48:32.202Z,580.00
2019-06-20T04:50:32.165Z,484.00
2019-06-20T04:52:32.168Z,524.00
2019-06-20T04:54:32.121Z,588.00
2019-06-20T04:56:32.102Z,740.00
2019-06-20T04:58:32.098Z,976.00
2019-06-20T05:00:32.057Z,908.00
2019-06-20T05:02:32.030Z,648.00
2019-06-20T05:04:32.023Z,744.00
2019-06-20T05:06:31.989Z,632.00
2019-06-20T05:08:31.978Z,848.00
2019-06-20T05:10:31.963Z,1032.00
2019-06-20T05:12:31.933Z,1072.00
2019-06-20T05:14:31.949Z,1104.00
2019-06-20T05:16:31.935Z,1268.00
2019-06-20T05:18:31.874Z,1464.00
2019-06-20T05:20:31.882Z,1716.00
2019-06-20T05:22:31.840Z,2008.00
2019-06-20T05:24:31.814Z,2228.00
2019-06-20T05:26:31.783Z,2264.00
2019-06-20T05:28:31.759Z,2248.00
2019-06-20T05:30:31.805Z,1988.00
2019-06-20T05:32:31.721Z,1752.00
2019-06-20T05:34:31.693Z,1408.00
2019-06-20T05:36:31.678Z,1384.00
2019-06-20T05:38:31.662Z,1628.00
2019-06-20T05:40:31.622Z,1460.00
2019-06-20T05:42:31.622Z,1140.00
2019-06-20T05:44:31.611Z,1516.00
2019-06-20T05:46:31.574Z,1848.00
2019-06-20T05:48:31.573Z,2784.00
2019-06-20T05:50:31.530Z,4108.00
2019-06-20T05:52:31.525Z,12252.00
2019-06-20T05:54:31.472Z,5680.00
2019-06-20T05:56:31.478Z,4948.00
2019-06-20T05:58:31.432Z,5384.00
2019-06-20T06:00:31.431Z,4900.00
2019-06-20T06:02:31.419Z,3072.00
2019-06-20T06:04:31.364Z,2448.00
2019-06-20T06:06:31.390Z,2148.00
2019-06-20T06:08:31.337Z,1352.00
2019-06-20T06:10:31.308Z,948.00
2019-06-20T06:12:31.288Z,804.00
2019-06-20T06:14:31.607Z,852.00
2019-06-20T06:16:31.272Z,1028.00
2019-06-20T06:18:31.253Z,1128.00
2019-06-20T06:20:31.190Z,1516.00
2019-06-20T06:22:31.185Z,1764.00
2019-06-20T06:24:31.150Z,1932.00
2019-06-20T06:26:31.124Z,2268.00
2019-06-20T06:28:31.110Z,2892.00
2019-06-20T06:30:31.095Z,2592.00
2019-06-20T06:32:40.017Z,2404.00
2019-06-20T06:34:32.043Z,2864.00
2019-06-20T06:36:31.017Z,3004.00
2019-06-20T06:38:31.059Z,3524.00
2019-06-20T06:40:30.988Z,2524.00
2019-06-20T06:42:30.959Z,1276.00
2019-06-20T06:44:31.892Z,876.00
2019-06-20T06:46:43.754Z,844.00
2019-06-20T06:48:31.899Z,1264.00
2019-06-20T06:50:30.874Z,2124.00
2019-06-20T06:52:30.843Z,2488.00
2019-06-20T06:54:30.857Z,2392.00
2019-06-20T06:56:30.803Z,1688.00
2019-06-20T06:58:30.782Z,1448.00
2019-06-20T07:00:30.766Z,1528.00
2019-06-20T07:02:30.744Z,1936.00
2019-06-20T07:04:30.768Z,2124.00
2019-06-20T07:06:30.732Z,1964.00
2019-06-20T07:08:30.685Z,1932.00
2019-06-20T07:10:30.662Z,2140.00
2019-06-20T07:12:30.638Z,2760.00
2019-06-20T07:14:30.610Z,4164.00
2019-06-20T07:16:30.597Z,5028.00
2019-06-20T07:18:30.577Z,5512.00
2019-06-20T07:20:30.561Z,6536.00
2019-06-20T07:22:30.541Z,8416.00
2019-06-20T07:24:30.499Z,13240.00
2019-06-20T07:26:30.482Z,23552.00
2019-06-20T07:28:30.479Z,14520.00
2019-06-20T07:30:30.445Z,19200.00
2019-06-20T07:32:30.411Z,16128.00
2019-06-20T07:34:30.431Z,18944.00
2019-06-20T07:36:30.367Z,14788.00
2019-06-20T07:38:30.353Z,14900.00
2019-06-20T07:40:30.399Z,12896.00
2019-06-20T07:42:30.442Z,14148.00
2019-06-20T07:44:30.296Z,13376.00
2019-06-20T07:46:30.293Z,11944.00
2019-06-20T07:48:30.251Z,10996.00
2019-06-20T07:50:30.221Z,8504.00
2019-06-20T07:52:30.307Z,15936.00
2019-06-20T07:54:30.184Z,19296.00
2019-06-20T07:56:30.154Z,16800.00
2019-06-20T07:58:30.215Z,15648.00
2019-06-20T08:00:30.116Z,15232.00
2019-06-20T08:02:30.100Z,16512.00
2019-06-20T08:04:30.088Z,14944.00
2019-06-20T08:06:30.065Z,14148.00
2019-06-20T08:08:30.028Z,13312.00
2019-06-20T08:10:30.025Z,14384.00
2019-06-20T08:12:30.002Z,14980.00
2019-06-20T08:14:30.137Z,15040.00
2019-06-20T08:16:30.098Z,14776.00
2019-06-20T08:18:30.083Z,14072.00
2019-06-20T08:20:29.932Z,13712.00
2019-06-20T08:22:29.898Z,13524.00
2019-06-20T08:24:29.877Z,14528.00
2019-06-20T08:26:29.861Z,15232.00
2019-06-20T08:28:29.812Z,13936.00
2019-06-20T08:30:29.824Z,8536.00
2019-06-20T08:32:29.790Z,7564.00
2019-06-20T08:34:29.780Z,9692.00
2019-06-20T08:36:29.731Z,12228.00
2019-06-20T08:38:29.722Z,8468.00
2019-06-20T08:40:29.686Z,11680.00
2019-06-20T08:42:29.702Z,9240.00
2019-06-20T08:44:29.723Z,8464.00
2019-06-20T08:46:29.628Z,11040.00
2019-06-20T08:48:29.627Z,9216.00
2019-06-20T08:50:29.593Z,7704.00
2019-06-20T08:52:29.572Z,9456.00
2019-06-20T08:54:29.582Z,7788.00
2019-06-20T08:56:29.531Z,8204.00
2019-06-20T08:58:29.519Z,9712.00
2019-06-20T09:00:29.487Z,11200.00
2019-06-20T09:02:29.532Z,14336.00
2019-06-20T09:04:29.452Z,9328.00
2019-06-20T09:06:29.438Z,8360.00
2019-06-20T09:08:29.408Z,11268.00
2019-06-20T09:10:29.379Z,12344.00
2019-06-20T09:12:29.360Z,8468.00
2019-06-20T09:14:29.368Z,8464.00
2019-06-20T09:16:29.321Z,8544.00
2019-06-20T09:18:29.302Z,9444.00
2019-06-20T09:20:29.275Z,9336.00
2019-06-20T09:22:29.260Z,11420.00
2019-06-20T09:24:29.256Z,9612.00
2019-06-20T09:26:29.217Z,8912.00
2019-06-20T09:28:29.190Z,8328.00
2019-06-20T09:30:29.161Z,9136.00
2019-06-20T09:32:29.176Z,7920.00
2019-06-20T09:34:29.224Z,9040.00
2019-06-20T09:36:29.108Z,8744.00
2019-06-20T09:38:29.099Z,7692.00
2019-06-20T09:40:29.050Z,6796.00
2019-06-20T09:42:29.043Z,7452.00
2019-06-20T09:44:29.035Z,8196.00
2019-06-20T09:46:29.034Z,8256.00
2019-06-20T09:48:28.991Z,9472.00
2019-06-20T09:50:28.980Z,11424.00
2019-06-20T09:52:28.944Z,9768.00
2019-06-20T09:54:28.918Z,8736.00
2019-06-20T09:56:28.894Z,7592.00
2019-06-20T09:58:28.889Z,6624.00
2019-06-20T10:00:28.960Z,6060.00
2019-06-20T10:02:28.835Z,5580.00
2019-06-20T10:04:28.804Z,5480.00
2019-06-20T10:06:28.791Z,6052.00
2019-06-20T10:08:28.764Z,7420.00
2019-06-20T10:10:28.763Z,9320.00
2019-06-20T10:12:28.747Z,10048.00
2019-06-20T10:14:28.705Z,11032.00
2019-06-20T10:16:36.537Z,10764.00
2019-06-20T10:18:29.655Z,11156.00
2019-06-20T10:20:28.623Z,10592.00
2019-06-20T10:22:28.651Z,11072.00
2019-06-20T10:24:28.614Z,11364.00
2019-06-20T10:26:28.574Z,11996.00
2019-06-20T10:28:28.610Z,12192.00
2019-06-20T10:30:28.547Z,11824.00
2019-06-20T10:32:28.510Z,11892.00
2019-06-20T10:34:31.080Z,8112.00
2019-06-20T10:36:29.820Z,11288.00
2019-06-20T10:38:28.600Z,8976.00
2019-06-20T10:40:28.565Z,11936.00
2019-06-20T10:42:28.578Z,8996.00
2019-06-20T10:44:28.571Z,8880.00
2019-06-20T10:46:28.475Z,8776.00
2019-06-20T10:48:28.533Z,8544.00
2019-06-20T10:50:28.881Z,8488.00
2019-06-20T10:52:28.502Z,9808.00
2019-06-20T10:54:28.415Z,8952.00
2019-06-20T10:56:28.259Z,8748.00
2019-06-20T10:58:28.270Z,8780.00
2019-06-20T11:00:31.169Z,9032.00
2019-06-20T11:02:28.182Z,11360.00
2019-06-20T11:04:28.212Z,9912.00
2019-06-20T11:06:28.159Z,9820.00
2019-06-20T11:08:28.145Z,9640.00
2019-06-20T11:10:28.098Z,9356.00
2019-06-20T11:12:39.992Z,8904.00
2019-06-20T11:14:29.107Z,8264.00
2019-06-20T11:16:28.044Z,8240.00
2019-06-20T11:18:28.016Z,8324.00
2019-06-20T11:20:28.023Z,7928.00
2019-06-20T11:22:27.975Z,7064.00
2019-06-20T11:24:27.969Z,7312.00
2019-06-20T11:26:27.948Z,9196.00
2019-06-20T11:28:27.952Z,10540.00
2019-06-20T11:30:27.899Z,11400.00
2019-06-20T11:32:27.907Z,12060.00
2019-06-20T11:34:27.871Z,12804.00
2019-06-20T11:36:27.845Z,11928.00
2019-06-20T11:38:27.832Z,10652.00
2019-06-20T11:40:27.791Z,10196.00
2019-06-20T11:42:27.826Z,9536.00
2019-06-20T11:44:27.809Z,9680.00
2019-06-20T11:46:27.727Z,9660.00
2019-06-20T11:48:27.721Z,10168.00
2019-06-20T11:50:27.713Z,10436.00
2019-06-20T11:52:27.685Z,11256.00
2019-06-20T11:54:27.640Z,10100.00
2019-06-20T11:56:28.422Z,9084.00
2019-06-20T11:58:27.596Z,8344.00
2019-06-20T12:00:27.596Z,7692.00
2019-06-20T12:02:27.567Z,7216.00
2019-06-20T12:04:27.556Z,6548.00
2019-06-20T12:06:27.545Z,6144.00
2019-06-20T12:08:27.522Z,6352.00
2019-06-20T12:10:27.548Z,6680.00
2019-06-20T12:12:27.492Z,6636.00
2019-06-20T12:14:27.445Z,7324.00
2019-06-20T12:16:27.428Z,10508.00
2019-06-20T12:18:27.425Z,11080.00
2019-06-20T12:20:27.365Z,12716.00
2019-06-20T12:22:27.367Z,13120.00
2019-06-20T12:24:27.420Z,10436.00
2019-06-20T12:26:27.299Z,9992.00
2019-06-20T12:28:27.320Z,9520.00
2019-06-20T12:30:27.302Z,8884.00
2019-06-20T12:32:27.251Z,8612.00
2019-06-20T12:34:27.225Z,8860.00
2019-06-20T12:36:27.218Z,9532.00
2019-06-20T12:38:27.199Z,9304.00
2019-06-20T12:40:27.166Z,9028.00
2019-06-20T12:42:27.163Z,9596.00
2019-06-20T12:44:27.119Z,11096.00
2019-06-20T12:46:27.091Z,11572.00
2019-06-20T12:48:27.108Z,10652.00
2019-06-20T12:50:27.059Z,10492.00
2019-06-20T12:52:27.038Z,10360.00
2019-06-20T12:54:30.093Z,10380.00
2019-06-20T12:56:26.993Z,9584.00
2019-06-20T12:58:27.026Z,8680.00
2019-06-20T13:00:26.973Z,7916.00
2019-06-20T13:02:26.921Z,6760.00
2019-06-20T13:04:26.914Z,5524.00
2019-06-20T13:06:26.887Z,4140.00
2019-06-20T13:08:26.863Z,3412.00
2019-06-20T13:10:26.862Z,2900.00
2019-06-20T13:12:26.850Z,2352.00
2019-06-20T13:14:26.792Z,1996.00
2019-06-20T13:16:26.774Z,1812.00
2019-06-20T13:18:26.773Z,1672.00
2019-06-20T13:20:26.743Z,1600.00
2019-06-20T13:22:26.704Z,1684.00
2019-06-20T13:24:26.703Z,1720.00
2019-06-20T13:26:26.664Z,1620.00
2019-06-20T13:28:26.687Z,1468.00
2019-06-20T13:30:26.629Z,1432.00
2019-06-20T13:32:26.629Z,1652.00
2019-06-20T13:34:26.579Z,1716.00
2019-06-20T13:36:26.621Z,1728.00
2019-06-20T13:38:26.544Z,1920.00
2019-06-20T13:40:26.572Z,2212.00
2019-06-20T13:42:26.517Z,2536.00
2019-06-20T13:44:26.515Z,2740.00
2019-06-20T13:46:26.465Z,2736.00
2019-06-20T13:48:26.431Z,2748.00
2019-06-20T13:50:26.442Z,2892.00
2019-06-20T13:52:26.421Z,3088.00
2019-06-20T13:54:26.367Z,3336.00
2019-06-20T13:56:26.395Z,3764.00
2019-06-20T13:58:26.364Z,4296.00
2019-06-20T14:00:26.353Z,4976.00
2019-06-20T14:02:26.276Z,5952.00
2019-06-20T14:04:26.282Z,7208.00
2019-06-20T14:06:26.252Z,8744.00
2019-06-20T14:08:26.233Z,10092.00
2019-06-20T14:10:26.185Z,10784.00
2019-06-20T14:12:26.207Z,10516.00
2019-06-20T14:14:26.170Z,10280.00
2019-06-20T14:16:26.115Z,10428.00
2019-06-20T14:18:26.112Z,10484.00
2019-06-20T14:20:26.114Z,11388.00
2019-06-20T14:22:26.065Z,10916.00
2019-06-20T14:24:26.085Z,10668.00
2019-06-20T14:26:26.059Z,10312.00
2019-06-20T14:28:26.042Z,9972.00
2019-06-20T14:30:26.009Z,9176.00
2019-06-20T14:32:26.039Z,8304.00
2019-06-20T14:34:25.944Z,7912.00
2019-06-20T14:36:25.960Z,7512.00
2019-06-20T14:38:25.891Z,7416.00
2019-06-20T14:40:25.874Z,7700.00
2019-06-20T14:42:25.857Z,7608.00
2019-06-20T14:44:25.829Z,6648.00
2019-06-20T14:46:25.859Z,5432.00
2019-06-20T14:48:25.783Z,4520.00
2019-06-20T14:50:25.866Z,3960.00
2019-06-20T14:52:25.753Z,3780.00
2019-06-20T14:54:25.743Z,3552.00
2019-06-20T14:56:25.695Z,3448.00
2019-06-20T14:58:25.696Z,3432.00
2019-06-20T15:00:25.656Z,3476.00
2019-06-20T15:02:38.031Z,3544.00
2019-06-20T15:04:26.612Z,3740.00
2019-06-20T15:06:25.589Z,4068.00
2019-06-20T15:08:25.582Z,4660.00
2019-06-20T15:10:25.577Z,5224.00
2019-06-20T15:12:25.539Z,5592.00
2019-06-20T15:14:25.517Z,5816.00
2019-06-20T15:16:25.555Z,5764.00
2019-06-20T15:18:25.508Z,5588.00
2019-06-20T15:20:25.468Z,5344.00
2019-06-20T15:22:25.419Z,5064.00
2019-06-20T15:24:25.402Z,4628.00
2019-06-20T15:26:25.384Z,4420.00
2019-06-20T15:28:25.343Z,4468.00
2019-06-20T15:30:25.389Z,4468.00
2019-06-20T15:32:25.322Z,4476.00
2019-06-20T15:34:25.296Z,4452.00
2019-06-20T15:36:25.265Z,4492.00
2019-06-20T15:38:25.278Z,4472.00
2019-06-20T15:40:25.219Z,4268.00
2019-06-20T15:42:25.219Z,4212.00
2019-06-20T15:44:25.225Z,4456.00
2019-06-20T15:46:25.169Z,5036.00
2019-06-20T15:48:25.131Z,5736.00
2019-06-20T15:50:25.132Z,6192.00
2019-06-20T15:52:25.111Z,6260.00
2019-06-20T15:54:25.091Z,6168.00
2019-06-20T15:56:25.047Z,5968.00
2019-06-20T15:58:25.085Z,5836.00
2019-06-20T16:00:25.061Z,5820.00
2019-06-20T16:02:25.079Z,5940.00
2019-06-20T16:04:24.968Z,6064.00
2019-06-20T16:06:24.953Z,6024.00
2019-06-20T16:08:24.937Z,5896.00
2019-06-20T16:10:24.914Z,5672.00
2019-06-20T16:12:24.931Z,5448.00
2019-06-20T16:14:24.862Z,5500.00
2019-06-20T16:16:24.887Z,5628.00
2019-06-20T16:18:24.830Z,6236.00
2019-06-20T16:20:24.806Z,6424.00
2019-06-20T16:22:24.785Z,5852.00
2019-06-20T16:24:24.750Z,6604.00
2019-06-20T16:26:24.770Z,6096.00
2019-06-20T16:28:24.723Z,5456.00
2019-06-20T16:30:24.702Z,5088.00
2019-06-20T16:32:24.687Z,4584.00
2019-06-20T16:34:24.688Z,4972.00
2019-06-20T16:36:24.620Z,4364.00
2019-06-20T16:38:24.610Z,4128.00
2019-06-20T16:40:24.610Z,4852.00
2019-06-20T16:42:24.576Z,4388.00
2019-06-20T16:44:24.547Z,4944.00
2019-06-20T16:46:24.562Z,4900.00
2019-06-20T16:48:24.494Z,4440.00
2019-06-20T16:50:24.516Z,4396.00
2019-06-20T16:52:24.470Z,3544.00
2019-06-20T16:54:24.449Z,3716.00
2019-06-20T16:56:24.470Z,3372.00
2019-06-20T16:58:24.463Z,2904.00
2019-06-20T17:00:24.367Z,3564.00
2019-06-20T17:02:24.405Z,3668.00
2019-06-20T17:04:24.335Z,3016.00
2019-06-20T17:06:24.304Z,2688.00
2019-06-20T17:08:24.291Z,2608.00
2019-06-20T17:10:24.294Z,2616.00
2019-06-20T17:12:24.246Z,2672.00
2019-06-20T17:14:24.240Z,2872.00
2019-06-20T17:16:24.295Z,2988.00
2019-06-20T17:18:24.174Z,3120.00
2019-06-20T17:20:24.197Z,3260.00
2019-06-20T17:22:24.169Z,3276.00
2019-06-20T17:24:24.159Z,3320.00
2019-06-20T17:26:24.092Z,3212.00
2019-06-20T17:28:24.065Z,3016.00
2019-06-20T17:30:24.073Z,2784.00
2019-06-20T17:32:24.023Z,2576.00
2019-06-20T17:34:24.045Z,2556.00
2019-06-20T17:36:23.984Z,2604.00
2019-06-20T17:38:23.972Z,2476.00
2019-06-20T17:40:23.952Z,2320.00
2019-06-20T17:42:23.916Z,2112.00
2019-06-20T17:44:26.710Z,2148.00
2019-06-20T17:46:23.885Z,2252.00
2019-06-20T17:48:23.877Z,1932.00
2019-06-20T17:50:25.874Z,1568.00
2019-06-20T17:52:23.807Z,1348.00
2019-06-20T17:54:23.782Z,1156.00
2019-06-20T17:56:23.779Z,964.00
2019-06-20T17:58:23.739Z,764.00
2019-06-20T18:00:23.722Z,624.00
2019-06-20T18:02:23.707Z,564.00
2019-06-20T18:04:26.659Z,496.00
2019-06-20T18:06:23.667Z,464.00
2019-06-20T18:08:23.665Z,464.00
2019-06-20T18:10:23.626Z,584.00
2019-06-20T18:12:23.591Z,776.00
2019-06-20T18:14:23.568Z,948.00
2019-06-20T18:16:25.280Z,1084.00
2019-06-20T18:18:23.542Z,1068.00
2019-06-20T18:20:23.518Z,748.00
2019-06-20T18:22:23.506Z,480.00
2019-06-20T18:24:23.471Z,332.00
2019-06-20T18:26:23.490Z,240.00
2019-06-20T18:28:23.452Z,300.00
2019-06-20T18:30:23.426Z,396.00
2019-06-20T18:32:23.397Z,432.00
2019-06-20T18:34:29.887Z,600.00
2019-06-20T18:36:24.327Z,792.00
2019-06-20T18:38:23.347Z,916.00
2019-06-20T18:40:23.315Z,876.00
2019-06-20T18:42:23.280Z,836.00
2019-06-20T18:44:23.246Z,828.00
2019-06-20T18:46:23.305Z,804.00
2019-06-20T18:48:23.226Z,632.00
2019-06-20T18:50:23.276Z,400.00
2019-06-20T18:52:23.157Z,292.00
2019-06-20T18:54:23.158Z,168.00
2019-06-20T18:56:23.123Z,96.00
2019-06-20T18:58:23.100Z,72.00
2019-06-20T19:00:34.110Z,68.00
2019-06-20T19:02:24.081Z,84.00
2019-06-20T19:04:23.111Z,104.00
2019-06-20T19:06:35.595Z,128.00
2019-06-20T19:08:24.037Z,156.00
2019-06-20T19:10:23.000Z,196.00
2019-06-20T19:12:22.979Z,228.00
2019-06-20T19:14:22.936Z,244.00
2019-06-20T19:16:22.916Z,240.00
2019-06-20T19:18:23.329Z,204.00
2019-06-20T19:20:22.901Z,164.00
2019-06-20T19:22:22.874Z,148.00
2019-06-20T19:24:22.837Z,144.00
2019-06-20T19:26:22.814Z,128.00
2019-06-20T19:28:22.791Z,116.00
2019-06-20T19:30:22.769Z,124.00
2019-06-20T19:32:22.734Z,132.00
2019-06-20T19:34:22.748Z,140.00
2019-06-20T19:36:22.710Z,128.00
2019-06-20T19:38:22.688Z,116.00
2019-06-20T19:40:22.650Z,104.00
2019-06-20T19:42:22.712Z,100.00
2019-06-20T19:44:22.619Z,92.00
2019-06-20T19:46:22.653Z,88.00
2019-06-20T19:48:22.616Z,80.00
2019-06-20T19:50:22.583Z,72.00
2019-06-20T19:52:22.540Z,64.00
2019-06-20T19:54:22.510Z,56.00
2019-06-20T19:56:22.527Z,52.00
2019-06-20T19:58:22.576Z,44.00
2019-06-20T20:00:22.455Z,40.00
2019-06-20T20:02:22.442Z,32.00
2019-06-20T20:04:22.451Z,32.00
2019-06-20T20:06:22.372Z,24.00
2019-06-20T20:08:22.360Z,20.00
2019-06-20T20:10:22.357Z,20.00
2019-06-20T20:12:22.312Z,12.00
2019-06-20T20:14:22.302Z,12.00
2019-06-20T20:16:22.282Z,12.00
2019-06-20T20:18:22.245Z,8.00
2019-06-20T20:20:22.236Z,8.00
2019-06-20T20:22:22.228Z,4.00
2019-06-20T20:24:22.192Z,4.00
2019-06-20T20:26:22.206Z,4.00
2019-06-20T20:28:22.152Z,0.00
2019-06-20T20:30:22.149Z,4.00
2019-06-20T20:32:22.099Z,4.00
2019-06-20T20:34:22.095Z,0.00
2019-06-20T20:36:25.292Z,0.00
2019-06-20T20:38:22.032Z,0.00
2019-06-20T20:40:22.014Z,0.00
2019-06-20T20:42:21.999Z,0.00
2019-06-20T20:44:21.968Z,0.00
2019-06-20T20:46:21.985Z,0.00
2019-06-20T20:48:21.921Z,0.00
2019-06-20T20:50:21.903Z,0.00
2019-06-20T20:52:21.949Z,0.00
2019-06-20T20:54:21.862Z,0.00
2019-06-20T20:56:21.873Z,0.00
2019-06-20T20:58:21.849Z,0.00
2019-06-20T21:00:21.813Z,0.00
2019-06-20T21:02:21.774Z,0.00
2019-06-20T21:04:21.796Z,0.00
2019-06-20T21:06:21.748Z,0.00
2019-06-20T21:08:21.727Z,0.00
2019-06-20T21:10:21.696Z,0.00
2019-06-20T21:12:21.676Z,0.00
2019-06-20T21:14:21.649Z,0.00
2019-06-20T21:16:21.637Z,0.00
2019-06-20T21:18:21.618Z,0.00
2019-06-20T21:20:21.610Z,0.00
2019-06-20T21:22:21.582Z,0.00
2019-06-20T21:24:21.535Z,0.00
2019-06-20T21:26:21.592Z,0.00
2019-06-20T21:28:21.547Z,0.00
2019-06-20T21:30:21.484Z,0.00
2019-06-20T21:32:28.995Z,0.00
2019-06-20T21:34:21.425Z,0.00
2019-06-20T21:36:21.456Z,0.00
2019-06-20T21:38:21.399Z,0.00
2019-06-20T21:40:21.378Z,0.00
2019-06-20T21:42:21.355Z,0.00
2019-06-20T21:44:21.330Z,0.00
2019-06-20T21:46:21.322Z,0.00
2019-06-20T21:48:21.281Z,0.00
2019-06-20T21:50:21.260Z,0.00
2019-06-20T21:52:21.265Z,0.00
2019-06-20T21:54:28.741Z,0.00
2019-06-20T21:56:21.190Z,0.00
2019-06-20T21:58:21.199Z,0.00
2019-06-20T22:00:21.151Z,0.00
2019-06-20T22:02:21.165Z,0.00
2019-06-20T22:04:21.133Z,0.00
2019-06-20T22:06:24.024Z,0.00
2019-06-20T22:08:21.078Z,0.00
2019-06-20T22:10:21.056Z,0.00
2019-06-20T22:12:21.028Z,0.00
2019-06-20T22:14:21.030Z,0.00
2019-06-20T22:16:21.000Z,0.00
2019-06-20T22:18:20.955Z,0.00
2019-06-20T22:20:20.946Z,0.00
2019-06-20T22:22:20.918Z,0.00
2019-06-20T22:24:20.941Z,0.00
2019-06-20T22:26:20.874Z,0.00
2019-06-20T22:28:20.851Z,0.00
2019-06-20T22:30:20.844Z,0.00
2019-06-20T22:32:20.872Z,0.00
2019-06-20T22:34:20.819Z,0.00
2019-06-20T22:36:20.771Z,0.00
2019-06-20T22:38:20.765Z,0.00
2019-06-20T22:40:20.723Z,0.00
2019-06-20T22:42:20.753Z,0.00
2019-06-20T22:44:20.694Z,0.00
2019-06-20T22:46:20.681Z,0.00
2019-06-20T22:48:20.659Z,0.00
2019-06-20T22:50:20.638Z,0.00
2019-06-20T22:52:20.595Z,0.00
2019-06-20T22:54:20.609Z,0.00
2019-06-20T22:56:20.554Z,0.00
2019-06-20T22:58:20.522Z,0.00
2019-06-20T23:00:20.515Z,0.00
2019-06-20T23:02:20.490Z,0.00
2019-06-20T23:04:20.462Z,0.00
2019-06-20T23:06:20.452Z,0.00
2019-06-20T23:08:20.420Z,0.00
2019-06-20T23:10:20.479Z,0.00
2019-06-20T23:12:20.388Z,0.00
2019-06-20T23:14:20.386Z,0.00
2019-06-20T23:16:20.333Z,0.00
2019-06-20T23:18:20.325Z,0.00
2019-06-20T23:20:20.295Z,0.00
2019-06-20T23:22:20.266Z,0.00
2019-06-20T23:24:20.256Z,0.00
2019-06-20T23:26:20.220Z,0.00
2019-06-20T23:28:20.216Z,0.00
