createdAt,value
2022-10-23T00:00:39.810Z,26.90
2022-10-23T00:02:30.422Z,23.60
2022-10-23T00:04:22.169Z,22.02
2022-10-23T00:06:14.904Z,26.85
2022-10-23T00:08:05.596Z,28.63
2022-10-23T00:09:56.002Z,31.25
2022-10-23T00:11:46.928Z,28.80
2022-10-23T00:13:37.451Z,27.33
2022-10-23T00:15:28.033Z,35.65
2022-10-23T00:17:18.292Z,38.42
2022-10-23T00:19:08.677Z,26.10
2022-10-23T00:20:59.591Z,30.80
2022-10-23T00:22:51.577Z,31.08
2022-10-23T00:24:42.262Z,28.63
2022-10-23T00:26:32.753Z,31.40
2022-10-23T00:28:23.345Z,28.92
2022-10-23T00:30:14.071Z,36.50
2022-10-23T00:32:04.537Z,29.33
2022-10-23T00:33:54.891Z,22.60
2022-10-23T00:35:45.485Z,32.20
2022-10-23T00:37:36.032Z,27.38
2022-10-23T00:39:27.735Z,37.63
2022-10-23T00:41:20.043Z,29.15
2022-10-23T00:43:17.734Z,31.48
2022-10-23T00:45:13.283Z,35.03
2022-10-23T00:47:03.561Z,30.73
2022-10-23T00:48:53.865Z,29.38
2022-10-23T00:50:44.982Z,31.23
2022-10-23T00:52:41.285Z,40.95
2022-10-23T00:54:34.948Z,32.83
2022-10-23T00:56:26.418Z,29.73
2022-10-23T00:58:19.665Z,28.60
2022-10-23T01:00:14.738Z,34.28
2022-10-23T01:02:06.084Z,31.23
2022-10-23T01:03:56.716Z,29.90
2022-10-23T01:05:50.332Z,38.78
2022-10-23T01:07:48.187Z,33.50
2022-10-23T01:09:46.316Z,28.85
2022-10-23T01:11:40.990Z,30.73
2022-10-23T01:13:37.815Z,31.55
2022-10-23T01:15:32.011Z,34.22
2022-10-23T01:17:27.957Z,34.50
2022-10-23T01:19:24.829Z,38.13
2022-10-23T01:21:20.873Z,45.35
2022-10-23T01:23:42.885Z,30.85
2022-10-23T01:25:47.628Z,34.42
2022-10-23T01:27:41.984Z,32.78
2022-10-23T01:29:36.867Z,32.60
2022-10-23T01:31:32.651Z,34.88
2022-10-23T01:33:27.439Z,33.63
2022-10-23T01:35:21.844Z,45.10
2022-10-23T01:37:16.115Z,34.03
2022-10-23T01:39:08.821Z,33.60
2022-10-23T01:41:02.229Z,38.03
2022-10-23T01:42:57.378Z,29.90
2022-10-23T01:44:50.890Z,28.45
2022-10-23T01:46:42.298Z,31.75
2022-10-23T01:48:34.409Z,48.58
2022-10-23T01:50:25.349Z,38.35
2022-10-23T01:52:17.884Z,35.50
2022-10-23T01:54:10.514Z,33.60
2022-10-23T01:56:03.494Z,37.58
2022-10-23T01:57:55.225Z,28.95
2022-10-23T01:59:47.393Z,29.77
2022-10-23T02:01:41.332Z,31.55
2022-10-23T02:03:33.388Z,32.65
2022-10-23T02:05:25.670Z,35.40
2022-10-23T02:07:15.927Z,37.53
2022-10-23T02:09:06.807Z,31.33
2022-10-23T02:11:02.205Z,31.00
2022-10-23T02:13:00.443Z,29.65
2022-10-23T02:14:53.379Z,39.10
2022-10-23T02:16:47.312Z,28.65
2022-10-23T02:18:40.419Z,28.10
2022-10-23T02:20:37.221Z,32.33
2022-10-23T02:22:29.835Z,36.78
2022-10-23T02:26:16.566Z,37.33
2022-10-23T02:28:10.905Z,34.17
2022-10-23T02:30:04.609Z,30.95
2022-10-23T02:31:55.153Z,35.58
2022-10-23T02:33:46.203Z,32.60
2022-10-23T02:35:36.500Z,34.92
2022-10-23T02:37:26.891Z,39.47
2022-10-23T02:39:17.478Z,31.85
2022-10-23T02:41:16.656Z,36.13
2022-10-23T02:43:13.143Z,38.60
2022-10-23T02:45:08.006Z,38.58
2022-10-23T02:47:09.212Z,40.30
2022-10-23T02:49:06.489Z,36.88
2022-10-23T02:50:59.974Z,33.53
2022-10-23T02:52:57.655Z,30.20
2022-10-23T02:54:56.730Z,36.40
2022-10-23T02:56:55.612Z,33.25
2022-10-23T02:58:54.004Z,30.58
2022-10-23T03:00:48.808Z,28.45
2022-10-23T03:02:41.157Z,28.35
2022-10-23T03:06:22.758Z,36.65
2022-10-23T03:08:14.479Z,30.63
2022-10-23T03:10:05.820Z,28.58
2022-10-23T03:11:56.355Z,30.08
2022-10-23T03:13:48.382Z,35.38
2022-10-23T03:15:38.767Z,33.08
2022-10-23T03:17:29.072Z,30.23
2022-10-23T03:19:19.453Z,29.05
2022-10-23T03:21:10.190Z,30.45
2022-10-23T03:23:00.627Z,30.75
2022-10-23T03:24:50.891Z,31.15
2022-10-23T03:26:41.241Z,31.35
2022-10-23T03:28:31.523Z,25.85
2022-10-23T03:30:23.380Z,34.88
2022-10-23T03:32:14.039Z,28.83
2022-10-23T03:34:08.131Z,36.45
2022-10-23T03:35:59.212Z,36.90
2022-10-23T03:37:49.551Z,35.28
2022-10-23T03:39:40.104Z,29.98
2022-10-23T03:41:30.384Z,33.42
2022-10-23T03:43:20.905Z,44.03
2022-10-23T03:45:11.101Z,30.75
2022-10-23T03:47:03.167Z,33.92
2022-10-23T03:48:53.439Z,34.60
2022-10-23T03:50:43.748Z,32.97
2022-10-23T03:52:34.473Z,27.45
2022-10-23T03:54:26.453Z,26.83
2022-10-23T03:56:16.926Z,30.23
2022-10-23T03:58:07.381Z,24.42
2022-10-23T03:59:58.060Z,31.65
2022-10-23T04:01:48.791Z,30.52
2022-10-23T04:03:40.627Z,26.08
2022-10-23T04:05:30.907Z,30.15
2022-10-23T04:07:21.258Z,24.02
2022-10-23T04:11:03.889Z,26.00
2022-10-23T04:12:54.314Z,35.42
2022-10-23T04:14:45.039Z,26.73
2022-10-23T04:16:35.429Z,26.98
2022-10-23T04:18:25.738Z,30.65
2022-10-23T04:20:17.817Z,22.13
2022-10-23T04:22:08.338Z,25.88
2022-10-23T04:23:58.513Z,20.95
2022-10-23T04:27:39.378Z,29.52
2022-10-23T04:29:30.055Z,26.13
2022-10-23T04:31:20.283Z,25.95
2022-10-23T04:33:11.041Z,32.95
2022-10-23T04:35:01.657Z,28.52
2022-10-23T04:36:53.655Z,26.30
2022-10-23T04:38:44.047Z,24.77
2022-10-23T04:40:34.622Z,25.90
2022-10-23T04:44:16.034Z,26.17
2022-10-23T04:46:06.692Z,22.30
2022-10-23T04:47:57.462Z,21.42
2022-10-23T04:49:47.637Z,25.00
2022-10-23T04:51:38.394Z,20.27
2022-10-23T04:53:30.656Z,24.80
2022-10-23T04:55:21.452Z,21.17
2022-10-23T04:57:12.097Z,23.00
2022-10-23T04:59:02.743Z,24.63
2022-10-23T05:00:53.581Z,20.27
2022-10-23T05:02:44.493Z,25.05
2022-10-23T05:04:35.291Z,23.90
2022-10-23T05:06:25.833Z,24.83
2022-10-23T05:08:18.056Z,24.88
2022-10-23T05:10:10.673Z,23.10
2022-10-23T05:13:51.484Z,23.90
2022-10-23T05:17:40.602Z,28.92
2022-10-23T05:19:36.182Z,29.20
2022-10-23T05:21:29.895Z,24.15
2022-10-23T05:23:22.574Z,24.33
2022-10-23T05:25:14.243Z,24.83
2022-10-23T05:27:04.825Z,17.88
2022-10-23T05:28:55.400Z,25.88
2022-10-23T05:30:45.966Z,24.10
2022-10-23T05:32:36.853Z,20.58
2022-10-23T05:34:28.493Z,24.65
2022-10-23T05:36:19.046Z,24.23
2022-10-23T05:38:09.641Z,19.00
2022-10-23T05:40:00.209Z,24.35
2022-10-23T05:41:52.203Z,22.90
2022-10-23T05:43:42.568Z,28.20
2022-10-23T05:45:32.829Z,24.30
2022-10-23T05:47:23.387Z,32.85
2022-10-23T05:49:14.138Z,23.75
2022-10-23T05:51:05.215Z,24.50
2022-10-23T05:52:58.290Z,22.20
2022-10-23T05:54:50.879Z,25.30
2022-10-23T05:56:41.339Z,25.35
2022-10-23T05:58:33.209Z,20.88
2022-10-23T06:00:23.497Z,26.70
2022-10-23T06:02:13.892Z,21.85
2022-10-23T06:04:05.375Z,28.40
2022-10-23T06:05:56.340Z,21.95
2022-10-23T06:07:46.787Z,25.63
2022-10-23T06:09:37.575Z,24.70
2022-10-23T06:11:28.177Z,20.48
2022-10-23T06:13:18.464Z,23.05
2022-10-23T06:15:11.374Z,21.58
2022-10-23T06:17:01.780Z,21.88
2022-10-23T06:18:52.186Z,29.10
2022-10-23T06:20:42.523Z,27.08
2022-10-23T06:22:33.854Z,21.27
2022-10-23T06:24:25.198Z,20.25
2022-10-23T06:26:17.554Z,24.77
2022-10-23T06:28:08.275Z,20.23
2022-10-23T06:29:58.802Z,28.92
2022-10-23T06:31:50.368Z,22.50
2022-10-23T06:33:41.181Z,22.08
2022-10-23T06:35:31.642Z,28.92
2022-10-23T06:37:21.838Z,27.67
2022-10-23T06:39:12.127Z,25.02
2022-10-23T06:41:03.499Z,24.85
2022-10-23T06:42:55.624Z,32.55
2022-10-23T06:46:36.460Z,26.08
2022-10-23T06:48:28.376Z,28.98
2022-10-23T06:50:19.150Z,23.02
2022-10-23T06:52:14.445Z,24.45
2022-10-23T06:54:13.581Z,25.30
2022-10-23T06:56:05.300Z,26.55
2022-10-23T06:57:55.561Z,28.13
2022-10-23T06:59:45.965Z,25.50
2022-10-23T07:01:39.039Z,20.25
2022-10-23T07:03:31.421Z,31.40
2022-10-23T07:05:22.225Z,25.25
2022-10-23T07:07:12.554Z,27.05
2022-10-23T07:09:03.758Z,24.33
2022-10-23T07:10:54.453Z,24.33
2022-10-23T07:12:45.336Z,29.05
2022-10-23T07:14:35.991Z,26.33
2022-10-23T07:16:26.681Z,24.05
2022-10-23T07:18:17.145Z,30.02
2022-10-23T07:20:09.495Z,22.30
2022-10-23T07:22:01.600Z,23.98
2022-10-23T07:23:51.854Z,23.90
2022-10-23T07:25:42.796Z,22.75
2022-10-23T07:27:36.462Z,26.70
2022-10-23T07:29:27.825Z,28.98
2022-10-23T07:31:18.318Z,19.63
2022-10-23T07:33:08.710Z,26.00
2022-10-23T07:34:59.368Z,23.83
2022-10-23T07:36:51.008Z,22.50
2022-10-23T07:38:41.731Z,24.52
2022-10-23T07:40:31.978Z,22.65
2022-10-23T07:42:22.432Z,25.23
2022-10-23T07:44:12.846Z,25.70
2022-10-23T07:46:04.070Z,26.33
2022-10-23T07:47:54.345Z,26.70
2022-10-23T07:49:44.667Z,25.40
2022-10-23T07:51:35.400Z,30.45
2022-10-23T07:53:27.920Z,28.05
2022-10-23T07:55:18.737Z,26.80
2022-10-23T07:57:10.343Z,17.98
2022-10-23T07:59:00.668Z,29.70
2022-10-23T08:00:54.986Z,24.13
2022-10-23T08:02:45.607Z,30.75
2022-10-23T08:04:36.285Z,25.67
2022-10-23T08:06:26.741Z,24.40
2022-10-23T08:08:17.354Z,21.42
2022-10-23T08:10:09.624Z,22.70
2022-10-23T08:13:50.495Z,24.63
2022-10-23T08:15:41.693Z,25.80
2022-10-23T08:17:32.180Z,23.20
2022-10-23T08:19:22.704Z,29.55
2022-10-23T08:21:13.292Z,21.85
2022-10-23T08:23:03.811Z,23.08
2022-10-23T08:24:54.261Z,23.38
2022-10-23T08:26:45.853Z,27.17
2022-10-23T08:28:36.324Z,20.77
2022-10-23T08:30:26.758Z,24.50
2022-10-23T08:32:17.090Z,18.08
2022-10-23T08:34:07.641Z,21.48
2022-10-23T08:36:00.975Z,16.42
2022-10-23T08:37:51.356Z,21.23
2022-10-23T08:39:41.672Z,21.40
2022-10-23T08:41:33.910Z,27.67
2022-10-23T08:45:28.923Z,22.15
2022-10-23T08:47:25.165Z,21.77
2022-10-23T08:49:23.904Z,29.15
2022-10-23T08:51:18.032Z,23.95
2022-10-23T08:53:15.786Z,20.35
2022-10-23T08:55:16.167Z,17.63
2022-10-23T08:57:11.235Z,24.65
2022-10-23T08:59:10.008Z,23.80
2022-10-23T09:01:00.489Z,18.77
2022-10-23T09:02:52.933Z,18.00
2022-10-23T09:04:46.287Z,21.77
2022-10-23T09:06:40.749Z,18.42
2022-10-23T09:08:41.948Z,17.95
2022-10-23T09:10:41.893Z,20.30
2022-10-23T09:12:32.969Z,26.17
2022-10-23T09:14:42.556Z,21.63
2022-10-23T09:16:43.802Z,16.85
2022-10-23T09:18:35.153Z,24.38
2022-10-23T09:20:27.225Z,16.42
2022-10-23T09:22:17.987Z,20.77
2022-10-23T09:24:14.566Z,16.58
2022-10-23T09:26:12.388Z,20.35
2022-10-23T09:28:05.541Z,14.75
2022-10-23T09:29:57.817Z,18.70
2022-10-23T09:31:49.045Z,21.05
2022-10-23T09:33:40.148Z,20.08
2022-10-23T09:35:30.847Z,20.88
2022-10-23T09:37:24.320Z,12.50
2022-10-23T09:39:23.518Z,15.77
2022-10-23T09:41:17.673Z,21.98
2022-10-23T09:43:15.004Z,15.73
2022-10-23T09:45:28.844Z,14.88
2022-10-23T09:47:20.545Z,14.25
2022-10-23T09:49:18.978Z,12.35
2022-10-23T09:51:17.819Z,22.05
2022-10-23T09:53:15.691Z,13.80
2022-10-23T09:55:19.730Z,17.80
2022-10-23T09:57:21.838Z,22.30
2022-10-23T09:59:21.702Z,20.38
2022-10-23T10:01:25.963Z,19.27
2022-10-23T10:03:21.516Z,18.48
2022-10-23T10:05:22.697Z,19.65
2022-10-23T10:07:19.220Z,15.70
2022-10-23T10:09:12.941Z,19.65
2022-10-23T10:11:07.294Z,14.02
2022-10-23T10:13:00.192Z,16.50
2022-10-23T10:14:58.775Z,18.52
2022-10-23T10:16:52.112Z,17.35
2022-10-23T10:18:47.722Z,14.38
2022-10-23T10:20:49.266Z,17.88
2022-10-23T10:22:42.311Z,15.48
2022-10-23T10:24:37.860Z,17.60
2022-10-23T10:26:36.401Z,12.77
2022-10-23T10:28:48.005Z,13.40
2022-10-23T10:30:44.345Z,22.33
2022-10-23T10:32:40.635Z,19.70
2022-10-23T10:34:41.489Z,15.35
2022-10-23T10:36:43.809Z,15.77
2022-10-23T10:38:44.659Z,18.70
2022-10-23T10:40:37.903Z,19.02
2022-10-23T10:42:47.980Z,17.60
2022-10-23T10:44:48.599Z,17.63
2022-10-23T10:46:44.131Z,15.70
2022-10-23T10:48:41.474Z,15.43
2022-10-23T10:50:39.714Z,14.85
2022-10-23T10:52:35.729Z,19.05
2022-10-23T10:54:36.459Z,13.35
2022-10-23T10:56:29.474Z,15.85
2022-10-23T10:58:23.587Z,15.73
2022-10-23T11:00:17.071Z,16.45
2022-10-23T11:02:20.439Z,17.98
2022-10-23T11:04:18.128Z,12.68
2022-10-23T11:06:13.428Z,14.75
2022-10-23T11:08:07.728Z,12.90
2022-10-23T11:09:59.208Z,13.25
2022-10-23T11:11:50.127Z,14.20
2022-10-23T11:13:43.113Z,17.85
2022-10-23T11:15:38.279Z,15.38
2022-10-23T11:17:35.674Z,20.45
2022-10-23T11:19:30.257Z,16.27
2022-10-23T11:21:27.906Z,19.08
2022-10-23T11:23:48.292Z,18.25
2022-10-23T11:25:57.127Z,13.23
2022-10-23T11:27:56.539Z,21.80
2022-10-23T11:30:06.662Z,21.35
2022-10-23T11:32:21.733Z,13.73
2022-10-23T11:34:41.586Z,14.30
2022-10-23T11:36:44.605Z,13.48
2022-10-23T11:38:35.622Z,13.18
2022-10-23T11:40:26.497Z,11.10
2022-10-23T11:42:30.897Z,13.23
2022-10-23T11:44:42.050Z,14.63
2022-10-23T11:46:34.127Z,17.70
2022-10-23T11:48:36.175Z,16.23
2022-10-23T11:50:30.808Z,12.23
2022-10-23T11:52:22.796Z,13.52
2022-10-23T11:54:24.366Z,14.75
2022-10-23T11:56:28.093Z,17.30
2022-10-23T11:58:23.319Z,19.92
2022-10-23T12:00:21.079Z,14.57
2022-10-23T12:02:25.688Z,13.88
2022-10-23T12:04:23.374Z,15.32
2022-10-23T12:06:22.369Z,13.23
2022-10-23T12:08:22.566Z,18.15
2022-10-23T12:10:20.735Z,10.65
2022-10-23T12:12:25.155Z,12.77
2022-10-23T12:14:29.504Z,13.25
2022-10-23T12:16:20.000Z,8.13
2022-10-23T12:18:14.958Z,14.02
2022-10-23T12:20:27.876Z,11.65
2022-10-23T12:22:19.735Z,10.98
2022-10-23T12:24:22.155Z,16.60
2022-10-23T12:26:55.112Z,13.15
2022-10-23T12:28:50.678Z,9.68
2022-10-23T12:30:44.573Z,13.43
2022-10-23T12:32:46.712Z,12.32
2022-10-23T12:34:45.798Z,8.80
2022-10-23T12:37:01.644Z,14.43
2022-10-23T12:38:53.408Z,11.75
2022-10-23T12:40:45.269Z,11.60
2022-10-23T12:42:36.472Z,8.35
2022-10-23T12:44:27.592Z,10.85
2022-10-23T12:46:36.093Z,17.92
2022-10-23T12:48:26.461Z,10.45
2022-10-23T12:50:19.616Z,13.35
2022-10-23T12:52:16.044Z,10.27
2022-10-23T12:54:16.261Z,10.20
2022-10-23T12:56:10.404Z,16.63
2022-10-23T12:58:00.943Z,11.75
2022-10-23T12:59:54.994Z,9.25
2022-10-23T13:01:49.121Z,15.90
2022-10-23T13:03:42.463Z,11.93
2022-10-23T13:05:33.067Z,17.08
2022-10-23T13:07:26.390Z,9.60
2022-10-23T13:09:29.107Z,16.88
2022-10-23T13:13:13.049Z,11.70
2022-10-23T13:15:16.286Z,8.82
2022-10-23T13:17:08.754Z,16.08
2022-10-23T13:18:59.587Z,10.43
2022-10-23T13:20:59.943Z,10.65
2022-10-23T13:23:00.291Z,10.00
2022-10-23T13:24:52.567Z,14.10
2022-10-23T13:26:43.448Z,8.85
2022-10-23T13:28:34.996Z,7.05
2022-10-23T13:30:30.554Z,14.30
2022-10-23T13:32:23.828Z,11.02
2022-10-23T13:34:31.968Z,10.45
2022-10-23T13:36:23.829Z,14.05
2022-10-23T13:38:14.556Z,12.35
2022-10-23T13:40:17.691Z,10.95
2022-10-23T13:42:13.249Z,10.45
2022-10-23T13:44:03.918Z,10.57
2022-10-23T13:45:54.339Z,10.45
2022-10-23T13:47:45.293Z,16.48
2022-10-23T13:49:36.313Z,14.55
2022-10-23T13:51:28.671Z,15.75
2022-10-23T13:53:19.641Z,8.60
2022-10-23T13:55:18.737Z,14.10
2022-10-23T13:57:13.117Z,8.70
2022-10-23T13:59:03.482Z,12.50
2022-10-23T14:00:54.321Z,19.40
2022-10-23T14:02:44.902Z,11.48
2022-10-23T14:04:35.763Z,14.18
2022-10-23T14:06:26.405Z,8.27
2022-10-23T14:08:17.620Z,9.38
2022-10-23T14:10:08.494Z,13.07
2022-10-23T14:12:00.296Z,10.68
2022-10-23T14:13:50.607Z,19.52
2022-10-23T14:15:43.875Z,9.40
2022-10-23T14:17:35.104Z,9.80
2022-10-23T14:19:26.100Z,11.13
2022-10-23T14:21:18.695Z,10.98
2022-10-23T14:24:59.207Z,10.85
2022-10-23T14:26:49.672Z,8.07
2022-10-23T14:28:41.898Z,9.85
2022-10-23T14:30:32.380Z,10.82
2022-10-23T14:32:23.303Z,16.58
2022-10-23T14:34:13.935Z,12.57
2022-10-23T14:36:04.765Z,10.27
2022-10-23T14:37:55.342Z,15.82
2022-10-23T14:39:49.749Z,11.45
2022-10-23T14:41:40.703Z,18.13
2022-10-23T14:43:30.799Z,9.88
2022-10-23T14:45:22.448Z,12.52
2022-10-23T14:47:12.837Z,12.35
2022-10-23T14:49:03.174Z,13.55
2022-10-23T14:50:53.586Z,11.20
2022-10-23T14:52:43.876Z,12.35
2022-10-23T14:54:34.666Z,10.60
2022-10-23T14:56:25.612Z,15.43
2022-10-23T14:58:16.032Z,12.48
2022-10-23T15:00:07.578Z,9.15
2022-10-23T15:02:02.235Z,11.02
2022-10-23T15:03:52.576Z,9.27
2022-10-23T15:05:42.937Z,9.10
2022-10-23T15:07:33.333Z,10.90
2022-10-23T15:09:23.807Z,14.45
2022-10-23T15:11:14.311Z,14.80
2022-10-23T15:13:04.901Z,16.15
2022-10-23T15:14:55.182Z,10.45
2022-10-23T15:16:45.818Z,11.65
2022-10-23T15:20:33.192Z,13.13
2022-10-23T15:22:24.159Z,13.02
2022-10-23T15:24:15.195Z,10.00
2022-10-23T15:26:06.854Z,13.38
2022-10-23T15:27:57.622Z,9.75
2022-10-23T15:29:48.325Z,15.55
2022-10-23T15:31:44.148Z,6.90
2022-10-23T15:33:34.769Z,18.92
2022-10-23T15:37:22.209Z,20.35
2022-10-23T15:39:14.656Z,14.55
2022-10-23T15:41:14.622Z,13.57
2022-10-23T15:43:05.313Z,12.85
2022-10-23T15:44:55.571Z,8.82
2022-10-23T15:46:46.473Z,10.23
2022-10-23T15:48:37.166Z,15.40
2022-10-23T15:50:29.151Z,12.45
2022-10-23T15:54:13.814Z,14.18
2022-10-23T15:56:04.715Z,12.40
2022-10-23T15:57:55.070Z,16.60
2022-10-23T15:59:45.579Z,15.52
2022-10-23T16:01:35.890Z,12.68
2022-10-23T16:03:26.274Z,11.18
2022-10-23T16:05:16.874Z,14.73
2022-10-23T16:07:08.825Z,13.80
2022-10-23T16:10:50.398Z,15.18
2022-10-23T16:12:41.178Z,11.90
2022-10-23T16:14:31.739Z,10.45
2022-10-23T16:16:22.074Z,13.68
2022-10-23T16:18:12.478Z,10.95
2022-10-23T16:20:02.832Z,11.27
2022-10-23T16:21:53.004Z,17.73
2022-10-23T16:23:45.168Z,11.57
2022-10-23T16:27:25.877Z,10.32
2022-10-23T16:29:16.257Z,10.10
2022-10-23T16:31:09.512Z,9.77
2022-10-23T16:33:00.053Z,14.63
2022-10-23T16:34:50.701Z,12.20
2022-10-23T16:36:41.095Z,17.95
2022-10-23T16:38:31.722Z,10.77
2022-10-23T16:40:23.753Z,16.80
2022-10-23T16:42:14.255Z,8.27
2022-10-23T16:44:04.695Z,11.55
2022-10-23T16:46:03.139Z,10.70
2022-10-23T16:47:53.733Z,10.50
2022-10-23T16:49:44.570Z,10.38
2022-10-23T16:51:35.258Z,10.93
2022-10-23T16:53:26.145Z,15.73
2022-10-23T16:55:16.695Z,9.38
2022-10-23T16:57:08.207Z,15.18
2022-10-23T17:00:57.956Z,11.13
2022-10-23T17:02:48.409Z,12.60
2022-10-23T17:04:39.264Z,15.02
2022-10-23T17:06:31.637Z,9.45
2022-10-23T17:08:22.184Z,18.88
2022-10-23T17:10:12.580Z,13.80
2022-10-23T17:12:02.970Z,11.23
2022-10-23T17:13:59.081Z,17.67
2022-10-23T17:15:50.064Z,8.32
2022-10-23T17:17:40.484Z,11.75
2022-10-23T17:19:46.966Z,14.00
2022-10-23T17:21:40.582Z,10.57
2022-10-23T17:23:31.234Z,13.23
2022-10-23T17:25:22.008Z,10.85
2022-10-23T17:27:12.653Z,14.32
2022-10-23T17:29:06.124Z,10.52
2022-10-23T17:30:56.967Z,9.40
2022-10-23T17:32:47.701Z,13.95
2022-10-23T17:34:38.391Z,13.35
2022-10-23T17:36:30.112Z,12.88
2022-10-23T17:38:20.530Z,14.93
2022-10-23T17:40:11.818Z,14.13
2022-10-23T17:42:02.373Z,16.65
2022-10-23T17:43:56.052Z,9.98
2022-10-23T17:45:48.066Z,12.77
2022-10-23T17:47:38.504Z,10.27
2022-10-23T17:49:29.208Z,12.25
2022-10-23T17:51:20.804Z,16.80
2022-10-23T17:53:11.186Z,17.58
2022-10-23T17:55:01.897Z,9.25
2022-10-23T17:56:52.707Z,13.00
2022-10-23T17:58:43.317Z,13.90
2022-10-23T18:00:35.638Z,12.45
2022-10-23T18:02:27.811Z,16.85
2022-10-23T18:04:19.920Z,15.73
2022-10-23T18:08:01.855Z,15.57
2022-10-23T18:09:52.388Z,16.10
2022-10-23T18:11:46.826Z,14.93
2022-10-23T18:13:38.942Z,11.38
2022-10-23T18:15:29.326Z,18.00
2022-10-23T18:17:20.006Z,12.02
2022-10-23T18:19:12.044Z,19.75
2022-10-23T18:21:05.362Z,14.02
2022-10-23T18:22:56.107Z,14.77
2022-10-23T18:24:46.656Z,14.75
2022-10-23T18:26:37.107Z,15.10
2022-10-23T18:28:28.589Z,9.65
2022-10-23T18:30:19.017Z,19.30
2022-10-23T18:32:09.321Z,14.30
2022-10-23T18:34:01.321Z,15.07
2022-10-23T18:35:53.542Z,14.13
2022-10-23T18:37:44.227Z,16.65
2022-10-23T18:39:34.729Z,14.15
2022-10-23T18:41:25.711Z,18.23
2022-10-23T18:43:31.319Z,18.58
2022-10-23T18:45:27.133Z,24.38
2022-10-23T18:47:17.644Z,18.42
2022-10-23T18:49:09.753Z,69.55
2022-10-23T18:51:01.901Z,37.13
2022-10-23T18:52:52.814Z,41.88
2022-10-23T18:54:43.801Z,32.67
2022-10-23T18:56:34.935Z,39.72
2022-10-23T18:58:25.606Z,12.50
2022-10-23T19:00:22.310Z,8.55
2022-10-23T19:02:19.536Z,8.80
2022-10-23T19:04:10.835Z,7.35
2022-10-23T19:06:08.068Z,6.07
2022-10-23T19:08:02.976Z,11.48
2022-10-23T19:09:53.925Z,10.23
2022-10-23T19:11:44.840Z,9.20
2022-10-23T19:13:38.136Z,8.00
2022-10-23T19:15:32.808Z,9.27
2022-10-23T19:17:25.788Z,8.45
2022-10-23T19:19:18.754Z,13.93
2022-10-23T19:21:13.133Z,14.93
2022-10-23T19:23:07.589Z,15.63
2022-10-23T19:25:02.489Z,17.27
2022-10-23T19:26:54.860Z,16.98
2022-10-23T19:28:47.447Z,13.57
2022-10-23T19:30:37.950Z,15.30
2022-10-23T19:32:28.630Z,23.48
2022-10-23T19:34:20.490Z,15.95
2022-10-23T19:36:14.354Z,10.55
2022-10-23T19:38:05.234Z,17.00
2022-10-23T19:39:56.160Z,10.93
2022-10-23T19:41:47.391Z,20.88
2022-10-23T19:43:37.916Z,13.13
2022-10-23T19:45:28.774Z,12.15
2022-10-23T19:47:19.128Z,17.75
2022-10-23T19:49:10.121Z,16.38
2022-10-23T19:51:01.663Z,19.38
2022-10-23T19:52:53.489Z,14.10
2022-10-23T19:54:44.510Z,14.68
2022-10-23T19:56:36.207Z,14.77
2022-10-23T19:58:26.768Z,12.02
2022-10-23T20:00:19.212Z,14.60
2022-10-23T20:02:10.353Z,13.82
2022-10-23T20:04:00.991Z,15.23
2022-10-23T20:05:51.589Z,12.25
2022-10-23T20:07:42.703Z,16.58
2022-10-23T20:09:35.470Z,8.23
2022-10-23T20:11:29.568Z,12.43
2022-10-23T20:13:20.882Z,11.00
2022-10-23T20:15:13.263Z,16.20
2022-10-23T20:17:03.724Z,9.00
2022-10-23T20:18:54.351Z,8.45
2022-10-23T20:20:44.882Z,6.47
2022-10-23T20:22:35.400Z,8.77
2022-10-23T20:24:26.159Z,6.90
2022-10-23T20:26:19.719Z,9.45
2022-10-23T20:28:12.894Z,12.68
2022-10-23T20:30:07.635Z,17.90
2022-10-23T20:31:58.447Z,7.25
2022-10-23T20:33:54.171Z,8.38
2022-10-23T20:35:44.939Z,12.85
2022-10-23T20:37:35.471Z,8.65
2022-10-23T20:39:26.412Z,8.32
2022-10-23T20:41:18.623Z,12.20
2022-10-23T20:43:09.394Z,11.23
2022-10-23T20:45:00.193Z,8.00
2022-10-23T20:46:50.896Z,10.20
2022-10-23T20:48:43.465Z,12.50
2022-10-23T20:50:34.779Z,10.73
2022-10-23T20:52:25.296Z,14.60
2022-10-23T20:54:18.441Z,14.75
2022-10-23T20:56:11.713Z,14.80
2022-10-23T20:58:03.963Z,16.02
2022-10-23T20:59:54.358Z,11.32
2022-10-23T21:01:46.754Z,18.02
2022-10-23T21:03:37.745Z,17.90
2022-10-23T21:05:28.525Z,18.27
2022-10-23T21:07:18.990Z,14.20
2022-10-23T21:09:14.577Z,10.73
2022-10-23T21:11:05.888Z,9.50
2022-10-23T21:12:56.155Z,11.82
2022-10-23T21:14:48.163Z,18.17
2022-10-23T21:16:41.390Z,15.88
2022-10-23T21:18:45.651Z,16.65
2022-10-23T21:20:37.132Z,9.73
2022-10-23T21:22:27.646Z,12.48
2022-10-23T21:24:19.759Z,13.00
2022-10-23T21:28:00.838Z,12.15
2022-10-23T21:29:52.937Z,13.68
2022-10-23T21:31:43.459Z,8.90
2022-10-23T21:33:35.061Z,8.15
2022-10-23T21:35:27.810Z,11.80
2022-10-23T21:37:20.865Z,9.70
2022-10-23T21:39:12.384Z,10.18
2022-10-23T21:41:06.893Z,11.60
2022-10-23T21:42:57.815Z,13.55
2022-10-23T21:44:48.056Z,16.52
2022-10-23T21:46:40.036Z,11.27
2022-10-23T21:48:30.730Z,13.13
2022-10-23T21:50:21.102Z,8.77
2022-10-23T21:52:13.958Z,13.15
2022-10-23T21:54:08.298Z,9.63
2022-10-23T21:56:02.517Z,13.57
2022-10-23T21:57:52.902Z,12.18
2022-10-23T21:59:44.617Z,14.50
2022-10-23T22:01:35.790Z,9.20
2022-10-23T22:03:28.436Z,10.02
2022-10-23T22:05:19.394Z,12.02
2022-10-23T22:07:10.300Z,10.30
2022-10-23T22:09:00.563Z,10.15
2022-10-23T22:10:51.081Z,7.55
2022-10-23T22:12:41.849Z,10.68
2022-10-23T22:14:32.600Z,10.77
2022-10-23T22:16:23.390Z,11.48
2022-10-23T22:18:14.207Z,8.75
2022-10-23T22:20:07.626Z,12.90
2022-10-23T22:21:58.290Z,10.15
2022-10-23T22:23:49.944Z,10.32
2022-10-23T22:25:40.482Z,8.98
2022-10-23T22:27:30.755Z,14.93
2022-10-23T22:29:23.793Z,11.98
2022-10-23T22:31:15.156Z,10.80
2022-10-23T22:33:05.516Z,17.50
2022-10-23T22:34:55.976Z,7.47
2022-10-23T22:36:47.721Z,7.50
2022-10-23T22:38:38.356Z,11.25
2022-10-23T22:40:28.988Z,9.30
2022-10-23T22:42:19.298Z,8.93
2022-10-23T22:44:11.166Z,7.85
2022-10-23T22:46:03.099Z,8.50
2022-10-23T22:47:53.471Z,7.72
2022-10-23T22:49:43.905Z,11.50
2022-10-23T22:51:35.347Z,9.13
2022-10-23T22:53:27.461Z,10.50
2022-10-23T22:55:18.003Z,13.82
2022-10-23T22:57:08.524Z,7.03
2022-10-23T22:58:58.837Z,8.50
2022-10-23T23:00:50.088Z,10.70
2022-10-23T23:02:40.584Z,12.88
2022-10-23T23:04:37.706Z,7.72
2022-10-23T23:06:29.437Z,9.07
2022-10-23T23:08:19.788Z,8.90
2022-10-23T23:10:11.583Z,12.32
2022-10-23T23:12:01.793Z,8.80
2022-10-23T23:13:52.650Z,11.57
2022-10-23T23:15:43.177Z,12.93
2022-10-23T23:17:33.295Z,13.93
2022-10-23T23:19:23.932Z,12.75
2022-10-23T23:21:14.677Z,8.98
2022-10-23T23:23:05.434Z,12.40
2022-10-23T23:24:55.825Z,15.18
2022-10-23T23:26:48.098Z,12.82
2022-10-23T23:28:38.544Z,10.40
2022-10-23T23:30:28.877Z,14.82
2022-10-23T23:32:19.329Z,15.02
2022-10-23T23:34:09.795Z,14.23
2022-10-23T23:36:00.157Z,14.85
2022-10-23T23:37:50.647Z,12.35
2022-10-23T23:39:41.318Z,13.35
2022-10-23T23:41:31.740Z,13.10
2022-10-23T23:43:23.760Z,15.23
2022-10-23T23:45:15.230Z,16.08
2022-10-23T23:47:05.440Z,13.60
2022-10-23T23:48:56.449Z,17.00
2022-10-23T23:50:47.056Z,10.52
2022-10-23T23:52:37.790Z,16.83
2022-10-23T23:54:28.375Z,23.48
2022-10-23T23:56:19.438Z,14.90
2022-10-23T23:58:10.314Z,18.40
