createdAt,value
2022-11-30T00:01:25.984Z,52.38
2022-11-30T00:03:57.235Z,54.53
2022-11-30T00:06:33.129Z,46.33
2022-11-30T00:09:01.008Z,52.78
2022-11-30T00:11:29.698Z,46.63
2022-11-30T00:14:00.299Z,48.67
2022-11-30T00:16:29.787Z,45.45
2022-11-30T00:18:56.714Z,49.15
2022-11-30T00:21:26.966Z,38.60
2022-11-30T00:23:53.818Z,39.55
2022-11-30T00:26:22.860Z,40.58
2022-11-30T00:28:52.076Z,38.50
2022-11-30T00:31:21.059Z,38.55
2022-11-30T00:33:49.531Z,32.30
2022-11-30T00:36:31.336Z,36.00
2022-11-30T00:39:07.995Z,35.17
2022-11-30T00:41:34.843Z,32.33
2022-11-30T00:44:01.640Z,34.10
2022-11-30T00:46:28.613Z,33.38
2022-11-30T00:48:55.457Z,33.80
2022-11-30T00:51:22.349Z,33.03
2022-11-30T00:53:49.147Z,32.35
2022-11-30T00:56:16.271Z,30.25
2022-11-30T00:58:43.112Z,32.05
2022-11-30T01:01:10.457Z,37.47
2022-11-30T01:03:38.630Z,31.38
2022-11-30T01:06:07.660Z,36.17
2022-11-30T01:08:35.023Z,35.45
2022-11-30T01:11:23.754Z,34.20
2022-11-30T01:13:52.525Z,36.63
2022-11-30T01:16:28.431Z,34.85
2022-11-30T01:18:55.543Z,36.85
2022-11-30T01:21:26.692Z,39.38
2022-11-30T01:23:55.320Z,35.45
2022-11-30T01:26:23.272Z,37.47
2022-11-30T01:28:52.173Z,50.00
2022-11-30T01:31:19.877Z,41.83
2022-11-30T01:33:54.975Z,42.28
2022-11-30T01:36:26.136Z,46.63
2022-11-30T01:39:00.218Z,44.78
2022-11-30T01:41:31.033Z,44.78
2022-11-30T01:43:59.027Z,49.05
2022-11-30T01:46:31.721Z,41.90
2022-11-30T01:49:28.252Z,45.58
2022-11-30T01:52:05.226Z,42.78
2022-11-30T01:54:39.132Z,45.30
2022-11-30T01:57:13.308Z,40.33
2022-11-30T01:59:41.674Z,41.90
2022-11-30T02:02:08.878Z,41.70
2022-11-30T02:04:38.072Z,40.92
2022-11-30T02:07:07.854Z,40.30
2022-11-30T02:09:41.997Z,47.38
2022-11-30T02:12:16.878Z,44.88
2022-11-30T02:14:52.607Z,45.65
2022-11-30T02:17:35.008Z,45.63
2022-11-30T02:20:46.916Z,41.45
2022-11-30T02:23:48.023Z,44.20
2022-11-30T02:26:26.864Z,48.75
2022-11-30T02:29:14.452Z,54.13
2022-11-30T02:32:29.920Z,46.70
2022-11-30T02:34:59.364Z,44.42
2022-11-30T02:37:28.051Z,48.58
2022-11-30T02:39:55.531Z,47.83
2022-11-30T02:42:22.357Z,51.72
2022-11-30T02:44:51.579Z,46.58
2022-11-30T02:47:53.289Z,49.50
2022-11-30T02:50:29.554Z,51.60
2022-11-30T02:52:56.892Z,50.13
2022-11-30T02:55:24.036Z,58.85
2022-11-30T02:57:50.881Z,57.05
2022-11-30T03:00:18.191Z,52.42
2022-11-30T03:02:48.498Z,57.08
2022-11-30T03:05:15.440Z,54.72
2022-11-30T03:07:42.391Z,59.88
2022-11-30T03:10:09.636Z,56.22
2022-11-30T03:12:36.453Z,63.50
2022-11-30T03:15:03.936Z,55.65
2022-11-30T03:17:30.809Z,58.47
2022-11-30T03:19:57.756Z,71.38
2022-11-30T03:22:24.821Z,68.15
2022-11-30T03:24:51.658Z,70.22
2022-11-30T03:27:18.593Z,63.60
2022-11-30T03:29:46.468Z,72.47
2022-11-30T03:32:13.693Z,79.90
2022-11-30T03:34:40.532Z,70.35
2022-11-30T03:37:08.424Z,87.47
2022-11-30T03:39:35.250Z,73.00
2022-11-30T03:42:02.282Z,76.90
2022-11-30T03:44:29.895Z,79.47
2022-11-30T03:46:56.855Z,83.55
2022-11-30T03:49:23.598Z,92.65
2022-11-30T03:51:51.573Z,90.78
2022-11-30T03:54:18.386Z,96.60
2022-11-30T03:56:45.382Z,88.07
2022-11-30T03:59:13.275Z,96.30
2022-11-30T04:01:41.180Z,85.85
2022-11-30T04:04:08.572Z,75.25
2022-11-30T04:06:35.461Z,84.63
2022-11-30T04:09:02.946Z,77.65
2022-11-30T04:11:30.783Z,74.93
2022-11-30T04:13:57.690Z,77.82
2022-11-30T04:16:24.559Z,76.45
2022-11-30T04:18:51.383Z,64.45
2022-11-30T04:21:19.136Z,75.25
2022-11-30T04:23:45.913Z,68.40
2022-11-30T04:26:15.048Z,86.70
2022-11-30T04:28:42.425Z,73.75
2022-11-30T04:31:09.705Z,66.47
2022-11-30T04:33:36.973Z,77.47
2022-11-30T04:36:06.797Z,73.63
2022-11-30T04:38:36.442Z,73.57
2022-11-30T04:41:08.098Z,81.63
2022-11-30T04:43:35.783Z,79.53
2022-11-30T04:46:02.845Z,77.47
2022-11-30T04:48:30.792Z,80.95
2022-11-30T04:51:06.125Z,106.55
2022-11-30T04:53:37.582Z,105.50
2022-11-30T04:56:06.922Z,94.75
2022-11-30T04:58:36.290Z,101.88
2022-11-30T05:01:03.469Z,90.82
2022-11-30T05:03:30.558Z,87.13
2022-11-30T05:05:57.421Z,87.07
2022-11-30T05:08:24.508Z,94.95
2022-11-30T05:10:55.233Z,91.95
2022-11-30T05:13:24.485Z,87.72
2022-11-30T05:15:53.943Z,82.70
2022-11-30T05:18:21.081Z,76.03
2022-11-30T05:20:49.817Z,73.13
2022-11-30T05:23:18.172Z,72.07
2022-11-30T05:25:46.584Z,76.88
2022-11-30T05:28:14.130Z,71.20
2022-11-30T05:30:41.725Z,77.90
2022-11-30T05:33:08.907Z,69.85
2022-11-30T05:35:36.372Z,77.75
2022-11-30T05:38:04.930Z,78.53
2022-11-30T05:40:33.557Z,78.65
2022-11-30T05:43:02.715Z,67.28
2022-11-30T05:45:30.184Z,88.70
2022-11-30T05:47:57.144Z,74.40
2022-11-30T05:50:24.003Z,82.05
2022-11-30T05:52:56.576Z,84.95
2022-11-30T05:55:24.813Z,76.65
2022-11-30T05:57:52.068Z,77.88
2022-11-30T06:00:20.013Z,69.55
2022-11-30T06:02:47.200Z,74.63
2022-11-30T06:05:14.321Z,81.82
2022-11-30T06:07:42.210Z,78.85
2022-11-30T06:10:09.491Z,79.72
2022-11-30T06:12:36.270Z,82.10
2022-11-30T06:15:04.991Z,81.60
2022-11-30T06:17:31.898Z,82.97
2022-11-30T06:19:58.759Z,84.32
2022-11-30T06:22:25.803Z,90.65
2022-11-30T06:24:52.687Z,80.40
2022-11-30T06:27:21.556Z,80.10
2022-11-30T06:29:49.530Z,81.15
2022-11-30T06:32:17.536Z,80.63
2022-11-30T06:34:44.540Z,85.28
2022-11-30T06:37:11.503Z,87.88
2022-11-30T06:40:04.748Z,80.22
2022-11-30T06:42:25.282Z,81.38
2022-11-30T06:44:52.272Z,82.45
2022-11-30T06:47:19.168Z,82.25
2022-11-30T06:49:46.019Z,81.72
2022-11-30T06:52:12.981Z,88.30
2022-11-30T06:54:39.777Z,86.57
2022-11-30T06:57:08.024Z,88.00
2022-11-30T06:59:36.858Z,74.05
2022-11-30T07:02:10.681Z,78.07
2022-11-30T07:04:42.315Z,69.15
2022-11-30T07:07:10.211Z,76.60
2022-11-30T07:09:37.150Z,75.05
2022-11-30T07:12:07.962Z,78.50
2022-11-30T07:14:38.010Z,80.22
2022-11-30T07:17:04.990Z,78.18
2022-11-30T07:19:34.199Z,81.28
2022-11-30T07:22:02.121Z,70.32
2022-11-30T07:24:47.740Z,69.90
2022-11-30T07:27:14.945Z,64.68
2022-11-30T07:29:41.742Z,66.85
2022-11-30T07:32:08.800Z,74.50
2022-11-30T07:34:35.697Z,69.32
2022-11-30T07:37:02.828Z,81.15
2022-11-30T07:39:29.634Z,69.80
2022-11-30T07:41:56.513Z,84.07
2022-11-30T07:44:26.209Z,75.82
2022-11-30T07:46:53.171Z,73.93
2022-11-30T07:49:20.230Z,80.80
2022-11-30T07:51:48.109Z,89.10
2022-11-30T07:54:16.055Z,84.13
2022-11-30T07:56:45.060Z,85.22
2022-11-30T07:59:11.943Z,78.85
2022-11-30T08:01:39.249Z,72.68
2022-11-30T08:04:06.267Z,76.20
2022-11-30T08:06:33.249Z,77.07
2022-11-30T08:09:03.108Z,74.90
2022-11-30T08:11:32.755Z,78.72
2022-11-30T08:14:00.513Z,75.43
2022-11-30T08:16:29.299Z,67.28
2022-11-30T08:18:57.249Z,73.40
2022-11-30T08:21:25.397Z,69.20
2022-11-30T08:23:56.064Z,79.45
2022-11-30T08:26:31.143Z,79.35
2022-11-30T08:29:00.780Z,83.47
2022-11-30T08:31:33.716Z,83.68
2022-11-30T08:34:05.995Z,78.97
2022-11-30T08:36:34.035Z,83.72
2022-11-30T08:39:05.027Z,81.60
2022-11-30T08:41:32.952Z,85.90
2022-11-30T08:43:59.763Z,84.03
2022-11-30T08:46:50.495Z,97.20
2022-11-30T08:49:23.048Z,77.53
2022-11-30T08:54:42.524Z,71.72
2022-11-30T08:57:09.531Z,74.07
2022-11-30T08:59:37.433Z,64.28
2022-11-30T09:02:04.627Z,75.72
2022-11-30T09:04:32.700Z,62.53
2022-11-30T09:07:00.933Z,61.92
2022-11-30T09:09:28.044Z,64.53
2022-11-30T09:11:54.930Z,64.80
2022-11-30T09:14:24.031Z,62.88
2022-11-30T09:16:50.858Z,61.35
2022-11-30T09:19:17.742Z,68.07
2022-11-30T09:21:51.208Z,68.97
2022-11-30T09:24:19.342Z,69.53
2022-11-30T09:26:46.284Z,65.35
2022-11-30T09:29:13.166Z,66.63
2022-11-30T09:31:40.035Z,60.97
2022-11-30T09:34:06.915Z,63.83
2022-11-30T09:36:34.137Z,64.45
2022-11-30T09:39:02.090Z,66.68
2022-11-30T09:41:28.944Z,61.22
2022-11-30T09:44:10.665Z,63.78
2022-11-30T09:46:42.457Z,61.30
2022-11-30T09:49:32.631Z,71.37
2022-11-30T09:52:04.196Z,82.32
2022-11-30T09:54:40.689Z,78.50
2022-11-30T09:57:30.172Z,77.65
2022-11-30T10:00:04.595Z,76.05
2022-11-30T10:02:39.810Z,96.55
2022-11-30T10:05:15.046Z,71.63
2022-11-30T10:08:06.107Z,76.25
2022-11-30T10:10:38.722Z,99.65
2022-11-30T10:15:48.797Z,64.63
2022-11-30T10:18:43.255Z,76.25
2022-11-30T10:21:17.638Z,71.95
2022-11-30T10:24:02.179Z,68.80
2022-11-30T10:26:40.063Z,61.30
2022-11-30T10:29:28.253Z,60.97
2022-11-30T10:32:00.844Z,63.05
2022-11-30T10:37:25.307Z,51.85
2022-11-30T10:40:20.908Z,58.20
2022-11-30T10:43:21.838Z,56.60
2022-11-30T10:45:50.533Z,58.53
2022-11-30T10:48:24.168Z,59.15
2022-11-30T10:50:52.191Z,60.20
2022-11-30T10:53:19.239Z,58.65
2022-11-30T10:55:57.346Z,53.33
2022-11-30T10:58:52.299Z,47.33
2022-11-30T11:01:38.172Z,58.47
2022-11-30T11:04:20.296Z,61.15
2022-11-30T11:06:55.339Z,58.10
2022-11-30T11:09:47.051Z,60.00
2022-11-30T11:12:28.827Z,57.10
2022-11-30T11:15:35.044Z,54.25
2022-11-30T11:18:22.911Z,61.03
2022-11-30T11:21:12.348Z,69.20
2022-11-30T11:23:41.895Z,51.78
2022-11-30T11:26:35.418Z,61.28
2022-11-30T11:29:03.323Z,58.83
2022-11-30T11:31:49.093Z,53.00
2022-11-30T11:34:31.662Z,58.13
2022-11-30T11:37:23.154Z,54.92
2022-11-30T11:39:59.100Z,57.33
2022-11-30T11:42:44.859Z,55.30
2022-11-30T11:45:22.545Z,50.70
2022-11-30T11:48:06.887Z,54.13
2022-11-30T11:53:47.372Z,52.40
2022-11-30T11:56:25.906Z,52.55
2022-11-30T11:58:57.459Z,53.38
2022-11-30T12:01:52.219Z,57.58
2022-11-30T12:04:42.264Z,57.85
2022-11-30T12:07:38.788Z,56.47
2022-11-30T12:13:22.300Z,58.53
2022-11-30T12:16:26.378Z,58.63
2022-11-30T12:19:06.476Z,56.25
2022-11-30T12:22:02.032Z,58.92
2022-11-30T12:24:48.025Z,55.55
2022-11-30T12:27:23.979Z,59.22
2022-11-30T12:30:11.634Z,55.45
2022-11-30T12:33:24.663Z,61.20
2022-11-30T12:36:23.399Z,58.70
2022-11-30T12:39:06.246Z,56.50
2022-11-30T12:42:15.350Z,64.45
2022-11-30T12:44:49.447Z,61.55
2022-11-30T12:47:36.778Z,62.22
2022-11-30T12:50:33.915Z,62.05
2022-11-30T12:53:11.477Z,61.33
2022-11-30T12:55:48.184Z,59.97
2022-11-30T12:58:27.811Z,62.95
2022-11-30T13:01:02.183Z,55.53
2022-11-30T13:03:46.673Z,60.72
2022-11-30T13:06:37.738Z,61.35
2022-11-30T13:09:37.483Z,65.78
2022-11-30T13:12:36.042Z,62.08
2022-11-30T13:15:17.715Z,57.67
2022-11-30T13:17:47.099Z,59.10
2022-11-30T13:20:38.916Z,59.63
2022-11-30T13:23:17.833Z,53.53
2022-11-30T13:26:07.991Z,56.40
2022-11-30T13:28:41.873Z,71.45
2022-11-30T13:31:43.819Z,60.70
2022-11-30T13:34:28.804Z,53.80
2022-11-30T13:37:06.227Z,55.33
2022-11-30T13:39:55.720Z,55.53
2022-11-30T13:42:46.127Z,56.63
2022-11-30T13:45:32.227Z,56.50
2022-11-30T13:48:16.509Z,58.27
2022-11-30T13:50:47.979Z,56.50
2022-11-30T13:53:23.008Z,58.30
2022-11-30T13:56:00.187Z,54.97
2022-11-30T13:58:29.317Z,56.47
2022-11-30T14:01:02.219Z,58.67
2022-11-30T14:03:32.321Z,53.45
2022-11-30T14:06:04.890Z,50.80
2022-11-30T14:11:31.762Z,62.97
2022-11-30T14:14:48.816Z,51.17
2022-11-30T14:17:23.169Z,59.00
2022-11-30T14:19:53.274Z,55.38
2022-11-30T14:22:20.952Z,61.28
2022-11-30T14:24:49.478Z,56.38
2022-11-30T14:27:24.960Z,58.20
2022-11-30T14:29:56.234Z,64.53
2022-11-30T14:32:35.447Z,60.80
2022-11-30T14:35:17.970Z,63.30
2022-11-30T14:37:54.218Z,63.25
2022-11-30T14:40:24.492Z,55.17
2022-11-30T14:42:57.905Z,60.05
2022-11-30T14:45:31.437Z,58.10
2022-11-30T14:48:13.822Z,63.42
2022-11-30T14:50:49.745Z,67.50
2022-11-30T14:53:31.063Z,63.50
2022-11-30T14:56:01.171Z,57.95
2022-11-30T14:58:44.769Z,68.15
2022-11-30T15:01:24.875Z,62.33
2022-11-30T15:03:55.220Z,66.38
2022-11-30T15:06:28.636Z,69.90
2022-11-30T15:08:58.008Z,63.00
2022-11-30T15:11:26.182Z,69.53
2022-11-30T15:13:56.319Z,70.00
2022-11-30T15:16:30.689Z,76.45
2022-11-30T15:19:00.125Z,65.45
2022-11-30T15:21:32.389Z,70.30
2022-11-30T15:24:01.284Z,72.97
2022-11-30T15:26:39.594Z,69.63
2022-11-30T15:29:23.335Z,72.35
2022-11-30T15:31:52.635Z,70.40
2022-11-30T15:34:34.235Z,71.65
2022-11-30T15:37:03.780Z,65.13
2022-11-30T15:39:32.737Z,66.15
2022-11-30T15:42:05.064Z,75.03
2022-11-30T15:44:39.592Z,72.90
2022-11-30T15:47:27.833Z,66.95
2022-11-30T15:49:55.998Z,77.72
2022-11-30T15:52:28.333Z,71.95
2022-11-30T15:55:03.485Z,68.13
2022-11-30T15:57:57.080Z,67.03
2022-11-30T16:00:26.761Z,70.80
2022-11-30T16:03:09.998Z,74.45
2022-11-30T16:05:39.657Z,69.55
2022-11-30T16:08:17.869Z,79.38
2022-11-30T16:10:47.777Z,78.60
2022-11-30T16:13:16.030Z,72.60
2022-11-30T16:15:49.551Z,76.65
2022-11-30T16:18:28.501Z,76.63
2022-11-30T16:21:01.444Z,70.82
2022-11-30T16:23:29.666Z,77.28
2022-11-30T16:25:56.447Z,69.60
2022-11-30T16:28:23.567Z,80.82
2022-11-30T16:30:53.851Z,76.45
2022-11-30T16:33:23.318Z,72.88
2022-11-30T16:36:24.525Z,89.85
2022-11-30T16:38:53.875Z,96.22
2022-11-30T16:41:27.048Z,87.15
2022-11-30T16:43:55.707Z,86.65
2022-11-30T16:46:24.987Z,92.20
2022-11-30T16:48:54.014Z,87.53
2022-11-30T16:51:29.014Z,95.53
2022-11-30T16:53:56.080Z,103.68
2022-11-30T16:56:23.716Z,103.75
2022-11-30T16:58:51.815Z,110.20
2022-11-30T17:01:41.066Z,102.22
2022-11-30T17:04:24.403Z,110.85
2022-11-30T17:09:34.093Z,95.70
2022-11-30T17:12:02.171Z,102.10
2022-11-30T17:14:31.258Z,105.50
2022-11-30T17:16:58.212Z,103.30
2022-11-30T17:19:28.530Z,112.53
2022-11-30T17:21:56.562Z,109.93
2022-11-30T17:24:27.812Z,116.18
2022-11-30T17:26:59.863Z,121.13
2022-11-30T17:29:33.003Z,122.47
2022-11-30T17:32:03.716Z,119.20
2022-11-30T17:34:36.726Z,118.15
2022-11-30T17:37:06.852Z,114.35
2022-11-30T17:39:36.143Z,118.60
2022-11-30T17:42:04.083Z,123.07
2022-11-30T17:44:32.288Z,127.45
2022-11-30T17:46:59.781Z,127.28
2022-11-30T17:49:26.847Z,128.10
2022-11-30T17:51:53.862Z,122.78
2022-11-30T17:54:21.789Z,120.82
2022-11-30T17:56:48.861Z,127.75
2022-11-30T17:59:16.033Z,118.20
2022-11-30T18:01:43.996Z,112.13
2022-11-30T18:04:17.607Z,111.22
2022-11-30T18:06:44.996Z,112.47
2022-11-30T18:09:15.609Z,114.15
2022-11-30T18:11:42.561Z,113.55
2022-11-30T18:14:13.259Z,121.93
2022-11-30T18:16:42.053Z,118.03
2022-11-30T18:19:14.925Z,121.05
2022-11-30T18:21:46.783Z,117.50
2022-11-30T18:24:14.848Z,113.03
2022-11-30T18:26:42.760Z,122.88
2022-11-30T18:29:11.786Z,114.05
2022-11-30T18:31:42.653Z,121.30
2022-11-30T18:34:11.557Z,116.22
2022-11-30T18:36:39.611Z,112.72
2022-11-30T18:39:06.783Z,109.80
2022-11-30T18:41:34.860Z,114.70
2022-11-30T18:44:02.761Z,109.38
2022-11-30T18:46:30.181Z,114.65
2022-11-30T18:48:59.088Z,109.68
2022-11-30T18:51:28.920Z,112.13
2022-11-30T18:54:14.502Z,103.72
2022-11-30T18:56:43.190Z,108.43
2022-11-30T18:59:14.851Z,111.45
2022-11-30T19:01:42.506Z,101.87
2022-11-30T19:04:11.004Z,103.82
2022-11-30T19:06:41.751Z,108.32
2022-11-30T19:09:11.441Z,102.75
2022-11-30T19:11:39.592Z,97.47
2022-11-30T19:14:07.038Z,106.03
2022-11-30T19:16:36.046Z,103.35
2022-11-30T19:19:07.107Z,99.20
2022-11-30T19:21:35.484Z,93.05
2022-11-30T19:24:02.822Z,97.18
2022-11-30T19:26:29.796Z,99.13
2022-11-30T19:28:58.837Z,98.20
2022-11-30T19:31:25.851Z,97.97
2022-11-30T19:33:55.945Z,96.00
2022-11-30T19:36:29.170Z,106.75
2022-11-30T19:38:59.376Z,100.72
2022-11-30T19:41:26.838Z,98.68
2022-11-30T19:44:01.270Z,94.68
2022-11-30T19:46:31.619Z,95.55
2022-11-30T19:49:01.341Z,89.57
2022-11-30T19:51:37.645Z,81.93
2022-11-30T19:54:04.639Z,83.28
2022-11-30T19:56:34.621Z,94.03
2022-11-30T19:59:05.546Z,88.40
2022-11-30T20:01:43.072Z,88.47
2022-11-30T20:04:12.640Z,88.72
2022-11-30T20:06:39.571Z,79.97
2022-11-30T20:09:08.149Z,86.10
2022-11-30T20:11:36.599Z,87.75
2022-11-30T20:14:06.938Z,85.20
2022-11-30T20:19:20.400Z,81.68
2022-11-30T20:24:16.408Z,84.78
2022-11-30T20:26:44.627Z,76.97
2022-11-30T20:29:17.418Z,82.35
2022-11-30T20:31:50.502Z,76.88
2022-11-30T20:34:19.747Z,73.90
2022-11-30T20:36:46.957Z,64.35
2022-11-30T20:39:14.969Z,73.15
2022-11-30T20:41:45.283Z,65.68
2022-11-30T20:44:14.868Z,67.57
2022-11-30T20:46:43.213Z,60.50
2022-11-30T20:49:17.523Z,60.60
2022-11-30T20:51:48.533Z,57.35
2022-11-30T20:54:20.504Z,55.40
2022-11-30T20:56:59.122Z,55.13
2022-11-30T20:59:31.953Z,56.72
2022-11-30T21:02:15.823Z,56.10
2022-11-30T21:04:44.984Z,51.42
2022-11-30T21:07:25.475Z,53.80
2022-11-30T21:09:56.464Z,51.22
2022-11-30T21:12:24.627Z,53.80
2022-11-30T21:14:54.651Z,53.17
2022-11-30T21:17:21.595Z,48.65
2022-11-30T21:22:29.348Z,48.65
2022-11-30T21:24:57.290Z,57.65
2022-11-30T21:27:26.046Z,52.55
2022-11-30T21:29:54.004Z,47.95
2022-11-30T21:32:23.008Z,49.17
2022-11-30T21:34:50.134Z,48.15
2022-11-30T21:37:20.424Z,46.25
2022-11-30T21:39:48.176Z,49.53
2022-11-30T21:42:18.780Z,48.40
2022-11-30T21:44:45.970Z,46.28
2022-11-30T21:47:18.831Z,48.13
2022-11-30T21:50:02.551Z,53.03
2022-11-30T21:55:25.724Z,55.05
2022-11-30T21:57:55.691Z,50.40
2022-11-30T22:00:22.563Z,46.08
2022-11-30T22:02:55.552Z,51.15
2022-11-30T22:05:26.735Z,50.78
2022-11-30T22:08:19.136Z,47.80
2022-11-30T22:11:09.891Z,54.90
2022-11-30T22:13:39.572Z,54.35
2022-11-30T22:16:14.591Z,51.58
2022-11-30T22:18:43.573Z,59.83
2022-11-30T22:21:18.627Z,52.08
2022-11-30T22:23:51.828Z,56.30
2022-11-30T22:26:40.323Z,57.78
2022-11-30T22:29:18.930Z,53.72
2022-11-30T22:31:54.430Z,54.08
2022-11-30T22:37:21.809Z,55.55
2022-11-30T22:39:50.081Z,57.08
2022-11-30T22:42:17.115Z,61.85
2022-11-30T22:44:44.994Z,58.03
2022-11-30T22:47:13.557Z,62.03
2022-11-30T22:49:40.429Z,60.50
2022-11-30T22:52:09.657Z,57.53
2022-11-30T22:54:38.733Z,59.28
2022-11-30T22:57:05.699Z,57.10
2022-11-30T22:59:32.605Z,58.08
2022-11-30T23:02:00.906Z,59.88
2022-11-30T23:04:28.960Z,56.50
2022-11-30T23:06:55.887Z,55.63
2022-11-30T23:09:23.447Z,54.05
2022-11-30T23:11:51.601Z,61.03
2022-11-30T23:14:18.776Z,54.60
2022-11-30T23:16:47.669Z,56.30
2022-11-30T23:19:15.043Z,54.38
2022-11-30T23:21:45.092Z,58.45
2022-11-30T23:24:23.789Z,53.72
2022-11-30T23:26:50.921Z,55.05
2022-11-30T23:29:18.456Z,56.38
2022-11-30T23:31:48.859Z,55.40
2022-11-30T23:34:21.504Z,49.92
2022-11-30T23:36:49.158Z,50.25
2022-11-30T23:39:18.333Z,49.17
2022-11-30T23:41:45.689Z,47.08
2022-11-30T23:44:12.549Z,41.47
2022-11-30T23:46:42.584Z,47.40
2022-11-30T23:49:09.605Z,47.55
2022-11-30T23:51:36.571Z,43.85
2022-11-30T23:54:03.726Z,43.90
2022-11-30T23:56:32.178Z,45.80
2022-11-30T23:58:59.064Z,46.47
