createdAt,value
2018-12-27T00:02:13.908Z,1.50
2018-12-27T00:04:54.545Z,1.50
2018-12-27T00:07:36.110Z,1.50
2018-12-27T00:10:16.961Z,1.50
2018-12-27T00:12:58.379Z,1.50
2018-12-27T00:15:39.202Z,1.50
2018-12-27T00:18:20.663Z,1.50
2018-12-27T00:21:01.935Z,1.50
2018-12-27T00:23:42.718Z,1.50
2018-12-27T00:26:24.043Z,1.50
2018-12-27T00:29:05.102Z,1.60
2018-12-27T00:31:46.615Z,1.60
2018-12-27T00:34:27.594Z,1.60
2018-12-27T00:37:08.963Z,1.60
2018-12-27T00:39:49.636Z,1.60
2018-12-27T00:42:30.275Z,1.60
2018-12-27T00:45:11.531Z,1.50
2018-12-27T00:47:52.225Z,1.50
2018-12-27T00:50:32.859Z,1.50
2018-12-27T00:53:13.828Z,1.50
2018-12-27T00:55:55.350Z,1.50
2018-12-27T00:58:36.639Z,1.40
2018-12-27T01:01:16.334Z,1.50
2018-12-27T01:04:04.834Z,1.50
2018-12-27T01:06:53.351Z,1.50
2018-12-27T01:09:41.871Z,1.40
2018-12-27T01:12:30.439Z,1.40
2018-12-27T01:15:18.871Z,1.40
2018-12-27T01:18:07.364Z,1.40
2018-12-27T01:20:55.879Z,1.40
2018-12-27T01:23:44.389Z,1.40
2018-12-27T01:26:32.899Z,1.50
2018-12-27T01:29:21.390Z,1.50
2018-12-27T01:32:09.912Z,1.50
2018-12-27T01:34:58.407Z,1.50
2018-12-27T01:37:46.987Z,1.50
2018-12-27T01:40:35.491Z,1.50
2018-12-27T01:43:23.996Z,1.50
2018-12-27T01:46:12.511Z,1.50
2018-12-27T01:49:01.013Z,1.50
2018-12-27T01:51:49.526Z,1.50
2018-12-27T01:54:38.007Z,1.50
2018-12-27T01:57:26.529Z,1.50
2018-12-27T02:00:07.311Z,1.50
2018-12-27T02:02:48.807Z,1.50
2018-12-27T02:05:29.536Z,1.40
2018-12-27T02:08:10.215Z,1.40
2018-12-27T02:10:51.752Z,1.40
2018-12-27T02:13:32.383Z,1.40
2018-12-27T02:16:13.059Z,1.30
2018-12-27T02:18:54.322Z,1.30
2018-12-27T02:21:35.702Z,1.30
2018-12-27T02:24:17.211Z,1.30
2018-12-27T02:26:58.035Z,1.30
2018-12-27T02:29:38.804Z,1.30
2018-12-27T02:32:19.521Z,1.30
2018-12-27T02:35:00.574Z,1.30
2018-12-27T02:37:41.420Z,1.30
2018-12-27T02:40:22.208Z,1.40
2018-12-27T02:43:03.703Z,1.40
2018-12-27T02:45:45.123Z,1.30
2018-12-27T02:48:26.099Z,1.30
2018-12-27T02:51:06.882Z,1.30
2018-12-27T02:53:47.591Z,1.30
2018-12-27T02:56:28.314Z,1.30
2018-12-27T02:59:08.979Z,1.30
2018-12-27T03:01:50.398Z,1.30
2018-12-27T03:04:31.998Z,1.30
2018-12-27T03:07:12.634Z,1.30
2018-12-27T03:09:53.405Z,1.30
2018-12-27T03:12:34.868Z,1.20
2018-12-27T03:15:15.555Z,1.20
2018-12-27T03:17:56.723Z,1.20
2018-12-27T03:20:37.595Z,1.20
2018-12-27T03:23:19.085Z,1.20
2018-12-27T03:26:00.427Z,1.20
2018-12-27T03:28:41.203Z,1.20
2018-12-27T03:31:22.448Z,1.20
2018-12-27T03:34:03.708Z,1.20
2018-12-27T03:36:44.401Z,1.20
2018-12-27T03:39:25.768Z,1.20
2018-12-27T03:42:07.236Z,1.20
2018-12-27T03:44:48.796Z,1.20
2018-12-27T03:47:30.282Z,1.20
2018-12-27T03:50:12.903Z,1.20
2018-12-27T03:52:52.469Z,1.20
2018-12-27T03:55:40.989Z,1.20
2018-12-27T03:58:29.510Z,1.20
2018-12-27T04:01:18.044Z,1.20
2018-12-27T04:04:06.540Z,1.20
2018-12-27T04:06:55.175Z,1.20
2018-12-27T04:09:43.667Z,1.20
2018-12-27T04:12:32.186Z,1.20
2018-12-27T04:15:20.649Z,1.20
2018-12-27T04:18:09.063Z,1.20
2018-12-27T04:20:57.558Z,1.20
2018-12-27T04:23:46.227Z,1.20
2018-12-27T04:26:34.670Z,1.20
2018-12-27T04:29:23.093Z,1.10
2018-12-27T04:32:11.643Z,1.10
2018-12-27T04:35:00.237Z,1.10
2018-12-27T04:37:50.207Z,1.10
2018-12-27T04:40:38.638Z,1.10
2018-12-27T04:43:27.091Z,1.10
2018-12-27T04:46:15.523Z,1.10
2018-12-27T04:49:03.958Z,1.10
2018-12-27T04:51:52.398Z,1.10
2018-12-27T04:54:40.833Z,1.10
2018-12-27T04:57:29.271Z,1.10
2018-12-27T05:00:10.331Z,1.20
2018-12-27T05:02:51.824Z,1.20
2018-12-27T05:05:32.743Z,1.20
2018-12-27T05:08:13.511Z,1.20
2018-12-27T05:10:54.951Z,1.20
2018-12-27T05:13:36.391Z,1.20
2018-12-27T05:16:17.231Z,1.20
2018-12-27T05:18:58.007Z,1.20
2018-12-27T05:21:38.635Z,1.20
2018-12-27T05:24:19.288Z,1.20
2018-12-27T05:27:00.726Z,1.20
2018-12-27T05:29:42.087Z,1.20
2018-12-27T05:32:23.524Z,1.20
2018-12-27T05:35:04.187Z,1.20
2018-12-27T05:37:45.479Z,1.20
2018-12-27T05:40:26.850Z,1.20
2018-12-27T05:43:07.598Z,1.30
2018-12-27T05:45:48.411Z,1.30
2018-12-27T05:48:29.214Z,1.30
2018-12-27T05:51:10.008Z,1.30
2018-12-27T05:53:50.711Z,1.30
2018-12-27T05:56:31.331Z,1.30
2018-12-27T05:59:11.896Z,1.30
2018-12-27T06:01:52.656Z,1.30
2018-12-27T06:04:33.927Z,1.30
2018-12-27T06:07:14.711Z,1.30
2018-12-27T06:09:56.150Z,1.30
2018-12-27T06:12:36.862Z,1.30
2018-12-27T06:15:18.411Z,1.30
2018-12-27T06:17:59.620Z,1.30
2018-12-27T06:20:40.442Z,1.30
2018-12-27T06:23:21.122Z,1.30
2018-12-27T06:26:02.703Z,1.30
2018-12-27T06:28:44.207Z,1.30
2018-12-27T06:31:24.863Z,1.20
2018-12-27T06:34:05.802Z,1.20
2018-12-27T06:36:47.378Z,1.20
2018-12-27T06:39:27.967Z,1.20
2018-12-27T06:42:09.502Z,1.20
2018-12-27T06:44:51.051Z,1.20
2018-12-27T06:47:32.650Z,1.20
2018-12-27T06:50:13.261Z,1.20
2018-12-27T06:52:54.745Z,1.20
2018-12-27T06:55:35.383Z,1.20
2018-12-27T06:58:16.328Z,1.30
2018-12-27T07:00:57.731Z,1.30
2018-12-27T07:03:38.337Z,1.30
2018-12-27T07:06:19.642Z,1.20
2018-12-27T07:09:00.386Z,1.20
2018-12-27T07:11:41.234Z,1.20
2018-12-27T07:14:22.566Z,1.20
2018-12-27T07:17:04.015Z,1.30
2018-12-27T07:19:45.347Z,1.20
2018-12-27T07:22:26.883Z,1.20
2018-12-27T07:25:07.462Z,1.20
2018-12-27T07:27:49.054Z,1.20
2018-12-27T07:30:29.695Z,1.20
2018-12-27T07:33:10.436Z,1.20
2018-12-27T07:35:51.239Z,1.20
2018-12-27T07:38:31.950Z,1.20
2018-12-27T07:41:13.224Z,1.30
2018-12-27T07:43:54.235Z,1.30
2018-12-27T07:46:35.468Z,1.30
2018-12-27T07:49:17.006Z,1.30
2018-12-27T07:51:58.151Z,1.30
2018-12-27T07:54:39.699Z,1.30
2018-12-27T07:57:20.371Z,1.30
2018-12-27T08:00:01.859Z,1.30
2018-12-27T08:02:42.652Z,1.30
2018-12-27T08:05:24.015Z,1.30
2018-12-27T08:08:05.237Z,1.20
2018-12-27T08:10:47.846Z,1.30
2018-12-27T08:13:27.443Z,1.30
2018-12-27T08:16:15.943Z,1.30
2018-12-27T08:19:04.467Z,1.30
2018-12-27T08:21:52.890Z,1.40
2018-12-27T08:24:41.371Z,1.40
2018-12-27T08:27:29.792Z,1.40
2018-12-27T08:30:18.234Z,1.40
2018-12-27T08:33:06.723Z,1.40
2018-12-27T08:35:55.171Z,1.40
2018-12-27T08:38:43.599Z,1.40
2018-12-27T08:41:32.043Z,1.40
2018-12-27T08:44:20.466Z,1.50
2018-12-27T08:47:08.916Z,1.50
2018-12-27T08:49:57.366Z,1.50
2018-12-27T08:52:45.795Z,1.50
2018-12-27T08:55:34.238Z,1.50
2018-12-27T08:58:22.667Z,1.50
2018-12-27T09:01:03.691Z,1.60
2018-12-27T09:03:44.530Z,1.70
2018-12-27T09:06:25.371Z,1.80
2018-12-27T09:09:05.911Z,1.90
2018-12-27T09:11:46.887Z,1.90
2018-12-27T09:14:27.711Z,1.90
2018-12-27T09:17:08.999Z,1.90
2018-12-27T09:19:49.976Z,1.90
2018-12-27T09:22:31.451Z,2.00
2018-12-27T09:25:12.107Z,2.00
2018-12-27T09:27:52.690Z,2.10
2018-12-27T09:30:34.179Z,2.10
2018-12-27T09:33:14.819Z,2.10
2018-12-27T09:35:55.461Z,2.20
2018-12-27T09:38:36.903Z,2.20
2018-12-27T09:41:18.391Z,2.30
2018-12-27T09:43:59.052Z,2.40
2018-12-27T09:46:39.795Z,2.60
2018-12-27T09:49:20.488Z,2.70
2018-12-27T09:52:02.871Z,2.70
2018-12-27T09:54:43.459Z,2.70
2018-12-27T09:57:24.851Z,2.70
2018-12-27T10:00:05.799Z,2.80
2018-12-27T10:02:46.963Z,2.80
2018-12-27T10:05:33.931Z,2.80
2018-12-27T10:08:10.751Z,2.90
2018-12-27T10:10:51.439Z,2.90
2018-12-27T10:13:32.356Z,2.90
2018-12-27T10:16:13.579Z,2.90
2018-12-27T10:18:54.383Z,3.00
2018-12-27T10:21:35.098Z,3.00
2018-12-27T10:24:15.935Z,3.00
2018-12-27T10:26:56.576Z,3.00
2018-12-27T10:29:37.311Z,2.90
2018-12-27T10:32:18.771Z,2.90
2018-12-27T10:35:00.290Z,2.90
2018-12-27T10:37:41.527Z,3.00
2018-12-27T10:40:21.056Z,3.00
2018-12-27T10:43:10.347Z,3.10
2018-12-27T10:45:51.888Z,3.10
2018-12-27T10:48:32.466Z,3.30
2018-12-27T10:51:13.735Z,3.40
2018-12-27T10:53:54.339Z,3.50
2018-12-27T10:56:35.027Z,3.70
2018-12-27T10:59:15.799Z,3.90
2018-12-27T11:01:56.567Z,4.10
2018-12-27T11:04:37.851Z,4.30
2018-12-27T11:07:19.299Z,4.50
2018-12-27T11:09:59.979Z,4.80
2018-12-27T11:12:40.587Z,5.00
2018-12-27T11:15:22.102Z,5.20
2018-12-27T11:18:02.904Z,5.80
2018-12-27T11:20:43.770Z,7.00
2018-12-27T11:23:25.099Z,8.10
2018-12-27T11:26:05.872Z,8.90
2018-12-27T11:28:47.131Z,9.60
2018-12-27T11:31:27.799Z,10.30
2018-12-27T11:34:09.235Z,10.60
2018-12-27T11:36:50.031Z,11.00
2018-12-27T11:39:31.607Z,10.90
2018-12-27T11:42:12.956Z,10.70
2018-12-27T11:44:54.540Z,10.80
2018-12-27T11:47:35.239Z,10.80
2018-12-27T11:50:16.591Z,10.70
2018-12-27T11:52:57.199Z,10.90
2018-12-27T11:55:37.820Z,11.10
2018-12-27T11:58:18.526Z,11.10
2018-12-27T12:01:00.075Z,10.60
2018-12-27T12:03:40.854Z,9.90
2018-12-27T12:06:21.511Z,9.20
2018-12-27T12:09:02.176Z,8.60
2018-12-27T12:11:43.647Z,8.10
2018-12-27T12:14:24.982Z,7.80
2018-12-27T12:17:06.563Z,7.50
2018-12-27T12:19:47.235Z,7.20
2018-12-27T12:22:27.871Z,7.00
2018-12-27T12:25:08.573Z,6.80
2018-12-27T12:27:49.926Z,6.60
2018-12-27T12:30:30.691Z,6.50
2018-12-27T12:33:11.396Z,6.50
2018-12-27T12:35:53.017Z,6.40
2018-12-27T12:38:33.847Z,6.30
2018-12-27T12:41:14.443Z,6.10
2018-12-27T12:43:55.735Z,5.90
2018-12-27T12:46:37.099Z,5.80
2018-12-27T12:49:18.543Z,5.70
2018-12-27T12:51:59.786Z,5.60
2018-12-27T12:54:41.236Z,5.50
2018-12-27T12:57:22.581Z,5.40
2018-12-27T13:00:03.856Z,5.30
2018-12-27T13:02:45.382Z,5.20
2018-12-27T13:05:26.075Z,5.10
2018-12-27T13:08:07.518Z,5.00
2018-12-27T13:10:48.938Z,4.90
2018-12-27T13:13:29.494Z,5.00
2018-12-27T13:16:10.168Z,5.00
2018-12-27T13:18:51.627Z,5.10
2018-12-27T13:21:32.351Z,5.10
2018-12-27T13:24:13.740Z,5.10
2018-12-27T13:26:54.495Z,5.10
2018-12-27T13:29:35.882Z,5.10
2018-12-27T13:32:16.507Z,5.20
2018-12-27T13:34:57.932Z,5.20
2018-12-27T13:37:38.540Z,5.20
2018-12-27T13:40:19.188Z,5.20
2018-12-27T13:43:00.039Z,5.10
2018-12-27T13:45:40.854Z,5.10
2018-12-27T13:48:22.234Z,5.10
2018-12-27T13:51:03.839Z,5.00
2018-12-27T13:53:44.458Z,5.00
2018-12-27T13:56:25.907Z,4.90
2018-12-27T13:59:07.183Z,4.90
2018-12-27T14:01:47.786Z,4.80
2018-12-27T14:04:29.316Z,4.80
2018-12-27T14:07:10.847Z,4.80
2018-12-27T14:09:52.564Z,4.70
2018-12-27T14:12:33.239Z,4.70
2018-12-27T14:15:14.115Z,4.60
2018-12-27T14:17:54.827Z,4.70
2018-12-27T14:20:36.399Z,4.60
2018-12-27T14:23:17.619Z,4.50
2018-12-27T14:25:58.427Z,4.50
2018-12-27T14:28:39.143Z,4.40
2018-12-27T14:31:20.580Z,4.40
2018-12-27T14:34:01.363Z,4.30
2018-12-27T14:36:41.995Z,4.30
2018-12-27T14:39:22.640Z,4.20
2018-12-27T14:42:04.135Z,4.10
2018-12-27T14:44:45.694Z,4.10
2018-12-27T14:47:26.314Z,4.10
2018-12-27T14:50:07.206Z,4.00
2018-12-27T14:52:47.916Z,3.90
2018-12-27T14:55:29.423Z,3.80
2018-12-27T14:58:10.051Z,3.70
2018-12-27T15:00:51.571Z,3.70
2018-12-27T15:03:32.994Z,3.60
2018-12-27T15:06:13.592Z,3.50
2018-12-27T15:08:54.314Z,3.40
2018-12-27T15:11:35.027Z,3.30
2018-12-27T15:14:15.791Z,3.20
2018-12-27T15:16:57.042Z,3.20
2018-12-27T15:19:37.883Z,3.10
2018-12-27T15:22:19.227Z,3.00
2018-12-27T15:24:59.848Z,2.90
2018-12-27T15:27:41.348Z,2.90
2018-12-27T15:30:22.135Z,2.80
2018-12-27T15:33:02.887Z,2.80
2018-12-27T15:35:43.543Z,2.80
2018-12-27T15:38:25.162Z,2.80
2018-12-27T15:41:05.979Z,2.70
2018-12-27T15:43:46.611Z,2.70
2018-12-27T15:46:27.440Z,2.60
2018-12-27T15:49:08.095Z,2.60
2018-12-27T15:51:49.448Z,2.50
2018-12-27T15:54:30.251Z,2.50
2018-12-27T15:57:11.847Z,2.40
2018-12-27T15:59:53.355Z,2.40
2018-12-27T16:02:34.672Z,2.30
2018-12-27T16:05:15.275Z,2.30
2018-12-27T16:07:55.948Z,2.30
2018-12-27T16:10:37.214Z,2.30
2018-12-27T16:13:21.771Z,2.20
2018-12-27T16:16:02.323Z,2.20
2018-12-27T16:18:42.891Z,2.20
2018-12-27T16:21:23.660Z,2.20
2018-12-27T16:24:04.975Z,2.20
2018-12-27T16:26:46.195Z,2.20
2018-12-27T16:29:27.437Z,2.10
2018-12-27T16:32:08.847Z,2.10
2018-12-27T16:34:49.514Z,1.90
2018-12-27T16:37:30.803Z,1.90
2018-12-27T16:40:12.352Z,1.90
2018-12-27T16:42:53.104Z,1.90
2018-12-27T16:45:34.571Z,1.90
2018-12-27T16:48:16.072Z,1.90
2018-12-27T16:50:57.370Z,1.90
2018-12-27T16:53:38.079Z,1.80
2018-12-27T16:56:18.777Z,1.80
2018-12-27T16:58:59.487Z,1.70
2018-12-27T17:01:40.207Z,1.70
2018-12-27T17:04:21.654Z,1.60
2018-12-27T17:07:02.944Z,1.60
2018-12-27T17:09:44.449Z,1.60
2018-12-27T17:12:25.823Z,1.60
2018-12-27T17:15:06.718Z,1.60
2018-12-27T17:17:47.338Z,1.50
2018-12-27T17:20:28.058Z,1.50
2018-12-27T17:23:08.805Z,1.50
2018-12-27T17:25:49.704Z,1.50
2018-12-27T17:28:31.014Z,1.50
2018-12-27T17:31:11.703Z,1.50
2018-12-27T17:33:52.405Z,1.50
2018-12-27T17:36:33.132Z,1.50
2018-12-27T17:39:13.858Z,1.50
2018-12-27T17:41:55.279Z,1.50
2018-12-27T17:44:36.816Z,1.40
2018-12-27T17:47:21.132Z,1.30
2018-12-27T17:50:03.612Z,1.30
2018-12-27T17:52:49.014Z,1.30
2018-12-27T17:55:30.251Z,1.30
2018-12-27T17:58:10.835Z,1.30
2018-12-27T18:00:51.535Z,1.20
2018-12-27T18:03:32.142Z,1.20
2018-12-27T18:06:12.939Z,1.30
2018-12-27T18:08:53.618Z,1.30
2018-12-27T18:11:34.286Z,1.30
2018-12-27T18:14:15.759Z,1.40
2018-12-27T18:16:57.142Z,1.40
2018-12-27T18:19:37.754Z,1.40
2018-12-27T18:22:19.275Z,1.40
2018-12-27T18:25:00.587Z,1.30
2018-12-27T18:27:41.271Z,1.30
2018-12-27T18:30:22.010Z,1.30
2018-12-27T18:33:03.503Z,1.30
2018-12-27T18:35:44.943Z,1.30
2018-12-27T18:38:26.403Z,1.30
2018-12-27T18:41:07.770Z,1.30
2018-12-27T18:43:48.459Z,1.30
2018-12-27T18:46:29.138Z,1.30
2018-12-27T18:49:10.438Z,1.30
2018-12-27T18:51:51.848Z,1.20
2018-12-27T18:54:33.347Z,1.20
2018-12-27T18:57:14.743Z,1.20
2018-12-27T18:59:55.480Z,1.20
2018-12-27T19:02:41.892Z,1.20
2018-12-27T19:05:18.931Z,1.20
2018-12-27T19:07:59.707Z,1.20
2018-12-27T19:10:40.583Z,1.20
2018-12-27T19:13:22.159Z,1.10
2018-12-27T19:16:03.551Z,1.10
2018-12-27T19:18:44.291Z,1.10
2018-12-27T19:21:25.791Z,1.00
2018-12-27T19:24:06.578Z,1.10
2018-12-27T19:26:47.246Z,1.10
2018-12-27T19:29:28.728Z,1.10
2018-12-27T19:32:10.228Z,1.10
2018-12-27T19:34:51.718Z,1.00
2018-12-27T19:37:32.491Z,0.90
2018-12-27T19:40:13.842Z,0.90
2018-12-27T19:42:55.314Z,0.90
2018-12-27T19:45:36.771Z,1.00
2018-12-27T19:48:17.538Z,0.90
2018-12-27T19:50:59.112Z,0.90
2018-12-27T19:53:40.614Z,0.90
2018-12-27T19:56:21.177Z,1.00
2018-12-27T19:59:02.666Z,0.90
2018-12-27T20:01:43.283Z,0.90
2018-12-27T20:04:23.915Z,1.00
2018-12-27T20:07:05.443Z,1.00
2018-12-27T20:09:46.131Z,0.90
2018-12-27T20:12:26.750Z,0.90
2018-12-27T20:15:07.886Z,0.80
2018-12-27T20:17:48.579Z,0.80
2018-12-27T20:20:30.174Z,0.80
2018-12-27T20:23:11.187Z,0.70
2018-12-27T20:25:52.146Z,0.70
2018-12-27T20:28:33.252Z,0.70
2018-12-27T20:31:14.212Z,0.70
2018-12-27T20:33:54.955Z,0.70
2018-12-27T20:36:35.927Z,0.70
2018-12-27T20:39:17.327Z,0.70
2018-12-27T20:41:58.567Z,0.80
2018-12-27T20:44:39.879Z,0.80
2018-12-27T20:47:20.662Z,0.80
2018-12-27T20:50:03.291Z,0.80
2018-12-27T20:52:44.579Z,0.70
2018-12-27T20:55:26.171Z,0.70
2018-12-27T20:58:06.707Z,0.70
2018-12-27T21:00:47.372Z,0.70
2018-12-27T21:03:28.143Z,0.60
2018-12-27T21:06:09.572Z,0.60
2018-12-27T21:08:51.178Z,0.60
2018-12-27T21:11:32.563Z,0.70
2018-12-27T21:14:13.975Z,0.70
2018-12-27T21:16:54.585Z,0.70
2018-12-27T21:19:35.326Z,0.70
2018-12-27T21:22:16.035Z,0.80
2018-12-27T21:24:58.117Z,0.80
2018-12-27T21:27:38.943Z,0.80
2018-12-27T21:30:20.372Z,0.80
2018-12-27T21:33:01.923Z,0.80
2018-12-27T21:35:43.458Z,0.80
2018-12-27T21:38:24.839Z,0.80
2018-12-27T21:41:05.612Z,0.80
2018-12-27T21:43:46.328Z,0.70
2018-12-27T21:46:27.792Z,0.60
2018-12-27T21:49:08.434Z,0.50
2018-12-27T21:51:49.752Z,0.50
2018-12-27T21:54:30.506Z,0.50
2018-12-27T21:57:11.179Z,0.40
2018-12-27T21:59:52.699Z,0.40
2018-12-27T22:02:33.513Z,0.30
2018-12-27T22:05:14.199Z,0.30
2018-12-27T22:07:54.946Z,0.30
2018-12-27T22:10:36.328Z,0.30
2018-12-27T22:13:17.497Z,0.30
2018-12-27T22:15:59.119Z,0.30
2018-12-27T22:18:40.427Z,0.30
2018-12-27T22:21:21.887Z,0.40
2018-12-27T22:24:02.621Z,0.30
2018-12-27T22:26:43.239Z,0.30
2018-12-27T22:29:24.063Z,0.30
2018-12-27T22:32:04.818Z,0.10
2018-12-27T22:34:45.487Z,0.10
2018-12-27T22:37:27.107Z,0.10
2018-12-27T22:40:08.427Z,0.10
2018-12-27T22:42:49.109Z,0.10
2018-12-27T22:45:29.772Z,0.10
2018-12-27T22:48:10.511Z,0.10
2018-12-27T22:50:50.071Z,0.10
2018-12-27T22:53:38.515Z,0.10
2018-12-27T22:56:26.934Z,0.10
2018-12-27T22:59:15.374Z,0.10
2018-12-27T23:01:56.176Z,0.10
2018-12-27T23:04:37.779Z,0.00
2018-12-27T23:07:19.223Z,-0.10
2018-12-27T23:10:00.703Z,-0.20
2018-12-27T23:12:41.316Z,-0.20
2018-12-27T23:15:22.219Z,-0.20
2018-12-27T23:18:02.889Z,-0.20
2018-12-27T23:20:44.491Z,-0.20
2018-12-27T23:23:25.059Z,-0.20
2018-12-27T23:26:05.784Z,-0.10
2018-12-27T23:28:46.391Z,-0.20
2018-12-27T23:31:28.045Z,-0.20
2018-12-27T23:34:09.258Z,-0.10
2018-12-27T23:36:50.782Z,-0.10
2018-12-27T23:39:31.559Z,-0.10
2018-12-27T23:42:11.039Z,-0.10
2018-12-27T23:44:59.482Z,-0.10
2018-12-27T23:47:47.907Z,-0.20
2018-12-27T23:50:36.347Z,-0.20
2018-12-27T23:53:24.795Z,-0.20
2018-12-27T23:56:13.238Z,-0.10
2018-12-27T23:59:01.672Z,-0.10
