createdAt,value
2022-09-23T00:02:03.933Z,81.12
2022-09-23T00:04:36.856Z,81.79
2022-09-23T00:07:09.680Z,82.22
2022-09-23T00:09:43.380Z,82.83
2022-09-23T00:12:16.015Z,83.58
2022-09-23T00:14:49.639Z,84.14
2022-09-23T00:17:23.763Z,84.69
2022-09-23T00:19:55.960Z,85.02
2022-09-23T00:22:28.895Z,85.30
2022-09-23T00:25:02.350Z,85.92
2022-09-23T00:27:37.030Z,86.26
2022-09-23T00:30:11.871Z,86.48
2022-09-23T00:32:45.335Z,86.60
2022-09-23T00:35:18.523Z,86.84
2022-09-23T00:37:51.786Z,86.91
2022-09-23T00:40:25.233Z,86.97
2022-09-23T00:42:57.874Z,87.30
2022-09-23T00:45:31.430Z,87.42
2022-09-23T00:48:05.592Z,87.45
2022-09-23T00:50:43.646Z,87.25
2022-09-23T00:53:20.183Z,87.41
2022-09-23T00:55:57.877Z,87.81
2022-09-23T00:58:34.092Z,88.10
2022-09-23T01:01:07.463Z,88.31
2022-09-23T01:03:40.793Z,88.12
2022-09-23T01:06:14.498Z,88.10
2022-09-23T01:08:48.456Z,88.18
2022-09-23T01:11:38.464Z,88.40
2022-09-23T01:14:32.341Z,88.75
2022-09-23T01:17:24.675Z,89.05
2022-09-23T01:20:33.789Z,89.60
2022-09-23T01:23:37.188Z,89.94
2022-09-23T01:26:43.336Z,90.23
2022-09-23T01:29:53.776Z,90.42
2022-09-23T01:33:00.772Z,90.76
2022-09-23T01:36:05.719Z,90.61
2022-09-23T01:38:57.319Z,90.85
2022-09-23T01:41:40.982Z,91.23
2022-09-23T01:44:34.649Z,91.35
2022-09-23T01:47:14.900Z,91.41
2022-09-23T01:50:06.182Z,90.94
2022-09-23T01:52:43.790Z,90.50
2022-09-23T01:55:24.172Z,90.19
2022-09-23T01:58:02.974Z,90.45
2022-09-23T02:00:41.025Z,90.25
2022-09-23T02:03:18.695Z,90.55
2022-09-23T02:05:58.023Z,90.98
2022-09-23T02:08:41.097Z,91.24
2022-09-23T02:11:16.392Z,92.04
2022-09-23T02:13:56.994Z,92.61
2022-09-23T02:16:48.590Z,93.05
2022-09-23T02:19:42.140Z,93.43
2022-09-23T02:22:31.356Z,93.59
2022-09-23T02:25:04.217Z,93.67
2022-09-23T02:27:57.397Z,93.87
2022-09-23T02:30:33.612Z,94.01
2022-09-23T02:33:13.562Z,94.34
2022-09-23T02:36:08.442Z,94.67
2022-09-23T02:38:54.094Z,94.98
2022-09-23T02:41:37.520Z,95.07
2022-09-23T02:44:13.873Z,94.92
2022-09-23T02:46:47.219Z,94.83
2022-09-23T02:49:33.057Z,95.22
2022-09-23T02:52:07.970Z,95.43
2022-09-23T02:54:41.091Z,96.12
2022-09-23T02:57:14.837Z,96.60
2022-09-23T02:59:47.595Z,96.75
2022-09-23T03:02:56.316Z,97.28
2022-09-23T03:05:36.925Z,97.89
2022-09-23T03:08:49.102Z,98.81
2022-09-23T03:11:22.498Z,99.04
2022-09-23T03:14:30.847Z,99.36
2022-09-23T03:17:20.362Z,99.83
2022-09-23T03:20:09.977Z,99.97
2022-09-23T03:22:46.671Z,100.00
2022-09-23T03:25:22.782Z,100.00
2022-09-23T03:27:58.790Z,100.00
2022-09-23T03:30:34.744Z,100.00
2022-09-23T03:33:10.637Z,100.00
2022-09-23T03:36:13.832Z,100.00
2022-09-23T03:38:51.218Z,100.00
2022-09-23T03:41:31.580Z,100.00
2022-09-23T03:44:04.646Z,100.00
2022-09-23T03:46:38.384Z,100.00
2022-09-23T03:49:32.868Z,100.00
2022-09-23T03:52:05.793Z,100.00
2022-09-23T03:54:38.687Z,100.00
2022-09-23T03:57:13.263Z,100.00
2022-09-23T03:59:46.150Z,100.00
2022-09-23T04:02:21.446Z,100.00
2022-09-23T04:04:55.080Z,100.00
2022-09-23T04:07:28.080Z,100.00
2022-09-23T04:10:01.642Z,100.00
2022-09-23T04:12:34.855Z,100.00
2022-09-23T04:15:09.066Z,100.00
2022-09-23T04:17:42.249Z,100.00
2022-09-23T04:20:15.585Z,100.00
2022-09-23T04:22:49.237Z,100.00
2022-09-23T04:25:22.272Z,100.00
2022-09-23T04:27:55.323Z,100.00
2022-09-23T04:30:28.392Z,100.00
2022-09-23T04:33:01.594Z,100.00
2022-09-23T04:35:39.358Z,100.00
2022-09-23T04:38:10.275Z,100.00
2022-09-23T04:40:43.527Z,100.00
2022-09-23T04:43:17.835Z,100.00
2022-09-23T04:46:02.422Z,100.00
2022-09-23T04:48:37.509Z,100.00
2022-09-23T04:51:16.463Z,100.00
2022-09-23T04:53:52.469Z,100.00
2022-09-23T04:56:29.224Z,100.00
2022-09-23T04:59:05.084Z,100.00
2022-09-23T05:01:38.827Z,100.00
2022-09-23T05:04:17.086Z,100.00
2022-09-23T05:06:50.189Z,100.00
2022-09-23T05:09:24.865Z,100.00
2022-09-23T05:11:57.941Z,100.00
2022-09-23T05:14:31.862Z,100.00
2022-09-23T05:17:05.094Z,100.00
2022-09-23T05:19:38.831Z,100.00
2022-09-23T05:22:11.936Z,100.00
2022-09-23T05:24:45.164Z,100.00
2022-09-23T05:27:18.202Z,100.00
2022-09-23T05:29:52.881Z,100.00
2022-09-23T05:32:26.630Z,100.00
2022-09-23T05:34:59.891Z,100.00
2022-09-23T05:37:33.477Z,100.00
2022-09-23T05:40:07.627Z,100.00
2022-09-23T05:42:40.479Z,100.00
2022-09-23T05:45:13.411Z,100.00
2022-09-23T05:47:46.584Z,100.00
2022-09-23T05:50:19.895Z,100.00
2022-09-23T05:52:53.093Z,100.00
2022-09-23T05:55:27.408Z,100.00
2022-09-23T05:58:01.289Z,100.00
2022-09-23T06:00:34.777Z,100.00
2022-09-23T06:03:15.112Z,100.00
2022-09-23T06:05:49.072Z,100.00
2022-09-23T06:08:22.276Z,100.00
2022-09-23T06:10:55.287Z,100.00
2022-09-23T06:13:28.615Z,100.00
2022-09-23T06:16:02.288Z,100.00
2022-09-23T06:18:37.420Z,100.00
2022-09-23T06:21:12.849Z,100.00
2022-09-23T06:23:47.128Z,100.00
2022-09-23T06:26:20.147Z,100.00
2022-09-23T06:28:53.477Z,100.00
2022-09-23T06:31:26.685Z,100.00
2022-09-23T06:34:10.084Z,100.00
2022-09-23T06:36:43.357Z,100.00
2022-09-23T06:39:10.027Z,100.00
2022-09-23T06:41:43.584Z,100.00
2022-09-23T06:44:19.570Z,100.00
2022-09-23T06:46:53.541Z,100.00
2022-09-23T06:49:26.923Z,100.00
2022-09-23T06:51:59.912Z,100.00
2022-09-23T06:54:33.673Z,100.00
2022-09-23T06:57:07.566Z,100.00
2022-09-23T06:59:40.708Z,100.00
2022-09-23T07:02:14.292Z,100.00
2022-09-23T07:04:47.535Z,100.00
2022-09-23T07:07:20.746Z,100.00
2022-09-23T07:09:54.310Z,100.00
2022-09-23T07:12:27.555Z,100.00
2022-09-23T07:15:00.831Z,100.00
2022-09-23T07:17:35.326Z,100.00
2022-09-23T07:20:10.235Z,100.00
2022-09-23T07:22:44.479Z,100.00
2022-09-23T07:25:17.541Z,100.00
2022-09-23T07:27:51.012Z,100.00
2022-09-23T07:30:25.515Z,99.77
2022-09-23T07:32:59.312Z,99.99
2022-09-23T07:35:32.906Z,99.81
2022-09-23T07:38:06.068Z,99.76
2022-09-23T07:40:40.289Z,99.16
2022-09-23T07:43:13.997Z,98.54
2022-09-23T07:45:47.342Z,98.49
2022-09-23T07:48:22.089Z,98.20
2022-09-23T07:50:55.311Z,97.49
2022-09-23T07:53:28.916Z,96.96
2022-09-23T07:56:02.037Z,96.84
2022-09-23T07:58:36.561Z,96.81
2022-09-23T08:01:14.027Z,96.43
2022-09-23T08:03:48.236Z,96.37
2022-09-23T08:06:21.764Z,95.38
2022-09-23T08:08:57.010Z,95.26
2022-09-23T08:11:31.788Z,95.07
2022-09-23T08:14:05.753Z,93.87
2022-09-23T08:16:40.096Z,93.57
2022-09-23T08:19:14.114Z,93.22
2022-09-23T08:21:48.231Z,92.69
2022-09-23T08:24:24.478Z,93.15
2022-09-23T08:26:57.674Z,93.33
2022-09-23T08:29:31.407Z,93.25
2022-09-23T08:32:04.974Z,92.82
2022-09-23T08:34:38.893Z,92.88
2022-09-23T08:37:11.876Z,92.17
2022-09-23T08:39:45.197Z,92.29
2022-09-23T08:42:25.850Z,92.12
2022-09-23T08:45:06.015Z,92.09
2022-09-23T08:48:02.135Z,92.25
2022-09-23T08:50:45.566Z,91.13
2022-09-23T08:53:28.001Z,90.96
2022-09-23T08:56:04.365Z,91.07
2022-09-23T08:59:17.907Z,90.91
2022-09-23T09:02:16.776Z,90.83
2022-09-23T09:04:56.836Z,90.86
2022-09-23T09:07:37.468Z,90.40
2022-09-23T09:10:21.045Z,90.43
2022-09-23T09:13:04.471Z,90.31
2022-09-23T09:15:49.820Z,90.01
2022-09-23T09:18:24.132Z,90.30
2022-09-23T09:21:01.199Z,89.97
2022-09-23T09:24:00.102Z,89.49
2022-09-23T09:26:36.430Z,89.07
2022-09-23T09:29:41.850Z,88.30
2022-09-23T09:32:03.226Z,88.24
2022-09-23T09:34:43.713Z,87.76
2022-09-23T09:37:27.293Z,87.07
2022-09-23T09:40:00.772Z,86.61
2022-09-23T09:42:43.069Z,87.35
2022-09-23T09:45:46.695Z,86.55
2022-09-23T09:48:58.054Z,85.96
2022-09-23T09:51:31.872Z,85.54
2022-09-23T09:54:25.462Z,85.24
2022-09-23T09:56:58.484Z,84.30
2022-09-23T09:59:32.028Z,83.71
2022-09-23T10:02:27.726Z,84.00
2022-09-23T10:05:08.126Z,84.11
2022-09-23T10:07:41.385Z,83.78
2022-09-23T10:10:32.778Z,83.20
2022-09-23T10:13:15.324Z,82.36
2022-09-23T10:15:48.740Z,80.58
2022-09-23T10:18:33.371Z,80.11
2022-09-23T10:21:14.852Z,79.81
2022-09-23T10:23:54.419Z,79.72
2022-09-23T10:26:34.158Z,79.91
2022-09-23T10:29:32.668Z,79.71
2022-09-23T10:32:30.457Z,78.35
2022-09-23T10:35:14.338Z,77.87
2022-09-23T10:38:01.450Z,78.27
2022-09-23T10:40:56.624Z,78.68
2022-09-23T10:44:15.511Z,78.30
2022-09-23T10:47:01.848Z,77.56
2022-09-23T10:50:05.272Z,77.45
2022-09-23T10:52:46.930Z,76.85
2022-09-23T10:55:36.523Z,76.67
2022-09-23T10:58:47.590Z,77.07
2022-09-23T11:01:40.001Z,74.91
2022-09-23T11:04:59.662Z,73.04
2022-09-23T11:07:41.854Z,74.03
2022-09-23T11:10:46.033Z,74.29
2022-09-23T11:13:31.000Z,73.41
2022-09-23T11:16:23.902Z,73.06
2022-09-23T11:19:13.240Z,72.92
2022-09-23T11:22:18.411Z,71.69
2022-09-23T11:25:10.704Z,70.76
2022-09-23T11:28:20.685Z,70.29
2022-09-23T11:31:35.268Z,70.07
2022-09-23T11:34:43.564Z,69.43
2022-09-23T11:37:20.477Z,69.88
2022-09-23T11:40:09.142Z,69.03
2022-09-23T11:42:59.706Z,69.59
2022-09-23T11:45:49.834Z,69.99
2022-09-23T11:48:30.211Z,70.49
2022-09-23T11:51:16.456Z,70.61
2022-09-23T11:53:57.579Z,70.69
2022-09-23T11:56:40.121Z,70.76
2022-09-23T11:59:40.577Z,69.65
2022-09-23T12:02:36.695Z,69.67
2022-09-23T12:05:16.971Z,70.00
2022-09-23T12:08:18.238Z,70.13
2022-09-23T12:11:18.739Z,70.30
2022-09-23T12:14:16.386Z,70.30
2022-09-23T12:17:29.077Z,70.10
2022-09-23T12:20:09.967Z,70.27
2022-09-23T12:23:39.011Z,70.92
2022-09-23T12:26:18.110Z,70.87
2022-09-23T12:28:53.366Z,70.58
2022-09-23T12:31:29.292Z,70.07
2022-09-23T12:34:04.670Z,69.36
2022-09-23T12:36:38.692Z,68.93
2022-09-23T12:39:28.638Z,69.24
2022-09-23T12:42:05.331Z,69.98
2022-09-23T12:44:43.756Z,69.38
2022-09-23T12:47:30.053Z,69.25
2022-09-23T12:50:05.755Z,69.59
2022-09-23T12:52:39.427Z,69.78
2022-09-23T12:55:38.527Z,70.06
2022-09-23T12:58:46.464Z,70.28
2022-09-23T13:01:21.970Z,70.62
2022-09-23T13:04:15.764Z,69.74
2022-09-23T13:07:10.327Z,69.72
2022-09-23T13:09:46.918Z,69.78
2022-09-23T13:12:27.047Z,69.80
2022-09-23T13:15:06.552Z,69.54
2022-09-23T13:17:41.504Z,69.66
2022-09-23T13:20:38.566Z,70.16
2022-09-23T13:23:31.546Z,70.21
2022-09-23T13:26:13.059Z,70.54
2022-09-23T13:28:58.398Z,69.79
2022-09-23T13:31:31.573Z,69.12
2022-09-23T13:34:07.836Z,69.19
2022-09-23T13:36:48.884Z,69.72
2022-09-23T13:39:27.838Z,69.84
2022-09-23T13:42:05.585Z,69.88
2022-09-23T13:44:41.257Z,69.89
2022-09-23T13:47:15.989Z,69.75
2022-09-23T13:49:49.250Z,69.29
2022-09-23T13:52:30.172Z,69.27
2022-09-23T13:55:03.387Z,69.25
2022-09-23T13:57:37.916Z,69.24
2022-09-23T14:00:22.607Z,68.60
2022-09-23T14:02:55.668Z,68.38
2022-09-23T14:05:33.055Z,68.64
2022-09-23T14:08:06.126Z,68.86
2022-09-23T14:10:40.720Z,69.28
2022-09-23T14:13:28.868Z,69.46
2022-09-23T14:16:04.487Z,69.70
2022-09-23T14:18:47.219Z,69.72
2022-09-23T14:21:40.815Z,70.02
2022-09-23T14:24:33.218Z,70.39
2022-09-23T14:27:16.069Z,70.77
2022-09-23T14:29:51.274Z,71.15
2022-09-23T14:32:28.654Z,71.29
2022-09-23T14:35:09.484Z,71.60
2022-09-23T14:38:02.878Z,71.91
2022-09-23T14:40:54.148Z,71.97
2022-09-23T14:43:29.370Z,72.52
2022-09-23T14:46:02.513Z,73.38
2022-09-23T14:48:36.635Z,74.16
2022-09-23T14:51:16.727Z,74.46
2022-09-23T14:53:49.005Z,74.79
2022-09-23T14:56:25.243Z,74.66
2022-09-23T14:59:02.004Z,75.11
2022-09-23T15:01:39.079Z,75.81
2022-09-23T15:04:22.843Z,76.00
2022-09-23T15:06:59.044Z,76.17
2022-09-23T15:09:36.468Z,76.40
2022-09-23T15:12:20.538Z,76.55
2022-09-23T15:14:57.020Z,76.70
2022-09-23T15:17:36.433Z,77.10
2022-09-23T15:20:17.164Z,77.57
2022-09-23T15:22:55.302Z,78.10
2022-09-23T15:25:36.671Z,78.30
2022-09-23T15:28:17.571Z,78.68
2022-09-23T15:30:51.929Z,79.00
2022-09-23T15:33:26.650Z,79.33
2022-09-23T15:35:59.613Z,79.82
2022-09-23T15:38:33.358Z,80.22
2022-09-23T15:41:06.992Z,80.76
2022-09-23T15:43:43.417Z,81.05
2022-09-23T15:46:28.485Z,81.33
2022-09-23T15:49:05.240Z,81.49
2022-09-23T15:51:38.691Z,81.71
2022-09-23T15:54:15.209Z,82.19
2022-09-23T15:56:48.755Z,82.68
2022-09-23T15:59:21.846Z,82.98
2022-09-23T16:01:55.397Z,83.37
2022-09-23T16:04:28.619Z,83.65
2022-09-23T16:07:03.299Z,83.95
2022-09-23T16:09:36.542Z,84.17
2022-09-23T16:12:12.536Z,84.42
2022-09-23T16:14:47.022Z,84.61
2022-09-23T16:17:20.225Z,85.00
2022-09-23T16:19:53.381Z,85.52
2022-09-23T16:22:26.848Z,85.89
2022-09-23T16:24:59.906Z,86.33
2022-09-23T16:27:34.380Z,86.71
2022-09-23T16:30:08.866Z,87.05
2022-09-23T16:32:43.618Z,87.01
2022-09-23T16:35:17.063Z,87.10
2022-09-23T16:37:51.183Z,87.40
2022-09-23T16:40:26.412Z,87.46
2022-09-23T16:43:01.127Z,87.43
2022-09-23T16:45:35.061Z,87.37
2022-09-23T16:48:08.065Z,87.63
2022-09-23T16:50:44.596Z,87.70
2022-09-23T16:53:18.138Z,87.90
2022-09-23T16:55:52.815Z,88.35
2022-09-23T16:58:26.779Z,88.88
2022-09-23T17:01:18.180Z,88.98
2022-09-23T17:03:51.557Z,89.21
2022-09-23T17:06:26.256Z,89.35
2022-09-23T17:09:00.966Z,89.48
2022-09-23T17:11:34.395Z,89.29
2022-09-23T17:14:07.916Z,89.02
2022-09-23T17:16:41.130Z,88.85
2022-09-23T17:19:14.765Z,88.68
2022-09-23T17:21:47.754Z,88.79
2022-09-23T17:24:21.108Z,88.73
2022-09-23T17:26:54.543Z,88.59
2022-09-23T17:29:29.407Z,88.43
2022-09-23T17:32:04.670Z,88.44
2022-09-23T17:34:37.723Z,88.30
2022-09-23T17:37:11.305Z,88.03
2022-09-23T17:39:46.518Z,87.89
2022-09-23T17:42:20.245Z,87.76
2022-09-23T17:44:54.278Z,87.60
2022-09-23T17:47:27.842Z,87.56
2022-09-23T17:50:01.794Z,87.32
2022-09-23T17:52:35.008Z,87.10
2022-09-23T17:55:09.867Z,87.10
2022-09-23T17:57:42.276Z,87.34
2022-09-23T18:00:16.092Z,87.70
2022-09-23T18:02:54.175Z,87.86
2022-09-23T18:05:27.443Z,88.02
2022-09-23T18:08:05.264Z,88.42
2022-09-23T18:10:36.751Z,88.78
2022-09-23T18:13:10.603Z,88.69
2022-09-23T18:15:44.294Z,88.56
2022-09-23T18:18:17.394Z,88.27
2022-09-23T18:20:51.196Z,88.13
2022-09-23T18:23:26.184Z,88.12
2022-09-23T18:25:59.829Z,88.17
2022-09-23T18:28:34.994Z,88.03
2022-09-23T18:31:08.737Z,88.18
2022-09-23T18:33:42.582Z,88.47
2022-09-23T18:36:15.974Z,88.65
2022-09-23T18:38:50.929Z,88.60
2022-09-23T18:41:24.772Z,88.41
2022-09-23T18:43:58.069Z,88.58
2022-09-23T18:46:32.458Z,88.64
2022-09-23T18:49:24.256Z,88.58
2022-09-23T18:51:59.630Z,88.74
2022-09-23T18:54:32.783Z,88.85
2022-09-23T18:57:05.909Z,88.95
2022-09-23T18:59:39.700Z,89.38
2022-09-23T19:02:13.891Z,89.46
2022-09-23T19:04:47.708Z,89.83
2022-09-23T19:07:20.867Z,89.91
2022-09-23T19:09:54.009Z,90.09
2022-09-23T19:12:27.588Z,90.16
2022-09-23T19:15:01.616Z,90.01
2022-09-23T19:17:35.204Z,90.24
2022-09-23T19:20:10.841Z,90.21
2022-09-23T19:22:48.207Z,90.28
2022-09-23T19:25:21.812Z,90.06
2022-09-23T19:27:55.061Z,90.29
2022-09-23T19:30:29.853Z,89.97
2022-09-23T19:33:03.082Z,90.15
2022-09-23T19:35:40.811Z,90.29
2022-09-23T19:38:15.102Z,90.32
2022-09-23T19:40:51.479Z,89.90
2022-09-23T19:43:26.143Z,90.06
2022-09-23T19:45:59.424Z,89.94
2022-09-23T19:48:33.352Z,89.80
2022-09-23T19:51:07.226Z,89.56
2022-09-23T19:53:43.499Z,89.58
2022-09-23T19:56:19.165Z,89.68
2022-09-23T19:58:55.967Z,89.65
2022-09-23T20:01:30.908Z,89.55
2022-09-23T20:04:04.627Z,89.46
2022-09-23T20:06:41.236Z,89.23
2022-09-23T20:09:14.192Z,89.01
2022-09-23T20:11:48.285Z,88.93
2022-09-23T20:14:24.778Z,88.91
2022-09-23T20:17:00.731Z,89.05
2022-09-23T20:19:33.911Z,89.22
2022-09-23T20:22:27.446Z,89.34
2022-09-23T20:25:00.917Z,89.47
2022-09-23T20:27:34.707Z,89.49
2022-09-23T20:30:09.121Z,89.71
2022-09-23T20:32:44.807Z,90.04
2022-09-23T20:35:17.838Z,90.18
2022-09-23T20:37:51.230Z,90.17
2022-09-23T20:40:24.616Z,90.12
2022-09-23T20:42:59.332Z,90.00
2022-09-23T20:45:32.310Z,89.87
2022-09-23T20:48:07.530Z,89.70
2022-09-23T20:50:42.103Z,89.75
2022-09-23T20:53:15.690Z,89.77
2022-09-23T20:55:54.151Z,89.85
2022-09-23T20:58:30.161Z,89.76
2022-09-23T21:01:14.725Z,89.51
2022-09-23T21:03:50.623Z,89.37
2022-09-23T21:06:26.070Z,89.20
2022-09-23T21:08:59.607Z,89.22
2022-09-23T21:11:32.879Z,88.97
2022-09-23T21:14:06.219Z,88.94
2022-09-23T21:16:39.739Z,89.03
2022-09-23T21:19:12.781Z,89.02
2022-09-23T21:21:46.570Z,88.77
2022-09-23T21:26:55.363Z,88.41
2022-09-23T21:29:28.360Z,88.32
2022-09-23T21:32:01.376Z,88.31
2022-09-23T21:34:34.477Z,88.45
2022-09-23T21:37:08.615Z,88.61
2022-09-23T21:39:41.284Z,88.97
2022-09-23T21:42:14.226Z,88.97
2022-09-23T21:44:47.239Z,89.12
2022-09-23T21:47:20.287Z,89.30
2022-09-23T21:49:53.827Z,89.17
2022-09-23T21:52:27.371Z,89.07
2022-09-23T21:55:00.508Z,88.98
2022-09-23T21:57:34.039Z,89.13
2022-09-23T22:00:10.199Z,89.13
2022-09-23T22:02:43.261Z,89.09
2022-09-23T22:05:16.650Z,88.85
2022-09-23T22:07:49.577Z,88.58
2022-09-23T22:10:23.155Z,88.49
2022-09-23T22:12:56.379Z,88.45
2022-09-23T22:15:29.728Z,88.38
2022-09-23T22:18:03.239Z,88.34
2022-09-23T22:20:37.523Z,88.32
2022-09-23T22:23:10.873Z,88.32
2022-09-23T22:25:44.441Z,88.27
2022-09-23T22:28:35.859Z,88.42
2022-09-23T22:31:27.905Z,88.42
2022-09-23T22:34:01.337Z,88.16
2022-09-23T22:36:34.970Z,87.78
2022-09-23T22:39:08.515Z,87.40
2022-09-23T22:41:41.878Z,87.09
2022-09-23T22:44:15.205Z,86.99
2022-09-23T22:46:49.543Z,86.78
2022-09-23T22:49:22.616Z,86.73
2022-09-23T22:51:56.011Z,86.53
2022-09-23T22:54:34.145Z,85.97
2022-09-23T22:57:09.312Z,85.54
2022-09-23T22:59:44.505Z,85.22
2022-09-23T23:02:23.905Z,84.85
2022-09-23T23:04:58.617Z,84.73
2022-09-23T23:07:32.368Z,84.29
2022-09-23T23:10:07.548Z,84.19
2022-09-23T23:12:41.981Z,84.12
2022-09-23T23:15:15.917Z,83.84
2022-09-23T23:17:50.433Z,83.88
2022-09-23T23:20:23.939Z,83.67
2022-09-23T23:22:57.132Z,83.60
2022-09-23T23:25:30.450Z,83.73
2022-09-23T23:28:05.343Z,83.74
2022-09-23T23:30:38.343Z,83.70
2022-09-23T23:33:11.749Z,83.62
2022-09-23T23:35:53.488Z,83.65
2022-09-23T23:38:26.725Z,83.67
2022-09-23T23:41:04.255Z,83.66
2022-09-23T23:43:37.648Z,83.69
2022-09-23T23:46:12.258Z,83.71
2022-09-23T23:48:46.941Z,83.77
2022-09-23T23:51:20.069Z,83.70
2022-09-23T23:53:54.258Z,83.80
2022-09-23T23:56:29.106Z,83.90
2022-09-23T23:59:04.185Z,84.02
