createdAt,value
2017-11-18T00:00:00.433Z,4.66
2017-11-18T00:01:01.005Z,4.62
2017-11-18T00:02:01.574Z,4.66
2017-11-18T00:03:02.144Z,4.60
2017-11-18T00:04:02.712Z,4.62
2017-11-18T00:05:03.297Z,4.60
2017-11-18T00:06:03.864Z,4.55
2017-11-18T00:07:04.431Z,4.52
2017-11-18T00:08:05.014Z,4.50
2017-11-18T00:09:05.614Z,4.62
2017-11-18T00:10:06.168Z,4.56
2017-11-18T00:11:06.737Z,4.62
2017-11-18T00:12:07.305Z,4.59
2017-11-18T00:13:07.874Z,4.50
2017-11-18T00:14:08.443Z,4.58
2017-11-18T00:15:09.026Z,4.59
2017-11-18T00:16:09.580Z,4.66
2017-11-18T00:17:10.148Z,4.63
2017-11-18T00:18:10.715Z,4.74
2017-11-18T00:19:11.302Z,4.70
2017-11-18T00:20:11.866Z,4.74
2017-11-18T00:21:12.433Z,4.71
2017-11-18T00:22:13.000Z,4.75
2017-11-18T00:23:13.569Z,4.71
2017-11-18T00:24:14.152Z,4.74
2017-11-18T00:25:14.720Z,4.75
2017-11-18T00:26:15.291Z,4.74
2017-11-18T00:27:15.862Z,4.77
2017-11-18T00:28:16.444Z,4.63
2017-11-18T00:29:17.015Z,4.70
2017-11-18T00:30:17.583Z,4.78
2017-11-18T00:31:18.157Z,4.84
2017-11-18T00:32:18.718Z,4.67
2017-11-18T00:33:19.285Z,4.71
2017-11-18T00:34:19.859Z,4.66
2017-11-18T00:35:20.424Z,4.62
2017-11-18T00:36:20.989Z,4.63
2017-11-18T00:37:21.558Z,4.59
2017-11-18T00:38:22.127Z,4.66
2017-11-18T00:39:22.698Z,4.63
2017-11-18T00:40:23.261Z,4.62
2017-11-18T00:41:23.828Z,4.66
2017-11-18T00:42:24.397Z,4.66
2017-11-18T00:43:24.982Z,4.66
2017-11-18T00:44:25.545Z,4.66
2017-11-18T00:45:26.111Z,4.66
2017-11-18T00:46:26.679Z,4.77
2017-11-18T00:47:27.248Z,4.73
2017-11-18T00:48:27.836Z,4.75
2017-11-18T00:49:28.398Z,4.86
2017-11-18T00:50:28.967Z,4.78
2017-11-18T00:51:29.536Z,4.80
2017-11-18T00:52:30.104Z,4.78
2017-11-18T00:53:30.674Z,4.82
2017-11-18T00:54:31.244Z,4.90
2017-11-18T00:55:31.822Z,4.80
2017-11-18T00:56:32.391Z,4.92
2017-11-18T00:57:32.961Z,4.93
2017-11-18T00:58:33.531Z,4.84
2017-11-18T00:59:34.109Z,4.94
2017-11-18T01:00:34.678Z,4.92
2017-11-18T01:01:35.247Z,4.97
2017-11-18T01:02:35.818Z,5.00
2017-11-18T01:03:36.388Z,4.97
2017-11-18T01:04:36.971Z,4.93
2017-11-18T01:05:37.543Z,5.02
2017-11-18T01:06:38.110Z,4.96
2017-11-18T01:07:38.678Z,4.92
2017-11-18T01:08:39.246Z,4.92
2017-11-18T01:09:39.815Z,4.89
2017-11-18T01:10:40.437Z,4.92
2017-11-18T01:11:41.004Z,5.00
2017-11-18T01:12:41.570Z,4.92
2017-11-18T01:13:42.137Z,4.97
2017-11-18T01:14:42.707Z,4.90
2017-11-18T01:15:43.277Z,4.99
2017-11-18T01:16:43.860Z,4.93
2017-11-18T01:17:44.435Z,4.97
2017-11-18T01:18:45.011Z,4.99
2017-11-18T01:19:45.580Z,4.97
2017-11-18T01:20:46.148Z,5.05
2017-11-18T01:21:46.720Z,5.04
2017-11-18T01:22:47.288Z,5.07
2017-11-18T01:23:47.854Z,5.04
2017-11-18T01:24:48.422Z,5.05
2017-11-18T01:25:48.989Z,5.10
2017-11-18T01:26:49.559Z,5.08
2017-11-18T01:27:50.129Z,5.10
2017-11-18T01:28:50.696Z,5.11
2017-11-18T01:29:51.281Z,5.04
2017-11-18T01:30:51.848Z,4.99
2017-11-18T01:31:52.418Z,5.08
2017-11-18T01:32:52.987Z,5.02
2017-11-18T01:33:53.554Z,5.02
2017-11-18T01:34:54.123Z,4.99
2017-11-18T01:35:54.707Z,5.04
2017-11-18T01:36:55.276Z,5.08
2017-11-18T01:37:55.846Z,5.00
2017-11-18T01:38:56.456Z,5.10
2017-11-18T01:39:56.983Z,5.11
2017-11-18T01:40:57.551Z,5.10
2017-11-18T01:41:58.119Z,5.05
2017-11-18T01:42:58.689Z,5.11
2017-11-18T01:43:59.256Z,5.14
2017-11-18T01:44:59.826Z,5.20
2017-11-18T01:46:00.394Z,5.17
2017-11-18T01:47:00.963Z,5.17
2017-11-18T01:48:01.529Z,5.20
2017-11-18T01:49:02.103Z,5.14
2017-11-18T01:50:02.683Z,5.20
2017-11-18T01:51:03.230Z,5.18
2017-11-18T01:52:03.798Z,5.23
2017-11-18T01:53:04.383Z,5.17
2017-11-18T01:54:04.950Z,5.14
2017-11-18T01:55:05.520Z,5.18
2017-11-18T01:56:06.090Z,5.21
2017-11-18T01:57:06.662Z,5.26
2017-11-18T01:58:07.227Z,5.33
2017-11-18T01:59:07.796Z,5.29
2017-11-18T02:00:08.377Z,5.23
2017-11-18T02:01:08.945Z,5.20
2017-11-18T02:02:09.530Z,5.17
2017-11-18T02:03:10.100Z,5.21
2017-11-18T02:04:10.668Z,5.17
2017-11-18T02:05:11.239Z,5.11
2017-11-18T02:06:11.807Z,5.14
2017-11-18T02:07:12.376Z,5.14
2017-11-18T02:08:12.959Z,5.12
2017-11-18T02:09:13.529Z,5.11
2017-11-18T02:10:14.098Z,5.11
2017-11-18T02:11:14.667Z,5.12
2017-11-18T02:12:15.236Z,5.10
2017-11-18T02:13:15.817Z,4.99
2017-11-18T02:14:16.386Z,5.02
2017-11-18T02:15:16.969Z,5.04
2017-11-18T02:16:17.537Z,4.99
2017-11-18T02:17:18.104Z,4.94
2017-11-18T02:18:18.676Z,5.02
2017-11-18T02:19:19.241Z,4.87
2017-11-18T02:20:19.811Z,5.00
2017-11-18T02:21:20.381Z,4.93
2017-11-18T02:22:20.949Z,4.87
2017-11-18T02:23:21.517Z,4.96
2017-11-18T02:24:22.085Z,4.82
2017-11-18T02:25:22.652Z,4.94
2017-11-18T02:26:23.221Z,4.92
2017-11-18T02:27:23.804Z,4.93
2017-11-18T02:28:24.371Z,4.84
2017-11-18T02:29:24.941Z,4.80
2017-11-18T02:30:25.510Z,4.92
2017-11-18T02:31:26.093Z,4.86
2017-11-18T02:32:26.664Z,4.90
2017-11-18T02:33:27.246Z,4.84
2017-11-18T02:34:27.813Z,4.93
2017-11-18T02:35:28.380Z,4.94
2017-11-18T02:36:28.955Z,4.97
2017-11-18T02:37:29.519Z,4.92
2017-11-18T02:38:30.085Z,4.93
2017-11-18T02:39:30.654Z,4.99
2017-11-18T02:40:31.237Z,4.92
2017-11-18T02:41:31.807Z,5.00
2017-11-18T02:42:32.390Z,5.02
2017-11-18T02:43:32.956Z,5.00
2017-11-18T02:44:33.523Z,5.00
2017-11-18T02:45:34.092Z,5.02
2017-11-18T02:46:34.662Z,5.04
2017-11-18T02:47:35.228Z,5.02
2017-11-18T02:48:35.798Z,5.00
2017-11-18T02:49:36.367Z,5.05
2017-11-18T02:50:36.934Z,5.00
2017-11-18T02:51:37.503Z,4.99
2017-11-18T02:52:38.085Z,4.90
2017-11-18T02:53:38.652Z,4.92
2017-11-18T02:54:39.221Z,4.94
2017-11-18T02:55:39.801Z,4.90
2017-11-18T02:56:40.369Z,4.96
2017-11-18T02:57:40.938Z,5.00
2017-11-18T02:58:41.506Z,4.99
2017-11-18T02:59:42.074Z,4.94
2017-11-18T03:00:42.656Z,4.92
2017-11-18T03:01:43.222Z,4.94
2017-11-18T03:02:43.806Z,4.94
2017-11-18T03:03:44.373Z,4.93
2017-11-18T03:04:44.942Z,4.92
2017-11-18T03:05:45.509Z,5.00
2017-11-18T03:06:46.091Z,4.97
2017-11-18T03:07:46.659Z,4.90
2017-11-18T03:08:47.242Z,4.92
2017-11-18T03:09:47.798Z,4.99
2017-11-18T03:10:48.364Z,4.92
2017-11-18T03:11:48.934Z,4.99
2017-11-18T03:12:49.501Z,4.96
2017-11-18T03:13:50.069Z,4.99
2017-11-18T03:14:50.636Z,4.99
2017-11-18T03:15:51.204Z,5.02
2017-11-18T03:16:51.775Z,5.08
2017-11-18T03:17:52.350Z,5.04
2017-11-18T03:18:52.929Z,5.11
2017-11-18T03:19:53.493Z,5.05
2017-11-18T03:20:54.062Z,5.08
2017-11-18T03:21:54.631Z,5.10
2017-11-18T03:22:55.201Z,5.11
2017-11-18T03:23:55.769Z,5.10
2017-11-18T03:24:56.344Z,5.08
2017-11-18T03:25:56.907Z,5.14
2017-11-18T03:26:57.477Z,5.10
2017-11-18T03:27:58.046Z,5.14
2017-11-18T03:28:58.630Z,5.26
2017-11-18T03:29:59.207Z,5.15
2017-11-18T03:30:59.766Z,5.17
2017-11-18T03:32:00.332Z,5.12
2017-11-18T03:33:00.901Z,5.15
2017-11-18T03:34:01.469Z,5.14
2017-11-18T03:35:02.051Z,5.17
2017-11-18T03:36:02.619Z,5.20
2017-11-18T03:37:03.202Z,5.21
2017-11-18T03:38:03.769Z,5.28
2017-11-18T03:39:04.351Z,5.26
2017-11-18T03:40:04.920Z,5.28
2017-11-18T03:41:05.486Z,5.23
2017-11-18T03:42:06.064Z,5.26
2017-11-18T03:43:06.623Z,5.29
2017-11-18T03:44:07.192Z,5.28
2017-11-18T03:45:07.762Z,5.20
2017-11-18T03:46:08.332Z,5.26
2017-11-18T03:47:08.904Z,5.30
2017-11-18T03:48:09.469Z,5.32
2017-11-18T03:49:10.035Z,5.23
2017-11-18T03:50:10.604Z,5.26
2017-11-18T03:51:11.174Z,5.30
2017-11-18T03:52:11.744Z,5.20
2017-11-18T03:53:12.313Z,5.25
2017-11-18T03:54:12.886Z,5.26
2017-11-18T03:55:13.461Z,5.25
2017-11-18T03:56:14.031Z,5.26
2017-11-18T03:57:14.599Z,5.15
2017-11-18T03:58:15.168Z,5.17
2017-11-18T03:59:15.736Z,5.17
2017-11-18T04:00:16.317Z,5.21
2017-11-18T04:01:16.884Z,5.23
2017-11-18T04:02:17.453Z,5.20
2017-11-18T04:03:18.020Z,5.17
2017-11-18T04:04:18.590Z,5.23
2017-11-18T04:05:19.157Z,5.17
2017-11-18T04:06:19.728Z,5.25
2017-11-18T04:07:20.296Z,5.28
2017-11-18T04:08:20.865Z,5.26
2017-11-18T04:09:21.451Z,5.26
2017-11-18T04:10:22.018Z,5.21
2017-11-18T04:11:22.582Z,5.20
2017-11-18T04:12:23.149Z,5.26
2017-11-18T04:13:23.719Z,5.33
2017-11-18T04:14:24.290Z,5.20
2017-11-18T04:15:24.860Z,5.21
2017-11-18T04:16:25.426Z,5.23
2017-11-18T04:17:25.995Z,5.26
2017-11-18T04:18:26.563Z,5.23
2017-11-18T04:19:27.128Z,5.29
2017-11-18T04:20:27.699Z,5.35
2017-11-18T04:21:28.264Z,5.28
2017-11-18T04:22:28.833Z,5.29
2017-11-18T04:23:29.401Z,5.26
2017-11-18T04:24:29.969Z,5.28
2017-11-18T04:25:30.560Z,5.30
2017-11-18T04:26:31.129Z,5.23
2017-11-18T04:27:31.698Z,5.25
2017-11-18T04:28:32.266Z,5.23
2017-11-18T04:29:32.837Z,5.26
2017-11-18T04:30:33.405Z,5.23
2017-11-18T04:31:33.974Z,5.28
2017-11-18T04:32:34.562Z,5.21
2017-11-18T04:33:35.123Z,5.30
2017-11-18T04:34:35.696Z,5.35
2017-11-18T04:35:36.260Z,5.29
2017-11-18T04:36:36.827Z,5.36
2017-11-18T04:37:37.403Z,5.35
2017-11-18T04:38:37.964Z,5.33
2017-11-18T04:39:38.534Z,5.32
2017-11-18T04:40:39.104Z,5.30
2017-11-18T04:41:39.672Z,5.35
2017-11-18T04:42:40.240Z,5.38
2017-11-18T04:43:40.808Z,5.30
2017-11-18T04:44:41.375Z,5.38
2017-11-18T04:45:41.944Z,5.30
2017-11-18T04:46:42.514Z,5.36
2017-11-18T04:47:43.083Z,5.35
2017-11-18T04:48:43.651Z,5.35
2017-11-18T04:49:44.220Z,5.23
2017-11-18T04:50:44.794Z,5.30
2017-11-18T04:51:45.369Z,5.28
2017-11-18T04:52:45.946Z,5.25
2017-11-18T04:53:46.518Z,5.36
2017-11-18T04:54:47.088Z,5.33
2017-11-18T04:55:47.656Z,5.28
2017-11-18T04:56:48.224Z,5.28
2017-11-18T04:57:48.794Z,5.30
2017-11-18T04:58:49.362Z,5.36
2017-11-18T04:59:49.933Z,5.32
2017-11-18T05:00:50.498Z,5.33
2017-11-18T05:01:51.067Z,5.32
2017-11-18T05:02:51.636Z,5.33
2017-11-18T05:03:52.203Z,5.32
2017-11-18T05:04:52.771Z,5.29
2017-11-18T05:05:53.338Z,5.36
2017-11-18T05:06:53.908Z,5.43
2017-11-18T05:07:54.476Z,5.35
2017-11-18T05:08:55.055Z,5.33
2017-11-18T05:09:55.614Z,5.30
2017-11-18T05:10:56.183Z,5.33
2017-11-18T05:11:56.750Z,5.35
2017-11-18T05:12:57.319Z,5.30
2017-11-18T05:13:57.901Z,5.35
2017-11-18T05:14:58.468Z,5.35
2017-11-18T05:15:59.037Z,5.36
2017-11-18T05:16:59.607Z,5.29
2017-11-18T05:18:00.177Z,5.26
2017-11-18T05:19:00.746Z,5.38
2017-11-18T05:20:01.314Z,5.33
2017-11-18T05:21:01.881Z,5.32
2017-11-18T05:22:02.470Z,5.35
2017-11-18T05:23:03.034Z,5.30
2017-11-18T05:24:03.613Z,5.35
2017-11-18T05:25:04.182Z,5.38
2017-11-18T05:26:04.751Z,5.28
2017-11-18T05:27:05.319Z,5.33
2017-11-18T05:28:05.886Z,5.41
2017-11-18T05:29:06.454Z,5.26
2017-11-18T05:30:07.024Z,5.36
2017-11-18T05:31:07.591Z,5.25
2017-11-18T05:32:08.169Z,5.33
2017-11-18T05:33:08.728Z,5.36
2017-11-18T05:34:09.296Z,5.36
2017-11-18T05:35:09.863Z,5.30
2017-11-18T05:36:10.432Z,5.38
2017-11-18T05:37:11.000Z,5.39
2017-11-18T05:38:11.570Z,5.29
2017-11-18T05:39:12.140Z,5.32
2017-11-18T05:40:12.708Z,5.30
2017-11-18T05:41:13.275Z,5.32
2017-11-18T05:42:13.843Z,5.30
2017-11-18T05:43:14.426Z,5.33
2017-11-18T05:44:14.993Z,5.32
2017-11-18T05:45:15.563Z,5.35
2017-11-18T05:46:16.132Z,5.30
2017-11-18T05:47:16.703Z,5.32
2017-11-18T05:48:17.279Z,5.32
2017-11-18T05:49:17.842Z,5.29
2017-11-18T05:50:18.423Z,5.32
2017-11-18T05:51:18.991Z,5.32
2017-11-18T05:52:19.573Z,5.29
2017-11-18T05:53:20.142Z,5.29
2017-11-18T05:55:04.961Z,5.39
2017-11-18T05:56:05.527Z,5.33
2017-11-18T05:57:06.110Z,5.44
2017-11-18T05:58:06.691Z,5.32
2017-11-18T05:59:07.259Z,5.38
2017-11-18T06:00:07.828Z,5.33
2017-11-18T06:01:08.401Z,5.33
2017-11-18T06:02:08.967Z,5.36
2017-11-18T06:03:09.537Z,5.25
2017-11-18T06:04:10.103Z,5.41
2017-11-18T06:05:10.672Z,5.36
2017-11-18T06:06:11.239Z,5.39
2017-11-18T06:07:11.821Z,5.38
2017-11-18T06:08:12.389Z,5.39
2017-11-18T06:09:12.960Z,5.46
2017-11-18T06:10:13.523Z,5.47
2017-11-18T06:11:14.093Z,5.41
2017-11-18T06:12:14.659Z,5.39
2017-11-18T06:13:15.229Z,5.39
2017-11-18T06:14:15.797Z,5.47
2017-11-18T06:15:16.366Z,5.39
2017-11-18T06:16:16.931Z,5.39
2017-11-18T06:17:17.498Z,5.41
2017-11-18T06:18:18.067Z,5.41
2017-11-18T06:19:18.637Z,5.44
2017-11-18T06:20:19.197Z,5.35
2017-11-18T06:21:19.767Z,5.44
2017-11-18T06:22:20.348Z,5.47
2017-11-18T06:23:20.915Z,5.38
2017-11-18T06:24:21.485Z,5.36
2017-11-18T06:25:22.054Z,5.43
2017-11-18T06:26:22.636Z,5.46
2017-11-18T06:27:23.204Z,5.51
2017-11-18T06:28:23.773Z,5.41
2017-11-18T06:29:24.340Z,5.48
2017-11-18T06:30:24.911Z,5.44
2017-11-18T06:31:25.478Z,5.48
2017-11-18T06:32:26.061Z,5.46
2017-11-18T06:33:26.629Z,5.47
2017-11-18T06:34:27.198Z,5.48
2017-11-18T06:35:27.767Z,5.48
2017-11-18T06:36:28.334Z,5.35
2017-11-18T06:37:28.903Z,5.46
2017-11-18T06:38:29.472Z,5.46
2017-11-18T06:39:30.040Z,5.47
2017-11-18T06:40:30.607Z,5.46
2017-11-18T06:41:31.176Z,5.50
2017-11-18T06:42:31.744Z,5.41
2017-11-18T06:43:32.314Z,5.48
2017-11-18T06:44:32.882Z,5.51
2017-11-18T06:45:33.452Z,5.51
2017-11-18T06:46:34.021Z,5.53
2017-11-18T06:47:34.604Z,5.50
2017-11-18T06:48:35.177Z,5.51
2017-11-18T06:49:35.743Z,5.50
2017-11-18T06:50:36.327Z,5.51
2017-11-18T06:51:36.894Z,5.50
2017-11-18T06:52:37.462Z,5.50
2017-11-18T06:53:38.030Z,5.56
2017-11-18T06:54:38.648Z,5.53
2017-11-18T06:55:39.165Z,5.46
2017-11-18T06:56:39.735Z,5.47
2017-11-18T06:57:40.304Z,5.54
2017-11-18T06:58:40.874Z,5.51
2017-11-18T06:59:41.443Z,5.48
2017-11-18T07:00:42.010Z,5.47
2017-11-18T07:01:42.579Z,5.50
2017-11-18T07:02:43.150Z,5.50
2017-11-18T07:03:43.718Z,5.61
2017-11-18T07:04:44.288Z,5.46
2017-11-18T07:05:44.856Z,5.51
2017-11-18T07:06:45.425Z,5.54
2017-11-18T07:07:45.995Z,5.53
2017-11-18T07:08:46.566Z,5.54
2017-11-18T07:09:47.134Z,5.51
2017-11-18T07:10:47.706Z,5.51
2017-11-18T07:11:48.273Z,5.50
2017-11-18T07:12:48.841Z,5.50
2017-11-18T07:13:49.411Z,5.53
2017-11-18T07:14:50.000Z,5.54
2017-11-18T07:15:50.566Z,5.62
2017-11-18T07:16:51.133Z,5.47
2017-11-18T07:17:51.703Z,5.50
2017-11-18T07:18:52.273Z,5.39
2017-11-18T07:19:52.843Z,5.51
2017-11-18T07:20:53.413Z,5.48
2017-11-18T07:21:53.986Z,5.48
2017-11-18T07:22:54.555Z,5.51
2017-11-18T07:23:55.123Z,5.47
2017-11-18T07:24:55.792Z,5.51
2017-11-18T07:25:56.361Z,5.47
2017-11-18T07:26:56.931Z,5.53
2017-11-18T07:27:57.501Z,5.51
2017-11-18T07:28:58.071Z,5.53
2017-11-18T07:29:58.640Z,5.51
2017-11-18T07:30:59.209Z,5.62
2017-11-18T07:31:59.779Z,5.47
2017-11-18T07:33:00.371Z,5.48
2017-11-18T07:34:00.919Z,5.48
2017-11-18T07:35:01.489Z,5.48
2017-11-18T07:36:02.058Z,5.53
2017-11-18T07:37:02.627Z,5.56
2017-11-18T07:38:03.198Z,5.54
2017-11-18T07:39:03.768Z,5.51
2017-11-18T07:40:04.338Z,5.64
2017-11-18T07:41:04.908Z,5.59
2017-11-18T07:42:05.480Z,5.56
2017-11-18T07:43:06.050Z,5.56
2017-11-18T07:44:06.619Z,5.50
2017-11-18T07:45:07.203Z,5.62
2017-11-18T07:46:07.772Z,5.66
2017-11-18T07:47:08.342Z,5.56
2017-11-18T07:48:08.910Z,5.62
2017-11-18T07:49:09.483Z,5.61
2017-11-18T07:50:10.052Z,5.61
2017-11-18T07:51:10.623Z,5.61
2017-11-18T07:52:11.193Z,5.56
2017-11-18T07:53:11.761Z,5.64
2017-11-18T07:54:12.333Z,5.48
2017-11-18T07:55:12.902Z,5.65
2017-11-18T07:56:13.472Z,5.62
2017-11-18T07:57:14.042Z,5.64
2017-11-18T07:58:14.612Z,5.51
2017-11-18T07:59:15.181Z,5.54
2017-11-18T08:00:15.751Z,5.54
2017-11-18T08:01:16.327Z,5.64
2017-11-18T08:02:16.889Z,5.51
2017-11-18T08:03:17.456Z,5.65
2017-11-18T08:04:18.031Z,5.64
2017-11-18T08:05:18.598Z,5.51
2017-11-18T08:06:19.169Z,5.54
2017-11-18T08:07:19.737Z,5.64
2017-11-18T08:08:20.307Z,5.56
2017-11-18T08:09:20.886Z,5.61
2017-11-18T08:10:21.456Z,5.69
2017-11-18T08:11:22.025Z,5.66
2017-11-18T08:12:22.596Z,5.57
2017-11-18T08:13:23.165Z,5.64
2017-11-18T08:14:23.737Z,5.59
2017-11-18T08:15:24.305Z,5.73
2017-11-18T08:16:24.874Z,5.62
2017-11-18T08:17:25.445Z,5.72
2017-11-18T08:18:26.016Z,5.62
2017-11-18T08:19:26.585Z,5.59
2017-11-18T08:20:27.155Z,5.57
2017-11-18T08:21:27.725Z,5.68
2017-11-18T08:22:28.295Z,5.66
2017-11-18T08:23:28.863Z,5.64
2017-11-18T08:24:29.433Z,5.62
2017-11-18T08:25:30.004Z,5.72
2017-11-18T08:26:30.569Z,5.65
2017-11-18T08:27:31.136Z,5.64
2017-11-18T08:28:31.706Z,5.57
2017-11-18T08:29:32.279Z,5.69
2017-11-18T08:30:32.863Z,5.66
2017-11-18T08:31:33.446Z,5.62
2017-11-18T08:32:34.015Z,5.71
2017-11-18T08:33:34.601Z,5.62
2017-11-18T08:34:35.173Z,5.62
2017-11-18T08:35:35.741Z,5.62
2017-11-18T08:36:36.309Z,5.73
2017-11-18T08:37:36.878Z,5.72
2017-11-18T08:38:37.447Z,5.73
2017-11-18T08:39:38.018Z,5.65
2017-11-18T08:40:38.588Z,5.71
2017-11-18T08:41:39.163Z,5.72
2017-11-18T08:42:39.728Z,5.73
2017-11-18T08:43:40.305Z,5.76
2017-11-18T08:44:40.871Z,5.87
2017-11-18T08:45:41.448Z,5.79
2017-11-18T08:46:42.010Z,5.89
2017-11-18T08:47:42.582Z,5.91
2017-11-18T08:48:43.166Z,5.97
2017-11-18T08:49:43.738Z,5.89
2017-11-18T08:50:44.310Z,5.90
2017-11-18T08:51:44.880Z,5.91
2017-11-18T08:52:45.452Z,5.98
2017-11-18T08:53:46.024Z,5.94
2017-11-18T08:54:46.594Z,5.94
2017-11-18T08:55:47.164Z,5.94
2017-11-18T08:56:47.734Z,6.01
2017-11-18T08:57:48.313Z,5.93
2017-11-18T08:58:48.876Z,5.94
2017-11-18T08:59:49.447Z,5.98
2017-11-18T09:00:50.032Z,6.12
2017-11-18T09:01:50.606Z,5.99
2017-11-18T09:02:51.175Z,6.05
2017-11-18T09:03:51.745Z,6.11
2017-11-18T09:04:52.317Z,6.05
2017-11-18T09:05:52.887Z,6.09
2017-11-18T09:06:53.458Z,6.08
2017-11-18T09:07:54.031Z,6.11
2017-11-18T09:08:54.614Z,6.12
2017-11-18T09:09:55.199Z,6.12
2017-11-18T09:10:55.786Z,6.05
2017-11-18T09:11:56.360Z,6.17
2017-11-18T09:12:56.928Z,6.12
2017-11-18T09:13:57.498Z,6.17
2017-11-18T09:14:58.071Z,6.24
2017-11-18T09:15:58.656Z,6.31
2017-11-18T09:16:59.228Z,6.26
2017-11-18T09:17:59.799Z,6.22
2017-11-18T09:19:00.371Z,6.28
2017-11-18T09:20:00.953Z,6.30
2017-11-18T09:21:01.524Z,6.30
2017-11-18T09:22:02.096Z,6.26
2017-11-18T09:23:02.668Z,6.28
2017-11-18T09:24:03.237Z,6.24
2017-11-18T09:25:03.808Z,6.27
2017-11-18T09:26:04.386Z,6.28
2017-11-18T09:27:04.950Z,6.20
2017-11-18T09:28:05.520Z,6.24
2017-11-18T09:29:06.092Z,6.26
2017-11-18T09:30:06.662Z,6.27
2017-11-18T09:31:07.234Z,6.26
2017-11-18T09:32:07.805Z,6.30
2017-11-18T09:33:08.375Z,6.30
2017-11-18T09:34:08.958Z,6.30
2017-11-18T09:35:09.528Z,6.27
2017-11-18T09:36:10.098Z,6.30
2017-11-18T09:37:10.673Z,6.27
2017-11-18T09:38:11.243Z,6.28
2017-11-18T09:39:11.813Z,6.27
2017-11-18T09:40:12.386Z,6.22
2017-11-18T09:41:12.959Z,6.31
2017-11-18T09:42:13.527Z,6.28
2017-11-18T09:43:14.111Z,6.26
2017-11-18T09:44:14.681Z,6.31
2017-11-18T09:45:15.252Z,6.39
2017-11-18T09:46:15.825Z,6.31
2017-11-18T09:47:16.409Z,6.33
2017-11-18T09:48:16.982Z,6.39
2017-11-18T09:49:17.551Z,6.39
2017-11-18T09:50:18.122Z,6.38
2017-11-18T09:51:18.692Z,6.39
2017-11-18T09:52:19.273Z,6.38
2017-11-18T09:53:19.833Z,6.38
2017-11-18T09:54:20.405Z,6.33
2017-11-18T09:55:20.977Z,6.35
2017-11-18T09:56:21.547Z,6.49
2017-11-18T09:57:22.119Z,6.48
2017-11-18T09:58:22.689Z,6.51
2017-11-18T09:59:23.260Z,6.45
2017-11-18T10:00:23.834Z,6.52
2017-11-18T10:01:24.421Z,6.45
2017-11-18T10:02:24.992Z,6.33
2017-11-18T10:03:25.563Z,6.44
2017-11-18T10:04:26.139Z,6.54
2017-11-18T10:05:26.709Z,6.54
2017-11-18T10:06:27.281Z,6.57
2017-11-18T10:07:27.855Z,6.59
2017-11-18T10:08:28.426Z,6.56
2017-11-18T10:09:28.997Z,6.54
2017-11-18T10:10:29.570Z,6.54
2017-11-18T10:11:30.142Z,6.56
2017-11-18T10:12:30.714Z,6.60
2017-11-18T10:13:31.285Z,6.60
2017-11-18T10:14:31.857Z,6.59
2017-11-18T10:15:32.430Z,6.59
2017-11-18T10:16:33.001Z,6.59
2017-11-18T10:17:33.574Z,6.62
2017-11-18T10:18:34.148Z,6.59
2017-11-18T10:19:34.719Z,6.54
2017-11-18T10:20:35.290Z,6.60
2017-11-18T10:21:35.864Z,6.62
2017-11-18T10:22:36.436Z,6.60
2017-11-18T10:23:37.008Z,6.51
2017-11-18T10:24:37.582Z,6.52
2017-11-18T10:25:38.153Z,6.59
2017-11-18T10:26:38.725Z,6.62
2017-11-18T10:27:39.299Z,6.46
2017-11-18T10:28:39.882Z,6.63
2017-11-18T10:29:40.454Z,6.59
2017-11-18T10:30:41.028Z,6.66
2017-11-18T10:31:41.600Z,6.79
2017-11-18T10:32:42.172Z,6.67
2017-11-18T10:33:42.746Z,6.66
2017-11-18T10:34:43.316Z,6.74
2017-11-18T10:35:43.898Z,6.74
2017-11-18T10:36:44.462Z,6.69
2017-11-18T10:37:45.035Z,6.82
2017-11-18T10:38:45.607Z,6.78
2017-11-18T10:39:46.192Z,6.69
2017-11-18T10:40:46.768Z,6.75
2017-11-18T10:41:47.339Z,6.74
2017-11-18T10:42:47.925Z,6.74
2017-11-18T10:43:48.498Z,6.77
2017-11-18T10:44:49.072Z,6.84
2017-11-18T10:45:49.644Z,6.79
2017-11-18T10:46:50.222Z,6.78
2017-11-18T10:47:50.787Z,6.78
2017-11-18T10:48:51.360Z,6.74
2017-11-18T10:49:51.932Z,6.82
2017-11-18T10:50:52.504Z,6.79
2017-11-18T10:51:53.078Z,6.87
2017-11-18T10:52:53.651Z,6.81
2017-11-18T10:53:54.224Z,6.84
2017-11-18T10:54:54.796Z,6.95
2017-11-18T10:55:55.370Z,6.88
2017-11-18T10:56:55.941Z,6.95
2017-11-18T10:57:56.513Z,6.99
2017-11-18T10:58:57.086Z,7.00
2017-11-18T10:59:57.660Z,7.05
2017-11-18T11:00:58.230Z,7.00
2017-11-18T11:01:58.804Z,7.00
2017-11-18T11:02:59.377Z,6.95
2017-11-18T11:03:59.949Z,6.99
2017-11-18T11:05:00.524Z,7.06
2017-11-18T11:06:01.095Z,7.10
2017-11-18T11:07:01.680Z,6.93
2017-11-18T11:08:02.251Z,7.02
2017-11-18T11:09:02.823Z,7.02
2017-11-18T11:10:03.396Z,7.02
2017-11-18T11:11:03.970Z,7.00
2017-11-18T11:12:04.541Z,6.97
2017-11-18T11:13:05.112Z,6.99
2017-11-18T11:14:05.686Z,7.00
2017-11-18T11:15:06.258Z,7.00
2017-11-18T11:16:06.844Z,7.03
2017-11-18T11:17:07.417Z,7.06
2017-11-18T11:18:07.991Z,7.05
2017-11-18T11:19:08.561Z,7.02
2017-11-18T11:20:09.133Z,7.02
2017-11-18T11:21:09.717Z,6.97
2017-11-18T11:22:10.291Z,6.99
2017-11-18T11:23:10.863Z,6.92
2017-11-18T11:24:11.448Z,6.95
2017-11-18T11:25:12.022Z,6.87
2017-11-18T11:26:12.592Z,6.84
2017-11-18T11:27:13.167Z,6.89
2017-11-18T11:28:13.740Z,6.89
2017-11-18T11:29:14.311Z,6.88
2017-11-18T11:30:14.885Z,6.79
2017-11-18T11:31:15.459Z,6.93
2017-11-18T11:32:16.032Z,6.87
2017-11-18T11:33:16.603Z,6.89
2017-11-18T11:34:17.179Z,7.03
2017-11-18T11:35:17.750Z,7.05
2017-11-18T11:36:18.321Z,7.07
2017-11-18T11:37:18.896Z,7.11
2017-11-18T11:38:19.484Z,7.06
2017-11-18T11:39:20.054Z,7.07
2017-11-18T11:40:20.626Z,7.03
2017-11-18T11:41:21.201Z,7.15
2017-11-18T11:42:21.772Z,7.18
2017-11-18T11:43:22.344Z,7.28
2017-11-18T11:44:22.915Z,7.36
2017-11-18T11:45:23.488Z,7.45
2017-11-18T11:46:24.062Z,7.40
2017-11-18T11:47:24.635Z,7.51
2017-11-18T11:48:25.207Z,7.56
2017-11-18T11:49:25.781Z,7.50
2017-11-18T11:50:26.356Z,7.67
2017-11-18T11:51:26.926Z,7.73
2017-11-18T11:52:27.499Z,7.69
2017-11-18T11:53:28.072Z,7.66
2017-11-18T11:54:28.641Z,7.58
2017-11-18T11:55:29.216Z,7.58
2017-11-18T11:56:29.787Z,7.54
2017-11-18T11:57:30.360Z,7.54
2017-11-18T11:58:30.934Z,7.53
2017-11-18T11:59:31.506Z,7.51
2017-11-18T12:00:32.082Z,7.48
2017-11-18T12:01:32.648Z,7.43
2017-11-18T12:02:33.221Z,7.47
2017-11-18T12:03:33.794Z,7.45
2017-11-18T12:04:34.364Z,7.42
2017-11-18T12:05:34.949Z,7.47
2017-11-18T12:06:35.527Z,7.42
2017-11-18T12:07:36.153Z,7.38
2017-11-18T12:08:36.726Z,7.38
2017-11-18T12:09:37.297Z,7.42
2017-11-18T12:10:37.869Z,7.35
2017-11-18T12:11:38.440Z,7.42
2017-11-18T12:12:39.011Z,7.32
2017-11-18T12:13:39.584Z,7.48
2017-11-18T12:14:40.155Z,7.32
2017-11-18T12:15:40.734Z,7.33
2017-11-18T12:16:41.308Z,7.32
2017-11-18T12:17:41.879Z,7.32
2017-11-18T12:18:42.461Z,7.28
2017-11-18T12:19:43.033Z,7.17
2017-11-18T12:20:43.606Z,7.20
2017-11-18T12:21:44.176Z,7.14
2017-11-18T12:22:44.753Z,7.07
2017-11-18T12:23:45.331Z,7.03
2017-11-18T12:24:45.904Z,7.03
2017-11-18T12:25:46.474Z,7.07
2017-11-18T12:26:47.046Z,7.11
2017-11-18T12:27:47.647Z,7.06
2017-11-18T12:28:48.188Z,7.02
2017-11-18T12:29:48.759Z,7.00
2017-11-18T12:30:49.345Z,6.89
2017-11-18T12:31:49.917Z,6.87
2017-11-18T12:32:50.490Z,6.85
2017-11-18T12:33:51.061Z,6.84
2017-11-18T12:34:51.632Z,6.81
2017-11-18T12:35:52.203Z,6.77
2017-11-18T12:36:52.777Z,6.84
2017-11-18T12:37:53.355Z,6.84
2017-11-18T12:38:53.918Z,6.82
2017-11-18T12:39:54.490Z,6.82
2017-11-18T12:40:55.087Z,6.79
2017-11-18T12:41:55.648Z,6.82
2017-11-18T12:42:56.217Z,6.72
2017-11-18T12:43:56.790Z,6.77
2017-11-18T12:44:57.360Z,6.78
2017-11-18T12:45:57.932Z,6.85
2017-11-18T12:46:58.504Z,6.89
2017-11-18T12:47:59.072Z,6.75
2017-11-18T12:48:59.651Z,6.82
2017-11-18T12:50:00.213Z,6.79
2017-11-18T12:51:00.799Z,6.79
2017-11-18T12:52:01.370Z,6.92
2017-11-18T12:53:01.942Z,6.82
2017-11-18T12:54:02.527Z,6.82
2017-11-18T12:55:03.097Z,6.85
2017-11-18T12:56:03.668Z,6.89
2017-11-18T12:57:04.273Z,6.85
2017-11-18T12:58:04.821Z,6.85
2017-11-18T12:59:05.391Z,6.88
2017-11-18T13:00:05.964Z,6.87
2017-11-18T13:01:06.538Z,6.82
2017-11-18T13:02:07.105Z,6.82
2017-11-18T13:03:07.672Z,6.81
2017-11-18T13:04:08.243Z,6.79
2017-11-18T13:05:08.826Z,6.77
2017-11-18T13:06:09.408Z,6.74
2017-11-18T13:07:09.968Z,6.77
2017-11-18T13:08:10.540Z,6.66
2017-11-18T13:09:11.112Z,6.75
2017-11-18T13:10:11.682Z,6.63
2017-11-18T13:11:12.254Z,6.74
2017-11-18T13:12:12.826Z,6.75
2017-11-18T13:13:13.398Z,6.74
2017-11-18T13:14:13.982Z,6.78
2017-11-18T13:15:14.553Z,6.70
2017-11-18T13:16:15.122Z,6.75
2017-11-18T13:17:15.697Z,6.69
2017-11-18T13:18:16.268Z,6.66
2017-11-18T13:19:16.838Z,6.67
2017-11-18T13:20:17.412Z,6.70
2017-11-18T13:21:17.989Z,6.69
2017-11-18T13:22:18.557Z,6.70
2017-11-18T13:23:19.127Z,6.69
2017-11-18T13:24:19.707Z,6.72
2017-11-18T13:25:20.278Z,6.78
2017-11-18T13:26:20.851Z,6.67