createdAt,value
2023-04-18T00:01:44.647Z,101553.25
2023-04-18T00:04:14.285Z,101541.66
2023-04-18T00:06:43.583Z,101554.44
2023-04-18T00:09:11.639Z,101546.47
2023-04-18T00:11:39.767Z,101544.97
2023-04-18T00:14:08.497Z,101533.97
2023-04-18T00:16:36.281Z,101539.28
2023-04-18T00:19:05.818Z,101541.91
2023-04-18T00:21:33.483Z,101529.41
2023-04-18T00:24:02.814Z,101538.19
2023-04-18T00:26:31.073Z,101535.84
2023-04-18T00:28:58.814Z,101522.84
2023-04-18T00:31:26.707Z,101536.09
2023-04-18T00:33:54.944Z,101537.50
2023-04-18T00:36:22.622Z,101530.19
2023-04-18T00:38:50.274Z,101528.91
2023-04-18T00:41:20.835Z,101516.25
2023-04-18T00:43:48.532Z,101523.97
2023-04-18T00:46:16.249Z,101521.25
2023-04-18T00:48:44.578Z,101521.72
2023-04-18T00:51:13.097Z,101508.34
2023-04-18T00:53:42.022Z,101520.94
2023-04-18T00:56:10.321Z,101519.09
2023-04-18T00:58:40.539Z,101516.25
2023-04-18T01:01:08.312Z,101516.38
2023-04-18T01:06:27.629Z,101512.34
2023-04-18T01:08:58.017Z,101512.28
2023-04-18T01:11:25.741Z,101509.06
2023-04-18T01:14:02.914Z,101508.25
2023-04-18T01:16:32.578Z,101501.66
2023-04-18T01:19:00.252Z,101508.25
2023-04-18T01:21:34.536Z,101505.66
2023-04-18T01:24:09.477Z,101506.47
2023-04-18T01:26:37.786Z,101494.78
2023-04-18T01:29:05.693Z,101500.59
2023-04-18T01:31:35.934Z,101486.13
2023-04-18T01:34:04.336Z,101485.84
2023-04-18T01:36:32.033Z,101485.69
2023-04-18T01:38:59.849Z,101480.94
2023-04-18T01:41:33.082Z,101478.91
2023-04-18T01:44:01.256Z,101477.03
2023-04-18T01:46:29.154Z,101469.88
2023-04-18T01:48:58.134Z,101467.22
2023-04-18T01:51:26.323Z,101452.00
2023-04-18T01:53:53.976Z,101458.75
2023-04-18T01:56:22.482Z,101472.22
2023-04-18T01:58:51.508Z,101464.25
2023-04-18T02:01:19.513Z,101460.31
2023-04-18T02:03:47.399Z,101464.59
2023-04-18T02:06:15.327Z,101463.53
2023-04-18T02:08:43.019Z,101466.38
2023-04-18T02:11:10.798Z,101461.50
2023-04-18T02:13:38.514Z,101460.25
2023-04-18T02:16:13.199Z,101457.78
2023-04-18T02:18:41.438Z,101466.53
2023-04-18T02:21:11.082Z,101456.31
2023-04-18T02:23:39.046Z,101458.16
2023-04-18T02:26:06.747Z,101461.78
2023-04-18T02:28:34.463Z,101453.22
2023-04-18T02:31:02.605Z,101460.69
2023-04-18T02:33:31.719Z,101451.13
2023-04-18T02:35:59.393Z,101455.13
2023-04-18T02:38:27.631Z,101459.19
2023-04-18T02:40:56.009Z,101456.34
2023-04-18T02:43:23.744Z,101449.75
2023-04-18T02:45:52.038Z,101450.38
2023-04-18T02:48:19.764Z,101447.09
2023-04-18T02:50:48.841Z,101452.13
2023-04-18T02:53:17.071Z,101452.06
2023-04-18T02:55:44.724Z,101453.69
2023-04-18T02:58:12.653Z,101444.19
2023-04-18T03:00:40.924Z,101447.66
2023-04-18T03:03:09.039Z,101454.97
2023-04-18T03:05:36.699Z,101449.03
2023-04-18T03:08:06.322Z,101442.75
2023-04-18T03:10:33.839Z,101447.84
2023-04-18T03:13:01.877Z,101450.03
2023-04-18T03:15:31.615Z,101455.06
2023-04-18T03:18:00.209Z,101455.44
2023-04-18T03:20:27.923Z,101453.16
2023-04-18T03:22:56.210Z,101458.16
2023-04-18T03:25:25.300Z,101463.25
2023-04-18T03:27:52.970Z,101471.75
2023-04-18T03:30:22.680Z,101461.06
2023-04-18T03:32:50.206Z,101469.09
2023-04-18T03:35:17.996Z,101461.53
2023-04-18T03:37:46.118Z,101458.88
2023-04-18T03:40:14.075Z,101463.44
2023-04-18T03:42:43.126Z,101457.94
2023-04-18T03:45:11.772Z,101457.13
2023-04-18T03:47:39.498Z,101448.19
2023-04-18T03:50:08.042Z,101455.97
2023-04-18T03:52:36.364Z,101448.03
2023-04-18T03:55:04.213Z,101443.72
2023-04-18T03:57:31.964Z,101458.97
2023-04-18T04:00:01.600Z,101451.22
2023-04-18T04:02:29.241Z,101455.84
2023-04-18T04:04:57.227Z,101451.56
2023-04-18T04:07:25.607Z,101454.63
2023-04-18T04:09:53.258Z,101457.16
2023-04-18T04:12:20.945Z,101452.94
2023-04-18T04:14:49.129Z,101455.28
2023-04-18T04:17:18.293Z,101462.56
2023-04-18T04:19:45.974Z,101456.00
2023-04-18T04:22:14.334Z,101456.69
2023-04-18T04:24:42.741Z,101458.38
2023-04-18T04:27:11.077Z,101449.75
2023-04-18T04:29:39.828Z,101455.06
2023-04-18T04:32:08.406Z,101466.63
2023-04-18T04:34:37.806Z,101448.13
2023-04-18T04:37:06.049Z,101454.94
2023-04-18T04:39:33.723Z,101465.03
2023-04-18T04:42:03.871Z,101463.50
2023-04-18T04:44:32.191Z,101464.09
2023-04-18T04:47:00.056Z,101463.13
2023-04-18T04:49:27.768Z,101472.28
2023-04-18T04:51:57.503Z,101463.63
2023-04-18T04:54:25.587Z,101463.72
2023-04-18T04:56:53.353Z,101470.91
2023-04-18T04:59:21.480Z,101469.63
2023-04-18T05:01:49.438Z,101469.53
2023-04-18T05:04:17.973Z,101468.22
2023-04-18T05:06:46.906Z,101466.16
2023-04-18T05:09:15.939Z,101473.16
2023-04-18T05:11:43.681Z,101467.41
2023-04-18T05:14:13.280Z,101463.63
2023-04-18T05:16:41.828Z,101471.16
2023-04-18T05:19:09.537Z,101458.78
2023-04-18T05:21:38.058Z,101463.97
2023-04-18T05:24:05.779Z,101467.72
2023-04-18T05:26:34.891Z,101464.97
2023-04-18T05:29:03.165Z,101470.28
2023-04-18T05:31:30.956Z,101469.78
2023-04-18T05:33:58.718Z,101477.81
2023-04-18T05:36:27.333Z,101475.34
2023-04-18T05:38:55.024Z,101475.13
2023-04-18T05:41:22.963Z,101475.66
2023-04-18T05:44:02.348Z,101473.78
2023-04-18T05:46:32.362Z,101481.25
2023-04-18T05:49:00.177Z,101478.25
2023-04-18T05:51:28.458Z,101480.31
2023-04-18T05:53:56.260Z,101477.09
2023-04-18T05:56:24.312Z,101487.47
2023-04-18T05:58:53.356Z,101482.19
2023-04-18T06:01:21.319Z,101490.19
2023-04-18T06:03:49.718Z,101488.25
2023-04-18T06:06:18.009Z,101484.09
2023-04-18T06:08:45.679Z,101478.91
2023-04-18T06:11:15.429Z,101484.50
2023-04-18T06:13:43.307Z,101478.25
2023-04-18T06:16:12.522Z,101478.22
2023-04-18T06:18:40.388Z,101488.13
2023-04-18T06:21:08.053Z,101485.19
2023-04-18T06:23:35.724Z,101490.50
2023-04-18T06:26:04.023Z,101492.41
2023-04-18T06:28:31.694Z,101500.22
2023-04-18T06:30:59.392Z,101500.34
2023-04-18T06:33:31.313Z,101486.41
2023-04-18T06:35:59.291Z,101498.56
2023-04-18T06:38:27.134Z,101510.41
2023-04-18T06:40:54.949Z,101502.69
2023-04-18T06:43:22.991Z,101503.25
2023-04-18T06:45:50.823Z,101503.59
2023-04-18T06:48:18.826Z,101497.53
2023-04-18T06:50:47.922Z,101500.44
2023-04-18T06:53:15.670Z,101491.00
2023-04-18T06:55:43.916Z,101493.25
2023-04-18T06:58:13.643Z,101497.22
2023-04-18T07:00:41.305Z,101506.06
2023-04-18T07:03:13.860Z,101504.00
2023-04-18T07:05:42.470Z,101504.44
2023-04-18T07:08:11.545Z,101505.41
2023-04-18T07:10:39.681Z,101502.38
2023-04-18T07:13:07.432Z,101506.19
2023-04-18T07:15:35.529Z,101494.66
2023-04-18T07:18:03.418Z,101491.72
2023-04-18T07:20:31.237Z,101502.06
2023-04-18T07:22:58.931Z,101499.97
2023-04-18T07:25:28.529Z,101486.22
2023-04-18T07:27:56.204Z,101499.47
2023-04-18T07:30:24.069Z,101492.97
2023-04-18T07:32:52.662Z,101490.59
2023-04-18T07:35:20.700Z,101491.84
2023-04-18T07:37:48.791Z,101493.13
2023-04-18T07:40:17.739Z,101492.31
2023-04-18T07:42:47.031Z,101491.97
2023-04-18T07:45:15.652Z,101499.63
2023-04-18T07:47:44.144Z,101511.78
2023-04-18T07:50:12.691Z,101501.22
2023-04-18T07:52:40.664Z,101499.81
2023-04-18T07:55:10.056Z,101499.31
2023-04-18T07:57:37.904Z,101495.19
2023-04-18T08:00:09.386Z,101502.63
2023-04-18T08:02:38.166Z,101499.84
2023-04-18T08:05:06.764Z,101505.34
2023-04-18T08:07:34.887Z,101499.16
2023-04-18T08:10:03.409Z,101494.66
2023-04-18T08:12:32.620Z,101489.00
2023-04-18T08:15:00.516Z,101486.44
2023-04-18T08:17:30.173Z,101495.66
2023-04-18T08:19:57.900Z,101487.41
2023-04-18T08:22:25.893Z,101501.53
2023-04-18T08:25:04.296Z,101495.66
2023-04-18T08:27:33.922Z,101494.19
2023-04-18T08:30:04.157Z,101510.09
2023-04-18T08:32:33.941Z,101498.97
2023-04-18T08:35:01.962Z,101487.56
2023-04-18T08:37:30.228Z,101492.63
2023-04-18T08:39:58.983Z,101494.38
2023-04-18T08:42:27.498Z,101499.19
2023-04-18T08:44:56.012Z,101488.72
2023-04-18T08:47:24.021Z,101492.97
2023-04-18T08:49:53.679Z,101498.81
2023-04-18T08:52:21.709Z,101492.38
2023-04-18T08:54:52.422Z,101488.78
2023-04-18T08:57:27.384Z,101489.66
2023-04-18T08:59:56.215Z,101488.50
2023-04-18T09:02:38.961Z,101492.41
2023-04-18T09:05:14.981Z,101482.66
2023-04-18T09:07:44.005Z,101486.28
2023-04-18T09:10:12.722Z,101469.31
2023-04-18T09:12:50.843Z,101474.25
2023-04-18T09:15:22.575Z,101474.09
2023-04-18T09:17:54.086Z,101476.00
2023-04-18T09:20:34.818Z,101488.31
2023-04-18T09:23:05.429Z,101477.25
2023-04-18T09:25:36.118Z,101472.81
2023-04-18T09:28:05.913Z,101476.47
2023-04-18T09:30:37.998Z,101483.88
2023-04-18T09:33:10.005Z,101478.31
2023-04-18T09:35:39.925Z,101476.69
2023-04-18T09:38:09.024Z,101481.78
2023-04-18T09:40:37.592Z,101465.38
2023-04-18T09:43:20.535Z,101474.00
2023-04-18T09:45:50.203Z,101472.38
2023-04-18T09:48:17.884Z,101474.78
2023-04-18T09:50:48.835Z,101480.91
2023-04-18T09:53:21.044Z,101464.91
2023-04-18T09:55:53.031Z,101473.91
2023-04-18T09:58:24.436Z,101471.44
2023-04-18T10:00:54.846Z,101474.38
2023-04-18T10:03:27.671Z,101469.94
2023-04-18T10:06:00.295Z,101463.72
2023-04-18T10:08:29.296Z,101475.63
2023-04-18T10:10:58.729Z,101466.56
2023-04-18T10:13:29.485Z,101483.56
2023-04-18T10:15:57.896Z,101464.25
2023-04-18T10:18:25.996Z,101474.72
2023-04-18T10:21:04.511Z,101469.59
2023-04-18T10:23:36.894Z,101467.56
2023-04-18T10:26:05.700Z,101471.44
2023-04-18T10:28:53.080Z,101456.22
2023-04-18T10:31:23.132Z,101466.03
2023-04-18T10:34:18.190Z,101459.47
2023-04-18T10:37:05.773Z,101448.56
2023-04-18T10:39:49.127Z,101442.94
2023-04-18T10:42:17.401Z,101449.16
2023-04-18T10:44:45.323Z,101457.72
2023-04-18T10:47:23.579Z,101438.41
2023-04-18T10:49:57.126Z,101454.41
2023-04-18T10:52:27.824Z,101443.56
2023-04-18T10:55:26.067Z,101435.00
2023-04-18T10:57:56.702Z,101429.44
2023-04-18T11:00:24.934Z,101440.44
2023-04-18T11:02:56.362Z,101439.16
2023-04-18T11:05:26.692Z,101445.53
2023-04-18T11:07:56.495Z,101430.88
2023-04-18T11:10:26.388Z,101437.66
2023-04-18T11:12:56.165Z,101435.72
2023-04-18T11:15:24.848Z,101441.91
2023-04-18T11:18:01.390Z,101438.88
2023-04-18T11:20:30.286Z,101435.13
2023-04-18T11:23:01.576Z,101444.34
2023-04-18T11:25:32.259Z,101435.53
2023-04-18T11:28:02.040Z,101436.59
2023-04-18T11:30:37.131Z,101427.72
2023-04-18T11:33:07.847Z,101429.53
2023-04-18T11:35:38.885Z,101446.41
2023-04-18T11:38:09.783Z,101430.56
2023-04-18T11:40:38.235Z,101463.13
2023-04-18T11:43:08.342Z,101466.78
2023-04-18T11:45:36.947Z,101447.78
2023-04-18T11:48:05.357Z,101448.00
2023-04-18T11:50:37.739Z,101446.13
2023-04-18T11:53:05.650Z,101441.81
2023-04-18T11:55:35.096Z,101442.81
2023-04-18T11:58:03.677Z,101435.72
2023-04-18T12:00:35.399Z,101444.66
2023-04-18T12:03:05.525Z,101430.94
2023-04-18T12:05:36.119Z,101433.59
2023-04-18T12:08:09.059Z,101437.59
2023-04-18T12:10:39.157Z,101424.84
2023-04-18T12:13:08.826Z,101434.44
2023-04-18T12:15:40.417Z,101424.97
2023-04-18T12:18:09.415Z,101427.72
2023-04-18T12:20:38.880Z,101442.44
2023-04-18T12:23:08.269Z,101421.84
2023-04-18T12:25:36.517Z,101423.09
2023-04-18T12:28:17.369Z,101417.50
2023-04-18T12:30:45.289Z,101427.69
2023-04-18T12:33:13.389Z,101407.72
2023-04-18T12:35:41.711Z,101416.31
2023-04-18T12:38:09.653Z,101414.47
2023-04-18T12:40:40.930Z,101409.28
2023-04-18T12:43:10.971Z,101406.44
2023-04-18T12:45:38.845Z,101409.63
2023-04-18T12:48:07.469Z,101409.56
2023-04-18T12:50:36.144Z,101392.84
2023-04-18T12:53:04.181Z,101398.09
2023-04-18T12:55:32.170Z,101401.88
2023-04-18T12:58:01.253Z,101394.69
2023-04-18T13:00:32.435Z,101395.81
2023-04-18T13:03:00.915Z,101398.66
2023-04-18T13:05:33.606Z,101401.56
2023-04-18T13:08:15.486Z,101393.47
2023-04-18T13:10:46.320Z,101395.22
2023-04-18T13:13:14.660Z,101386.47
2023-04-18T13:15:45.536Z,101397.59
2023-04-18T13:18:14.128Z,101391.06
2023-04-18T13:20:42.040Z,101400.59
2023-04-18T13:23:09.954Z,101389.72
2023-04-18T13:25:38.603Z,101401.13
2023-04-18T13:28:06.852Z,101392.00
2023-04-18T13:30:35.832Z,101381.88
2023-04-18T13:33:05.956Z,101394.91
2023-04-18T13:35:33.878Z,101391.16
2023-04-18T13:38:01.798Z,101388.97
2023-04-18T13:40:30.162Z,101383.84
2023-04-18T13:42:57.963Z,101385.59
2023-04-18T13:45:25.976Z,101385.25
2023-04-18T13:47:54.534Z,101391.91
2023-04-18T13:50:24.513Z,101390.00
2023-04-18T13:52:55.012Z,101396.97
2023-04-18T13:55:22.905Z,101396.16
2023-04-18T13:57:51.078Z,101384.41
2023-04-18T14:00:20.546Z,101393.81
2023-04-18T14:02:48.642Z,101392.56
2023-04-18T14:05:16.571Z,101391.09
2023-04-18T14:07:45.877Z,101397.47
2023-04-18T14:10:13.755Z,101387.09
2023-04-18T14:12:41.713Z,101388.28
2023-04-18T14:15:11.207Z,101387.75
2023-04-18T14:17:39.121Z,101380.06
2023-04-18T14:20:08.539Z,101370.72
2023-04-18T14:22:36.730Z,101373.50
2023-04-18T14:25:06.950Z,101379.66
2023-04-18T14:27:34.666Z,101363.44
2023-04-18T14:30:03.321Z,101374.34
2023-04-18T14:32:31.223Z,101363.66
2023-04-18T14:34:59.833Z,101369.84
2023-04-18T14:37:28.039Z,101365.84
2023-04-18T14:39:55.841Z,101380.81
2023-04-18T14:42:25.435Z,101363.38
2023-04-18T14:44:53.284Z,101362.03
2023-04-18T14:47:21.851Z,101361.13
2023-04-18T14:49:50.268Z,101353.03
2023-04-18T14:52:18.136Z,101348.06
2023-04-18T14:54:46.033Z,101357.97
2023-04-18T14:57:14.292Z,101364.19
2023-04-18T14:59:43.990Z,101355.00
2023-04-18T15:02:11.805Z,101354.50
2023-04-18T15:04:40.052Z,101352.19
2023-04-18T15:07:08.411Z,101352.44
2023-04-18T15:09:37.684Z,101369.75
2023-04-18T15:12:06.413Z,101366.13
2023-04-18T15:14:35.434Z,101352.09
2023-04-18T15:17:06.403Z,101355.66
2023-04-18T15:19:34.543Z,101354.03
2023-04-18T15:22:03.581Z,101359.88
2023-04-18T15:24:31.585Z,101364.41
2023-04-18T15:26:59.512Z,101368.44
2023-04-18T15:29:27.474Z,101362.56
2023-04-18T15:31:55.536Z,101351.78
2023-04-18T15:34:25.031Z,101353.94
2023-04-18T15:36:53.406Z,101354.22
2023-04-18T15:39:23.511Z,101353.50
2023-04-18T15:41:54.713Z,101346.28
2023-04-18T15:44:22.721Z,101352.16
2023-04-18T15:46:51.862Z,101354.69
2023-04-18T15:49:20.158Z,101360.34
2023-04-18T15:51:49.442Z,101351.88
2023-04-18T15:54:17.367Z,101367.91
2023-04-18T15:59:34.581Z,101347.41
2023-04-18T16:04:51.716Z,101358.75
2023-04-18T16:07:21.259Z,101352.63
2023-04-18T16:09:49.098Z,101350.91
2023-04-18T16:12:16.976Z,101350.09
2023-04-18T16:14:45.061Z,101356.41
2023-04-18T16:17:12.950Z,101352.81
2023-04-18T16:19:41.110Z,101365.53
2023-04-18T16:22:09.260Z,101362.13
2023-04-18T16:24:39.512Z,101356.31
2023-04-18T16:27:08.266Z,101352.63
2023-04-18T16:29:36.383Z,101360.13
2023-04-18T16:32:06.528Z,101350.16
2023-04-18T16:34:34.505Z,101362.28
2023-04-18T16:37:02.714Z,101363.97
2023-04-18T16:39:31.188Z,101358.41
2023-04-18T16:42:01.185Z,101361.22
2023-04-18T16:44:29.146Z,101368.50
2023-04-18T16:46:57.117Z,101356.94
2023-04-18T16:49:25.344Z,101353.66
2023-04-18T16:51:53.483Z,101363.78
2023-04-18T16:54:21.498Z,101355.94
2023-04-18T16:56:49.481Z,101367.09
2023-04-18T16:59:19.439Z,101359.63
2023-04-18T17:01:47.609Z,101365.00
2023-04-18T17:04:16.189Z,101366.03
2023-04-18T17:06:45.157Z,101362.41
2023-04-18T17:09:13.810Z,101359.81
2023-04-18T17:11:42.145Z,101379.59
2023-04-18T17:14:11.107Z,101359.59
2023-04-18T17:16:41.828Z,101360.31
2023-04-18T17:19:10.557Z,101371.53
2023-04-18T17:21:39.585Z,101375.94
2023-04-18T17:24:08.316Z,101362.25
2023-04-18T17:26:37.284Z,101368.00
2023-04-18T17:29:06.276Z,101369.84
2023-04-18T17:31:34.682Z,101365.31
2023-04-18T17:34:04.540Z,101371.91
2023-04-18T17:36:32.885Z,101370.41
2023-04-18T17:39:06.656Z,101368.75
2023-04-18T17:41:38.326Z,101377.84
2023-04-18T17:44:07.510Z,101372.47
2023-04-18T17:46:36.486Z,101381.56
2023-04-18T17:49:06.113Z,101377.53
2023-04-18T17:51:33.811Z,101378.25
2023-04-18T17:54:01.833Z,101376.84
2023-04-18T17:56:31.021Z,101386.38
2023-04-18T17:58:59.071Z,101375.22
2023-04-18T18:01:30.243Z,101381.03
2023-04-18T18:03:59.367Z,101389.22
2023-04-18T18:06:28.966Z,101387.59
2023-04-18T18:08:56.776Z,101381.91
2023-04-18T18:11:25.211Z,101389.06
2023-04-18T18:13:54.709Z,101385.56
2023-04-18T18:16:23.934Z,101391.50
2023-04-18T18:18:52.839Z,101396.00
2023-04-18T18:21:20.896Z,101392.19
2023-04-18T18:23:50.269Z,101393.03
2023-04-18T18:26:18.826Z,101386.03
2023-04-18T18:28:46.884Z,101396.50
2023-04-18T18:31:14.908Z,101396.13
2023-04-18T18:33:43.595Z,101392.19
2023-04-18T18:36:11.670Z,101398.03
2023-04-18T18:38:39.716Z,101407.00
2023-04-18T18:41:09.803Z,101396.69
2023-04-18T18:43:37.769Z,101402.34
2023-04-18T18:46:05.783Z,101408.63
2023-04-18T18:48:37.582Z,101404.59
2023-04-18T18:51:05.913Z,101411.50
2023-04-18T18:53:33.863Z,101413.53
2023-04-18T18:56:02.754Z,101420.31
2023-04-18T18:58:32.388Z,101422.25
2023-04-18T19:01:02.316Z,101419.72
2023-04-18T19:03:30.650Z,101428.97
2023-04-18T19:05:58.938Z,101421.41
2023-04-18T19:08:27.620Z,101433.72
2023-04-18T19:10:55.984Z,101431.06
2023-04-18T19:13:24.463Z,101431.69
2023-04-18T19:15:54.588Z,101438.53
2023-04-18T19:18:22.616Z,101431.13
2023-04-18T19:20:50.990Z,101441.16
2023-04-18T19:23:20.068Z,101445.28
2023-04-18T19:25:48.317Z,101444.88
2023-04-18T19:28:18.311Z,101448.16
2023-04-18T19:30:48.502Z,101447.13
2023-04-18T19:33:18.232Z,101450.88
2023-04-18T19:35:46.000Z,101452.69
2023-04-18T19:38:14.888Z,101450.22
2023-04-18T19:40:43.023Z,101460.28
2023-04-18T19:43:11.207Z,101452.72
2023-04-18T19:45:40.020Z,101449.84
2023-04-18T19:48:08.326Z,101457.63
2023-04-18T19:50:40.856Z,101458.03
2023-04-18T19:53:09.281Z,101458.22
2023-04-18T19:55:38.354Z,101460.09
2023-04-18T19:58:07.001Z,101462.53
2023-04-18T20:00:35.299Z,101455.38
2023-04-18T20:03:03.338Z,101458.22
2023-04-18T20:05:32.438Z,101456.00
2023-04-18T20:08:01.879Z,101452.09
2023-04-18T20:10:30.035Z,101461.31
2023-04-18T20:12:58.575Z,101456.81
2023-04-18T20:15:26.676Z,101456.84
2023-04-18T20:17:54.744Z,101455.16
2023-04-18T20:20:23.405Z,101465.00
2023-04-18T20:22:51.287Z,101455.97
2023-04-18T20:25:20.942Z,101460.88
2023-04-18T20:27:48.910Z,101459.25
2023-04-18T20:30:16.906Z,101453.72
2023-04-18T20:32:44.883Z,101460.28
2023-04-18T20:35:13.458Z,101456.41
2023-04-18T20:37:41.475Z,101454.72
2023-04-18T20:40:10.774Z,101460.47
2023-04-18T20:42:40.363Z,101463.16
2023-04-18T20:45:11.233Z,101462.94
2023-04-18T20:47:40.241Z,101460.69
2023-04-18T20:50:09.662Z,101467.84
2023-04-18T20:52:37.835Z,101464.34
2023-04-18T20:55:06.456Z,101465.19
2023-04-18T20:57:34.349Z,101463.78
2023-04-18T21:00:06.349Z,101465.38
2023-04-18T21:02:34.527Z,101473.56
2023-04-18T21:05:02.574Z,101462.50
2023-04-18T21:07:31.460Z,101469.69
2023-04-18T21:09:59.408Z,101462.13
2023-04-18T21:12:28.849Z,101470.47
2023-04-18T21:14:57.015Z,101476.41
2023-04-18T21:17:28.126Z,101470.69
2023-04-18T21:19:56.299Z,101485.66
2023-04-18T21:22:24.786Z,101468.66
2023-04-18T21:24:52.696Z,101483.16
2023-04-18T21:27:20.677Z,101475.59
2023-04-18T21:29:49.276Z,101478.91
2023-04-18T21:32:17.432Z,101483.00
2023-04-18T21:34:46.725Z,101474.41
2023-04-18T21:37:14.958Z,101474.97
2023-04-18T21:39:43.371Z,101469.84
2023-04-18T21:42:11.966Z,101476.22
2023-04-18T21:44:40.651Z,101474.38
2023-04-18T21:47:08.756Z,101479.25
2023-04-18T21:49:36.766Z,101474.56
2023-04-18T21:52:08.251Z,101471.72
2023-04-18T21:54:36.223Z,101467.59
2023-04-18T21:57:05.946Z,101462.88
2023-04-18T21:59:34.705Z,101471.69
2023-04-18T22:02:02.707Z,101464.09
2023-04-18T22:04:30.852Z,101462.44
2023-04-18T22:06:59.436Z,101460.78
2023-04-18T22:09:29.690Z,101473.28
2023-04-18T22:11:57.795Z,101468.38
2023-04-18T22:14:26.436Z,101483.91
2023-04-18T22:16:54.615Z,101468.78
2023-04-18T22:19:22.865Z,101479.84
2023-04-18T22:21:51.246Z,101474.31
2023-04-18T22:24:19.721Z,101470.63
2023-04-18T22:26:49.181Z,101477.56
2023-04-18T22:29:17.418Z,101484.94
2023-04-18T22:31:45.537Z,101484.13
2023-04-18T22:34:14.219Z,101480.44
2023-04-18T22:36:43.449Z,101471.44
2023-04-18T22:39:12.138Z,101475.50
2023-04-18T22:41:39.884Z,101478.38
2023-04-18T22:44:09.397Z,101478.59
2023-04-18T22:46:38.475Z,101483.69
2023-04-18T22:49:07.232Z,101482.88
2023-04-18T22:51:35.658Z,101475.50
2023-04-18T22:54:03.403Z,101475.50
2023-04-18T22:56:31.129Z,101484.50
2023-04-18T22:58:59.667Z,101477.94
2023-04-18T23:01:28.849Z,101476.75
2023-04-18T23:03:56.816Z,101481.03
2023-04-18T23:06:25.085Z,101480.59
2023-04-18T23:08:52.952Z,101488.59
2023-04-18T23:11:21.157Z,101484.09
2023-04-18T23:13:49.549Z,101494.47
2023-04-18T23:16:17.558Z,101494.72
2023-04-18T23:18:46.687Z,101494.31
2023-04-18T23:21:15.104Z,101495.31
2023-04-18T23:23:42.845Z,101493.47
2023-04-18T23:26:14.547Z,101499.41
2023-04-18T23:28:42.882Z,101491.44
2023-04-18T23:31:10.652Z,101496.75
2023-04-18T23:33:38.417Z,101493.25
2023-04-18T23:36:09.112Z,101493.06
2023-04-18T23:38:38.391Z,101488.13
2023-04-18T23:41:06.714Z,101490.59
2023-04-18T23:43:35.381Z,101497.56
2023-04-18T23:46:03.295Z,101488.97
2023-04-18T23:48:31.156Z,101491.81
2023-04-18T23:50:59.478Z,101493.47
2023-04-18T23:53:28.589Z,101494.47
2023-04-18T23:55:56.653Z,101491.81
2023-04-18T23:58:27.073Z,101491.00
