createdAt,value
2019-03-20T00:01:08.710Z,99.90
2019-03-20T00:03:40.058Z,99.90
2019-03-20T00:06:11.493Z,99.90
2019-03-20T00:08:42.670Z,99.90
2019-03-20T00:11:15.023Z,99.90
2019-03-20T00:13:46.182Z,99.90
2019-03-20T00:16:17.929Z,99.90
2019-03-20T00:18:49.044Z,99.90
2019-03-20T00:21:20.298Z,99.90
2019-03-20T00:23:51.804Z,99.90
2019-03-20T00:26:23.003Z,99.90
2019-03-20T00:28:54.201Z,99.90
2019-03-20T00:31:25.361Z,99.90
2019-03-20T00:33:56.758Z,99.90
2019-03-20T00:36:27.935Z,99.90
2019-03-20T00:38:59.495Z,99.90
2019-03-20T00:41:30.643Z,99.90
2019-03-20T00:44:02.061Z,99.90
2019-03-20T00:46:33.194Z,99.90
2019-03-20T00:49:04.402Z,99.90
2019-03-20T00:51:35.862Z,99.90
2019-03-20T00:54:07.132Z,99.90
2019-03-20T00:56:38.252Z,99.90
2019-03-20T00:59:09.438Z,99.90
2019-03-20T01:01:41.711Z,99.90
2019-03-20T01:04:13.098Z,99.90
2019-03-20T01:06:44.347Z,99.90
2019-03-20T01:09:15.937Z,99.90
2019-03-20T01:11:47.059Z,99.90
2019-03-20T01:14:18.703Z,99.90
2019-03-20T01:16:50.421Z,99.90
2019-03-20T01:19:22.052Z,99.90
2019-03-20T01:21:53.317Z,99.90
2019-03-20T01:24:25.184Z,99.90
2019-03-20T01:26:56.348Z,99.90
2019-03-20T01:29:27.778Z,99.90
2019-03-20T01:31:58.787Z,99.90
2019-03-20T01:34:30.076Z,99.90
2019-03-20T01:37:01.557Z,99.90
2019-03-20T01:39:32.678Z,99.90
2019-03-20T01:42:03.938Z,99.90
2019-03-20T01:44:35.057Z,99.90
2019-03-20T01:47:06.941Z,99.90
2019-03-20T01:49:38.224Z,99.90
2019-03-20T01:52:09.727Z,99.90
2019-03-20T01:54:40.933Z,99.90
2019-03-20T01:57:12.505Z,99.90
2019-03-20T01:59:43.625Z,99.90
2019-03-20T02:02:14.984Z,99.90
2019-03-20T02:04:46.855Z,99.90
2019-03-20T02:07:18.034Z,99.90
2019-03-20T02:09:49.277Z,99.90
2019-03-20T02:12:20.750Z,99.90
2019-03-20T02:14:51.940Z,99.90
2019-03-20T02:17:23.276Z,99.90
2019-03-20T02:19:54.472Z,99.90
2019-03-20T02:22:25.977Z,99.90
2019-03-20T02:24:57.089Z,99.90
2019-03-20T02:27:28.785Z,99.90
2019-03-20T02:30:00.550Z,99.90
2019-03-20T02:32:31.852Z,99.90
2019-03-20T02:35:03.130Z,99.90
2019-03-20T02:37:34.442Z,99.90
2019-03-20T02:40:06.576Z,99.90
2019-03-20T02:42:38.053Z,99.90
2019-03-20T02:45:12.476Z,99.90
2019-03-20T02:47:44.073Z,99.90
2019-03-20T02:50:16.750Z,99.90
2019-03-20T02:52:47.802Z,99.90
2019-03-20T02:55:19.059Z,99.90
2019-03-20T02:57:50.076Z,99.90
2019-03-20T03:00:21.739Z,99.90
2019-03-20T03:02:52.962Z,99.90
2019-03-20T03:05:24.311Z,99.90
2019-03-20T03:07:55.499Z,99.90
2019-03-20T03:10:27.101Z,99.90
2019-03-20T03:12:58.264Z,99.90
2019-03-20T03:15:29.535Z,99.90
2019-03-20T03:18:00.627Z,99.90
2019-03-20T03:20:32.125Z,99.90
2019-03-20T03:23:03.270Z,99.90
2019-03-20T03:25:34.581Z,99.90
2019-03-20T03:28:05.819Z,99.90
2019-03-20T03:30:37.010Z,99.90
2019-03-20T03:33:08.458Z,99.90
2019-03-20T03:35:39.717Z,99.90
2019-03-20T03:38:10.933Z,99.90
2019-03-20T03:40:43.408Z,99.90
2019-03-20T03:43:14.557Z,99.90
2019-03-20T03:45:45.804Z,99.90
2019-03-20T03:48:16.954Z,99.90
2019-03-20T03:50:48.635Z,99.90
2019-03-20T03:53:19.827Z,99.90
2019-03-20T03:55:51.066Z,99.90
2019-03-20T03:58:22.335Z,99.90
2019-03-20T04:00:53.844Z,99.90
2019-03-20T04:03:25.222Z,99.90
2019-03-20T04:05:56.728Z,99.90
2019-03-20T04:08:27.867Z,99.90
2019-03-20T04:10:59.034Z,99.90
2019-03-20T04:13:30.390Z,99.90
2019-03-20T04:16:01.737Z,99.90
2019-03-20T04:18:33.192Z,99.90
2019-03-20T04:21:04.754Z,99.90
2019-03-20T04:23:35.805Z,99.90
2019-03-20T04:26:07.071Z,99.90
2019-03-20T04:28:38.457Z,99.90
2019-03-20T04:31:09.760Z,99.90
2019-03-20T04:33:41.038Z,99.90
2019-03-20T04:36:12.217Z,99.90
2019-03-20T04:38:43.647Z,99.90
2019-03-20T04:41:15.204Z,99.90
2019-03-20T04:43:46.498Z,99.90
2019-03-20T04:46:17.691Z,99.90
2019-03-20T04:48:49.158Z,99.90
2019-03-20T04:51:20.305Z,99.90
2019-03-20T04:53:51.754Z,99.90
2019-03-20T04:56:22.943Z,99.90
2019-03-20T04:58:54.137Z,99.90
2019-03-20T05:01:25.732Z,99.90
2019-03-20T05:03:56.889Z,99.90
2019-03-20T05:06:28.466Z,99.90
2019-03-20T05:08:59.784Z,99.90
2019-03-20T05:11:31.322Z,99.90
2019-03-20T05:14:02.557Z,99.90
2019-03-20T05:16:33.766Z,99.90
2019-03-20T05:19:04.971Z,99.90
2019-03-20T05:21:36.121Z,99.90
2019-03-20T05:24:07.391Z,99.90
2019-03-20T05:26:38.601Z,99.90
2019-03-20T05:29:09.853Z,99.90
2019-03-20T05:31:40.968Z,99.90
2019-03-20T05:34:12.519Z,99.90
2019-03-20T05:36:44.729Z,99.90
2019-03-20T05:39:16.027Z,99.90
2019-03-20T05:41:48.733Z,99.90
2019-03-20T05:44:20.147Z,99.90
2019-03-20T05:46:51.223Z,99.90
2019-03-20T05:49:22.730Z,99.90
2019-03-20T05:51:54.352Z,99.90
2019-03-20T05:54:25.587Z,99.90
2019-03-20T05:56:56.714Z,99.90
2019-03-20T05:59:28.214Z,99.90
2019-03-20T06:01:59.649Z,99.90
2019-03-20T06:04:30.790Z,99.90
2019-03-20T06:07:02.685Z,99.90
2019-03-20T06:09:33.896Z,99.90
2019-03-20T06:12:05.206Z,99.90
2019-03-20T06:14:36.555Z,99.90
2019-03-20T06:17:08.785Z,99.90
2019-03-20T06:19:40.270Z,99.90
2019-03-20T06:22:11.453Z,99.90
2019-03-20T06:24:42.649Z,99.90
2019-03-20T06:27:13.854Z,99.90
2019-03-20T06:29:45.288Z,99.90
2019-03-20T06:32:16.700Z,99.90
2019-03-20T06:34:48.964Z,99.90
2019-03-20T06:37:20.095Z,99.90
2019-03-20T06:39:53.407Z,99.90
2019-03-20T06:42:24.462Z,99.90
2019-03-20T06:44:55.741Z,99.90
2019-03-20T06:47:27.138Z,99.90
2019-03-20T06:49:58.480Z,99.90
2019-03-20T06:52:29.666Z,99.90
2019-03-20T06:55:01.256Z,99.90
2019-03-20T06:57:33.112Z,99.90
2019-03-20T07:00:53.300Z,99.90
2019-03-20T07:04:11.777Z,99.90
2019-03-20T07:07:15.266Z,99.90
2019-03-20T07:10:48.065Z,99.90
2019-03-20T07:13:19.266Z,99.90
2019-03-20T07:15:50.729Z,99.90
2019-03-20T07:18:22.226Z,99.90
2019-03-20T07:20:53.389Z,99.90
2019-03-20T07:23:24.533Z,99.90
2019-03-20T07:25:55.643Z,99.90
2019-03-20T07:28:26.918Z,99.90
2019-03-20T07:30:58.139Z,99.90
2019-03-20T07:33:29.221Z,99.90
2019-03-20T07:36:00.858Z,99.90
2019-03-20T07:38:32.382Z,99.90
2019-03-20T07:41:03.673Z,99.90
2019-03-20T07:43:34.701Z,99.90
2019-03-20T07:46:06.631Z,99.90
2019-03-20T07:48:40.607Z,99.90
2019-03-20T07:51:11.192Z,99.90
2019-03-20T07:53:42.306Z,99.90
2019-03-20T07:56:13.849Z,99.90
2019-03-20T07:58:45.013Z,99.90
2019-03-20T08:01:16.861Z,99.90
2019-03-20T08:03:48.209Z,99.90
2019-03-20T08:06:19.717Z,99.90
2019-03-20T08:08:51.966Z,99.90
2019-03-20T08:11:23.246Z,99.90
2019-03-20T08:13:54.460Z,99.90
2019-03-20T08:16:25.745Z,99.90
2019-03-20T08:18:56.926Z,99.90
2019-03-20T08:21:28.229Z,99.90
2019-03-20T08:23:59.931Z,99.90
2019-03-20T08:26:31.131Z,99.90
2019-03-20T08:29:02.209Z,99.90
2019-03-20T08:31:33.865Z,99.90
2019-03-20T08:34:05.028Z,99.90
2019-03-20T08:36:36.652Z,99.90
2019-03-20T08:39:08.857Z,99.90
2019-03-20T08:41:40.785Z,99.90
2019-03-20T08:44:11.876Z,99.90
2019-03-20T08:46:43.092Z,99.90
2019-03-20T08:49:14.621Z,99.90
2019-03-20T08:51:45.883Z,99.90
2019-03-20T08:54:17.151Z,99.90
2019-03-20T08:56:48.447Z,99.90
2019-03-20T08:59:19.677Z,99.90
2019-03-20T09:01:50.799Z,99.90
2019-03-20T09:04:22.167Z,99.90
2019-03-20T09:06:53.345Z,99.90
2019-03-20T09:09:24.895Z,99.90
2019-03-20T09:11:56.650Z,99.90
2019-03-20T09:14:27.900Z,99.90
2019-03-20T09:17:00.371Z,99.90
2019-03-20T09:19:31.749Z,99.90
2019-03-20T09:22:02.887Z,99.90
2019-03-20T09:24:34.059Z,99.90
2019-03-20T09:27:05.665Z,99.90
2019-03-20T09:29:36.774Z,99.90
2019-03-20T09:32:08.454Z,99.90
2019-03-20T09:34:40.095Z,99.90
2019-03-20T09:37:11.759Z,99.90
2019-03-20T09:39:44.012Z,99.90
2019-03-20T09:42:15.139Z,99.90
2019-03-20T09:44:47.117Z,99.10
2019-03-20T09:47:18.243Z,98.70
2019-03-20T09:49:49.779Z,98.40
2019-03-20T09:52:21.063Z,98.30
2019-03-20T09:54:52.641Z,98.70
2019-03-20T09:57:23.858Z,98.30
2019-03-20T09:59:55.043Z,97.50
2019-03-20T10:02:26.309Z,97.40
2019-03-20T10:04:57.763Z,97.90
2019-03-20T10:07:29.025Z,97.20
2019-03-20T10:10:00.315Z,97.50
2019-03-20T10:12:31.788Z,96.90
2019-03-20T10:15:03.057Z,95.70
2019-03-20T10:17:34.154Z,95.90
2019-03-20T10:20:06.503Z,96.10
2019-03-20T10:22:39.027Z,96.00
2019-03-20T10:25:11.043Z,96.40
2019-03-20T10:27:42.348Z,96.10
2019-03-20T10:30:17.746Z,95.80
2019-03-20T10:32:48.941Z,95.40
2019-03-20T10:35:20.212Z,95.30
2019-03-20T10:37:51.500Z,94.70
2019-03-20T10:40:22.788Z,94.60
2019-03-20T10:42:54.361Z,94.70
2019-03-20T10:45:25.886Z,94.50
2019-03-20T10:47:57.629Z,95.30
2019-03-20T10:50:29.040Z,94.30
2019-03-20T10:53:00.591Z,94.60
2019-03-20T10:55:31.799Z,93.60
2019-03-20T10:58:02.990Z,93.60
2019-03-20T11:00:34.264Z,93.50
2019-03-20T11:03:05.761Z,93.50
2019-03-20T11:05:36.995Z,93.20
2019-03-20T11:08:08.526Z,92.20
2019-03-20T11:10:39.744Z,92.10
2019-03-20T11:13:10.978Z,91.40
2019-03-20T11:15:42.488Z,89.90
2019-03-20T11:18:13.576Z,89.90
2019-03-20T11:20:44.775Z,86.70
2019-03-20T11:23:15.957Z,85.00
2019-03-20T11:25:47.618Z,83.60
2019-03-20T11:28:18.818Z,81.10
2019-03-20T11:30:50.437Z,79.50
2019-03-20T11:33:22.084Z,78.30
2019-03-20T11:35:53.679Z,74.20
2019-03-20T11:38:25.226Z,76.50
2019-03-20T11:40:56.303Z,77.30
2019-03-20T11:43:27.869Z,73.10
2019-03-20T11:45:59.512Z,72.50
2019-03-20T11:48:33.247Z,72.90
2019-03-20T11:51:03.563Z,71.90
2019-03-20T11:53:34.804Z,69.30
2019-03-20T11:56:06.306Z,68.80
2019-03-20T11:58:37.557Z,68.70
2019-03-20T12:01:08.777Z,67.20
2019-03-20T12:03:39.895Z,65.50
2019-03-20T12:06:11.115Z,65.20
2019-03-20T12:08:42.369Z,66.20
2019-03-20T12:11:15.859Z,63.20
2019-03-20T12:13:47.306Z,61.90
2019-03-20T12:16:18.607Z,60.80
2019-03-20T12:18:49.911Z,61.50
2019-03-20T12:21:21.210Z,59.10
2019-03-20T12:23:52.256Z,58.90
2019-03-20T12:26:23.626Z,59.30
2019-03-20T12:28:54.823Z,58.50
2019-03-20T12:31:26.001Z,59.20
2019-03-20T12:33:57.162Z,57.80
2019-03-20T12:36:29.489Z,57.20
2019-03-20T12:39:00.824Z,55.50
2019-03-20T12:41:33.750Z,55.60
2019-03-20T12:44:05.659Z,56.20
2019-03-20T12:46:41.703Z,54.30
2019-03-20T12:49:09.835Z,54.00
2019-03-20T12:51:41.416Z,53.60
2019-03-20T12:54:12.596Z,54.40
2019-03-20T12:56:44.145Z,54.30
2019-03-20T12:59:15.498Z,54.40
2019-03-20T13:01:46.718Z,54.40
2019-03-20T13:04:17.795Z,54.30
2019-03-20T13:06:48.937Z,55.60
2019-03-20T13:09:20.119Z,55.40
2019-03-20T13:11:51.331Z,54.40
2019-03-20T13:14:22.422Z,53.80
2019-03-20T13:16:53.625Z,53.70
2019-03-20T13:19:24.787Z,53.30
2019-03-20T13:21:56.483Z,53.20
2019-03-20T13:24:28.311Z,52.10
2019-03-20T13:26:59.557Z,52.80
2019-03-20T13:29:30.898Z,51.20
2019-03-20T13:32:03.773Z,51.20
2019-03-20T13:34:34.937Z,51.20
2019-03-20T13:37:06.319Z,51.30
2019-03-20T13:39:37.445Z,49.90
2019-03-20T13:42:09.019Z,49.80
2019-03-20T13:44:40.200Z,50.30
2019-03-20T13:47:11.262Z,51.20
2019-03-20T13:49:42.481Z,51.20
2019-03-20T13:52:13.783Z,51.30
2019-03-20T13:54:45.344Z,51.30
2019-03-20T13:57:16.385Z,49.40
2019-03-20T13:59:47.618Z,50.10
2019-03-20T14:02:18.825Z,50.40
2019-03-20T14:04:50.643Z,50.20
2019-03-20T14:07:22.099Z,51.70
2019-03-20T14:09:53.238Z,51.30
2019-03-20T14:12:24.748Z,50.30
2019-03-20T14:14:56.636Z,50.90
2019-03-20T14:17:27.941Z,51.20
2019-03-20T14:20:00.322Z,51.70
2019-03-20T14:22:32.360Z,51.10
2019-03-20T14:25:03.666Z,51.70
2019-03-20T14:27:34.879Z,51.60
2019-03-20T14:30:11.096Z,52.30
2019-03-20T14:32:42.337Z,51.90
2019-03-20T14:35:14.608Z,52.60
2019-03-20T14:37:45.918Z,52.50
2019-03-20T14:40:19.862Z,52.00
2019-03-20T14:42:51.029Z,52.40
2019-03-20T14:45:22.322Z,51.90
2019-03-20T14:47:53.971Z,51.70
2019-03-20T14:50:26.344Z,51.80
2019-03-20T14:52:57.565Z,52.60
2019-03-20T14:55:29.161Z,51.40
2019-03-20T14:58:01.737Z,51.40
2019-03-20T15:00:34.092Z,50.90
2019-03-20T15:03:05.479Z,51.20
2019-03-20T15:05:36.548Z,50.80
2019-03-20T15:08:08.056Z,50.90
2019-03-20T15:10:45.845Z,51.70
2019-03-20T15:13:13.049Z,51.10
2019-03-20T15:15:56.011Z,50.10
2019-03-20T15:18:27.494Z,49.80
2019-03-20T15:20:58.650Z,50.00
2019-03-20T15:23:30.249Z,51.20
2019-03-20T15:26:01.551Z,50.20
2019-03-20T15:28:32.728Z,49.00
2019-03-20T15:31:03.964Z,49.50
2019-03-20T15:33:35.224Z,48.70
2019-03-20T15:36:06.530Z,49.80
2019-03-20T15:38:37.561Z,47.50
2019-03-20T15:41:08.823Z,47.30
2019-03-20T15:43:39.859Z,46.70
2019-03-20T15:46:11.165Z,47.20
2019-03-20T15:48:42.435Z,45.70
2019-03-20T15:51:13.716Z,46.40
2019-03-20T15:53:44.944Z,46.90
2019-03-20T15:56:16.219Z,46.10
2019-03-20T15:58:47.623Z,45.90
2019-03-20T16:01:18.896Z,45.10
2019-03-20T16:03:50.496Z,45.20
2019-03-20T16:06:22.151Z,45.50
2019-03-20T16:08:55.881Z,43.70
2019-03-20T16:11:26.249Z,45.50
2019-03-20T16:13:57.760Z,45.90
2019-03-20T16:16:28.858Z,44.80
2019-03-20T16:19:00.227Z,43.80
2019-03-20T16:21:31.901Z,44.60
2019-03-20T16:24:03.146Z,44.70
2019-03-20T16:26:34.343Z,43.40
2019-03-20T16:29:05.607Z,43.60
2019-03-20T16:31:37.277Z,43.50
2019-03-20T16:34:08.380Z,44.00
2019-03-20T16:36:39.569Z,44.00
2019-03-20T16:39:10.895Z,44.80
2019-03-20T16:41:42.358Z,45.10
2019-03-20T16:44:13.539Z,45.00
2019-03-20T16:46:45.629Z,45.90
2019-03-20T16:49:16.881Z,46.10
2019-03-20T16:51:48.078Z,46.90
2019-03-20T16:54:19.281Z,46.80
2019-03-20T16:56:50.584Z,46.30
2019-03-20T16:59:22.004Z,46.50
2019-03-20T17:01:53.461Z,47.10
2019-03-20T17:04:25.017Z,47.30
2019-03-20T17:06:56.238Z,47.50
2019-03-20T17:09:27.406Z,48.30
2019-03-20T17:11:58.629Z,48.80
2019-03-20T17:14:29.908Z,49.00
2019-03-20T17:17:01.192Z,49.20
2019-03-20T17:19:32.669Z,49.80
2019-03-20T17:22:03.900Z,49.90
2019-03-20T17:24:35.365Z,50.20
2019-03-20T17:27:06.917Z,50.90
2019-03-20T17:29:38.106Z,51.70
2019-03-20T17:32:09.389Z,51.40
2019-03-20T17:34:40.762Z,51.60
2019-03-20T17:37:11.995Z,52.10
2019-03-20T17:39:45.936Z,52.30
2019-03-20T17:42:17.235Z,52.50
2019-03-20T17:44:48.402Z,52.80
2019-03-20T17:47:19.870Z,54.60
2019-03-20T17:49:51.061Z,57.10
2019-03-20T17:52:22.353Z,58.10
2019-03-20T17:54:53.935Z,59.10
2019-03-20T17:57:25.138Z,60.40
2019-03-20T17:59:56.366Z,63.10
2019-03-20T18:02:27.594Z,63.40
2019-03-20T18:04:58.705Z,64.60
2019-03-20T18:07:30.421Z,66.20
2019-03-20T18:10:02.014Z,68.60
2019-03-20T18:12:34.537Z,71.10
2019-03-20T18:15:08.450Z,74.80
2019-03-20T18:17:39.739Z,76.30
2019-03-20T18:20:12.544Z,80.60
2019-03-20T18:22:44.647Z,83.50
2019-03-20T18:25:15.810Z,87.60
2019-03-20T18:27:47.411Z,90.40
2019-03-20T18:30:21.111Z,91.20
2019-03-20T18:32:52.766Z,92.60
2019-03-20T18:35:24.025Z,93.60
2019-03-20T18:37:55.298Z,94.40
2019-03-20T18:40:26.556Z,95.10
2019-03-20T18:42:58.021Z,95.70
2019-03-20T18:45:29.302Z,96.40
2019-03-20T18:48:00.897Z,97.00
2019-03-20T18:50:32.100Z,98.30
2019-03-20T18:53:03.698Z,98.20
2019-03-20T18:55:34.803Z,98.40
2019-03-20T18:58:06.243Z,99.40
2019-03-20T19:00:37.522Z,99.90
2019-03-20T19:03:09.561Z,99.90
2019-03-20T19:05:54.611Z,99.90
2019-03-20T19:08:25.943Z,99.90
2019-03-20T19:10:57.156Z,99.90
2019-03-20T19:13:28.521Z,99.90
2019-03-20T19:15:59.654Z,99.90
2019-03-20T19:18:30.900Z,99.90
2019-03-20T19:21:02.103Z,99.90
2019-03-20T19:23:33.198Z,99.90
2019-03-20T19:26:04.605Z,99.90
2019-03-20T19:28:36.189Z,99.90
2019-03-20T19:31:07.458Z,99.90
2019-03-20T19:33:39.108Z,99.90
2019-03-20T19:36:10.333Z,99.90
2019-03-20T19:38:41.836Z,99.90
2019-03-20T19:41:12.989Z,99.90
2019-03-20T19:43:44.078Z,99.90
2019-03-20T19:46:15.367Z,99.90
2019-03-20T19:48:46.473Z,99.90
2019-03-20T19:51:17.604Z,99.90
2019-03-20T19:53:48.758Z,99.90
2019-03-20T19:56:19.896Z,99.90
2019-03-20T19:58:51.306Z,99.90
2019-03-20T20:01:22.757Z,99.90
2019-03-20T20:03:54.005Z,99.90
2019-03-20T20:06:25.522Z,99.90
2019-03-20T20:08:56.570Z,99.90
2019-03-20T20:11:27.800Z,99.90
2019-03-20T20:14:00.936Z,99.90
2019-03-20T20:16:34.136Z,99.90
2019-03-20T20:19:05.684Z,99.90
2019-03-20T20:21:37.129Z,99.90
2019-03-20T20:24:08.306Z,99.90
2019-03-20T20:26:39.493Z,99.90
2019-03-20T20:29:10.800Z,99.90
2019-03-20T20:31:42.064Z,99.90
2019-03-20T20:34:13.174Z,99.90
2019-03-20T20:36:44.447Z,99.90
2019-03-20T20:39:15.774Z,99.90
2019-03-20T20:41:46.917Z,99.90
2019-03-20T20:44:18.006Z,99.90
2019-03-20T20:46:49.060Z,99.90
2019-03-20T20:49:20.151Z,99.90
2019-03-20T20:51:51.573Z,99.90
2019-03-20T20:54:22.821Z,99.90
2019-03-20T20:56:54.102Z,99.90
2019-03-20T20:59:25.251Z,99.90
2019-03-20T21:01:56.464Z,99.90
2019-03-20T21:04:27.668Z,99.90
2019-03-20T21:06:58.712Z,99.90
2019-03-20T21:09:29.870Z,99.90
2019-03-20T21:12:01.064Z,99.90
2019-03-20T21:14:32.204Z,99.90
2019-03-20T21:17:05.049Z,99.90
2019-03-20T21:19:38.816Z,99.90
2019-03-20T21:23:04.911Z,99.90
2019-03-20T21:25:36.839Z,99.90
2019-03-20T21:29:00.946Z,99.90
2019-03-20T21:32:03.618Z,99.90
2019-03-20T21:35:52.713Z,99.90
2019-03-20T21:38:21.745Z,99.90
2019-03-20T21:41:39.678Z,99.90
2019-03-20T21:45:04.034Z,99.90
2019-03-20T21:47:34.189Z,99.90
2019-03-20T21:51:03.287Z,99.90
2019-03-20T21:54:37.503Z,99.90
2019-03-20T21:58:06.391Z,99.90
2019-03-20T22:01:59.279Z,99.90
2019-03-20T22:05:22.841Z,99.90
2019-03-20T22:08:13.539Z,99.90
2019-03-20T22:12:21.449Z,99.90
2019-03-20T22:15:33.983Z,99.90
2019-03-20T22:19:24.442Z,99.90
2019-03-20T22:23:26.884Z,99.90
2019-03-20T22:27:18.022Z,99.90
2019-03-20T22:30:27.634Z,99.90
2019-03-20T22:34:16.912Z,99.90
2019-03-20T22:37:16.454Z,99.90
2019-03-20T22:40:40.535Z,99.90
2019-03-20T22:44:17.931Z,99.90
2019-03-20T22:48:09.129Z,99.90
2019-03-20T22:51:13.649Z,99.90
2019-03-20T22:54:42.595Z,99.90
2019-03-20T22:57:40.423Z,99.90
2019-03-20T23:00:40.752Z,99.90
2019-03-20T23:03:49.392Z,99.90
2019-03-20T23:06:33.130Z,99.90
2019-03-20T23:09:16.533Z,99.90
2019-03-20T23:12:13.683Z,99.90
2019-03-20T23:14:58.465Z,99.90
2019-03-20T23:17:45.762Z,99.90
2019-03-20T23:20:35.693Z,99.90
2019-03-20T23:23:18.166Z,99.90
2019-03-20T23:25:59.429Z,99.90
2019-03-20T23:28:46.254Z,99.90
2019-03-20T23:31:33.398Z,99.90
2019-03-20T23:34:18.346Z,99.90
2019-03-20T23:37:21.048Z,99.90
2019-03-20T23:40:16.378Z,99.90
2019-03-20T23:42:58.970Z,99.90
2019-03-20T23:45:42.583Z,99.90
2019-03-20T23:49:06.668Z,99.90
2019-03-20T23:51:49.307Z,99.90
2019-03-20T23:54:46.842Z,99.90
