createdAt,value
2023-03-30T00:02:26.197Z,8.82
2023-03-30T00:04:54.809Z,5.78
2023-03-30T00:07:25.381Z,5.75
2023-03-30T00:09:54.813Z,7.07
2023-03-30T00:12:23.874Z,5.72
2023-03-30T00:14:53.095Z,5.47
2023-03-30T00:17:22.560Z,4.90
2023-03-30T00:19:51.087Z,5.82
2023-03-30T00:22:21.163Z,5.22
2023-03-30T00:24:49.956Z,6.90
2023-03-30T00:27:18.189Z,5.32
2023-03-30T00:29:46.801Z,7.32
2023-03-30T00:32:15.228Z,12.48
2023-03-30T00:34:44.233Z,5.93
2023-03-30T00:37:12.655Z,8.00
2023-03-30T00:39:40.807Z,6.13
2023-03-30T00:42:14.607Z,7.20
2023-03-30T00:45:07.587Z,6.25
2023-03-30T00:47:37.662Z,6.38
2023-03-30T00:50:08.078Z,5.35
2023-03-30T00:52:40.041Z,9.73
2023-03-30T00:55:08.905Z,6.03
2023-03-30T00:57:38.366Z,5.05
2023-03-30T01:00:16.073Z,4.80
2023-03-30T01:02:56.091Z,6.93
2023-03-30T01:05:26.203Z,8.73
2023-03-30T01:07:58.137Z,10.10
2023-03-30T01:10:32.013Z,6.47
2023-03-30T01:13:03.168Z,6.93
2023-03-30T01:15:35.590Z,4.57
2023-03-30T01:18:13.867Z,6.78
2023-03-30T01:21:10.228Z,7.00
2023-03-30T01:23:54.639Z,7.88
2023-03-30T01:26:53.635Z,7.72
2023-03-30T01:29:50.889Z,10.13
2023-03-30T01:32:50.022Z,7.47
2023-03-30T01:35:30.731Z,6.43
2023-03-30T01:38:45.328Z,7.32
2023-03-30T01:41:20.188Z,6.30
2023-03-30T01:43:52.788Z,5.80
2023-03-30T01:46:42.728Z,6.13
2023-03-30T01:49:38.051Z,6.20
2023-03-30T01:52:15.321Z,5.90
2023-03-30T01:54:49.362Z,6.38
2023-03-30T01:57:22.497Z,8.40
2023-03-30T02:00:01.466Z,4.65
2023-03-30T02:02:31.159Z,6.43
2023-03-30T02:05:05.893Z,5.68
2023-03-30T02:07:34.250Z,6.28
2023-03-30T02:10:05.773Z,3.80
2023-03-30T02:12:35.107Z,6.22
2023-03-30T02:15:10.571Z,6.75
2023-03-30T02:17:39.203Z,4.30
2023-03-30T02:20:12.432Z,4.75
2023-03-30T02:22:42.671Z,5.15
2023-03-30T02:25:11.665Z,4.45
2023-03-30T02:27:40.187Z,7.13
2023-03-30T02:30:09.413Z,6.22
2023-03-30T02:32:45.766Z,5.20
2023-03-30T02:35:29.080Z,5.95
2023-03-30T02:38:21.882Z,5.38
2023-03-30T02:40:51.532Z,5.45
2023-03-30T02:43:46.615Z,4.63
2023-03-30T02:46:23.480Z,3.45
2023-03-30T02:49:17.495Z,5.68
2023-03-30T02:51:54.416Z,5.30
2023-03-30T02:54:59.534Z,3.65
2023-03-30T02:57:59.263Z,5.82
2023-03-30T03:00:59.261Z,4.15
2023-03-30T03:03:45.145Z,3.97
2023-03-30T03:06:15.161Z,4.68
2023-03-30T03:08:53.411Z,4.70
2023-03-30T03:11:28.297Z,5.22
2023-03-30T03:13:56.791Z,4.20
2023-03-30T03:16:27.083Z,3.53
2023-03-30T03:19:14.107Z,3.78
2023-03-30T03:21:49.024Z,5.53
2023-03-30T03:24:19.100Z,4.88
2023-03-30T03:27:06.003Z,3.63
2023-03-30T03:29:49.778Z,4.35
2023-03-30T03:32:19.165Z,6.28
2023-03-30T03:34:50.130Z,5.00
2023-03-30T03:37:18.985Z,5.53
2023-03-30T03:39:51.391Z,4.85
2023-03-30T03:42:21.251Z,5.03
2023-03-30T03:45:10.113Z,2.35
2023-03-30T03:47:51.723Z,6.15
2023-03-30T03:50:25.497Z,4.63
2023-03-30T03:52:55.090Z,4.40
2023-03-30T03:55:24.193Z,4.05
2023-03-30T03:57:55.709Z,5.38
2023-03-30T04:00:24.320Z,4.20
2023-03-30T04:03:09.455Z,3.75
2023-03-30T04:05:44.214Z,4.05
2023-03-30T04:08:12.471Z,4.75
2023-03-30T04:10:41.750Z,5.55
2023-03-30T04:13:33.159Z,6.50
2023-03-30T04:16:20.406Z,3.58
2023-03-30T04:19:28.019Z,3.45
2023-03-30T04:22:07.995Z,6.07
2023-03-30T04:24:36.223Z,5.15
2023-03-30T04:27:25.972Z,4.95
2023-03-30T04:30:26.102Z,3.33
2023-03-30T04:33:15.149Z,3.17
2023-03-30T04:36:02.448Z,4.65
2023-03-30T04:39:11.273Z,4.25
2023-03-30T04:41:56.326Z,5.32
2023-03-30T04:44:38.007Z,2.90
2023-03-30T04:47:34.234Z,4.53
2023-03-30T04:50:23.366Z,4.22
2023-03-30T04:53:11.591Z,6.32
2023-03-30T04:55:56.258Z,5.72
2023-03-30T04:58:53.753Z,5.05
2023-03-30T05:01:42.528Z,4.03
2023-03-30T05:04:43.240Z,3.40
2023-03-30T05:07:11.477Z,6.25
2023-03-30T05:10:03.292Z,3.83
2023-03-30T05:12:40.421Z,4.82
2023-03-30T05:15:22.634Z,4.65
2023-03-30T05:18:18.223Z,6.72
2023-03-30T05:21:09.191Z,3.33
2023-03-30T05:24:07.456Z,4.90
2023-03-30T05:26:58.391Z,3.83
2023-03-30T05:36:22.381Z,3.25
2023-03-30T05:39:09.969Z,3.38
2023-03-30T05:41:53.322Z,5.25
2023-03-30T05:44:31.520Z,2.67
2023-03-30T05:47:22.240Z,2.95
2023-03-30T05:59:39.643Z,6.38
2023-03-30T06:02:28.513Z,4.78
2023-03-30T06:05:06.076Z,4.07
2023-03-30T06:07:37.568Z,3.78
2023-03-30T06:10:09.864Z,4.75
2023-03-30T06:12:40.318Z,5.43
2023-03-30T06:15:15.583Z,3.80
2023-03-30T06:17:52.998Z,5.00
2023-03-30T06:20:24.710Z,3.53
2023-03-30T06:22:55.332Z,4.10
2023-03-30T06:25:25.818Z,3.80
2023-03-30T06:27:56.608Z,1.92
2023-03-30T06:30:25.804Z,4.72
2023-03-30T06:32:58.156Z,3.90
2023-03-30T06:35:49.913Z,4.88
2023-03-30T06:38:23.148Z,2.85
2023-03-30T06:40:57.337Z,3.30
2023-03-30T06:43:30.674Z,5.47
2023-03-30T06:46:21.550Z,3.80
2023-03-30T06:48:52.319Z,3.78
2023-03-30T06:51:51.638Z,5.53
2023-03-30T06:54:21.900Z,3.25
2023-03-30T06:57:00.870Z,3.40
2023-03-30T06:59:46.619Z,3.83
2023-03-30T07:02:25.583Z,4.78
2023-03-30T07:05:24.871Z,2.92
2023-03-30T07:08:20.855Z,3.08
2023-03-30T07:10:56.850Z,5.47
2023-03-30T07:13:38.797Z,4.82
2023-03-30T07:16:10.505Z,3.78
2023-03-30T07:18:40.442Z,2.58
2023-03-30T07:21:09.499Z,2.78
2023-03-30T07:23:43.539Z,4.43
2023-03-30T07:26:45.524Z,3.50
2023-03-30T07:29:22.274Z,3.22
2023-03-30T07:31:56.870Z,4.20
2023-03-30T07:34:26.752Z,2.78
2023-03-30T07:36:58.833Z,3.45
2023-03-30T07:39:37.463Z,2.75
2023-03-30T07:42:10.833Z,3.45
2023-03-30T07:44:39.585Z,2.67
2023-03-30T07:47:10.414Z,2.42
2023-03-30T07:49:39.889Z,5.22
2023-03-30T07:52:14.074Z,4.20
2023-03-30T07:54:59.087Z,5.50
2023-03-30T07:57:49.853Z,7.93
2023-03-30T08:00:19.570Z,3.75
2023-03-30T08:03:12.740Z,3.17
2023-03-30T08:05:42.515Z,3.22
2023-03-30T08:08:16.985Z,4.05
2023-03-30T08:10:45.547Z,2.75
2023-03-30T08:13:19.837Z,4.30
2023-03-30T08:15:52.935Z,2.27
2023-03-30T08:18:23.505Z,4.85
2023-03-30T08:20:52.985Z,2.85
2023-03-30T08:23:22.403Z,2.75
2023-03-30T08:25:52.904Z,2.55
2023-03-30T08:28:21.848Z,2.63
2023-03-30T08:31:04.284Z,4.55
2023-03-30T08:33:33.634Z,3.97
2023-03-30T08:36:01.856Z,2.58
2023-03-30T08:38:31.126Z,3.75
2023-03-30T08:41:00.949Z,4.53
2023-03-30T08:43:43.916Z,4.32
2023-03-30T08:46:21.179Z,3.30
2023-03-30T08:48:59.981Z,6.03
2023-03-30T08:51:29.999Z,1.70
2023-03-30T08:57:32.660Z,4.10
2023-03-30T09:00:32.519Z,3.13
2023-03-30T09:03:19.715Z,2.45
2023-03-30T09:06:12.683Z,2.88
2023-03-30T09:08:43.260Z,4.18
2023-03-30T09:11:14.797Z,2.13
2023-03-30T09:13:47.197Z,2.17
2023-03-30T09:16:29.475Z,3.10
2023-03-30T09:19:00.116Z,3.47
2023-03-30T09:21:30.024Z,3.03
2023-03-30T09:24:00.385Z,2.88
2023-03-30T09:26:43.852Z,1.92
2023-03-30T09:29:23.184Z,4.88
2023-03-30T09:31:58.770Z,11.57
2023-03-30T09:34:47.550Z,2.85
2023-03-30T09:37:21.908Z,2.90
2023-03-30T09:39:51.409Z,2.10
2023-03-30T09:42:34.392Z,4.22
2023-03-30T09:45:08.176Z,2.33
2023-03-30T09:47:39.111Z,3.53
2023-03-30T09:50:13.181Z,2.70
2023-03-30T09:53:01.647Z,3.92
2023-03-30T09:55:35.813Z,3.08
2023-03-30T10:00:40.616Z,4.88
2023-03-30T10:03:24.469Z,4.47
2023-03-30T10:06:09.768Z,3.17
2023-03-30T10:08:43.878Z,2.80
2023-03-30T10:11:15.265Z,3.72
2023-03-30T10:13:44.672Z,4.80
2023-03-30T10:16:34.804Z,2.60
2023-03-30T10:19:08.858Z,4.15
2023-03-30T10:21:40.563Z,5.15
2023-03-30T10:26:46.894Z,5.32
2023-03-30T10:29:22.942Z,3.47
2023-03-30T10:32:02.919Z,6.20
2023-03-30T10:34:34.878Z,4.20
2023-03-30T10:37:40.122Z,3.28
2023-03-30T10:40:34.166Z,4.40
2023-03-30T10:43:02.969Z,3.35
2023-03-30T10:45:44.171Z,3.95
2023-03-30T10:48:41.220Z,4.28
2023-03-30T10:51:27.837Z,3.38
2023-03-30T10:54:25.106Z,5.82
2023-03-30T10:57:09.076Z,4.25
2023-03-30T11:00:22.219Z,3.13
2023-03-30T11:03:13.000Z,3.92
2023-03-30T11:05:44.650Z,4.57
2023-03-30T11:08:18.472Z,6.45
2023-03-30T11:10:52.991Z,2.78
2023-03-30T11:14:03.167Z,5.15
2023-03-30T11:16:48.909Z,4.75
2023-03-30T11:22:01.310Z,4.13
2023-03-30T11:24:30.150Z,4.28
2023-03-30T11:27:20.527Z,4.45
2023-03-30T11:29:57.374Z,7.88
2023-03-30T11:32:53.189Z,4.82
2023-03-30T11:35:24.760Z,4.22
2023-03-30T11:38:09.591Z,3.47
2023-03-30T11:41:06.349Z,3.30
2023-03-30T11:43:37.697Z,4.82
2023-03-30T11:46:12.545Z,3.78
2023-03-30T11:49:00.175Z,4.20
2023-03-30T11:51:31.515Z,3.97
2023-03-30T11:54:32.138Z,3.95
2023-03-30T11:57:15.717Z,4.63
2023-03-30T12:00:11.400Z,4.57
2023-03-30T12:03:34.349Z,2.88
2023-03-30T12:06:08.242Z,4.10
2023-03-30T12:08:51.876Z,5.85
2023-03-30T12:11:33.801Z,4.25
2023-03-30T12:14:03.825Z,3.53
2023-03-30T12:16:54.461Z,5.43
2023-03-30T12:19:29.011Z,5.95
2023-03-30T12:22:29.425Z,7.88
2023-03-30T12:25:06.054Z,5.35
2023-03-30T12:27:37.303Z,5.97
2023-03-30T12:30:15.602Z,5.35
2023-03-30T12:32:59.074Z,5.10
2023-03-30T12:35:59.652Z,4.00
2023-03-30T12:38:38.704Z,2.72
2023-03-30T12:41:26.850Z,5.40
2023-03-30T12:44:29.503Z,4.63
2023-03-30T12:47:30.695Z,3.72
2023-03-30T12:50:16.841Z,3.00
2023-03-30T12:53:11.894Z,5.00
2023-03-30T12:55:47.439Z,5.00
2023-03-30T12:58:43.265Z,11.52
2023-03-30T13:01:30.897Z,3.95
2023-03-30T13:04:07.814Z,3.90
2023-03-30T13:06:55.914Z,3.67
2023-03-30T13:09:28.061Z,2.80
2023-03-30T13:12:31.879Z,6.10
2023-03-30T13:15:10.655Z,4.40
2023-03-30T13:18:29.604Z,4.97
2023-03-30T13:21:19.232Z,5.10
2023-03-30T13:24:22.720Z,4.30
2023-03-30T13:26:54.186Z,5.63
2023-03-30T13:29:22.273Z,4.53
2023-03-30T13:32:05.184Z,4.78
2023-03-30T13:35:06.761Z,4.07
2023-03-30T13:37:55.485Z,3.65
2023-03-30T13:41:09.130Z,5.65
2023-03-30T13:44:10.621Z,5.57
2023-03-30T13:46:59.913Z,4.28
2023-03-30T13:49:44.254Z,6.25
2023-03-30T13:52:19.084Z,6.40
2023-03-30T13:54:49.066Z,6.00
2023-03-30T13:57:38.115Z,5.88
2023-03-30T14:00:33.750Z,3.67
2023-03-30T14:03:28.138Z,5.68
2023-03-30T14:06:26.529Z,4.35
2023-03-30T14:09:07.400Z,5.57
2023-03-30T14:14:21.889Z,5.68
2023-03-30T14:16:50.854Z,4.82
2023-03-30T14:19:25.471Z,4.78
2023-03-30T14:22:05.072Z,4.75
2023-03-30T14:24:35.833Z,3.72
2023-03-30T14:27:33.426Z,9.85
2023-03-30T14:30:02.035Z,6.47
2023-03-30T14:32:32.295Z,4.80
2023-03-30T14:35:07.627Z,6.65
2023-03-30T14:37:37.526Z,5.93
2023-03-30T14:40:15.879Z,5.65
2023-03-30T14:42:44.833Z,4.05
2023-03-30T14:45:18.045Z,4.30
2023-03-30T14:47:50.401Z,7.43
2023-03-30T14:50:19.077Z,4.40
2023-03-30T14:52:49.845Z,4.40
2023-03-30T14:55:25.148Z,4.82
2023-03-30T14:57:57.522Z,9.13
2023-03-30T15:00:29.013Z,5.07
2023-03-30T15:03:01.145Z,5.78
2023-03-30T15:05:32.696Z,6.82
2023-03-30T15:08:02.937Z,5.13
2023-03-30T15:11:01.618Z,7.50
2023-03-30T15:13:57.984Z,4.10
2023-03-30T15:16:31.876Z,4.32
2023-03-30T15:19:25.554Z,3.72
2023-03-30T15:21:58.275Z,4.38
2023-03-30T15:24:30.368Z,4.97
2023-03-30T15:27:01.743Z,7.18
2023-03-30T15:29:32.114Z,6.10
2023-03-30T15:32:15.110Z,5.60
2023-03-30T15:35:04.560Z,4.35
2023-03-30T15:37:33.410Z,5.65
2023-03-30T15:40:02.125Z,7.43
2023-03-30T15:42:33.499Z,6.95
2023-03-30T15:45:05.134Z,13.60
2023-03-30T15:47:33.543Z,10.50
2023-03-30T15:50:03.654Z,10.98
2023-03-30T15:52:37.153Z,6.55
2023-03-30T15:55:25.283Z,8.25
2023-03-30T15:57:59.955Z,8.00
2023-03-30T16:00:29.107Z,15.13
2023-03-30T16:03:03.339Z,9.40
2023-03-30T16:05:34.244Z,7.05
2023-03-30T16:08:09.931Z,9.48
2023-03-30T16:10:39.331Z,7.55
2023-03-30T16:13:10.037Z,11.27
2023-03-30T16:15:38.025Z,8.85
2023-03-30T16:18:07.326Z,6.25
2023-03-30T16:20:35.568Z,8.48
2023-03-30T16:23:06.578Z,6.57
2023-03-30T16:25:44.732Z,9.45
2023-03-30T16:28:30.597Z,8.25
2023-03-30T16:31:23.511Z,6.97
2023-03-30T16:33:55.559Z,8.40
2023-03-30T16:36:31.055Z,8.40
2023-03-30T16:39:20.719Z,8.27
2023-03-30T16:41:52.425Z,7.85
2023-03-30T16:44:22.719Z,7.55
2023-03-30T16:46:56.051Z,8.48
2023-03-30T16:49:26.535Z,10.02
2023-03-30T16:52:34.965Z,7.95
2023-03-30T16:55:12.277Z,5.20
2023-03-30T16:57:48.156Z,5.50
2023-03-30T17:01:04.440Z,7.38
2023-03-30T17:03:34.114Z,4.25
2023-03-30T17:06:09.668Z,6.65
2023-03-30T17:09:01.342Z,5.50
2023-03-30T17:11:29.386Z,5.13
2023-03-30T17:13:57.915Z,5.10
2023-03-30T17:16:46.422Z,6.07
2023-03-30T17:19:16.720Z,5.72
2023-03-30T17:22:11.655Z,5.95
2023-03-30T17:24:44.073Z,7.05
2023-03-30T17:27:12.376Z,8.50
2023-03-30T17:29:43.287Z,6.75
2023-03-30T17:32:16.718Z,7.38
2023-03-30T17:34:50.377Z,10.32
2023-03-30T17:37:19.011Z,11.52
2023-03-30T17:39:49.004Z,8.88
2023-03-30T17:42:21.096Z,10.30
2023-03-30T17:44:49.146Z,11.35
2023-03-30T17:47:17.456Z,8.55
2023-03-30T17:49:46.636Z,11.25
2023-03-30T17:52:18.459Z,9.68
2023-03-30T17:54:46.579Z,9.95
2023-03-30T17:57:15.807Z,6.72
2023-03-30T17:59:44.104Z,8.30
2023-03-30T18:02:20.526Z,10.75
2023-03-30T18:04:49.249Z,8.20
2023-03-30T18:07:18.823Z,9.43
2023-03-30T18:09:47.009Z,8.85
2023-03-30T18:12:16.259Z,7.70
2023-03-30T18:15:06.156Z,10.75
2023-03-30T18:17:40.161Z,9.70
2023-03-30T18:20:16.343Z,14.27
2023-03-30T18:22:48.278Z,17.98
2023-03-30T18:25:25.878Z,15.57
2023-03-30T18:28:02.318Z,20.60
2023-03-30T18:30:37.928Z,22.55
2023-03-30T18:33:09.179Z,23.10
2023-03-30T18:35:42.997Z,25.73
2023-03-30T18:38:16.771Z,24.80
2023-03-30T18:41:06.745Z,27.85
2023-03-30T18:43:36.908Z,32.88
2023-03-30T18:46:06.033Z,23.02
2023-03-30T18:48:37.099Z,24.48
2023-03-30T18:51:26.741Z,27.65
2023-03-30T18:53:58.361Z,31.10
2023-03-30T18:56:27.443Z,29.98
2023-03-30T18:58:59.087Z,28.77
2023-03-30T19:01:32.723Z,33.55
2023-03-30T19:04:00.984Z,48.45
2023-03-30T19:06:31.233Z,45.45
2023-03-30T19:09:00.408Z,51.22
2023-03-30T19:11:28.609Z,56.28
2023-03-30T19:14:00.486Z,58.97
2023-03-30T19:16:34.557Z,79.25
2023-03-30T19:19:15.441Z,66.57
2023-03-30T19:21:46.706Z,70.53
2023-03-30T19:24:15.030Z,61.42
2023-03-30T19:26:42.951Z,64.28
2023-03-30T19:29:12.990Z,48.22
2023-03-30T19:31:41.932Z,43.08
2023-03-30T19:34:11.377Z,33.92
2023-03-30T19:36:44.570Z,30.80
2023-03-30T19:39:14.748Z,25.77
2023-03-30T19:41:43.054Z,27.48
2023-03-30T19:44:13.381Z,27.05
2023-03-30T19:46:41.801Z,32.97
2023-03-30T19:49:10.621Z,33.75
2023-03-30T19:51:40.550Z,35.60
2023-03-30T19:54:15.330Z,32.90
2023-03-30T19:56:51.530Z,37.15
2023-03-30T19:59:24.669Z,31.60
2023-03-30T20:01:53.789Z,28.00
2023-03-30T20:04:25.396Z,24.70
2023-03-30T20:06:58.176Z,26.50
2023-03-30T20:10:02.613Z,23.13
2023-03-30T20:12:25.457Z,21.38
2023-03-30T20:14:56.093Z,19.30
2023-03-30T20:17:25.648Z,18.30
2023-03-30T20:19:54.921Z,16.90
2023-03-30T20:22:26.289Z,17.40
2023-03-30T20:24:54.167Z,14.27
2023-03-30T20:27:22.118Z,18.17
2023-03-30T20:29:52.206Z,18.30
2023-03-30T20:32:24.099Z,14.65
2023-03-30T20:34:53.454Z,11.88
2023-03-30T20:37:21.902Z,13.73
2023-03-30T20:39:53.613Z,11.13
2023-03-30T20:42:26.442Z,7.43
2023-03-30T20:44:55.966Z,7.78
2023-03-30T20:47:31.079Z,6.30
2023-03-30T20:50:01.180Z,8.20
2023-03-30T20:52:31.299Z,5.35
2023-03-30T20:55:00.516Z,7.38
2023-03-30T20:57:28.865Z,8.18
2023-03-30T21:00:01.051Z,9.13
2023-03-30T21:02:31.422Z,6.72
2023-03-30T21:05:00.847Z,6.88
2023-03-30T21:07:35.103Z,6.60
2023-03-30T21:10:06.924Z,5.32
2023-03-30T21:12:35.474Z,4.88
2023-03-30T21:15:03.781Z,7.25
2023-03-30T21:17:32.875Z,6.22
2023-03-30T21:20:02.291Z,5.78
2023-03-30T21:22:31.325Z,5.22
2023-03-30T21:25:19.565Z,7.93
2023-03-30T21:27:47.799Z,6.00
2023-03-30T21:30:16.784Z,4.93
2023-03-30T21:33:00.796Z,7.82
2023-03-30T21:35:31.484Z,5.45
2023-03-30T21:38:01.546Z,5.28
2023-03-30T21:40:31.052Z,6.93
2023-03-30T21:43:00.593Z,5.93
2023-03-30T21:45:28.788Z,7.80
2023-03-30T21:47:58.000Z,6.57
2023-03-30T21:50:26.249Z,5.95
2023-03-30T21:52:58.298Z,5.05
2023-03-30T21:55:28.787Z,3.85
2023-03-30T21:57:58.394Z,4.68
2023-03-30T22:00:27.307Z,4.63
2023-03-30T22:03:14.537Z,5.65
2023-03-30T22:05:43.609Z,7.18
2023-03-30T22:08:14.887Z,4.30
2023-03-30T22:10:45.848Z,4.63
2023-03-30T22:13:14.302Z,5.13
2023-03-30T22:15:44.367Z,4.65
2023-03-30T22:18:13.505Z,6.53
2023-03-30T22:20:46.177Z,5.53
2023-03-30T22:23:14.258Z,5.63
2023-03-30T22:25:44.396Z,7.20
2023-03-30T22:28:14.302Z,4.40
2023-03-30T22:30:43.165Z,3.85
2023-03-30T22:33:12.406Z,4.97
2023-03-30T22:35:41.722Z,5.03
2023-03-30T22:38:10.347Z,3.33
2023-03-30T22:40:39.845Z,4.55
2023-03-30T22:43:11.561Z,4.63
2023-03-30T22:45:39.994Z,5.00
2023-03-30T22:48:12.390Z,5.38
2023-03-30T22:50:42.802Z,5.45
2023-03-30T22:53:11.940Z,3.65
2023-03-30T22:55:40.265Z,9.60
2023-03-30T22:58:12.235Z,4.78
2023-03-30T23:00:40.619Z,6.53
2023-03-30T23:03:26.559Z,7.35
2023-03-30T23:05:55.964Z,6.05
2023-03-30T23:08:24.127Z,5.82
2023-03-30T23:10:54.020Z,4.80
2023-03-30T23:13:24.327Z,4.38
2023-03-30T23:15:52.907Z,5.00
2023-03-30T23:18:24.987Z,7.97
2023-03-30T23:20:58.332Z,5.38
2023-03-30T23:23:27.475Z,5.30
2023-03-30T23:25:55.736Z,6.75
2023-03-30T23:28:24.299Z,4.65
2023-03-30T23:30:55.494Z,4.80
2023-03-30T23:33:24.795Z,5.38
2023-03-30T23:35:53.775Z,5.30
2023-03-30T23:38:21.876Z,5.18
2023-03-30T23:40:50.032Z,6.35
2023-03-30T23:43:18.609Z,4.03
2023-03-30T23:45:46.906Z,6.28
2023-03-30T23:48:15.039Z,4.35
2023-03-30T23:50:45.178Z,5.28
2023-03-30T23:53:13.183Z,5.70
2023-03-30T23:55:42.054Z,5.45
2023-03-30T23:58:10.740Z,5.38
