createdAt,value
2019-02-20T00:00:44.231Z,24.82
2019-02-20T00:03:12.944Z,19.35
2019-02-20T00:05:41.703Z,25.00
2019-02-20T00:08:10.423Z,29.77
2019-02-20T00:10:39.145Z,22.42
2019-02-20T00:13:07.861Z,22.67
2019-02-20T00:15:36.571Z,25.10
2019-02-20T00:18:05.319Z,27.85
2019-02-20T00:20:33.965Z,21.35
2019-02-20T00:23:02.612Z,16.93
2019-02-20T00:25:31.327Z,19.65
2019-02-20T00:28:00.058Z,23.18
2019-02-20T00:30:28.812Z,17.75
2019-02-20T00:32:57.520Z,20.97
2019-02-20T00:35:26.168Z,19.07
2019-02-20T00:37:54.876Z,18.32
2019-02-20T00:40:23.588Z,17.52
2019-02-20T00:42:52.338Z,22.37
2019-02-20T00:45:22.693Z,19.52
2019-02-20T00:47:58.848Z,21.05
2019-02-20T00:50:29.211Z,22.17
2019-02-20T00:53:05.379Z,20.75
2019-02-20T00:55:34.091Z,16.00
2019-02-20T00:58:02.801Z,23.32
2019-02-20T01:00:31.528Z,19.12
2019-02-20T01:03:00.232Z,20.60
2019-02-20T01:05:28.991Z,17.48
2019-02-20T01:07:57.641Z,20.10
2019-02-20T01:10:26.363Z,16.85
2019-02-20T01:12:55.080Z,22.65
2019-02-20T01:15:23.801Z,16.82
2019-02-20T01:17:52.553Z,21.23
2019-02-20T01:20:21.271Z,18.40
2019-02-20T01:22:59.429Z,19.65
2019-02-20T01:25:20.353Z,20.15
2019-02-20T01:27:49.068Z,22.10
2019-02-20T01:30:17.820Z,12.58
2019-02-20T01:32:46.552Z,16.32
2019-02-20T01:35:15.266Z,24.45
2019-02-20T01:37:43.988Z,15.05
2019-02-20T01:40:12.776Z,21.02
2019-02-20T01:42:41.535Z,18.75
2019-02-20T01:45:10.251Z,15.93
2019-02-20T01:47:38.963Z,16.97
2019-02-20T01:50:08.173Z,18.20
2019-02-20T01:52:37.171Z,14.43
2019-02-20T01:55:07.926Z,21.62
2019-02-20T01:57:36.634Z,12.35
2019-02-20T02:00:08.188Z,16.67
2019-02-20T02:02:36.903Z,16.40
2019-02-20T02:05:14.914Z,15.30
2019-02-20T02:07:37.292Z,16.67
2019-02-20T02:10:08.302Z,16.60
2019-02-20T02:12:37.016Z,18.02
2019-02-20T02:15:07.539Z,15.15
2019-02-20T02:17:36.252Z,17.20
2019-02-20T02:20:07.408Z,18.00
2019-02-20T02:22:36.113Z,13.22
2019-02-20T02:25:06.126Z,13.78
2019-02-20T02:27:34.863Z,10.45
2019-02-20T02:30:04.728Z,12.75
2019-02-20T02:32:33.467Z,17.17
2019-02-20T02:35:02.184Z,10.30
2019-02-20T02:37:30.897Z,16.25
2019-02-20T02:39:59.625Z,12.33
2019-02-20T02:42:28.329Z,18.15
2019-02-20T02:44:57.104Z,11.55
2019-02-20T02:47:25.833Z,13.60
2019-02-20T02:49:54.539Z,15.38
2019-02-20T02:52:23.257Z,20.10
2019-02-20T02:54:51.971Z,12.33
2019-02-20T02:57:20.722Z,14.40
2019-02-20T02:59:49.427Z,15.53
2019-02-20T03:02:18.142Z,18.15
2019-02-20T03:04:46.871Z,11.35
2019-02-20T03:07:15.584Z,11.80
2019-02-20T03:09:44.405Z,16.90
2019-02-20T03:12:13.115Z,9.80
2019-02-20T03:14:41.828Z,15.10
2019-02-20T03:17:10.612Z,15.45
2019-02-20T03:19:39.332Z,11.35
2019-02-20T03:22:08.088Z,17.73
2019-02-20T03:24:36.803Z,14.13
2019-02-20T03:27:05.515Z,12.00
2019-02-20T03:29:34.240Z,11.75
2019-02-20T03:32:03.024Z,13.88
2019-02-20T03:34:31.692Z,18.12
2019-02-20T03:37:00.407Z,16.67
2019-02-20T03:39:29.120Z,13.80
2019-02-20T03:41:57.875Z,10.20
2019-02-20T03:44:26.591Z,14.38
2019-02-20T03:46:55.324Z,12.18
2019-02-20T03:49:24.032Z,13.25
2019-02-20T03:51:52.748Z,13.72
2019-02-20T03:54:21.472Z,12.13
2019-02-20T03:56:50.176Z,15.20
2019-02-20T03:59:18.925Z,19.20
2019-02-20T04:01:47.639Z,8.45
2019-02-20T04:04:16.350Z,15.23
2019-02-20T04:06:46.058Z,13.93
2019-02-20T04:09:14.805Z,13.65
2019-02-20T04:11:43.556Z,16.37
2019-02-20T04:14:12.304Z,18.87
2019-02-20T04:16:40.942Z,11.68
2019-02-20T04:19:09.660Z,17.60
2019-02-20T04:21:38.373Z,8.43
2019-02-20T04:24:07.109Z,14.20
2019-02-20T04:26:37.392Z,12.43
2019-02-20T04:29:06.101Z,13.65
2019-02-20T04:31:34.817Z,19.15
2019-02-20T04:34:03.532Z,11.10
2019-02-20T04:36:32.271Z,14.80
2019-02-20T04:39:00.984Z,13.60
2019-02-20T04:41:29.706Z,14.83
2019-02-20T04:43:58.348Z,12.65
2019-02-20T04:46:27.064Z,12.47
2019-02-20T04:48:55.808Z,22.80
2019-02-20T04:51:24.520Z,14.50
2019-02-20T04:53:53.236Z,20.72
2019-02-20T04:56:21.953Z,19.70
2019-02-20T04:58:53.600Z,22.77
2019-02-20T05:01:22.345Z,30.05
2019-02-20T05:03:51.069Z,27.32
2019-02-20T05:06:19.712Z,22.58
2019-02-20T05:08:49.287Z,21.35
2019-02-20T05:11:18.004Z,22.60
2019-02-20T05:13:46.745Z,29.25
2019-02-20T05:16:15.460Z,18.73
2019-02-20T05:18:44.194Z,22.70
2019-02-20T05:21:12.918Z,16.57
2019-02-20T05:23:42.844Z,23.90
2019-02-20T05:26:11.787Z,22.35
2019-02-20T05:28:40.429Z,16.23
2019-02-20T05:31:09.147Z,20.52
2019-02-20T05:33:37.863Z,22.32
2019-02-20T05:36:06.657Z,15.85
2019-02-20T05:38:35.402Z,14.45
2019-02-20T05:41:04.115Z,15.13
2019-02-20T05:43:32.830Z,15.90
2019-02-20T05:46:01.568Z,14.40
2019-02-20T05:48:30.312Z,16.70
2019-02-20T05:50:59.056Z,16.67
2019-02-20T05:53:27.705Z,17.50
2019-02-20T05:55:56.452Z,20.88
2019-02-20T05:58:25.243Z,19.30
2019-02-20T06:00:53.958Z,26.65
2019-02-20T06:03:22.704Z,19.10
2019-02-20T06:05:51.417Z,25.17
2019-02-20T06:08:20.143Z,31.87
2019-02-20T06:10:49.704Z,24.90
2019-02-20T06:13:18.415Z,19.73
2019-02-20T06:15:47.184Z,21.70
2019-02-20T06:18:15.911Z,26.33
2019-02-20T06:20:44.626Z,20.88
2019-02-20T06:23:13.358Z,30.82
2019-02-20T06:25:42.056Z,33.30
2019-02-20T06:28:10.792Z,21.48
2019-02-20T06:30:39.510Z,23.50
2019-02-20T06:33:08.224Z,20.08
2019-02-20T06:35:36.948Z,20.65
2019-02-20T06:38:05.662Z,26.40
2019-02-20T06:40:34.406Z,24.27
2019-02-20T06:43:03.128Z,18.80
2019-02-20T06:45:31.928Z,18.32
2019-02-20T06:48:00.499Z,20.72
2019-02-20T06:50:29.219Z,24.92
2019-02-20T06:52:57.979Z,18.87
2019-02-20T06:55:26.685Z,16.93
2019-02-20T06:57:55.403Z,18.48
2019-02-20T07:00:24.144Z,20.50
2019-02-20T07:02:52.788Z,18.60
2019-02-20T07:05:30.526Z,23.90
2019-02-20T07:08:20.297Z,17.00
2019-02-20T07:11:22.341Z,21.07
2019-02-20T07:13:57.140Z,20.50
2019-02-20T07:16:51.193Z,18.80
2019-02-20T07:19:34.804Z,15.30
2019-02-20T07:22:12.208Z,14.83
2019-02-20T07:24:52.575Z,17.25
2019-02-20T07:27:34.812Z,20.45
2019-02-20T07:30:05.636Z,23.22
2019-02-20T07:32:34.384Z,27.48
2019-02-20T07:35:03.106Z,31.70
2019-02-20T07:37:33.117Z,26.75
2019-02-20T07:40:01.971Z,21.35
2019-02-20T07:42:30.685Z,31.87
2019-02-20T07:45:01.424Z,31.70
2019-02-20T07:47:30.136Z,24.27
2019-02-20T07:49:58.856Z,20.85
2019-02-20T07:52:27.578Z,22.58
2019-02-20T07:54:56.294Z,25.90
2019-02-20T07:57:25.044Z,21.80
2019-02-20T07:59:53.775Z,22.62
2019-02-20T08:02:22.509Z,23.57
2019-02-20T08:04:51.230Z,23.38
2019-02-20T08:07:19.939Z,25.97
2019-02-20T08:09:48.679Z,33.02
2019-02-20T08:12:17.393Z,22.65
2019-02-20T08:14:46.153Z,24.52
2019-02-20T08:17:15.778Z,12.60
2019-02-20T08:19:44.483Z,14.45
2019-02-20T08:22:13.229Z,13.55
2019-02-20T08:24:41.931Z,8.33
2019-02-20T08:27:10.644Z,13.53
2019-02-20T08:29:39.362Z,12.33
2019-02-20T08:32:08.144Z,15.48
2019-02-20T08:34:36.902Z,15.08
2019-02-20T08:37:05.608Z,17.77
2019-02-20T08:39:34.320Z,17.35
2019-02-20T08:42:03.042Z,15.93
2019-02-20T08:44:31.744Z,11.88
2019-02-20T08:47:00.496Z,10.82
2019-02-20T08:49:29.203Z,12.60
2019-02-20T08:51:57.922Z,16.52
2019-02-20T08:54:26.654Z,12.82
2019-02-20T08:56:55.361Z,11.83
2019-02-20T08:59:24.109Z,15.45
2019-02-20T09:01:52.817Z,12.93
2019-02-20T09:04:21.528Z,16.23
2019-02-20T09:06:50.249Z,12.73
2019-02-20T09:09:18.963Z,14.33
2019-02-20T09:11:47.627Z,17.17
2019-02-20T09:14:16.341Z,13.72
2019-02-20T09:16:45.058Z,12.47
2019-02-20T09:19:13.775Z,10.63
2019-02-20T09:21:42.491Z,13.83
2019-02-20T09:24:11.242Z,11.75
2019-02-20T09:26:39.953Z,9.45
2019-02-20T09:29:08.660Z,11.43
2019-02-20T09:31:37.380Z,11.08
2019-02-20T09:34:06.091Z,12.13
2019-02-20T09:36:34.836Z,12.03
2019-02-20T09:39:33.073Z,7.97
2019-02-20T09:42:01.841Z,12.55
2019-02-20T09:44:33.467Z,8.45
2019-02-20T09:47:06.867Z,10.05
2019-02-20T09:49:35.555Z,12.98
2019-02-20T09:52:04.259Z,11.20
2019-02-20T09:54:33.004Z,37.50
2019-02-20T09:57:01.759Z,16.57
2019-02-20T09:59:30.503Z,10.48
2019-02-20T10:01:59.226Z,25.17
2019-02-20T10:04:27.957Z,24.63
2019-02-20T10:06:56.659Z,16.42
2019-02-20T10:09:25.383Z,15.88
2019-02-20T10:11:54.128Z,17.40
2019-02-20T10:14:22.844Z,21.57
2019-02-20T10:16:52.491Z,16.62
2019-02-20T10:19:21.211Z,20.85
2019-02-20T10:21:49.926Z,17.32
2019-02-20T10:24:18.672Z,13.10
2019-02-20T10:26:47.383Z,12.55
2019-02-20T10:29:16.096Z,19.57
2019-02-20T10:31:44.818Z,16.80
2019-02-20T10:34:13.530Z,20.63
2019-02-20T10:36:42.269Z,18.35
2019-02-20T10:39:10.983Z,17.95
2019-02-20T10:41:39.701Z,16.50
2019-02-20T10:44:08.420Z,12.82
2019-02-20T10:46:37.141Z,17.55
2019-02-20T10:49:05.887Z,12.90
2019-02-20T10:51:34.605Z,11.20
2019-02-20T10:54:03.322Z,17.20
2019-02-20T10:56:32.042Z,13.22
2019-02-20T10:59:00.743Z,16.20
2019-02-20T11:01:29.508Z,12.18
2019-02-20T11:03:58.211Z,32.13
2019-02-20T11:06:26.924Z,10.30
2019-02-20T11:08:55.708Z,19.05
2019-02-20T11:11:24.420Z,16.27
2019-02-20T11:13:53.176Z,15.30
2019-02-20T11:16:21.892Z,12.60
2019-02-20T11:18:51.429Z,8.80
2019-02-20T11:21:20.146Z,10.85
2019-02-20T11:23:48.856Z,6.80
2019-02-20T11:26:18.659Z,8.30
2019-02-20T11:28:47.544Z,15.28
2019-02-20T11:31:16.249Z,16.67
2019-02-20T11:33:44.958Z,9.10
2019-02-20T11:36:13.675Z,9.03
2019-02-20T11:38:42.424Z,9.75
2019-02-20T11:41:11.204Z,9.78
2019-02-20T11:43:39.927Z,9.88
2019-02-20T11:46:08.648Z,9.55
2019-02-20T11:48:37.361Z,10.65
2019-02-20T11:51:06.100Z,12.47
2019-02-20T11:53:37.151Z,7.97
2019-02-20T11:56:05.168Z,15.35
2019-02-20T11:58:33.889Z,5.42
2019-02-20T12:01:02.600Z,4.22
2019-02-20T12:03:31.332Z,8.50
2019-02-20T12:05:59.972Z,7.00
2019-02-20T12:08:28.677Z,2.47
2019-02-20T12:10:57.388Z,6.28
2019-02-20T12:13:26.102Z,4.28
2019-02-20T12:15:54.845Z,8.80
2019-02-20T12:18:23.564Z,9.28
2019-02-20T12:20:53.167Z,7.12
2019-02-20T12:23:21.878Z,7.83
2019-02-20T12:25:50.588Z,12.28
2019-02-20T12:28:19.337Z,9.15
2019-02-20T12:30:48.126Z,11.73
2019-02-20T12:33:16.832Z,6.47
2019-02-20T12:35:45.548Z,7.95
2019-02-20T12:38:14.259Z,11.15
2019-02-20T12:40:43.017Z,9.88
2019-02-20T12:43:11.730Z,6.65
2019-02-20T12:45:40.430Z,5.58
2019-02-20T12:48:09.153Z,6.03
2019-02-20T12:50:37.874Z,13.32
2019-02-20T12:53:06.611Z,5.28
2019-02-20T12:55:35.400Z,12.73
2019-02-20T12:58:04.116Z,14.03
2019-02-20T13:00:33.235Z,15.58
2019-02-20T13:03:01.991Z,9.03
2019-02-20T13:05:30.817Z,7.67
2019-02-20T13:07:59.523Z,18.60
2019-02-20T13:10:28.252Z,10.10
2019-02-20T13:12:56.998Z,22.82
2019-02-20T13:15:27.278Z,15.70
2019-02-20T13:17:56.216Z,9.63
2019-02-20T13:20:25.029Z,4.30
2019-02-20T13:22:54.609Z,5.83
2019-02-20T13:25:23.330Z,5.92
2019-02-20T13:27:52.051Z,6.15
2019-02-20T13:30:20.784Z,5.42
2019-02-20T13:32:50.993Z,5.47
2019-02-20T13:35:19.827Z,4.47
2019-02-20T13:37:48.539Z,5.55
2019-02-20T13:40:17.258Z,9.70
2019-02-20T13:42:45.993Z,9.23
2019-02-20T13:45:14.700Z,9.90
2019-02-20T13:47:43.418Z,13.28
2019-02-20T13:50:12.613Z,8.33
2019-02-20T13:52:42.111Z,7.25
2019-02-20T13:55:10.854Z,6.80
2019-02-20T13:57:39.563Z,9.73
2019-02-20T14:00:13.191Z,6.47
2019-02-20T14:02:41.807Z,8.78
2019-02-20T14:05:10.840Z,8.25
2019-02-20T14:07:40.197Z,11.00
2019-02-20T14:10:12.760Z,4.42
2019-02-20T14:12:41.516Z,6.60
2019-02-20T14:15:11.908Z,14.85
2019-02-20T14:17:40.646Z,7.10
2019-02-20T14:20:11.777Z,12.10
2019-02-20T14:22:40.787Z,11.55
2019-02-20T14:25:10.703Z,12.63
2019-02-20T14:27:39.419Z,14.98
2019-02-20T14:30:10.503Z,12.40
2019-02-20T14:32:39.260Z,11.35
2019-02-20T14:35:15.268Z,8.88
2019-02-20T14:37:44.123Z,8.10
2019-02-20T14:40:12.792Z,5.08
2019-02-20T14:42:41.504Z,8.50
2019-02-20T14:45:12.420Z,4.42
2019-02-20T14:47:41.139Z,10.40
2019-02-20T14:50:11.291Z,8.95
2019-02-20T14:52:40.304Z,7.60
2019-02-20T14:55:10.312Z,8.78
2019-02-20T14:57:39.019Z,5.62
2019-02-20T15:00:15.705Z,4.03
2019-02-20T15:02:44.473Z,11.48
2019-02-20T15:05:13.392Z,3.98
2019-02-20T15:07:42.102Z,6.28
2019-02-20T15:10:11.086Z,7.62
2019-02-20T15:12:39.796Z,7.50
2019-02-20T15:15:11.072Z,17.98
2019-02-20T15:17:39.869Z,3.60
2019-02-20T15:20:11.128Z,4.58
2019-02-20T15:22:40.030Z,6.87
2019-02-20T15:25:10.269Z,5.33
2019-02-20T15:27:38.983Z,5.70
2019-02-20T15:30:13.245Z,7.58
2019-02-20T15:32:42.017Z,4.60
2019-02-20T15:35:10.727Z,6.25
2019-02-20T15:37:39.515Z,8.10
2019-02-20T15:40:11.272Z,21.42
2019-02-20T15:42:40.027Z,12.70
2019-02-20T15:45:10.446Z,4.62
2019-02-20T15:47:39.273Z,13.90
2019-02-20T15:50:10.943Z,7.97
2019-02-20T15:52:39.857Z,9.93
2019-02-20T15:55:11.405Z,9.10
2019-02-20T15:57:40.272Z,8.65
2019-02-20T16:00:18.292Z,8.38
2019-02-20T16:02:47.019Z,5.15
2019-02-20T16:05:16.093Z,5.05
2019-02-20T16:07:44.836Z,5.65
2019-02-20T16:10:13.615Z,7.25
2019-02-20T16:12:43.119Z,13.10
2019-02-20T16:15:14.454Z,11.33
2019-02-20T16:17:44.748Z,4.67
2019-02-20T16:20:13.761Z,9.35
2019-02-20T16:22:42.473Z,6.87
2019-02-20T16:25:13.672Z,6.80
2019-02-20T16:27:47.024Z,6.97
2019-02-20T16:30:14.251Z,6.87
2019-02-20T16:32:42.971Z,12.82
2019-02-20T16:35:12.404Z,8.83
2019-02-20T16:37:41.097Z,2.92
2019-02-20T16:40:12.501Z,11.50
2019-02-20T16:42:41.208Z,8.90
2019-02-20T16:45:39.618Z,5.58
2019-02-20T16:48:08.328Z,16.45
2019-02-20T16:50:37.072Z,6.72
2019-02-20T16:53:05.778Z,9.45
2019-02-20T16:55:34.499Z,12.88
2019-02-20T16:58:04.024Z,4.40
2019-02-20T17:00:33.220Z,9.25
2019-02-20T17:03:01.968Z,7.67
2019-02-20T17:05:30.688Z,11.45
2019-02-20T17:07:59.406Z,6.42
2019-02-20T17:10:28.108Z,6.55
2019-02-20T17:12:56.819Z,7.22
2019-02-20T17:15:25.539Z,10.20
2019-02-20T17:17:54.261Z,10.68
2019-02-20T17:20:22.996Z,9.45
2019-02-20T17:22:51.713Z,6.05
2019-02-20T17:25:20.603Z,5.42
2019-02-20T17:27:49.317Z,7.20
2019-02-20T17:30:19.127Z,12.07
2019-02-20T17:32:48.381Z,6.62
2019-02-20T17:35:17.369Z,5.80
2019-02-20T17:37:46.117Z,9.78
2019-02-20T17:40:15.220Z,10.08
2019-02-20T17:42:43.936Z,9.13
2019-02-20T17:45:17.628Z,9.40
2019-02-20T17:47:46.777Z,5.97
2019-02-20T17:50:23.402Z,5.90
2019-02-20T17:52:52.149Z,9.45
2019-02-20T17:55:20.844Z,6.73
2019-02-20T17:57:49.568Z,7.92
2019-02-20T18:00:20.129Z,6.03
2019-02-20T18:02:48.912Z,10.48
2019-02-20T18:05:17.732Z,6.63
2019-02-20T18:07:49.906Z,10.70
2019-02-20T18:10:16.784Z,15.83
2019-02-20T18:12:45.497Z,8.13
2019-02-20T18:15:15.013Z,10.70
2019-02-20T18:17:43.794Z,5.85
2019-02-20T18:20:12.608Z,12.98
2019-02-20T18:22:41.356Z,8.15
2019-02-20T18:25:11.401Z,8.53
2019-02-20T18:27:40.122Z,7.17
2019-02-20T18:30:14.283Z,8.55
2019-02-20T18:32:43.009Z,8.85
2019-02-20T18:35:13.017Z,5.62
2019-02-20T18:37:41.739Z,5.08
2019-02-20T18:40:12.845Z,13.55
2019-02-20T18:42:41.568Z,3.77
2019-02-20T18:45:12.409Z,5.65
2019-02-20T18:47:41.135Z,4.90
2019-02-20T18:50:14.690Z,4.58
2019-02-20T18:52:43.416Z,8.55
2019-02-20T18:55:13.466Z,5.42
2019-02-20T18:57:42.214Z,5.08
2019-02-20T19:00:19.009Z,7.95
2019-02-20T19:02:47.728Z,3.65
2019-02-20T19:05:18.684Z,6.92
2019-02-20T19:07:47.014Z,5.00
2019-02-20T19:10:36.816Z,10.05
2019-02-20T19:13:37.058Z,5.72
2019-02-20T19:16:20.742Z,3.90
2019-02-20T19:19:02.411Z,5.45
2019-02-20T19:21:46.815Z,10.03
2019-02-20T19:24:36.285Z,16.05
2019-02-20T19:27:13.687Z,13.48
2019-02-20T19:29:56.593Z,5.10
2019-02-20T19:32:58.421Z,15.63
2019-02-20T19:35:48.121Z,3.13
2019-02-20T19:38:25.764Z,13.65
2019-02-20T19:41:02.723Z,2.70
2019-02-20T19:43:57.215Z,7.40
2019-02-20T19:46:31.368Z,8.00
2019-02-20T19:49:21.011Z,8.58
2019-02-20T19:52:04.756Z,7.15
2019-02-20T19:54:39.229Z,3.85
2019-02-20T19:57:11.096Z,3.70
2019-02-20T19:59:46.093Z,4.28
2019-02-20T20:02:38.852Z,9.43
2019-02-20T20:07:52.317Z,5.53
2019-02-20T20:10:52.930Z,9.83
2019-02-20T20:13:36.524Z,3.87
2019-02-20T20:16:20.588Z,5.62
2019-02-20T20:18:55.000Z,7.03
2019-02-20T20:21:26.628Z,5.12
2019-02-20T20:24:27.190Z,6.92
2019-02-20T20:27:19.756Z,9.35
2019-02-20T20:30:00.418Z,9.18
2019-02-20T20:32:52.617Z,11.80
2019-02-20T20:35:20.452Z,9.95
2019-02-20T20:38:07.052Z,3.52
2019-02-20T20:40:47.476Z,4.60
2019-02-20T20:43:31.200Z,3.08
2019-02-20T20:46:08.791Z,9.35
2019-02-20T20:48:40.436Z,2.77
2019-02-20T20:51:24.012Z,8.53
2019-02-20T20:54:12.320Z,6.40
2019-02-20T20:57:03.604Z,1.70
2019-02-20T20:59:53.089Z,7.15
2019-02-20T21:02:27.346Z,4.95
2019-02-20T21:05:04.940Z,3.98
2019-02-20T21:07:42.609Z,6.22
2019-02-20T21:10:14.263Z,5.08
2019-02-20T21:12:48.808Z,7.65
2019-02-20T21:15:43.012Z,10.85
2019-02-20T21:18:32.413Z,8.63
2019-02-20T21:21:04.079Z,3.75
2019-02-20T21:23:41.650Z,7.90
2019-02-20T21:26:34.259Z,10.63
2019-02-20T21:29:28.893Z,3.47
2019-02-20T21:32:03.227Z,6.05
2019-02-20T21:35:02.130Z,4.12
2019-02-20T21:37:42.300Z,5.12
2019-02-20T21:40:34.963Z,8.60
2019-02-20T21:43:12.543Z,4.95
2019-02-20T21:46:02.052Z,4.15
2019-02-20T21:48:36.451Z,3.40
2019-02-20T21:51:08.152Z,5.60
2019-02-20T21:54:03.790Z,3.17
2019-02-20T21:56:41.098Z,5.47
2019-02-20T21:59:18.517Z,6.08
2019-02-20T22:01:59.171Z,6.55
2019-02-20T22:04:45.736Z,4.60
2019-02-20T22:07:26.687Z,2.17
2019-02-20T22:10:04.307Z,5.28
2019-02-20T22:12:53.892Z,10.18
2019-02-20T22:15:48.096Z,5.17
2019-02-20T22:18:37.506Z,7.40
2019-02-20T22:21:24.201Z,5.20
2019-02-20T22:23:55.989Z,5.03
2019-02-20T22:26:33.587Z,4.17
2019-02-20T22:29:21.895Z,2.80
2019-02-20T22:32:14.481Z,6.03
2019-02-20T22:34:49.888Z,2.55
2019-02-20T22:37:36.180Z,3.35
2019-02-20T22:40:16.638Z,6.97
2019-02-20T22:43:10.771Z,5.15
2019-02-20T22:45:54.556Z,2.92
2019-02-20T22:48:28.936Z,2.90
2019-02-20T22:51:00.635Z,3.37
2019-02-20T22:53:48.497Z,6.25
2019-02-20T22:56:49.152Z,3.98
2019-02-20T23:00:01.205Z,8.65
2019-02-20T23:02:34.956Z,3.15
2019-02-20T23:05:40.149Z,4.72
2019-02-20T23:08:14.492Z,3.22
2019-02-20T23:11:29.777Z,3.55
2019-02-20T23:14:07.500Z,2.33
2019-02-20T23:16:36.221Z,2.58
2019-02-20T23:19:04.936Z,3.10
2019-02-20T23:21:33.656Z,2.00
2019-02-20T23:24:02.375Z,3.72
2019-02-20T23:26:31.124Z,2.75
2019-02-20T23:28:59.845Z,2.90
2019-02-20T23:31:28.560Z,3.80
2019-02-20T23:33:57.288Z,4.37
2019-02-20T23:36:26.867Z,5.75
2019-02-20T23:38:55.628Z,4.62
2019-02-20T23:41:24.340Z,3.17
2019-02-20T23:43:54.314Z,6.45
2019-02-20T23:46:23.032Z,8.88
2019-02-20T23:48:51.748Z,3.98
2019-02-20T23:51:20.487Z,2.87
2019-02-20T23:53:49.207Z,4.78
2019-02-20T23:56:17.920Z,5.15
2019-02-20T23:58:46.648Z,7.72
