createdAt,value
2022-09-23T00:01:21.733Z,95791.52
2022-09-23T00:03:50.040Z,95788.02
2022-09-23T00:06:22.752Z,95787.55
2022-09-23T00:08:51.306Z,95787.67
2022-09-23T00:11:20.999Z,95784.95
2022-09-23T00:13:50.037Z,95780.17
2022-09-23T00:16:20.083Z,95778.48
2022-09-23T00:18:50.362Z,95777.27
2022-09-23T00:21:19.289Z,95774.09
2022-09-23T00:23:47.210Z,95779.47
2022-09-23T00:26:16.265Z,95779.63
2022-09-23T00:28:45.118Z,95780.25
2022-09-23T00:31:31.946Z,95777.82
2022-09-23T00:34:01.631Z,95772.83
2022-09-23T00:36:32.296Z,95770.19
2022-09-23T00:39:00.258Z,95770.76
2022-09-23T00:41:28.411Z,95768.55
2022-09-23T00:43:58.122Z,95766.82
2022-09-23T00:46:35.580Z,95767.31
2022-09-23T00:49:06.772Z,95770.34
2022-09-23T00:51:37.951Z,95769.94
2022-09-23T00:54:06.745Z,95773.52
2022-09-23T00:56:35.491Z,95772.02
2022-09-23T00:59:03.663Z,95772.95
2022-09-23T01:01:32.181Z,95772.30
2022-09-23T01:04:00.077Z,95775.20
2022-09-23T01:06:29.627Z,95772.59
2022-09-23T01:08:57.698Z,95775.11
2022-09-23T01:11:41.131Z,95773.20
2022-09-23T01:14:27.123Z,95773.83
2022-09-23T01:17:09.455Z,95774.23
2022-09-23T01:19:49.724Z,95775.55
2022-09-23T01:22:20.640Z,95780.73
2022-09-23T01:25:04.169Z,95780.27
2022-09-23T01:27:47.603Z,95781.44
2022-09-23T01:30:18.694Z,95786.23
2022-09-23T01:32:54.837Z,95785.48
2022-09-23T01:35:30.516Z,95789.64
2022-09-23T01:38:07.951Z,95788.17
2022-09-23T01:40:45.866Z,95781.83
2022-09-23T01:43:24.579Z,95781.85
2022-09-23T01:45:56.778Z,95795.97
2022-09-23T01:49:03.336Z,95796.55
2022-09-23T01:51:33.141Z,95797.59
2022-09-23T01:54:12.886Z,95793.25
2022-09-23T01:56:44.501Z,95790.36
2022-09-23T01:59:15.692Z,95792.30
2022-09-23T02:02:05.837Z,95795.19
2022-09-23T02:04:47.368Z,95792.95
2022-09-23T02:07:22.650Z,95794.67
2022-09-23T02:10:05.981Z,95794.27
2022-09-23T02:12:36.166Z,95798.33
2022-09-23T02:15:12.228Z,95799.70
2022-09-23T02:17:50.860Z,95796.48
2022-09-23T02:20:36.972Z,95798.06
2022-09-23T02:23:06.382Z,95796.52
2022-09-23T02:26:03.444Z,95799.48
2022-09-23T02:28:43.558Z,95799.45
2022-09-23T02:31:16.431Z,95802.23
2022-09-23T02:33:54.143Z,95798.48
2022-09-23T02:36:29.296Z,95801.63
2022-09-23T02:38:59.711Z,95798.21
2022-09-23T02:41:32.605Z,95795.60
2022-09-23T02:44:03.771Z,95794.35
2022-09-23T02:46:32.636Z,95794.30
2022-09-23T02:49:04.394Z,95796.91
2022-09-23T02:51:36.206Z,95798.98
2022-09-23T02:54:05.723Z,95796.66
2022-09-23T02:56:34.964Z,95795.36
2022-09-23T02:59:03.871Z,95793.30
2022-09-23T03:01:34.688Z,95790.20
2022-09-23T03:04:17.830Z,95791.58
2022-09-23T03:06:53.167Z,95796.78
2022-09-23T03:09:34.126Z,95800.41
2022-09-23T03:12:12.770Z,95801.95
2022-09-23T03:14:49.683Z,95808.46
2022-09-23T03:17:25.340Z,95811.34
2022-09-23T03:20:00.281Z,95815.86
2022-09-23T03:22:32.603Z,95813.90
2022-09-23T03:25:04.017Z,95813.74
2022-09-23T03:27:33.362Z,95808.73
2022-09-23T03:30:01.940Z,95807.69
2022-09-23T03:32:32.221Z,95805.10
2022-09-23T03:35:01.366Z,95813.47
2022-09-23T03:37:35.940Z,95811.27
2022-09-23T03:40:04.335Z,95806.48
2022-09-23T03:42:33.367Z,95810.05
2022-09-23T03:45:04.820Z,95808.50
2022-09-23T03:47:32.995Z,95805.65
2022-09-23T03:50:01.277Z,95805.81
2022-09-23T03:52:29.202Z,95803.13
2022-09-23T03:54:57.420Z,95800.12
2022-09-23T03:57:25.804Z,95796.95
2022-09-23T03:59:53.991Z,95799.73
2022-09-23T04:02:21.991Z,95794.16
2022-09-23T04:04:50.259Z,95791.24
2022-09-23T04:07:18.305Z,95788.09
2022-09-23T04:09:46.422Z,95791.76
2022-09-23T04:12:16.227Z,95796.09
2022-09-23T04:14:44.985Z,95798.29
2022-09-23T04:17:13.155Z,95800.90
2022-09-23T04:19:41.125Z,95798.32
2022-09-23T04:22:09.681Z,95800.27
2022-09-23T04:24:37.522Z,95799.31
2022-09-23T04:27:06.266Z,95800.36
2022-09-23T04:29:34.180Z,95797.75
2022-09-23T04:32:02.259Z,95796.98
2022-09-23T04:34:30.327Z,95801.13
2022-09-23T04:36:58.357Z,95798.08
2022-09-23T04:39:26.944Z,95800.48
2022-09-23T04:41:54.936Z,95796.77
2022-09-23T04:44:22.984Z,95795.24
2022-09-23T04:46:51.889Z,95796.75
2022-09-23T04:49:19.889Z,95798.95
2022-09-23T04:51:48.032Z,95795.89
2022-09-23T04:54:16.099Z,95794.27
2022-09-23T04:56:44.173Z,95799.67
2022-09-23T04:59:13.021Z,95799.69
2022-09-23T05:01:41.837Z,95804.04
2022-09-23T05:04:14.210Z,95803.73
2022-09-23T05:06:45.337Z,95805.00
2022-09-23T05:09:19.589Z,95802.17
2022-09-23T05:11:47.768Z,95801.13
2022-09-23T05:14:15.844Z,95801.73
2022-09-23T05:16:43.835Z,95799.96
2022-09-23T05:19:13.619Z,95799.90
2022-09-23T05:21:41.681Z,95798.44
2022-09-23T05:24:10.105Z,95795.41
2022-09-23T05:26:38.563Z,95798.17
2022-09-23T05:29:06.855Z,95801.48
2022-09-23T05:31:35.167Z,95801.13
2022-09-23T05:34:04.871Z,95805.16
2022-09-23T05:36:37.938Z,95811.56
2022-09-23T05:39:08.165Z,95811.42
2022-09-23T05:41:36.666Z,95812.42
2022-09-23T05:44:05.011Z,95810.59
2022-09-23T05:46:33.811Z,95813.20
2022-09-23T05:49:03.277Z,95810.66
2022-09-23T05:51:33.626Z,95812.54
2022-09-23T05:54:04.529Z,95812.28
2022-09-23T05:56:33.518Z,95819.45
2022-09-23T05:59:03.069Z,95820.61
2022-09-23T06:01:34.236Z,95819.91
2022-09-23T06:04:03.833Z,95817.49
2022-09-23T06:06:36.913Z,95809.88
2022-09-23T06:09:05.643Z,95809.41
2022-09-23T06:11:35.054Z,95810.47
2022-09-23T06:14:04.144Z,95812.69
2022-09-23T06:16:34.021Z,95816.41
2022-09-23T06:19:06.436Z,95818.11
2022-09-23T06:21:36.846Z,95815.79
2022-09-23T06:24:06.708Z,95816.59
2022-09-23T06:26:37.728Z,95815.39
2022-09-23T06:29:10.369Z,95821.61
2022-09-23T06:31:44.082Z,95816.52
2022-09-23T06:34:13.913Z,95817.33
2022-09-23T06:36:45.942Z,95815.89
2022-09-23T06:39:15.956Z,95814.02
2022-09-23T06:41:45.543Z,95812.50
2022-09-23T06:44:14.938Z,95817.44
2022-09-23T06:46:43.253Z,95815.97
2022-09-23T06:49:12.471Z,95818.42
2022-09-23T06:51:41.352Z,95817.70
2022-09-23T06:54:09.811Z,95818.41
2022-09-23T06:56:39.681Z,95815.73
2022-09-23T06:59:10.668Z,95814.73
2022-09-23T07:01:39.025Z,95815.42
2022-09-23T07:04:07.950Z,95818.15
2022-09-23T07:06:37.399Z,95813.31
2022-09-23T07:09:08.593Z,95817.05
2022-09-23T07:11:37.991Z,95815.02
2022-09-23T07:14:06.962Z,95815.18
2022-09-23T07:16:34.916Z,95817.56
2022-09-23T07:19:02.869Z,95817.18
2022-09-23T07:21:31.683Z,95822.47
2022-09-23T07:23:59.734Z,95819.92
2022-09-23T07:26:27.670Z,95819.23
2022-09-23T07:28:56.931Z,95816.07
2022-09-23T07:31:37.319Z,95819.02
2022-09-23T07:34:08.600Z,95817.75
2022-09-23T07:36:37.620Z,95824.20
2022-09-23T07:39:05.802Z,95824.11
2022-09-23T07:41:34.687Z,95826.45
2022-09-23T07:44:03.458Z,95828.36
2022-09-23T07:46:33.100Z,95824.17
2022-09-23T07:49:02.345Z,95818.09
2022-09-23T07:51:36.568Z,95818.91
2022-09-23T07:54:08.141Z,95819.52
2022-09-23T07:56:36.535Z,95819.78
2022-09-23T07:59:06.098Z,95817.08
2022-09-23T08:01:36.425Z,95819.51
2022-09-23T08:04:06.284Z,95819.30
2022-09-23T08:06:34.871Z,95816.17
2022-09-23T08:09:03.222Z,95809.95
2022-09-23T08:11:31.631Z,95808.98
2022-09-23T08:13:59.633Z,95806.90
2022-09-23T08:16:27.758Z,95806.11
2022-09-23T08:18:55.866Z,95805.64
2022-09-23T08:21:23.925Z,95806.08
2022-09-23T08:23:52.104Z,95807.10
2022-09-23T08:26:22.328Z,95810.19
2022-09-23T08:28:54.100Z,95808.05
2022-09-23T08:31:23.304Z,95807.20
2022-09-23T08:33:56.609Z,95809.04
2022-09-23T08:36:25.886Z,95811.83
2022-09-23T08:38:55.097Z,95809.28
2022-09-23T08:41:36.469Z,95807.83
2022-09-23T08:44:12.221Z,95805.70
2022-09-23T08:46:44.250Z,95808.27
2022-09-23T08:49:14.560Z,95808.50
2022-09-23T08:51:47.196Z,95809.74
2022-09-23T08:54:16.803Z,95804.68
2022-09-23T08:56:47.746Z,95802.45
2022-09-23T08:59:21.391Z,95806.38
2022-09-23T09:01:54.039Z,95803.91
2022-09-23T09:04:24.357Z,95807.02
2022-09-23T09:07:35.714Z,95803.05
2022-09-23T09:10:03.842Z,95802.55
2022-09-23T09:12:54.189Z,95803.02
2022-09-23T09:15:25.203Z,95802.83
2022-09-23T09:18:01.933Z,95799.51
2022-09-23T09:20:39.104Z,95798.79
2022-09-23T09:23:21.997Z,95799.05
2022-09-23T09:25:51.887Z,95799.49
2022-09-23T09:28:31.163Z,95799.00
2022-09-23T09:31:21.360Z,95793.66
2022-09-23T09:34:09.429Z,95802.64
2022-09-23T09:36:44.841Z,95801.89
2022-09-23T09:39:14.184Z,95803.05
2022-09-23T09:41:45.572Z,95808.64
2022-09-23T09:44:24.266Z,95809.78
2022-09-23T09:47:15.430Z,95803.88
2022-09-23T09:49:59.456Z,95802.07
2022-09-23T09:52:29.720Z,95803.67
2022-09-23T09:55:13.118Z,95804.63
2022-09-23T09:57:44.572Z,95799.95
2022-09-23T10:00:19.062Z,95805.17
2022-09-23T10:02:47.710Z,95802.05
2022-09-23T10:05:27.163Z,95802.48
2022-09-23T10:07:55.299Z,95801.24
2022-09-23T10:10:33.460Z,95802.68
2022-09-23T10:13:15.100Z,95804.90
2022-09-23T10:15:45.205Z,95805.84
2022-09-23T10:18:19.857Z,95805.60
2022-09-23T10:20:48.221Z,95806.70
2022-09-23T10:23:21.314Z,95805.33
2022-09-23T10:26:00.386Z,95799.67
2022-09-23T10:28:33.264Z,95798.45
2022-09-23T10:31:06.205Z,95793.24
2022-09-23T10:33:34.365Z,95793.49
2022-09-23T10:36:02.299Z,95792.38
2022-09-23T10:38:30.440Z,95789.59
2022-09-23T10:41:17.234Z,95788.69
2022-09-23T10:44:07.295Z,95788.02
2022-09-23T10:46:38.570Z,95783.59
2022-09-23T10:49:10.257Z,95780.96
2022-09-23T10:51:39.882Z,95782.17
2022-09-23T10:54:07.838Z,95784.57
2022-09-23T10:56:40.106Z,95781.56
2022-09-23T10:59:28.254Z,95780.05
2022-09-23T11:02:15.278Z,95779.42
2022-09-23T11:04:51.176Z,95785.02
2022-09-23T11:07:36.924Z,95785.55
2022-09-23T11:10:18.355Z,95783.30
2022-09-23T11:13:01.679Z,95777.64
2022-09-23T11:15:39.342Z,95775.79
2022-09-23T11:18:20.140Z,95776.49
2022-09-23T11:20:55.462Z,95778.95
2022-09-23T11:23:35.652Z,95774.21
2022-09-23T11:26:19.060Z,95770.81
2022-09-23T11:28:47.023Z,95768.05
2022-09-23T11:31:31.376Z,95765.05
2022-09-23T11:34:16.058Z,95763.77
2022-09-23T11:36:52.613Z,95763.21
2022-09-23T11:39:40.136Z,95760.39
2022-09-23T11:42:14.492Z,95761.15
2022-09-23T11:44:45.011Z,95762.92
2022-09-23T11:47:22.699Z,95765.29
2022-09-23T11:49:56.400Z,95766.76
2022-09-23T11:52:59.966Z,95771.10
2022-09-23T11:55:31.995Z,95767.85
2022-09-23T11:58:16.219Z,95766.15
2022-09-23T12:00:59.544Z,95771.53
2022-09-23T12:03:48.524Z,95771.05
2022-09-23T12:06:20.460Z,95773.37
2022-09-23T12:08:52.277Z,95778.61
2022-09-23T12:11:25.229Z,95773.93
2022-09-23T12:14:05.277Z,95768.78
2022-09-23T12:16:54.063Z,95763.62
2022-09-23T12:19:28.371Z,95766.34
2022-09-23T12:22:32.081Z,95766.63
2022-09-23T12:25:13.298Z,95766.60
2022-09-23T12:27:48.243Z,95765.48
2022-09-23T12:30:20.556Z,95770.89
2022-09-23T12:32:48.952Z,95771.92
2022-09-23T12:35:34.129Z,95771.55
2022-09-23T12:38:02.527Z,95770.71
2022-09-23T12:40:34.985Z,95769.42
2022-09-23T12:43:03.370Z,95768.80
2022-09-23T12:45:35.126Z,95767.56
2022-09-23T12:48:24.181Z,95767.50
2022-09-23T12:50:54.345Z,95769.56
2022-09-23T12:53:34.886Z,95768.59
2022-09-23T12:56:15.451Z,95770.98
2022-09-23T12:58:43.622Z,95768.20
2022-09-23T13:01:15.546Z,95766.52
2022-09-23T13:04:08.303Z,95764.61
2022-09-23T13:06:40.817Z,95763.13
2022-09-23T13:09:14.257Z,95764.13
2022-09-23T13:11:44.133Z,95761.98
2022-09-23T13:14:16.068Z,95760.98
2022-09-23T13:16:45.944Z,95758.72
2022-09-23T13:19:26.604Z,95755.06
2022-09-23T13:21:54.654Z,95750.64
2022-09-23T13:24:22.728Z,95748.94
2022-09-23T13:27:05.852Z,95747.33
2022-09-23T13:29:39.363Z,95745.55
2022-09-23T13:32:17.874Z,95746.15
2022-09-23T13:34:47.689Z,95747.62
2022-09-23T13:37:24.269Z,95744.86
2022-09-23T13:39:52.343Z,95746.39
2022-09-23T13:42:28.291Z,95744.63
2022-09-23T13:44:57.637Z,95739.77
2022-09-23T13:47:27.659Z,95741.69
2022-09-23T13:49:56.095Z,95730.55
2022-09-23T13:52:30.862Z,95727.94
2022-09-23T13:54:58.931Z,95717.75
2022-09-23T13:57:28.213Z,95714.48
2022-09-23T14:00:11.841Z,95715.12
2022-09-23T14:02:43.300Z,95715.20
2022-09-23T14:05:12.734Z,95716.64
2022-09-23T14:07:41.202Z,95716.57
2022-09-23T14:10:17.449Z,95717.20
2022-09-23T14:12:46.406Z,95719.30
2022-09-23T14:15:15.542Z,95721.23
2022-09-23T14:17:54.483Z,95721.66
2022-09-23T14:20:23.624Z,95720.27
2022-09-23T14:23:17.959Z,95720.19
2022-09-23T14:25:46.964Z,95726.30
2022-09-23T14:28:19.361Z,95729.48
2022-09-23T14:30:48.738Z,95727.11
2022-09-23T14:33:24.348Z,95731.30
2022-09-23T14:35:54.007Z,95731.31
2022-09-23T14:38:43.676Z,95738.52
2022-09-23T14:41:24.055Z,95737.83
2022-09-23T14:43:55.186Z,95743.31
2022-09-23T14:46:24.588Z,95747.40
2022-09-23T14:49:01.888Z,95751.50
2022-09-23T14:51:34.689Z,95749.70
2022-09-23T14:54:22.133Z,95755.46
2022-09-23T14:56:50.607Z,95763.21
2022-09-23T14:59:27.472Z,95761.47
2022-09-23T15:01:55.943Z,95760.65
2022-09-23T15:04:24.021Z,95770.02
2022-09-23T15:07:12.257Z,95766.46
2022-09-23T15:09:41.772Z,95765.58
2022-09-23T15:12:12.704Z,95767.15
2022-09-23T15:14:43.009Z,95768.27
2022-09-23T15:17:25.778Z,95766.84
2022-09-23T15:19:56.996Z,95762.65
2022-09-23T15:22:25.353Z,95764.24
2022-09-23T15:24:54.904Z,95761.01
2022-09-23T15:27:35.572Z,95760.08
2022-09-23T15:30:17.349Z,95762.97
2022-09-23T15:32:46.550Z,95764.02
2022-09-23T15:35:16.500Z,95764.80
2022-09-23T15:37:46.497Z,95764.30
2022-09-23T15:40:28.850Z,95767.38
2022-09-23T15:42:58.814Z,95759.42
2022-09-23T15:45:37.578Z,95764.71
2022-09-23T15:48:12.305Z,95765.57
2022-09-23T15:50:41.434Z,95762.10
2022-09-23T15:53:17.493Z,95760.58
2022-09-23T15:55:45.808Z,95763.02
2022-09-23T15:58:14.023Z,95765.10
2022-09-23T16:00:42.385Z,95763.83
2022-09-23T16:03:13.711Z,95759.66
2022-09-23T16:05:44.473Z,95760.27
2022-09-23T16:08:13.441Z,95757.98
2022-09-23T16:10:42.694Z,95756.88
2022-09-23T16:13:12.798Z,95762.15
2022-09-23T16:15:41.465Z,95759.46
2022-09-23T16:18:10.277Z,95759.88
2022-09-23T16:20:40.261Z,95757.92
2022-09-23T16:23:14.067Z,95757.98
2022-09-23T16:25:42.352Z,95757.88
2022-09-23T16:28:10.879Z,95752.83
2022-09-23T16:30:39.005Z,95754.52
2022-09-23T16:33:07.045Z,95756.66
2022-09-23T16:35:34.953Z,95757.54
2022-09-23T16:38:03.051Z,95763.14
2022-09-23T16:40:32.799Z,95764.92
2022-09-23T16:43:05.025Z,95767.15
2022-09-23T16:45:33.056Z,95768.08
2022-09-23T16:48:01.255Z,95771.75
2022-09-23T16:50:30.007Z,95769.32
2022-09-23T16:52:57.940Z,95769.06
2022-09-23T16:55:27.464Z,95767.74
2022-09-23T16:57:55.930Z,95765.48
2022-09-23T17:00:42.921Z,95763.27
2022-09-23T17:03:31.171Z,95762.02
2022-09-23T17:06:01.563Z,95762.91
2022-09-23T17:08:32.844Z,95766.80
2022-09-23T17:11:01.122Z,95766.15
2022-09-23T17:13:29.731Z,95768.98
2022-09-23T17:15:57.940Z,95770.13
2022-09-23T17:18:25.839Z,95772.66
2022-09-23T17:21:01.222Z,95774.68
2022-09-23T17:23:31.796Z,95777.23
2022-09-23T17:26:00.313Z,95774.91
2022-09-23T17:28:28.816Z,95777.84
2022-09-23T17:31:00.274Z,95773.55
2022-09-23T17:33:29.690Z,95770.90
2022-09-23T17:36:00.266Z,95775.57
2022-09-23T17:38:29.570Z,95774.55
2022-09-23T17:40:59.544Z,95774.73
2022-09-23T17:43:28.545Z,95776.40
2022-09-23T17:45:57.840Z,95779.75
2022-09-23T17:48:26.422Z,95781.25
2022-09-23T17:50:58.151Z,95784.98
2022-09-23T17:53:26.469Z,95786.73
2022-09-23T17:56:05.493Z,95788.95
2022-09-23T17:58:34.980Z,95795.73
2022-09-23T18:01:03.455Z,95796.03
2022-09-23T18:03:31.844Z,95799.09
2022-09-23T18:06:07.378Z,95798.91
2022-09-23T18:08:35.334Z,95796.45
2022-09-23T18:11:23.491Z,95799.07
2022-09-23T18:13:59.552Z,95796.43
2022-09-23T18:16:34.132Z,95796.26
2022-09-23T18:19:03.163Z,95793.63
2022-09-23T18:21:33.399Z,95792.00
2022-09-23T18:24:21.653Z,95788.66
2022-09-23T18:26:50.640Z,95789.34
2022-09-23T18:29:19.855Z,95786.17
2022-09-23T18:31:49.571Z,95787.13
2022-09-23T18:34:18.089Z,95785.10
2022-09-23T18:36:46.017Z,95784.98
2022-09-23T18:39:15.283Z,95785.35
2022-09-23T18:41:43.601Z,95783.86
2022-09-23T18:44:11.762Z,95779.30
2022-09-23T18:46:39.785Z,95784.29
2022-09-23T18:49:27.570Z,95783.71
2022-09-23T18:51:56.807Z,95785.37
2022-09-23T18:54:28.020Z,95784.10
2022-09-23T18:56:56.765Z,95782.52
2022-09-23T18:59:26.340Z,95781.85
2022-09-23T19:01:56.138Z,95784.92
2022-09-23T19:04:25.587Z,95785.27
2022-09-23T19:06:56.617Z,95787.89
2022-09-23T19:09:25.239Z,95790.07
2022-09-23T19:11:53.560Z,95789.89
2022-09-23T19:14:21.723Z,95791.58
2022-09-23T19:16:50.918Z,95793.19
2022-09-23T19:19:19.502Z,95792.11
2022-09-23T19:21:47.575Z,95794.87
2022-09-23T19:24:19.990Z,95797.29
2022-09-23T19:26:48.947Z,95797.02
2022-09-23T19:29:19.610Z,95799.14
2022-09-23T19:31:48.899Z,95799.04
2022-09-23T19:34:18.286Z,95798.48
2022-09-23T19:36:47.177Z,95799.17
2022-09-23T19:39:15.004Z,95798.58
2022-09-23T19:41:43.117Z,95799.31
2022-09-23T19:44:11.958Z,95802.73
2022-09-23T19:46:42.849Z,95804.94
2022-09-23T19:49:11.558Z,95806.45
2022-09-23T19:51:40.034Z,95804.02
2022-09-23T19:54:09.238Z,95804.54
2022-09-23T19:56:37.844Z,95803.38
2022-09-23T19:59:09.340Z,95803.13
2022-09-23T20:01:37.603Z,95803.11
2022-09-23T20:04:05.944Z,95798.92
2022-09-23T20:06:34.635Z,95800.61
2022-09-23T20:09:03.189Z,95804.59
2022-09-23T20:11:32.705Z,95801.96
2022-09-23T20:14:04.509Z,95803.89
2022-09-23T20:16:37.095Z,95801.42
2022-09-23T20:19:05.820Z,95810.78
2022-09-23T20:21:34.621Z,95809.55
2022-09-23T20:24:05.412Z,95808.73
2022-09-23T20:26:52.267Z,95809.27
2022-09-23T20:29:20.872Z,95811.41
2022-09-23T20:31:49.190Z,95812.27
2022-09-23T20:34:18.702Z,95810.60
2022-09-23T20:36:46.633Z,95810.56
2022-09-23T20:39:15.088Z,95812.91
2022-09-23T20:41:43.079Z,95806.13
2022-09-23T20:44:14.312Z,95807.56
2022-09-23T20:46:48.507Z,95803.23
2022-09-23T20:49:17.672Z,95802.84
2022-09-23T20:51:47.846Z,95801.34
2022-09-23T20:54:21.544Z,95804.36
2022-09-23T20:56:49.562Z,95799.13
2022-09-23T20:59:18.929Z,95801.63
2022-09-23T21:01:47.902Z,95798.77
2022-09-23T21:04:16.404Z,95795.98
2022-09-23T21:06:44.581Z,95799.77
2022-09-23T21:09:12.708Z,95794.65
2022-09-23T21:11:41.035Z,95795.98
2022-09-23T21:14:09.266Z,95794.63
2022-09-23T21:16:37.328Z,95794.07
2022-09-23T21:19:08.530Z,95795.27
2022-09-23T21:21:36.966Z,95790.98
2022-09-23T21:24:38.778Z,95787.83
2022-09-23T21:26:53.750Z,95793.41
2022-09-23T21:29:22.021Z,95798.46
2022-09-23T21:31:50.027Z,95798.91
2022-09-23T21:34:19.502Z,95802.04
2022-09-23T21:36:48.145Z,95805.06
2022-09-23T21:39:16.814Z,95804.11
2022-09-23T21:41:45.286Z,95809.61
2022-09-23T21:44:13.361Z,95803.38
2022-09-23T21:46:41.773Z,95803.29
2022-09-23T21:49:09.961Z,95812.83
2022-09-23T21:51:40.834Z,95806.33
2022-09-23T21:54:15.854Z,95802.48
2022-09-23T21:56:44.971Z,95801.54
2022-09-23T21:59:13.474Z,95804.97
2022-09-23T22:01:43.869Z,95805.30
2022-09-23T22:04:17.448Z,95805.34
2022-09-23T22:06:46.212Z,95804.86
2022-09-23T22:09:15.769Z,95807.54
2022-09-23T22:12:02.689Z,95809.42
2022-09-23T22:14:31.270Z,95810.52
2022-09-23T22:17:03.981Z,95809.91
2022-09-23T22:19:35.531Z,95805.80
2022-09-23T22:22:07.984Z,95806.36
2022-09-23T22:24:36.147Z,95803.67
2022-09-23T22:27:04.233Z,95803.46
2022-09-23T22:29:51.148Z,95801.52
2022-09-23T22:32:37.996Z,95799.48
2022-09-23T22:35:07.117Z,95797.07
2022-09-23T22:37:35.994Z,95799.54
2022-09-23T22:40:08.718Z,95796.88
2022-09-23T22:42:37.011Z,95798.55
2022-09-23T22:45:06.038Z,95796.23
2022-09-23T22:47:37.282Z,95795.81
2022-09-23T22:50:05.928Z,95790.84
2022-09-23T22:52:35.168Z,95787.83
2022-09-23T22:55:03.931Z,95790.19
2022-09-23T22:57:32.108Z,95790.52
2022-09-23T23:00:00.106Z,95790.14
2022-09-23T23:02:28.319Z,95791.77
2022-09-23T23:05:00.545Z,95789.98
2022-09-23T23:07:28.424Z,95794.20
2022-09-23T23:09:56.332Z,95791.76
2022-09-23T23:12:24.446Z,95790.07
2022-09-23T23:14:52.818Z,95788.61
2022-09-23T23:17:21.966Z,95790.52
2022-09-23T23:19:51.018Z,95790.47
2022-09-23T23:22:19.086Z,95787.39
2022-09-23T23:24:47.171Z,95788.14
2022-09-23T23:27:15.535Z,95779.86
2022-09-23T23:29:43.598Z,95780.07
2022-09-23T23:32:12.116Z,95778.57
2022-09-23T23:34:40.049Z,95781.58
2022-09-23T23:37:08.041Z,95780.84
2022-09-23T23:39:36.215Z,95785.48
2022-09-23T23:42:05.158Z,95782.92
2022-09-23T23:44:34.658Z,95785.46
2022-09-23T23:47:02.682Z,95783.02
2022-09-23T23:49:30.864Z,95783.66
2022-09-23T23:51:58.823Z,95784.64
2022-09-23T23:54:26.875Z,95781.99
2022-09-23T23:56:55.082Z,95785.55
2022-09-23T23:59:23.302Z,95785.90
