createdAt,value
2018-02-03T00:00:22.321Z,14.40
2018-02-03T00:02:50.010Z,9.20
2018-02-03T00:05:17.662Z,16.23
2018-02-03T00:07:46.215Z,16.63
2018-02-03T00:10:13.861Z,9.07
2018-02-03T00:12:41.550Z,12.27
2018-02-03T00:15:09.966Z,12.87
2018-02-03T00:17:37.690Z,10.30
2018-02-03T00:20:06.114Z,11.87
2018-02-03T00:22:33.807Z,9.00
2018-02-03T00:25:01.450Z,11.70
2018-02-03T00:27:29.166Z,10.70
2018-02-03T00:29:56.813Z,10.90
2018-02-03T00:32:25.269Z,10.73
2018-02-03T00:34:52.910Z,9.50
2018-02-03T00:37:20.595Z,9.93
2018-02-03T00:39:49.034Z,10.83
2018-02-03T00:42:16.723Z,10.57
2018-02-03T00:44:44.378Z,9.47
2018-02-03T00:47:12.075Z,10.90
2018-02-03T00:49:40.533Z,14.47
2018-02-03T00:52:08.990Z,14.30
2018-02-03T00:54:36.650Z,9.43
2018-02-03T00:57:04.332Z,8.13
2018-02-03T00:59:32.751Z,13.80
2018-02-03T01:02:00.447Z,9.90
2018-02-03T01:04:28.094Z,12.60
2018-02-03T01:06:55.787Z,10.83
2018-02-03T01:09:24.203Z,11.37
2018-02-03T01:11:51.894Z,14.83
2018-02-03T01:14:19.550Z,10.30
2018-02-03T01:16:47.255Z,11.90
2018-02-03T01:19:14.903Z,9.00
2018-02-03T01:21:43.367Z,11.93
2018-02-03T01:24:11.024Z,8.83
2018-02-03T01:26:38.721Z,8.33
2018-02-03T01:29:06.383Z,7.30
2018-02-03T01:31:34.087Z,8.63
2018-02-03T01:34:01.787Z,8.30
2018-02-03T01:36:30.250Z,7.70
2018-02-03T01:38:58.670Z,9.50
2018-02-03T01:41:26.375Z,9.80
2018-02-03T01:43:54.025Z,9.20
2018-02-03T01:46:21.719Z,9.30
2018-02-03T01:48:50.145Z,9.27
2018-02-03T01:51:17.841Z,9.00
2018-02-03T01:53:45.485Z,8.47
2018-02-03T01:56:13.174Z,7.43
2018-02-03T01:58:41.595Z,8.60
2018-02-03T02:01:09.286Z,11.00
2018-02-03T02:03:36.934Z,8.60
2018-02-03T02:06:04.655Z,12.10
2018-02-03T02:08:32.318Z,10.33
2018-02-03T02:10:59.970Z,9.47
2018-02-03T02:13:27.675Z,14.30
2018-02-03T02:15:55.342Z,7.77
2018-02-03T02:18:23.038Z,9.60
2018-02-03T02:20:50.689Z,7.67
2018-02-03T02:23:19.154Z,9.83
2018-02-03T02:25:47.606Z,9.53
2018-02-03T02:28:15.310Z,6.90
2018-02-03T02:30:43.728Z,7.73
2018-02-03T02:33:11.434Z,8.93
2018-02-03T02:35:39.858Z,8.33
2018-02-03T02:38:07.559Z,10.70
2018-02-03T02:40:35.214Z,9.47
2018-02-03T02:43:02.915Z,8.20
2018-02-03T02:45:30.567Z,9.80
2018-02-03T02:47:58.260Z,9.50
2018-02-03T02:50:25.955Z,10.27
2018-02-03T02:52:59.522Z,8.00
2018-02-03T02:55:27.243Z,9.60
2018-02-03T02:57:54.932Z,9.80
2018-02-03T03:00:22.582Z,11.40
2018-02-03T03:02:50.286Z,10.57
2018-02-03T03:05:17.942Z,10.83
2018-02-03T03:07:45.630Z,10.23
2018-02-03T03:10:14.060Z,9.57
2018-02-03T03:12:41.749Z,11.43
2018-02-03T03:15:09.398Z,7.87
2018-02-03T03:17:37.086Z,8.60
2018-02-03T03:20:05.493Z,11.00
2018-02-03T03:22:33.186Z,10.67
2018-02-03T03:25:00.832Z,10.33
2018-02-03T03:27:28.530Z,10.33
2018-02-03T03:29:56.954Z,10.77
2018-02-03T03:32:24.651Z,11.27
2018-02-03T03:34:52.306Z,11.57
2018-02-03T03:37:19.995Z,14.30
2018-02-03T03:39:48.403Z,9.93
2018-02-03T03:42:16.095Z,13.13
2018-02-03T03:44:43.743Z,10.80
2018-02-03T03:47:11.430Z,10.57
2018-02-03T03:49:39.138Z,11.20
2018-02-03T03:52:06.827Z,10.10
2018-02-03T03:54:34.515Z,13.10
2018-02-03T03:57:02.206Z,11.50
2018-02-03T03:59:29.850Z,10.93
2018-02-03T04:01:58.301Z,10.87
2018-02-03T04:04:25.955Z,10.43
2018-02-03T04:06:53.647Z,11.83
2018-02-03T04:09:22.057Z,16.63
2018-02-03T04:11:49.754Z,10.77
2018-02-03T04:14:17.411Z,13.03
2018-02-03T04:16:45.145Z,12.60
2018-02-03T04:19:12.835Z,13.57
2018-02-03T04:21:40.561Z,16.77
2018-02-03T04:24:08.211Z,18.00
2018-02-03T04:26:35.930Z,11.60
2018-02-03T04:29:04.354Z,15.73
2018-02-03T04:31:32.002Z,12.50
2018-02-03T04:33:59.690Z,12.20
2018-02-03T04:36:27.338Z,10.43
2018-02-03T04:38:55.022Z,18.00
2018-02-03T04:41:22.665Z,12.67
2018-02-03T04:43:50.357Z,15.13
2018-02-03T04:46:18.002Z,15.03
2018-02-03T04:48:45.690Z,10.67
2018-02-03T04:51:14.106Z,10.80
2018-02-03T04:53:41.797Z,15.60
2018-02-03T04:56:09.446Z,14.13
2018-02-03T04:58:37.945Z,13.73
2018-02-03T05:01:05.629Z,19.97
2018-02-03T05:03:34.082Z,12.37
2018-02-03T05:06:01.735Z,13.03
2018-02-03T05:08:29.439Z,16.47
2018-02-03T05:10:57.083Z,9.30
2018-02-03T05:13:25.571Z,13.30
2018-02-03T05:15:53.218Z,12.40
2018-02-03T05:18:21.678Z,15.83
2018-02-03T05:20:49.326Z,10.80
2018-02-03T05:23:17.009Z,14.20
2018-02-03T05:25:45.427Z,11.30
2018-02-03T05:28:13.155Z,14.70
2018-02-03T05:30:41.566Z,13.03
2018-02-03T05:33:09.257Z,12.13
2018-02-03T05:35:36.904Z,13.10
2018-02-03T05:38:05.412Z,13.27
2018-02-03T05:40:33.098Z,13.37
2018-02-03T05:43:00.859Z,14.67
2018-02-03T05:45:30.087Z,16.83
2018-02-03T05:47:57.819Z,16.80
2018-02-03T05:50:25.507Z,12.97
2018-02-03T05:52:53.242Z,12.27
2018-02-03T05:55:20.941Z,15.40
2018-02-03T05:57:48.625Z,14.83
2018-02-03T06:00:16.906Z,13.63
2018-02-03T06:02:44.612Z,16.30
2018-02-03T06:05:12.262Z,14.43
2018-02-03T06:07:39.955Z,14.57
2018-02-03T06:10:07.602Z,15.60
2018-02-03T06:12:35.290Z,16.90
2018-02-03T06:15:02.950Z,16.03
2018-02-03T06:17:30.651Z,17.20
2018-02-03T06:19:58.331Z,21.13
2018-02-03T06:22:26.026Z,13.97
2018-02-03T06:24:53.698Z,19.00
2018-02-03T06:27:21.403Z,17.80
2018-02-03T06:29:49.054Z,20.90
2018-02-03T06:32:16.744Z,17.40
2018-02-03T06:34:44.394Z,14.30
2018-02-03T06:37:12.098Z,17.37
2018-02-03T06:39:39.804Z,16.67
2018-02-03T06:42:07.494Z,27.63
2018-02-03T06:44:35.144Z,14.53
2018-02-03T06:47:02.830Z,13.33
2018-02-03T06:49:30.521Z,18.47
2018-02-03T06:51:58.944Z,16.40
2018-02-03T06:54:26.634Z,19.63
2018-02-03T06:56:54.287Z,14.73
2018-02-03T06:59:21.979Z,16.03
2018-02-03T07:01:50.390Z,13.43
2018-02-03T07:04:18.086Z,16.03
2018-02-03T07:06:45.734Z,12.93
2018-02-03T07:09:13.471Z,21.63
2018-02-03T07:11:41.118Z,13.70
2018-02-03T07:14:08.810Z,18.17
2018-02-03T07:16:36.475Z,49.70
2018-02-03T07:19:04.187Z,56.83
2018-02-03T07:21:31.841Z,22.57
2018-02-03T07:23:59.582Z,19.20
2018-02-03T07:26:28.006Z,19.07
2018-02-03T07:28:55.750Z,17.10
2018-02-03T07:31:23.415Z,32.30
2018-02-03T07:33:51.124Z,48.90
2018-02-03T07:36:18.794Z,59.20
2018-02-03T07:38:47.265Z,34.67
2018-02-03T07:41:14.919Z,25.90
2018-02-03T07:43:42.619Z,30.97
2018-02-03T07:46:10.278Z,37.67
2018-02-03T07:48:37.984Z,38.30
2018-02-03T07:51:05.646Z,24.20
2018-02-03T07:53:33.348Z,22.50
2018-02-03T07:56:01.026Z,21.60
2018-02-03T07:58:28.734Z,20.27
2018-02-03T08:00:56.469Z,20.30
2018-02-03T08:03:24.176Z,24.90
2018-02-03T08:05:52.603Z,19.10
2018-02-03T08:08:20.378Z,16.43
2018-02-03T08:10:48.038Z,16.40
2018-02-03T08:13:15.792Z,14.70
2018-02-03T08:15:43.463Z,13.67
2018-02-03T08:18:11.166Z,19.97
2018-02-03T08:20:39.634Z,20.30
2018-02-03T08:23:08.113Z,15.87
2018-02-03T08:25:36.544Z,15.13
2018-02-03T08:28:04.243Z,15.93
2018-02-03T08:30:32.682Z,19.13
2018-02-03T08:33:00.383Z,27.40
2018-02-03T08:35:28.810Z,26.33
2018-02-03T08:37:56.522Z,33.57
2018-02-03T08:40:24.957Z,25.13
2018-02-03T08:42:52.737Z,20.00
2018-02-03T08:45:20.435Z,17.30
2018-02-03T08:47:48.920Z,17.07
2018-02-03T08:50:16.864Z,17.03
2018-02-03T08:52:45.335Z,13.17
2018-02-03T08:55:13.058Z,15.53
2018-02-03T08:57:40.763Z,16.77
2018-02-03T09:00:09.210Z,21.63
2018-02-03T09:02:36.914Z,21.03
2018-02-03T09:05:05.382Z,15.80
2018-02-03T09:07:33.810Z,14.77
2018-02-03T09:10:01.506Z,13.87
2018-02-03T09:12:29.159Z,13.53
2018-02-03T09:14:56.861Z,16.00
2018-02-03T09:17:24.518Z,15.40
2018-02-03T09:19:52.272Z,17.00
2018-02-03T09:22:20.686Z,13.00
2018-02-03T09:24:48.386Z,15.00
2018-02-03T09:27:16.099Z,12.23
2018-02-03T09:29:43.790Z,13.17
2018-02-03T09:32:11.447Z,10.57
2018-02-03T09:34:39.135Z,9.40
2018-02-03T09:37:07.553Z,14.70
2018-02-03T09:39:35.259Z,13.07
2018-02-03T09:42:02.912Z,9.90
2018-02-03T09:44:30.615Z,10.13
2018-02-03T09:46:58.322Z,7.60
2018-02-03T09:49:26.007Z,7.97
2018-02-03T09:51:54.419Z,8.10
2018-02-03T09:54:22.147Z,4.37
2018-02-03T09:56:50.554Z,6.20
2018-02-03T09:59:18.243Z,5.60
2018-02-03T10:01:45.917Z,7.20
2018-02-03T10:04:13.614Z,6.90
2018-02-03T10:06:42.026Z,8.00
2018-02-03T10:09:09.715Z,6.17
2018-02-03T10:11:37.356Z,8.03
2018-02-03T10:14:05.046Z,4.27
2018-02-03T10:16:32.707Z,3.80
2018-02-03T10:19:00.410Z,3.57
2018-02-03T10:21:28.095Z,7.90
2018-02-03T10:23:55.786Z,3.10
2018-02-03T10:26:23.444Z,4.93
2018-02-03T10:28:51.155Z,6.30
2018-02-03T10:31:18.814Z,4.90
2018-02-03T10:33:46.522Z,3.80
2018-02-03T10:36:14.175Z,3.80
2018-02-03T10:38:41.872Z,6.13
2018-02-03T10:41:09.542Z,4.10
2018-02-03T10:43:37.247Z,15.00
2018-02-03T10:46:04.906Z,6.90
2018-02-03T10:48:32.606Z,6.83
2018-02-03T10:51:01.028Z,8.40
2018-02-03T10:53:28.735Z,5.63
2018-02-03T10:55:57.170Z,5.90
2018-02-03T10:58:24.939Z,5.63
2018-02-03T11:00:52.638Z,5.40
2018-02-03T11:03:21.097Z,4.30
2018-02-03T11:05:48.749Z,3.90
2018-02-03T11:08:16.458Z,2.93
2018-02-03T11:10:44.114Z,3.43
2018-02-03T11:13:11.835Z,4.43
2018-02-03T11:15:39.494Z,4.30
2018-02-03T11:18:07.195Z,4.53
2018-02-03T11:20:34.900Z,3.00
2018-02-03T11:23:02.581Z,2.10
2018-02-03T11:25:31.082Z,3.40
2018-02-03T11:27:58.733Z,1.80
2018-02-03T11:30:27.207Z,5.23
2018-02-03T11:32:55.638Z,2.53
2018-02-03T11:35:23.335Z,3.73
2018-02-03T11:37:51.810Z,2.90
2018-02-03T11:40:19.551Z,2.63
2018-02-03T11:42:47.298Z,2.80
2018-02-03T11:45:14.991Z,3.90
2018-02-03T11:47:42.646Z,3.27
2018-02-03T11:50:10.341Z,3.40
2018-02-03T11:52:37.998Z,3.60
2018-02-03T11:55:05.699Z,2.80
2018-02-03T11:57:33.355Z,5.20
2018-02-03T12:00:01.059Z,6.73
2018-02-03T12:02:29.475Z,7.17
2018-02-03T12:04:57.185Z,6.00
2018-02-03T12:07:24.842Z,6.43
2018-02-03T12:09:52.627Z,9.40
2018-02-03T12:12:21.050Z,9.83
2018-02-03T12:14:48.738Z,7.63
2018-02-03T12:17:16.387Z,8.73
2018-02-03T12:19:44.870Z,8.00
2018-02-03T12:22:12.520Z,8.23
2018-02-03T12:24:40.250Z,9.10
2018-02-03T12:27:07.890Z,9.40
2018-02-03T12:29:35.585Z,12.43
2018-02-03T12:32:03.234Z,9.40
2018-02-03T12:34:30.955Z,8.60
2018-02-03T12:36:59.362Z,6.50
2018-02-03T12:39:27.054Z,10.40
2018-02-03T12:41:54.711Z,10.27
2018-02-03T12:44:22.407Z,6.20
2018-02-03T12:46:50.824Z,5.90
2018-02-03T12:49:18.554Z,8.27
2018-02-03T12:51:46.958Z,6.67
2018-02-03T12:54:14.642Z,5.50
2018-02-03T12:56:42.283Z,7.70
2018-02-03T12:59:09.966Z,10.97
2018-02-03T13:01:37.612Z,8.90
2018-02-03T13:04:05.305Z,7.47
2018-02-03T13:06:32.946Z,4.70
2018-02-03T13:09:00.630Z,6.83
2018-02-03T13:11:28.322Z,8.23
2018-02-03T13:13:56.019Z,4.40
2018-02-03T13:16:23.679Z,3.83
2018-02-03T13:18:51.372Z,4.60
2018-02-03T13:21:19.791Z,3.63
2018-02-03T13:23:47.583Z,3.43
2018-02-03T13:26:15.246Z,3.47
2018-02-03T13:28:42.979Z,5.53
2018-02-03T13:31:10.627Z,8.57
2018-02-03T13:33:38.270Z,7.47
2018-02-03T13:36:05.982Z,37.10
2018-02-03T13:38:33.639Z,9.70
2018-02-03T13:41:02.135Z,4.37
2018-02-03T13:43:29.794Z,4.30
2018-02-03T13:45:57.502Z,5.40
2018-02-03T13:48:25.163Z,43.67
2018-02-03T13:50:52.859Z,44.73
2018-02-03T13:53:20.507Z,8.87
2018-02-03T13:55:48.214Z,12.07
2018-02-03T13:58:16.622Z,3.57
2018-02-03T14:00:44.316Z,6.03
2018-02-03T14:03:11.962Z,5.43
2018-02-03T14:05:39.652Z,5.70
2018-02-03T14:08:07.306Z,4.93
2018-02-03T14:10:35.003Z,24.13
2018-02-03T14:13:02.655Z,5.67
2018-02-03T14:15:30.378Z,7.47
2018-02-03T14:17:58.027Z,3.27
2018-02-03T14:20:25.720Z,9.53
2018-02-03T14:22:54.150Z,2.77
2018-02-03T14:25:21.883Z,3.20
2018-02-03T14:27:49.567Z,3.40
2018-02-03T14:30:17.302Z,3.20
2018-02-03T14:32:44.958Z,6.17
2018-02-03T14:35:12.741Z,3.33
2018-02-03T14:37:40.401Z,4.03
2018-02-03T14:40:08.087Z,5.70
2018-02-03T14:42:35.742Z,3.80
2018-02-03T14:45:03.442Z,5.10
2018-02-03T14:47:31.850Z,2.50
2018-02-03T14:49:59.533Z,3.03
2018-02-03T14:52:27.187Z,4.00
2018-02-03T14:54:55.653Z,5.63
2018-02-03T14:57:23.303Z,4.90
2018-02-03T14:59:51.007Z,9.17
2018-02-03T15:02:18.657Z,6.40
2018-02-03T15:04:46.352Z,19.90
2018-02-03T15:07:14.770Z,22.17
2018-02-03T15:09:42.422Z,16.23
2018-02-03T15:12:10.110Z,5.93
2018-02-03T15:14:37.813Z,6.33
2018-02-03T15:17:05.512Z,4.00
2018-02-03T15:19:33.169Z,4.70
2018-02-03T15:22:00.867Z,4.70
2018-02-03T15:24:28.530Z,6.20
2018-02-03T15:26:56.233Z,6.57
2018-02-03T15:29:23.894Z,5.07
2018-02-03T15:31:51.607Z,22.80
2018-02-03T15:34:19.266Z,4.50
2018-02-03T15:36:47.030Z,3.40
2018-02-03T15:39:15.458Z,3.93
2018-02-03T15:41:43.154Z,5.83
2018-02-03T15:44:10.820Z,5.83
2018-02-03T15:46:38.531Z,2.80
2018-02-03T15:49:06.230Z,2.90
2018-02-03T15:51:33.967Z,2.77
2018-02-03T15:54:01.626Z,5.97
2018-02-03T15:56:29.361Z,2.27
2018-02-03T15:58:57.038Z,4.90
2018-02-03T16:01:24.747Z,3.10
2018-02-03T16:03:52.403Z,2.87
2018-02-03T16:06:20.107Z,3.63
2018-02-03T16:08:47.766Z,3.20
2018-02-03T16:11:15.467Z,2.80
2018-02-03T16:13:43.154Z,3.40
2018-02-03T16:16:11.616Z,4.63
2018-02-03T16:18:39.297Z,4.83
2018-02-03T16:21:07.760Z,7.60
2018-02-03T16:23:35.426Z,5.33
2018-02-03T16:26:03.898Z,3.77
2018-02-03T16:28:31.599Z,4.20
2018-02-03T16:30:59.298Z,4.90
2018-02-03T16:33:26.954Z,7.13
2018-02-03T16:35:55.490Z,6.63
2018-02-03T16:38:23.143Z,6.30
2018-02-03T16:40:50.839Z,8.57
2018-02-03T16:43:18.499Z,6.17
2018-02-03T16:45:46.217Z,5.77
2018-02-03T16:48:13.878Z,9.63
2018-02-03T16:50:42.342Z,9.53
2018-02-03T16:53:10.761Z,18.43
2018-02-03T16:55:38.459Z,8.37
2018-02-03T16:58:06.118Z,5.93
2018-02-03T17:00:33.815Z,6.97
2018-02-03T17:03:01.473Z,5.63
2018-02-03T17:05:29.935Z,7.00
2018-02-03T17:07:58.349Z,7.40
2018-02-03T17:10:26.042Z,13.27
2018-02-03T17:12:53.757Z,11.83
2018-02-03T17:15:21.399Z,6.57
2018-02-03T17:17:49.859Z,7.83
2018-02-03T17:20:17.509Z,12.70
2018-02-03T17:22:45.199Z,7.30
2018-02-03T17:25:13.615Z,6.27
2018-02-03T17:27:41.307Z,13.73
2018-02-03T17:30:08.990Z,14.50
2018-02-03T17:32:37.458Z,18.40
2018-02-03T17:35:05.898Z,26.17
2018-02-03T17:40:35.610Z,39.20
2018-02-03T17:43:03.259Z,23.30
2018-02-03T17:45:36.458Z,14.97
2018-02-03T17:48:04.114Z,13.30
2018-02-03T17:50:31.805Z,7.20
2018-02-03T17:52:59.495Z,10.23
2018-02-03T17:55:33.574Z,8.00
2018-02-03T17:58:01.366Z,6.97
2018-02-03T18:00:29.786Z,8.80
2018-02-03T18:02:57.470Z,8.37
2018-02-03T18:05:25.116Z,12.30
2018-02-03T18:07:52.817Z,30.63
2018-02-03T18:10:21.233Z,16.60
2018-02-03T18:12:48.922Z,11.93
2018-02-03T18:15:16.567Z,7.83
2018-02-03T18:17:44.263Z,13.50
2018-02-03T18:20:11.905Z,8.70
2018-02-03T18:22:39.630Z,10.50
2018-02-03T18:25:07.299Z,10.90
2018-02-03T18:27:35.003Z,11.83
2018-02-03T18:30:02.654Z,11.13
2018-02-03T18:32:30.378Z,9.57
2018-02-03T18:34:58.026Z,10.17
2018-02-03T18:37:25.794Z,10.20
2018-02-03T18:39:53.437Z,7.87
2018-02-03T18:42:21.162Z,8.97
2018-02-03T18:44:48.823Z,14.33
2018-02-03T18:47:16.519Z,7.53
2018-02-03T18:49:44.175Z,26.30
2018-02-03T18:52:11.869Z,32.67
2018-02-03T18:54:39.532Z,16.57
2018-02-03T18:57:07.987Z,10.33
2018-02-03T18:59:35.635Z,13.53
2018-02-03T19:02:03.323Z,9.07
2018-02-03T19:04:30.979Z,12.93
2018-02-03T19:06:58.669Z,11.40
2018-02-03T19:09:26.315Z,15.83
2018-02-03T19:11:54.015Z,9.53
2018-02-03T19:14:22.430Z,9.60
2018-02-03T19:16:50.115Z,9.20
2018-02-03T19:19:17.759Z,8.83
2018-02-03T19:21:46.238Z,10.27
2018-02-03T19:24:13.889Z,7.13
2018-02-03T19:26:41.647Z,7.87
2018-02-03T19:29:09.315Z,6.63
2018-02-03T19:31:37.034Z,11.97
2018-02-03T19:34:04.746Z,14.67
2018-02-03T19:36:32.446Z,13.53
2018-02-03T19:39:00.882Z,20.00
2018-02-03T19:41:28.578Z,27.70
2018-02-03T19:43:56.998Z,18.53
2018-02-03T19:46:24.686Z,13.40
2018-02-03T19:48:52.331Z,13.87
2018-02-03T19:51:20.023Z,11.27
2018-02-03T19:53:48.489Z,16.23
2018-02-03T19:56:16.224Z,24.80
2018-02-03T19:58:43.878Z,26.27
2018-02-03T20:01:11.530Z,26.10
2018-02-03T20:03:39.218Z,19.80
2018-02-03T20:06:06.866Z,16.27
2018-02-03T20:08:34.594Z,15.10
2018-02-03T20:11:02.262Z,20.03
2018-02-03T20:13:29.959Z,17.10
2018-02-03T20:15:57.634Z,11.90
2018-02-03T20:18:25.392Z,13.97
2018-02-03T20:20:53.043Z,10.80
2018-02-03T20:23:20.736Z,14.10
2018-02-03T20:25:49.187Z,12.20
2018-02-03T20:28:16.910Z,15.37
2018-02-03T20:30:44.567Z,14.23
2018-02-03T20:33:12.259Z,12.20
2018-02-03T20:35:39.907Z,10.90
2018-02-03T20:38:07.597Z,11.07
2018-02-03T20:40:36.020Z,13.47
2018-02-03T20:43:03.710Z,19.80
2018-02-03T20:45:31.410Z,26.27
2018-02-03T20:47:59.140Z,26.83
2018-02-03T20:50:26.826Z,24.50
2018-02-03T20:52:55.322Z,26.23
2018-02-03T20:55:22.970Z,18.77
2018-02-03T20:57:50.661Z,14.07
2018-02-03T21:00:18.329Z,45.23
2018-02-03T21:02:46.042Z,62.17
2018-02-03T21:05:14.467Z,72.17
2018-02-03T21:07:42.162Z,33.50
2018-02-03T21:10:09.826Z,24.30
2018-02-03T21:12:37.528Z,13.70
2018-02-03T21:15:06.138Z,13.20
2018-02-03T21:17:33.921Z,10.63
2018-02-03T21:20:01.620Z,12.63
2018-02-03T21:22:29.331Z,10.73
2018-02-03T21:24:57.004Z,9.40
2018-02-03T21:27:24.707Z,9.90
2018-02-03T21:29:52.377Z,16.57
2018-02-03T21:32:20.081Z,18.80
2018-02-03T21:34:47.747Z,18.27
2018-02-03T21:37:16.221Z,14.47
2018-02-03T21:39:43.886Z,14.10
2018-02-03T21:42:12.402Z,14.33
2018-02-03T21:44:40.055Z,9.80
2018-02-03T21:47:07.902Z,15.50
2018-02-03T21:49:36.339Z,8.60
2018-02-03T21:52:04.046Z,12.40
2018-02-03T21:54:31.710Z,12.57
2018-02-03T21:56:59.426Z,11.90
2018-02-03T21:59:27.115Z,15.67
2018-02-03T22:01:55.582Z,11.90
2018-02-03T22:04:24.006Z,13.47
2018-02-03T22:06:51.702Z,15.20
2018-02-03T22:09:19.363Z,12.67
2018-02-03T22:11:47.033Z,13.27
2018-02-03T22:14:15.555Z,14.73
2018-02-03T22:16:43.282Z,13.27
2018-02-03T22:19:11.755Z,13.73
2018-02-03T22:21:39.409Z,15.77
2018-02-03T22:24:07.158Z,11.57
2018-02-03T22:26:34.819Z,16.17
2018-02-03T22:29:02.531Z,14.30
2018-02-03T22:31:30.192Z,13.87
2018-02-03T22:33:57.894Z,11.83
2018-02-03T22:36:25.558Z,11.90
2018-02-03T22:38:53.263Z,12.73
2018-02-03T22:41:20.925Z,14.00
2018-02-03T22:43:48.621Z,12.77
2018-02-03T22:46:16.277Z,12.00
2018-02-03T22:48:44.063Z,14.33
2018-02-03T22:51:11.722Z,13.77
2018-02-03T22:53:39.447Z,15.03
2018-02-03T22:56:07.179Z,14.17
2018-02-03T22:58:34.875Z,14.03
2018-02-03T23:01:08.194Z,18.70
2018-02-03T23:03:35.899Z,16.67
2018-02-03T23:06:03.579Z,16.90
2018-02-03T23:08:31.286Z,16.23
2018-02-03T23:10:58.942Z,14.00
2018-02-03T23:13:26.639Z,14.43
2018-02-03T23:15:54.302Z,17.00
2018-02-03T23:18:21.988Z,15.13
2018-02-03T23:20:49.643Z,15.03
2018-02-03T23:23:17.350Z,12.50
2018-02-03T23:25:45.762Z,12.93
2018-02-03T23:28:13.459Z,12.47
2018-02-03T23:30:41.110Z,14.33
2018-02-03T23:33:08.835Z,16.27
2018-02-03T23:35:36.494Z,15.57
2018-02-03T23:38:04.233Z,18.87
2018-02-03T23:40:32.642Z,13.70
2018-02-03T23:43:00.333Z,14.47
2018-02-03T23:45:27.994Z,15.10
2018-02-03T23:47:55.688Z,15.47
2018-02-03T23:50:24.127Z,15.03
2018-02-03T23:52:51.826Z,15.83
2018-02-03T23:55:20.241Z,16.00
2018-02-03T23:57:47.943Z,13.97
