createdAt,value
2018-11-04T00:00:57.715Z,93.56
2018-11-04T00:01:57.712Z,93.75
2018-11-04T00:02:57.713Z,93.56
2018-11-04T00:03:57.715Z,93.65
2018-11-04T00:04:57.706Z,93.75
2018-11-04T00:05:57.695Z,93.75
2018-11-04T00:06:57.703Z,94.04
2018-11-04T00:07:57.747Z,94.04
2018-11-04T00:08:57.701Z,92.71
2018-11-04T00:09:57.705Z,92.42
2018-11-04T00:10:57.700Z,92.14
2018-11-04T00:11:57.699Z,91.47
2018-11-04T00:12:57.743Z,91.95
2018-11-04T00:13:57.682Z,91.66
2018-11-04T00:14:57.741Z,91.85
2018-11-04T00:15:57.691Z,91.85
2018-11-04T00:16:57.687Z,91.47
2018-11-04T00:17:57.679Z,92.04
2018-11-04T00:18:57.671Z,92.14
2018-11-04T00:19:57.667Z,91.19
2018-11-04T00:20:57.675Z,90.62
2018-11-04T00:21:57.682Z,90.53
2018-11-04T00:22:57.678Z,90.05
2018-11-04T00:23:57.705Z,90.72
2018-11-04T00:24:57.664Z,91.66
2018-11-04T00:25:57.680Z,92.42
2018-11-04T00:26:57.657Z,92.14
2018-11-04T00:27:57.662Z,91.47
2018-11-04T00:28:57.652Z,91.00
2018-11-04T00:29:57.714Z,89.86
2018-11-04T00:30:57.654Z,89.67
2018-11-04T00:31:57.645Z,90.24
2018-11-04T00:32:57.639Z,90.43
2018-11-04T00:33:57.657Z,90.53
2018-11-04T00:34:57.661Z,90.62
2018-11-04T00:35:57.648Z,89.86
2018-11-04T00:36:57.660Z,90.05
2018-11-04T00:37:57.641Z,90.34
2018-11-04T00:38:57.633Z,90.53
2018-11-04T00:39:57.631Z,90.81
2018-11-04T00:40:57.634Z,90.53
2018-11-04T00:41:57.622Z,90.05
2018-11-04T00:42:57.640Z,90.24
2018-11-04T00:43:57.622Z,89.29
2018-11-04T00:44:57.630Z,88.25
2018-11-04T00:45:57.625Z,87.40
2018-11-04T00:46:57.632Z,87.59
2018-11-04T00:47:57.626Z,87.49
2018-11-04T00:48:57.610Z,86.55
2018-11-04T00:49:57.606Z,86.74
2018-11-04T00:50:57.607Z,86.74
2018-11-04T00:51:57.609Z,86.45
2018-11-04T00:52:57.612Z,86.55
2018-11-04T00:53:57.617Z,87.02
2018-11-04T00:54:59.391Z,86.64
2018-11-04T00:55:57.603Z,86.83
2018-11-04T00:56:57.614Z,87.59
2018-11-04T00:57:57.608Z,86.74
2018-11-04T00:58:57.612Z,87.12
2018-11-04T00:59:57.614Z,87.30
2018-11-04T01:00:57.590Z,88.06
2018-11-04T01:01:57.593Z,88.06
2018-11-04T01:02:57.603Z,88.16
2018-11-04T01:03:57.573Z,88.16
2018-11-04T01:04:57.588Z,86.74
2018-11-04T01:05:59.414Z,86.64
2018-11-04T01:06:57.586Z,86.83
2018-11-04T01:07:57.584Z,87.30
2018-11-04T01:08:57.587Z,86.74
2018-11-04T01:09:57.573Z,87.30
2018-11-04T01:10:57.592Z,87.49
2018-11-04T01:11:57.629Z,87.12
2018-11-04T01:12:57.556Z,87.59
2018-11-04T01:13:57.556Z,87.49
2018-11-04T01:14:57.565Z,87.21
2018-11-04T01:15:57.563Z,86.64
2018-11-04T01:16:57.554Z,87.49
2018-11-04T01:17:57.561Z,87.21
2018-11-04T01:18:57.552Z,87.02
2018-11-04T01:19:57.553Z,87.02
2018-11-04T01:20:57.597Z,86.64
2018-11-04T01:21:57.544Z,86.07
2018-11-04T01:22:57.548Z,86.26
2018-11-04T01:23:57.560Z,86.64
2018-11-04T01:24:57.541Z,86.45
2018-11-04T01:25:57.534Z,86.35
2018-11-04T01:26:57.529Z,86.45
2018-11-04T01:27:57.521Z,85.78
2018-11-04T01:28:57.535Z,85.50
2018-11-04T01:29:57.535Z,85.88
2018-11-04T01:30:57.514Z,86.26
2018-11-04T01:31:57.527Z,86.16
2018-11-04T01:32:57.525Z,85.69
2018-11-04T01:33:57.531Z,85.41
2018-11-04T01:34:57.528Z,85.13
2018-11-04T01:35:57.507Z,84.55
2018-11-04T01:36:57.503Z,84.84
2018-11-04T01:37:57.512Z,85.31
2018-11-04T01:38:57.522Z,84.46
2018-11-04T01:39:57.539Z,83.89
2018-11-04T01:40:57.503Z,84.65
2018-11-04T01:41:57.504Z,83.80
2018-11-04T01:42:57.493Z,83.61
2018-11-04T01:43:57.495Z,83.13
2018-11-04T01:44:57.492Z,83.42
2018-11-04T01:45:57.502Z,82.94
2018-11-04T01:46:57.492Z,82.94
2018-11-04T01:47:57.500Z,82.75
2018-11-04T01:48:57.514Z,82.94
2018-11-04T01:49:57.481Z,82.28
2018-11-04T01:50:57.474Z,81.90
2018-11-04T01:51:57.482Z,81.90
2018-11-04T01:52:57.486Z,82.18
2018-11-04T01:53:57.471Z,81.43
2018-11-04T01:54:57.473Z,82.18
2018-11-04T01:55:57.493Z,81.52
2018-11-04T01:56:57.476Z,81.43
2018-11-04T01:57:57.485Z,81.24
2018-11-04T01:58:57.473Z,80.86
2018-11-04T01:59:57.473Z,81.05
2018-11-04T02:00:57.482Z,81.14
2018-11-04T02:01:57.450Z,80.29
2018-11-04T02:02:57.475Z,80.48
2018-11-04T02:03:57.455Z,80.00
2018-11-04T02:04:57.439Z,79.91
2018-11-04T02:05:57.446Z,80.10
2018-11-04T02:06:57.448Z,80.19
2018-11-04T02:07:57.444Z,79.44
2018-11-04T02:08:57.444Z,79.63
2018-11-04T02:09:57.449Z,78.87
2018-11-04T02:10:57.448Z,79.06
2018-11-04T02:11:57.425Z,78.96
2018-11-04T02:12:57.426Z,78.87
2018-11-04T02:13:57.427Z,79.63
2018-11-04T02:14:57.423Z,79.72
2018-11-04T02:15:57.480Z,79.53
2018-11-04T02:16:57.433Z,79.91
2018-11-04T02:17:57.412Z,79.06
2018-11-04T02:18:57.416Z,79.34
2018-11-04T02:19:57.411Z,79.82
2018-11-04T02:20:57.426Z,80.38
2018-11-04T02:21:57.427Z,80.86
2018-11-04T02:22:57.410Z,80.67
2018-11-04T02:23:57.417Z,80.29
2018-11-04T02:24:57.443Z,80.67
2018-11-04T02:25:57.396Z,80.86
2018-11-04T02:26:57.391Z,80.48
2018-11-04T02:27:57.406Z,79.72
2018-11-04T02:28:57.389Z,79.72
2018-11-04T02:29:57.392Z,79.25
2018-11-04T02:30:57.398Z,78.87
2018-11-04T02:31:57.394Z,78.67
2018-11-04T02:32:57.392Z,78.77
2018-11-04T02:33:57.377Z,78.77
2018-11-04T02:34:57.380Z,79.06
2018-11-04T02:35:57.384Z,78.77
2018-11-04T02:36:57.368Z,78.58
2018-11-04T02:37:57.373Z,79.06
2018-11-04T02:38:57.366Z,78.96
2018-11-04T02:39:57.371Z,78.83
2018-11-04T02:40:57.382Z,79.82
2018-11-04T02:41:57.375Z,78.73
2018-11-04T02:42:57.367Z,78.77
2018-11-04T02:43:57.381Z,78.87
2018-11-04T02:44:57.383Z,78.54
2018-11-04T02:45:57.353Z,78.83
2018-11-04T02:46:57.394Z,78.73
2018-11-04T02:47:57.349Z,78.73
2018-11-04T02:48:57.344Z,79.02
2018-11-04T02:49:57.364Z,78.83
2018-11-04T02:50:57.350Z,79.02
2018-11-04T02:51:57.341Z,78.35
2018-11-04T02:52:57.344Z,77.59
2018-11-04T02:53:57.329Z,76.08
2018-11-04T02:54:57.341Z,75.70
2018-11-04T02:55:57.340Z,75.79
2018-11-04T02:56:57.366Z,75.60
2018-11-04T02:57:57.330Z,75.32
2018-11-04T02:58:57.323Z,74.66
2018-11-04T02:59:57.315Z,74.85
2018-11-04T03:00:57.319Z,74.85
2018-11-04T03:01:57.326Z,74.88
2018-11-04T03:02:57.327Z,74.66
2018-11-04T03:03:57.328Z,74.56
2018-11-04T03:04:57.332Z,74.79
2018-11-04T03:05:57.314Z,73.99
2018-11-04T03:06:57.334Z,73.56
2018-11-04T03:07:57.313Z,73.33
2018-11-04T03:08:57.311Z,73.27
2018-11-04T03:09:57.328Z,72.80
2018-11-04T03:10:57.308Z,72.80
2018-11-04T03:11:57.294Z,72.80
2018-11-04T03:12:57.296Z,73.37
2018-11-04T03:13:57.284Z,73.18
2018-11-04T03:14:57.295Z,74.22
2018-11-04T03:15:57.298Z,73.84
2018-11-04T03:16:57.278Z,74.03
2018-11-04T03:17:57.298Z,73.56
2018-11-04T03:18:57.292Z,74.22
2018-11-04T03:19:57.281Z,74.60
2018-11-04T03:20:57.271Z,74.69
2018-11-04T03:21:57.268Z,75.17
2018-11-04T03:22:57.274Z,75.13
2018-11-04T03:23:57.287Z,75.26
2018-11-04T03:24:57.279Z,74.79
2018-11-04T03:25:57.261Z,74.09
2018-11-04T03:26:57.260Z,73.14
2018-11-04T03:27:57.270Z,73.14
2018-11-04T03:28:57.260Z,73.43
2018-11-04T03:29:57.251Z,73.84
2018-11-04T03:30:57.267Z,74.56
2018-11-04T03:31:57.264Z,74.69
2018-11-04T03:32:57.238Z,75.23
2018-11-04T03:33:57.246Z,75.23
2018-11-04T03:34:57.268Z,75.42
2018-11-04T03:35:57.234Z,75.70
2018-11-04T03:36:57.246Z,76.36
2018-11-04T03:37:57.265Z,75.51
2018-11-04T03:38:57.231Z,75.51
2018-11-04T03:39:57.252Z,75.13
2018-11-04T03:40:57.230Z,75.32
2018-11-04T03:41:57.228Z,75.32
2018-11-04T03:42:57.243Z,75.04
2018-11-04T03:43:57.217Z,75.60
2018-11-04T03:44:57.216Z,76.55
2018-11-04T03:45:57.227Z,76.84
2018-11-04T03:46:57.213Z,77.40
2018-11-04T03:47:57.216Z,77.59
2018-11-04T03:48:57.219Z,77.31
2018-11-04T03:49:57.232Z,77.03
2018-11-04T03:50:57.232Z,77.03
2018-11-04T03:51:57.209Z,77.22
2018-11-04T03:52:57.217Z,77.12
2018-11-04T03:53:57.220Z,76.84
2018-11-04T03:54:57.235Z,76.17
2018-11-04T03:55:57.186Z,75.98
2018-11-04T03:56:57.197Z,76.27
2018-11-04T03:57:57.188Z,76.27
2018-11-04T03:58:57.189Z,76.08
2018-11-04T03:59:57.206Z,76.46
2018-11-04T04:00:57.194Z,76.17
2018-11-04T04:01:57.195Z,75.70
2018-11-04T04:02:57.178Z,75.89
2018-11-04T04:03:57.176Z,75.23
2018-11-04T04:04:57.185Z,74.56
2018-11-04T04:05:57.175Z,74.66
2018-11-04T04:06:57.181Z,73.43
2018-11-04T04:07:57.163Z,73.90
2018-11-04T04:08:57.175Z,74.47
2018-11-04T04:09:57.180Z,75.23
2018-11-04T04:10:57.168Z,74.56
2018-11-04T04:11:57.166Z,75.04
2018-11-04T04:12:57.148Z,75.04
2018-11-04T04:13:57.182Z,75.51
2018-11-04T04:14:57.153Z,75.13
2018-11-04T04:15:57.146Z,75.04
2018-11-04T04:16:57.149Z,75.04
2018-11-04T04:17:57.150Z,75.51
2018-11-04T04:18:57.141Z,75.23
2018-11-04T04:19:57.137Z,75.23
2018-11-04T04:20:57.135Z,75.32
2018-11-04T04:21:57.132Z,73.99
2018-11-04T04:22:57.145Z,73.33
2018-11-04T04:23:57.128Z,73.33
2018-11-04T04:24:57.125Z,73.33
2018-11-04T04:25:57.138Z,74.09
2018-11-04T04:26:57.121Z,74.09
2018-11-04T04:27:57.123Z,74.47
2018-11-04T04:28:57.135Z,74.18
2018-11-04T04:29:59.921Z,74.37
2018-11-04T04:30:57.109Z,74.95
2018-11-04T04:31:57.111Z,75.51
2018-11-04T04:32:57.126Z,75.04
2018-11-04T04:33:57.103Z,74.85
2018-11-04T04:34:57.125Z,74.95
2018-11-04T04:35:57.100Z,74.09
2018-11-04T04:36:57.094Z,73.24
2018-11-04T04:37:57.101Z,73.61
2018-11-04T04:38:57.101Z,72.77
2018-11-04T04:39:57.103Z,72.77
2018-11-04T04:40:57.163Z,72.86
2018-11-04T04:41:57.118Z,73.43
2018-11-04T04:42:57.085Z,72.77
2018-11-04T04:43:57.100Z,73.43
2018-11-04T04:44:57.094Z,73.99
2018-11-04T04:45:57.099Z,72.96
2018-11-04T04:46:57.082Z,73.33
2018-11-04T04:47:57.069Z,72.57
2018-11-04T04:48:57.071Z,72.96
2018-11-04T04:49:57.082Z,72.86
2018-11-04T04:50:57.088Z,73.05
2018-11-04T04:51:57.083Z,72.86
2018-11-04T04:52:57.068Z,72.57
2018-11-04T04:53:57.094Z,72.57
2018-11-04T04:54:57.086Z,72.96
2018-11-04T04:55:57.067Z,72.77
2018-11-04T04:56:57.056Z,72.67
2018-11-04T04:57:57.062Z,72.29
2018-11-04T04:58:57.060Z,71.72
2018-11-04T04:59:57.039Z,71.15
2018-11-04T05:00:57.048Z,70.39
2018-11-04T05:01:57.050Z,69.35
2018-11-04T05:02:57.040Z,68.98
2018-11-04T05:03:57.039Z,68.21
2018-11-04T05:04:57.046Z,68.12
2018-11-04T05:05:57.052Z,66.70
2018-11-04T05:06:57.043Z,67.18
2018-11-04T05:07:57.029Z,67.27
2018-11-04T05:08:57.024Z,66.89
2018-11-04T05:09:57.030Z,65.31
2018-11-04T05:10:57.026Z,65.28
2018-11-04T05:11:57.012Z,64.93
2018-11-04T05:12:57.026Z,64.36
2018-11-04T05:13:57.013Z,64.55
2018-11-04T05:14:57.023Z,63.98
2018-11-04T05:15:57.033Z,63.98
2018-11-04T05:16:57.073Z,63.70
2018-11-04T05:17:57.006Z,63.04
2018-11-04T05:18:57.014Z,63.32
2018-11-04T05:19:57.010Z,63.32
2018-11-04T05:20:57.007Z,63.42
2018-11-04T05:21:56.994Z,63.23
2018-11-04T05:22:56.998Z,63.13
2018-11-04T05:23:57.009Z,64.08
2018-11-04T05:24:56.995Z,64.74
2018-11-04T05:25:56.985Z,64.55
2018-11-04T05:26:56.989Z,64.27
2018-11-04T05:27:56.995Z,64.74
2018-11-04T05:28:57.005Z,64.36
2018-11-04T05:29:56.998Z,65.12
2018-11-04T05:30:56.976Z,64.65
2018-11-04T05:31:56.984Z,65.50
2018-11-04T05:32:56.987Z,65.97
2018-11-04T05:33:56.977Z,66.07
2018-11-04T05:34:56.963Z,65.69
2018-11-04T05:35:56.977Z,65.78
2018-11-04T05:36:56.983Z,65.22
2018-11-04T05:37:56.973Z,64.93
2018-11-04T05:38:56.981Z,64.17
2018-11-04T05:39:56.963Z,64.46
2018-11-04T05:40:56.956Z,65.41
2018-11-04T05:41:56.960Z,65.78
2018-11-04T05:42:56.961Z,65.88
2018-11-04T05:43:56.943Z,65.41
2018-11-04T05:44:56.980Z,64.84
2018-11-04T05:45:56.941Z,64.74
2018-11-04T05:46:56.951Z,64.93
2018-11-04T05:47:56.977Z,64.93
2018-11-04T05:48:56.955Z,64.36
2018-11-04T05:49:56.956Z,64.55
2018-11-04T05:50:56.938Z,64.93
2018-11-04T05:51:56.943Z,64.65
2018-11-04T05:52:56.933Z,64.27
2018-11-04T05:53:56.926Z,64.84
2018-11-04T05:54:56.930Z,64.65
2018-11-04T05:55:56.918Z,64.08
2018-11-04T05:56:56.953Z,64.27
2018-11-04T05:57:56.928Z,64.08
2018-11-04T05:58:56.926Z,63.89
2018-11-04T05:59:56.907Z,63.79
2018-11-04T06:00:56.941Z,64.17
2018-11-04T06:01:56.912Z,64.17
2018-11-04T06:02:56.925Z,64.27
2018-11-04T06:03:56.900Z,64.46
2018-11-04T06:04:56.934Z,64.27
2018-11-04T06:05:56.905Z,64.40
2018-11-04T06:06:56.891Z,64.97
2018-11-04T06:07:56.900Z,65.82
2018-11-04T06:08:56.895Z,65.25
2018-11-04T06:09:56.926Z,66.29
2018-11-04T06:10:56.901Z,67.43
2018-11-04T06:11:56.889Z,67.62
2018-11-04T06:12:56.893Z,67.71
2018-11-04T06:13:56.895Z,67.81
2018-11-04T06:14:56.905Z,68.57
2018-11-04T06:15:56.883Z,68.85
2018-11-04T06:16:56.885Z,70.09
2018-11-04T06:17:56.878Z,70.09
2018-11-04T06:18:56.876Z,70.09
2018-11-04T06:19:56.892Z,70.37
2018-11-04T06:20:56.889Z,70.37
2018-11-04T06:21:56.862Z,71.13
2018-11-04T06:22:56.902Z,71.70
2018-11-04T06:23:56.869Z,71.70
2018-11-04T06:24:56.892Z,71.70
2018-11-04T06:25:56.883Z,71.51
2018-11-04T06:26:56.871Z,71.70
2018-11-04T06:27:56.869Z,71.41
2018-11-04T06:28:56.857Z,70.37
2018-11-04T06:29:56.864Z,70.28
2018-11-04T06:30:56.861Z,70.37
2018-11-04T06:31:56.844Z,70.65
2018-11-04T06:32:56.853Z,71.13
2018-11-04T06:33:56.851Z,71.80
2018-11-04T06:34:56.840Z,71.89
2018-11-04T06:35:56.832Z,71.98
2018-11-04T06:36:56.864Z,72.45
2018-11-04T06:37:56.871Z,72.93
2018-11-04T06:38:56.843Z,73.50
2018-11-04T06:39:56.865Z,73.69
2018-11-04T06:40:56.845Z,73.88
2018-11-04T06:41:56.828Z,73.88
2018-11-04T06:42:56.835Z,73.50
2018-11-04T06:43:56.833Z,73.22
2018-11-04T06:44:56.841Z,73.12
2018-11-04T06:45:56.840Z,72.93
2018-11-04T06:46:56.838Z,73.22
2018-11-04T06:47:56.831Z,74.07
2018-11-04T06:48:56.826Z,73.41
2018-11-04T06:49:56.817Z,74.35
2018-11-04T06:50:56.817Z,74.64
2018-11-04T06:51:56.821Z,74.16
2018-11-04T06:52:56.812Z,73.50
2018-11-04T06:53:56.822Z,73.22
2018-11-04T06:54:56.806Z,73.41
2018-11-04T06:55:56.810Z,73.50
2018-11-04T06:56:56.803Z,74.16
2018-11-04T06:57:56.802Z,75.40
2018-11-04T06:58:56.797Z,75.59
2018-11-04T06:59:56.800Z,75.62
2018-11-04T07:00:56.806Z,76.86
2018-11-04T07:01:56.794Z,77.67
2018-11-04T07:02:56.801Z,78.72
2018-11-04T07:03:56.818Z,78.72
2018-11-04T07:04:56.785Z,79.10
2018-11-04T07:05:56.792Z,78.15
2018-11-04T07:06:56.796Z,78.34
2018-11-04T07:07:56.778Z,78.43
2018-11-04T07:08:56.836Z,77.39
2018-11-04T07:09:56.824Z,77.11
2018-11-04T07:10:56.778Z,78.91
2018-11-04T07:11:56.790Z,78.91
2018-11-04T07:12:56.798Z,78.15
2018-11-04T07:13:56.781Z,78.15
2018-11-04T07:14:56.779Z,78.24
2018-11-04T07:15:56.779Z,77.67
2018-11-04T07:16:56.778Z,77.71
2018-11-04T07:17:56.775Z,78.28
2018-11-04T07:18:56.763Z,79.28
2018-11-04T07:19:56.829Z,79.04
2018-11-04T07:20:56.774Z,78.43
2018-11-04T07:21:56.758Z,77.58
2018-11-04T07:22:56.767Z,77.24
2018-11-04T07:23:56.753Z,77.43
2018-11-04T07:24:56.769Z,77.71
2018-11-04T07:25:56.758Z,78.95
2018-11-04T07:26:56.777Z,79.66
2018-11-04T07:27:56.764Z,79.42
2018-11-04T07:28:56.741Z,79.19
2018-11-04T07:29:56.769Z,78.95
2018-11-04T07:30:56.755Z,79.14
2018-11-04T07:31:56.844Z,79.14
2018-11-04T07:32:56.731Z,78.66
2018-11-04T07:33:56.752Z,79.23
2018-11-04T07:34:56.746Z,79.99
2018-11-04T07:35:56.736Z,79.99
2018-11-04T07:36:56.722Z,79.71
2018-11-04T07:37:56.738Z,79.71
2018-11-04T07:38:56.733Z,80.18
2018-11-04T07:39:56.738Z,81.32
2018-11-04T07:40:56.738Z,80.94
2018-11-04T07:41:56.720Z,81.13
2018-11-04T07:42:56.725Z,82.17
2018-11-04T07:43:56.719Z,81.70
2018-11-04T07:44:56.713Z,83.22
2018-11-04T07:45:56.728Z,84.07
2018-11-04T07:46:56.717Z,84.17
2018-11-04T07:47:56.718Z,84.26
2018-11-04T07:48:56.719Z,86.82
2018-11-04T07:49:56.708Z,86.63
2018-11-04T07:50:56.726Z,86.91
2018-11-04T07:51:56.738Z,86.82
2018-11-04T07:52:56.724Z,86.16
2018-11-04T07:53:56.712Z,86.54
2018-11-04T07:54:56.701Z,87.01
2018-11-04T07:55:56.695Z,86.63
2018-11-04T07:56:56.768Z,86.54
2018-11-04T07:57:56.704Z,86.07
2018-11-04T07:58:56.715Z,86.44
2018-11-04T07:59:56.694Z,86.44
2018-11-04T08:00:56.758Z,85.78
2018-11-04T08:01:56.708Z,85.78
2018-11-04T08:02:56.717Z,85.78
2018-11-04T08:03:56.729Z,85.59
2018-11-04T08:04:56.713Z,86.72
2018-11-04T08:05:56.714Z,86.44
2018-11-04T08:06:56.683Z,86.49
2018-11-04T08:07:56.679Z,85.78
2018-11-04T08:08:56.687Z,86.68
2018-11-04T08:09:56.691Z,87.53
2018-11-04T08:10:56.674Z,87.11
2018-11-04T08:11:56.671Z,87.43
2018-11-04T08:12:56.696Z,88.06
2018-11-04T08:13:56.691Z,88.57
2018-11-04T08:14:56.673Z,88.39
2018-11-04T08:15:56.683Z,88.48
2018-11-04T08:16:56.676Z,88.39
2018-11-04T08:17:56.675Z,89.05
2018-11-04T08:18:56.688Z,89.05
2018-11-04T08:19:56.662Z,88.10
2018-11-04T08:20:56.663Z,88.29
2018-11-04T08:21:56.697Z,87.43
2018-11-04T08:22:56.668Z,88.67
2018-11-04T08:23:56.658Z,88.29
2018-11-04T08:24:56.661Z,88.57
2018-11-04T08:25:56.664Z,88.86
2018-11-04T08:26:56.684Z,90.19
2018-11-04T08:27:56.669Z,90.47
2018-11-04T08:28:56.669Z,90.47
2018-11-04T08:29:56.678Z,91.24
2018-11-04T08:30:56.673Z,90.95
2018-11-04T08:31:56.679Z,92.28
2018-11-04T08:32:56.644Z,93.32
2018-11-04T08:33:56.639Z,93.60
2018-11-04T08:34:56.647Z,92.37
2018-11-04T08:35:56.649Z,91.80
2018-11-04T08:36:56.658Z,92.28
2018-11-04T08:37:56.634Z,91.99
2018-11-04T08:38:56.657Z,92.09
2018-11-04T08:39:56.699Z,92.47
2018-11-04T08:40:56.646Z,91.99
2018-11-04T08:41:56.656Z,91.61
2018-11-04T08:42:56.658Z,91.99
2018-11-04T08:43:56.653Z,92.09
2018-11-04T08:44:56.659Z,92.56
2018-11-04T08:45:56.691Z,92.90
2018-11-04T08:46:56.638Z,93.56
2018-11-04T08:47:56.631Z,94.03
2018-11-04T08:48:56.638Z,94.60
2018-11-04T08:49:56.646Z,95.08
2018-11-04T08:50:56.628Z,95.55
2018-11-04T08:51:56.652Z,95.27
2018-11-04T08:52:56.643Z,95.17
2018-11-04T08:53:56.644Z,95.75
2018-11-04T08:54:56.645Z,97.55
2018-11-04T08:55:56.618Z,96.41
2018-11-04T08:56:56.617Z,96.79
2018-11-04T08:57:56.640Z,97.74
2018-11-04T08:58:56.633Z,97.45
2018-11-04T08:59:56.664Z,98.69
2018-11-04T09:00:56.616Z,99.88
2018-11-04T09:01:56.615Z,99.97
2018-11-04T09:02:56.617Z,99.88
2018-11-04T09:03:56.619Z,99.97
2018-11-04T09:04:56.619Z,99.99
2018-11-04T09:05:56.631Z,99.99
2018-11-04T09:06:56.635Z,99.99
2018-11-04T09:07:56.615Z,99.99
2018-11-04T09:08:56.620Z,99.99
2018-11-04T09:09:56.612Z,99.99
2018-11-04T09:10:56.612Z,99.99
2018-11-04T09:11:56.617Z,99.99
2018-11-04T09:12:56.599Z,99.99
2018-11-04T09:13:56.597Z,99.99
2018-11-04T09:14:56.640Z,99.99
2018-11-04T09:15:56.603Z,99.99
2018-11-04T09:16:56.609Z,99.99
2018-11-04T09:17:56.613Z,99.99
2018-11-04T09:18:56.606Z,99.99
2018-11-04T09:19:56.609Z,99.99
2018-11-04T09:20:56.608Z,99.99
2018-11-04T09:21:56.664Z,99.99
2018-11-04T09:22:56.597Z,99.99
2018-11-04T09:23:56.595Z,99.99
2018-11-04T09:24:56.594Z,99.99
2018-11-04T09:25:56.606Z,99.99
2018-11-04T09:26:56.618Z,99.99
2018-11-04T09:27:56.641Z,99.99
2018-11-04T09:28:56.638Z,99.99
2018-11-04T09:29:56.604Z,99.99
2018-11-04T09:30:56.595Z,99.99
2018-11-04T09:31:56.603Z,99.99
2018-11-04T09:32:56.596Z,99.99
2018-11-04T09:33:56.589Z,99.99
2018-11-04T09:34:56.720Z,99.99
2018-11-04T09:35:56.906Z,99.99
2018-11-04T09:36:56.602Z,99.99
2018-11-04T09:37:56.596Z,99.99
2018-11-04T09:38:56.582Z,99.99
2018-11-04T09:39:56.593Z,99.99
2018-11-04T09:40:56.575Z,99.99
2018-11-04T09:41:56.585Z,99.99
2018-11-04T09:42:56.613Z,99.99
2018-11-04T09:43:56.589Z,99.99
2018-11-04T09:44:56.593Z,99.99
2018-11-04T09:45:56.596Z,99.99
2018-11-04T09:46:56.583Z,99.99
2018-11-04T09:47:56.586Z,99.99
2018-11-04T09:48:56.581Z,99.99
2018-11-04T09:49:56.634Z,99.99
2018-11-04T09:50:56.590Z,99.99
2018-11-04T09:51:56.586Z,99.99
2018-11-04T09:52:56.595Z,99.99
2018-11-04T09:53:56.594Z,99.99
2018-11-04T09:54:56.585Z,99.99
2018-11-04T09:55:56.597Z,99.99
2018-11-04T09:56:56.603Z,99.99
2018-11-04T09:57:56.574Z,99.99
2018-11-04T09:58:56.573Z,99.99
2018-11-04T09:59:56.570Z,99.99
2018-11-04T10:00:56.583Z,99.99
2018-11-04T10:01:56.574Z,99.99
2018-11-04T10:02:56.601Z,99.99
2018-11-04T10:03:57.491Z,99.99
2018-11-04T10:04:56.588Z,99.99
2018-11-04T10:05:56.582Z,99.99
2018-11-04T10:06:56.604Z,99.99
2018-11-04T10:07:56.590Z,99.99
2018-11-04T10:08:56.589Z,99.99
2018-11-04T10:09:56.602Z,99.99
2018-11-04T10:10:56.567Z,99.99
2018-11-04T10:11:56.577Z,99.99
2018-11-04T10:12:56.568Z,99.99
2018-11-04T10:13:56.579Z,99.99
2018-11-04T10:14:56.572Z,99.99
2018-11-04T10:15:56.576Z,99.99
2018-11-04T10:16:56.574Z,99.99
2018-11-04T10:17:56.574Z,99.99
2018-11-04T10:18:56.680Z,99.99
2018-11-04T10:19:56.994Z,99.99
2018-11-04T10:20:56.965Z,99.99
2018-11-04T10:21:56.572Z,99.99
2018-11-04T10:22:56.583Z,99.99
2018-11-04T10:23:56.591Z,99.99
2018-11-04T10:24:56.584Z,99.99
2018-11-04T10:25:56.592Z,99.99
2018-11-04T10:26:56.594Z,99.99
2018-11-04T10:27:56.575Z,99.99
2018-11-04T10:28:56.606Z,99.99
2018-11-04T10:29:56.571Z,99.99
2018-11-04T10:30:56.610Z,99.99
2018-11-04T10:31:56.583Z,99.99
2018-11-04T10:32:56.586Z,99.99
2018-11-04T10:33:56.585Z,99.99
2018-11-04T10:34:56.592Z,99.99
2018-11-04T10:35:56.567Z,99.99
2018-11-04T10:36:56.573Z,99.99
2018-11-04T10:37:56.583Z,99.99
2018-11-04T10:38:56.581Z,99.99
2018-11-04T10:39:56.571Z,99.99
2018-11-04T10:40:56.565Z,99.99
2018-11-04T10:41:56.564Z,99.99
2018-11-04T10:42:56.570Z,99.99
2018-11-04T10:43:56.597Z,99.99
2018-11-04T10:44:56.565Z,99.99
2018-11-04T10:45:56.573Z,99.99
2018-11-04T10:46:56.572Z,99.99
2018-11-04T10:47:56.596Z,99.99
2018-11-04T10:48:56.577Z,99.99
2018-11-04T10:49:56.638Z,99.99
2018-11-04T10:50:56.575Z,99.99
2018-11-04T10:51:56.579Z,99.99
2018-11-04T10:52:56.589Z,99.99
2018-11-04T10:53:56.567Z,99.99
2018-11-04T10:54:56.577Z,99.99
2018-11-04T10:55:56.677Z,99.99
2018-11-04T10:56:56.591Z,99.99
2018-11-04T10:57:56.573Z,99.99
2018-11-04T10:58:56.573Z,99.99
2018-11-04T10:59:56.565Z,99.99
2018-11-04T11:00:56.579Z,99.99
2018-11-04T11:01:56.572Z,99.99
2018-11-04T11:02:56.585Z,99.99
2018-11-04T11:03:56.584Z,99.99
2018-11-04T11:04:56.580Z,99.99
2018-11-04T11:05:56.587Z,99.99
2018-11-04T11:06:56.581Z,99.99
2018-11-04T11:07:56.566Z,99.99
2018-11-04T11:08:56.604Z,99.99
2018-11-04T11:09:56.573Z,99.99
2018-11-04T11:10:56.588Z,99.99
2018-11-04T11:11:56.570Z,99.99
2018-11-04T11:12:56.597Z,99.99
2018-11-04T11:13:56.623Z,99.99
2018-11-04T11:14:56.579Z,99.99
2018-11-04T11:15:56.569Z,99.99
2018-11-04T11:16:56.571Z,99.99
2018-11-04T11:17:56.576Z,99.99
2018-11-04T11:18:56.589Z,99.99
2018-11-04T11:19:56.604Z,99.99
2018-11-04T11:20:56.603Z,99.99
2018-11-04T11:21:56.590Z,99.99
2018-11-04T11:22:56.813Z,99.99
2018-11-04T11:23:56.570Z,99.99
2018-11-04T11:24:56.585Z,99.99
2018-11-04T11:25:56.580Z,99.99
2018-11-04T11:26:56.574Z,99.99
2018-11-04T11:27:56.577Z,99.99
2018-11-04T11:28:56.595Z,99.99
2018-11-04T11:29:56.585Z,99.99
2018-11-04T11:30:56.571Z,99.99
2018-11-04T11:31:56.590Z,99.99
2018-11-04T11:32:56.576Z,99.99
2018-11-04T11:33:56.593Z,99.99
2018-11-04T11:34:56.586Z,99.99
2018-11-04T11:35:56.586Z,99.99
2018-11-04T11:36:56.577Z,99.99
2018-11-04T11:37:56.624Z,99.99
2018-11-04T11:38:56.584Z,99.99
2018-11-04T11:39:56.595Z,99.99
2018-11-04T11:40:56.577Z,99.99
2018-11-04T11:41:56.582Z,99.99
2018-11-04T11:42:56.591Z,99.99
2018-11-04T11:43:56.613Z,99.99
2018-11-04T11:44:56.676Z,99.99
2018-11-04T11:45:56.577Z,99.99
2018-11-04T11:46:56.578Z,99.99
2018-11-04T11:47:56.587Z,99.99
2018-11-04T11:48:56.582Z,99.99
2018-11-04T11:49:56.581Z,99.99
2018-11-04T11:50:56.593Z,99.99
2018-11-04T11:51:56.583Z,99.99
2018-11-04T11:52:56.587Z,99.99
2018-11-04T11:53:56.591Z,99.99
2018-11-04T11:54:56.590Z,99.99
2018-11-04T11:55:56.602Z,99.99
2018-11-04T11:56:56.585Z,99.99
2018-11-04T11:57:56.588Z,99.99
2018-11-04T11:58:56.595Z,99.99
2018-11-04T11:59:56.583Z,99.99
2018-11-04T12:00:56.576Z,99.99
2018-11-04T12:01:56.602Z,99.99
2018-11-04T12:02:56.584Z,99.99
2018-11-04T12:03:56.591Z,99.99
2018-11-04T12:04:56.590Z,99.99
2018-11-04T12:05:56.598Z,99.99
2018-11-04T12:06:56.598Z,99.99
2018-11-04T12:07:56.610Z,99.99
2018-11-04T12:08:56.578Z,99.99
2018-11-04T12:09:56.588Z,99.99
2018-11-04T12:10:56.592Z,99.99
2018-11-04T12:11:56.597Z,99.99
2018-11-04T12:12:56.590Z,99.99
2018-11-04T12:13:56.588Z,99.99
2018-11-04T12:14:56.597Z,99.99
2018-11-04T12:15:56.607Z,99.99
2018-11-04T12:16:56.609Z,99.99
2018-11-04T12:17:56.645Z,99.99
2018-11-04T12:18:56.602Z,99.99
2018-11-04T12:19:56.594Z,99.99
2018-11-04T12:20:56.635Z,99.99
2018-11-04T12:21:56.604Z,99.99
2018-11-04T12:22:56.590Z,99.99
2018-11-04T12:23:56.592Z,99.99
2018-11-04T12:24:56.624Z,99.99
2018-11-04T12:25:56.588Z,99.99
2018-11-04T12:26:56.600Z,99.99
2018-11-04T12:27:56.608Z,99.99
2018-11-04T12:28:56.616Z,99.99
2018-11-04T12:29:56.603Z,99.99
2018-11-04T12:30:56.596Z,99.99
2018-11-04T12:31:56.612Z,99.99
2018-11-04T12:32:56.621Z,99.99
2018-11-04T12:33:56.621Z,99.99
2018-11-04T12:34:56.617Z,99.99
2018-11-04T12:35:56.616Z,99.99
2018-11-04T12:36:56.622Z,99.99
2018-11-04T12:37:56.608Z,99.99
2018-11-04T12:38:56.600Z,99.99
2018-11-04T12:39:56.597Z,99.99
2018-11-04T12:40:56.603Z,99.99
2018-11-04T12:41:56.597Z,99.99
2018-11-04T12:42:56.618Z,99.99
2018-11-04T12:43:56.614Z,99.99
2018-11-04T12:44:56.614Z,99.99
2018-11-04T12:45:56.604Z,99.99
2018-11-04T12:46:56.605Z,99.99
2018-11-04T12:47:56.598Z,99.99
2018-11-04T12:48:56.608Z,99.99
2018-11-04T12:49:56.609Z,99.99
2018-11-04T12:50:56.618Z,99.99
2018-11-04T12:51:56.615Z,99.99
2018-11-04T12:52:56.611Z,99.99