createdAt,value
2022-10-15T00:00:03.248Z,999.36
2022-10-15T00:01:03.062Z,999.34
2022-10-15T00:02:02.679Z,999.32
2022-10-15T00:03:02.274Z,999.31
2022-10-15T00:05:02.660Z,999.29
2022-10-15T00:06:02.278Z,999.26
2022-10-15T00:07:02.767Z,999.29
2022-10-15T00:08:02.310Z,999.25
2022-10-15T00:09:02.784Z,999.25
2022-10-15T00:10:02.420Z,999.24
2022-10-15T00:11:02.716Z,999.25
2022-10-15T00:12:02.610Z,999.22
2022-10-15T00:14:02.675Z,999.23
2022-10-15T00:15:02.924Z,999.19
2022-10-15T00:16:02.964Z,999.17
2022-10-15T00:17:03.413Z,999.16
2022-10-15T00:18:02.945Z,999.15
2022-10-15T00:19:02.796Z,999.17
2022-10-15T00:20:03.248Z,999.17
2022-10-15T00:21:03.266Z,999.14
2022-10-15T00:22:02.772Z,999.13
2022-10-15T00:23:02.183Z,999.14
2022-10-15T00:24:02.642Z,999.11
2022-10-15T00:25:02.376Z,999.07
2022-10-15T00:26:02.332Z,999.11
2022-10-15T00:27:02.832Z,999.06
2022-10-15T00:28:03.340Z,999.08
2022-10-15T00:29:03.190Z,999.08
2022-10-15T00:30:03.079Z,999.12
2022-10-15T00:32:02.622Z,999.12
2022-10-15T00:33:03.179Z,999.08
2022-10-15T00:34:02.674Z,999.05
2022-10-15T00:35:02.570Z,999.08
2022-10-15T00:36:02.533Z,999.09
2022-10-15T00:37:03.587Z,999.09
2022-10-15T00:38:03.241Z,999.09
2022-10-15T00:39:03.135Z,999.12
2022-10-15T00:41:03.568Z,999.13
2022-10-15T00:42:03.182Z,999.07
2022-10-15T00:43:03.068Z,999.02
2022-10-15T00:44:03.318Z,998.96
2022-10-15T00:45:03.216Z,998.98
2022-10-15T00:46:03.096Z,998.95
2022-10-15T00:47:02.743Z,998.97
2022-10-15T00:48:02.693Z,998.97
2022-10-15T00:50:03.110Z,999.01
2022-10-15T00:51:02.987Z,999.00
2022-10-15T00:52:02.849Z,999.03
2022-10-15T00:53:02.729Z,999.03
2022-10-15T00:54:03.301Z,999.02
2022-10-15T00:55:02.932Z,999.04
2022-10-15T00:56:02.805Z,999.04
2022-10-15T00:57:02.418Z,998.99
2022-10-15T00:58:02.263Z,998.99
2022-10-15T00:59:02.861Z,998.94
2022-10-15T01:00:02.481Z,998.93
2022-10-15T01:01:02.408Z,998.89
2022-10-15T01:02:02.906Z,998.89
2022-10-15T01:03:02.893Z,998.90
2022-10-15T01:04:03.003Z,998.92
2022-10-15T01:05:03.385Z,998.92
2022-10-15T01:06:03.008Z,998.95
2022-10-15T01:07:02.627Z,998.94
2022-10-15T01:08:02.500Z,998.95
2022-10-15T01:09:02.365Z,998.93
2022-10-15T01:10:02.930Z,998.96
2022-10-15T01:11:02.370Z,998.98
2022-10-15T01:12:02.911Z,998.97
2022-10-15T01:13:02.784Z,999.00
2022-10-15T01:14:03.116Z,999.00
2022-10-15T01:15:02.843Z,999.02
2022-10-15T01:16:02.773Z,999.03
2022-10-15T01:17:03.351Z,999.01
2022-10-15T01:18:03.204Z,998.98
2022-10-15T01:19:03.530Z,998.96
2022-10-15T01:20:03.225Z,998.93
2022-10-15T01:21:03.649Z,998.93
2022-10-15T01:22:02.900Z,998.91
2022-10-15T01:23:02.671Z,998.89
2022-10-15T01:24:03.202Z,998.90
2022-10-15T01:25:03.047Z,998.86
2022-10-15T01:26:02.846Z,998.91
2022-10-15T01:27:03.168Z,998.89
2022-10-15T01:28:03.029Z,998.90
2022-10-15T01:29:03.549Z,998.89
2022-10-15T01:30:03.716Z,998.91
2022-10-15T01:31:03.302Z,998.90
2022-10-15T01:32:03.612Z,998.92
2022-10-15T01:33:03.397Z,998.93
2022-10-15T01:34:03.509Z,998.90
2022-10-15T01:35:03.361Z,998.91
2022-10-15T01:36:06.342Z,998.85
2022-10-15T01:37:03.588Z,998.90
2022-10-15T01:38:03.452Z,998.88
2022-10-15T01:39:03.822Z,998.90
2022-10-15T01:40:03.855Z,998.93
2022-10-15T01:41:03.709Z,998.94
2022-10-15T01:42:03.186Z,998.95
2022-10-15T01:43:03.032Z,998.94
2022-10-15T01:44:03.459Z,998.92
2022-10-15T01:45:03.257Z,998.95
2022-10-15T01:46:03.113Z,998.94
2022-10-15T01:47:03.547Z,998.92
2022-10-15T01:48:03.369Z,998.97
2022-10-15T01:49:03.867Z,999.01
2022-10-15T01:50:03.490Z,999.03
2022-10-15T01:51:03.880Z,999.02
2022-10-15T01:52:03.215Z,999.03
2022-10-15T01:53:03.021Z,999.05
2022-10-15T01:54:02.813Z,999.02
2022-10-15T01:55:03.297Z,999.01
2022-10-15T01:56:03.071Z,999.00
2022-10-15T01:57:03.530Z,998.98
2022-10-15T01:58:03.295Z,999.06
2022-10-15T01:59:03.765Z,999.05
2022-10-15T02:00:03.616Z,999.04
2022-10-15T02:01:03.547Z,999.01
2022-10-15T02:02:03.099Z,999.02
2022-10-15T02:03:02.906Z,998.96
2022-10-15T02:04:02.695Z,998.97
2022-10-15T02:05:03.188Z,998.96
2022-10-15T02:06:02.961Z,998.94
2022-10-15T02:07:03.526Z,998.93
2022-10-15T02:08:03.326Z,998.89
2022-10-15T02:09:03.174Z,998.87
2022-10-15T02:10:03.640Z,998.84
2022-10-15T02:11:03.102Z,998.86
2022-10-15T02:12:03.596Z,998.84
2022-10-15T02:13:03.251Z,998.86
2022-10-15T02:14:03.619Z,998.84
2022-10-15T02:15:03.393Z,998.83
2022-10-15T02:16:03.141Z,998.81
2022-10-15T02:17:03.593Z,998.79
2022-10-15T02:18:03.478Z,998.81
2022-10-15T02:19:03.294Z,998.74
2022-10-15T02:20:03.426Z,998.75
2022-10-15T02:21:03.226Z,998.78
2022-10-15T02:22:03.723Z,998.78
2022-10-15T02:23:03.440Z,998.82
2022-10-15T02:24:03.338Z,998.84
2022-10-15T02:25:03.848Z,998.78
2022-10-15T02:26:03.436Z,998.79
2022-10-15T02:27:03.046Z,998.80
2022-10-15T02:28:02.569Z,998.79
2022-10-15T02:29:03.313Z,998.77
2022-10-15T02:30:02.889Z,998.81
2022-10-15T02:31:02.717Z,998.80
2022-10-15T02:32:03.220Z,998.83
2022-10-15T02:33:02.983Z,998.86
2022-10-15T02:34:02.834Z,998.90
2022-10-15T02:35:03.371Z,998.88
2022-10-15T02:36:02.964Z,998.91
2022-10-15T02:37:03.444Z,998.92
2022-10-15T02:38:03.340Z,998.95
2022-10-15T02:39:03.175Z,998.95
2022-10-15T02:40:03.079Z,998.95
2022-10-15T02:41:03.517Z,998.94
2022-10-15T02:42:03.168Z,998.94
2022-10-15T02:43:02.939Z,998.93
2022-10-15T02:44:03.162Z,998.93
2022-10-15T02:45:02.969Z,998.89
2022-10-15T02:46:02.757Z,998.91
2022-10-15T02:47:03.137Z,998.90
2022-10-15T02:48:02.839Z,998.88
2022-10-15T02:49:02.737Z,998.93
2022-10-15T02:50:03.217Z,998.92
2022-10-15T02:51:03.097Z,998.89
2022-10-15T02:52:03.532Z,998.93
2022-10-15T02:53:03.340Z,998.95
2022-10-15T02:54:03.139Z,998.96
2022-10-15T02:55:03.640Z,998.98
2022-10-15T02:56:03.177Z,998.98
2022-10-15T02:57:03.641Z,998.94
2022-10-15T02:58:03.184Z,998.91
2022-10-15T02:59:03.661Z,998.88
2022-10-15T03:00:03.187Z,998.91
2022-10-15T03:01:03.804Z,998.86
2022-10-15T03:02:03.082Z,998.85
2022-10-15T03:03:02.722Z,998.85
2022-10-15T03:04:03.149Z,998.83
2022-10-15T03:05:02.654Z,998.86
2022-10-15T03:06:02.522Z,998.84
2022-10-15T03:07:02.055Z,998.85
2022-10-15T03:08:02.521Z,998.85
2022-10-15T03:09:02.121Z,998.87
2022-10-15T03:10:02.635Z,998.89
2022-10-15T03:11:02.400Z,998.88
2022-10-15T03:12:02.913Z,998.91
2022-10-15T03:13:02.392Z,998.85
2022-10-15T03:14:02.831Z,998.90
2022-10-15T03:15:02.361Z,998.94
2022-10-15T03:16:02.863Z,998.95
2022-10-15T03:17:03.052Z,998.96
2022-10-15T03:18:02.717Z,998.93
2022-10-15T03:19:02.733Z,998.95
2022-10-15T03:20:02.511Z,998.93
2022-10-15T03:21:02.969Z,998.92
2022-10-15T03:22:02.579Z,998.97
2022-10-15T03:23:03.046Z,998.93
2022-10-15T03:24:02.820Z,998.90
2022-10-15T03:25:02.948Z,998.94
2022-10-15T03:26:02.729Z,998.93
2022-10-15T03:27:02.255Z,998.89
2022-10-15T03:28:02.720Z,998.88
2022-10-15T03:29:02.459Z,998.84
2022-10-15T03:30:02.207Z,998.82
2022-10-15T03:31:02.303Z,998.84
2022-10-15T03:32:02.714Z,998.86
2022-10-15T03:33:03.104Z,998.85
2022-10-15T03:34:02.902Z,998.88
2022-10-15T03:35:03.371Z,998.85
2022-10-15T03:36:02.905Z,998.86
2022-10-15T03:37:02.446Z,998.82
2022-10-15T03:38:02.905Z,998.80
2022-10-15T03:39:02.690Z,998.80
2022-10-15T03:40:02.467Z,998.83
2022-10-15T03:41:02.845Z,998.88
2022-10-15T03:42:02.702Z,998.90
2022-10-15T03:43:02.557Z,998.88
2022-10-15T03:44:03.024Z,998.89
2022-10-15T03:45:02.783Z,998.92
2022-10-15T03:46:02.548Z,998.92
2022-10-15T03:47:03.034Z,998.93
2022-10-15T03:48:03.507Z,998.96
2022-10-15T03:49:03.139Z,998.98
2022-10-15T03:50:03.503Z,999.01
2022-10-15T03:51:03.427Z,999.09
2022-10-15T03:52:02.218Z,999.04
2022-10-15T03:53:02.698Z,999.03
2022-10-15T03:54:02.701Z,999.03
2022-10-15T03:55:02.594Z,999.01
2022-10-15T03:56:02.366Z,999.00
2022-10-15T03:57:02.833Z,999.01
2022-10-15T03:58:03.282Z,998.97
2022-10-15T03:59:02.808Z,998.96
2022-10-15T04:00:03.259Z,998.91
2022-10-15T04:01:03.321Z,998.97
2022-10-15T04:02:02.926Z,998.96
2022-10-15T04:03:02.893Z,998.96
2022-10-15T04:04:03.416Z,998.88
2022-10-15T04:05:02.935Z,998.97
2022-10-15T04:06:03.526Z,998.94
2022-10-15T04:07:03.058Z,998.93
2022-10-15T04:08:03.550Z,998.97
2022-10-15T04:09:03.090Z,999.00
2022-10-15T04:10:02.926Z,999.09
2022-10-15T04:11:03.418Z,999.12
2022-10-15T04:12:02.450Z,999.14
2022-10-15T04:13:02.233Z,999.14
2022-10-15T04:14:02.702Z,999.07
2022-10-15T04:15:02.662Z,999.06
2022-10-15T04:16:02.123Z,999.05
2022-10-15T04:17:02.656Z,999.04
2022-10-15T04:18:03.047Z,999.00
2022-10-15T04:19:05.102Z,998.96
2022-10-15T04:20:03.008Z,998.96
2022-10-15T04:21:02.558Z,998.97
2022-10-15T04:22:02.733Z,998.94
2022-10-15T04:23:02.294Z,998.94
2022-10-15T04:24:02.090Z,998.92
2022-10-15T04:25:02.656Z,998.91
2022-10-15T04:26:02.268Z,998.93
2022-10-15T04:27:02.897Z,998.97
2022-10-15T04:28:02.677Z,998.98
2022-10-15T04:29:03.294Z,998.97
2022-10-15T04:30:02.796Z,999.00
2022-10-15T04:31:02.968Z,998.99
2022-10-15T04:32:02.512Z,999.02
2022-10-15T04:33:02.281Z,999.02
2022-10-15T04:34:02.479Z,998.97
2022-10-15T04:35:02.253Z,998.94
2022-10-15T04:36:02.788Z,998.91
2022-10-15T04:37:03.068Z,998.84
2022-10-15T04:38:02.940Z,998.79
2022-10-15T04:39:03.367Z,998.74
2022-10-15T04:40:02.985Z,998.71
2022-10-15T04:41:02.872Z,998.65
2022-10-15T04:42:03.392Z,998.66
2022-10-15T04:43:03.185Z,998.64
2022-10-15T04:44:03.456Z,998.60
2022-10-15T04:45:03.270Z,998.58
2022-10-15T04:46:03.045Z,998.60
2022-10-15T04:47:02.605Z,998.63
2022-10-15T04:48:02.245Z,998.64
2022-10-15T04:49:02.715Z,998.68
2022-10-15T04:50:02.485Z,998.69
2022-10-15T04:51:02.244Z,998.77
2022-10-15T04:52:02.703Z,998.78
2022-10-15T04:53:02.532Z,998.82
2022-10-15T04:54:02.333Z,998.86
2022-10-15T04:55:02.612Z,998.89
2022-10-15T04:56:02.507Z,998.92
2022-10-15T04:57:03.026Z,998.98
2022-10-15T04:58:02.879Z,999.04
2022-10-15T04:59:02.687Z,999.07
2022-10-15T05:00:03.178Z,999.07
2022-10-15T05:01:02.657Z,999.09
2022-10-15T05:02:03.156Z,999.06
2022-10-15T05:03:03.049Z,999.10
2022-10-15T05:04:02.927Z,999.13
2022-10-15T05:05:02.744Z,999.17
2022-10-15T05:06:03.375Z,999.14
2022-10-15T05:07:02.696Z,999.09
2022-10-15T05:08:02.574Z,999.08
2022-10-15T05:09:02.452Z,999.11
2022-10-15T05:10:02.301Z,999.12
2022-10-15T05:11:02.768Z,999.12
2022-10-15T05:12:03.139Z,999.11
2022-10-15T05:13:02.998Z,999.06
2022-10-15T05:14:02.867Z,999.04
2022-10-15T05:15:03.319Z,999.01
2022-10-15T05:16:03.314Z,998.98
2022-10-15T05:17:02.902Z,998.97
2022-10-15T05:18:02.687Z,999.00
2022-10-15T05:19:02.476Z,999.04
2022-10-15T05:20:02.815Z,999.07
2022-10-15T05:21:02.585Z,999.04
2022-10-15T05:22:03.075Z,999.06
2022-10-15T05:23:02.988Z,999.10
2022-10-15T05:24:02.974Z,999.11
2022-10-15T05:25:02.871Z,999.11
2022-10-15T05:26:02.754Z,999.11
2022-10-15T05:27:03.438Z,999.12
2022-10-15T05:28:03.236Z,999.15
2022-10-15T05:29:03.338Z,999.16
2022-10-15T05:30:03.070Z,999.18
2022-10-15T05:31:03.568Z,999.22
2022-10-15T05:32:02.865Z,999.17
2022-10-15T05:33:02.669Z,999.19
2022-10-15T05:34:02.319Z,999.17
2022-10-15T05:35:02.636Z,999.21
2022-10-15T05:36:02.448Z,999.21
2022-10-15T05:37:02.938Z,999.21
2022-10-15T05:38:02.751Z,999.24
2022-10-15T05:39:02.571Z,999.20
2022-10-15T05:40:02.409Z,999.24
2022-10-15T05:41:03.023Z,999.26
2022-10-15T05:42:03.284Z,999.26
2022-10-15T05:43:03.098Z,999.29
2022-10-15T05:44:03.276Z,999.30
2022-10-15T05:45:03.218Z,999.30
2022-10-15T05:46:02.947Z,999.30
2022-10-15T05:47:03.333Z,999.33
2022-10-15T05:48:03.603Z,999.32
2022-10-15T05:49:03.358Z,999.33
2022-10-15T05:50:05.168Z,999.37
2022-10-15T05:51:03.231Z,999.40
2022-10-15T05:52:03.665Z,999.42
2022-10-15T05:53:03.484Z,999.39
2022-10-15T05:54:03.168Z,999.40
2022-10-15T05:55:03.744Z,999.36
2022-10-15T05:56:03.196Z,999.36
2022-10-15T05:57:02.754Z,999.39
2022-10-15T05:58:03.286Z,999.42
2022-10-15T05:59:03.092Z,999.38
2022-10-15T06:00:02.885Z,999.36
2022-10-15T06:01:02.984Z,999.35
2022-10-15T06:02:01.914Z,999.33
2022-10-15T06:03:01.863Z,999.26
2022-10-15T06:04:01.842Z,999.24
2022-10-15T06:05:02.333Z,999.21
2022-10-15T06:06:02.202Z,999.21
2022-10-15T06:07:02.018Z,999.21
2022-10-15T06:08:02.638Z,999.16
2022-10-15T06:09:02.239Z,999.20
2022-10-15T06:10:02.110Z,999.21
2022-10-15T06:11:05.333Z,999.25
2022-10-15T06:12:02.275Z,999.26
2022-10-15T06:13:02.917Z,999.27
2022-10-15T06:14:02.433Z,999.26
2022-10-15T06:15:02.328Z,999.25
2022-10-15T06:16:02.276Z,999.24
2022-10-15T06:17:01.888Z,999.26
2022-10-15T06:18:02.434Z,999.23
2022-10-15T06:19:02.078Z,999.26
2022-10-15T06:20:01.962Z,999.24
2022-10-15T06:21:01.848Z,999.23
2022-10-15T06:22:02.369Z,999.23
2022-10-15T06:23:02.447Z,999.27
2022-10-15T06:24:05.115Z,999.30
2022-10-15T06:25:02.345Z,999.27
2022-10-15T06:26:02.338Z,999.29
2022-10-15T06:27:02.009Z,999.31
2022-10-15T06:28:01.938Z,999.26
2022-10-15T06:29:02.260Z,999.28
2022-10-15T06:30:02.250Z,999.31
2022-10-15T06:31:02.257Z,999.30
2022-10-15T06:32:02.222Z,999.30
2022-10-15T06:33:02.077Z,999.33
2022-10-15T06:34:02.722Z,999.34
2022-10-15T06:35:02.469Z,999.35
2022-10-15T06:36:02.354Z,999.34
2022-10-15T06:37:02.261Z,999.36
2022-10-15T06:38:03.268Z,999.38
2022-10-15T06:39:02.240Z,999.40
2022-10-15T06:40:02.250Z,999.40
2022-10-15T06:41:02.219Z,999.42
2022-10-15T06:42:02.388Z,999.44
2022-10-15T06:43:02.736Z,999.42
2022-10-15T06:44:02.713Z,999.44
2022-10-15T06:45:02.547Z,999.44
2022-10-15T06:46:02.529Z,999.46
2022-10-15T06:47:02.439Z,999.49
2022-10-15T06:48:02.465Z,999.49
2022-10-15T06:49:02.402Z,999.50
2022-10-15T06:50:02.415Z,999.48
2022-10-15T06:51:02.407Z,999.54
2022-10-15T06:52:03.611Z,999.55
2022-10-15T06:53:02.492Z,999.57
2022-10-15T06:54:02.183Z,999.54
2022-10-15T06:55:02.077Z,999.56
2022-10-15T06:56:02.026Z,999.56
2022-10-15T06:57:02.146Z,999.56
2022-10-15T06:58:02.026Z,999.57
2022-10-15T06:59:02.033Z,999.57
2022-10-15T07:00:02.038Z,999.57
2022-10-15T07:01:02.051Z,999.58
2022-10-15T07:02:02.757Z,999.58
2022-10-15T07:03:02.698Z,999.55
2022-10-15T07:04:02.633Z,999.60
2022-10-15T07:05:02.643Z,999.58
2022-10-15T07:06:02.558Z,999.60
2022-10-15T07:07:02.225Z,999.56
2022-10-15T07:08:02.237Z,999.58
2022-10-15T07:09:02.193Z,999.60
2022-10-15T07:10:02.162Z,999.62
2022-10-15T07:11:02.375Z,999.61
2022-10-15T07:12:02.293Z,999.63
2022-10-15T07:13:02.270Z,999.61
2022-10-15T07:14:02.635Z,999.62
2022-10-15T07:15:02.461Z,999.64
2022-10-15T07:16:02.442Z,999.62
2022-10-15T07:17:02.426Z,999.62
2022-10-15T07:18:02.141Z,999.62
2022-10-15T07:19:02.390Z,999.65
2022-10-15T07:20:02.299Z,999.68
2022-10-15T07:21:02.545Z,999.70
2022-10-15T07:22:02.977Z,999.72
2022-10-15T07:23:02.999Z,999.75
2022-10-15T07:24:02.890Z,999.74
2022-10-15T07:25:02.881Z,999.70
2022-10-15T07:26:02.900Z,999.70
2022-10-15T07:27:08.070Z,999.72
2022-10-15T07:28:02.367Z,999.70
2022-10-15T07:29:02.324Z,999.72
2022-10-15T07:30:02.314Z,999.71
2022-10-15T07:31:02.296Z,999.72
2022-10-15T07:32:02.873Z,999.72
2022-10-15T07:33:02.871Z,999.72
2022-10-15T07:34:02.794Z,999.70
2022-10-15T07:35:03.125Z,999.68
2022-10-15T07:36:03.222Z,999.67
2022-10-15T07:37:02.989Z,999.67
2022-10-15T07:38:02.995Z,999.64
2022-10-15T07:39:03.007Z,999.64
2022-10-15T07:40:02.966Z,999.63
2022-10-15T07:41:02.985Z,999.63
2022-10-15T07:42:02.305Z,999.62
2022-10-15T07:43:02.460Z,999.64
2022-10-15T07:44:02.389Z,999.61
2022-10-15T07:45:02.402Z,999.66
2022-10-15T07:46:02.373Z,999.69
2022-10-15T07:47:02.927Z,999.68
2022-10-15T07:48:03.048Z,999.70
2022-10-15T07:49:02.639Z,999.72
2022-10-15T07:50:02.597Z,999.68
2022-10-15T07:51:03.280Z,999.69
2022-10-15T07:52:02.722Z,999.69
2022-10-15T07:53:02.704Z,999.66
2022-10-15T07:54:02.924Z,999.67
2022-10-15T07:55:02.583Z,999.65
2022-10-15T07:56:02.542Z,999.66
2022-10-15T07:57:03.149Z,999.65
2022-10-15T07:58:02.739Z,999.65
2022-10-15T07:59:03.011Z,999.64
2022-10-15T08:00:03.053Z,999.64
2022-10-15T08:01:03.096Z,999.62
2022-10-15T08:02:02.823Z,999.61
2022-10-15T08:03:02.817Z,999.64
2022-10-15T08:04:02.878Z,999.61
2022-10-15T08:05:02.760Z,999.60
2022-10-15T08:06:02.755Z,999.61
2022-10-15T08:07:04.006Z,999.61
2022-10-15T08:08:02.614Z,999.58
2022-10-15T08:09:02.328Z,999.53
2022-10-15T08:10:02.233Z,999.55
2022-10-15T08:11:02.142Z,999.54
2022-10-15T08:12:02.786Z,999.55
2022-10-15T08:13:02.750Z,999.56
2022-10-15T08:14:02.692Z,999.54
2022-10-15T08:15:02.636Z,999.52
2022-10-15T08:16:02.526Z,999.50
2022-10-15T08:17:02.914Z,999.45
2022-10-15T08:18:02.842Z,999.48
2022-10-15T08:19:02.680Z,999.43
2022-10-15T08:20:02.826Z,999.44
2022-10-15T08:21:02.698Z,999.43
2022-10-15T08:22:02.639Z,999.43
2022-10-15T08:23:02.241Z,999.39
2022-10-15T08:24:02.042Z,999.33
2022-10-15T08:25:02.619Z,999.34
2022-10-15T08:26:02.176Z,999.31
2022-10-15T08:27:02.694Z,999.29
2022-10-15T08:28:02.535Z,999.35
2022-10-15T08:29:02.539Z,999.35
2022-10-15T08:30:02.341Z,999.36
2022-10-15T08:31:05.226Z,999.32
2022-10-15T08:32:03.344Z,999.35
2022-10-15T08:33:03.051Z,999.36
2022-10-15T08:34:02.872Z,999.36
2022-10-15T08:35:03.390Z,999.31
2022-10-15T08:36:03.091Z,999.32
2022-10-15T08:37:02.891Z,999.29
2022-10-15T08:38:02.691Z,999.32
2022-10-15T08:39:02.799Z,999.30
2022-10-15T08:40:02.348Z,999.33
2022-10-15T08:41:02.265Z,999.34
2022-10-15T08:42:02.901Z,999.35
2022-10-15T08:43:02.505Z,999.33
2022-10-15T08:44:02.413Z,999.33
2022-10-15T08:45:02.297Z,999.32
2022-10-15T08:46:02.945Z,999.28
2022-10-15T08:47:03.087Z,999.28
2022-10-15T08:48:02.993Z,999.28
2022-10-15T08:49:02.905Z,999.30
2022-10-15T08:50:03.663Z,999.27
2022-10-15T08:51:03.321Z,999.28
2022-10-15T08:52:02.353Z,999.31
2022-10-15T08:53:02.928Z,999.31
2022-10-15T08:54:02.806Z,999.32
2022-10-15T08:55:02.796Z,999.30
2022-10-15T08:56:02.785Z,999.30
2022-10-15T08:57:02.764Z,999.29
2022-10-15T08:58:02.786Z,999.30
2022-10-15T08:59:03.400Z,999.30
2022-10-15T09:00:03.143Z,999.33
2022-10-15T09:01:03.223Z,999.31
2022-10-15T09:02:02.218Z,999.37
2022-10-15T09:03:02.862Z,999.37
2022-10-15T09:04:02.557Z,999.39
2022-10-15T09:05:02.519Z,999.37
2022-10-15T09:06:02.427Z,999.29
2022-10-15T09:07:02.754Z,999.32
2022-10-15T09:08:02.704Z,999.31
2022-10-15T09:09:03.221Z,999.29
2022-10-15T09:10:02.707Z,999.31
2022-10-15T09:11:03.281Z,999.31
2022-10-15T09:12:02.985Z,999.31
2022-10-15T09:13:02.993Z,999.32
2022-10-15T09:14:03.576Z,999.29
2022-10-15T09:15:03.292Z,999.29
2022-10-15T09:16:03.307Z,999.33
2022-10-15T09:17:02.252Z,999.32
2022-10-15T09:18:02.779Z,999.33
2022-10-15T09:19:02.515Z,999.34
2022-10-15T09:20:02.487Z,999.31
2022-10-15T09:21:02.480Z,999.30
2022-10-15T09:22:02.557Z,999.29
2022-10-15T09:23:02.568Z,999.29
2022-10-15T09:24:02.490Z,999.27
2022-10-15T09:25:02.806Z,999.26
2022-10-15T09:26:02.758Z,999.29
2022-10-15T09:27:02.821Z,999.29
2022-10-15T09:28:02.883Z,999.27
2022-10-15T09:29:02.779Z,999.30
2022-10-15T09:30:02.775Z,999.31
2022-10-15T09:31:03.187Z,999.27
2022-10-15T09:32:03.076Z,999.20
2022-10-15T09:33:02.994Z,999.20
2022-10-15T09:34:02.956Z,999.19
2022-10-15T09:35:03.600Z,999.18
2022-10-15T09:36:03.388Z,999.19
2022-10-15T09:37:02.419Z,999.25
2022-10-15T09:38:05.893Z,999.20
2022-10-15T09:39:02.415Z,999.20
2022-10-15T09:40:02.299Z,999.24
2022-10-15T09:41:02.995Z,999.27
2022-10-15T09:42:02.653Z,999.20
2022-10-15T09:43:02.849Z,999.22
2022-10-15T09:44:05.697Z,999.20
2022-10-15T09:45:02.942Z,999.19
2022-10-15T09:46:02.975Z,999.16
2022-10-15T09:47:02.937Z,999.13
2022-10-15T09:48:02.956Z,999.10
2022-10-15T09:49:03.269Z,999.10
2022-10-15T09:50:03.324Z,999.08
2022-10-15T09:51:03.167Z,999.11
2022-10-15T09:52:03.170Z,999.12
2022-10-15T09:53:03.037Z,999.15
2022-10-15T09:54:03.129Z,999.13
2022-10-15T09:55:03.207Z,999.13
2022-10-15T09:56:03.108Z,999.13
2022-10-15T09:57:02.891Z,999.12
2022-10-15T09:58:02.948Z,999.12
2022-10-15T09:59:05.916Z,999.08
2022-10-15T10:00:02.912Z,999.08
2022-10-15T10:01:03.049Z,999.14
2022-10-15T10:02:02.102Z,999.15
2022-10-15T10:03:01.884Z,999.06
2022-10-15T10:04:01.748Z,999.12
2022-10-15T10:05:04.258Z,999.11
2022-10-15T10:06:01.994Z,999.07
2022-10-15T10:07:02.734Z,999.07
2022-10-15T10:08:02.729Z,999.01
2022-10-15T10:09:02.745Z,998.98
2022-10-15T10:10:02.757Z,998.98
2022-10-15T10:11:02.672Z,998.98
2022-10-15T10:12:02.311Z,998.97
2022-10-15T10:13:02.361Z,999.02
2022-10-15T10:14:02.311Z,999.03
2022-10-15T10:15:02.310Z,999.02
2022-10-15T10:16:02.267Z,999.02
2022-10-15T10:17:02.849Z,999.03
2022-10-15T10:18:02.808Z,999.01
2022-10-15T10:19:02.852Z,998.99
2022-10-15T10:20:02.604Z,999.03
2022-10-15T10:21:02.597Z,999.06
2022-10-15T10:22:02.291Z,999.05
2022-10-15T10:23:02.037Z,999.01
2022-10-15T10:24:02.129Z,999.02
2022-10-15T10:25:02.115Z,999.01
2022-10-15T10:26:01.946Z,999.02
2022-10-15T10:27:02.621Z,998.97
2022-10-15T10:28:02.590Z,998.92
2022-10-15T10:29:10.011Z,998.94
2022-10-15T10:30:02.463Z,998.96
2022-10-15T10:31:02.500Z,998.92
2022-10-15T10:32:03.138Z,998.92
2022-10-15T10:33:03.094Z,998.91
2022-10-15T10:34:03.141Z,998.90
2022-10-15T10:35:03.207Z,998.90
2022-10-15T10:36:03.243Z,998.92
2022-10-15T10:37:02.337Z,998.92
2022-10-15T10:38:02.375Z,998.90
2022-10-15T10:39:02.425Z,998.87
2022-10-15T10:40:02.503Z,998.90
2022-10-15T10:41:02.276Z,998.89
2022-10-15T10:42:02.997Z,998.88
2022-10-15T10:43:02.955Z,998.81
2022-10-15T10:44:02.955Z,998.87
2022-10-15T10:45:02.939Z,998.86
2022-10-15T10:46:03.035Z,998.80
2022-10-15T10:47:02.742Z,998.81
2022-10-15T10:48:02.788Z,998.84
2022-10-15T10:49:02.756Z,998.80
2022-10-15T10:50:02.716Z,998.79
2022-10-15T10:51:02.697Z,998.78
2022-10-15T10:52:02.485Z,998.77
2022-10-15T10:53:02.536Z,998.77
2022-10-15T10:54:02.209Z,998.71
2022-10-15T10:55:02.281Z,998.70
2022-10-15T10:56:02.016Z,998.72
2022-10-15T10:57:02.779Z,998.73
2022-10-15T10:58:02.887Z,998.75
2022-10-15T10:59:02.685Z,998.72
2022-10-15T11:00:02.698Z,998.70
2022-10-15T11:01:02.725Z,998.69
2022-10-15T11:02:02.421Z,998.70
2022-10-15T11:03:02.115Z,998.69
2022-10-15T11:04:02.420Z,998.68
2022-10-15T11:05:01.830Z,998.66
2022-10-15T11:06:01.836Z,998.66
2022-10-15T11:07:02.885Z,998.66
2022-10-15T11:08:02.678Z,998.64
2022-10-15T11:09:02.279Z,998.62
2022-10-15T11:10:02.829Z,998.66
2022-10-15T11:11:02.768Z,998.62
2022-10-15T11:12:01.629Z,998.70
2022-10-15T11:13:02.332Z,998.68
2022-10-15T11:14:02.005Z,998.70
2022-10-15T11:15:01.912Z,998.68
2022-10-15T11:16:01.712Z,998.64
2022-10-15T11:17:01.649Z,998.68
2022-10-15T11:18:02.244Z,998.66
2022-10-15T11:19:06.281Z,998.65
2022-10-15T11:21:05.983Z,998.62
2022-10-15T11:22:01.895Z,998.59
2022-10-15T11:23:02.544Z,998.56
2022-10-15T11:24:02.248Z,998.63
2022-10-15T11:25:06.985Z,998.59
2022-10-15T11:26:02.052Z,998.62
2022-10-15T11:27:11.236Z,998.60
2022-10-15T11:28:02.183Z,998.60
2022-10-15T11:29:02.059Z,998.55
2022-10-15T11:30:02.070Z,998.61
2022-10-15T11:31:02.085Z,998.58
2022-10-15T11:32:10.418Z,998.56
2022-10-15T11:33:07.554Z,998.55
2022-10-15T11:34:02.768Z,998.57
2022-10-15T11:35:02.780Z,998.52
2022-10-15T11:36:02.548Z,998.51
2022-10-15T11:37:02.667Z,998.50
2022-10-15T11:38:02.396Z,998.46
2022-10-15T11:39:02.248Z,998.44
2022-10-15T11:40:02.240Z,998.41
2022-10-15T11:41:02.235Z,998.44
2022-10-15T11:42:02.213Z,998.41
2022-10-15T11:43:02.196Z,998.44
2022-10-15T11:44:02.062Z,998.43
2022-10-15T11:45:02.016Z,998.48
2022-10-15T11:46:02.013Z,998.43
2022-10-15T11:47:01.913Z,998.41
2022-10-15T11:48:02.590Z,998.44
2022-10-15T11:49:02.565Z,998.37
2022-10-15T11:50:02.377Z,998.34
2022-10-15T11:51:02.819Z,998.37
2022-10-15T11:52:02.802Z,998.38
2022-10-15T11:53:02.751Z,998.39
2022-10-15T11:54:02.901Z,998.37
2022-10-15T11:55:02.893Z,998.38
2022-10-15T11:56:02.763Z,998.35
2022-10-15T11:57:02.730Z,998.33
2022-10-15T11:58:02.365Z,998.39
2022-10-15T11:59:02.238Z,998.37
2022-10-15T12:00:02.732Z,998.40
2022-10-15T12:01:02.425Z,998.34
2022-10-15T12:02:02.354Z,998.41
2022-10-15T12:03:02.053Z,998.35
2022-10-15T12:04:02.071Z,998.33
2022-10-15T12:05:01.999Z,998.34
2022-10-15T12:06:01.935Z,998.29
2022-10-15T12:07:01.865Z,998.28
2022-10-15T12:08:02.350Z,998.27
2022-10-15T12:09:02.397Z,998.27
2022-10-15T12:10:02.219Z,998.24
2022-10-15T12:11:02.592Z,998.22
2022-10-15T12:12:04.381Z,998.19
2022-10-15T12:13:02.080Z,998.23
2022-10-15T12:14:01.877Z,998.22
2022-10-15T12:15:02.317Z,998.18
2022-10-15T12:16:01.858Z,998.21
2022-10-15T12:17:02.405Z,998.20
2022-10-15T12:18:02.760Z,998.20
2022-10-15T12:19:02.626Z,998.18
2022-10-15T12:20:02.604Z,998.21
2022-10-15T12:21:02.530Z,998.23
2022-10-15T12:22:02.428Z,998.23
2022-10-15T12:23:02.142Z,998.21
2022-10-15T12:24:02.123Z,998.20
2022-10-15T12:25:01.959Z,998.22
2022-10-15T12:26:01.961Z,998.19
2022-10-15T12:27:02.293Z,998.21
2022-10-15T12:28:02.647Z,998.18
2022-10-15T12:29:03.197Z,998.20
2022-10-15T12:30:02.276Z,998.17
2022-10-15T12:31:02.732Z,998.15
2022-10-15T12:32:02.594Z,998.15
2022-10-15T12:33:02.216Z,998.10
2022-10-15T12:34:02.135Z,998.07