createdAt,value
2018-03-19T00:00:50.306Z,0.00
2018-03-19T00:01:50.280Z,0.00
2018-03-19T00:02:50.249Z,0.00
2018-03-19T00:03:50.217Z,0.00
2018-03-19T00:04:50.189Z,0.00
2018-03-19T00:05:50.155Z,0.00
2018-03-19T00:06:50.128Z,0.00
2018-03-19T00:07:50.101Z,0.00
2018-03-19T00:08:50.069Z,0.00
2018-03-19T00:09:50.040Z,0.00
2018-03-19T00:10:50.005Z,0.00
2018-03-19T00:11:49.974Z,0.00
2018-03-19T00:12:49.945Z,0.00
2018-03-19T00:13:49.916Z,0.00
2018-03-19T00:14:49.884Z,0.00
2018-03-19T00:15:49.852Z,0.00
2018-03-19T00:16:49.824Z,0.00
2018-03-19T00:17:49.796Z,0.00
2018-03-19T00:18:49.767Z,0.00
2018-03-19T00:19:49.732Z,0.00
2018-03-19T00:20:49.709Z,0.00
2018-03-19T00:21:49.674Z,0.00
2018-03-19T00:22:49.639Z,0.00
2018-03-19T00:23:49.610Z,0.00
2018-03-19T00:24:49.580Z,0.00
2018-03-19T00:25:49.552Z,0.00
2018-03-19T00:26:49.523Z,0.00
2018-03-19T00:27:49.494Z,0.00
2018-03-19T00:28:49.461Z,0.00
2018-03-19T00:29:49.432Z,0.00
2018-03-19T00:30:49.397Z,0.00
2018-03-19T00:31:49.370Z,0.00
2018-03-19T00:32:49.337Z,0.00
2018-03-19T00:33:49.307Z,0.00
2018-03-19T00:34:49.275Z,0.00
2018-03-19T00:35:49.247Z,0.00
2018-03-19T00:36:49.215Z,0.00
2018-03-19T00:37:49.190Z,0.00
2018-03-19T00:38:49.160Z,0.00
2018-03-19T00:39:49.125Z,0.00
2018-03-19T00:40:49.100Z,0.00
2018-03-19T00:41:49.061Z,0.00
2018-03-19T00:42:49.037Z,0.00
2018-03-19T00:43:49.005Z,0.00
2018-03-19T00:44:48.970Z,0.00
2018-03-19T00:45:48.940Z,0.00
2018-03-19T00:46:48.913Z,0.00
2018-03-19T00:47:48.882Z,0.00
2018-03-19T00:48:48.854Z,0.00
2018-03-19T00:49:48.822Z,0.00
2018-03-19T00:50:48.790Z,0.00
2018-03-19T00:51:48.762Z,0.00
2018-03-19T00:52:48.733Z,0.00
2018-03-19T00:53:48.700Z,0.00
2018-03-19T00:54:48.669Z,0.00
2018-03-19T00:55:48.636Z,0.00
2018-03-19T00:56:48.614Z,0.00
2018-03-19T00:57:48.601Z,0.00
2018-03-19T00:58:48.545Z,0.00
2018-03-19T00:59:48.515Z,0.00
2018-03-19T01:00:48.492Z,0.00
2018-03-19T01:01:48.456Z,0.00
2018-03-19T01:02:48.428Z,0.00
2018-03-19T01:03:48.396Z,0.00
2018-03-19T01:04:48.365Z,0.00
2018-03-19T01:05:48.333Z,0.00
2018-03-19T01:06:48.301Z,0.00
2018-03-19T01:07:48.271Z,0.00
2018-03-19T01:08:48.243Z,0.00
2018-03-19T01:09:48.214Z,0.00
2018-03-19T01:10:48.180Z,0.00
2018-03-19T01:11:48.150Z,0.00
2018-03-19T01:12:48.119Z,0.00
2018-03-19T01:13:48.091Z,0.00
2018-03-19T01:14:48.058Z,0.00
2018-03-19T01:15:48.030Z,0.00
2018-03-19T01:16:48.001Z,0.00
2018-03-19T01:17:47.966Z,0.00
2018-03-19T01:18:47.937Z,0.00
2018-03-19T01:19:47.905Z,0.00
2018-03-19T01:20:47.878Z,0.00
2018-03-19T01:21:47.847Z,0.00
2018-03-19T01:22:47.815Z,0.00
2018-03-19T01:23:47.784Z,0.00
2018-03-19T01:24:47.754Z,0.00
2018-03-19T01:25:47.725Z,0.00
2018-03-19T01:26:47.697Z,0.00
2018-03-19T01:27:47.662Z,0.00
2018-03-19T01:28:47.631Z,0.00
2018-03-19T01:29:47.601Z,0.00
2018-03-19T01:30:47.570Z,0.00
2018-03-19T01:31:47.537Z,0.00
2018-03-19T01:32:47.511Z,0.00
2018-03-19T01:33:47.486Z,0.00
2018-03-19T01:34:47.450Z,0.00
2018-03-19T01:35:47.423Z,0.00
2018-03-19T01:36:47.387Z,0.00
2018-03-19T01:37:47.350Z,0.00
2018-03-19T01:38:47.325Z,0.00
2018-03-19T01:39:47.296Z,0.00
2018-03-19T01:40:47.310Z,0.00
2018-03-19T01:41:47.234Z,0.00
2018-03-19T01:42:47.200Z,0.00
2018-03-19T01:43:47.172Z,0.00
2018-03-19T01:44:47.144Z,0.00
2018-03-19T01:45:47.114Z,0.00
2018-03-19T01:46:47.085Z,0.00
2018-03-19T01:47:47.050Z,0.00
2018-03-19T01:48:47.018Z,0.00
2018-03-19T01:49:46.989Z,0.00
2018-03-19T01:50:46.958Z,0.00
2018-03-19T01:51:46.926Z,0.00
2018-03-19T01:52:46.902Z,0.00
2018-03-19T01:53:46.864Z,0.00
2018-03-19T01:54:46.837Z,0.00
2018-03-19T01:55:46.811Z,0.00
2018-03-19T01:56:46.775Z,0.00
2018-03-19T01:57:46.744Z,0.00
2018-03-19T01:58:46.714Z,0.00
2018-03-19T01:59:46.683Z,0.00
2018-03-19T02:00:46.652Z,0.00
2018-03-19T02:01:46.624Z,0.00
2018-03-19T02:02:46.593Z,0.00
2018-03-19T02:03:46.563Z,0.00
2018-03-19T02:04:46.531Z,0.00
2018-03-19T02:05:46.497Z,0.00
2018-03-19T02:06:46.475Z,0.00
2018-03-19T02:07:46.437Z,0.00
2018-03-19T02:08:46.412Z,0.00
2018-03-19T02:09:46.394Z,0.00
2018-03-19T02:10:46.356Z,0.00
2018-03-19T02:11:46.322Z,0.00
2018-03-19T02:12:46.309Z,0.00
2018-03-19T02:13:46.259Z,0.00
2018-03-19T02:14:46.230Z,0.00
2018-03-19T02:15:46.201Z,0.00
2018-03-19T02:16:46.168Z,0.00
2018-03-19T02:17:46.143Z,0.00
2018-03-19T02:18:46.108Z,0.00
2018-03-19T02:19:46.076Z,0.00
2018-03-19T02:20:46.047Z,0.00
2018-03-19T02:21:46.025Z,0.00
2018-03-19T02:22:45.998Z,0.00
2018-03-19T02:23:45.954Z,0.00
2018-03-19T02:24:45.924Z,0.00
2018-03-19T02:25:45.891Z,0.00
2018-03-19T02:26:45.863Z,0.00
2018-03-19T02:27:45.845Z,0.00
2018-03-19T02:28:45.803Z,0.00
2018-03-19T02:29:45.810Z,0.00
2018-03-19T02:30:45.738Z,0.00
2018-03-19T02:31:45.712Z,0.00
2018-03-19T02:32:45.687Z,0.00
2018-03-19T02:33:45.646Z,0.00
2018-03-19T02:34:45.629Z,0.00
2018-03-19T02:35:45.587Z,0.00
2018-03-19T02:36:45.565Z,0.00
2018-03-19T02:37:45.526Z,0.00
2018-03-19T02:38:45.492Z,0.00
2018-03-19T02:39:45.460Z,0.00
2018-03-19T02:40:45.431Z,0.00
2018-03-19T02:41:45.411Z,0.00
2018-03-19T02:42:45.377Z,0.00
2018-03-19T02:43:45.340Z,0.00
2018-03-19T02:44:45.319Z,0.00
2018-03-19T02:45:45.279Z,0.00
2018-03-19T02:46:45.246Z,0.00
2018-03-19T02:47:45.215Z,0.00
2018-03-19T02:48:45.187Z,0.00
2018-03-19T02:49:45.155Z,0.00
2018-03-19T02:50:45.139Z,0.00
2018-03-19T02:51:45.105Z,0.00
2018-03-19T02:52:45.060Z,0.00
2018-03-19T02:53:45.035Z,0.00
2018-03-19T02:54:45.002Z,0.00
2018-03-19T02:55:44.970Z,0.00
2018-03-19T02:56:44.951Z,0.00
2018-03-19T02:57:44.909Z,0.00
2018-03-19T02:58:44.879Z,0.00
2018-03-19T02:59:44.850Z,0.00
2018-03-19T03:00:44.826Z,0.00
2018-03-19T03:01:44.788Z,0.00
2018-03-19T03:02:44.754Z,0.00
2018-03-19T03:03:44.724Z,0.00
2018-03-19T03:04:44.694Z,0.00
2018-03-19T03:05:44.664Z,0.00
2018-03-19T03:06:44.631Z,0.00
2018-03-19T03:07:44.598Z,0.00
2018-03-19T03:08:44.580Z,0.00
2018-03-19T03:09:44.548Z,0.00
2018-03-19T03:10:44.508Z,0.00
2018-03-19T03:11:44.486Z,0.00
2018-03-19T03:12:44.445Z,0.00
2018-03-19T03:13:44.427Z,0.00
2018-03-19T03:14:44.385Z,0.00
2018-03-19T03:15:44.358Z,0.00
2018-03-19T03:16:44.320Z,0.00
2018-03-19T03:17:44.294Z,0.00
2018-03-19T03:18:44.257Z,0.00
2018-03-19T03:19:44.229Z,0.00
2018-03-19T03:20:44.197Z,0.00
2018-03-19T03:21:44.177Z,0.00
2018-03-19T03:22:44.145Z,0.00
2018-03-19T03:23:44.114Z,0.00
2018-03-19T03:24:44.071Z,0.00
2018-03-19T03:25:44.044Z,0.00
2018-03-19T03:26:44.018Z,0.00
2018-03-19T03:27:43.980Z,0.00
2018-03-19T03:28:43.949Z,0.00
2018-03-19T03:29:43.922Z,0.00
2018-03-19T03:30:43.887Z,0.00
2018-03-19T03:31:43.858Z,0.00
2018-03-19T03:32:43.825Z,0.00
2018-03-19T03:33:43.805Z,0.00
2018-03-19T03:34:43.764Z,0.00
2018-03-19T03:35:43.746Z,0.00
2018-03-19T03:36:43.718Z,0.00
2018-03-19T03:37:43.681Z,0.00
2018-03-19T03:38:43.640Z,0.00
2018-03-19T03:39:43.608Z,0.00
2018-03-19T03:40:43.578Z,0.00
2018-03-19T03:41:43.549Z,0.00
2018-03-19T03:42:43.515Z,0.00
2018-03-19T03:43:43.485Z,0.00
2018-03-19T03:44:43.466Z,0.00
2018-03-19T03:45:43.422Z,0.00
2018-03-19T03:46:43.393Z,0.00
2018-03-19T03:47:43.360Z,0.00
2018-03-19T03:48:43.328Z,0.00
2018-03-19T03:49:43.309Z,0.00
2018-03-19T03:50:43.278Z,0.00
2018-03-19T03:51:43.238Z,0.00
2018-03-19T03:52:43.203Z,0.00
2018-03-19T03:53:43.185Z,0.00
2018-03-19T03:54:43.172Z,0.00
2018-03-19T03:55:43.110Z,0.00
2018-03-19T03:56:43.081Z,0.00
2018-03-19T03:57:43.059Z,0.00
2018-03-19T03:58:43.031Z,0.00
2018-03-19T03:59:43.001Z,0.00
2018-03-19T04:00:42.968Z,0.00
2018-03-19T04:01:42.923Z,0.00
2018-03-19T04:02:42.905Z,0.00
2018-03-19T04:03:42.873Z,0.00
2018-03-19T04:04:42.832Z,0.00
2018-03-19T04:05:42.800Z,0.00
2018-03-19T04:06:42.786Z,0.00
2018-03-19T04:07:42.738Z,0.00
2018-03-19T04:08:42.707Z,0.00
2018-03-19T04:09:42.676Z,0.00
2018-03-19T04:10:42.657Z,0.00
2018-03-19T04:11:42.624Z,0.00
2018-03-19T04:12:42.580Z,0.00
2018-03-19T04:13:42.561Z,0.00
2018-03-19T04:14:42.520Z,0.00
2018-03-19T04:15:42.499Z,0.00
2018-03-19T04:16:42.459Z,0.00
2018-03-19T04:17:42.458Z,0.00
2018-03-19T04:18:42.397Z,0.00
2018-03-19T04:19:42.361Z,0.00
2018-03-19T04:20:42.343Z,0.00
2018-03-19T04:21:42.311Z,0.00
2018-03-19T04:22:42.271Z,0.00
2018-03-19T04:23:42.252Z,0.00
2018-03-19T04:24:42.218Z,0.00
2018-03-19T04:25:42.178Z,0.00
2018-03-19T04:26:42.148Z,0.00
2018-03-19T04:27:42.111Z,0.00
2018-03-19T04:28:42.093Z,0.00
2018-03-19T04:29:42.052Z,0.00
2018-03-19T04:30:42.028Z,0.00
2018-03-19T04:31:41.989Z,0.00
2018-03-19T04:32:41.968Z,0.00
2018-03-19T04:33:41.954Z,0.00
2018-03-19T04:34:41.896Z,0.00
2018-03-19T04:35:41.863Z,0.00
2018-03-19T04:36:41.834Z,0.00
2018-03-19T04:37:41.802Z,0.00
2018-03-19T04:38:41.781Z,0.00
2018-03-19T04:39:41.749Z,0.00
2018-03-19T04:40:41.708Z,0.00
2018-03-19T04:41:41.677Z,0.00
2018-03-19T04:42:41.645Z,0.00
2018-03-19T04:43:41.612Z,0.00
2018-03-19T04:44:41.581Z,0.00
2018-03-19T04:45:41.555Z,0.00
2018-03-19T04:46:41.522Z,0.00
2018-03-19T04:47:41.486Z,0.00
2018-03-19T04:48:41.455Z,0.00
2018-03-19T04:49:41.440Z,0.00
2018-03-19T04:50:41.397Z,0.00
2018-03-19T04:51:41.364Z,0.00
2018-03-19T04:52:41.337Z,0.00
2018-03-19T04:53:41.309Z,0.00
2018-03-19T04:54:41.270Z,0.00
2018-03-19T04:55:41.239Z,0.00
2018-03-19T04:56:41.205Z,0.00
2018-03-19T04:57:41.188Z,0.00
2018-03-19T04:58:41.148Z,0.00
2018-03-19T04:59:41.112Z,0.00
2018-03-19T05:00:41.091Z,0.00
2018-03-19T05:01:41.068Z,0.00
2018-03-19T05:02:41.036Z,0.00
2018-03-19T05:03:40.988Z,4.00
2018-03-19T05:04:40.959Z,4.00
2018-03-19T05:05:40.922Z,0.00
2018-03-19T05:06:40.898Z,4.00
2018-03-19T05:07:40.876Z,0.00
2018-03-19T05:08:40.833Z,4.00
2018-03-19T05:09:40.817Z,4.00
2018-03-19T05:10:40.767Z,4.00
2018-03-19T05:11:40.737Z,4.00
2018-03-19T05:12:40.704Z,8.00
2018-03-19T05:13:40.679Z,12.00
2018-03-19T05:14:40.641Z,12.00
2018-03-19T05:15:40.620Z,16.00
2018-03-19T05:16:40.581Z,20.00
2018-03-19T05:17:40.579Z,20.00
2018-03-19T05:18:40.516Z,24.00
2018-03-19T05:19:40.496Z,32.00
2018-03-19T05:20:40.474Z,36.00
2018-03-19T05:21:40.425Z,44.00
2018-03-19T05:22:40.392Z,56.00
2018-03-19T05:23:40.358Z,64.00
2018-03-19T05:24:40.329Z,72.00
2018-03-19T05:25:40.294Z,84.00
2018-03-19T05:26:40.264Z,96.00
2018-03-19T05:27:40.234Z,116.00
2018-03-19T05:28:40.202Z,132.00
2018-03-19T05:29:40.174Z,148.00
2018-03-19T05:30:40.138Z,172.00
2018-03-19T05:31:40.108Z,196.00
2018-03-19T05:32:40.082Z,216.00
2018-03-19T05:33:40.083Z,244.00
2018-03-19T05:34:40.017Z,276.00
2018-03-19T05:35:39.994Z,304.00
2018-03-19T05:36:39.975Z,336.00
2018-03-19T05:37:39.926Z,376.00
2018-03-19T05:38:39.910Z,412.00
2018-03-19T05:39:39.856Z,448.00
2018-03-19T05:40:39.826Z,488.00
2018-03-19T05:41:39.800Z,532.00
2018-03-19T05:42:39.762Z,576.00
2018-03-19T05:43:39.735Z,620.00
2018-03-19T05:44:39.699Z,668.00
2018-03-19T05:45:39.689Z,720.00
2018-03-19T05:46:39.636Z,768.00
2018-03-19T05:47:39.605Z,820.00
2018-03-19T05:48:39.609Z,876.00
2018-03-19T05:49:39.565Z,932.00
2018-03-19T05:50:39.524Z,988.00
2018-03-19T05:51:39.493Z,1048.00
2018-03-19T05:52:39.448Z,1108.00
2018-03-19T05:53:39.471Z,1164.00
2018-03-19T05:54:39.400Z,1224.00
2018-03-19T05:55:39.353Z,1292.00
2018-03-19T05:56:39.336Z,1352.00
2018-03-19T05:57:39.294Z,1416.00
2018-03-19T05:58:39.305Z,1476.00
2018-03-19T05:59:39.229Z,1536.00
2018-03-19T06:00:39.211Z,1596.00
2018-03-19T06:01:39.175Z,1656.00
2018-03-19T06:02:39.174Z,1712.00
2018-03-19T06:03:39.108Z,1772.00
2018-03-19T06:04:39.082Z,1836.00
2018-03-19T06:05:39.042Z,1892.00
2018-03-19T06:06:39.112Z,1952.00
2018-03-19T06:07:38.979Z,2008.00
2018-03-19T06:08:38.945Z,2064.00
2018-03-19T06:09:38.917Z,2128.00
2018-03-19T06:10:38.886Z,2188.00
2018-03-19T06:11:38.863Z,2252.00
2018-03-19T06:12:38.829Z,2312.00
2018-03-19T06:13:38.790Z,2372.00
2018-03-19T06:14:38.758Z,2428.00
2018-03-19T06:15:38.834Z,2480.00
2018-03-19T06:16:38.698Z,2532.00
2018-03-19T06:17:38.772Z,2580.00
2018-03-19T06:18:38.738Z,2628.00
2018-03-19T06:19:38.600Z,2668.00
2018-03-19T06:20:38.570Z,2712.00
2018-03-19T06:21:38.539Z,2752.00
2018-03-19T06:22:38.516Z,2792.00
2018-03-19T06:23:38.479Z,2840.00
2018-03-19T06:24:38.514Z,2888.00
2018-03-19T06:25:38.437Z,2928.00
2018-03-19T06:26:38.385Z,2976.00
2018-03-19T06:27:38.351Z,3024.00
2018-03-19T06:28:38.334Z,3076.00
2018-03-19T06:29:38.294Z,3120.00
2018-03-19T06:30:38.262Z,3160.00
2018-03-19T06:31:38.250Z,3200.00
2018-03-19T06:32:38.200Z,3232.00
2018-03-19T06:33:38.177Z,3272.00
2018-03-19T06:34:38.146Z,3316.00
2018-03-19T06:35:38.115Z,3356.00
2018-03-19T06:36:38.078Z,3396.00
2018-03-19T06:37:38.117Z,3436.00
2018-03-19T06:38:38.015Z,3476.00
2018-03-19T06:39:37.982Z,3516.00
2018-03-19T06:40:37.951Z,3548.00
2018-03-19T06:41:37.922Z,3580.00
2018-03-19T06:42:37.890Z,3616.00
2018-03-19T06:43:37.866Z,3652.00
2018-03-19T06:44:37.826Z,3688.00
2018-03-19T06:45:37.848Z,3720.00
2018-03-19T06:46:37.765Z,3748.00
2018-03-19T06:47:37.744Z,3776.00
2018-03-19T06:48:37.701Z,3804.00
2018-03-19T06:49:37.669Z,3832.00
2018-03-19T06:50:37.650Z,3836.00
2018-03-19T06:51:37.611Z,3880.00
2018-03-19T06:52:37.577Z,3920.00
2018-03-19T06:53:37.550Z,3952.00
2018-03-19T06:54:37.514Z,3980.00
2018-03-19T06:55:37.482Z,4008.00
2018-03-19T06:56:37.466Z,4032.00
2018-03-19T06:57:37.433Z,4060.00
2018-03-19T06:58:37.403Z,4080.00
2018-03-19T06:59:37.360Z,4112.00
2018-03-19T07:00:37.329Z,4136.00
2018-03-19T07:01:37.312Z,4156.00
2018-03-19T07:02:37.293Z,4168.00
2018-03-19T07:03:37.241Z,4192.00
2018-03-19T07:04:37.207Z,4212.00
2018-03-19T07:05:37.177Z,4240.00
2018-03-19T07:06:37.146Z,4264.00
2018-03-19T07:07:37.124Z,4280.00
2018-03-19T07:08:37.094Z,4304.00
2018-03-19T07:09:37.109Z,4320.00
2018-03-19T07:10:37.027Z,4344.00
2018-03-19T07:11:37.000Z,4364.00
2018-03-19T07:12:36.965Z,4384.00
2018-03-19T07:13:36.930Z,4400.00
2018-03-19T07:14:36.909Z,4416.00
2018-03-19T07:15:36.879Z,4436.00
2018-03-19T07:16:36.847Z,4452.00
2018-03-19T07:17:36.809Z,4468.00
2018-03-19T07:18:36.776Z,4488.00
2018-03-19T07:19:36.743Z,4504.00
2018-03-19T07:20:36.742Z,4520.00
2018-03-19T07:21:36.687Z,4544.00
2018-03-19T07:22:36.686Z,4552.00
2018-03-19T07:23:36.627Z,4572.00
2018-03-19T07:24:36.591Z,4588.00
2018-03-19T07:25:36.561Z,4612.00
2018-03-19T07:26:36.535Z,4616.00
2018-03-19T07:27:36.501Z,4628.00
2018-03-19T07:28:36.529Z,4644.00
2018-03-19T07:29:36.445Z,4660.00
2018-03-19T07:30:36.408Z,4676.00
2018-03-19T07:31:36.377Z,4688.00
2018-03-19T07:32:36.347Z,4700.00
2018-03-19T07:33:36.321Z,4708.00
2018-03-19T07:34:36.326Z,4716.00
2018-03-19T07:35:36.255Z,4728.00
2018-03-19T07:36:36.223Z,4736.00
2018-03-19T07:37:36.205Z,4744.00
2018-03-19T07:38:36.170Z,4760.00
2018-03-19T07:39:36.146Z,4756.00
2018-03-19T07:40:36.112Z,4764.00
2018-03-19T07:41:36.073Z,4772.00
2018-03-19T07:42:36.040Z,4792.00
2018-03-19T07:43:36.011Z,4808.00
2018-03-19T07:44:35.985Z,4816.00
2018-03-19T07:45:35.951Z,4832.00
2018-03-19T07:46:35.940Z,4844.00
2018-03-19T07:47:35.887Z,4856.00
2018-03-19T07:48:35.928Z,4856.00
2018-03-19T07:49:35.831Z,4848.00
2018-03-19T07:50:35.803Z,4844.00
2018-03-19T07:51:35.767Z,4840.00
2018-03-19T07:52:35.740Z,4860.00
2018-03-19T07:53:35.726Z,4888.00
2018-03-19T07:54:35.676Z,4908.00
2018-03-19T07:55:35.649Z,4920.00
2018-03-19T07:56:35.615Z,4936.00
2018-03-19T07:57:35.601Z,4952.00
2018-03-19T07:58:35.555Z,4964.00
2018-03-19T07:59:35.536Z,4976.00
2018-03-19T08:00:35.520Z,4984.00
2018-03-19T08:01:35.467Z,5004.00
2018-03-19T08:02:35.445Z,5012.00
2018-03-19T08:03:35.403Z,5024.00
2018-03-19T08:04:35.386Z,5040.00
2018-03-19T08:05:35.349Z,5052.00
2018-03-19T08:06:35.319Z,5056.00
2018-03-19T08:07:35.294Z,5068.00
2018-03-19T08:08:35.252Z,5084.00
2018-03-19T08:09:35.223Z,5100.00
2018-03-19T08:10:35.256Z,5112.00
2018-03-19T08:11:35.163Z,5120.00
2018-03-19T08:12:35.135Z,5120.00
2018-03-19T08:13:35.112Z,5128.00
2018-03-19T08:14:35.085Z,5136.00
2018-03-19T08:15:35.051Z,5156.00
2018-03-19T08:16:35.013Z,5184.00
2018-03-19T08:17:34.980Z,5200.00
2018-03-19T08:18:34.964Z,5216.00
2018-03-19T08:19:34.932Z,5224.00
2018-03-19T08:20:34.901Z,5232.00
2018-03-19T08:21:34.878Z,5240.00
2018-03-19T08:22:34.841Z,5252.00
2018-03-19T08:23:34.810Z,5272.00
2018-03-19T08:24:34.772Z,5288.00
2018-03-19T08:25:34.740Z,5300.00
2018-03-19T08:26:34.718Z,5308.00
2018-03-19T08:27:34.691Z,5316.00
2018-03-19T08:28:34.660Z,5324.00
2018-03-19T08:29:34.630Z,5340.00
2018-03-19T08:30:34.657Z,5356.00
2018-03-19T08:31:34.558Z,5376.00
2018-03-19T08:32:34.543Z,5400.00
2018-03-19T08:33:34.500Z,5412.00
2018-03-19T08:34:34.483Z,5428.00
2018-03-19T08:35:34.440Z,5444.00
2018-03-19T08:36:34.423Z,5464.00
2018-03-19T08:37:34.381Z,5488.00
2018-03-19T08:38:34.364Z,5516.00
2018-03-19T08:39:34.319Z,5548.00
2018-03-19T08:40:34.299Z,5604.00
2018-03-19T08:41:34.262Z,5644.00
2018-03-19T08:42:34.231Z,5680.00
2018-03-19T08:43:34.205Z,5724.00
2018-03-19T08:44:34.180Z,5760.00
2018-03-19T08:45:34.152Z,5776.00
2018-03-19T08:46:34.115Z,5804.00
2018-03-19T08:47:34.081Z,5836.00
2018-03-19T08:48:34.052Z,5880.00
2018-03-19T08:49:34.026Z,5924.00
2018-03-19T08:50:33.998Z,5992.00
2018-03-19T08:51:33.995Z,6060.00
2018-03-19T08:52:33.936Z,6140.00
2018-03-19T08:53:33.903Z,6252.00
2018-03-19T08:54:33.889Z,6356.00
2018-03-19T08:55:33.868Z,6420.00
2018-03-19T08:56:33.818Z,6492.00
2018-03-19T08:57:33.859Z,6548.00
2018-03-19T08:58:33.815Z,6420.00
2018-03-19T08:59:33.814Z,6448.00
2018-03-19T09:00:33.697Z,6728.00
2018-03-19T09:01:33.681Z,6928.00
2018-03-19T09:02:33.654Z,7244.00
2018-03-19T09:03:33.608Z,7624.00
2018-03-19T09:04:33.590Z,7960.00
2018-03-19T09:05:33.554Z,8248.00
2018-03-19T09:06:33.534Z,8356.00
2018-03-19T09:07:33.508Z,8412.00
2018-03-19T09:08:33.474Z,8452.00
2018-03-19T09:09:33.433Z,8464.00
2018-03-19T09:10:33.406Z,8488.00
2018-03-19T09:11:33.376Z,8532.00
2018-03-19T09:12:33.351Z,8564.00
2018-03-19T09:13:33.338Z,8612.00
2018-03-19T09:14:33.293Z,8648.00
2018-03-19T09:15:33.264Z,8664.00
2018-03-19T09:16:33.238Z,8696.00
2018-03-19T09:17:33.219Z,8724.00
2018-03-19T09:18:33.182Z,8760.00
2018-03-19T09:19:33.164Z,8764.00
2018-03-19T09:20:33.136Z,8804.00
2018-03-19T09:21:33.110Z,8856.00
2018-03-19T09:22:33.074Z,8872.00
2018-03-19T09:23:33.063Z,8920.00
2018-03-19T09:24:33.018Z,8932.00
2018-03-19T09:25:32.995Z,8960.00
2018-03-19T09:26:32.972Z,8992.00
2018-03-19T09:27:32.940Z,9004.00
2018-03-19T09:28:32.914Z,9068.00
2018-03-19T09:29:32.891Z,9060.00
2018-03-19T09:30:32.873Z,9076.00
2018-03-19T09:31:32.904Z,9108.00
2018-03-19T09:32:32.876Z,9116.00
2018-03-19T09:33:32.787Z,9140.00
2018-03-19T09:34:32.764Z,9188.00
2018-03-19T09:35:32.820Z,9204.00
2018-03-19T09:36:32.839Z,9240.00
2018-03-19T09:37:32.686Z,9276.00
2018-03-19T09:38:32.662Z,9288.00
2018-03-19T09:39:32.656Z,9308.00
2018-03-19T09:40:32.620Z,9332.00
2018-03-19T09:41:32.595Z,9356.00
2018-03-19T09:42:32.570Z,9380.00
2018-03-19T09:43:32.547Z,9408.00
2018-03-19T09:44:32.532Z,9428.00
2018-03-19T09:45:32.503Z,9488.00
2018-03-19T09:46:32.474Z,9528.00
2018-03-19T09:47:32.449Z,9600.00
2018-03-19T09:48:32.435Z,9640.00
2018-03-19T09:49:32.411Z,9724.00
2018-03-19T09:50:32.394Z,9832.00
2018-03-19T09:51:32.372Z,9988.00
2018-03-19T09:52:32.348Z,10072.00
2018-03-19T09:53:32.315Z,10532.00
2018-03-19T09:54:32.304Z,10892.00
2018-03-19T09:55:32.268Z,11060.00
2018-03-19T09:56:32.248Z,11076.00
2018-03-19T09:57:32.229Z,11340.00
2018-03-19T09:58:32.201Z,11480.00
2018-03-19T09:59:32.180Z,11828.00
2018-03-19T10:00:32.169Z,12012.00
2018-03-19T10:01:32.134Z,12300.00
2018-03-19T10:02:32.120Z,12472.00
2018-03-19T10:03:32.104Z,12992.00
2018-03-19T10:04:32.077Z,13508.00
2018-03-19T10:05:32.051Z,13760.00
2018-03-19T10:06:32.031Z,13908.00
2018-03-19T10:07:32.011Z,13540.00
2018-03-19T10:08:31.987Z,12888.00
2018-03-19T10:09:31.979Z,12084.00
2018-03-19T10:10:31.949Z,11660.00
2018-03-19T10:11:31.939Z,11676.00
2018-03-19T10:12:31.908Z,11800.00
2018-03-19T10:13:31.893Z,11916.00
2018-03-19T10:14:31.877Z,11992.00
2018-03-19T10:15:31.848Z,12036.00
2018-03-19T10:16:31.832Z,12048.00
2018-03-19T10:17:31.808Z,12108.00
2018-03-19T10:18:31.790Z,12144.00
2018-03-19T10:19:31.775Z,12256.00
2018-03-19T10:20:31.761Z,12372.00
2018-03-19T10:21:31.748Z,12476.00
2018-03-19T10:22:31.713Z,12440.00
2018-03-19T10:23:31.710Z,12204.00
2018-03-19T10:24:31.673Z,12064.00
2018-03-19T10:25:31.656Z,12228.00
2018-03-19T10:26:31.639Z,12216.00
2018-03-19T10:27:31.667Z,11968.00
2018-03-19T10:28:31.597Z,11892.00
2018-03-19T10:29:31.583Z,11812.00
2018-03-19T10:30:31.580Z,11784.00
2018-03-19T10:31:31.544Z,11776.00
2018-03-19T10:32:31.536Z,11800.00
2018-03-19T10:33:31.516Z,11816.00
2018-03-19T10:34:31.487Z,11920.00
2018-03-19T10:35:31.483Z,12072.00
2018-03-19T10:36:31.457Z,12260.00
2018-03-19T10:37:31.432Z,12348.00
2018-03-19T10:38:31.416Z,12412.00
2018-03-19T10:39:31.396Z,12560.00
2018-03-19T10:40:31.381Z,12852.00
2018-03-19T10:41:31.366Z,12948.00
2018-03-19T10:42:31.348Z,13116.00
2018-03-19T10:43:31.324Z,13284.00
2018-03-19T10:44:31.359Z,13384.00
2018-03-19T10:45:31.294Z,13516.00
2018-03-19T10:46:31.282Z,13616.00
2018-03-19T10:47:31.270Z,13900.00
2018-03-19T10:48:31.235Z,15248.00
2018-03-19T10:49:31.219Z,19488.00
2018-03-19T10:50:31.204Z,25248.00
2018-03-19T10:51:31.199Z,30592.00
2018-03-19T10:52:31.177Z,34240.00
2018-03-19T10:53:31.163Z,36320.00
2018-03-19T10:54:31.133Z,34784.00
2018-03-19T10:55:31.117Z,35552.00
2018-03-19T10:56:31.095Z,37248.00
2018-03-19T10:57:31.076Z,37504.00
2018-03-19T10:58:31.065Z,38720.00
2018-03-19T10:59:31.049Z,39488.00
2018-03-19T11:00:31.026Z,39936.00
2018-03-19T11:01:31.011Z,40896.00
2018-03-19T11:02:30.993Z,41472.00
2018-03-19T11:03:30.989Z,41184.00
2018-03-19T11:04:30.957Z,42112.00
2018-03-19T11:05:30.941Z,42016.00
2018-03-19T11:06:30.926Z,43776.00
2018-03-19T11:07:30.904Z,45024.00
2018-03-19T11:08:30.904Z,45280.00
2018-03-19T11:09:30.869Z,44288.00
2018-03-19T11:10:30.852Z,45504.00
2018-03-19T11:11:30.835Z,46592.00
2018-03-19T11:12:30.829Z,46464.00
2018-03-19T11:13:30.812Z,46400.00
2018-03-19T11:14:30.783Z,48608.00
2018-03-19T11:15:30.766Z,50528.00
2018-03-19T11:16:30.754Z,49408.00
2018-03-19T11:17:30.752Z,51776.00
2018-03-19T11:18:30.720Z,51232.00
2018-03-19T11:19:30.699Z,51104.00
2018-03-19T11:20:30.698Z,52512.00
2018-03-19T11:21:30.666Z,52128.00
2018-03-19T11:22:30.651Z,52288.00
2018-03-19T11:23:30.653Z,52864.00
2018-03-19T11:24:30.614Z,54080.00
2018-03-19T11:25:30.608Z,54976.00
2018-03-19T11:26:30.581Z,55424.00
2018-03-19T11:27:30.564Z,55648.00
2018-03-19T11:28:30.593Z,58400.00
2018-03-19T11:29:30.535Z,61280.00
2018-03-19T11:30:30.512Z,59552.00
2018-03-19T11:31:30.507Z,60192.00
2018-03-19T11:32:30.484Z,62400.00
2018-03-19T11:33:30.474Z,61632.00
2018-03-19T11:34:30.459Z,61600.00
2018-03-19T11:35:30.428Z,61312.00
2018-03-19T11:36:30.466Z,62208.00
2018-03-19T11:37:30.395Z,62624.00
2018-03-19T11:38:30.384Z,62272.00
2018-03-19T11:39:30.365Z,63296.00
2018-03-19T11:40:30.362Z,65024.00
2018-03-19T11:41:30.345Z,64384.00
2018-03-19T11:42:30.327Z,63872.00
2018-03-19T11:43:30.300Z,68192.00
2018-03-19T11:44:30.282Z,70560.00
2018-03-19T11:45:30.269Z,68768.00
2018-03-19T11:46:30.253Z,66816.00
2018-03-19T11:47:30.240Z,71072.00
2018-03-19T11:48:30.220Z,72544.00
2018-03-19T11:49:30.209Z,71552.00
2018-03-19T11:50:30.198Z,68768.00
2018-03-19T11:51:30.169Z,67680.00
2018-03-19T11:52:30.171Z,65728.00
2018-03-19T11:53:30.142Z,63744.00
2018-03-19T11:54:30.138Z,66336.00
2018-03-19T11:55:30.119Z,69888.00
2018-03-19T11:56:30.092Z,71360.00
2018-03-19T11:57:30.074Z,69696.00
2018-03-19T11:58:30.068Z,68896.00
2018-03-19T11:59:30.054Z,70048.00
2018-03-19T12:00:30.037Z,71328.00
2018-03-19T12:01:30.028Z,69344.00
2018-03-19T12:02:29.998Z,69408.00
2018-03-19T12:03:29.990Z,69216.00
2018-03-19T12:04:29.962Z,67808.00
2018-03-19T12:05:29.952Z,68128.00
2018-03-19T12:06:29.934Z,67296.00
2018-03-19T12:07:29.920Z,66816.00
2018-03-19T12:08:29.899Z,68416.00
2018-03-19T12:09:29.897Z,71936.00
2018-03-19T12:10:29.870Z,69568.00
2018-03-19T12:11:29.868Z,69120.00
2018-03-19T12:12:29.842Z,72320.00
2018-03-19T12:13:29.824Z,73920.00
2018-03-19T12:14:29.807Z,72704.00
2018-03-19T12:15:29.796Z,74272.00
2018-03-19T12:16:29.788Z,75040.00
2018-03-19T12:17:29.774Z,76480.00
2018-03-19T12:18:29.749Z,77440.00
2018-03-19T12:19:29.732Z,73568.00
2018-03-19T12:20:29.715Z,71488.00
2018-03-19T12:21:29.713Z,75072.00
2018-03-19T12:22:29.697Z,76128.00
2018-03-19T12:23:29.672Z,75552.00
2018-03-19T12:24:29.655Z,79392.00
2018-03-19T12:25:29.642Z,79744.00
2018-03-19T12:26:29.625Z,75808.00
2018-03-19T12:27:29.611Z,71648.00
2018-03-19T12:28:29.608Z,71936.00
2018-03-19T12:29:29.586Z,75616.00
2018-03-19T12:30:29.571Z,81056.00