createdAt,value
2018-09-01T00:02:11.650Z,14.00
2018-09-01T00:04:41.502Z,14.00
2018-09-01T00:07:10.666Z,13.90
2018-09-01T00:09:41.583Z,13.90
2018-09-01T00:12:11.962Z,13.80
2018-09-01T00:14:42.637Z,13.80
2018-09-01T00:17:17.638Z,13.80
2018-09-01T00:19:47.987Z,13.80
2018-09-01T00:22:17.810Z,16.20
2018-09-01T00:24:49.623Z,13.70
2018-09-01T00:27:19.618Z,13.70
2018-09-01T00:29:51.274Z,13.60
2018-09-01T00:32:21.734Z,13.60
2018-09-01T00:34:53.761Z,13.60
2018-09-01T00:37:29.805Z,13.60
2018-09-01T00:40:00.113Z,13.60
2018-09-01T00:42:31.871Z,13.60
2018-09-01T00:45:03.390Z,13.50
2018-09-01T00:47:34.040Z,13.60
2018-09-01T00:50:04.206Z,13.60
2018-09-01T00:52:35.573Z,13.60
2018-09-01T00:55:09.631Z,13.50
2018-09-01T00:57:40.368Z,13.60
2018-09-01T01:00:11.072Z,13.60
2018-09-01T01:02:42.901Z,13.50
2018-09-01T01:05:13.456Z,13.40
2018-09-01T01:07:43.031Z,13.40
2018-09-01T01:10:12.579Z,13.40
2018-09-01T01:12:42.354Z,13.40
2018-09-01T01:15:13.516Z,13.30
2018-09-01T01:17:43.821Z,13.30
2018-09-01T01:20:15.476Z,13.30
2018-09-01T01:22:46.714Z,13.30
2018-09-01T01:25:15.946Z,13.30
2018-09-01T01:27:47.314Z,13.30
2018-09-01T01:30:17.820Z,13.30
2018-09-01T01:32:46.954Z,13.20
2018-09-01T01:35:16.862Z,13.20
2018-09-01T01:37:45.998Z,13.20
2018-09-01T01:40:17.644Z,13.10
2018-09-01T01:42:49.644Z,13.10
2018-09-01T01:45:19.778Z,13.20
2018-09-01T01:47:50.622Z,13.10
2018-09-01T01:50:20.690Z,12.40
2018-09-01T01:52:50.860Z,13.10
2018-09-01T01:55:22.775Z,13.10
2018-09-01T01:57:52.597Z,13.00
2018-09-01T02:00:22.597Z,13.10
2018-09-01T02:02:52.356Z,13.00
2018-09-01T02:05:26.019Z,12.90
2018-09-01T02:07:57.075Z,13.00
2018-09-01T02:10:26.845Z,13.00
2018-09-01T02:12:56.702Z,13.00
2018-09-01T02:15:27.577Z,12.90
2018-09-01T02:17:57.671Z,12.90
2018-09-01T02:20:27.622Z,12.90
2018-09-01T02:22:58.738Z,12.90
2018-09-01T02:25:29.194Z,12.90
2018-09-01T02:27:59.253Z,12.90
2018-09-01T02:30:30.430Z,12.90
2018-09-01T02:33:00.379Z,12.80
2018-09-01T02:35:30.746Z,12.90
2018-09-01T02:38:01.147Z,12.90
2018-09-01T02:40:30.335Z,12.90
2018-09-01T02:43:00.703Z,12.80
2018-09-01T02:45:31.466Z,12.80
2018-09-01T02:48:01.227Z,12.80
2018-09-01T02:50:32.755Z,12.80
2018-09-01T02:53:04.567Z,12.80
2018-09-01T02:55:34.689Z,12.80
2018-09-01T02:58:04.216Z,12.80
2018-09-01T03:00:37.558Z,12.70
2018-09-01T03:03:09.514Z,12.80
2018-09-01T03:05:40.882Z,12.80
2018-09-01T03:08:12.952Z,12.80
2018-09-01T03:10:44.350Z,12.80
2018-09-01T03:13:15.095Z,12.80
2018-09-01T03:15:44.382Z,12.80
2018-09-01T03:18:14.883Z,12.80
2018-09-01T03:20:45.750Z,12.80
2018-09-01T03:23:15.811Z,12.80
2018-09-01T03:25:46.454Z,12.70
2018-09-01T03:28:16.494Z,12.70
2018-09-01T03:30:48.275Z,12.70
2018-09-01T03:33:18.670Z,12.70
2018-09-01T03:35:48.322Z,12.70
2018-09-01T03:38:18.554Z,12.70
2018-09-01T03:40:50.131Z,12.70
2018-09-01T03:43:20.839Z,12.70
2018-09-01T03:45:51.653Z,12.60
2018-09-01T03:48:21.714Z,12.60
2018-09-01T03:50:51.638Z,12.60
2018-09-01T03:53:22.730Z,12.50
2018-09-01T03:55:52.534Z,12.50
2018-09-01T03:58:24.342Z,12.50
2018-09-01T04:00:54.502Z,12.50
2018-09-01T04:03:25.347Z,12.40
2018-09-01T04:05:55.798Z,12.40
2018-09-01T04:08:24.919Z,12.40
2018-09-01T04:10:54.590Z,12.40
2018-09-01T04:13:24.866Z,12.30
2018-09-01T04:15:54.522Z,12.40
2018-09-01T04:18:24.107Z,12.40
2018-09-01T04:20:53.746Z,12.30
2018-09-01T04:23:24.778Z,12.40
2018-09-01T04:25:55.523Z,12.30
2018-09-01T04:28:25.636Z,12.30
2018-09-01T04:30:55.934Z,12.40
2018-09-01T04:33:26.595Z,12.30
2018-09-01T04:35:56.295Z,12.30
2018-09-01T04:38:25.888Z,12.20
2018-09-01T04:40:58.051Z,12.20
2018-09-01T04:43:29.302Z,12.10
2018-09-01T04:45:59.404Z,12.10
2018-09-01T04:48:31.214Z,12.10
2018-09-01T04:51:01.398Z,12.10
2018-09-01T04:53:31.363Z,12.20
2018-09-01T04:56:01.742Z,12.20
2018-09-01T04:58:31.423Z,12.20
2018-09-01T05:01:01.561Z,12.20
2018-09-01T05:03:32.026Z,12.20
2018-09-01T05:06:04.007Z,12.10
2018-09-01T05:08:35.359Z,12.10
2018-09-01T05:11:07.754Z,12.10
2018-09-01T05:13:39.895Z,12.10
2018-09-01T05:16:11.403Z,12.10
2018-09-01T05:18:42.658Z,12.10
2018-09-01T05:21:12.602Z,12.10
2018-09-01T05:23:43.402Z,12.10
2018-09-01T05:26:14.411Z,12.20
2018-09-01T05:28:43.991Z,12.20
2018-09-01T05:31:15.318Z,12.20
2018-09-01T05:33:45.567Z,12.20
2018-09-01T05:36:15.456Z,12.20
2018-09-01T05:38:45.572Z,12.30
2018-09-01T05:41:16.462Z,12.30
2018-09-01T05:43:46.775Z,12.30
2018-09-01T05:46:15.903Z,12.40
2018-09-01T05:48:47.864Z,12.30
2018-09-01T05:51:18.047Z,12.40
2018-09-01T05:53:48.923Z,12.40
2018-09-01T05:56:19.301Z,12.50
2018-09-01T05:58:49.518Z,12.50
2018-09-01T06:01:20.003Z,12.50
2018-09-01T06:03:51.519Z,12.60
2018-09-01T06:06:22.219Z,12.60
2018-09-01T06:08:52.026Z,12.60
2018-09-01T06:11:22.322Z,12.70
2018-09-01T06:13:52.194Z,12.70
2018-09-01T06:16:24.175Z,12.70
2018-09-01T06:18:55.551Z,12.80
2018-09-01T06:21:25.567Z,12.80
2018-09-01T06:23:56.376Z,12.90
2018-09-01T06:26:25.734Z,12.90
2018-09-01T06:29:01.601Z,13.00
2018-09-01T06:31:31.794Z,13.10
2018-09-01T06:34:02.241Z,13.20
2018-09-01T06:36:34.251Z,13.30
2018-09-01T06:39:03.806Z,13.40
2018-09-01T06:41:33.675Z,13.40
2018-09-01T06:44:03.895Z,13.50
2018-09-01T06:46:33.622Z,13.60
2018-09-01T06:49:04.116Z,13.70
2018-09-01T06:51:35.735Z,13.70
2018-09-01T06:54:06.928Z,13.80
2018-09-01T06:56:36.889Z,13.90
2018-09-01T06:59:07.691Z,13.90
2018-09-01T07:01:38.279Z,14.00
2018-09-01T07:04:08.098Z,14.00
2018-09-01T07:06:40.106Z,14.00
2018-09-01T07:09:11.338Z,14.10
2018-09-01T07:14:13.575Z,14.20
2018-09-01T07:16:43.801Z,14.30
2018-09-01T07:19:14.819Z,14.40
2018-09-01T07:21:44.754Z,14.40
2018-09-01T07:24:14.123Z,14.50
2018-09-01T07:29:13.742Z,14.60
2018-09-01T07:31:44.678Z,14.60
2018-09-01T07:34:15.790Z,14.70
2018-09-01T07:36:47.843Z,14.80
2018-09-01T07:39:18.875Z,14.80
2018-09-01T07:41:49.530Z,14.90
2018-09-01T07:44:18.934Z,15.00
2018-09-01T07:46:49.402Z,15.00
2018-09-01T07:49:19.638Z,15.10
2018-09-01T07:51:50.710Z,15.20
2018-09-01T07:54:21.638Z,15.20
2018-09-01T07:56:52.114Z,15.30
2018-09-01T07:59:23.810Z,15.40
2018-09-01T08:01:54.515Z,15.40
2018-09-01T08:04:24.738Z,15.50
2018-09-01T08:06:56.261Z,15.50
2018-09-01T08:09:27.898Z,15.60
2018-09-01T08:11:58.699Z,15.70
2018-09-01T08:14:28.270Z,15.80
2018-09-01T08:16:58.678Z,15.90
2018-09-01T08:19:29.918Z,15.90
2018-09-01T08:24:27.950Z,16.00
2018-09-01T08:26:58.642Z,16.00
2018-09-01T08:29:29.390Z,16.10
2018-09-01T08:31:59.386Z,16.10
2018-09-01T08:34:29.378Z,16.10
2018-09-01T08:36:59.730Z,16.20
2018-09-01T08:39:29.106Z,16.30
2018-09-01T08:42:00.550Z,16.40
2018-09-01T08:44:31.290Z,16.30
2018-09-01T08:47:01.534Z,16.40
2018-09-01T08:49:32.770Z,16.50
2018-09-01T08:52:03.713Z,16.50
2018-09-01T08:54:34.810Z,16.60
2018-09-01T08:57:04.346Z,16.70
2018-09-01T08:59:34.518Z,16.70
2018-09-01T09:02:06.686Z,16.70
2018-09-01T09:04:37.906Z,16.80
2018-09-01T09:07:09.046Z,16.90
2018-09-01T09:09:40.480Z,17.00
2018-09-01T09:12:10.508Z,17.00
2018-09-01T09:14:40.392Z,17.20
2018-09-01T09:17:12.481Z,17.20
2018-09-01T09:19:44.221Z,17.10
2018-09-01T09:22:14.991Z,17.30
2018-09-01T09:24:46.338Z,17.30
2018-09-01T09:27:16.174Z,17.40
2018-09-01T09:29:47.783Z,17.70
2018-09-01T09:32:17.605Z,17.40
2018-09-01T09:34:47.621Z,17.50
2018-09-01T09:37:18.194Z,17.50
2018-09-01T09:39:48.470Z,17.50
2018-09-01T09:42:18.344Z,17.60
2018-09-01T09:44:48.218Z,17.70
2018-09-01T09:47:18.905Z,17.60
2018-09-01T09:49:49.576Z,17.70
2018-09-01T09:52:22.398Z,17.80
2018-09-01T09:54:52.508Z,17.80
2018-09-01T09:57:22.587Z,17.80
2018-09-01T09:59:52.592Z,17.80
2018-09-01T10:02:22.922Z,17.90
2018-09-01T10:04:52.514Z,17.90
2018-09-01T10:09:54.184Z,18.00
2018-09-01T10:12:24.658Z,18.90
2018-09-01T10:14:54.515Z,18.10
2018-09-01T10:17:23.886Z,18.20
2018-09-01T10:19:55.333Z,18.30
2018-09-01T10:22:25.774Z,18.30
2018-09-01T10:24:55.722Z,18.30
2018-09-01T10:27:26.702Z,18.30
2018-09-01T10:29:56.810Z,18.40
2018-09-01T10:32:27.539Z,18.40
2018-09-01T10:34:59.106Z,18.50
2018-09-01T10:37:29.005Z,18.50
2018-09-01T10:39:59.814Z,18.60
2018-09-01T10:44:58.381Z,18.70
2018-09-01T10:47:28.966Z,18.90
2018-09-01T10:49:58.840Z,19.00
2018-09-01T10:52:28.342Z,19.00
2018-09-01T10:54:58.919Z,19.00
2018-09-01T10:57:29.535Z,19.20
2018-09-01T10:59:59.418Z,19.20
2018-09-01T11:02:31.495Z,19.30
2018-09-01T11:05:01.601Z,19.40
2018-09-01T11:07:31.510Z,19.50
2018-09-01T11:10:01.323Z,19.60
2018-09-01T11:12:30.820Z,19.80
2018-09-01T11:15:02.152Z,19.80
2018-09-01T11:17:33.490Z,19.70
2018-09-01T11:20:03.545Z,19.80
2018-09-01T11:22:33.250Z,19.80
2018-09-01T11:25:03.597Z,19.90
2018-09-01T11:27:35.366Z,20.00
2018-09-01T11:30:07.749Z,20.10
2018-09-01T11:32:39.018Z,20.10
2018-09-01T11:35:10.917Z,19.90
2018-09-01T11:37:41.334Z,19.90
2018-09-01T11:40:12.811Z,19.60
2018-09-01T11:42:44.068Z,19.40
2018-09-01T11:45:14.998Z,19.30
2018-09-01T11:47:45.065Z,19.30
2018-09-01T11:50:17.030Z,19.40
2018-09-01T11:52:48.473Z,19.60
2018-09-01T11:55:20.603Z,19.60
2018-09-01T12:00:21.891Z,20.00
2018-09-01T12:02:51.365Z,20.10
2018-09-01T12:05:22.642Z,20.30
2018-09-01T12:07:53.686Z,20.40
2018-09-01T12:10:24.597Z,20.40
2018-09-01T12:12:56.158Z,20.60
2018-09-01T12:15:27.083Z,20.60
2018-09-01T12:17:57.139Z,20.50
2018-09-01T12:20:28.350Z,20.40
2018-09-01T12:22:58.835Z,20.10
2018-09-01T12:25:29.507Z,20.20
2018-09-01T12:27:59.986Z,20.20
2018-09-01T12:30:31.750Z,20.20
2018-09-01T12:33:01.498Z,20.40
2018-09-01T12:35:32.790Z,20.50
2018-09-01T12:38:03.578Z,20.70
2018-09-01T12:40:35.742Z,20.60
2018-09-01T12:43:06.742Z,20.30
2018-09-01T12:45:37.637Z,20.10
2018-09-01T12:48:08.671Z,19.90
2018-09-01T12:50:40.830Z,19.80
2018-09-01T12:53:11.968Z,19.80
2018-09-01T12:58:11.719Z,19.90
2018-09-01T13:00:42.141Z,20.10
2018-09-01T13:03:13.688Z,20.40
2018-09-01T13:05:44.022Z,20.50
2018-09-01T13:08:15.285Z,20.80
2018-09-01T13:10:46.535Z,21.00
2018-09-01T13:13:16.621Z,21.10
2018-09-01T13:15:46.374Z,21.20
2018-09-01T13:18:16.346Z,21.30
2018-09-01T13:20:45.918Z,20.90
2018-09-01T13:23:15.002Z,20.90
2018-09-01T13:25:44.942Z,20.70
2018-09-01T13:28:15.389Z,20.50
2018-09-01T13:30:45.291Z,20.40
2018-09-01T13:33:15.986Z,20.30
2018-09-01T13:35:46.709Z,20.40
2018-09-01T13:38:17.698Z,20.50
2018-09-01T13:40:49.098Z,20.70
2018-09-01T13:43:19.293Z,20.80
2018-09-01T13:45:50.222Z,21.00
2018-09-01T13:48:20.614Z,21.00
2018-09-01T13:50:51.239Z,20.90
2018-09-01T13:53:23.527Z,20.60
2018-09-01T13:55:53.817Z,20.60
2018-09-01T13:58:24.694Z,20.60
2018-09-01T14:03:25.274Z,20.90
2018-09-01T14:05:55.554Z,21.00
2018-09-01T14:08:26.373Z,21.10
2018-09-01T14:10:56.770Z,21.10
2018-09-01T14:13:27.099Z,21.20
2018-09-01T14:15:57.066Z,21.30
2018-09-01T14:18:26.436Z,21.30
2018-09-01T14:20:56.646Z,21.30
2018-09-01T14:23:28.934Z,21.20
2018-09-01T14:25:59.462Z,21.20
2018-09-01T14:28:29.590Z,21.20
2018-09-01T14:31:01.483Z,21.30
2018-09-01T14:36:04.075Z,21.40
2018-09-01T14:38:32.276Z,21.40
2018-09-01T14:41:02.591Z,21.50
2018-09-01T14:43:33.682Z,21.60
2018-09-01T14:46:04.868Z,21.70
2018-09-01T14:48:34.815Z,21.70
2018-09-01T14:51:05.434Z,21.70
2018-09-01T14:53:35.974Z,21.80
2018-09-01T14:56:05.490Z,22.00
2018-09-01T14:58:34.569Z,22.00
2018-09-01T15:01:04.692Z,22.10
2018-09-01T15:03:34.591Z,22.30
2018-09-01T15:06:05.522Z,22.30
2018-09-01T15:08:34.622Z,22.20
2018-09-01T15:11:03.989Z,21.50
2018-09-01T15:13:34.094Z,21.10
2018-09-01T15:18:34.726Z,20.80
2018-09-01T15:21:03.889Z,20.70
2018-09-01T15:23:33.643Z,20.60
2018-09-01T15:26:04.342Z,20.70
2018-09-01T15:28:35.363Z,20.90
2018-09-01T15:31:04.829Z,21.00
2018-09-01T15:33:35.586Z,21.10
2018-09-01T15:36:05.962Z,21.10
2018-09-01T15:38:36.735Z,21.30
2018-09-01T15:41:07.946Z,21.40
2018-09-01T15:43:37.962Z,21.50
2018-09-01T15:46:08.958Z,21.70
2018-09-01T15:48:38.779Z,21.80
2018-09-01T15:51:11.198Z,21.90
2018-09-01T15:56:10.904Z,21.90
2018-09-01T16:01:11.819Z,21.90
2018-09-01T16:03:43.029Z,21.40
2018-09-01T16:06:14.719Z,21.30
2018-09-01T16:08:43.950Z,21.10
2018-09-01T16:11:13.563Z,21.20
2018-09-01T16:13:44.787Z,21.30
2018-09-01T16:16:15.611Z,21.60
2018-09-01T16:21:16.374Z,22.00
2018-09-01T16:26:14.622Z,22.10
2018-09-01T16:28:44.089Z,22.10
2018-09-01T16:31:13.658Z,22.40
2018-09-01T16:33:43.702Z,22.30
2018-09-01T16:36:14.261Z,22.30
2018-09-01T16:38:44.458Z,22.20
2018-09-01T16:41:14.954Z,22.00
2018-09-01T16:46:13.992Z,21.50
2018-09-01T16:48:43.851Z,21.30
2018-09-01T16:51:15.144Z,21.00
2018-09-01T16:53:45.953Z,20.90
2018-09-01T16:56:16.650Z,20.80
2018-09-01T16:58:47.354Z,20.80
2018-09-01T17:01:18.354Z,20.80
2018-09-01T17:03:49.756Z,20.80
2018-09-01T17:06:20.034Z,20.80
2018-09-01T17:08:51.601Z,20.70
2018-09-01T17:11:22.131Z,20.70
2018-09-01T17:13:52.722Z,20.50
2018-09-01T17:16:22.502Z,20.40
2018-09-01T17:18:52.693Z,20.30
2018-09-01T17:21:23.722Z,21.00
2018-09-01T17:23:53.738Z,20.10
2018-09-01T17:26:23.986Z,20.00
2018-09-01T17:28:54.566Z,19.90
2018-09-01T17:31:26.570Z,19.70
2018-09-01T17:33:56.387Z,19.60
2018-09-01T17:36:28.073Z,19.50
2018-09-01T17:39:00.735Z,19.50
2018-09-01T17:41:30.517Z,19.50
2018-09-01T17:44:00.752Z,19.40
2018-09-01T17:46:30.843Z,19.30
2018-09-01T17:49:02.387Z,19.20
2018-09-01T17:54:01.854Z,19.10
2018-09-01T18:01:31.070Z,19.00
2018-09-01T18:04:01.596Z,19.00
2018-09-01T18:09:03.230Z,18.90
2018-09-01T18:11:33.256Z,18.80
2018-09-01T18:14:03.534Z,18.80
2018-09-01T18:16:34.427Z,18.70
2018-09-01T18:19:05.074Z,18.70
2018-09-01T18:21:34.541Z,18.60
2018-09-01T18:24:05.725Z,18.60
2018-09-01T18:26:36.657Z,18.50
2018-09-01T18:31:34.910Z,18.40
2018-09-01T18:34:06.030Z,18.30
2018-09-01T18:36:38.081Z,18.30
2018-09-01T18:39:11.007Z,18.20
2018-09-01T18:41:41.515Z,18.20
2018-09-01T18:46:40.311Z,18.10
2018-09-01T18:49:09.450Z,18.10
2018-09-01T18:51:38.889Z,18.00
2018-09-01T18:54:09.697Z,17.90
2018-09-01T18:56:39.650Z,17.90
2018-09-01T18:59:10.674Z,17.80
2018-09-01T19:01:40.470Z,17.80
2018-09-01T19:04:10.378Z,17.70
2018-09-01T19:06:39.834Z,17.60
2018-09-01T19:09:09.545Z,17.70
2018-09-01T19:14:08.863Z,17.60
2018-09-01T19:16:38.662Z,17.50
2018-09-01T19:19:08.151Z,17.40
2018-09-01T19:21:38.427Z,17.40
2018-09-01T19:24:09.450Z,17.40
2018-09-01T19:29:09.855Z,17.30
2018-09-01T19:31:39.279Z,17.30
2018-09-01T19:34:08.735Z,17.20
2018-09-01T19:36:38.690Z,17.10
2018-09-01T19:39:12.822Z,17.10
2018-09-01T19:41:43.731Z,17.10
2018-09-01T19:44:13.391Z,17.00
2018-09-01T19:46:43.867Z,17.00
2018-09-01T19:49:13.985Z,17.10
2018-09-01T19:51:43.506Z,17.00
2018-09-01T19:54:13.285Z,17.00
2018-09-01T19:56:42.682Z,16.90
2018-09-01T19:59:11.881Z,16.90
2018-09-01T20:01:41.526Z,16.90
2018-09-01T20:04:12.327Z,16.80
2018-09-01T20:06:42.650Z,16.80
2018-09-01T20:09:13.929Z,16.80
2018-09-01T20:11:44.451Z,16.80
2018-09-01T20:14:15.661Z,16.80
2018-09-01T20:16:46.490Z,16.70
2018-09-01T20:19:16.926Z,16.70
2018-09-01T20:21:48.274Z,16.60
2018-09-01T20:24:18.679Z,16.60
2018-09-01T20:26:49.326Z,16.60
2018-09-01T20:29:18.966Z,16.60
2018-09-01T20:31:50.311Z,16.50
2018-09-01T20:34:22.183Z,16.50
2018-09-01T20:36:52.454Z,16.40
2018-09-01T20:39:22.559Z,16.40
2018-09-01T20:41:52.286Z,16.40
2018-09-01T20:44:22.862Z,16.40
2018-09-01T20:46:52.808Z,16.30
2018-09-01T20:49:23.530Z,16.30
2018-09-01T20:51:53.791Z,16.20
2018-09-01T20:54:25.159Z,16.20
2018-09-01T20:56:55.975Z,16.10
2018-09-01T20:59:26.374Z,16.10
2018-09-01T21:01:56.395Z,16.10
2018-09-01T21:04:27.337Z,16.00
2018-09-01T21:06:58.604Z,16.00
2018-09-01T21:09:30.398Z,16.00
2018-09-01T21:12:01.426Z,16.00
2018-09-01T21:14:32.619Z,16.00
2018-09-01T21:17:02.618Z,15.90
2018-09-01T21:19:33.450Z,15.80
2018-09-01T21:22:03.963Z,15.80
2018-09-01T21:24:33.725Z,15.80
2018-09-01T21:27:04.842Z,15.90
2018-09-01T21:29:36.773Z,15.80
2018-09-01T21:32:08.770Z,15.80
2018-09-01T21:34:38.794Z,15.80
2018-09-01T21:37:09.210Z,15.80
2018-09-01T21:39:39.965Z,15.80
2018-09-01T21:42:10.994Z,15.70
2018-09-01T21:44:42.454Z,15.60
2018-09-01T21:47:12.724Z,15.60
2018-09-01T21:49:42.037Z,15.60
2018-09-01T21:52:11.198Z,15.50
2018-09-01T21:54:41.119Z,15.50
2018-09-01T21:57:11.209Z,15.50
2018-09-01T21:59:41.503Z,15.50
2018-09-01T22:02:16.735Z,15.50
2018-09-01T22:05:20.541Z,15.60
2018-09-01T22:07:51.134Z,15.50
2018-09-01T22:10:20.545Z,15.50
2018-09-01T22:12:50.724Z,15.50
2018-09-01T22:15:23.594Z,15.50
2018-09-01T22:17:55.318Z,15.50
2018-09-01T22:20:25.422Z,15.40
2018-09-01T22:22:55.794Z,15.40
2018-09-01T22:25:25.598Z,15.40
2018-09-01T22:27:56.583Z,15.40
2018-09-01T22:30:27.011Z,15.40
2018-09-01T22:32:57.882Z,15.40
2018-09-01T22:35:28.442Z,15.40
2018-09-01T22:37:59.064Z,15.30
2018-09-01T22:40:29.467Z,15.30
2018-09-01T22:43:01.633Z,15.30
2018-09-01T22:45:32.637Z,15.30
2018-09-01T22:48:03.354Z,15.20
2018-09-01T22:50:33.734Z,15.20
2018-09-01T22:53:04.195Z,15.20
2018-09-01T22:55:33.506Z,15.20
2018-09-01T22:58:04.398Z,15.20
2018-09-01T23:00:33.864Z,15.10
2018-09-01T23:03:03.581Z,15.10
2018-09-01T23:05:34.259Z,15.10
2018-09-01T23:08:04.790Z,15.10
2018-09-01T23:10:34.548Z,15.00
2018-09-01T23:13:06.474Z,15.00
2018-09-01T23:15:36.612Z,15.00
2018-09-01T23:18:06.599Z,15.00
2018-09-01T23:20:37.373Z,15.00
2018-09-01T23:23:07.374Z,14.90
2018-09-01T23:25:39.119Z,14.90
2018-09-01T23:28:09.519Z,14.90
2018-09-01T23:30:39.778Z,14.90
2018-09-01T23:33:09.523Z,14.90
2018-09-01T23:35:40.172Z,14.80
2018-09-01T23:38:10.890Z,14.90
2018-09-01T23:40:41.157Z,14.80
2018-09-01T23:43:10.866Z,14.80
2018-09-01T23:45:41.413Z,14.80
2018-09-01T23:48:13.838Z,14.70
2018-09-01T23:50:45.206Z,14.70
2018-09-01T23:53:17.485Z,14.80
2018-09-01T23:55:48.054Z,14.80
2018-09-01T23:58:19.738Z,14.70
