createdAt,value
2022-09-28T00:07:51.727Z,96289.13
2022-09-28T00:17:54.019Z,96265.94
2022-09-28T00:27:57.394Z,96231.19
2022-09-28T00:37:59.637Z,96206.97
2022-09-28T00:48:02.165Z,96203.69
2022-09-28T00:58:08.525Z,96193.50
2022-09-28T01:08:12.066Z,96164.44
2022-09-28T01:18:28.168Z,96138.75
2022-09-28T01:28:32.000Z,96110.78
2022-09-28T01:38:43.660Z,96091.91
2022-09-28T01:48:55.617Z,96070.19
2022-09-28T01:59:10.986Z,96026.25
2022-09-28T02:09:21.877Z,96021.16
2022-09-28T02:19:27.779Z,96012.16
2022-09-28T02:29:30.036Z,95992.09
2022-09-28T02:39:32.238Z,95979.69
2022-09-28T02:49:48.157Z,95983.00
2022-09-28T02:59:55.361Z,95995.19
2022-09-28T03:10:30.289Z,95971.09
2022-09-28T03:20:33.898Z,95967.81
2022-09-28T03:30:36.215Z,95968.81
2022-09-28T03:40:38.546Z,95961.19
2022-09-28T03:50:41.125Z,95942.31
2022-09-28T04:00:43.729Z,95931.50
2022-09-28T04:10:46.599Z,95920.72
2022-09-28T04:20:49.043Z,95907.59
2022-09-28T04:30:51.455Z,95900.00
2022-09-28T04:40:53.810Z,95892.91
2022-09-28T04:50:58.119Z,95896.06
2022-09-28T05:01:03.867Z,95908.78
2022-09-28T05:11:08.655Z,95914.84
2022-09-28T05:21:14.742Z,95930.41
2022-09-28T05:31:17.866Z,95933.00
2022-09-28T05:41:20.715Z,95962.22
2022-09-28T05:51:25.071Z,95968.91
2022-09-28T06:01:28.702Z,95967.97
2022-09-28T06:11:32.701Z,95972.12
2022-09-28T06:21:36.198Z,95962.81
2022-09-28T06:31:38.931Z,95976.19
2022-09-28T06:41:42.307Z,95987.16
2022-09-28T06:51:46.563Z,96016.84
2022-09-28T07:01:49.173Z,96019.19
2022-09-28T07:11:53.301Z,96028.44
2022-09-28T07:22:04.551Z,96042.34
2022-09-28T07:32:10.418Z,96036.22
2022-09-28T07:42:15.104Z,96056.09
2022-09-28T07:52:20.345Z,96105.56
2022-09-28T08:02:26.130Z,96123.47
2022-09-28T08:12:34.846Z,96139.41
2022-09-28T08:22:42.298Z,96138.19
2022-09-28T08:32:51.890Z,96138.47
2022-09-28T08:43:01.319Z,96134.06
2022-09-28T08:53:21.482Z,96133.81
2022-09-28T09:03:36.767Z,96149.28
2022-09-28T09:14:16.689Z,96142.03
2022-09-28T09:24:44.886Z,96156.38
2022-09-28T09:35:34.625Z,96148.00
2022-09-28T09:46:10.290Z,96151.41
2022-09-28T09:56:38.657Z,96166.41
2022-09-28T10:06:46.985Z,96161.94
2022-09-28T10:16:53.279Z,96167.91
2022-09-28T10:27:00.281Z,96170.25
2022-09-28T10:37:08.419Z,96171.56
2022-09-28T10:47:18.603Z,96168.91
2022-09-28T10:57:35.766Z,96176.56
2022-09-28T11:07:49.320Z,96177.09
2022-09-28T11:17:53.274Z,96170.47
2022-09-28T11:27:58.238Z,96176.91
2022-09-28T11:38:28.123Z,96172.34
2022-09-28T11:48:43.624Z,96167.72
2022-09-28T11:59:23.267Z,96160.34
2022-09-28T12:09:43.076Z,96156.22
2022-09-28T12:19:54.640Z,96152.69
2022-09-28T12:30:08.085Z,96172.69
2022-09-28T12:40:17.737Z,96169.66
2022-09-28T12:51:19.594Z,96175.25
2022-09-28T13:01:36.440Z,96175.22
2022-09-28T13:12:17.285Z,96165.75
2022-09-28T13:22:41.019Z,96165.47
2022-09-28T13:32:48.143Z,96164.22
2022-09-28T13:43:18.844Z,96163.59
2022-09-28T13:53:48.155Z,96162.06
2022-09-28T14:04:17.336Z,96159.22
2022-09-28T14:14:50.851Z,96157.97
2022-09-28T14:25:31.854Z,96160.06
2022-09-28T14:35:41.641Z,96166.66
2022-09-28T14:45:44.866Z,96169.50
2022-09-28T14:55:58.558Z,96175.63
2022-09-28T15:06:02.372Z,96172.44
2022-09-28T15:16:12.094Z,96165.09
2022-09-28T15:26:24.842Z,96165.69
2022-09-28T15:36:33.734Z,96157.53
2022-09-28T15:46:40.911Z,96159.22
2022-09-28T15:56:58.159Z,96170.44
2022-09-28T16:07:20.645Z,96177.06
2022-09-28T16:17:35.838Z,96190.22
2022-09-28T16:27:45.430Z,96195.88
2022-09-28T16:37:57.303Z,96206.72
2022-09-28T16:48:02.283Z,96221.72
2022-09-28T16:58:06.642Z,96233.88
2022-09-28T17:08:13.754Z,96233.44
2022-09-28T17:18:19.128Z,96231.97
2022-09-28T17:28:31.388Z,96241.25
2022-09-28T17:38:35.201Z,96238.69
2022-09-28T17:48:38.058Z,96258.47
2022-09-28T17:58:40.998Z,96254.78
2022-09-28T18:08:47.595Z,96263.25
2022-09-28T18:18:50.756Z,96272.56
2022-09-28T18:28:56.679Z,96282.94
2022-09-28T18:39:02.133Z,96304.09
2022-09-28T18:49:05.776Z,96305.31
2022-09-28T18:59:12.272Z,96317.78
2022-09-28T19:09:15.832Z,96318.03
2022-09-28T19:19:20.582Z,96326.72
2022-09-28T19:29:24.229Z,96331.41
2022-09-28T19:39:27.934Z,96326.63
2022-09-28T19:49:36.547Z,96335.28
2022-09-28T19:59:39.986Z,96333.88
2022-09-28T20:09:42.773Z,96338.62
2022-09-28T20:19:45.551Z,96337.25
2022-09-28T20:29:48.534Z,96326.38
2022-09-28T20:39:53.549Z,96333.69
2022-09-28T20:49:57.603Z,96331.28
2022-09-28T21:00:00.964Z,96331.78
2022-09-28T21:10:03.811Z,96333.88
2022-09-28T21:20:07.568Z,96325.31
2022-09-28T21:30:11.336Z,96317.41
2022-09-28T21:40:14.312Z,96299.94
2022-09-28T21:50:17.067Z,96298.34
2022-09-28T22:00:24.413Z,96285.34
2022-09-28T22:10:26.837Z,96294.09
2022-09-28T22:20:29.265Z,96296.13
2022-09-28T22:30:31.673Z,96297.50
2022-09-28T22:40:34.171Z,96290.75
2022-09-28T22:50:39.378Z,96305.84
2022-09-28T23:00:41.967Z,96296.94
2022-09-28T23:10:44.629Z,96289.16
2022-09-28T23:20:54.334Z,96279.16
2022-09-28T23:30:56.741Z,96275.81
2022-09-28T23:40:59.254Z,96275.75
2022-09-28T23:51:02.201Z,96275.94
