createdAt,value
2022-10-10T00:00:49.355Z,-145.20
2022-10-10T00:03:17.100Z,-145.20
2022-10-10T00:05:45.202Z,-145.20
2022-10-10T00:08:12.993Z,-145.20
2022-10-10T00:10:43.138Z,-145.20
2022-10-10T00:13:10.924Z,-145.20
2022-10-10T00:15:38.594Z,-145.20
2022-10-10T00:18:06.381Z,-145.20
2022-10-10T00:20:34.079Z,-145.20
2022-10-10T00:23:01.858Z,-145.20
2022-10-10T00:25:29.951Z,-145.20
2022-10-10T00:28:02.309Z,-145.20
2022-10-10T00:30:30.330Z,-145.20
2022-10-10T00:32:59.672Z,-145.20
2022-10-10T00:35:28.091Z,-145.20
2022-10-10T00:37:55.685Z,-145.20
2022-10-10T00:40:23.885Z,-145.20
2022-10-10T00:42:51.773Z,-145.20
2022-10-10T00:45:29.813Z,-145.20
2022-10-10T00:48:01.765Z,-145.20
2022-10-10T00:50:30.985Z,-145.20
2022-10-10T00:52:59.455Z,-145.20
2022-10-10T00:55:27.273Z,-145.20
2022-10-10T00:57:55.062Z,-145.20
2022-10-10T01:00:24.061Z,-145.20
2022-10-10T01:02:52.159Z,-145.20
2022-10-10T01:05:20.483Z,-145.20
2022-10-10T01:07:48.186Z,-145.20
2022-10-10T01:10:18.211Z,-145.20
2022-10-10T01:12:58.664Z,-145.20
2022-10-10T01:15:39.367Z,-145.20
2022-10-10T01:18:17.171Z,-145.20
2022-10-10T01:21:11.320Z,-145.20
2022-10-10T01:24:17.297Z,-145.20
2022-10-10T01:27:06.741Z,-145.20
2022-10-10T01:29:40.000Z,-145.20
2022-10-10T01:32:14.649Z,-145.20
2022-10-10T01:34:52.842Z,-145.20
2022-10-10T01:37:22.979Z,-145.20
2022-10-10T01:39:57.865Z,-145.20
2022-10-10T01:42:31.489Z,-145.20
2022-10-10T01:45:00.519Z,-145.20
2022-10-10T01:47:28.119Z,-145.20
2022-10-10T01:50:02.479Z,-145.20
2022-10-10T01:52:41.219Z,-145.20
2022-10-10T01:55:25.868Z,-145.20
2022-10-10T01:58:04.774Z,-145.20
2022-10-10T02:00:41.193Z,-145.20
2022-10-10T02:03:17.313Z,-145.20
2022-10-10T02:05:50.350Z,-145.20
2022-10-10T02:08:25.015Z,-145.20
2022-10-10T02:10:57.401Z,-145.20
2022-10-10T02:13:30.602Z,-145.20
2022-10-10T02:16:02.336Z,-145.20
2022-10-10T02:18:33.899Z,-145.20
2022-10-10T02:21:04.469Z,-145.20
2022-10-10T02:23:33.112Z,-145.20
2022-10-10T02:26:01.283Z,-145.20
2022-10-10T02:28:37.216Z,-145.20
2022-10-10T02:31:10.034Z,-145.20
2022-10-10T02:33:45.620Z,-145.20
2022-10-10T02:36:15.127Z,-145.20
2022-10-10T02:38:45.946Z,-145.20
2022-10-10T02:41:17.461Z,-145.20
2022-10-10T02:43:45.997Z,-145.20
2022-10-10T02:46:15.750Z,-145.20
2022-10-10T02:48:44.034Z,-145.20
2022-10-10T02:51:13.281Z,-145.20
2022-10-10T02:53:40.980Z,-145.20
2022-10-10T02:56:08.651Z,-145.20
2022-10-10T02:58:36.549Z,-145.20
2022-10-10T03:01:04.655Z,-145.20
2022-10-10T03:03:33.889Z,-145.20
2022-10-10T03:06:01.814Z,-145.20
2022-10-10T03:08:29.729Z,-145.20
2022-10-10T03:10:58.446Z,-145.20
2022-10-10T03:13:26.538Z,-145.20
2022-10-10T03:15:54.417Z,-145.20
2022-10-10T03:18:22.261Z,-145.20
2022-10-10T03:20:54.783Z,-145.20
2022-10-10T03:23:22.865Z,-145.20
2022-10-10T03:25:50.579Z,-145.20
2022-10-10T03:28:18.597Z,-145.20
2022-10-10T03:30:46.496Z,-145.20
2022-10-10T03:33:14.513Z,-145.20
2022-10-10T03:35:42.180Z,-145.20
2022-10-10T03:38:12.358Z,-145.20
2022-10-10T03:40:41.431Z,-145.20
2022-10-10T03:43:09.720Z,-145.20
2022-10-10T03:45:38.119Z,-145.20
2022-10-10T03:48:06.263Z,-145.20
2022-10-10T03:50:33.972Z,-145.20
2022-10-10T03:53:01.619Z,-145.20
2022-10-10T03:55:30.587Z,-145.20
2022-10-10T03:57:58.166Z,-145.20
2022-10-10T04:00:25.972Z,-145.20
2022-10-10T04:02:54.247Z,-145.20
2022-10-10T04:05:22.764Z,-145.20
2022-10-10T04:07:50.528Z,-145.20
2022-10-10T04:10:18.408Z,-145.20
2022-10-10T04:12:47.563Z,-145.20
2022-10-10T04:15:15.578Z,-145.20
2022-10-10T04:17:43.280Z,-145.20
2022-10-10T04:20:14.695Z,-145.20
2022-10-10T04:22:42.731Z,-145.20
2022-10-10T04:25:11.239Z,-145.20
2022-10-10T04:27:38.965Z,-145.20
2022-10-10T04:30:09.272Z,-145.20
2022-10-10T04:32:36.939Z,-145.20
2022-10-10T04:35:04.857Z,-145.20
2022-10-10T04:37:32.832Z,-145.20
2022-10-10T04:40:00.483Z,-145.20
2022-10-10T04:42:28.255Z,-145.20
2022-10-10T04:44:55.988Z,-145.20
2022-10-10T04:47:25.437Z,-145.20
2022-10-10T04:49:53.102Z,-145.20
2022-10-10T04:52:20.991Z,-145.20
2022-10-10T04:54:48.720Z,-145.20
2022-10-10T04:57:16.464Z,-145.20
2022-10-10T04:59:45.138Z,-145.20
2022-10-10T05:02:12.817Z,-145.20
2022-10-10T05:04:41.939Z,-145.20
2022-10-10T05:07:09.777Z,-145.20
2022-10-10T05:09:37.565Z,-145.20
2022-10-10T05:12:05.555Z,-145.20
2022-10-10T05:14:33.289Z,-145.20
2022-10-10T05:17:00.912Z,-145.20
2022-10-10T05:19:28.489Z,-145.20
2022-10-10T05:21:57.489Z,-145.20
2022-10-10T05:24:25.466Z,-145.20
2022-10-10T05:26:58.283Z,-145.20
2022-10-10T05:29:26.097Z,-145.20
2022-10-10T05:31:53.975Z,-145.20
2022-10-10T05:34:21.701Z,-145.20
2022-10-10T05:36:49.675Z,-145.20
2022-10-10T05:39:18.837Z,-145.20
2022-10-10T05:41:46.495Z,-145.20
2022-10-10T05:44:14.152Z,-145.20
2022-10-10T05:46:41.914Z,-145.20
2022-10-10T05:49:09.598Z,-145.20
2022-10-10T05:51:37.336Z,-145.20
2022-10-10T05:54:05.734Z,-145.20
2022-10-10T05:56:34.833Z,-145.20
2022-10-10T05:59:02.730Z,-145.20
2022-10-10T06:01:51.363Z,-145.20
2022-10-10T06:04:19.119Z,-145.20
2022-10-10T06:06:46.850Z,-145.20
2022-10-10T06:09:14.644Z,-145.20
2022-10-10T06:11:43.639Z,-145.20
2022-10-10T06:14:11.603Z,-145.20
2022-10-10T06:16:39.796Z,-145.20
2022-10-10T06:19:11.344Z,-145.20
2022-10-10T06:21:41.674Z,-145.20
2022-10-10T06:24:10.758Z,-145.20
2022-10-10T06:26:38.629Z,-145.20
2022-10-10T06:29:07.706Z,-145.20
2022-10-10T06:31:39.605Z,-145.20
2022-10-10T06:34:07.769Z,-145.20
2022-10-10T06:36:35.718Z,-145.20
2022-10-10T06:43:25.229Z,7.49
2022-10-10T06:45:52.827Z,7.58
2022-10-10T06:48:20.601Z,7.67
2022-10-10T06:50:57.217Z,7.71
2022-10-10T06:53:26.087Z,7.90
2022-10-10T06:55:54.738Z,7.90
2022-10-10T06:58:22.565Z,7.96
2022-10-10T07:00:53.515Z,8.14
2022-10-10T07:03:22.197Z,8.15
2022-10-10T07:05:52.062Z,8.29
2022-10-10T07:08:19.922Z,8.40
2022-10-10T07:10:48.182Z,8.42
2022-10-10T07:13:35.202Z,8.52
2022-10-10T07:16:05.283Z,8.61
2022-10-10T07:18:34.125Z,8.67
2022-10-10T07:21:03.309Z,8.63
2022-10-10T07:23:33.188Z,8.66
2022-10-10T07:26:03.320Z,8.75
2022-10-10T07:28:31.310Z,8.72
2022-10-10T07:31:05.584Z,8.65
2022-10-10T07:33:37.575Z,8.69
2022-10-10T07:36:06.541Z,8.73
2022-10-10T07:38:34.690Z,8.76
2022-10-10T07:41:06.457Z,8.81
2022-10-10T07:43:34.291Z,8.93
2022-10-10T07:46:03.321Z,9.08
2022-10-10T07:48:33.991Z,9.26
2022-10-10T07:51:01.897Z,9.34
2022-10-10T07:53:29.730Z,9.45
2022-10-10T07:55:57.471Z,9.56
2022-10-10T07:58:25.263Z,9.71
2022-10-10T08:01:02.252Z,9.77
2022-10-10T08:03:29.996Z,9.89
2022-10-10T08:05:59.318Z,9.90
2022-10-10T08:08:27.159Z,9.94
2022-10-10T08:10:55.071Z,9.88
2022-10-10T08:13:22.863Z,10.02
2022-10-10T08:16:02.705Z,10.07
2022-10-10T08:18:31.183Z,10.13
2022-10-10T08:21:05.994Z,10.18
2022-10-10T08:23:34.786Z,10.17
2022-10-10T08:26:09.597Z,10.32
2022-10-10T08:28:40.840Z,10.37
2022-10-10T08:31:13.229Z,10.53
2022-10-10T08:33:42.775Z,10.59
2022-10-10T08:36:14.808Z,10.71
2022-10-10T08:38:47.872Z,10.81
2022-10-10T08:41:26.064Z,10.79
2022-10-10T08:43:59.125Z,10.77
2022-10-10T08:46:36.612Z,10.86
2022-10-10T08:49:15.445Z,10.87
2022-10-10T08:51:50.814Z,10.98
2022-10-10T08:54:20.947Z,10.97
2022-10-10T08:56:50.243Z,10.99
2022-10-10T08:59:26.906Z,11.13
2022-10-10T09:02:17.645Z,11.24
2022-10-10T09:04:47.976Z,11.31
2022-10-10T09:07:27.663Z,11.74
2022-10-10T09:10:04.040Z,11.67
2022-10-10T09:12:43.260Z,11.75
2022-10-10T09:15:18.888Z,11.80
2022-10-10T09:17:52.932Z,11.73
2022-10-10T09:20:37.787Z,11.77
2022-10-10T09:23:19.150Z,11.78
2022-10-10T09:26:25.618Z,11.85
2022-10-10T09:29:07.900Z,11.97
2022-10-10T09:31:41.220Z,12.06
2022-10-10T09:34:19.277Z,12.11
2022-10-10T09:36:48.669Z,12.25
2022-10-10T09:39:25.816Z,12.37
2022-10-10T09:41:58.885Z,12.46
2022-10-10T09:44:27.041Z,12.61
2022-10-10T09:46:55.524Z,12.67
2022-10-10T09:49:23.456Z,12.84
2022-10-10T09:51:51.446Z,12.90
2022-10-10T09:54:22.144Z,13.05
2022-10-10T09:56:53.026Z,13.18
2022-10-10T09:59:42.262Z,13.24
2022-10-10T10:02:19.381Z,13.36
2022-10-10T10:04:48.917Z,13.33
2022-10-10T10:07:24.825Z,13.39
2022-10-10T10:10:06.660Z,13.43
2022-10-10T10:12:41.566Z,13.60
2022-10-10T10:15:21.506Z,13.73
2022-10-10T10:18:13.244Z,-145.20
2022-10-10T10:20:42.934Z,13.83
2022-10-10T10:23:25.320Z,14.13
2022-10-10T10:26:02.636Z,-145.20
2022-10-10T10:28:31.354Z,-145.20
2022-10-10T10:31:00.000Z,14.26
2022-10-10T10:33:44.313Z,14.25
2022-10-10T10:36:25.488Z,14.28
2022-10-10T10:38:58.983Z,14.34
2022-10-10T10:41:34.351Z,14.18
2022-10-10T10:44:24.076Z,14.18
2022-10-10T10:47:03.771Z,14.07
2022-10-10T10:49:37.386Z,14.14
2022-10-10T10:52:30.642Z,14.10
2022-10-10T10:55:15.808Z,14.06
2022-10-10T10:58:48.374Z,14.03
2022-10-10T11:01:23.054Z,14.20
2022-10-10T11:05:18.612Z,14.40
2022-10-10T11:07:17.312Z,14.52
2022-10-10T11:09:50.873Z,14.62
2022-10-10T11:12:28.454Z,14.69
2022-10-10T11:15:02.730Z,14.73
2022-10-10T11:17:37.848Z,14.81
2022-10-10T11:20:16.765Z,14.86
2022-10-10T11:22:51.215Z,15.02
2022-10-10T11:25:23.950Z,15.02
2022-10-10T11:27:57.512Z,15.05
2022-10-10T11:30:36.350Z,15.07
2022-10-10T11:33:12.426Z,15.12
2022-10-10T11:35:45.795Z,14.98
2022-10-10T11:38:20.215Z,15.03
2022-10-10T11:40:58.632Z,15.15
2022-10-10T11:43:35.030Z,15.17
2022-10-10T11:46:13.885Z,15.15
2022-10-10T11:48:48.883Z,15.15
2022-10-10T11:51:27.190Z,15.27
2022-10-10T11:54:00.769Z,15.41
2022-10-10T11:56:33.448Z,15.62
2022-10-10T11:59:10.247Z,15.67
2022-10-10T12:01:48.049Z,15.67
2022-10-10T12:04:15.812Z,15.76
2022-10-10T12:06:49.036Z,15.73
2022-10-10T12:09:22.875Z,15.81
2022-10-10T12:11:56.608Z,15.89
2022-10-10T12:14:27.898Z,15.87
2022-10-10T12:16:57.588Z,15.86
2022-10-10T12:19:28.609Z,15.82
2022-10-10T12:22:02.107Z,15.88
2022-10-10T12:24:32.025Z,15.83
2022-10-10T12:27:28.650Z,15.87
2022-10-10T12:30:18.362Z,15.90
2022-10-10T12:32:50.238Z,16.01
2022-10-10T12:35:36.891Z,16.10
2022-10-10T12:38:11.934Z,16.02
2022-10-10T12:41:11.542Z,16.04
2022-10-10T12:44:08.995Z,15.99
2022-10-10T12:46:36.945Z,15.91
2022-10-10T12:49:20.242Z,15.86
2022-10-10T12:52:04.975Z,15.88
2022-10-10T12:54:39.599Z,15.92
2022-10-10T12:57:15.957Z,15.96
2022-10-10T12:59:43.966Z,15.98
2022-10-10T13:02:19.256Z,16.06
2022-10-10T13:04:52.408Z,16.07
2022-10-10T13:07:23.181Z,16.15
2022-10-10T13:09:52.857Z,16.14
2022-10-10T13:12:45.737Z,16.25
2022-10-10T13:15:20.975Z,16.26
2022-10-10T13:17:49.099Z,16.16
2022-10-10T13:20:32.474Z,16.14
2022-10-10T13:23:05.582Z,16.02
2022-10-10T13:25:34.664Z,16.02
2022-10-10T13:28:03.172Z,15.93
2022-10-10T13:30:30.984Z,16.02
2022-10-10T13:32:58.757Z,16.08
2022-10-10T13:35:29.342Z,16.12
2022-10-10T13:38:26.774Z,16.21
2022-10-10T13:40:54.801Z,16.15
2022-10-10T13:43:23.108Z,16.12
2022-10-10T13:45:57.995Z,16.12
2022-10-10T13:48:38.395Z,16.15
2022-10-10T13:51:10.638Z,16.24
2022-10-10T13:53:50.541Z,16.33
2022-10-10T13:56:41.253Z,16.37
2022-10-10T13:59:14.043Z,16.41
2022-10-10T14:01:44.527Z,16.43
2022-10-10T14:04:23.650Z,16.39
2022-10-10T14:06:59.705Z,16.38
2022-10-10T14:09:31.973Z,16.44
2022-10-10T14:12:03.264Z,16.51
2022-10-10T14:14:35.320Z,16.47
2022-10-10T14:17:05.445Z,16.47
2022-10-10T14:19:34.683Z,16.54
2022-10-10T14:22:04.446Z,16.58
2022-10-10T14:24:32.205Z,16.55
2022-10-10T14:27:05.748Z,16.51
2022-10-10T14:29:33.777Z,16.44
2022-10-10T14:32:01.516Z,16.43
2022-10-10T14:34:29.135Z,16.50
2022-10-10T14:36:57.113Z,16.44
2022-10-10T14:39:26.180Z,16.33
2022-10-10T14:41:53.884Z,16.28
2022-10-10T14:44:21.673Z,16.17
2022-10-10T14:46:49.782Z,16.09
2022-10-10T14:49:20.344Z,16.04
2022-10-10T14:51:48.576Z,15.95
2022-10-10T14:54:16.386Z,15.85
2022-10-10T14:57:07.579Z,15.93
2022-10-10T14:59:46.450Z,15.83
2022-10-10T15:02:21.326Z,15.97
2022-10-10T15:04:49.518Z,15.87
2022-10-10T15:07:18.252Z,15.67
2022-10-10T15:12:38.594Z,15.61
2022-10-10T15:15:08.449Z,15.61
2022-10-10T15:17:36.671Z,15.53
2022-10-10T15:20:06.400Z,15.48
2022-10-10T15:22:34.472Z,15.47
2022-10-10T15:25:02.343Z,15.36
2022-10-10T15:27:30.266Z,15.26
2022-10-10T15:30:00.031Z,15.35
2022-10-10T15:32:27.910Z,15.25
2022-10-10T15:34:55.612Z,15.22
2022-10-10T15:37:26.091Z,15.21
2022-10-10T15:39:53.936Z,15.13
2022-10-10T15:42:23.320Z,15.11
2022-10-10T15:44:52.439Z,15.03
2022-10-10T15:47:22.269Z,15.09
2022-10-10T15:49:50.348Z,14.93
2022-10-10T15:52:18.515Z,14.92
2022-10-10T15:54:49.871Z,15.02
2022-10-10T15:57:19.028Z,14.88
2022-10-10T15:59:55.938Z,14.75
2022-10-10T16:02:25.107Z,14.67
2022-10-10T16:04:55.908Z,14.64
2022-10-10T16:07:28.961Z,14.56
2022-10-10T16:09:57.910Z,14.63
2022-10-10T16:12:25.664Z,14.50
2022-10-10T16:14:53.735Z,14.42
2022-10-10T16:17:23.520Z,14.48
2022-10-10T16:19:53.531Z,14.34
2022-10-10T16:22:21.897Z,14.41
2022-10-10T16:25:10.243Z,14.36
2022-10-10T16:27:39.085Z,14.25
2022-10-10T16:30:08.382Z,14.15
2022-10-10T16:32:41.094Z,13.99
2022-10-10T16:35:13.777Z,13.98
2022-10-10T16:37:41.521Z,13.85
2022-10-10T16:40:10.320Z,13.83
2022-10-10T16:42:40.460Z,13.78
2022-10-10T16:45:09.460Z,13.81
2022-10-10T16:47:38.282Z,13.70
2022-10-10T16:50:12.988Z,13.71
2022-10-10T16:52:42.036Z,13.62
2022-10-10T16:55:11.378Z,13.55
2022-10-10T16:57:40.125Z,13.58
2022-10-10T17:00:10.130Z,13.74
2022-10-10T17:02:42.138Z,13.71
2022-10-10T17:05:10.549Z,13.67
2022-10-10T17:07:38.228Z,13.52
2022-10-10T17:10:08.581Z,13.53
2022-10-10T17:12:36.443Z,13.45
2022-10-10T17:15:04.631Z,13.59
2022-10-10T17:17:32.386Z,13.60
2022-10-10T17:20:01.933Z,13.47
2022-10-10T17:22:29.610Z,13.41
2022-10-10T17:24:57.391Z,13.41
2022-10-10T17:27:26.590Z,13.30
2022-10-10T17:29:54.951Z,13.21
2022-10-10T17:32:23.320Z,13.23
2022-10-10T17:34:51.001Z,13.25
2022-10-10T17:37:18.707Z,13.28
2022-10-10T17:39:46.549Z,13.20
2022-10-10T17:42:14.394Z,13.13
2022-10-10T17:44:50.320Z,13.24
2022-10-10T17:47:19.108Z,13.22
2022-10-10T17:49:46.905Z,13.19
2022-10-10T17:52:18.859Z,13.11
2022-10-10T17:54:48.899Z,13.07
2022-10-10T17:57:16.641Z,13.03
2022-10-10T17:59:45.663Z,13.01
2022-10-10T18:02:16.410Z,12.93
2022-10-10T18:04:44.450Z,12.87
2022-10-10T18:07:13.615Z,12.80
2022-10-10T18:09:42.179Z,12.79
2022-10-10T18:12:09.833Z,12.91
2022-10-10T18:14:37.567Z,12.90
2022-10-10T18:17:06.615Z,12.90
2022-10-10T18:19:34.492Z,12.79
2022-10-10T18:22:06.011Z,12.74
2022-10-10T18:24:33.877Z,12.85
2022-10-10T18:27:01.791Z,12.77
2022-10-10T18:29:29.921Z,12.77
2022-10-10T18:31:57.765Z,12.73
2022-10-10T18:34:27.071Z,12.69
2022-10-10T18:36:54.801Z,12.62
2022-10-10T18:39:22.723Z,12.60
2022-10-10T18:41:50.713Z,12.56
2022-10-10T18:44:20.146Z,12.59
2022-10-10T18:46:49.823Z,12.54
2022-10-10T18:49:17.678Z,12.57
2022-10-10T18:51:46.981Z,12.58
2022-10-10T18:54:16.776Z,12.65
2022-10-10T18:56:45.938Z,12.57
2022-10-10T18:59:15.871Z,12.58
2022-10-10T19:01:45.802Z,12.74
2022-10-10T19:04:21.277Z,12.68
2022-10-10T19:06:56.249Z,12.56
2022-10-10T19:09:25.677Z,12.55
2022-10-10T19:11:53.537Z,12.58
2022-10-10T19:14:21.614Z,12.57
2022-10-10T19:16:49.411Z,12.55
2022-10-10T19:19:19.715Z,12.59
2022-10-10T19:21:50.334Z,12.58
2022-10-10T19:24:21.255Z,12.64
2022-10-10T19:26:55.682Z,12.62
2022-10-10T19:29:24.295Z,12.60
2022-10-10T19:31:52.169Z,12.59
2022-10-10T19:34:23.474Z,12.60
2022-10-10T19:36:53.478Z,12.59
2022-10-10T19:39:21.327Z,12.60
2022-10-10T19:41:49.130Z,12.69
2022-10-10T19:44:17.114Z,12.61
2022-10-10T19:46:45.072Z,12.67
2022-10-10T19:49:12.789Z,12.74
2022-10-10T19:51:40.574Z,12.80
2022-10-10T19:54:09.878Z,12.72
2022-10-10T19:56:37.746Z,12.70
2022-10-10T19:59:05.974Z,12.78
2022-10-10T20:01:34.009Z,12.78
2022-10-10T20:04:01.829Z,12.82
2022-10-10T20:06:29.764Z,12.91
2022-10-10T20:08:57.788Z,12.97
2022-10-10T20:11:27.381Z,13.01
2022-10-10T20:13:55.766Z,13.07
2022-10-10T20:16:25.065Z,13.08
2022-10-10T20:18:53.071Z,13.07
2022-10-10T20:21:23.959Z,13.14
2022-10-10T20:23:52.723Z,13.15
2022-10-10T20:26:22.335Z,13.21
2022-10-10T20:28:52.593Z,13.24
2022-10-10T20:31:22.422Z,13.18
2022-10-10T20:33:53.089Z,13.14
2022-10-10T20:36:22.860Z,13.09
2022-10-10T20:38:54.576Z,13.12
2022-10-10T20:41:24.561Z,13.17
2022-10-10T20:43:58.247Z,13.26
2022-10-10T20:46:27.851Z,13.30
2022-10-10T20:48:55.861Z,13.34
2022-10-10T20:51:23.871Z,13.41
2022-10-10T20:53:56.965Z,13.42
2022-10-10T20:56:25.927Z,13.50
2022-10-10T20:58:55.553Z,13.59
2022-10-10T21:01:25.714Z,13.67
2022-10-10T21:03:53.743Z,13.83
2022-10-10T21:06:23.863Z,13.84
2022-10-10T21:08:54.170Z,13.87
2022-10-10T21:11:23.442Z,13.95
2022-10-10T21:13:54.163Z,14.02
2022-10-10T21:16:24.583Z,14.03
2022-10-10T21:18:57.539Z,14.13
2022-10-10T21:21:26.975Z,14.19
2022-10-10T21:23:56.553Z,14.20
2022-10-10T21:26:26.084Z,14.17
2022-10-10T21:28:54.865Z,14.20
2022-10-10T21:31:26.040Z,14.22
2022-10-10T21:33:56.826Z,14.23
2022-10-10T21:36:26.725Z,14.30
2022-10-10T21:38:54.556Z,14.24
2022-10-10T21:41:23.342Z,14.26
2022-10-10T21:43:54.652Z,14.30
2022-10-10T21:46:28.592Z,14.29
2022-10-10T21:48:59.272Z,14.25
2022-10-10T21:52:03.317Z,14.26
2022-10-10T21:54:31.101Z,14.23
2022-10-10T21:56:59.168Z,14.19
2022-10-10T21:59:32.436Z,14.24
2022-10-10T22:02:01.572Z,14.22
2022-10-10T22:04:29.469Z,14.18
2022-10-10T22:06:57.251Z,14.19
2022-10-10T22:09:24.996Z,14.17
2022-10-10T22:11:53.078Z,14.13
2022-10-10T22:14:21.136Z,14.12
2022-10-10T22:16:48.809Z,14.04
2022-10-10T22:19:18.035Z,13.94
2022-10-10T22:21:45.792Z,13.78
2022-10-10T22:24:13.519Z,13.74
2022-10-10T22:26:41.680Z,13.70
2022-10-10T22:29:09.923Z,13.67
2022-10-10T22:31:38.111Z,13.65
2022-10-10T22:34:06.087Z,13.60
2022-10-10T22:36:35.576Z,13.61
2022-10-10T22:39:03.303Z,13.58
2022-10-10T22:41:30.907Z,13.52
2022-10-10T22:43:58.577Z,13.53
2022-10-10T22:46:26.533Z,13.49
2022-10-10T22:48:54.242Z,13.36
2022-10-10T22:51:22.132Z,13.32
2022-10-10T22:53:51.224Z,13.26
2022-10-10T22:56:21.316Z,13.30
2022-10-10T22:58:50.551Z,13.32
2022-10-10T23:01:21.364Z,13.21
2022-10-10T23:03:49.459Z,13.21
2022-10-10T23:06:17.177Z,13.19
2022-10-10T23:08:44.770Z,13.15
2022-10-10T23:11:13.927Z,13.06
2022-10-10T23:13:41.724Z,13.06
2022-10-10T23:16:10.828Z,13.02
2022-10-10T23:18:38.703Z,13.02
2022-10-10T23:21:06.905Z,13.01
2022-10-10T23:23:34.551Z,12.91
2022-10-10T23:26:06.772Z,12.92
2022-10-10T23:28:39.308Z,12.91
2022-10-10T23:31:09.369Z,12.85
2022-10-10T23:33:37.923Z,12.82
2022-10-10T23:36:09.410Z,12.76
2022-10-10T23:38:37.326Z,12.73
2022-10-10T23:41:05.003Z,12.69
2022-10-10T23:43:32.767Z,12.60
2022-10-10T23:46:02.125Z,12.55
2022-10-10T23:48:30.205Z,12.51
2022-10-10T23:50:57.924Z,12.50
2022-10-10T23:53:25.562Z,12.40
2022-10-10T23:55:53.164Z,12.36
2022-10-10T23:58:20.810Z,12.28
