createdAt,value
2022-11-05T00:05:51.084Z,9.60
2022-11-05T00:16:35.248Z,9.60
2022-11-05T00:26:57.002Z,9.60
2022-11-05T00:37:24.139Z,9.60
2022-11-05T00:48:04.328Z,9.60
2022-11-05T00:58:31.364Z,9.60
2022-11-05T01:08:54.019Z,9.60
2022-11-05T01:19:19.313Z,9.60
2022-11-05T01:29:42.712Z,9.60
2022-11-05T01:40:10.116Z,9.60
2022-11-05T01:50:37.023Z,9.50
2022-11-05T02:01:13.021Z,9.50
2022-11-05T02:11:40.737Z,9.40
2022-11-05T02:22:39.570Z,9.30
2022-11-05T02:33:24.424Z,9.30
2022-11-05T02:43:54.984Z,9.20
2022-11-05T02:54:26.676Z,9.10
2022-11-05T03:05:02.214Z,9.00
2022-11-05T03:15:44.469Z,8.90
2022-11-05T03:26:13.286Z,8.90
2022-11-05T03:36:42.812Z,8.80
2022-11-05T03:47:12.881Z,8.70
2022-11-05T03:57:40.465Z,8.60
2022-11-05T04:08:19.273Z,8.50
2022-11-05T04:18:43.246Z,8.50
2022-11-05T04:29:22.935Z,8.40
2022-11-05T04:39:46.124Z,8.40
2022-11-05T04:50:09.460Z,8.30
2022-11-05T05:00:32.845Z,8.20
2022-11-05T05:10:54.763Z,8.10
2022-11-05T05:21:36.736Z,8.10
2022-11-05T05:31:58.367Z,8.00
2022-11-05T05:42:21.402Z,7.90
2022-11-05T05:52:43.028Z,7.80
2022-11-05T06:03:06.487Z,7.70
2022-11-05T06:13:28.711Z,7.80
2022-11-05T06:23:51.678Z,7.50
2022-11-05T06:34:13.486Z,7.50
2022-11-05T06:44:37.023Z,7.40
2022-11-05T06:54:58.939Z,7.40
2022-11-05T07:05:21.764Z,7.30
2022-11-05T07:15:43.313Z,7.30
2022-11-05T07:26:06.401Z,7.30
2022-11-05T07:36:27.689Z,7.40
2022-11-05T07:46:51.396Z,7.40
2022-11-05T07:57:12.912Z,7.70
2022-11-05T08:07:36.092Z,8.00
2022-11-05T08:18:00.742Z,8.00
2022-11-05T08:28:25.030Z,8.50
2022-11-05T08:38:46.849Z,8.50
2022-11-05T08:49:09.808Z,8.50
2022-11-05T08:59:31.539Z,8.40
2022-11-05T09:09:54.330Z,9.10
2022-11-05T09:20:16.177Z,9.20
2022-11-05T09:30:42.583Z,9.80
2022-11-05T09:41:07.350Z,10.00
2022-11-05T09:51:30.155Z,10.80
2022-11-05T10:01:53.245Z,11.20
2022-11-05T10:12:22.098Z,10.80
2022-11-05T10:22:49.191Z,11.20
2022-11-05T10:33:16.211Z,11.60
2022-11-05T10:43:43.944Z,11.60
2022-11-05T10:54:15.149Z,12.20
2022-11-05T11:04:38.199Z,12.80
2022-11-05T11:15:14.723Z,12.50
2022-11-05T11:25:42.442Z,12.70
2022-11-05T11:36:06.680Z,12.80
2022-11-05T11:46:33.789Z,13.20
2022-11-05T11:56:56.876Z,12.70
2022-11-05T12:07:30.439Z,12.50
2022-11-05T12:17:59.207Z,12.90
2022-11-05T12:28:39.107Z,13.10
2022-11-05T12:39:42.596Z,13.30
2022-11-05T12:50:16.294Z,13.10
2022-11-05T13:00:43.069Z,13.00
2022-11-05T13:11:15.641Z,12.90
2022-11-05T13:21:40.055Z,13.00
2022-11-05T13:32:09.299Z,12.30
2022-11-05T13:42:55.566Z,12.00
2022-11-05T13:53:42.657Z,11.60
2022-11-05T14:04:06.915Z,11.50
2022-11-05T14:14:31.456Z,11.60
2022-11-05T14:24:54.643Z,11.90
2022-11-05T14:35:36.616Z,12.00
2022-11-05T14:46:01.597Z,12.00
2022-11-05T14:56:23.696Z,11.80
2022-11-05T15:07:14.156Z,11.40
2022-11-05T15:17:45.850Z,11.00
2022-11-05T15:28:16.747Z,10.40
2022-11-05T15:38:38.228Z,10.00
2022-11-05T15:49:04.975Z,9.50
2022-11-05T15:59:28.539Z,9.00
2022-11-05T16:09:56.968Z,8.90
2022-11-05T16:20:28.376Z,8.60
2022-11-05T16:30:56.895Z,8.30
2022-11-05T16:41:20.186Z,7.70
2022-11-05T16:51:43.846Z,7.50
2022-11-05T17:02:05.430Z,7.40
2022-11-05T17:12:28.461Z,7.20
2022-11-05T17:22:49.910Z,7.30
2022-11-05T17:33:13.416Z,7.40
2022-11-05T17:43:35.366Z,7.20
2022-11-05T17:53:58.512Z,6.90
2022-11-05T18:04:19.935Z,6.90
2022-11-05T18:14:42.890Z,6.80
2022-11-05T18:25:05.649Z,6.70
2022-11-05T18:35:34.352Z,6.60
2022-11-05T18:46:43.200Z,6.60
2022-11-05T18:57:31.338Z,6.40
2022-11-05T19:08:15.278Z,6.30
2022-11-05T19:18:43.658Z,6.20
2022-11-05T19:29:24.504Z,6.10
2022-11-05T19:39:56.729Z,6.00
2022-11-05T19:50:40.525Z,5.70
2022-11-05T20:01:16.766Z,5.70
2022-11-05T20:11:57.827Z,5.80
2022-11-05T20:22:27.276Z,5.60
2022-11-05T20:33:13.296Z,5.50
2022-11-05T20:43:52.617Z,5.30
2022-11-05T20:54:44.076Z,4.90
