createdAt,value
2018-08-11T00:00:01.442Z,0.00
2018-08-11T00:01:01.431Z,0.00
2018-08-11T00:02:01.435Z,0.00
2018-08-11T00:03:01.406Z,0.00
2018-08-11T00:04:01.397Z,0.00
2018-08-11T00:05:01.386Z,0.00
2018-08-11T00:06:01.382Z,0.00
2018-08-11T00:07:01.381Z,0.00
2018-08-11T00:08:01.367Z,0.00
2018-08-11T00:09:01.347Z,0.00
2018-08-11T00:10:01.334Z,0.00
2018-08-11T00:11:01.317Z,0.00
2018-08-11T00:12:01.320Z,0.00
2018-08-11T00:13:01.337Z,0.00
2018-08-11T00:14:01.286Z,0.00
2018-08-11T00:15:01.273Z,0.00
2018-08-11T00:16:01.261Z,0.00
2018-08-11T00:17:01.250Z,0.00
2018-08-11T00:18:01.243Z,0.00
2018-08-11T00:19:01.243Z,0.00
2018-08-11T00:20:01.217Z,0.00
2018-08-11T00:21:01.206Z,0.00
2018-08-11T00:22:01.194Z,0.00
2018-08-11T00:23:01.183Z,0.00
2018-08-11T00:24:01.188Z,0.00
2018-08-11T00:25:01.161Z,0.00
2018-08-11T00:26:01.155Z,0.00
2018-08-11T00:27:01.142Z,0.00
2018-08-11T00:28:01.128Z,0.00
2018-08-11T00:29:01.159Z,0.00
2018-08-11T00:30:01.110Z,0.00
2018-08-11T00:31:01.098Z,0.00
2018-08-11T00:32:01.084Z,0.00
2018-08-11T00:33:01.073Z,0.00
2018-08-11T00:34:01.065Z,0.00
2018-08-11T00:35:01.091Z,0.00
2018-08-11T00:36:01.041Z,0.00
2018-08-11T00:37:01.027Z,0.00
2018-08-11T00:38:01.018Z,0.00
2018-08-11T00:39:01.005Z,0.00
2018-08-11T00:40:00.998Z,0.00
2018-08-11T00:41:00.999Z,0.00
2018-08-11T00:42:00.976Z,0.00
2018-08-11T00:43:00.962Z,0.00
2018-08-11T00:44:00.953Z,0.00
2018-08-11T00:45:00.944Z,0.00
2018-08-11T00:46:00.945Z,0.00
2018-08-11T00:47:00.918Z,0.00
2018-08-11T00:48:00.911Z,0.00
2018-08-11T00:49:00.894Z,0.00
2018-08-11T00:50:00.885Z,0.00
2018-08-11T00:51:00.897Z,0.00
2018-08-11T00:52:00.862Z,0.00
2018-08-11T00:53:00.856Z,0.00
2018-08-11T00:54:00.842Z,0.00
2018-08-11T00:55:00.831Z,0.00
2018-08-11T00:56:00.817Z,0.00
2018-08-11T00:57:00.821Z,0.00
2018-08-11T00:58:00.800Z,0.00
2018-08-11T00:59:00.786Z,0.00
2018-08-11T01:00:00.774Z,0.00
2018-08-11T01:01:00.764Z,0.00
2018-08-11T01:02:00.768Z,0.00
2018-08-11T01:03:00.757Z,0.00
2018-08-11T01:04:00.731Z,0.00
2018-08-11T01:05:00.723Z,0.00
2018-08-11T01:06:00.705Z,0.00
2018-08-11T01:07:00.697Z,0.00
2018-08-11T01:08:00.699Z,0.00
2018-08-11T01:09:00.679Z,0.00
2018-08-11T01:10:00.665Z,0.00
2018-08-11T01:11:00.706Z,0.00
2018-08-11T01:12:00.646Z,0.00
2018-08-11T01:13:00.639Z,0.00
2018-08-11T01:14:00.620Z,0.00
2018-08-11T01:15:00.608Z,0.00
2018-08-11T01:16:00.598Z,0.00
2018-08-11T01:17:00.584Z,0.00
2018-08-11T01:18:00.599Z,0.00
2018-08-11T01:19:00.560Z,0.00
2018-08-11T01:20:00.550Z,0.00
2018-08-11T01:21:00.543Z,0.00
2018-08-11T01:22:00.530Z,0.00
2018-08-11T01:23:00.521Z,0.00
2018-08-11T01:24:00.524Z,0.00
2018-08-11T01:25:00.496Z,0.00
2018-08-11T01:26:00.484Z,0.00
2018-08-11T01:27:00.474Z,0.00
2018-08-11T01:28:00.465Z,0.00
2018-08-11T01:29:00.472Z,0.00
2018-08-11T01:30:00.444Z,0.00
2018-08-11T01:31:00.430Z,0.00
2018-08-11T01:32:00.418Z,0.00
2018-08-11T01:33:00.412Z,0.00
2018-08-11T01:34:00.397Z,0.00
2018-08-11T01:35:00.415Z,0.00
2018-08-11T01:36:00.379Z,0.00
2018-08-11T01:37:00.369Z,0.00
2018-08-11T01:38:00.357Z,0.00
2018-08-11T01:39:00.347Z,0.00
2018-08-11T01:40:00.333Z,0.00
2018-08-11T01:41:00.341Z,0.00
2018-08-11T01:42:00.315Z,0.00
2018-08-11T01:43:00.301Z,0.00
2018-08-11T01:44:00.335Z,0.00
2018-08-11T01:45:00.305Z,0.00
2018-08-11T01:46:00.272Z,0.00
2018-08-11T01:47:00.261Z,0.00
2018-08-11T01:48:00.255Z,0.00
2018-08-11T01:49:00.240Z,0.00
2018-08-11T01:50:00.229Z,0.00
2018-08-11T01:51:00.243Z,0.00
2018-08-11T01:52:00.205Z,0.00
2018-08-11T01:53:00.197Z,0.00
2018-08-11T01:54:00.186Z,0.00
2018-08-11T01:55:00.173Z,0.00
2018-08-11T01:56:00.165Z,0.00
2018-08-11T01:57:00.165Z,0.00
2018-08-11T01:58:00.143Z,0.00
2018-08-11T01:59:00.148Z,0.00
2018-08-11T02:00:00.123Z,0.00
2018-08-11T02:01:00.124Z,0.00
2018-08-11T02:02:00.101Z,0.00
2018-08-11T02:03:00.089Z,0.00
2018-08-11T02:04:00.100Z,0.00
2018-08-11T02:05:00.069Z,0.00
2018-08-11T02:06:00.056Z,0.00
2018-08-11T02:07:00.044Z,0.00
2018-08-11T02:08:00.035Z,0.00
2018-08-11T02:09:00.024Z,0.00
2018-08-11T02:10:00.027Z,0.00
2018-08-11T02:10:59.999Z,0.00
2018-08-11T02:11:59.993Z,0.00
2018-08-11T02:12:59.979Z,0.00
2018-08-11T02:13:59.968Z,0.00
2018-08-11T02:14:59.976Z,0.00
2018-08-11T02:15:59.942Z,0.00
2018-08-11T02:16:59.932Z,0.00
2018-08-11T02:17:59.925Z,0.00
2018-08-11T02:18:59.913Z,0.00
2018-08-11T02:19:59.900Z,0.00
2018-08-11T02:20:59.905Z,0.00
2018-08-11T02:21:59.881Z,0.00
2018-08-11T02:22:59.868Z,0.00
2018-08-11T02:23:59.858Z,0.00
2018-08-11T02:24:59.849Z,0.00
2018-08-11T02:25:59.858Z,0.00
2018-08-11T02:26:59.828Z,0.00
2018-08-11T02:27:59.832Z,0.00
2018-08-11T02:28:59.804Z,0.00
2018-08-11T02:29:59.795Z,0.00
2018-08-11T02:30:59.784Z,0.00
2018-08-11T02:31:59.773Z,0.00
2018-08-11T02:32:59.806Z,0.00
2018-08-11T02:33:59.755Z,0.00
2018-08-11T02:34:59.742Z,0.00
2018-08-11T02:35:59.731Z,0.00
2018-08-11T02:36:59.719Z,0.00
2018-08-11T02:37:59.704Z,0.00
2018-08-11T02:38:59.714Z,0.00
2018-08-11T02:39:59.686Z,0.00
2018-08-11T02:40:59.673Z,0.00
2018-08-11T02:41:59.665Z,0.00
2018-08-11T02:42:59.665Z,0.00
2018-08-11T02:43:59.657Z,0.00
2018-08-11T02:44:59.629Z,0.00
2018-08-11T02:45:59.623Z,0.00
2018-08-11T02:46:59.606Z,0.00
2018-08-11T02:47:59.593Z,0.00
2018-08-11T02:48:59.584Z,0.00
2018-08-11T02:49:59.588Z,0.00
2018-08-11T02:50:59.561Z,0.00
2018-08-11T02:51:59.552Z,0.00
2018-08-11T02:52:59.557Z,0.00
2018-08-11T02:53:59.526Z,0.00
2018-08-11T02:54:59.518Z,0.00
2018-08-11T02:55:59.508Z,0.00
2018-08-11T02:56:59.509Z,0.00
2018-08-11T02:57:59.485Z,0.00
2018-08-11T02:58:59.474Z,0.00
2018-08-11T02:59:59.474Z,0.00
2018-08-11T03:00:59.450Z,0.00
2018-08-11T03:01:59.439Z,0.00
2018-08-11T03:02:59.433Z,0.00
2018-08-11T03:03:59.415Z,0.00
2018-08-11T03:04:59.418Z,0.00
2018-08-11T03:05:59.407Z,0.00
2018-08-11T03:06:59.402Z,0.00
2018-08-11T03:07:59.371Z,0.00
2018-08-11T03:08:59.362Z,0.00
2018-08-11T03:09:59.349Z,0.00
2018-08-11T03:10:59.358Z,0.00
2018-08-11T03:11:59.335Z,0.00
2018-08-11T03:12:59.316Z,0.00
2018-08-11T03:13:59.361Z,0.00
2018-08-11T03:14:59.296Z,0.00
2018-08-11T03:15:59.285Z,0.00
2018-08-11T03:16:59.287Z,0.00
2018-08-11T03:17:59.260Z,0.00
2018-08-11T03:18:59.252Z,0.00
2018-08-11T03:19:59.258Z,0.00
2018-08-11T03:20:59.227Z,0.00
2018-08-11T03:21:59.218Z,0.00
2018-08-11T03:22:59.206Z,0.00
2018-08-11T03:23:59.198Z,0.00
2018-08-11T03:24:59.183Z,0.00
2018-08-11T03:25:59.188Z,0.00
2018-08-11T03:26:59.180Z,0.00
2018-08-11T03:27:59.152Z,0.00
2018-08-11T03:28:59.141Z,0.00
2018-08-11T03:29:59.130Z,0.00
2018-08-11T03:30:59.120Z,0.00
2018-08-11T03:31:59.108Z,0.00
2018-08-11T03:32:59.111Z,0.00
2018-08-11T03:33:59.086Z,0.00
2018-08-11T03:34:59.073Z,0.00
2018-08-11T03:35:59.082Z,0.00
2018-08-11T03:36:59.051Z,0.00
2018-08-11T03:37:59.055Z,0.00
2018-08-11T03:38:59.030Z,0.00
2018-08-11T03:39:59.018Z,0.00
2018-08-11T03:40:59.009Z,0.00
2018-08-11T03:41:59.005Z,0.00
2018-08-11T03:42:59.003Z,0.00
2018-08-11T03:43:58.975Z,0.00
2018-08-11T03:44:58.979Z,0.00
2018-08-11T03:45:59.018Z,0.00
2018-08-11T03:46:58.940Z,0.00
2018-08-11T03:47:58.970Z,0.00
2018-08-11T03:48:58.917Z,0.00
2018-08-11T03:49:58.909Z,0.00
2018-08-11T03:50:58.897Z,0.00
2018-08-11T03:51:58.887Z,0.00
2018-08-11T03:52:58.874Z,0.00
2018-08-11T03:53:58.885Z,5.62
2018-08-11T03:54:58.852Z,5.62
2018-08-11T03:55:58.840Z,5.62
2018-08-11T03:56:58.830Z,5.62
2018-08-11T03:57:58.826Z,5.62
2018-08-11T03:58:58.811Z,5.62
2018-08-11T03:59:58.814Z,5.62
2018-08-11T04:00:58.789Z,11.25
2018-08-11T04:01:58.775Z,11.25
2018-08-11T04:02:58.767Z,11.25
2018-08-11T04:03:58.757Z,11.25
2018-08-11T04:04:58.757Z,11.25
2018-08-11T04:05:58.737Z,16.88
2018-08-11T04:06:58.730Z,16.88
2018-08-11T04:07:58.712Z,16.88
2018-08-11T04:08:58.699Z,16.88
2018-08-11T04:09:58.715Z,22.50
2018-08-11T04:10:58.680Z,22.50
2018-08-11T04:11:58.666Z,22.50
2018-08-11T04:12:58.655Z,22.50
2018-08-11T04:13:58.647Z,22.50
2018-08-11T04:14:58.635Z,22.50
2018-08-11T04:15:58.642Z,22.50
2018-08-11T04:16:58.616Z,22.50
2018-08-11T04:17:58.620Z,22.50
2018-08-11T04:18:58.608Z,22.50
2018-08-11T04:19:58.582Z,22.50
2018-08-11T04:20:58.586Z,22.50
2018-08-11T04:21:58.557Z,22.50
2018-08-11T04:22:58.546Z,28.12
2018-08-11T04:23:58.535Z,22.50
2018-08-11T04:24:58.545Z,22.50
2018-08-11T04:25:58.516Z,22.50
2018-08-11T04:26:58.505Z,22.50
2018-08-11T04:27:58.495Z,22.50
2018-08-11T04:28:58.480Z,28.12
2018-08-11T04:29:58.472Z,28.12
2018-08-11T04:30:58.474Z,22.50
2018-08-11T04:31:58.449Z,22.50
2018-08-11T04:32:58.439Z,28.12
2018-08-11T04:33:58.435Z,28.12
2018-08-11T04:34:58.415Z,28.12
2018-08-11T04:35:58.402Z,28.12
2018-08-11T04:36:58.421Z,28.12
2018-08-11T04:37:58.404Z,28.12
2018-08-11T04:38:58.376Z,28.12
2018-08-11T04:39:58.361Z,33.75
2018-08-11T04:40:58.348Z,33.75
2018-08-11T04:41:58.384Z,39.38
2018-08-11T04:42:58.329Z,45.00
2018-08-11T04:43:58.335Z,45.00
2018-08-11T04:44:58.309Z,45.00
2018-08-11T04:45:58.297Z,45.00
2018-08-11T04:46:58.285Z,45.00
2018-08-11T04:47:58.272Z,50.62
2018-08-11T04:48:58.261Z,61.88
2018-08-11T04:49:58.294Z,67.50
2018-08-11T04:50:58.244Z,67.50
2018-08-11T04:51:58.231Z,73.12
2018-08-11T04:52:58.220Z,78.75
2018-08-11T04:53:58.207Z,78.75
2018-08-11T04:54:58.198Z,90.00
2018-08-11T04:55:58.208Z,95.62
2018-08-11T04:56:58.196Z,106.88
2018-08-11T04:57:58.166Z,106.88
2018-08-11T04:58:58.153Z,118.12
2018-08-11T04:59:58.140Z,146.25
2018-08-11T05:00:58.135Z,140.62
2018-08-11T05:01:58.140Z,140.62
2018-08-11T05:02:58.106Z,140.62
2018-08-11T05:03:58.098Z,140.62
2018-08-11T05:04:58.099Z,140.62
2018-08-11T05:05:58.092Z,140.62
2018-08-11T05:06:58.063Z,146.25
2018-08-11T05:07:58.051Z,151.88
2018-08-11T05:08:58.044Z,157.50
2018-08-11T05:09:58.051Z,157.50
2018-08-11T05:10:58.020Z,157.50
2018-08-11T05:11:58.011Z,157.50
2018-08-11T05:12:58.000Z,163.12
2018-08-11T05:13:57.987Z,163.12
2018-08-11T05:14:57.977Z,168.75
2018-08-11T05:15:57.992Z,168.75
2018-08-11T05:16:57.954Z,168.75
2018-08-11T05:17:57.942Z,174.38
2018-08-11T05:18:57.934Z,180.00
2018-08-11T05:19:58.003Z,185.62
2018-08-11T05:20:57.912Z,191.25
2018-08-11T05:21:57.941Z,202.50
2018-08-11T05:22:57.890Z,196.88
2018-08-11T05:23:57.878Z,202.50
2018-08-11T05:24:57.864Z,208.12
2018-08-11T05:25:57.854Z,202.50
2018-08-11T05:26:57.846Z,213.75
2018-08-11T05:27:57.856Z,230.62
2018-08-11T05:28:57.839Z,292.50
2018-08-11T05:29:57.810Z,337.50
2018-08-11T05:30:57.800Z,303.75
2018-08-11T05:31:57.790Z,258.75
2018-08-11T05:32:57.779Z,202.50
2018-08-11T05:33:57.776Z,196.88
2018-08-11T05:34:57.758Z,202.50
2018-08-11T05:35:57.743Z,208.12
2018-08-11T05:36:57.733Z,270.00
2018-08-11T05:37:57.726Z,270.00
2018-08-11T05:38:57.725Z,320.62
2018-08-11T05:39:57.699Z,337.50
2018-08-11T05:40:57.688Z,455.62
2018-08-11T05:41:57.680Z,382.50
2018-08-11T05:42:57.668Z,315.00
2018-08-11T05:43:57.670Z,270.00
2018-08-11T05:44:57.647Z,281.25
2018-08-11T05:45:57.633Z,298.12
2018-08-11T05:46:57.648Z,365.62
2018-08-11T05:47:57.613Z,326.25
2018-08-11T05:48:57.614Z,320.62
2018-08-11T05:49:57.589Z,326.25
2018-08-11T05:50:57.581Z,326.25
2018-08-11T05:51:57.569Z,326.25
2018-08-11T05:52:57.556Z,303.75
2018-08-11T05:53:57.558Z,281.25
2018-08-11T05:54:57.544Z,275.62
2018-08-11T05:55:57.522Z,348.75
2018-08-11T05:56:57.515Z,343.12
2018-08-11T05:57:57.500Z,343.12
2018-08-11T05:58:57.512Z,343.12
2018-08-11T05:59:57.483Z,326.25
2018-08-11T06:00:57.470Z,309.38
2018-08-11T06:01:57.459Z,348.75
2018-08-11T06:02:57.448Z,298.12
2018-08-11T06:03:57.454Z,303.75
2018-08-11T06:04:57.440Z,315.00
2018-08-11T06:05:57.424Z,326.25
2018-08-11T06:06:57.402Z,315.00
2018-08-11T06:07:57.392Z,292.50
2018-08-11T06:08:57.379Z,309.38
2018-08-11T06:09:57.383Z,365.62
2018-08-11T06:10:57.358Z,433.12
2018-08-11T06:11:57.345Z,360.00
2018-08-11T06:12:57.336Z,579.38
2018-08-11T06:13:57.325Z,517.50
2018-08-11T06:14:57.322Z,635.62
2018-08-11T06:15:57.324Z,438.75
2018-08-11T06:16:57.290Z,765.00
2018-08-11T06:17:57.281Z,556.88
2018-08-11T06:18:57.270Z,714.38
2018-08-11T06:19:57.257Z,618.75
2018-08-11T06:20:57.250Z,708.75
2018-08-11T06:21:57.252Z,511.88
2018-08-11T06:22:57.228Z,573.75
2018-08-11T06:23:57.229Z,551.25
2018-08-11T06:24:57.218Z,506.25
2018-08-11T06:25:57.191Z,590.62
2018-08-11T06:26:57.198Z,534.38
2018-08-11T06:27:57.168Z,405.00
2018-08-11T06:28:57.161Z,455.62
2018-08-11T06:29:57.147Z,455.62
2018-08-11T06:30:57.138Z,427.50
2018-08-11T06:31:57.309Z,382.50
2018-08-11T06:32:57.112Z,371.25
2018-08-11T06:33:57.104Z,410.62
2018-08-11T06:34:57.094Z,433.12
2018-08-11T06:35:57.083Z,326.25
2018-08-11T06:36:57.081Z,320.62
2018-08-11T06:37:57.071Z,286.88
2018-08-11T06:38:57.046Z,320.62
2018-08-11T06:39:57.035Z,326.25
2018-08-11T06:40:57.153Z,371.25
2018-08-11T06:41:57.035Z,354.38
2018-08-11T06:42:57.006Z,444.38
2018-08-11T06:43:56.992Z,483.75
2018-08-11T06:44:56.983Z,393.75
2018-08-11T06:45:56.972Z,281.25
2018-08-11T06:46:56.994Z,298.12
2018-08-11T06:47:56.971Z,393.75
2018-08-11T06:48:56.937Z,337.50
2018-08-11T06:49:56.927Z,281.25
2018-08-11T06:50:56.919Z,376.88
2018-08-11T06:51:56.903Z,472.50
2018-08-11T06:52:56.895Z,466.88
2018-08-11T06:53:56.900Z,410.62
2018-08-11T06:54:56.872Z,478.12
2018-08-11T06:55:56.864Z,427.50
2018-08-11T06:56:56.851Z,399.38
2018-08-11T06:57:56.857Z,438.75
2018-08-11T06:58:56.844Z,506.25
2018-08-11T06:59:56.817Z,618.75
2018-08-11T07:00:56.809Z,680.62
2018-08-11T07:01:56.796Z,500.62
2018-08-11T07:02:56.785Z,753.75
2018-08-11T07:03:56.794Z,708.75
2018-08-11T07:04:56.778Z,770.62
2018-08-11T07:05:56.756Z,669.38
2018-08-11T07:06:56.833Z,579.38
2018-08-11T07:07:56.732Z,590.62
2018-08-11T07:08:56.721Z,826.88
2018-08-11T07:09:56.727Z,770.62
2018-08-11T07:10:56.702Z,607.50
2018-08-11T07:11:56.689Z,714.38
2018-08-11T07:12:56.677Z,669.38
2018-08-11T07:13:56.681Z,708.75
2018-08-11T07:14:56.658Z,697.50
2018-08-11T07:15:56.662Z,511.88
2018-08-11T07:16:56.662Z,781.88
2018-08-11T07:17:56.624Z,686.25
2018-08-11T07:18:56.616Z,781.88
2018-08-11T07:19:56.602Z,506.25
2018-08-11T07:20:56.592Z,613.12
2018-08-11T07:21:56.584Z,613.12
2018-08-11T07:22:56.614Z,551.25
2018-08-11T07:23:56.556Z,646.88
2018-08-11T07:24:56.546Z,686.25
2018-08-11T07:25:56.535Z,658.12
2018-08-11T07:26:56.524Z,933.75
2018-08-11T07:27:56.511Z,1203.75
2018-08-11T07:28:56.539Z,708.75
2018-08-11T07:29:56.491Z,596.25
2018-08-11T07:30:56.480Z,691.88
2018-08-11T07:31:56.465Z,1710.00
2018-08-11T07:32:56.457Z,1254.38
2018-08-11T07:33:56.442Z,2092.50
2018-08-11T07:34:56.448Z,2165.62
2018-08-11T07:35:56.426Z,1850.62
2018-08-11T07:36:56.408Z,523.12
2018-08-11T07:37:56.422Z,534.38
2018-08-11T07:38:56.389Z,635.62
2018-08-11T07:39:56.379Z,765.00
2018-08-11T07:40:56.366Z,675.00
2018-08-11T07:41:56.361Z,613.12
2018-08-11T07:42:56.344Z,781.88
2018-08-11T07:43:56.351Z,731.25
2018-08-11T07:44:56.323Z,736.88
2018-08-11T07:45:56.329Z,2165.62
2018-08-11T07:46:56.303Z,1552.50
2018-08-11T07:47:56.293Z,748.12
2018-08-11T07:48:56.299Z,888.75
2018-08-11T07:49:56.270Z,2221.88
2018-08-11T07:50:56.258Z,1614.38
2018-08-11T07:51:56.246Z,1816.88
2018-08-11T07:52:56.239Z,1175.62
2018-08-11T07:53:56.240Z,2542.50
2018-08-11T07:54:56.214Z,2025.00
2018-08-11T07:55:56.279Z,2553.75
2018-08-11T07:56:56.194Z,1271.25
2018-08-11T07:57:56.181Z,675.00
2018-08-11T07:58:56.173Z,781.88
2018-08-11T07:59:56.160Z,787.50
2018-08-11T08:00:56.166Z,877.50
2018-08-11T08:01:56.140Z,1220.62
2018-08-11T08:02:56.127Z,2621.25
2018-08-11T08:03:56.117Z,2615.62
2018-08-11T08:04:56.107Z,697.50
2018-08-11T08:05:56.113Z,618.75
2018-08-11T08:06:56.084Z,1029.38
2018-08-11T08:07:56.149Z,2542.50
2018-08-11T08:08:56.065Z,2306.25
2018-08-11T08:09:56.052Z,2491.88
2018-08-11T08:10:56.055Z,1260.00
2018-08-11T08:11:56.034Z,2773.12
2018-08-11T08:12:56.033Z,2891.25
2018-08-11T08:13:56.007Z,1102.50
2018-08-11T08:14:55.997Z,2643.75
2018-08-11T08:15:55.984Z,2756.25
2018-08-11T08:16:56.000Z,663.75
2018-08-11T08:17:55.962Z,804.38
2018-08-11T08:18:55.953Z,2840.62
2018-08-11T08:19:55.941Z,2705.62
2018-08-11T08:20:55.931Z,2829.38
2018-08-11T08:21:55.922Z,2880.00
2018-08-11T08:22:55.923Z,2925.00
2018-08-11T08:23:55.937Z,1063.12
2018-08-11T08:24:55.884Z,2773.12
2018-08-11T08:25:55.893Z,2407.50
2018-08-11T08:26:55.950Z,1141.88
2018-08-11T08:27:55.855Z,2671.88
2018-08-11T08:28:55.844Z,562.50
2018-08-11T08:29:55.849Z,736.88
2018-08-11T08:30:55.826Z,2604.38
2018-08-11T08:31:55.812Z,2694.38
2018-08-11T08:32:55.800Z,2919.38
2018-08-11T08:33:55.832Z,2778.75
2018-08-11T08:34:55.790Z,973.12
2018-08-11T08:35:55.767Z,2615.62
2018-08-11T08:36:55.756Z,3043.12
2018-08-11T08:37:55.743Z,1046.25
2018-08-11T08:38:55.750Z,967.50
2018-08-11T08:39:55.725Z,2874.38
2018-08-11T08:40:55.712Z,652.50
2018-08-11T08:41:55.749Z,2430.00
2018-08-11T08:42:55.715Z,2407.50
2018-08-11T08:43:55.680Z,2953.12
2018-08-11T08:44:55.672Z,2947.50
2018-08-11T08:45:55.661Z,736.88
2018-08-11T08:46:55.691Z,3318.75
2018-08-11T08:47:55.640Z,3217.50
2018-08-11T08:48:55.648Z,2250.00
2018-08-11T08:49:55.633Z,3667.50
2018-08-11T08:50:55.607Z,2497.50
2018-08-11T08:51:55.593Z,2896.88
2018-08-11T08:52:55.582Z,2047.50
2018-08-11T08:53:55.571Z,2176.88
2018-08-11T08:54:55.581Z,2818.12
2018-08-11T08:55:55.549Z,3116.25
2018-08-11T08:56:55.539Z,3150.00
2018-08-11T08:57:55.525Z,742.50
2018-08-11T08:58:55.544Z,826.88
2018-08-11T08:59:55.505Z,3138.75
2018-08-11T09:00:55.509Z,821.25
2018-08-11T09:01:55.479Z,928.12
2018-08-11T09:02:55.471Z,3099.38
2018-08-11T09:03:55.459Z,1687.50
2018-08-11T09:04:55.511Z,3459.38
2018-08-11T09:05:55.449Z,3431.25
2018-08-11T09:06:55.426Z,1276.88
2018-08-11T09:07:55.412Z,1220.62
2018-08-11T09:08:55.402Z,1136.25
2018-08-11T09:09:55.393Z,2356.88
2018-08-11T09:10:55.396Z,3380.62
2018-08-11T09:11:55.372Z,3566.25
2018-08-11T09:12:55.356Z,2908.12
2018-08-11T09:13:55.363Z,1254.38
2018-08-11T09:14:55.337Z,905.62
2018-08-11T09:15:55.323Z,832.50
2018-08-11T09:16:55.315Z,956.25
2018-08-11T09:17:55.301Z,3228.75
2018-08-11T09:18:55.291Z,3442.50
2018-08-11T09:19:55.299Z,3701.25
2018-08-11T09:20:55.269Z,3847.50
2018-08-11T09:21:55.260Z,1383.75
2018-08-11T09:22:55.243Z,1136.25
2018-08-11T09:23:55.233Z,2030.62
2018-08-11T09:24:55.243Z,3448.12
2018-08-11T09:25:55.212Z,2289.38
2018-08-11T09:26:55.216Z,1226.25
2018-08-11T09:27:55.188Z,1125.00
2018-08-11T09:28:55.180Z,3481.88
2018-08-11T09:29:55.170Z,1271.25
2018-08-11T09:30:55.179Z,3166.88
2018-08-11T09:31:55.145Z,3571.88
2018-08-11T09:32:55.135Z,1001.25
2018-08-11T09:33:55.125Z,871.88
2018-08-11T09:34:55.118Z,832.50
2018-08-11T09:35:55.100Z,753.75
2018-08-11T09:36:55.129Z,900.00
2018-08-11T09:37:55.082Z,1051.88
2018-08-11T09:38:55.070Z,1260.00
2018-08-11T09:39:55.061Z,1906.88
2018-08-11T09:40:55.047Z,1670.62
2018-08-11T09:41:55.038Z,3948.75
2018-08-11T09:42:55.039Z,1710.00
2018-08-11T09:43:55.017Z,1659.38
2018-08-11T09:44:55.034Z,3796.88
2018-08-11T09:45:55.044Z,2401.88
2018-08-11T09:46:54.987Z,1040.62
2018-08-11T09:47:54.975Z,1215.00
2018-08-11T09:48:54.965Z,3960.00
2018-08-11T09:49:54.958Z,3931.88
2018-08-11T09:50:54.957Z,1186.88
2018-08-11T09:51:54.931Z,1085.62
2018-08-11T09:52:54.919Z,1648.12
2018-08-11T09:53:54.905Z,1215.00
2018-08-11T09:54:54.896Z,905.62
2018-08-11T09:55:54.898Z,658.12
2018-08-11T09:56:54.875Z,495.00
2018-08-11T09:57:54.862Z,376.88
2018-08-11T09:58:54.855Z,343.12
2018-08-11T09:59:54.857Z,320.62
2018-08-11T10:00:54.833Z,331.88
2018-08-11T10:01:54.822Z,444.38
2018-08-11T10:02:54.828Z,635.62
2018-08-11T10:03:54.800Z,855.00
2018-08-11T10:04:54.789Z,3931.88
2018-08-11T10:05:54.779Z,4066.88
2018-08-11T10:06:54.776Z,2289.38
2018-08-11T10:07:54.755Z,3718.12
2018-08-11T10:08:54.743Z,3780.00
2018-08-11T10:09:54.732Z,3825.00
2018-08-11T10:10:54.739Z,3684.38
2018-08-11T10:11:54.708Z,3161.25
2018-08-11T10:12:54.699Z,1558.12
2018-08-11T10:13:54.689Z,4055.62
2018-08-11T10:14:54.696Z,1125.00
2018-08-11T10:15:54.671Z,928.12
2018-08-11T10:16:54.669Z,916.88
2018-08-11T10:17:54.644Z,1125.00
2018-08-11T10:18:54.636Z,1237.50
2018-08-11T10:19:54.622Z,1946.25
2018-08-11T10:20:54.628Z,4483.12
2018-08-11T10:21:54.603Z,4393.12
2018-08-11T10:22:54.591Z,1265.62
2018-08-11T10:23:54.592Z,967.50
2018-08-11T10:24:54.568Z,860.62
2018-08-11T10:25:54.570Z,810.00
2018-08-11T10:26:54.550Z,849.38
2018-08-11T10:27:54.535Z,843.75
2018-08-11T10:28:54.540Z,793.12
2018-08-11T10:29:54.530Z,725.62
2018-08-11T10:30:54.505Z,708.75
2018-08-11T10:31:54.496Z,748.12
2018-08-11T10:32:54.485Z,4027.50
2018-08-11T10:33:54.473Z,838.12
2018-08-11T10:34:54.474Z,1012.50
2018-08-11T10:35:54.447Z,1794.38
2018-08-11T10:36:54.467Z,2070.00
2018-08-11T10:37:54.447Z,1591.88
2018-08-11T10:38:54.418Z,4201.88
2018-08-11T10:39:54.422Z,4230.00
2018-08-11T10:40:54.396Z,4123.12
2018-08-11T10:41:54.386Z,4151.25
2018-08-11T10:42:54.383Z,1383.75
2018-08-11T10:43:54.377Z,4185.00
2018-08-11T10:44:54.356Z,4089.38
2018-08-11T10:45:54.344Z,4140.00
2018-08-11T10:46:54.336Z,4269.38
2018-08-11T10:47:54.336Z,4207.50
2018-08-11T10:48:54.311Z,4213.12
2018-08-11T10:49:54.303Z,4308.75
2018-08-11T10:50:54.289Z,2784.38
2018-08-11T10:51:54.292Z,4291.88
2018-08-11T10:52:54.269Z,4241.25
2018-08-11T10:53:54.274Z,4252.50
2018-08-11T10:54:54.249Z,1237.50
2018-08-11T10:55:54.260Z,4050.00
2018-08-11T10:56:54.228Z,3808.12
2018-08-11T10:57:54.214Z,4010.62
2018-08-11T10:58:54.247Z,4314.38
2018-08-11T10:59:54.193Z,4241.25
2018-08-11T11:00:54.185Z,4168.12
2018-08-11T11:01:54.174Z,1018.12
2018-08-11T11:02:54.163Z,4128.75
2018-08-11T11:03:54.152Z,3915.00
2018-08-11T11:04:54.189Z,3999.38
2018-08-11T11:05:54.131Z,4038.75
2018-08-11T11:06:54.122Z,3976.88
2018-08-11T11:07:54.109Z,3819.38
2018-08-11T11:08:54.101Z,3695.62
2018-08-11T11:09:54.092Z,3825.00
2018-08-11T11:10:54.115Z,4027.50
2018-08-11T11:11:54.069Z,3976.88
2018-08-11T11:12:54.059Z,3948.75
2018-08-11T11:13:54.048Z,4005.00
2018-08-11T11:14:54.040Z,3988.12
2018-08-11T11:15:54.028Z,4106.25
2018-08-11T11:16:54.035Z,4190.62
2018-08-11T11:17:54.004Z,1389.38
2018-08-11T11:18:53.995Z,1113.75
2018-08-11T11:19:53.983Z,995.62
2018-08-11T11:20:54.116Z,742.50
2018-08-11T11:21:53.966Z,877.50
2018-08-11T11:22:53.954Z,4156.88
2018-08-11T11:23:53.943Z,4050.00
2018-08-11T11:24:53.934Z,3915.00
2018-08-11T11:25:53.944Z,3937.50
2018-08-11T11:26:53.910Z,3864.38
2018-08-11T11:27:53.897Z,3825.00
2018-08-11T11:28:53.888Z,3960.00
2018-08-11T11:29:53.877Z,4078.12
2018-08-11T11:30:53.869Z,3988.12
2018-08-11T11:31:53.869Z,3915.00
2018-08-11T11:32:53.851Z,1591.88
2018-08-11T11:33:53.837Z,4190.62
2018-08-11T11:34:53.840Z,1468.12
2018-08-11T11:35:53.816Z,838.12
2018-08-11T11:36:53.802Z,3706.88
2018-08-11T11:37:53.859Z,877.50
2018-08-11T11:38:53.781Z,4010.62
2018-08-11T11:39:53.771Z,4095.00
2018-08-11T11:40:53.762Z,3673.12
2018-08-11T11:41:53.750Z,4246.88
2018-08-11T11:42:53.739Z,3453.75
2018-08-11T11:43:53.746Z,871.88
2018-08-11T11:44:53.718Z,810.00
2018-08-11T11:45:53.709Z,793.12
2018-08-11T11:46:53.699Z,798.75
2018-08-11T11:47:53.688Z,916.88
2018-08-11T11:48:53.693Z,1164.38
2018-08-11T11:49:53.663Z,4483.12
2018-08-11T11:50:53.654Z,4657.50
2018-08-11T11:51:53.644Z,4561.88
2018-08-11T11:52:53.633Z,4483.12
2018-08-11T11:53:53.638Z,4668.75
2018-08-11T11:54:53.613Z,4415.62
2018-08-11T11:55:53.600Z,1192.50
2018-08-11T11:56:53.591Z,1198.12
2018-08-11T11:57:53.584Z,1333.12
2018-08-11T11:58:53.582Z,2120.62
2018-08-11T11:59:53.581Z,2075.62
2018-08-11T12:00:53.562Z,4432.50
2018-08-11T12:01:53.585Z,4190.62
2018-08-11T12:02:53.528Z,4291.88
2018-08-11T12:03:53.536Z,4477.50
2018-08-11T12:04:53.507Z,4466.25
2018-08-11T12:05:53.558Z,4393.12
2018-08-11T12:06:53.483Z,4128.75
2018-08-11T12:07:53.471Z,4325.62
2018-08-11T12:08:53.464Z,1524.38
2018-08-11T12:09:53.467Z,4668.75
2018-08-11T12:10:53.441Z,1299.38
2018-08-11T12:11:53.431Z,1535.62
2018-08-11T12:12:53.420Z,4601.25
2018-08-11T12:13:53.413Z,4488.75
2018-08-11T12:14:53.420Z,4162.50
2018-08-11T12:15:53.388Z,4545.00
2018-08-11T12:16:53.378Z,2070.00
2018-08-11T12:17:53.370Z,2137.50
2018-08-11T12:18:53.357Z,1676.25
2018-08-11T12:19:53.349Z,1833.75
2018-08-11T12:20:53.352Z,1496.25
2018-08-11T12:21:53.329Z,1569.38
2018-08-11T12:22:53.317Z,1698.75
2018-08-11T12:23:53.307Z,4410.00
2018-08-11T12:24:53.294Z,4533.75
2018-08-11T12:25:53.295Z,3555.00
2018-08-11T12:26:53.284Z,4325.62
2018-08-11T12:27:53.261Z,4230.00
2018-08-11T12:28:53.251Z,3993.75
2018-08-11T12:29:53.243Z,3993.75
2018-08-11T12:30:53.251Z,3858.75
2018-08-11T12:31:53.226Z,3723.75
2018-08-11T12:32:53.212Z,3673.12
2018-08-11T12:33:53.198Z,3729.38
2018-08-11T12:34:53.190Z,3673.12
2018-08-11T12:35:53.177Z,3622.50
2018-08-11T12:36:53.186Z,3926.25