createdAt,value
2018-06-24T00:00:57.482Z,1017.71
2018-06-24T00:01:57.502Z,1017.70
2018-06-24T00:02:57.527Z,1017.66
2018-06-24T00:03:57.543Z,1017.64
2018-06-24T00:04:57.565Z,1017.64
2018-06-24T00:05:57.589Z,1017.64
2018-06-24T00:06:57.609Z,1017.63
2018-06-24T00:07:57.627Z,1017.62
2018-06-24T00:08:57.648Z,1017.61
2018-06-24T00:09:57.772Z,1017.57
2018-06-24T00:10:57.741Z,1017.60
2018-06-24T00:11:57.711Z,1017.56
2018-06-24T00:12:57.734Z,1017.57
2018-06-24T00:13:57.911Z,1017.56
2018-06-24T00:14:57.774Z,1017.56
2018-06-24T00:15:57.797Z,1017.50
2018-06-24T00:16:57.815Z,1017.53
2018-06-24T00:17:57.838Z,1017.51
2018-06-24T00:18:57.857Z,1017.51
2018-06-24T00:19:57.880Z,1017.52
2018-06-24T00:20:57.901Z,1017.52
2018-06-24T00:21:57.919Z,1017.48
2018-06-24T00:22:57.943Z,1017.46
2018-06-24T00:23:57.960Z,1017.48
2018-06-24T00:24:57.981Z,1017.48
2018-06-24T00:25:58.006Z,1017.46
2018-06-24T00:26:58.023Z,1017.43
2018-06-24T00:27:58.046Z,1017.42
2018-06-24T00:28:58.068Z,1017.44
2018-06-24T00:29:58.088Z,1017.39
2018-06-24T00:30:58.106Z,1017.37
2018-06-24T00:31:58.125Z,1017.39
2018-06-24T00:32:58.149Z,1017.35
2018-06-24T00:33:58.169Z,1017.37
2018-06-24T00:34:58.188Z,1017.37
2018-06-24T00:35:58.208Z,1017.34
2018-06-24T00:36:58.229Z,1017.31
2018-06-24T00:37:58.253Z,1017.30
2018-06-24T00:38:58.274Z,1017.28
2018-06-24T00:39:58.294Z,1017.29
2018-06-24T00:40:58.315Z,1017.25
2018-06-24T00:41:58.335Z,1017.22
2018-06-24T00:42:58.353Z,1017.20
2018-06-24T00:43:58.373Z,1017.17
2018-06-24T00:44:58.397Z,1017.17
2018-06-24T00:45:58.415Z,1017.18
2018-06-24T00:46:58.439Z,1017.17
2018-06-24T00:47:58.456Z,1017.15
2018-06-24T00:48:58.477Z,1017.14
2018-06-24T00:49:58.501Z,1017.12
2018-06-24T00:50:58.521Z,1017.09
2018-06-24T00:51:58.543Z,1017.12
2018-06-24T00:52:58.561Z,1017.12
2018-06-24T00:53:58.584Z,1017.14
2018-06-24T00:54:58.604Z,1017.13
2018-06-24T00:55:58.623Z,1017.09
2018-06-24T00:56:58.644Z,1017.14
2018-06-24T00:57:58.662Z,1017.12
2018-06-24T00:58:58.686Z,1017.13
2018-06-24T00:59:58.703Z,1017.13
2018-06-24T01:00:58.724Z,1017.09
2018-06-24T01:01:58.747Z,1017.09
2018-06-24T01:02:58.767Z,1017.06
2018-06-24T01:03:58.787Z,1017.06
2018-06-24T01:04:58.809Z,1017.07
2018-06-24T01:05:58.828Z,1017.07
2018-06-24T01:06:58.847Z,1017.03
2018-06-24T01:07:58.870Z,1017.01
2018-06-24T01:08:58.887Z,1017.02
2018-06-24T01:09:58.907Z,1016.99
2018-06-24T01:10:58.929Z,1016.99
2018-06-24T01:11:58.949Z,1016.96
2018-06-24T01:12:58.971Z,1016.97
2018-06-24T01:13:58.990Z,1016.94
2018-06-24T01:14:59.014Z,1016.93
2018-06-24T01:15:59.031Z,1016.92
2018-06-24T01:16:59.053Z,1016.87
2018-06-24T01:17:59.072Z,1016.90
2018-06-24T01:18:59.096Z,1016.91
2018-06-24T01:19:59.115Z,1016.90
2018-06-24T01:20:59.135Z,1016.94
2018-06-24T01:21:59.157Z,1016.93
2018-06-24T01:22:59.175Z,1016.94
2018-06-24T01:23:59.197Z,1016.94
2018-06-24T01:24:59.219Z,1016.95
2018-06-24T01:25:59.235Z,1016.91
2018-06-24T01:26:59.257Z,1016.92
2018-06-24T01:27:59.278Z,1016.92
2018-06-24T01:28:59.299Z,1016.90
2018-06-24T01:29:59.318Z,1016.90
2018-06-24T01:30:59.340Z,1016.93
2018-06-24T01:31:59.357Z,1016.94
2018-06-24T01:32:59.380Z,1016.96
2018-06-24T01:33:59.400Z,1016.95
2018-06-24T01:34:59.420Z,1016.92
2018-06-24T01:35:59.441Z,1016.94
2018-06-24T01:36:59.463Z,1016.91
2018-06-24T01:37:59.482Z,1016.91
2018-06-24T01:38:59.502Z,1016.87
2018-06-24T01:39:59.522Z,1016.88
2018-06-24T01:40:59.544Z,1016.90
2018-06-24T01:41:59.567Z,1016.86
2018-06-24T01:42:59.583Z,1016.87
2018-06-24T01:43:59.606Z,1016.87
2018-06-24T01:44:59.629Z,1016.85
2018-06-24T01:45:59.645Z,1016.80
2018-06-24T01:46:59.671Z,1016.86
2018-06-24T01:47:59.685Z,1016.87
2018-06-24T01:48:59.708Z,1016.83
2018-06-24T01:49:59.727Z,1016.86
2018-06-24T01:50:59.747Z,1016.88
2018-06-24T01:51:59.768Z,1016.94
2018-06-24T01:52:59.788Z,1016.93
2018-06-24T01:53:59.812Z,1016.95
2018-06-24T01:54:59.832Z,1016.95
2018-06-24T01:55:59.852Z,1016.97
2018-06-24T01:56:59.874Z,1016.91
2018-06-24T01:57:59.893Z,1016.97
2018-06-24T01:58:59.912Z,1016.97
2018-06-24T01:59:59.932Z,1017.02
2018-06-24T02:00:59.952Z,1017.02
2018-06-24T02:01:59.977Z,1017.02
2018-06-24T02:02:59.994Z,1017.03
2018-06-24T02:04:00.019Z,1017.00
2018-06-24T02:05:00.044Z,1017.00
2018-06-24T02:06:00.058Z,1017.03
2018-06-24T02:07:00.080Z,1017.04
2018-06-24T02:08:00.101Z,1017.04
2018-06-24T02:09:00.117Z,1017.03
2018-06-24T02:10:00.140Z,1017.07
2018-06-24T02:11:00.161Z,1017.07
2018-06-24T02:12:00.181Z,1017.01
2018-06-24T02:13:00.201Z,1017.00
2018-06-24T02:14:00.223Z,1017.00
2018-06-24T02:15:00.243Z,1017.01
2018-06-24T02:16:00.260Z,1017.01
2018-06-24T02:17:00.281Z,1016.98
2018-06-24T02:18:00.304Z,1016.93
2018-06-24T02:19:00.323Z,1016.92
2018-06-24T02:20:00.345Z,1016.90
2018-06-24T02:21:00.363Z,1016.90
2018-06-24T02:22:00.387Z,1016.81
2018-06-24T02:23:00.408Z,1016.83
2018-06-24T02:24:00.429Z,1016.80
2018-06-24T02:25:00.448Z,1016.76
2018-06-24T02:26:00.468Z,1016.77
2018-06-24T02:27:00.486Z,1016.82
2018-06-24T02:28:00.511Z,1016.77
2018-06-24T02:29:00.529Z,1016.80
2018-06-24T02:30:00.551Z,1016.78
2018-06-24T02:31:00.573Z,1016.75
2018-06-24T02:32:00.589Z,1016.75
2018-06-24T02:33:00.612Z,1016.76
2018-06-24T02:34:00.635Z,1016.77
2018-06-24T02:35:00.651Z,1016.80
2018-06-24T02:36:00.673Z,1016.80
2018-06-24T02:37:00.693Z,1016.81
2018-06-24T02:38:00.715Z,1016.76
2018-06-24T02:39:00.736Z,1016.71
2018-06-24T02:40:00.754Z,1016.74
2018-06-24T02:41:00.774Z,1016.72
2018-06-24T02:42:00.794Z,1016.73
2018-06-24T02:43:00.815Z,1016.74
2018-06-24T02:44:00.841Z,1016.73
2018-06-24T02:45:00.855Z,1016.72
2018-06-24T02:46:00.879Z,1016.69
2018-06-24T02:47:00.897Z,1016.69
2018-06-24T02:48:00.920Z,1016.76
2018-06-24T02:49:00.941Z,1016.72
2018-06-24T02:50:00.961Z,1016.73
2018-06-24T02:51:00.980Z,1016.79
2018-06-24T02:52:01.000Z,1016.71
2018-06-24T02:53:01.023Z,1016.73
2018-06-24T02:54:01.046Z,1016.73
2018-06-24T02:55:01.119Z,1016.73
2018-06-24T02:56:01.082Z,1016.76
2018-06-24T02:57:01.103Z,1016.79
2018-06-24T02:58:01.123Z,1016.78
2018-06-24T02:59:01.147Z,1016.73
2018-06-24T03:00:01.165Z,1016.70
2018-06-24T03:01:01.187Z,1016.76
2018-06-24T03:02:01.207Z,1016.77
2018-06-24T03:03:01.229Z,1016.80
2018-06-24T03:04:01.246Z,1016.81
2018-06-24T03:05:01.266Z,1016.77
2018-06-24T03:06:01.287Z,1016.81
2018-06-24T03:07:01.316Z,1016.83
2018-06-24T03:08:01.331Z,1016.82
2018-06-24T03:09:01.348Z,1016.80
2018-06-24T03:10:01.376Z,1016.77
2018-06-24T03:11:01.389Z,1016.80
2018-06-24T03:12:01.409Z,1016.77
2018-06-24T03:13:01.437Z,1016.73
2018-06-24T03:14:01.451Z,1016.74
2018-06-24T03:15:01.471Z,1016.74
2018-06-24T03:16:01.498Z,1016.76
2018-06-24T03:17:01.516Z,1016.76
2018-06-24T03:18:01.535Z,1016.81
2018-06-24T03:19:01.554Z,1016.85
2018-06-24T03:20:01.572Z,1016.84
2018-06-24T03:21:01.599Z,1016.83
2018-06-24T03:22:01.613Z,1016.83
2018-06-24T03:23:01.633Z,1016.84
2018-06-24T03:24:01.656Z,1016.85
2018-06-24T03:25:01.675Z,1016.84
2018-06-24T03:26:01.695Z,1016.82
2018-06-24T03:27:01.715Z,1016.82
2018-06-24T03:28:01.738Z,1016.80
2018-06-24T03:29:01.755Z,1016.81
2018-06-24T03:30:01.778Z,1016.79
2018-06-24T03:31:01.818Z,1016.78
2018-06-24T03:32:01.817Z,1016.78
2018-06-24T03:33:01.838Z,1016.74
2018-06-24T03:34:01.858Z,1016.75
2018-06-24T03:35:01.880Z,1016.74
2018-06-24T03:36:01.902Z,1016.72
2018-06-24T03:37:01.920Z,1016.72
2018-06-24T03:38:01.943Z,1016.79
2018-06-24T03:39:01.961Z,1016.78
2018-06-24T03:40:01.984Z,1016.77
2018-06-24T03:41:02.002Z,1016.80
2018-06-24T03:42:02.028Z,1016.85
2018-06-24T03:43:02.046Z,1016.87
2018-06-24T03:44:02.066Z,1016.87
2018-06-24T03:45:02.087Z,1016.84
2018-06-24T03:46:02.107Z,1016.82
2018-06-24T03:47:02.131Z,1016.84
2018-06-24T03:48:02.146Z,1016.82
2018-06-24T03:49:02.166Z,1016.84
2018-06-24T03:50:02.186Z,1016.82
2018-06-24T03:51:02.208Z,1016.81
2018-06-24T03:52:02.231Z,1016.81
2018-06-24T03:53:02.248Z,1016.82
2018-06-24T03:54:02.271Z,1016.77
2018-06-24T03:55:02.290Z,1016.81
2018-06-24T03:56:02.309Z,1016.82
2018-06-24T03:57:02.335Z,1016.76
2018-06-24T03:58:02.401Z,1016.74
2018-06-24T03:59:02.371Z,1016.70
2018-06-24T04:00:02.392Z,1016.75
2018-06-24T04:01:02.412Z,1016.77
2018-06-24T04:02:02.434Z,1016.78
2018-06-24T04:03:02.460Z,1016.73
2018-06-24T04:04:02.479Z,1016.73
2018-06-24T04:05:02.498Z,1016.72
2018-06-24T04:06:02.522Z,1016.67
2018-06-24T04:07:02.539Z,1016.68
2018-06-24T04:08:02.558Z,1016.71
2018-06-24T04:09:02.577Z,1016.71
2018-06-24T04:10:02.597Z,1016.74
2018-06-24T04:11:02.618Z,1016.72
2018-06-24T04:12:02.639Z,1016.74
2018-06-24T04:13:02.658Z,1016.70
2018-06-24T04:14:02.680Z,1016.73
2018-06-24T04:15:02.704Z,1016.69
2018-06-24T04:16:02.720Z,1016.70
2018-06-24T04:17:02.741Z,1016.72
2018-06-24T04:18:02.762Z,1016.70
2018-06-24T04:19:02.783Z,1016.73
2018-06-24T04:20:02.806Z,1016.74
2018-06-24T04:21:02.824Z,1016.78
2018-06-24T04:22:02.850Z,1016.79
2018-06-24T04:23:02.866Z,1016.79
2018-06-24T04:24:02.889Z,1016.79
2018-06-24T04:25:02.906Z,1016.79
2018-06-24T04:26:02.927Z,1016.78
2018-06-24T04:27:02.948Z,1016.80
2018-06-24T04:28:02.969Z,1016.80
2018-06-24T04:29:02.990Z,1016.78
2018-06-24T04:30:03.012Z,1016.75
2018-06-24T04:31:03.034Z,1016.75
2018-06-24T04:32:03.055Z,1016.80
2018-06-24T04:33:03.075Z,1016.80
2018-06-24T04:34:03.099Z,1016.80
2018-06-24T04:35:03.115Z,1016.78
2018-06-24T04:36:03.130Z,1016.85
2018-06-24T04:37:03.152Z,1016.79
2018-06-24T04:38:03.173Z,1016.84
2018-06-24T04:39:03.193Z,1016.84
2018-06-24T04:40:03.213Z,1016.84
2018-06-24T04:41:03.232Z,1016.85
2018-06-24T04:42:03.261Z,1016.86
2018-06-24T04:43:03.275Z,1016.85
2018-06-24T04:44:03.297Z,1016.85
2018-06-24T04:45:03.315Z,1016.90
2018-06-24T04:46:03.338Z,1016.86
2018-06-24T04:47:03.356Z,1016.88
2018-06-24T04:48:03.377Z,1016.92
2018-06-24T04:49:03.397Z,1016.90
2018-06-24T04:50:03.421Z,1016.95
2018-06-24T04:51:03.440Z,1016.96
2018-06-24T04:52:03.460Z,1016.98
2018-06-24T04:53:03.480Z,1016.96
2018-06-24T04:54:03.505Z,1016.92
2018-06-24T04:55:03.522Z,1016.99
2018-06-24T04:56:03.541Z,1016.96
2018-06-24T04:57:03.564Z,1016.94
2018-06-24T04:58:03.586Z,1016.95
2018-06-24T04:59:03.606Z,1016.94
2018-06-24T05:00:03.624Z,1017.02
2018-06-24T05:01:03.644Z,1017.02
2018-06-24T05:02:03.665Z,1016.97
2018-06-24T05:03:03.689Z,1016.96
2018-06-24T05:04:03.708Z,1017.00
2018-06-24T05:05:03.731Z,1016.99
2018-06-24T05:06:03.749Z,1017.00
2018-06-24T05:07:03.770Z,1017.00
2018-06-24T05:08:03.789Z,1017.02
2018-06-24T05:09:03.808Z,1017.05
2018-06-24T05:10:03.831Z,1017.03
2018-06-24T05:11:03.855Z,1017.04
2018-06-24T05:12:03.871Z,1017.05
2018-06-24T05:13:03.890Z,1017.01
2018-06-24T05:14:03.913Z,1017.06
2018-06-24T05:15:03.931Z,1017.01
2018-06-24T05:16:03.952Z,1017.05
2018-06-24T05:17:03.975Z,1017.08
2018-06-24T05:18:03.993Z,1017.10
2018-06-24T05:19:04.022Z,1017.15
2018-06-24T05:20:04.040Z,1017.16
2018-06-24T05:21:04.058Z,1017.13
2018-06-24T05:22:04.076Z,1017.13
2018-06-24T05:23:04.096Z,1017.11
2018-06-24T05:24:04.118Z,1017.16
2018-06-24T05:25:04.140Z,1017.09
2018-06-24T05:26:04.164Z,1017.09
2018-06-24T05:27:04.180Z,1017.09
2018-06-24T05:28:04.199Z,1017.09
2018-06-24T05:29:04.221Z,1017.09
2018-06-24T05:30:04.242Z,1017.11
2018-06-24T05:31:04.262Z,1017.09
2018-06-24T05:32:04.283Z,1017.12
2018-06-24T05:33:04.306Z,1017.14
2018-06-24T05:34:04.324Z,1017.12
2018-06-24T05:35:04.348Z,1017.17
2018-06-24T05:36:04.364Z,1017.17
2018-06-24T05:37:04.383Z,1017.18
2018-06-24T05:38:04.407Z,1017.19
2018-06-24T05:39:04.428Z,1017.22
2018-06-24T05:40:04.448Z,1017.14
2018-06-24T05:41:04.468Z,1017.18
2018-06-24T05:42:04.491Z,1017.19
2018-06-24T05:43:04.552Z,1017.14
2018-06-24T05:44:04.531Z,1017.19
2018-06-24T05:45:04.549Z,1017.18
2018-06-24T05:46:04.573Z,1017.16
2018-06-24T05:47:04.594Z,1017.18
2018-06-24T05:48:04.612Z,1017.18
2018-06-24T05:49:04.641Z,1017.22
2018-06-24T05:50:04.655Z,1017.22
2018-06-24T05:51:04.674Z,1017.18
2018-06-24T05:52:04.698Z,1017.12
2018-06-24T05:53:04.720Z,1017.12
2018-06-24T05:54:04.740Z,1017.14
2018-06-24T05:55:04.758Z,1017.18
2018-06-24T05:56:04.779Z,1017.19
2018-06-24T05:57:04.802Z,1017.18
2018-06-24T05:58:04.820Z,1017.18
2018-06-24T05:59:04.841Z,1017.17
2018-06-24T06:00:04.864Z,1017.18
2018-06-24T06:01:04.886Z,1017.19
2018-06-24T06:02:04.906Z,1017.17
2018-06-24T06:03:04.928Z,1017.17
2018-06-24T06:04:04.946Z,1017.18
2018-06-24T06:05:04.967Z,1017.15
2018-06-24T06:06:04.996Z,1017.18
2018-06-24T06:07:05.011Z,1017.23
2018-06-24T06:08:05.058Z,1017.23
2018-06-24T06:09:05.049Z,1017.24
2018-06-24T06:10:05.082Z,1017.20
2018-06-24T06:11:05.095Z,1017.24
2018-06-24T06:12:05.115Z,1017.24
2018-06-24T06:13:05.134Z,1017.25
2018-06-24T06:14:05.156Z,1017.23
2018-06-24T06:15:05.175Z,1017.22
2018-06-24T06:16:05.273Z,1017.28
2018-06-24T06:17:05.221Z,1017.22
2018-06-24T06:18:05.237Z,1017.26
2018-06-24T06:19:05.261Z,1017.26
2018-06-24T06:20:05.281Z,1017.24
2018-06-24T06:21:05.303Z,1017.27
2018-06-24T06:22:05.325Z,1017.27
2018-06-24T06:23:05.342Z,1017.19
2018-06-24T06:24:05.365Z,1017.17
2018-06-24T06:25:05.383Z,1017.17
2018-06-24T06:26:05.406Z,1017.19
2018-06-24T06:27:05.428Z,1017.19
2018-06-24T06:28:05.448Z,1017.20
2018-06-24T06:29:05.471Z,1017.22
2018-06-24T06:30:05.487Z,1017.19
2018-06-24T06:31:05.509Z,1017.21
2018-06-24T06:32:05.529Z,1017.18
2018-06-24T06:33:05.550Z,1017.25
2018-06-24T06:34:05.575Z,1017.24
2018-06-24T06:35:05.602Z,1017.21
2018-06-24T06:36:05.613Z,1017.17
2018-06-24T06:37:05.636Z,1017.19
2018-06-24T06:38:05.658Z,1017.19
2018-06-24T06:39:05.678Z,1017.23
2018-06-24T06:40:05.697Z,1017.24
2018-06-24T06:41:05.717Z,1017.24
2018-06-24T06:42:05.739Z,1017.27
2018-06-24T06:43:05.759Z,1017.32
2018-06-24T06:44:05.779Z,1017.30
2018-06-24T06:45:05.854Z,1017.33
2018-06-24T06:46:05.824Z,1017.31
2018-06-24T06:47:05.843Z,1017.32
2018-06-24T06:48:05.864Z,1017.36
2018-06-24T06:49:05.888Z,1017.36
2018-06-24T06:50:05.908Z,1017.32
2018-06-24T06:51:05.988Z,1017.35
2018-06-24T06:52:05.952Z,1017.39
2018-06-24T06:53:05.967Z,1017.41
2018-06-24T06:54:05.996Z,1017.39
2018-06-24T06:55:06.012Z,1017.43
2018-06-24T06:56:06.035Z,1017.43
2018-06-24T06:57:06.054Z,1017.40
2018-06-24T06:58:06.075Z,1017.43
2018-06-24T06:59:06.099Z,1017.45
2018-06-24T07:00:06.192Z,1017.44
2018-06-24T07:01:06.142Z,1017.43
2018-06-24T07:02:06.160Z,1017.42
2018-06-24T07:03:06.179Z,1017.48
2018-06-24T07:04:06.200Z,1017.46
2018-06-24T07:05:06.221Z,1017.49
2018-06-24T07:06:06.243Z,1017.42
2018-06-24T07:07:06.264Z,1017.45
2018-06-24T07:08:06.284Z,1017.41
2018-06-24T07:09:06.305Z,1017.45
2018-06-24T07:10:06.330Z,1017.43
2018-06-24T07:11:06.349Z,1017.45
2018-06-24T07:12:06.369Z,1017.45
2018-06-24T07:13:06.448Z,1017.44
2018-06-24T07:14:06.414Z,1017.45
2018-06-24T07:15:06.487Z,1017.47
2018-06-24T07:16:06.457Z,1017.48
2018-06-24T07:17:06.480Z,1017.46
2018-06-24T07:18:06.500Z,1017.49
2018-06-24T07:19:06.520Z,1017.46
2018-06-24T07:20:06.539Z,1017.44
2018-06-24T07:21:06.566Z,1017.45
2018-06-24T07:22:06.603Z,1017.48
2018-06-24T07:23:06.607Z,1017.49
2018-06-24T07:24:06.631Z,1017.50
2018-06-24T07:25:06.647Z,1017.51
2018-06-24T07:26:06.669Z,1017.52
2018-06-24T07:27:06.697Z,1017.59
2018-06-24T07:28:06.710Z,1017.60
2018-06-24T07:29:06.734Z,1017.58
2018-06-24T07:30:06.753Z,1017.60
2018-06-24T07:31:06.776Z,1017.58
2018-06-24T07:32:06.795Z,1017.56
2018-06-24T07:33:06.869Z,1017.55
2018-06-24T07:34:06.838Z,1017.57
2018-06-24T07:35:06.866Z,1017.55
2018-06-24T07:36:06.883Z,1017.58
2018-06-24T07:37:06.908Z,1017.57
2018-06-24T07:38:06.926Z,1017.56
2018-06-24T07:39:06.966Z,1017.57
2018-06-24T07:40:06.966Z,1017.59
2018-06-24T07:41:06.987Z,1017.57
2018-06-24T07:42:07.009Z,1017.58
2018-06-24T07:43:07.031Z,1017.58
2018-06-24T07:44:07.054Z,1017.56
2018-06-24T07:45:07.077Z,1017.52
2018-06-24T07:46:07.101Z,1017.50
2018-06-24T07:47:07.121Z,1017.50
2018-06-24T07:48:07.140Z,1017.47
2018-06-24T07:49:07.164Z,1017.50
2018-06-24T07:50:07.182Z,1017.52
2018-06-24T07:51:07.204Z,1017.51
2018-06-24T07:52:07.225Z,1017.49
2018-06-24T07:53:07.251Z,1017.44
2018-06-24T07:54:07.272Z,1017.46
2018-06-24T07:55:07.294Z,1017.51
2018-06-24T07:56:07.314Z,1017.41
2018-06-24T07:57:07.337Z,1017.41
2018-06-24T07:58:07.360Z,1017.44
2018-06-24T07:59:07.379Z,1017.48
2018-06-24T08:00:07.403Z,1017.49
2018-06-24T08:01:07.426Z,1017.42
2018-06-24T08:02:07.447Z,1017.44
2018-06-24T08:03:07.469Z,1017.44
2018-06-24T08:04:07.488Z,1017.47
2018-06-24T08:05:07.550Z,1017.46
2018-06-24T08:06:07.533Z,1017.40
2018-06-24T08:07:07.557Z,1017.44
2018-06-24T08:08:07.579Z,1017.39
2018-06-24T08:09:07.599Z,1017.45
2018-06-24T08:10:07.619Z,1017.40
2018-06-24T08:11:07.653Z,1017.38
2018-06-24T08:12:07.663Z,1017.39
2018-06-24T08:13:07.685Z,1017.34
2018-06-24T08:14:07.709Z,1017.39
2018-06-24T08:15:07.732Z,1017.42
2018-06-24T08:16:07.751Z,1017.38
2018-06-24T08:17:07.774Z,1017.40
2018-06-24T08:18:07.797Z,1017.38
2018-06-24T08:19:07.818Z,1017.42
2018-06-24T08:20:07.838Z,1017.41
2018-06-24T08:21:07.861Z,1017.41
2018-06-24T08:22:07.881Z,1017.41
2018-06-24T08:23:07.907Z,1017.39
2018-06-24T08:24:07.925Z,1017.36
2018-06-24T08:25:07.948Z,1017.38
2018-06-24T08:26:07.970Z,1017.41
2018-06-24T08:27:07.995Z,1017.42
2018-06-24T08:28:08.019Z,1017.40
2018-06-24T08:29:08.038Z,1017.41
2018-06-24T08:30:08.057Z,1017.44
2018-06-24T08:31:08.079Z,1017.46
2018-06-24T08:32:08.101Z,1017.45
2018-06-24T08:33:08.125Z,1017.46
2018-06-24T08:34:08.146Z,1017.46
2018-06-24T08:35:08.169Z,1017.48
2018-06-24T08:36:08.189Z,1017.47
2018-06-24T08:37:08.215Z,1017.50
2018-06-24T08:38:08.232Z,1017.51
2018-06-24T08:39:08.389Z,1017.58
2018-06-24T08:40:08.277Z,1017.52
2018-06-24T08:41:08.297Z,1017.57
2018-06-24T08:42:08.319Z,1017.54
2018-06-24T08:43:08.344Z,1017.55
2018-06-24T08:44:08.367Z,1017.56
2018-06-24T08:45:08.386Z,1017.54
2018-06-24T08:46:08.408Z,1017.51
2018-06-24T08:47:08.447Z,1017.54
2018-06-24T08:48:08.449Z,1017.55
2018-06-24T08:49:08.472Z,1017.53
2018-06-24T08:50:08.501Z,1017.53
2018-06-24T08:51:08.519Z,1017.59
2018-06-24T08:52:08.538Z,1017.55
2018-06-24T08:53:08.563Z,1017.56
2018-06-24T08:54:08.584Z,1017.60
2018-06-24T08:55:08.609Z,1017.58
2018-06-24T08:56:08.627Z,1017.57
2018-06-24T08:57:08.649Z,1017.54
2018-06-24T08:58:08.675Z,1017.57
2018-06-24T08:59:08.694Z,1017.55
2018-06-24T09:00:08.716Z,1017.55
2018-06-24T09:01:08.741Z,1017.58
2018-06-24T09:02:08.761Z,1017.53
2018-06-24T09:03:08.787Z,1017.49
2018-06-24T09:04:08.810Z,1017.56
2018-06-24T09:05:08.831Z,1017.56
2018-06-24T09:06:08.851Z,1017.55
2018-06-24T09:07:08.876Z,1017.56
2018-06-24T09:08:08.972Z,1017.55
2018-06-24T09:09:08.918Z,1017.54
2018-06-24T09:10:08.943Z,1017.54
2018-06-24T09:11:08.962Z,1017.52
2018-06-24T09:12:08.988Z,1017.53
2018-06-24T09:13:09.010Z,1017.54
2018-06-24T09:14:09.031Z,1017.48
2018-06-24T09:15:09.053Z,1017.54
2018-06-24T09:16:09.078Z,1017.50
2018-06-24T09:17:09.100Z,1017.49
2018-06-24T09:18:09.123Z,1017.54
2018-06-24T09:19:09.142Z,1017.56
2018-06-24T09:20:09.165Z,1017.55
2018-06-24T09:21:09.187Z,1017.55
2018-06-24T09:22:09.215Z,1017.54
2018-06-24T09:23:09.234Z,1017.53
2018-06-24T09:24:09.257Z,1017.52
2018-06-24T09:25:09.279Z,1017.54
2018-06-24T09:26:09.302Z,1017.58
2018-06-24T09:27:09.325Z,1017.57
2018-06-24T09:28:09.342Z,1017.60
2018-06-24T09:29:09.366Z,1017.58
2018-06-24T09:30:09.389Z,1017.52
2018-06-24T09:31:09.413Z,1017.53
2018-06-24T09:32:09.434Z,1017.52
2018-06-24T09:33:09.457Z,1017.51
2018-06-24T09:34:09.476Z,1017.50
2018-06-24T09:35:09.501Z,1017.51
2018-06-24T09:36:09.519Z,1017.47
2018-06-24T09:37:09.541Z,1017.45
2018-06-24T09:38:09.566Z,1017.50
2018-06-24T09:39:09.587Z,1017.52
2018-06-24T09:40:09.609Z,1017.54
2018-06-24T09:41:09.630Z,1017.48
2018-06-24T09:42:09.654Z,1017.49
2018-06-24T09:43:09.681Z,1017.51
2018-06-24T09:44:09.695Z,1017.54
2018-06-24T09:45:09.720Z,1017.48
2018-06-24T09:46:09.741Z,1017.52
2018-06-24T09:47:09.769Z,1017.50
2018-06-24T09:48:09.786Z,1017.52
2018-06-24T09:49:09.805Z,1017.51
2018-06-24T09:50:09.831Z,1017.51
2018-06-24T09:51:09.850Z,1017.59
2018-06-24T09:52:09.874Z,1017.53
2018-06-24T09:53:09.899Z,1017.55
2018-06-24T09:54:09.919Z,1017.50
2018-06-24T09:55:09.941Z,1017.56
2018-06-24T09:56:09.962Z,1017.52
2018-06-24T09:57:09.986Z,1017.50
2018-06-24T09:58:10.004Z,1017.47
2018-06-24T09:59:10.028Z,1017.51
2018-06-24T10:00:10.051Z,1017.48
2018-06-24T10:01:10.074Z,1017.56
2018-06-24T10:02:10.092Z,1017.47
2018-06-24T10:03:10.114Z,1017.47
2018-06-24T10:04:10.140Z,1017.47
2018-06-24T10:05:10.167Z,1017.49
2018-06-24T10:06:10.184Z,1017.56
2018-06-24T10:07:10.208Z,1017.54
2018-06-24T10:08:10.227Z,1017.58
2018-06-24T10:09:10.247Z,1017.61
2018-06-24T10:10:10.270Z,1017.57
2018-06-24T10:11:10.328Z,1017.57
2018-06-24T10:12:10.317Z,1017.55
2018-06-24T10:13:10.336Z,1017.56
2018-06-24T10:14:10.362Z,1017.54
2018-06-24T10:15:10.385Z,1017.52
2018-06-24T10:16:10.402Z,1017.57
2018-06-24T10:17:10.425Z,1017.60
2018-06-24T10:18:10.447Z,1017.55
2018-06-24T10:19:10.470Z,1017.57
2018-06-24T10:20:10.495Z,1017.59
2018-06-24T10:21:10.517Z,1017.64
2018-06-24T10:22:10.540Z,1017.53
2018-06-24T10:23:10.564Z,1017.59
2018-06-24T10:24:10.581Z,1017.61
2018-06-24T10:25:10.602Z,1017.60
2018-06-24T10:26:10.628Z,1017.61
2018-06-24T10:27:10.649Z,1017.57
2018-06-24T10:28:10.671Z,1017.57
2018-06-24T10:29:10.694Z,1017.57
2018-06-24T10:30:10.716Z,1017.55
2018-06-24T10:31:10.746Z,1017.52
2018-06-24T10:32:10.760Z,1017.57
2018-06-24T10:33:10.779Z,1017.54
2018-06-24T10:34:10.801Z,1017.56
2018-06-24T10:35:10.826Z,1017.53
2018-06-24T10:36:10.847Z,1017.57
2018-06-24T10:37:10.868Z,1017.53
2018-06-24T10:38:10.894Z,1017.61
2018-06-24T10:39:10.913Z,1017.57
2018-06-24T10:40:10.937Z,1017.63
2018-06-24T10:41:11.016Z,1017.63
2018-06-24T10:42:10.983Z,1017.64
2018-06-24T10:43:11.001Z,1017.67
2018-06-24T10:44:11.025Z,1017.64
2018-06-24T10:45:11.046Z,1017.60
2018-06-24T10:46:11.071Z,1017.59
2018-06-24T10:47:11.093Z,1017.62
2018-06-24T10:48:11.112Z,1017.60
2018-06-24T10:49:11.135Z,1017.59
2018-06-24T10:50:11.163Z,1017.59
2018-06-24T10:51:11.182Z,1017.54
2018-06-24T10:52:11.205Z,1017.58
2018-06-24T10:53:11.224Z,1017.59
2018-06-24T10:54:11.247Z,1017.65
2018-06-24T10:55:11.272Z,1017.62
2018-06-24T10:56:11.290Z,1017.68
2018-06-24T10:57:11.314Z,1017.62
2018-06-24T10:58:11.336Z,1017.62
2018-06-24T10:59:11.358Z,1017.64
2018-06-24T11:00:11.382Z,1017.57
2018-06-24T11:01:11.401Z,1017.60
2018-06-24T11:02:11.447Z,1017.57
2018-06-24T11:03:11.446Z,1017.57
2018-06-24T11:04:11.471Z,1017.60
2018-06-24T11:05:11.493Z,1017.58
2018-06-24T11:06:11.514Z,1017.56
2018-06-24T11:07:11.534Z,1017.56
2018-06-24T11:08:11.559Z,1017.58
2018-06-24T11:09:11.578Z,1017.58
2018-06-24T11:10:11.601Z,1017.59
2018-06-24T11:11:11.623Z,1017.54
2018-06-24T11:12:11.648Z,1017.54
2018-06-24T11:13:11.670Z,1017.56
2018-06-24T11:14:11.692Z,1017.59
2018-06-24T11:15:11.717Z,1017.49
2018-06-24T11:16:11.733Z,1017.55
2018-06-24T11:17:11.759Z,1017.54
2018-06-24T11:18:11.780Z,1017.52
2018-06-24T11:19:11.802Z,1017.54
2018-06-24T11:20:11.825Z,1017.54
2018-06-24T11:21:11.847Z,1017.50
2018-06-24T11:22:11.870Z,1017.53
2018-06-24T11:23:11.892Z,1017.51
2018-06-24T11:24:11.916Z,1017.54
2018-06-24T11:25:11.935Z,1017.56
2018-06-24T11:26:11.960Z,1017.54
2018-06-24T11:27:11.984Z,1017.53
2018-06-24T11:28:12.003Z,1017.53
2018-06-24T11:29:12.029Z,1017.55
2018-06-24T11:30:12.053Z,1017.56
2018-06-24T11:31:12.074Z,1017.51
2018-06-24T11:32:12.096Z,1017.48
2018-06-24T11:33:12.120Z,1017.49
2018-06-24T11:34:12.142Z,1017.51
2018-06-24T11:35:12.166Z,1017.47
2018-06-24T11:36:12.197Z,1017.49
2018-06-24T11:37:12.209Z,1017.46
2018-06-24T11:38:12.233Z,1017.47
2018-06-24T11:39:12.258Z,1017.39
2018-06-24T11:40:12.277Z,1017.41
2018-06-24T11:41:12.301Z,1017.38
2018-06-24T11:42:12.327Z,1017.43
2018-06-24T11:43:12.348Z,1017.43
2018-06-24T11:44:12.370Z,1017.41
2018-06-24T11:45:12.395Z,1017.40
2018-06-24T11:46:12.416Z,1017.40
2018-06-24T11:47:12.441Z,1017.47
2018-06-24T11:48:12.463Z,1017.42
2018-06-24T11:49:12.483Z,1017.43
2018-06-24T11:50:12.505Z,1017.44
2018-06-24T11:51:12.532Z,1017.45
2018-06-24T11:52:12.551Z,1017.41
2018-06-24T11:53:12.576Z,1017.41
2018-06-24T11:54:12.600Z,1017.42
2018-06-24T11:55:12.619Z,1017.42
2018-06-24T11:56:12.647Z,1017.41
2018-06-24T11:57:12.667Z,1017.42
2018-06-24T11:58:12.688Z,1017.39
2018-06-24T11:59:12.711Z,1017.36
2018-06-24T12:00:12.733Z,1017.39
2018-06-24T12:01:12.757Z,1017.38
2018-06-24T12:02:12.782Z,1017.36
2018-06-24T12:03:12.802Z,1017.34
2018-06-24T12:04:12.906Z,1017.38
2018-06-24T12:05:12.844Z,1017.35
2018-06-24T12:06:12.868Z,1017.36