createdAt,value
2022-12-04T00:01:38.826Z,2.91
2022-12-04T00:04:08.132Z,2.93
2022-12-04T00:06:36.634Z,2.94
2022-12-04T00:09:06.043Z,2.94
2022-12-04T00:11:34.992Z,2.91
2022-12-04T00:14:07.236Z,2.93
2022-12-04T00:16:37.225Z,2.93
2022-12-04T00:19:06.029Z,2.94
2022-12-04T00:21:34.599Z,2.93
2022-12-04T00:24:04.782Z,2.92
2022-12-04T00:26:33.387Z,2.92
2022-12-04T00:29:02.180Z,2.93
2022-12-04T00:31:32.486Z,2.92
2022-12-04T00:34:02.201Z,2.93
2022-12-04T00:36:31.282Z,2.97
2022-12-04T00:39:01.309Z,2.98
2022-12-04T00:41:31.942Z,3.03
2022-12-04T00:44:02.326Z,3.05
2022-12-04T00:46:31.038Z,3.03
2022-12-04T00:49:03.082Z,2.99
2022-12-04T00:51:32.327Z,2.98
2022-12-04T00:54:00.914Z,2.97
2022-12-04T00:56:30.291Z,2.97
2022-12-04T00:59:01.518Z,2.98
2022-12-04T01:01:31.835Z,3.01
2022-12-04T01:04:01.037Z,3.01
2022-12-04T01:06:33.195Z,2.97
2022-12-04T01:09:05.086Z,2.98
2022-12-04T01:11:34.315Z,3.02
2022-12-04T01:14:03.334Z,3.00
2022-12-04T01:16:35.962Z,2.96
2022-12-04T01:19:07.144Z,2.91
2022-12-04T01:21:38.283Z,2.89
2022-12-04T01:24:07.915Z,2.85
2022-12-04T01:26:36.531Z,2.79
2022-12-04T01:29:05.696Z,2.77
2022-12-04T01:31:34.794Z,2.78
2022-12-04T01:34:03.377Z,2.83
2022-12-04T01:36:32.165Z,2.86
2022-12-04T01:39:01.143Z,2.89
2022-12-04T01:41:31.077Z,2.89
2022-12-04T01:44:12.588Z,2.89
2022-12-04T01:46:42.791Z,2.87
2022-12-04T01:49:26.508Z,2.86
2022-12-04T01:52:01.214Z,2.85
2022-12-04T01:54:36.884Z,2.85
2022-12-04T01:57:12.834Z,2.86
2022-12-04T01:59:46.997Z,2.86
2022-12-04T02:02:19.881Z,2.91
2022-12-04T02:04:49.512Z,2.97
2022-12-04T02:07:18.555Z,2.99
2022-12-04T02:09:54.367Z,2.98
2022-12-04T02:12:45.349Z,2.93
2022-12-04T02:15:21.755Z,2.88
2022-12-04T02:18:16.513Z,2.85
2022-12-04T02:21:06.473Z,2.86
2022-12-04T02:23:54.980Z,2.94
2022-12-04T02:26:52.111Z,3.02
2022-12-04T02:29:26.127Z,3.04
2022-12-04T02:31:58.998Z,2.99
2022-12-04T02:34:37.234Z,2.95
2022-12-04T02:37:13.241Z,2.88
2022-12-04T02:39:48.193Z,2.84
2022-12-04T02:42:41.479Z,2.81
2022-12-04T02:45:17.624Z,2.82
2022-12-04T02:47:47.300Z,2.83
2022-12-04T02:50:22.435Z,2.81
2022-12-04T02:52:56.294Z,2.79
2022-12-04T02:55:31.717Z,2.79
2022-12-04T02:58:11.956Z,2.82
2022-12-04T03:00:44.356Z,2.84
2022-12-04T03:03:25.620Z,2.86
2022-12-04T03:06:07.903Z,2.86
2022-12-04T03:08:48.131Z,2.81
2022-12-04T03:11:17.469Z,2.78
2022-12-04T03:13:52.273Z,2.74
2022-12-04T03:16:32.632Z,2.76
2022-12-04T03:19:07.607Z,2.78
2022-12-04T03:21:42.548Z,2.78
2022-12-04T03:24:18.462Z,2.79
2022-12-04T03:26:52.603Z,2.80
2022-12-04T03:29:23.170Z,2.79
2022-12-04T03:32:03.283Z,2.77
2022-12-04T03:34:55.647Z,2.73
2022-12-04T03:37:36.577Z,2.66
2022-12-04T03:40:38.129Z,2.64
2022-12-04T03:43:17.610Z,2.64
2022-12-04T03:45:52.609Z,2.64
2022-12-04T03:48:39.003Z,2.63
2022-12-04T03:51:30.953Z,2.67
2022-12-04T03:54:12.126Z,2.67
2022-12-04T03:56:49.696Z,2.64
2022-12-04T03:59:28.086Z,2.63
2022-12-04T04:02:00.722Z,2.67
2022-12-04T04:04:35.186Z,2.72
2022-12-04T04:07:12.504Z,2.74
2022-12-04T04:09:45.944Z,2.71
2022-12-04T04:12:19.497Z,2.67
2022-12-04T04:15:19.400Z,2.70
2022-12-04T04:18:09.558Z,2.70
2022-12-04T04:21:07.618Z,2.67
2022-12-04T04:24:01.114Z,2.66
2022-12-04T04:26:35.756Z,2.70
2022-12-04T04:29:05.045Z,2.74
2022-12-04T04:31:56.600Z,2.76
2022-12-04T04:34:35.655Z,2.75
2022-12-04T04:37:28.869Z,2.76
2022-12-04T04:40:24.981Z,2.72
2022-12-04T04:43:15.508Z,2.65
2022-12-04T04:45:49.190Z,2.63
2022-12-04T04:48:46.955Z,2.60
2022-12-04T04:51:15.794Z,2.57
2022-12-04T04:53:49.986Z,2.57
2022-12-04T04:56:20.127Z,2.61
2022-12-04T04:58:49.328Z,2.64
2022-12-04T05:01:21.890Z,2.64
2022-12-04T05:03:51.022Z,2.61
2022-12-04T05:06:19.939Z,2.61
2022-12-04T05:08:49.954Z,2.61
2022-12-04T05:11:19.191Z,2.59
2022-12-04T05:13:47.895Z,2.62
2022-12-04T05:16:17.633Z,2.64
2022-12-04T05:19:06.355Z,2.68
2022-12-04T05:21:35.709Z,2.67
2022-12-04T05:24:04.725Z,2.66
2022-12-04T05:26:33.417Z,2.60
2022-12-04T05:29:02.596Z,2.50
2022-12-04T05:31:31.903Z,2.41
2022-12-04T05:34:00.577Z,2.37
2022-12-04T05:36:29.889Z,2.36
2022-12-04T05:38:59.030Z,2.36
2022-12-04T05:41:27.574Z,2.32
2022-12-04T05:43:56.542Z,2.25
2022-12-04T05:46:25.349Z,2.22
2022-12-04T05:48:53.940Z,2.22
2022-12-04T05:51:23.049Z,2.21
2022-12-04T05:53:52.896Z,2.14
2022-12-04T05:56:21.604Z,2.06
2022-12-04T05:58:51.292Z,2.03
2022-12-04T06:01:23.314Z,2.03
2022-12-04T06:03:52.081Z,2.04
2022-12-04T06:06:24.388Z,2.03
2022-12-04T06:08:57.275Z,2.06
2022-12-04T06:11:30.185Z,2.07
2022-12-04T06:14:00.842Z,2.02
2022-12-04T06:16:32.601Z,2.00
2022-12-04T06:19:05.380Z,1.96
2022-12-04T06:21:37.003Z,1.94
2022-12-04T06:24:07.252Z,1.93
2022-12-04T06:26:43.939Z,1.93
2022-12-04T06:29:21.250Z,1.93
2022-12-04T06:31:50.059Z,1.89
2022-12-04T06:34:19.148Z,1.90
2022-12-04T06:36:48.187Z,1.93
2022-12-04T06:39:18.885Z,1.99
2022-12-04T06:41:47.910Z,2.01
2022-12-04T06:44:17.064Z,2.04
2022-12-04T06:46:47.590Z,2.06
2022-12-04T06:49:16.731Z,2.06
2022-12-04T06:51:45.521Z,2.11
2022-12-04T06:54:14.772Z,2.16
2022-12-04T06:56:43.748Z,2.20
2022-12-04T06:59:12.481Z,2.23
2022-12-04T07:01:42.172Z,2.28
2022-12-04T07:04:10.902Z,2.36
2022-12-04T07:06:40.308Z,2.47
2022-12-04T07:09:15.760Z,2.58
2022-12-04T07:11:45.659Z,2.66
2022-12-04T07:14:15.335Z,2.68
2022-12-04T07:16:44.125Z,2.77
2022-12-04T07:19:14.262Z,2.87
2022-12-04T07:21:44.231Z,2.93
2022-12-04T07:24:17.630Z,2.95
2022-12-04T07:26:47.154Z,2.95
2022-12-04T07:29:15.768Z,2.95
2022-12-04T07:31:45.634Z,2.93
2022-12-04T07:34:15.032Z,2.93
2022-12-04T07:36:43.580Z,2.95
2022-12-04T07:39:12.492Z,2.92
2022-12-04T07:41:41.862Z,2.90
2022-12-04T07:44:10.530Z,2.94
2022-12-04T07:46:39.364Z,3.00
2022-12-04T07:49:11.945Z,3.02
2022-12-04T07:51:40.889Z,3.05
2022-12-04T07:54:09.766Z,3.08
2022-12-04T07:56:38.471Z,3.13
2022-12-04T07:59:07.396Z,3.19
2022-12-04T08:01:36.663Z,3.24
2022-12-04T08:04:05.683Z,3.37
2022-12-04T08:06:35.997Z,3.52
2022-12-04T08:09:09.813Z,3.63
2022-12-04T08:11:39.561Z,3.70
2022-12-04T08:14:12.015Z,3.74
2022-12-04T08:16:41.963Z,3.72
2022-12-04T08:19:11.026Z,3.77
2022-12-04T08:21:39.660Z,3.77
2022-12-04T08:24:09.646Z,3.83
2022-12-04T08:26:38.217Z,3.90
2022-12-04T08:29:07.195Z,4.01
2022-12-04T08:31:37.603Z,4.16
2022-12-04T08:34:08.062Z,4.25
2022-12-04T08:36:36.895Z,4.32
2022-12-04T08:39:06.663Z,4.42
2022-12-04T08:41:35.345Z,4.37
2022-12-04T08:44:04.066Z,4.32
2022-12-04T08:46:33.827Z,4.32
2022-12-04T08:49:03.736Z,4.32
2022-12-04T08:51:37.213Z,4.31
2022-12-04T08:54:08.897Z,4.33
2022-12-04T08:56:38.435Z,4.27
2022-12-04T08:59:07.474Z,4.19
2022-12-04T09:01:36.164Z,4.14
2022-12-04T09:04:05.643Z,4.26
2022-12-04T09:06:34.728Z,4.41
2022-12-04T09:09:04.017Z,4.53
2022-12-04T09:11:33.621Z,4.57
2022-12-04T09:14:03.596Z,4.60
2022-12-04T09:16:32.759Z,4.55
2022-12-04T09:19:01.710Z,4.58
2022-12-04T09:21:30.824Z,4.62
2022-12-04T09:24:00.679Z,4.70
2022-12-04T09:26:32.093Z,4.80
2022-12-04T09:29:02.617Z,4.85
2022-12-04T09:31:32.648Z,4.91
2022-12-04T09:34:02.776Z,5.00
2022-12-04T09:36:31.807Z,5.04
2022-12-04T09:39:00.474Z,5.12
2022-12-04T09:41:57.634Z,5.14
2022-12-04T09:44:47.676Z,5.15
2022-12-04T09:47:21.932Z,5.09
2022-12-04T09:50:07.035Z,5.06
2022-12-04T09:52:52.185Z,5.09
2022-12-04T09:56:01.294Z,5.14
2022-12-04T09:58:54.229Z,5.21
2022-12-04T10:01:24.937Z,5.26
2022-12-04T10:03:59.869Z,5.33
2022-12-04T10:06:41.111Z,5.42
2022-12-04T10:09:22.679Z,5.39
2022-12-04T10:12:09.688Z,5.37
2022-12-04T10:14:45.187Z,5.30
2022-12-04T10:17:33.325Z,5.25
2022-12-04T10:20:24.418Z,5.25
2022-12-04T10:23:15.886Z,5.28
2022-12-04T10:25:45.029Z,5.22
2022-12-04T10:28:34.578Z,5.08
2022-12-04T10:31:05.738Z,4.93
2022-12-04T10:33:42.404Z,4.93
2022-12-04T10:36:16.824Z,4.93
2022-12-04T10:38:57.349Z,4.92
2022-12-04T10:41:46.150Z,4.87
2022-12-04T10:44:19.883Z,4.89
2022-12-04T10:46:57.334Z,4.96
2022-12-04T10:49:36.679Z,5.04
2022-12-04T10:52:07.183Z,5.05
2022-12-04T10:55:05.267Z,4.95
2022-12-04T10:57:44.437Z,4.96
2022-12-04T11:00:30.469Z,4.96
2022-12-04T11:03:09.823Z,4.93
2022-12-04T11:05:46.639Z,4.93
2022-12-04T11:08:25.123Z,4.99
2022-12-04T11:11:02.086Z,5.06
2022-12-04T11:13:31.734Z,5.12
2022-12-04T11:16:00.892Z,5.13
2022-12-04T11:18:32.652Z,5.15
2022-12-04T11:21:14.933Z,5.21
2022-12-04T11:23:49.534Z,5.26
2022-12-04T11:26:35.478Z,5.38
2022-12-04T11:29:06.615Z,5.47
2022-12-04T11:31:36.720Z,5.47
2022-12-04T11:34:08.434Z,5.49
2022-12-04T11:36:41.306Z,5.48
2022-12-04T11:39:13.455Z,5.49
2022-12-04T11:41:42.542Z,5.54
2022-12-04T11:44:27.190Z,5.56
2022-12-04T11:46:58.855Z,5.58
2022-12-04T11:49:29.351Z,5.55
2022-12-04T11:52:01.263Z,5.48
2022-12-04T11:54:48.177Z,5.48
2022-12-04T11:57:27.203Z,5.49
2022-12-04T12:00:13.217Z,5.54
2022-12-04T12:02:58.688Z,5.65
2022-12-04T12:05:37.166Z,5.80
2022-12-04T12:08:24.810Z,5.92
2022-12-04T12:11:17.170Z,6.01
2022-12-04T12:14:01.798Z,6.02
2022-12-04T12:19:58.222Z,5.97
2022-12-04T12:22:55.047Z,5.89
2022-12-04T12:25:39.140Z,5.79
2022-12-04T12:28:39.177Z,5.70
2022-12-04T12:31:26.487Z,5.64
2022-12-04T12:34:03.389Z,5.68
2022-12-04T12:36:43.615Z,5.69
2022-12-04T12:39:27.210Z,5.70
2022-12-04T12:42:01.436Z,5.73
2022-12-04T12:44:35.395Z,5.77
2022-12-04T12:47:14.087Z,5.78
2022-12-04T12:49:46.530Z,5.80
2022-12-04T12:52:34.061Z,5.78
2022-12-04T12:55:18.778Z,5.76
2022-12-04T12:57:57.085Z,5.80
2022-12-04T13:00:26.942Z,5.83
2022-12-04T13:03:26.504Z,5.81
2022-12-04T13:06:00.955Z,5.80
2022-12-04T13:08:38.173Z,5.77
2022-12-04T13:11:14.140Z,5.74
2022-12-04T13:13:52.959Z,5.72
2022-12-04T13:16:36.474Z,5.68
2022-12-04T13:19:19.530Z,5.65
2022-12-04T13:22:06.817Z,5.62
2022-12-04T13:24:53.234Z,5.61
2022-12-04T13:27:35.635Z,5.63
2022-12-04T13:30:29.517Z,5.60
2022-12-04T13:33:04.448Z,5.55
2022-12-04T13:35:59.109Z,5.47
2022-12-04T13:38:33.675Z,5.45
2022-12-04T13:41:10.362Z,5.44
2022-12-04T13:43:42.418Z,5.46
2022-12-04T13:46:26.258Z,5.51
2022-12-04T13:48:56.216Z,5.57
2022-12-04T13:51:34.967Z,5.61
2022-12-04T13:54:31.129Z,5.62
2022-12-04T13:57:15.352Z,5.57
2022-12-04T13:59:45.183Z,5.56
2022-12-04T14:02:29.133Z,5.51
2022-12-04T14:05:03.002Z,5.45
2022-12-04T14:07:37.648Z,5.38
2022-12-04T14:10:26.330Z,5.33
2022-12-04T14:13:19.686Z,5.29
2022-12-04T14:15:48.916Z,5.26
2022-12-04T14:18:28.198Z,5.26
2022-12-04T14:21:04.941Z,5.24
2022-12-04T14:23:43.872Z,5.15
2022-12-04T14:26:29.282Z,5.11
2022-12-04T14:29:30.238Z,5.08
2022-12-04T14:32:07.045Z,5.05
2022-12-04T14:34:38.129Z,5.02
2022-12-04T14:37:07.580Z,5.05
2022-12-04T14:39:47.219Z,5.08
2022-12-04T14:42:35.664Z,5.07
2022-12-04T14:45:26.322Z,5.02
2022-12-04T14:48:31.516Z,4.95
2022-12-04T14:51:22.928Z,4.90
2022-12-04T14:54:17.547Z,4.89
2022-12-04T14:57:04.964Z,4.88
2022-12-04T14:59:44.925Z,4.86
2022-12-04T15:02:22.939Z,4.85
2022-12-04T15:04:54.072Z,4.84
2022-12-04T15:07:30.476Z,4.81
2022-12-04T15:10:20.531Z,4.80
2022-12-04T15:12:54.999Z,4.74
2022-12-04T15:15:28.406Z,4.68
2022-12-04T15:18:03.505Z,4.63
2022-12-04T15:20:39.608Z,4.59
2022-12-04T15:23:14.263Z,4.56
2022-12-04T15:25:49.947Z,4.54
2022-12-04T15:28:43.610Z,4.52
2022-12-04T15:31:26.494Z,4.51
2022-12-04T15:33:59.397Z,4.49
2022-12-04T15:36:45.764Z,4.44
2022-12-04T15:39:20.106Z,4.36
2022-12-04T15:41:49.547Z,4.31
2022-12-04T15:44:35.729Z,4.25
2022-12-04T15:47:20.167Z,4.18
2022-12-04T15:49:49.076Z,4.15
2022-12-04T15:52:21.560Z,4.14
2022-12-04T15:54:57.017Z,4.16
2022-12-04T15:57:31.864Z,4.16
2022-12-04T16:00:05.453Z,4.16
2022-12-04T16:02:44.260Z,4.11
2022-12-04T16:05:22.418Z,4.06
2022-12-04T16:08:00.702Z,4.01
2022-12-04T16:10:35.216Z,3.97
2022-12-04T16:13:06.370Z,3.92
2022-12-04T16:15:39.659Z,3.91
2022-12-04T16:18:13.118Z,3.93
2022-12-04T16:20:41.930Z,3.93
2022-12-04T16:23:11.422Z,3.89
2022-12-04T16:25:40.187Z,3.87
2022-12-04T16:28:08.937Z,3.86
2022-12-04T16:30:37.961Z,3.81
2022-12-04T16:33:06.982Z,3.74
2022-12-04T16:35:35.560Z,3.72
2022-12-04T16:38:04.603Z,3.72
2022-12-04T16:40:33.555Z,3.74
2022-12-04T16:43:02.080Z,3.73
2022-12-04T16:45:35.200Z,3.71
2022-12-04T16:48:04.144Z,3.75
2022-12-04T16:50:32.935Z,3.77
2022-12-04T16:53:02.262Z,3.77
2022-12-04T16:55:40.064Z,3.73
2022-12-04T16:58:09.354Z,3.67
2022-12-04T17:00:39.524Z,3.61
2022-12-04T17:03:08.074Z,3.51
2022-12-04T17:05:37.595Z,3.46
2022-12-04T17:08:06.214Z,3.40
2022-12-04T17:10:34.846Z,3.35
2022-12-04T17:13:04.350Z,3.34
2022-12-04T17:15:33.007Z,3.30
2022-12-04T17:18:04.782Z,3.23
2022-12-04T17:20:41.674Z,3.20
2022-12-04T17:23:12.122Z,3.17
2022-12-04T17:25:41.305Z,3.15
2022-12-04T17:28:10.084Z,3.10
2022-12-04T17:30:38.784Z,3.06
2022-12-04T17:33:07.835Z,3.05
2022-12-04T17:35:36.568Z,3.01
2022-12-04T17:38:06.339Z,2.99
2022-12-04T17:40:35.787Z,2.97
2022-12-04T17:43:05.558Z,2.94
2022-12-04T17:45:34.243Z,2.88
2022-12-04T17:48:03.513Z,2.84
2022-12-04T17:50:32.297Z,2.82
2022-12-04T17:53:00.902Z,2.83
2022-12-04T17:55:29.698Z,2.83
2022-12-04T17:57:59.349Z,2.84
2022-12-04T18:00:28.036Z,2.83
2022-12-04T18:03:13.801Z,2.82
2022-12-04T18:06:12.718Z,2.82
2022-12-04T18:09:05.589Z,2.83
2022-12-04T18:11:57.645Z,2.84
2022-12-04T18:15:04.686Z,2.80
2022-12-04T18:17:58.636Z,2.77
2022-12-04T18:20:58.627Z,2.79
2022-12-04T18:23:51.181Z,2.80
2022-12-04T18:26:53.231Z,2.81
2022-12-04T18:29:48.803Z,2.86
2022-12-04T18:32:44.160Z,2.88
2022-12-04T18:35:31.958Z,2.80
2022-12-04T18:38:25.545Z,2.80
2022-12-04T18:41:24.036Z,2.77
2022-12-04T18:44:00.553Z,2.76
2022-12-04T18:46:31.559Z,2.74
2022-12-04T18:49:02.831Z,2.72
2022-12-04T18:51:39.697Z,2.76
2022-12-04T18:54:20.376Z,2.76
2022-12-04T18:56:49.839Z,2.78
2022-12-04T18:59:25.208Z,2.79
2022-12-04T19:01:54.751Z,2.78
2022-12-04T19:04:25.512Z,2.79
2022-12-04T19:06:56.428Z,2.83
2022-12-04T19:10:02.580Z,2.85
2022-12-04T19:12:18.279Z,2.85
2022-12-04T19:14:47.683Z,2.84
2022-12-04T19:17:17.223Z,2.80
2022-12-04T19:19:46.000Z,2.76
2022-12-04T19:22:15.810Z,2.78
2022-12-04T19:24:44.458Z,2.78
2022-12-04T19:27:13.320Z,2.79
2022-12-04T19:29:43.943Z,2.83
2022-12-04T19:32:12.995Z,2.88
2022-12-04T19:34:41.690Z,2.88
2022-12-04T19:37:10.702Z,2.88
2022-12-04T19:39:39.780Z,2.90
2022-12-04T19:42:08.896Z,2.91
2022-12-04T19:44:53.544Z,2.90
2022-12-04T19:47:22.759Z,2.86
2022-12-04T19:49:52.082Z,2.82
2022-12-04T19:52:21.151Z,2.78
2022-12-04T19:54:49.963Z,2.77
2022-12-04T19:57:19.153Z,2.79
2022-12-04T19:59:47.978Z,2.82
2022-12-04T20:02:19.600Z,2.85
2022-12-04T20:04:50.351Z,2.89
2022-12-04T20:07:19.220Z,2.92
2022-12-04T20:09:52.181Z,2.95
2022-12-04T20:12:22.305Z,2.98
2022-12-04T20:14:50.915Z,2.96
2022-12-04T20:17:19.696Z,2.97
2022-12-04T20:19:48.971Z,2.98
2022-12-04T20:22:17.596Z,2.99
2022-12-04T20:24:46.328Z,2.98
2022-12-04T20:27:15.584Z,2.98
2022-12-04T20:29:44.271Z,3.00
2022-12-04T20:32:12.845Z,2.99
2022-12-04T20:34:43.963Z,2.99
2022-12-04T20:37:12.810Z,3.02
2022-12-04T20:39:41.459Z,3.08
2022-12-04T20:42:10.941Z,3.15
2022-12-04T20:44:39.924Z,3.17
2022-12-04T20:47:08.420Z,3.21
2022-12-04T20:49:37.361Z,3.22
2022-12-04T20:52:05.904Z,3.24
2022-12-04T20:54:41.004Z,3.28
2022-12-04T20:57:11.008Z,3.28
2022-12-04T20:59:39.835Z,3.29
2022-12-04T21:02:08.379Z,3.27
2022-12-04T21:04:39.162Z,3.23
2022-12-04T21:07:07.840Z,3.19
2022-12-04T21:09:36.752Z,3.17
2022-12-04T21:12:26.304Z,3.16
2022-12-04T21:15:13.935Z,3.14
2022-12-04T21:17:43.146Z,3.11
2022-12-04T21:20:12.476Z,3.12
2022-12-04T21:22:41.339Z,3.09
2022-12-04T21:25:10.935Z,3.03
2022-12-04T21:27:39.497Z,3.03
2022-12-04T21:30:08.856Z,3.03
2022-12-04T21:32:38.108Z,3.02
2022-12-04T21:35:07.144Z,3.02
2022-12-04T21:37:37.174Z,3.04
2022-12-04T21:40:09.731Z,3.05
2022-12-04T21:42:39.123Z,3.08
2022-12-04T21:45:09.054Z,3.11
2022-12-04T21:47:38.472Z,3.16
2022-12-04T21:50:08.002Z,3.21
2022-12-04T21:52:37.570Z,3.23
2022-12-04T21:55:06.653Z,3.21
2022-12-04T21:57:35.147Z,3.18
2022-12-04T22:00:05.479Z,3.15
2022-12-04T22:02:38.369Z,3.07
2022-12-04T22:05:08.736Z,3.02
2022-12-04T22:07:37.308Z,3.00
2022-12-04T22:10:10.656Z,3.00
2022-12-04T22:12:49.546Z,3.00
2022-12-04T22:15:19.109Z,2.97
2022-12-04T22:17:48.288Z,2.96
2022-12-04T22:20:17.567Z,2.97
2022-12-04T22:22:46.974Z,3.03
2022-12-04T22:25:16.259Z,3.11
2022-12-04T22:27:44.775Z,3.15
2022-12-04T22:30:14.205Z,3.13
2022-12-04T22:32:43.078Z,3.05
2022-12-04T22:35:11.801Z,3.01
2022-12-04T22:37:44.244Z,2.98
2022-12-04T22:40:15.054Z,2.94
2022-12-04T22:42:44.552Z,2.92
2022-12-04T22:45:13.379Z,2.91
2022-12-04T22:47:42.721Z,2.89
2022-12-04T22:50:12.779Z,2.90
2022-12-04T22:52:41.266Z,2.91
2022-12-04T22:55:10.276Z,2.88
2022-12-04T22:57:39.304Z,2.86
2022-12-04T23:00:09.687Z,2.86
2022-12-04T23:02:38.637Z,2.86
2022-12-04T23:05:08.026Z,2.85
2022-12-04T23:07:37.640Z,2.85
2022-12-04T23:10:07.267Z,2.88
2022-12-04T23:12:36.345Z,2.90
2022-12-04T23:15:05.357Z,2.91
2022-12-04T23:17:34.011Z,2.93
2022-12-04T23:20:03.659Z,2.96
2022-12-04T23:22:32.219Z,2.99
2022-12-04T23:25:01.295Z,3.00
2022-12-04T23:27:32.113Z,2.98
2022-12-04T23:30:00.751Z,3.00
2022-12-04T23:32:29.972Z,2.97
2022-12-04T23:34:58.569Z,2.94
2022-12-04T23:37:27.197Z,2.92
2022-12-04T23:39:56.645Z,2.94
2022-12-04T23:42:25.641Z,2.92
2022-12-04T23:44:54.257Z,2.92
2022-12-04T23:47:23.566Z,2.92
2022-12-04T23:49:52.534Z,2.93
2022-12-04T23:52:21.179Z,2.92
2022-12-04T23:54:50.080Z,2.93
2022-12-04T23:57:19.359Z,2.95
2022-12-04T23:59:47.919Z,2.97
