createdAt,value
2023-02-19T00:00:18.553Z,6.74
2023-02-19T00:02:19.983Z,6.72
2023-02-19T00:04:22.576Z,6.69
2023-02-19T00:06:25.797Z,6.64
2023-02-19T00:08:27.245Z,6.61
2023-02-19T00:10:28.715Z,6.58
2023-02-19T00:12:30.189Z,6.55
2023-02-19T00:14:31.694Z,6.51
2023-02-19T00:16:38.794Z,6.47
2023-02-19T00:18:41.301Z,6.46
2023-02-19T00:20:42.768Z,6.46
2023-02-19T00:22:44.264Z,6.45
2023-02-19T00:24:47.333Z,6.40
2023-02-19T00:26:49.901Z,6.40
2023-02-19T00:28:52.547Z,6.35
2023-02-19T00:30:54.082Z,6.30
2023-02-19T00:32:55.615Z,6.28
2023-02-19T00:34:57.056Z,6.27
2023-02-19T00:36:58.516Z,6.26
2023-02-19T00:38:59.990Z,6.23
2023-02-19T00:41:18.881Z,6.21
2023-02-19T00:43:20.398Z,6.17
2023-02-19T00:45:22.170Z,6.13
2023-02-19T00:47:23.621Z,6.12
2023-02-19T00:49:25.133Z,6.12
2023-02-19T00:51:30.247Z,6.11
2023-02-19T00:53:31.740Z,6.10
2023-02-19T00:55:33.241Z,6.05
2023-02-19T00:57:34.679Z,6.02
2023-02-19T00:59:36.883Z,6.00
2023-02-19T01:01:38.698Z,5.96
2023-02-19T01:03:40.594Z,5.95
2023-02-19T01:05:42.033Z,5.95
2023-02-19T01:07:43.528Z,5.93
2023-02-19T01:09:45.051Z,5.92
2023-02-19T01:11:46.539Z,5.92
2023-02-19T01:13:48.204Z,5.90
2023-02-19T01:15:49.827Z,5.90
2023-02-19T01:17:51.261Z,5.90
2023-02-19T01:19:53.004Z,5.86
2023-02-19T01:21:54.423Z,5.85
2023-02-19T01:23:56.670Z,5.80
2023-02-19T01:25:58.134Z,5.78
2023-02-19T01:27:59.593Z,5.75
2023-02-19T01:30:01.075Z,5.72
2023-02-19T01:32:02.793Z,5.70
2023-02-19T01:34:04.820Z,5.68
2023-02-19T01:36:07.337Z,5.66
2023-02-19T01:38:08.777Z,5.63
2023-02-19T01:40:10.472Z,5.62
2023-02-19T01:42:17.018Z,5.58
2023-02-19T01:44:18.540Z,5.58
2023-02-19T01:46:20.074Z,5.55
2023-02-19T01:48:27.569Z,5.54
2023-02-19T01:50:32.719Z,5.54
2023-02-19T01:52:36.879Z,5.52
2023-02-19T01:54:41.960Z,5.51
2023-02-19T01:56:46.043Z,5.49
2023-02-19T01:58:47.855Z,5.49
2023-02-19T02:00:49.403Z,5.49
2023-02-19T02:02:54.366Z,5.50
2023-02-19T02:05:00.223Z,5.50
2023-02-19T02:07:24.431Z,5.48
2023-02-19T02:09:46.908Z,5.46
2023-02-19T02:11:51.491Z,5.45
2023-02-19T02:13:53.894Z,5.45
2023-02-19T02:16:21.763Z,5.43
2023-02-19T02:18:35.649Z,5.43
2023-02-19T02:21:04.007Z,5.44
2023-02-19T02:23:20.614Z,5.44
2023-02-19T02:25:49.395Z,5.43
2023-02-19T02:28:06.796Z,5.43
2023-02-19T02:30:23.910Z,5.42
2023-02-19T02:32:32.043Z,5.42
2023-02-19T02:34:41.968Z,5.40
2023-02-19T02:36:47.219Z,5.39
2023-02-19T02:38:49.921Z,5.35
2023-02-19T02:40:52.023Z,5.33
2023-02-19T02:42:58.189Z,5.33
2023-02-19T02:45:37.222Z,5.30
2023-02-19T02:47:48.404Z,5.28
2023-02-19T02:50:05.179Z,5.28
2023-02-19T02:52:26.691Z,5.27
2023-02-19T02:54:51.778Z,5.25
2023-02-19T02:56:55.800Z,5.22
2023-02-19T02:59:00.865Z,5.20
2023-02-19T03:01:49.367Z,5.18
2023-02-19T03:03:57.493Z,5.17
2023-02-19T03:06:03.989Z,5.14
2023-02-19T03:08:23.029Z,5.13
2023-02-19T03:10:30.763Z,5.07
2023-02-19T03:12:52.561Z,5.05
2023-02-19T03:15:17.019Z,5.02
2023-02-19T03:18:00.118Z,4.98
2023-02-19T03:20:07.679Z,4.97
2023-02-19T03:22:35.920Z,4.96
2023-02-19T03:25:18.962Z,4.93
2023-02-19T03:27:21.913Z,4.89
2023-02-19T03:29:26.476Z,4.89
2023-02-19T03:31:31.542Z,4.89
2023-02-19T03:33:33.845Z,4.88
2023-02-19T03:35:41.567Z,4.87
2023-02-19T03:37:53.101Z,4.86
2023-02-19T03:39:55.348Z,4.85
2023-02-19T03:42:17.955Z,4.84
2023-02-19T03:44:44.911Z,4.82
2023-02-19T03:47:14.280Z,4.79
2023-02-19T03:49:40.334Z,4.77
2023-02-19T03:52:01.981Z,4.77
2023-02-19T03:54:28.853Z,4.75
2023-02-19T03:56:48.302Z,4.75
2023-02-19T03:59:06.829Z,4.75
2023-02-19T04:01:24.772Z,4.74
2023-02-19T04:03:49.429Z,4.68
2023-02-19T04:05:59.210Z,4.65
2023-02-19T04:08:09.043Z,4.61
2023-02-19T04:10:11.573Z,4.57
2023-02-19T04:12:14.978Z,4.55
2023-02-19T04:14:22.920Z,4.56
2023-02-19T04:16:28.507Z,4.56
2023-02-19T04:18:34.492Z,4.54
2023-02-19T04:20:42.880Z,4.53
2023-02-19T04:22:44.873Z,4.51
2023-02-19T04:24:52.387Z,4.52
2023-02-19T04:26:55.726Z,4.52
2023-02-19T04:28:57.179Z,4.50
2023-02-19T04:30:58.628Z,4.52
2023-02-19T04:33:00.141Z,4.52
2023-02-19T04:35:01.620Z,4.52
2023-02-19T04:37:03.217Z,4.52
2023-02-19T04:39:04.673Z,4.50
2023-02-19T04:41:06.194Z,4.50
2023-02-19T04:43:07.750Z,4.49
2023-02-19T04:45:09.243Z,4.49
2023-02-19T04:47:10.690Z,4.49
2023-02-19T04:49:12.153Z,4.49
2023-02-19T04:51:14.076Z,4.49
2023-02-19T04:53:15.526Z,4.48
2023-02-19T04:55:17.465Z,4.47
2023-02-19T04:57:19.037Z,4.47
2023-02-19T04:59:20.472Z,4.47
2023-02-19T05:01:21.992Z,4.48
2023-02-19T05:03:23.439Z,4.49
2023-02-19T05:05:24.914Z,4.49
2023-02-19T05:07:26.391Z,4.49
2023-02-19T05:09:27.827Z,4.50
2023-02-19T05:11:29.310Z,4.52
2023-02-19T05:13:31.256Z,4.51
2023-02-19T05:15:32.851Z,4.54
2023-02-19T05:17:34.976Z,4.52
2023-02-19T05:19:36.468Z,4.52
2023-02-19T05:21:39.302Z,4.52
2023-02-19T05:23:41.557Z,4.50
2023-02-19T05:25:43.073Z,4.50
2023-02-19T05:27:44.684Z,4.48
2023-02-19T05:29:46.128Z,4.46
2023-02-19T05:31:49.052Z,4.43
2023-02-19T05:33:53.838Z,4.43
2023-02-19T05:35:56.068Z,4.42
2023-02-19T05:37:57.543Z,4.39
2023-02-19T05:39:59.017Z,4.37
2023-02-19T05:42:00.480Z,4.35
2023-02-19T05:44:01.949Z,4.36
2023-02-19T05:46:03.457Z,4.34
2023-02-19T05:48:06.044Z,4.34
2023-02-19T05:50:07.759Z,4.33
2023-02-19T05:52:09.251Z,4.30
2023-02-19T05:54:10.691Z,4.30
2023-02-19T05:56:25.088Z,4.33
2023-02-19T05:58:27.298Z,4.32
2023-02-19T06:00:28.856Z,4.31
2023-02-19T06:02:30.335Z,4.32
2023-02-19T06:04:31.790Z,4.34
2023-02-19T06:06:33.291Z,4.36
2023-02-19T06:08:34.733Z,4.35
2023-02-19T06:10:37.192Z,4.35
2023-02-19T06:12:39.491Z,4.36
2023-02-19T06:14:40.928Z,4.37
2023-02-19T06:16:42.469Z,4.36
2023-02-19T06:18:44.906Z,4.38
2023-02-19T06:20:46.390Z,4.37
2023-02-19T06:22:50.672Z,4.37
2023-02-19T06:24:52.139Z,4.35
2023-02-19T06:26:53.618Z,4.31
2023-02-19T06:28:55.075Z,4.28
2023-02-19T06:30:58.533Z,4.27
2023-02-19T06:33:00.044Z,4.24
2023-02-19T06:35:01.559Z,4.22
2023-02-19T06:37:03.150Z,4.19
2023-02-19T06:39:05.647Z,4.18
2023-02-19T06:41:08.943Z,4.16
2023-02-19T06:43:10.515Z,4.13
2023-02-19T06:45:12.013Z,4.08
2023-02-19T06:47:13.500Z,4.06
2023-02-19T06:49:15.420Z,4.05
2023-02-19T06:51:19.420Z,4.01
2023-02-19T06:53:21.086Z,3.98
2023-02-19T06:55:22.618Z,3.98
2023-02-19T06:57:24.095Z,3.96
2023-02-19T06:59:25.933Z,3.96
2023-02-19T07:01:28.988Z,3.96
2023-02-19T07:03:30.500Z,3.96
2023-02-19T07:05:31.945Z,3.98
2023-02-19T07:07:33.465Z,4.00
2023-02-19T07:09:34.907Z,4.02
2023-02-19T07:11:39.053Z,4.00
2023-02-19T07:13:40.606Z,3.96
2023-02-19T07:15:42.084Z,3.93
2023-02-19T07:17:43.554Z,3.89
2023-02-19T07:19:45.002Z,3.88
2023-02-19T07:21:46.508Z,3.89
2023-02-19T07:23:47.993Z,3.90
2023-02-19T07:25:49.452Z,3.92
2023-02-19T07:27:50.893Z,3.92
2023-02-19T07:29:52.389Z,3.92
2023-02-19T07:31:54.067Z,3.98
2023-02-19T07:33:56.087Z,4.01
2023-02-19T07:35:57.572Z,4.03
2023-02-19T07:37:59.016Z,4.03
2023-02-19T07:40:00.555Z,4.04
2023-02-19T07:42:01.991Z,4.07
2023-02-19T07:44:03.619Z,4.06
2023-02-19T07:46:07.007Z,4.03
2023-02-19T07:48:08.493Z,4.04
2023-02-19T07:50:10.682Z,4.04
2023-02-19T07:52:13.330Z,4.03
2023-02-19T07:54:15.067Z,4.02
2023-02-19T07:56:17.228Z,4.02
2023-02-19T07:58:18.729Z,4.05
2023-02-19T08:00:20.329Z,4.10
2023-02-19T08:02:40.387Z,4.16
2023-02-19T08:04:41.906Z,4.20
2023-02-19T08:06:43.500Z,4.21
2023-02-19T08:08:44.983Z,4.26
2023-02-19T08:11:05.068Z,4.28
2023-02-19T08:13:25.317Z,4.30
2023-02-19T08:15:26.986Z,4.31
2023-02-19T08:17:30.205Z,4.35
2023-02-19T08:19:31.722Z,4.38
2023-02-19T08:21:34.418Z,4.38
2023-02-19T08:23:36.518Z,4.37
2023-02-19T08:25:38.817Z,4.35
2023-02-19T08:27:40.286Z,4.36
2023-02-19T08:29:41.804Z,4.39
2023-02-19T08:31:43.409Z,4.42
2023-02-19T08:33:44.918Z,4.44
2023-02-19T08:35:47.189Z,4.46
2023-02-19T08:37:48.673Z,4.48
2023-02-19T08:39:50.172Z,4.50
2023-02-19T08:41:51.622Z,4.53
2023-02-19T08:43:53.081Z,4.55
2023-02-19T08:45:55.459Z,4.53
2023-02-19T08:47:57.023Z,4.55
2023-02-19T08:49:58.519Z,4.63
2023-02-19T08:52:00.004Z,4.71
2023-02-19T08:54:03.197Z,4.75
2023-02-19T08:56:07.222Z,4.79
2023-02-19T08:58:10.440Z,4.82
2023-02-19T09:00:12.909Z,4.86
2023-02-19T09:02:14.365Z,4.88
2023-02-19T09:04:15.906Z,4.87
2023-02-19T09:06:20.133Z,4.95
2023-02-19T09:08:21.651Z,4.98
2023-02-19T09:10:23.170Z,4.96
2023-02-19T09:12:25.436Z,4.97
2023-02-19T09:14:26.948Z,5.00
2023-02-19T09:16:28.399Z,4.98
2023-02-19T09:18:29.904Z,4.99
2023-02-19T09:20:31.423Z,5.04
2023-02-19T09:22:33.095Z,5.13
2023-02-19T09:24:34.631Z,5.19
2023-02-19T09:26:38.374Z,5.21
2023-02-19T09:28:41.869Z,5.22
2023-02-19T09:30:43.617Z,5.27
2023-02-19T09:32:45.061Z,5.23
2023-02-19T09:34:46.690Z,5.27
2023-02-19T09:36:51.855Z,5.43
2023-02-19T09:38:53.556Z,5.57
2023-02-19T09:40:57.270Z,5.57
2023-02-19T09:43:00.922Z,5.57
2023-02-19T09:45:04.933Z,5.57
2023-02-19T09:47:15.766Z,5.58
2023-02-19T09:49:21.245Z,5.59
2023-02-19T09:51:25.268Z,5.63
2023-02-19T09:53:33.815Z,5.66
2023-02-19T09:55:38.966Z,5.67
2023-02-19T09:57:40.978Z,5.65
2023-02-19T09:59:47.877Z,5.66
2023-02-19T10:01:57.487Z,5.66
2023-02-19T10:03:58.927Z,5.66
2023-02-19T10:06:11.826Z,5.70
2023-02-19T10:08:18.823Z,5.71
2023-02-19T10:10:31.349Z,5.80
2023-02-19T10:12:34.649Z,5.84
2023-02-19T10:14:41.744Z,5.96
2023-02-19T10:16:46.435Z,5.94
2023-02-19T10:18:48.287Z,6.02
2023-02-19T10:20:52.106Z,6.11
2023-02-19T10:23:03.832Z,6.18
2023-02-19T10:25:05.609Z,6.26
2023-02-19T10:27:13.781Z,6.34
2023-02-19T10:29:15.244Z,6.39
2023-02-19T10:31:23.179Z,6.37
2023-02-19T10:33:26.089Z,6.39
2023-02-19T10:35:28.318Z,6.41
2023-02-19T10:37:29.915Z,6.47
2023-02-19T10:39:50.738Z,6.54
2023-02-19T10:41:56.392Z,6.58
2023-02-19T10:44:21.649Z,6.68
2023-02-19T10:46:29.742Z,6.67
2023-02-19T10:48:36.512Z,6.61
2023-02-19T10:50:39.295Z,6.54
2023-02-19T10:52:42.396Z,6.57
2023-02-19T10:54:45.487Z,6.68
2023-02-19T10:56:47.526Z,6.82
2023-02-19T10:58:49.088Z,6.92
2023-02-19T11:01:16.494Z,7.09
2023-02-19T11:03:22.439Z,7.23
2023-02-19T11:05:24.356Z,7.15
2023-02-19T11:07:25.898Z,7.01
2023-02-19T11:09:34.677Z,7.01
2023-02-19T11:11:37.485Z,7.15
2023-02-19T11:13:42.435Z,7.41
2023-02-19T11:15:44.295Z,7.67
2023-02-19T11:17:54.011Z,7.97
2023-02-19T11:19:58.368Z,8.39
2023-02-19T11:22:01.119Z,8.73
2023-02-19T11:24:06.063Z,8.73
2023-02-19T11:26:18.322Z,8.56
2023-02-19T11:28:26.744Z,8.43
2023-02-19T11:30:35.587Z,8.35
2023-02-19T11:32:37.656Z,8.16
2023-02-19T11:34:39.203Z,7.97
2023-02-19T11:36:42.074Z,8.34
2023-02-19T11:38:44.049Z,8.88
2023-02-19T11:40:59.361Z,9.19
2023-02-19T11:43:12.824Z,9.42
2023-02-19T11:45:14.251Z,9.39
2023-02-19T11:47:27.806Z,9.12
2023-02-19T11:49:45.893Z,9.10
2023-02-19T11:51:56.396Z,9.55
2023-02-19T11:54:09.781Z,9.70
2023-02-19T11:56:33.672Z,9.69
2023-02-19T11:59:00.392Z,9.88
2023-02-19T12:01:30.644Z,10.52
2023-02-19T12:03:48.021Z,11.23
2023-02-19T12:06:31.464Z,11.51
2023-02-19T12:08:50.657Z,11.99
2023-02-19T12:11:08.732Z,12.30
2023-02-19T12:13:41.561Z,12.20
2023-02-19T12:16:01.415Z,12.02
2023-02-19T12:18:34.848Z,12.02
2023-02-19T12:20:39.403Z,11.54
2023-02-19T12:23:02.796Z,10.57
2023-02-19T12:25:23.908Z,10.16
2023-02-19T12:27:34.078Z,9.90
2023-02-19T12:30:13.374Z,9.48
2023-02-19T12:32:56.649Z,8.98
2023-02-19T12:35:22.707Z,8.72
2023-02-19T12:37:52.401Z,8.73
2023-02-19T12:40:30.136Z,8.95
2023-02-19T12:43:09.534Z,9.26
2023-02-19T12:45:38.880Z,9.36
2023-02-19T12:47:43.348Z,9.43
2023-02-19T12:49:52.001Z,9.51
2023-02-19T12:52:03.644Z,9.63
2023-02-19T12:54:12.849Z,9.82
2023-02-19T12:56:40.599Z,9.72
2023-02-19T12:58:55.900Z,9.65
2023-02-19T13:00:59.804Z,9.60
2023-02-19T13:03:21.086Z,9.64
2023-02-19T13:05:41.550Z,9.62
2023-02-19T13:07:59.338Z,9.62
2023-02-19T13:10:25.030Z,9.66
2023-02-19T13:12:31.052Z,9.68
2023-02-19T13:14:40.457Z,9.49
2023-02-19T13:16:48.085Z,9.32
2023-02-19T13:18:57.579Z,9.22
2023-02-19T13:21:00.101Z,9.18
2023-02-19T13:23:30.395Z,9.17
2023-02-19T13:25:56.764Z,9.15
2023-02-19T13:28:13.062Z,9.20
2023-02-19T13:30:38.135Z,9.18
2023-02-19T13:32:39.577Z,9.27
2023-02-19T13:35:05.661Z,9.33
2023-02-19T13:37:08.383Z,9.36
2023-02-19T13:41:20.154Z,9.42
2023-02-19T13:43:34.865Z,9.41
2023-02-19T13:45:44.458Z,9.39
2023-02-19T13:48:09.141Z,9.40
2023-02-19T13:50:20.074Z,9.36
2023-02-19T13:52:30.441Z,9.24
2023-02-19T13:54:36.028Z,9.17
2023-02-19T13:56:38.740Z,9.19
2023-02-19T13:58:53.843Z,9.22
2023-02-19T14:00:55.380Z,9.15
2023-02-19T14:03:28.524Z,9.08
2023-02-19T14:05:57.431Z,9.02
2023-02-19T14:07:58.913Z,8.98
2023-02-19T14:10:01.842Z,9.03
2023-02-19T14:12:15.018Z,9.07
2023-02-19T14:14:22.877Z,8.98
2023-02-19T14:16:38.069Z,8.86
2023-02-19T14:18:44.803Z,8.81
2023-02-19T14:20:46.358Z,8.77
2023-02-19T14:22:48.852Z,8.77
2023-02-19T14:24:53.565Z,8.72
2023-02-19T14:26:57.479Z,8.65
2023-02-19T14:29:00.714Z,8.61
2023-02-19T14:31:27.024Z,8.63
2023-02-19T14:33:32.635Z,8.57
2023-02-19T14:35:39.105Z,8.49
2023-02-19T14:37:40.966Z,8.48
2023-02-19T14:39:44.541Z,8.52
2023-02-19T14:41:49.691Z,8.46
2023-02-19T14:43:53.872Z,8.42
2023-02-19T14:46:04.374Z,8.40
2023-02-19T14:48:06.890Z,8.40
2023-02-19T14:50:15.044Z,8.44
2023-02-19T14:52:30.419Z,8.42
2023-02-19T14:55:04.025Z,8.37
2023-02-19T14:57:15.390Z,8.33
2023-02-19T14:59:19.471Z,8.30
2023-02-19T15:01:28.377Z,8.36
2023-02-19T15:03:36.600Z,8.44
2023-02-19T15:05:38.188Z,8.41
2023-02-19T15:07:41.935Z,8.37
2023-02-19T15:09:49.261Z,8.34
2023-02-19T15:11:51.161Z,8.25
2023-02-19T15:13:57.560Z,8.18
2023-02-19T15:15:59.654Z,8.08
2023-02-19T15:18:03.179Z,8.08
2023-02-19T15:20:11.179Z,8.07
2023-02-19T15:22:19.790Z,8.05
2023-02-19T15:24:21.865Z,8.05
2023-02-19T15:26:46.899Z,8.14
2023-02-19T15:28:58.484Z,8.21
2023-02-19T15:30:59.976Z,8.25
2023-02-19T15:33:01.508Z,8.26
2023-02-19T15:35:04.668Z,8.28
2023-02-19T15:37:09.600Z,8.29
2023-02-19T15:39:21.563Z,8.23
2023-02-19T15:41:25.923Z,8.13
2023-02-19T15:43:33.303Z,8.08
2023-02-19T15:45:42.178Z,8.01
2023-02-19T15:47:51.639Z,7.92
2023-02-19T15:50:23.818Z,7.87
2023-02-19T15:52:49.014Z,7.79
2023-02-19T15:55:18.527Z,7.76
2023-02-19T15:57:25.975Z,7.65
2023-02-19T15:59:30.381Z,7.61
2023-02-19T16:01:41.215Z,7.57
2023-02-19T16:03:43.070Z,7.52
2023-02-19T16:05:45.328Z,7.51
2023-02-19T16:07:46.893Z,7.47
2023-02-19T16:09:48.384Z,7.44
2023-02-19T16:11:53.502Z,7.41
2023-02-19T16:14:16.684Z,7.39
2023-02-19T16:16:35.284Z,7.37
2023-02-19T16:18:37.253Z,7.36
2023-02-19T16:20:38.820Z,7.35
2023-02-19T16:22:42.326Z,7.32
2023-02-19T16:24:50.236Z,7.27
2023-02-19T16:26:51.742Z,7.25
2023-02-19T16:28:54.118Z,7.22
2023-02-19T16:31:00.959Z,7.19
2023-02-19T16:33:22.030Z,7.13
2023-02-19T16:35:44.957Z,7.08
2023-02-19T16:37:58.288Z,7.04
2023-02-19T16:40:08.546Z,6.98
2023-02-19T16:42:14.446Z,6.95
2023-02-19T16:44:25.147Z,6.95
2023-02-19T16:46:26.726Z,6.89
2023-02-19T16:48:28.433Z,6.87
2023-02-19T16:50:29.917Z,6.83
2023-02-19T16:52:31.577Z,6.81
2023-02-19T16:54:33.029Z,6.76
2023-02-19T16:56:34.482Z,6.72
2023-02-19T16:58:37.175Z,6.68
2023-02-19T17:00:40.357Z,6.69
2023-02-19T17:02:41.877Z,6.66
2023-02-19T17:04:43.719Z,6.66
2023-02-19T17:06:46.631Z,6.61
2023-02-19T17:08:48.143Z,6.57
2023-02-19T17:10:49.617Z,6.57
2023-02-19T17:12:52.682Z,6.53
2023-02-19T17:14:54.252Z,6.49
2023-02-19T17:16:55.705Z,6.46
2023-02-19T17:18:58.776Z,6.41
2023-02-19T17:21:09.491Z,6.38
2023-02-19T17:23:11.405Z,6.34
2023-02-19T17:25:12.886Z,6.32
2023-02-19T17:27:14.392Z,6.27
2023-02-19T17:29:18.269Z,6.24
2023-02-19T17:31:19.846Z,6.22
2023-02-19T17:33:21.377Z,6.18
2023-02-19T17:35:23.224Z,6.17
2023-02-19T17:37:24.669Z,6.15
2023-02-19T17:39:27.767Z,6.10
2023-02-19T17:41:29.407Z,6.07
2023-02-19T17:43:30.898Z,6.03
2023-02-19T17:45:33.453Z,5.99
2023-02-19T17:47:34.933Z,5.95
2023-02-19T17:49:36.476Z,5.93
2023-02-19T17:51:37.948Z,5.93
2023-02-19T17:53:39.487Z,5.89
2023-02-19T17:55:40.930Z,5.86
2023-02-19T17:57:42.384Z,5.84
2023-02-19T17:59:43.843Z,5.82
2023-02-19T18:01:46.202Z,5.82
2023-02-19T18:03:47.734Z,5.80
2023-02-19T18:05:49.224Z,5.79
2023-02-19T18:07:51.076Z,5.80
2023-02-19T18:09:52.590Z,5.79
2023-02-19T18:11:54.226Z,5.79
2023-02-19T18:13:56.212Z,5.78
2023-02-19T18:15:58.187Z,5.77
2023-02-19T18:17:59.628Z,5.77
2023-02-19T18:20:01.603Z,5.79
2023-02-19T18:22:04.657Z,5.78
2023-02-19T18:24:07.601Z,5.81
2023-02-19T18:26:11.119Z,5.82
2023-02-19T18:28:12.668Z,5.83
2023-02-19T18:30:18.852Z,5.84
2023-02-19T18:32:24.844Z,5.83
2023-02-19T18:34:26.303Z,5.82
2023-02-19T18:36:27.758Z,5.78
2023-02-19T18:38:29.261Z,5.76
2023-02-19T18:40:30.701Z,5.76
2023-02-19T18:42:32.231Z,5.76
2023-02-19T18:44:33.783Z,5.75
2023-02-19T18:46:35.303Z,5.76
2023-02-19T18:48:37.335Z,5.74
2023-02-19T18:50:38.779Z,5.73
2023-02-19T18:52:40.293Z,5.70
2023-02-19T18:54:43.232Z,5.72
2023-02-19T18:56:46.245Z,5.71
2023-02-19T18:58:50.239Z,5.70
2023-02-19T19:00:52.029Z,5.67
2023-02-19T19:02:59.456Z,5.68
2023-02-19T19:05:01.059Z,5.69
2023-02-19T19:07:03.501Z,5.68
2023-02-19T19:09:05.422Z,5.67
2023-02-19T19:11:06.860Z,5.67
2023-02-19T19:13:08.317Z,5.66
2023-02-19T19:15:09.884Z,5.66
2023-02-19T19:17:11.509Z,5.65
2023-02-19T19:19:13.962Z,5.65
2023-02-19T19:21:15.916Z,5.64
2023-02-19T19:23:17.415Z,5.62
2023-02-19T19:25:20.275Z,5.61
2023-02-19T19:27:21.752Z,5.59
2023-02-19T19:29:23.590Z,5.58
2023-02-19T19:31:25.446Z,5.56
2023-02-19T19:33:28.020Z,5.57
2023-02-19T19:35:29.795Z,5.57
2023-02-19T19:37:31.328Z,5.57
2023-02-19T19:39:32.762Z,5.57
2023-02-19T19:41:34.188Z,5.57
2023-02-19T19:43:35.731Z,5.58
2023-02-19T19:45:37.280Z,5.59
2023-02-19T19:47:38.802Z,5.59
2023-02-19T19:49:41.119Z,5.58
2023-02-19T19:51:42.594Z,5.58
2023-02-19T19:53:47.343Z,5.61
2023-02-19T19:55:48.937Z,5.60
2023-02-19T19:57:50.449Z,5.60
2023-02-19T19:59:52.105Z,5.59
2023-02-19T20:02:01.736Z,5.59
2023-02-19T20:04:03.557Z,5.57
2023-02-19T20:06:05.340Z,5.59
2023-02-19T20:08:06.828Z,5.57
2023-02-19T20:10:11.376Z,5.55
2023-02-19T20:12:12.942Z,5.55
2023-02-19T20:14:15.948Z,5.53
2023-02-19T20:16:23.962Z,5.55
2023-02-19T20:18:26.596Z,5.54
2023-02-19T20:20:28.501Z,5.53
2023-02-19T20:22:29.996Z,5.52
2023-02-19T20:24:31.707Z,5.51
2023-02-19T20:26:33.217Z,5.50
2023-02-19T20:28:34.724Z,5.50
2023-02-19T20:30:37.184Z,5.49
2023-02-19T20:32:38.688Z,5.49
2023-02-19T20:34:40.905Z,5.51
2023-02-19T20:36:43.640Z,5.50
2023-02-19T20:38:45.088Z,5.50
2023-02-19T20:40:46.657Z,5.48
2023-02-19T20:42:48.100Z,5.47
2023-02-19T20:44:49.645Z,5.45
2023-02-19T20:46:52.683Z,5.44
2023-02-19T20:48:54.184Z,5.43
2023-02-19T20:51:00.041Z,5.44
2023-02-19T20:53:01.488Z,5.42
2023-02-19T20:55:03.361Z,5.40
2023-02-19T20:57:05.854Z,5.38
2023-02-19T20:59:07.337Z,5.39
2023-02-19T21:01:09.218Z,5.36
2023-02-19T21:03:11.620Z,5.32
2023-02-19T21:05:13.540Z,5.28
2023-02-19T21:07:15.094Z,5.23
2023-02-19T21:09:16.552Z,5.22
2023-02-19T21:11:18.044Z,5.21
2023-02-19T21:13:19.574Z,5.19
2023-02-19T21:15:21.103Z,5.16
2023-02-19T21:17:22.551Z,5.15
2023-02-19T21:19:24.071Z,5.17
2023-02-19T21:21:26.505Z,5.18
2023-02-19T21:23:27.937Z,5.15
2023-02-19T21:25:31.425Z,5.15
2023-02-19T21:27:32.861Z,5.16
2023-02-19T21:29:34.343Z,5.14
2023-02-19T21:31:44.231Z,5.15
2023-02-19T21:33:45.774Z,5.16
2023-02-19T21:35:47.210Z,5.17
2023-02-19T21:37:48.692Z,5.18
2023-02-19T21:39:50.252Z,5.20
2023-02-19T21:41:51.723Z,5.22
2023-02-19T21:43:56.812Z,5.24
2023-02-19T21:45:58.300Z,5.25
2023-02-19T21:47:59.813Z,5.28
2023-02-19T21:50:01.267Z,5.28
2023-02-19T21:52:02.715Z,5.28
2023-02-19T21:54:06.031Z,5.30
2023-02-19T21:56:07.691Z,5.32
2023-02-19T21:58:10.035Z,5.32
2023-02-19T22:00:12.136Z,5.31
2023-02-19T22:02:13.646Z,5.33
2023-02-19T22:04:17.743Z,5.32
2023-02-19T22:06:22.730Z,5.34
2023-02-19T22:08:24.198Z,5.35
2023-02-19T22:10:25.677Z,5.35
2023-02-19T22:12:27.130Z,5.38
2023-02-19T22:14:28.567Z,5.39
2023-02-19T22:16:30.072Z,5.41
2023-02-19T22:18:31.545Z,5.43
2023-02-19T22:20:34.632Z,5.46
2023-02-19T22:22:36.093Z,5.49
2023-02-19T22:24:37.660Z,5.51
2023-02-19T22:26:39.147Z,5.52
2023-02-19T22:28:40.630Z,5.56
2023-02-19T22:30:42.926Z,5.56
2023-02-19T22:32:44.435Z,5.58
2023-02-19T22:34:45.938Z,5.59
2023-02-19T22:36:47.471Z,5.57
2023-02-19T22:38:49.676Z,5.60
2023-02-19T22:40:51.118Z,5.62
2023-02-19T22:42:52.852Z,5.63
2023-02-19T22:44:54.341Z,5.64
2023-02-19T22:46:56.841Z,5.66
2023-02-19T22:48:58.845Z,5.64
2023-02-19T22:51:02.333Z,5.65
2023-02-19T22:53:03.768Z,5.65
2023-02-19T22:55:05.477Z,5.63
2023-02-19T22:57:07.026Z,5.64
2023-02-19T22:59:08.500Z,5.66
2023-02-19T23:01:11.939Z,5.69
2023-02-19T23:03:14.391Z,5.71
2023-02-19T23:05:16.579Z,5.73
2023-02-19T23:07:18.027Z,5.73
2023-02-19T23:09:26.694Z,5.71
2023-02-19T23:11:31.531Z,5.74
2023-02-19T23:13:32.965Z,5.75
2023-02-19T23:15:34.491Z,5.75
2023-02-19T23:17:36.071Z,5.76
2023-02-19T23:19:37.972Z,5.74
2023-02-19T23:21:41.453Z,5.75
2023-02-19T23:23:44.114Z,5.75
2023-02-19T23:25:45.577Z,5.76
2023-02-19T23:27:47.004Z,5.77
2023-02-19T23:29:48.442Z,5.77
2023-02-19T23:31:50.101Z,5.75
2023-02-19T23:33:51.622Z,5.77
2023-02-19T23:35:53.160Z,5.76
2023-02-19T23:37:55.798Z,5.74
2023-02-19T23:39:57.262Z,5.77
2023-02-19T23:41:58.741Z,5.77
2023-02-19T23:44:00.186Z,5.77
2023-02-19T23:46:01.857Z,5.76
2023-02-19T23:48:03.609Z,5.78
2023-02-19T23:50:05.525Z,5.77
2023-02-19T23:52:07.446Z,5.77
2023-02-19T23:54:09.712Z,5.77
2023-02-19T23:56:11.611Z,5.75
2023-02-19T23:58:13.659Z,5.74
