createdAt,value
2019-02-21T00:02:24.596Z,112.33
2019-02-21T00:04:54.839Z,110.33
2019-02-21T00:07:25.230Z,90.47
2019-02-21T00:09:55.384Z,112.33
2019-02-21T00:12:26.099Z,109.00
2019-02-21T00:14:56.629Z,100.93
2019-02-21T00:17:26.909Z,139.77
2019-02-21T00:19:57.200Z,101.77
2019-02-21T00:22:27.417Z,133.93
2019-02-21T00:24:57.644Z,114.17
2019-02-21T00:27:27.872Z,118.60
2019-02-21T00:29:58.095Z,138.23
2019-02-21T00:32:28.479Z,123.23
2019-02-21T00:34:58.573Z,112.03
2019-02-21T00:37:28.748Z,123.57
2019-02-21T00:39:59.006Z,123.10
2019-02-21T00:42:29.124Z,188.73
2019-02-21T00:44:59.363Z,171.93
2019-02-21T00:47:29.588Z,125.70
2019-02-21T00:49:59.718Z,166.07
2019-02-21T00:52:31.486Z,142.23
2019-02-21T00:55:01.836Z,150.63
2019-02-21T00:57:32.065Z,134.20
2019-02-21T01:00:02.345Z,176.10
2019-02-21T01:02:32.478Z,152.07
2019-02-21T01:05:02.707Z,149.60
2019-02-21T01:07:32.907Z,150.43
2019-02-21T01:10:03.165Z,122.37
2019-02-21T01:12:33.384Z,105.67
2019-02-21T01:15:03.609Z,120.40
2019-02-21T01:17:33.935Z,130.00
2019-02-21T01:20:04.104Z,214.10
2019-02-21T01:22:34.373Z,100.10
2019-02-21T01:25:04.642Z,139.43
2019-02-21T01:27:34.743Z,143.87
2019-02-21T01:30:04.996Z,141.10
2019-02-21T01:32:35.288Z,112.93
2019-02-21T01:35:06.511Z,144.90
2019-02-21T01:37:36.889Z,176.03
2019-02-21T01:40:07.828Z,312.57
2019-02-21T01:42:38.068Z,189.97
2019-02-21T01:45:08.619Z,196.37
2019-02-21T01:47:38.884Z,168.40
2019-02-21T01:50:09.211Z,117.53
2019-02-21T01:52:39.418Z,141.63
2019-02-21T01:55:10.072Z,161.93
2019-02-21T01:57:40.212Z,143.33
2019-02-21T02:00:11.135Z,273.37
2019-02-21T02:02:41.321Z,201.10
2019-02-21T02:05:11.561Z,407.93
2019-02-21T02:07:41.796Z,392.23
2019-02-21T02:10:12.219Z,492.30
2019-02-21T02:12:42.361Z,296.70
2019-02-21T02:15:13.120Z,150.87
2019-02-21T02:17:43.229Z,297.50
2019-02-21T02:20:13.456Z,371.80
2019-02-21T02:22:43.456Z,462.83
2019-02-21T02:25:13.663Z,373.23
2019-02-21T02:27:43.896Z,372.43
2019-02-21T02:30:14.135Z,359.23
2019-02-21T02:32:44.418Z,396.53
2019-02-21T02:35:15.102Z,597.70
2019-02-21T02:37:45.328Z,294.10
2019-02-21T02:40:15.689Z,237.23
2019-02-21T02:42:45.952Z,323.43
2019-02-21T02:45:16.124Z,269.23
2019-02-21T02:47:46.360Z,321.03
2019-02-21T02:50:16.623Z,237.47
2019-02-21T02:52:46.878Z,239.43
2019-02-21T02:55:17.055Z,444.50
2019-02-21T02:57:47.236Z,1324.07
2019-02-21T03:00:17.490Z,209.43
2019-02-21T03:02:47.713Z,196.00
2019-02-21T03:05:17.803Z,120.60
2019-02-21T03:07:47.960Z,138.40
2019-02-21T03:10:18.276Z,128.63
2019-02-21T03:12:48.423Z,131.70
2019-02-21T03:15:18.731Z,114.13
2019-02-21T03:17:49.012Z,97.20
2019-02-21T03:20:19.274Z,103.30
2019-02-21T03:22:49.417Z,83.83
2019-02-21T03:25:19.663Z,90.37
2019-02-21T03:27:49.837Z,110.67
2019-02-21T03:30:19.985Z,133.23
2019-02-21T03:32:50.239Z,122.50
2019-02-21T03:35:20.337Z,116.37
2019-02-21T03:37:51.441Z,132.60
2019-02-21T03:40:21.719Z,121.07
2019-02-21T03:42:51.915Z,91.83
2019-02-21T03:45:22.097Z,130.27
2019-02-21T03:47:52.363Z,123.37
2019-02-21T03:50:22.471Z,104.93
2019-02-21T03:52:52.555Z,93.53
2019-02-21T03:55:22.805Z,97.37
2019-02-21T03:57:52.947Z,100.53
2019-02-21T04:00:23.117Z,139.63
2019-02-21T04:02:53.373Z,129.90
2019-02-21T04:05:23.471Z,114.73
2019-02-21T04:07:53.606Z,136.50
2019-02-21T04:10:23.852Z,187.00
2019-02-21T04:12:54.082Z,198.37
2019-02-21T04:15:24.293Z,145.53
2019-02-21T04:17:54.616Z,137.63
2019-02-21T04:20:24.765Z,264.80
2019-02-21T04:22:54.942Z,273.50
2019-02-21T04:25:25.171Z,251.47
2019-02-21T04:27:55.272Z,274.13
2019-02-21T04:30:25.408Z,321.77
2019-02-21T04:32:55.626Z,455.60
2019-02-21T04:35:25.946Z,211.53
2019-02-21T04:37:56.146Z,619.80
2019-02-21T04:40:27.289Z,299.73
2019-02-21T04:42:57.434Z,237.57
2019-02-21T04:45:27.608Z,652.13
2019-02-21T04:47:57.814Z,453.17
2019-02-21T04:50:27.996Z,356.90
2019-02-21T04:52:58.158Z,371.87
2019-02-21T04:55:28.441Z,291.53
2019-02-21T04:57:58.634Z,1567.30
2019-02-21T05:00:28.830Z,568.93
2019-02-21T05:02:59.100Z,965.20
2019-02-21T05:05:29.225Z,964.17
2019-02-21T05:07:59.401Z,734.67
2019-02-21T05:10:29.649Z,797.13
2019-02-21T05:12:59.799Z,784.23
2019-02-21T05:15:30.023Z,651.03
2019-02-21T05:18:00.217Z,952.87
2019-02-21T05:20:30.464Z,1103.30
2019-02-21T05:23:00.543Z,1080.57
2019-02-21T05:25:30.794Z,961.70
2019-02-21T05:28:18.638Z,1099.60
2019-02-21T05:30:50.358Z,985.17
2019-02-21T05:33:42.223Z,807.20
2019-02-21T05:36:43.045Z,840.33
2019-02-21T05:39:41.242Z,1130.00
2019-02-21T05:42:34.091Z,582.63
2019-02-21T05:45:38.205Z,479.13
2019-02-21T05:48:29.111Z,1015.20
2019-02-21T05:51:36.298Z,1091.13
2019-02-21T05:54:28.130Z,635.50
2019-02-21T05:57:20.060Z,482.57
2019-02-21T05:59:56.938Z,1169.27
2019-02-21T06:02:37.276Z,898.47
2019-02-21T06:05:32.398Z,957.43
2019-02-21T06:08:24.636Z,614.90
2019-02-21T06:11:25.257Z,586.97
2019-02-21T06:14:18.222Z,1522.40
2019-02-21T06:17:04.490Z,937.47
2019-02-21T06:19:52.243Z,958.87
2019-02-21T06:22:38.844Z,916.33
2019-02-21T06:25:23.930Z,637.87
2019-02-21T06:28:17.904Z,1235.13
2019-02-21T06:31:02.155Z,766.73
2019-02-21T06:33:34.307Z,667.80
2019-02-21T06:36:06.484Z,521.00
2019-02-21T06:38:39.475Z,960.90
2019-02-21T06:41:12.557Z,1040.30
2019-02-21T06:43:44.038Z,861.90
2019-02-21T06:46:14.362Z,1253.03
2019-02-21T06:48:44.476Z,827.27
2019-02-21T06:51:14.887Z,606.57
2019-02-21T06:53:45.142Z,1139.43
2019-02-21T06:56:15.828Z,971.97
2019-02-21T06:58:46.048Z,390.30
2019-02-21T07:01:25.785Z,856.23
2019-02-21T07:03:49.221Z,938.10
2019-02-21T07:06:19.466Z,936.17
2019-02-21T07:08:49.647Z,1142.60
2019-02-21T07:11:19.927Z,823.43
2019-02-21T07:13:50.192Z,863.83
2019-02-21T07:16:20.207Z,668.07
2019-02-21T07:18:50.416Z,1038.57
2019-02-21T07:21:20.530Z,782.83
2019-02-21T07:23:50.767Z,612.70
2019-02-21T07:26:22.123Z,449.30
2019-02-21T07:28:52.601Z,836.90
2019-02-21T07:31:28.866Z,666.53
2019-02-21T07:33:56.694Z,800.63
2019-02-21T07:36:26.788Z,726.97
2019-02-21T07:39:13.706Z,649.10
2019-02-21T07:41:29.075Z,444.97
2019-02-21T07:44:11.392Z,717.83
2019-02-21T07:46:33.981Z,422.70
2019-02-21T07:49:11.727Z,356.17
2019-02-21T07:51:41.887Z,183.83
2019-02-21T07:54:11.984Z,319.23
2019-02-21T07:56:42.532Z,254.57
2019-02-21T07:59:12.780Z,219.20
2019-02-21T08:01:43.535Z,155.73
2019-02-21T08:04:14.264Z,179.83
2019-02-21T08:06:44.663Z,173.77
2019-02-21T08:09:14.919Z,159.80
2019-02-21T08:11:45.692Z,161.90
2019-02-21T08:14:16.517Z,153.30
2019-02-21T08:16:46.906Z,128.50
2019-02-21T08:19:17.709Z,105.50
2019-02-21T08:21:48.227Z,116.70
2019-02-21T08:24:18.843Z,134.93
2019-02-21T08:26:49.129Z,122.70
2019-02-21T08:29:20.770Z,104.87
2019-02-21T08:31:52.847Z,103.10
2019-02-21T08:34:27.729Z,95.50
2019-02-21T08:36:58.541Z,82.47
2019-02-21T08:39:28.738Z,75.30
2019-02-21T08:41:58.988Z,87.00
2019-02-21T08:44:29.170Z,90.03
2019-02-21T08:46:59.256Z,76.07
2019-02-21T08:49:31.561Z,74.83
2019-02-21T08:52:02.171Z,75.63
2019-02-21T08:54:32.669Z,78.73
2019-02-21T08:57:03.521Z,75.33
2019-02-21T08:59:33.787Z,70.90
2019-02-21T09:02:05.083Z,73.20
2019-02-21T09:04:35.494Z,63.77
2019-02-21T09:07:05.722Z,61.30
2019-02-21T09:09:36.019Z,68.93
2019-02-21T09:12:06.896Z,60.00
2019-02-21T09:14:37.820Z,60.00
2019-02-21T09:17:08.549Z,55.13
2019-02-21T09:19:40.037Z,59.70
2019-02-21T09:22:10.455Z,57.20
2019-02-21T09:24:42.489Z,51.63
2019-02-21T09:27:12.515Z,46.87
2019-02-21T09:29:42.811Z,38.37
2019-02-21T09:32:12.944Z,41.37
2019-02-21T09:34:44.107Z,42.03
2019-02-21T09:37:16.407Z,44.67
2019-02-21T09:39:47.037Z,47.07
2019-02-21T09:42:17.320Z,56.00
2019-02-21T09:44:49.733Z,55.63
2019-02-21T09:47:19.294Z,69.57
2019-02-21T09:49:49.450Z,69.27
2019-02-21T09:52:20.549Z,74.00
2019-02-21T09:54:50.675Z,71.87
2019-02-21T09:57:23.370Z,69.50
2019-02-21T09:59:53.555Z,69.43
2019-02-21T10:02:23.811Z,66.73
2019-02-21T10:05:04.252Z,67.43
2019-02-21T10:07:25.783Z,73.57
2019-02-21T10:09:56.032Z,66.27
2019-02-21T10:12:27.271Z,75.37
2019-02-21T10:15:00.039Z,66.27
2019-02-21T10:17:30.915Z,75.17
2019-02-21T10:20:04.223Z,69.83
2019-02-21T10:22:40.267Z,72.13
2019-02-21T10:25:15.122Z,77.30
2019-02-21T10:27:47.850Z,71.37
2019-02-21T10:30:19.239Z,70.97
2019-02-21T10:32:49.425Z,77.57
2019-02-21T10:35:19.668Z,75.63
2019-02-21T10:37:50.137Z,68.60
2019-02-21T10:40:20.288Z,66.13
2019-02-21T10:42:50.524Z,79.73
2019-02-21T10:45:20.681Z,66.43
2019-02-21T10:47:51.045Z,66.13
2019-02-21T10:50:21.337Z,63.70
2019-02-21T10:52:51.556Z,72.30
2019-02-21T10:55:22.647Z,64.87
2019-02-21T10:57:52.879Z,62.73
2019-02-21T11:00:26.216Z,63.13
2019-02-21T11:02:56.857Z,65.97
2019-02-21T11:05:27.033Z,56.70
2019-02-21T11:07:57.287Z,61.03
2019-02-21T11:10:28.158Z,58.37
2019-02-21T11:12:58.368Z,57.60
2019-02-21T11:15:28.446Z,60.00
2019-02-21T11:17:58.779Z,62.83
2019-02-21T11:20:29.054Z,60.70
2019-02-21T11:22:59.239Z,58.80
2019-02-21T11:25:29.371Z,62.83
2019-02-21T11:27:59.536Z,63.30
2019-02-21T11:30:29.775Z,60.63
2019-02-21T11:32:59.945Z,59.53
2019-02-21T11:35:30.197Z,65.60
2019-02-21T11:38:00.418Z,60.60
2019-02-21T11:40:30.605Z,58.63
2019-02-21T11:43:02.600Z,57.17
2019-02-21T11:45:33.347Z,53.70
2019-02-21T11:48:03.618Z,53.47
2019-02-21T11:50:37.244Z,52.47
2019-02-21T11:53:08.154Z,51.53
2019-02-21T11:55:38.413Z,54.13
2019-02-21T11:58:08.664Z,48.10
2019-02-21T12:00:40.316Z,51.37
2019-02-21T12:03:10.573Z,51.97
2019-02-21T12:05:40.718Z,56.57
2019-02-21T12:08:11.119Z,57.10
2019-02-21T12:10:41.355Z,64.93
2019-02-21T12:13:11.593Z,59.00
2019-02-21T12:15:41.971Z,61.80
2019-02-21T12:18:12.178Z,63.07
2019-02-21T12:20:42.329Z,55.07
2019-02-21T12:23:12.513Z,63.53
2019-02-21T12:25:42.638Z,63.53
2019-02-21T12:28:12.753Z,59.70
2019-02-21T12:30:42.881Z,54.73
2019-02-21T12:33:13.125Z,58.53
2019-02-21T12:35:43.141Z,58.07
2019-02-21T12:38:13.458Z,54.27
2019-02-21T12:40:43.757Z,58.77
2019-02-21T12:43:13.963Z,50.67
2019-02-21T12:45:44.224Z,50.73
2019-02-21T12:48:14.388Z,53.63
2019-02-21T12:50:44.740Z,53.87
2019-02-21T12:53:14.900Z,50.27
2019-02-21T12:55:45.515Z,50.77
2019-02-21T12:58:16.293Z,50.17
2019-02-21T13:00:47.404Z,55.17
2019-02-21T13:03:22.294Z,51.30
2019-02-21T13:05:52.540Z,56.10
2019-02-21T13:08:22.716Z,51.87
2019-02-21T13:10:52.747Z,46.43
2019-02-21T13:13:22.918Z,48.47
2019-02-21T13:15:53.163Z,49.57
2019-02-21T13:18:23.455Z,49.70
2019-02-21T13:20:53.720Z,47.00
2019-02-21T13:23:24.455Z,49.43
2019-02-21T13:25:54.630Z,47.93
2019-02-21T13:28:24.844Z,45.73
2019-02-21T13:30:55.023Z,46.37
2019-02-21T13:33:25.183Z,47.73
2019-02-21T13:35:55.400Z,48.63
2019-02-21T13:38:25.630Z,46.47
2019-02-21T13:40:56.100Z,47.20
2019-02-21T13:43:26.421Z,48.13
2019-02-21T13:45:56.650Z,46.53
2019-02-21T13:48:26.847Z,43.63
2019-02-21T13:50:57.074Z,44.63
2019-02-21T13:53:27.235Z,43.40
2019-02-21T13:55:57.387Z,40.83
2019-02-21T13:58:27.600Z,36.77
2019-02-21T14:00:57.864Z,36.13
2019-02-21T14:03:28.973Z,37.77
2019-02-21T14:06:03.670Z,42.27
2019-02-21T14:08:31.149Z,36.67
2019-02-21T14:11:01.495Z,37.83
2019-02-21T14:13:31.612Z,34.70
2019-02-21T14:20:18.228Z,44.03
2019-02-21T14:22:48.539Z,41.33
2019-02-21T14:25:18.812Z,40.53
2019-02-21T14:27:49.030Z,43.50
2019-02-21T14:30:19.471Z,41.90
2019-02-21T14:32:49.620Z,38.73
2019-02-21T14:35:19.790Z,43.03
2019-02-21T14:37:50.110Z,40.55
2019-02-21T14:40:20.289Z,38.48
2019-02-21T14:42:50.455Z,37.73
2019-02-21T14:45:21.040Z,38.10
2019-02-21T14:47:51.168Z,39.10
2019-02-21T14:50:22.223Z,38.55
2019-02-21T14:52:52.711Z,39.80
2019-02-21T14:55:23.247Z,39.63
2019-02-21T14:57:53.787Z,42.70
2019-02-21T15:00:24.080Z,40.15
2019-02-21T15:02:57.829Z,42.35
2019-02-21T15:05:29.119Z,38.88
2019-02-21T15:07:59.283Z,38.02
2019-02-21T15:10:29.500Z,39.90
2019-02-21T15:13:04.248Z,41.45
2019-02-21T15:15:34.429Z,44.60
2019-02-21T15:18:08.191Z,40.28
2019-02-21T15:20:37.295Z,39.38
2019-02-21T15:23:07.614Z,42.95
2019-02-21T15:25:37.840Z,43.40
2019-02-21T15:28:08.125Z,41.37
2019-02-21T15:30:38.319Z,40.88
2019-02-21T15:33:09.358Z,43.20
2019-02-21T15:35:40.481Z,45.07
2019-02-21T15:38:19.596Z,44.15
2019-02-21T15:40:43.471Z,44.98
2019-02-21T15:43:14.059Z,47.05
2019-02-21T15:45:44.282Z,50.43
2019-02-21T15:48:14.440Z,47.48
2019-02-21T15:50:46.284Z,44.20
2019-02-21T15:53:17.127Z,47.17
2019-02-21T15:55:47.561Z,47.65
2019-02-21T15:58:33.511Z,50.23
2019-02-21T16:01:05.971Z,41.55
2019-02-21T16:03:42.475Z,47.37
2019-02-21T16:06:16.839Z,47.58
2019-02-21T16:08:49.794Z,49.55
2019-02-21T16:11:23.560Z,47.62
2019-02-21T16:14:02.621Z,47.13
2019-02-21T16:16:26.830Z,52.90
2019-02-21T16:18:58.844Z,50.60
2019-02-21T16:21:29.578Z,46.63
2019-02-21T16:24:00.186Z,47.77
2019-02-21T16:26:30.664Z,43.23
2019-02-21T16:29:01.177Z,46.30
2019-02-21T16:31:31.574Z,47.80
2019-02-21T16:34:01.695Z,58.93
2019-02-21T16:36:31.960Z,49.47
2019-02-21T16:39:04.393Z,49.77
2019-02-21T16:41:36.575Z,48.60
2019-02-21T16:44:07.187Z,49.80
2019-02-21T16:46:37.496Z,54.47
2019-02-21T16:49:07.662Z,51.33
2019-02-21T16:51:37.939Z,53.23
2019-02-21T16:54:08.282Z,47.77
2019-02-21T16:56:38.386Z,45.93
2019-02-21T16:59:08.699Z,56.00
2019-02-21T17:01:38.938Z,60.27
2019-02-21T17:04:09.045Z,50.53
2019-02-21T17:06:39.409Z,51.53
2019-02-21T17:09:11.020Z,53.17
2019-02-21T17:11:41.240Z,56.30
2019-02-21T17:14:11.625Z,55.60
2019-02-21T17:16:41.730Z,54.13
2019-02-21T17:19:11.891Z,51.13
2019-02-21T17:21:42.147Z,55.87
2019-02-21T17:24:12.285Z,58.63
2019-02-21T17:26:42.551Z,53.00
2019-02-21T17:29:12.702Z,57.13
2019-02-21T17:31:42.959Z,59.63
2019-02-21T17:34:13.133Z,57.00
2019-02-21T17:36:43.324Z,53.03
2019-02-21T17:39:13.719Z,51.03
2019-02-21T17:41:43.951Z,54.63
2019-02-21T17:44:14.233Z,67.87
2019-02-21T17:46:44.587Z,61.13
2019-02-21T17:49:17.622Z,59.37
2019-02-21T17:51:49.329Z,62.77
2019-02-21T17:54:20.725Z,69.33
2019-02-21T17:56:51.661Z,66.47
2019-02-21T17:59:23.547Z,72.53
2019-02-21T18:01:54.832Z,89.60
2019-02-21T18:04:26.526Z,130.77
2019-02-21T18:06:58.962Z,93.43
2019-02-21T18:09:30.558Z,68.33
2019-02-21T18:12:03.242Z,72.47
2019-02-21T18:14:35.047Z,67.17
2019-02-21T18:17:06.407Z,69.53
2019-02-21T18:19:38.056Z,69.80
2019-02-21T18:22:09.439Z,69.33
2019-02-21T18:24:41.131Z,68.83
2019-02-21T18:27:16.070Z,82.50
2019-02-21T18:29:47.586Z,71.37
2019-02-21T18:32:19.356Z,69.47
2019-02-21T18:34:51.228Z,79.33
2019-02-21T18:37:22.741Z,69.90
2019-02-21T18:39:54.419Z,69.47
2019-02-21T18:42:26.187Z,65.17
2019-02-21T18:44:57.734Z,76.77
2019-02-21T18:47:29.755Z,62.57
2019-02-21T18:50:04.330Z,61.50
2019-02-21T18:52:38.688Z,63.73
2019-02-21T18:55:10.765Z,56.77
2019-02-21T18:57:43.379Z,67.73
2019-02-21T19:00:19.155Z,66.03
2019-02-21T19:02:50.738Z,68.80
2019-02-21T19:05:22.604Z,64.13
2019-02-21T19:08:00.891Z,78.20
2019-02-21T19:10:27.194Z,72.73
2019-02-21T19:12:59.615Z,60.80
2019-02-21T19:15:31.394Z,74.10
2019-02-21T19:18:03.390Z,76.00
2019-02-21T19:20:35.044Z,87.53
2019-02-21T19:23:06.778Z,76.57
2019-02-21T19:25:38.610Z,80.53
2019-02-21T19:28:09.934Z,67.40
2019-02-21T19:30:45.300Z,71.33
2019-02-21T19:33:16.935Z,110.23
2019-02-21T19:35:48.654Z,97.33
2019-02-21T19:38:20.172Z,113.80
2019-02-21T19:40:51.925Z,88.23
2019-02-21T19:43:23.256Z,74.50
2019-02-21T19:45:54.828Z,70.50
2019-02-21T19:48:26.707Z,64.83
2019-02-21T19:50:58.530Z,65.63
2019-02-21T19:53:29.967Z,71.37
2019-02-21T19:56:01.860Z,80.03
2019-02-21T19:58:33.681Z,85.83
2019-02-21T20:01:05.394Z,75.23
2019-02-21T20:03:37.119Z,71.83
2019-02-21T20:06:08.889Z,66.37
2019-02-21T20:08:41.784Z,66.93
2019-02-21T20:11:15.396Z,74.80
2019-02-21T20:13:47.810Z,95.63
2019-02-21T20:16:19.552Z,110.17
2019-02-21T20:18:51.390Z,91.30
2019-02-21T20:21:22.692Z,98.87
2019-02-21T20:23:54.402Z,72.23
2019-02-21T20:26:25.977Z,78.33
2019-02-21T20:28:57.539Z,79.80
2019-02-21T20:31:29.333Z,77.67
2019-02-21T20:34:00.742Z,82.33
2019-02-21T20:36:32.480Z,93.10
2019-02-21T20:39:04.944Z,67.90
2019-02-21T20:41:39.438Z,65.97
2019-02-21T20:44:13.042Z,75.40
2019-02-21T20:46:44.495Z,82.90
2019-02-21T20:49:16.361Z,67.87
2019-02-21T20:51:47.858Z,83.93
2019-02-21T20:54:19.431Z,111.43
2019-02-21T20:56:51.026Z,117.23
2019-02-21T20:59:22.523Z,103.50
2019-02-21T21:01:53.913Z,93.97
2019-02-21T21:04:25.639Z,94.67
2019-02-21T21:06:57.343Z,78.60
2019-02-21T21:09:28.880Z,95.47
2019-02-21T21:12:00.394Z,119.03
2019-02-21T21:14:34.019Z,117.70
2019-02-21T21:17:05.351Z,113.43
2019-02-21T21:19:37.730Z,103.93
2019-02-21T21:22:09.339Z,98.67
2019-02-21T21:24:41.142Z,105.43
2019-02-21T21:27:12.967Z,117.27
2019-02-21T21:29:44.303Z,111.80
2019-02-21T21:32:15.731Z,87.17
2019-02-21T21:34:46.824Z,97.00
2019-02-21T21:37:17.786Z,100.07
2019-02-21T21:39:48.233Z,103.83
2019-02-21T21:42:18.652Z,104.90
2019-02-21T21:44:49.428Z,89.10
2019-02-21T21:47:19.780Z,99.23
2019-02-21T21:49:49.866Z,93.27
2019-02-21T21:52:20.024Z,91.70
2019-02-21T21:54:50.254Z,91.90
2019-02-21T21:57:20.603Z,93.43
2019-02-21T21:59:50.854Z,92.23
2019-02-21T22:02:21.062Z,93.73
2019-02-21T22:04:51.287Z,103.77
2019-02-21T22:07:21.512Z,98.87
2019-02-21T22:09:53.853Z,94.43
2019-02-21T22:12:23.535Z,85.17
2019-02-21T22:14:53.710Z,88.40
2019-02-21T22:17:24.059Z,89.93
2019-02-21T22:19:54.191Z,95.13
2019-02-21T22:22:24.376Z,86.77
2019-02-21T22:24:54.643Z,80.03
2019-02-21T22:27:24.964Z,91.67
2019-02-21T22:29:55.288Z,92.17
2019-02-21T22:32:25.521Z,89.80
2019-02-21T22:34:55.787Z,93.47
2019-02-21T22:37:25.947Z,93.30
2019-02-21T22:39:56.118Z,85.27
2019-02-21T22:42:26.341Z,88.10
2019-02-21T22:44:56.550Z,89.73
2019-02-21T22:47:26.782Z,95.03
2019-02-21T22:49:57.011Z,91.13
2019-02-21T22:52:27.183Z,80.87
2019-02-21T22:55:09.057Z,99.30
2019-02-21T22:57:29.279Z,97.63
2019-02-21T22:59:59.591Z,100.10
2019-02-21T23:02:31.748Z,95.40
2019-02-21T23:06:00.768Z,83.50
2019-02-21T23:08:44.916Z,90.73
2019-02-21T23:11:15.283Z,88.93
2019-02-21T23:13:45.894Z,84.33
2019-02-21T23:16:16.129Z,91.67
2019-02-21T23:18:47.566Z,77.40
2019-02-21T23:21:17.743Z,88.20
2019-02-21T23:23:48.015Z,82.27
2019-02-21T23:26:18.198Z,94.73
2019-02-21T23:28:48.439Z,95.47
2019-02-21T23:31:18.678Z,90.13
2019-02-21T23:33:54.638Z,79.47
2019-02-21T23:36:24.897Z,72.47
2019-02-21T23:38:55.076Z,74.17
2019-02-21T23:41:25.354Z,91.63
2019-02-21T23:43:55.475Z,110.87
2019-02-21T23:46:25.636Z,95.37
2019-02-21T23:48:55.909Z,86.67
2019-02-21T23:51:26.138Z,89.13
2019-02-21T23:54:03.001Z,83.73
2019-02-21T23:56:28.317Z,74.87
2019-02-21T23:58:58.541Z,80.77
